createdAt,value
2019-03-22T00:01:05.099Z,9.90
2019-03-22T00:03:31.019Z,9.90
2019-03-22T00:05:59.431Z,10.00
2019-03-22T00:08:31.335Z,9.90
2019-03-22T00:10:59.588Z,9.90
2019-03-22T00:13:27.846Z,9.90
2019-03-22T00:15:58.547Z,9.90
2019-03-22T00:18:26.984Z,9.90
2019-03-22T00:20:55.234Z,9.90
2019-03-22T00:23:23.616Z,9.90
2019-03-22T00:25:51.939Z,9.90
2019-03-22T00:28:22.656Z,9.90
2019-03-22T00:30:51.037Z,9.90
2019-03-22T00:33:19.476Z,9.80
2019-03-22T00:35:47.799Z,9.80
2019-03-22T00:38:16.233Z,9.80
2019-03-22T00:40:44.624Z,9.80
2019-03-22T00:43:13.109Z,9.80
2019-03-22T00:45:41.560Z,9.80
2019-03-22T00:48:09.886Z,9.80
2019-03-22T00:50:40.017Z,9.80
2019-03-22T00:53:08.455Z,9.70
2019-03-22T00:55:39.120Z,9.70
2019-03-22T00:58:07.583Z,9.80
2019-03-22T01:00:36.025Z,9.80
2019-03-22T01:03:04.550Z,9.80
2019-03-22T01:05:34.232Z,9.70
2019-03-22T01:08:06.502Z,9.70
2019-03-22T01:10:35.127Z,9.70
2019-03-22T01:13:05.243Z,9.70
2019-03-22T01:15:33.621Z,9.70
2019-03-22T01:18:03.785Z,9.70
2019-03-22T01:20:32.066Z,9.70
2019-03-22T01:23:01.557Z,9.70
2019-03-22T01:25:29.923Z,9.70
2019-03-22T01:27:58.187Z,9.70
2019-03-22T01:30:27.617Z,9.70
2019-03-22T01:32:56.030Z,9.60
2019-03-22T01:35:24.295Z,9.60
2019-03-22T01:37:52.652Z,9.60
2019-03-22T01:40:21.112Z,9.60
2019-03-22T01:42:49.487Z,9.60
2019-03-22T01:45:18.541Z,9.70
2019-03-22T01:47:47.100Z,9.70
2019-03-22T01:50:15.477Z,9.70
2019-03-22T01:52:43.774Z,9.70
2019-03-22T01:55:15.078Z,9.70
2019-03-22T01:57:52.552Z,9.70
2019-03-22T02:00:14.206Z,9.60
2019-03-22T02:02:42.698Z,9.70
2019-03-22T02:05:12.185Z,9.60
2019-03-22T02:07:40.601Z,9.60
2019-03-22T02:10:09.214Z,9.50
2019-03-22T02:12:38.661Z,9.40
2019-03-22T02:15:10.159Z,9.40
2019-03-22T02:17:38.455Z,9.30
2019-03-22T02:20:07.555Z,9.40
2019-03-22T02:22:35.925Z,9.30
2019-03-22T02:25:04.784Z,9.40
2019-03-22T02:27:33.388Z,9.40
2019-03-22T02:30:02.035Z,9.40
2019-03-22T02:32:30.320Z,9.40
2019-03-22T02:34:58.527Z,9.40
2019-03-22T02:37:29.432Z,9.30
2019-03-22T02:39:58.209Z,9.30
2019-03-22T02:42:27.595Z,9.30
2019-03-22T02:44:55.909Z,9.20
2019-03-22T02:47:24.332Z,9.20
2019-03-22T02:49:54.488Z,9.10
2019-03-22T02:52:22.845Z,9.00
2019-03-22T02:54:53.947Z,8.90
2019-03-22T02:57:24.708Z,8.90
2019-03-22T02:59:53.123Z,8.80
2019-03-22T03:02:21.428Z,8.70
2019-03-22T03:04:51.940Z,8.70
2019-03-22T03:07:22.429Z,8.70
2019-03-22T03:09:55.037Z,8.80
2019-03-22T03:12:23.390Z,8.80
2019-03-22T03:14:52.512Z,8.80
2019-03-22T03:17:21.061Z,8.80
2019-03-22T03:19:49.437Z,8.90
2019-03-22T03:22:17.729Z,8.80
2019-03-22T03:24:46.075Z,9.00
2019-03-22T03:27:14.580Z,9.00
2019-03-22T03:29:48.623Z,9.10
2019-03-22T03:32:16.873Z,9.10
2019-03-22T03:34:45.138Z,9.10
2019-03-22T03:37:13.426Z,9.20
2019-03-22T03:39:44.153Z,9.20
2019-03-22T03:42:12.368Z,9.20
2019-03-22T03:44:41.682Z,9.30
2019-03-22T03:47:10.801Z,9.30
2019-03-22T03:49:40.007Z,9.30
2019-03-22T03:52:08.298Z,9.30
2019-03-22T03:54:36.571Z,9.30
2019-03-22T03:57:05.069Z,9.30
2019-03-22T03:59:33.426Z,9.30
2019-03-22T04:02:01.662Z,9.30
2019-03-22T04:04:29.930Z,9.30
2019-03-22T04:07:01.190Z,9.30
2019-03-22T04:09:29.513Z,9.30
2019-03-22T04:11:57.752Z,9.30
2019-03-22T04:14:26.087Z,9.30
2019-03-22T04:16:54.614Z,9.20
2019-03-22T04:19:23.858Z,9.20
2019-03-22T04:21:52.231Z,9.20
2019-03-22T04:24:20.848Z,9.20
2019-03-22T04:26:49.192Z,9.30
2019-03-22T04:29:17.585Z,9.20
2019-03-22T04:31:45.901Z,9.20
2019-03-22T04:34:15.743Z,9.20
2019-03-22T04:36:44.238Z,9.20
2019-03-22T04:39:12.564Z,9.30
2019-03-22T04:41:40.786Z,9.20
2019-03-22T04:44:09.314Z,9.30
2019-03-22T04:46:40.919Z,9.30
2019-03-22T04:49:10.611Z,9.30
2019-03-22T04:51:39.611Z,9.30
2019-03-22T04:54:08.885Z,9.30
2019-03-22T04:56:38.355Z,9.40
2019-03-22T04:59:18.931Z,9.30
2019-03-22T05:01:44.184Z,9.30
2019-03-22T05:04:13.859Z,9.40
2019-03-22T05:06:42.958Z,9.40
2019-03-22T05:09:13.991Z,9.40
2019-03-22T05:11:43.568Z,9.40
2019-03-22T05:14:14.198Z,9.40
2019-03-22T05:16:45.656Z,9.40
2019-03-22T05:19:16.392Z,9.30
2019-03-22T05:21:45.645Z,9.30
2019-03-22T05:24:15.123Z,9.20
2019-03-22T05:26:44.092Z,9.20
2019-03-22T05:29:13.737Z,9.20
2019-03-22T05:31:59.598Z,9.20
2019-03-22T05:34:28.062Z,9.30
2019-03-22T05:36:59.095Z,9.30
2019-03-22T05:39:27.448Z,9.30
2019-03-22T05:41:55.791Z,9.30
2019-03-22T05:44:25.100Z,9.30
2019-03-22T05:46:54.653Z,9.30
2019-03-22T05:49:22.945Z,9.40
2019-03-22T05:51:51.458Z,9.40
2019-03-22T05:54:19.756Z,9.40
2019-03-22T05:56:48.656Z,9.50
2019-03-22T05:59:21.337Z,9.50
2019-03-22T06:01:49.912Z,9.60
2019-03-22T06:04:18.479Z,9.60
2019-03-22T06:06:48.777Z,9.60
2019-03-22T06:09:17.653Z,9.70
2019-03-22T06:11:59.073Z,9.70
2019-03-22T06:14:27.796Z,9.70
2019-03-22T06:17:01.613Z,9.80
2019-03-22T06:19:30.366Z,9.90
2019-03-22T06:21:59.397Z,10.00
2019-03-22T06:24:28.263Z,10.00
2019-03-22T06:26:56.717Z,10.00
2019-03-22T06:29:25.123Z,10.00
2019-03-22T06:31:53.590Z,10.00
2019-03-22T06:34:22.121Z,10.00
2019-03-22T06:36:52.030Z,10.00
2019-03-22T06:39:20.933Z,10.10
2019-03-22T06:41:49.500Z,10.10
2019-03-22T06:44:18.031Z,10.10
2019-03-22T06:46:46.542Z,10.10
2019-03-22T06:49:16.694Z,10.20
2019-03-22T06:51:49.451Z,10.20
2019-03-22T06:54:30.963Z,10.30
2019-03-22T06:56:56.744Z,10.30
2019-03-22T06:59:25.506Z,10.30
2019-03-22T07:01:55.732Z,10.30
2019-03-22T07:04:24.552Z,10.40
2019-03-22T07:06:53.768Z,10.40
2019-03-22T07:09:24.021Z,10.50
2019-03-22T07:14:48.778Z,10.60
2019-03-22T07:17:17.400Z,10.60
2019-03-22T07:19:56.052Z,10.60
2019-03-22T07:22:29.377Z,10.70
2019-03-22T07:24:57.625Z,10.80
2019-03-22T07:27:30.438Z,11.00
2019-03-22T07:30:17.694Z,11.10
2019-03-22T07:32:41.388Z,11.00
2019-03-22T07:35:10.286Z,11.20
2019-03-22T07:37:41.493Z,11.20
2019-03-22T07:40:11.802Z,11.20
2019-03-22T07:42:40.874Z,11.20
2019-03-22T07:45:10.014Z,11.20
2019-03-22T07:47:40.141Z,11.20
2019-03-22T07:50:11.170Z,11.20
2019-03-22T07:52:39.901Z,11.20
2019-03-22T07:55:12.029Z,11.10
2019-03-22T07:57:44.347Z,11.10
2019-03-22T08:00:13.201Z,11.00
2019-03-22T08:02:41.843Z,11.00
2019-03-22T08:05:11.036Z,11.10
2019-03-22T08:07:39.813Z,11.10
2019-03-22T08:10:16.404Z,11.10
2019-03-22T08:12:45.329Z,11.10
2019-03-22T08:15:25.508Z,11.00
2019-03-22T08:17:54.008Z,11.10
2019-03-22T08:20:24.425Z,11.10
2019-03-22T08:22:53.716Z,11.20
2019-03-22T08:25:23.035Z,11.20
2019-03-22T08:27:54.295Z,11.40
2019-03-22T08:30:23.613Z,11.50
2019-03-22T08:32:53.546Z,11.70
2019-03-22T08:35:23.544Z,11.90
2019-03-22T08:37:53.110Z,12.10
2019-03-22T08:40:26.863Z,12.30
2019-03-22T08:42:56.161Z,12.60
2019-03-22T08:45:24.670Z,12.70
2019-03-22T08:47:53.293Z,12.80
2019-03-22T08:50:21.513Z,12.90
2019-03-22T08:52:49.871Z,13.10
2019-03-22T08:55:18.393Z,13.00
2019-03-22T08:57:46.758Z,13.10
2019-03-22T09:00:15.854Z,13.00
2019-03-22T09:02:44.167Z,12.90
2019-03-22T09:05:12.766Z,13.00
2019-03-22T09:07:41.068Z,13.00
2019-03-22T09:10:10.083Z,12.90
2019-03-22T09:12:38.287Z,12.70
2019-03-22T09:15:08.379Z,12.60
2019-03-22T09:17:36.706Z,12.50
2019-03-22T09:20:08.005Z,12.60
2019-03-22T09:22:36.274Z,12.70
2019-03-22T09:25:04.946Z,12.90
2019-03-22T09:27:36.273Z,12.80
2019-03-22T09:30:04.032Z,12.60
2019-03-22T09:32:32.175Z,12.40
2019-03-22T09:35:00.456Z,12.40
2019-03-22T09:37:28.572Z,12.70
2019-03-22T09:39:56.742Z,12.90
2019-03-22T09:42:24.974Z,13.30
2019-03-22T09:44:53.157Z,13.30
2019-03-22T09:47:21.349Z,13.20
2019-03-22T09:49:51.244Z,13.00
2019-03-22T09:52:19.552Z,13.00
2019-03-22T09:54:47.659Z,12.90
2019-03-22T09:57:15.796Z,13.00
2019-03-22T09:59:44.722Z,13.00
2019-03-22T10:02:12.850Z,12.80
2019-03-22T10:04:41.120Z,12.80
2019-03-22T10:07:09.337Z,12.90
2019-03-22T10:09:37.791Z,13.10
2019-03-22T10:12:06.015Z,13.30
2019-03-22T10:14:34.134Z,13.40
2019-03-22T10:17:02.377Z,13.40
2019-03-22T10:19:30.609Z,13.40
2019-03-22T10:21:59.242Z,13.30
2019-03-22T10:24:27.515Z,13.50
2019-03-22T10:26:55.766Z,13.50
2019-03-22T10:29:23.974Z,13.60
2019-03-22T10:31:52.157Z,13.80
2019-03-22T10:34:20.431Z,13.90
2019-03-22T10:36:48.608Z,13.70
2019-03-22T10:39:16.938Z,13.60
2019-03-22T10:41:45.183Z,13.70
2019-03-22T10:44:13.394Z,13.90
2019-03-22T10:46:41.570Z,14.20
2019-03-22T10:49:09.659Z,14.40
2019-03-22T10:51:37.921Z,14.30
2019-03-22T10:54:12.799Z,14.00
2019-03-22T10:56:38.399Z,14.00
2019-03-22T10:59:06.717Z,14.00
2019-03-22T11:01:48.279Z,14.00
2019-03-22T11:06:33.220Z,14.00
2019-03-22T11:09:01.504Z,13.90
2019-03-22T11:11:29.669Z,14.10
2019-03-22T11:13:57.964Z,14.20
2019-03-22T11:16:26.128Z,14.20
2019-03-22T11:18:54.405Z,14.20
2019-03-22T11:21:22.628Z,14.20
2019-03-22T11:23:50.983Z,14.10
2019-03-22T11:26:19.299Z,14.20
2019-03-22T11:28:48.369Z,14.10
2019-03-22T11:31:16.598Z,14.10
2019-03-22T11:33:44.760Z,14.10
2019-03-22T11:36:12.832Z,14.00
2019-03-22T11:38:40.954Z,14.20
2019-03-22T11:41:10.242Z,14.20
2019-03-22T11:43:38.536Z,14.30
2019-03-22T11:46:08.219Z,14.20
2019-03-22T11:48:36.438Z,14.40
2019-03-22T11:51:05.130Z,14.50
2019-03-22T11:53:33.378Z,14.60
2019-03-22T11:56:01.717Z,14.70
2019-03-22T11:58:30.146Z,14.80
2019-03-22T12:00:58.787Z,14.90
2019-03-22T12:03:27.845Z,15.00
2019-03-22T12:05:56.094Z,15.20
2019-03-22T12:08:25.548Z,15.10
2019-03-22T12:10:53.949Z,14.90
2019-03-22T12:13:22.174Z,14.80
2019-03-22T12:15:52.524Z,14.50
2019-03-22T12:18:20.909Z,14.50
2019-03-22T12:20:49.298Z,14.50
2019-03-22T12:23:19.796Z,14.60
2019-03-22T12:25:48.214Z,14.70
2019-03-22T12:28:16.570Z,14.80
2019-03-22T12:30:47.466Z,14.90
2019-03-22T12:33:15.782Z,15.00
2019-03-22T12:35:44.062Z,15.10
2019-03-22T12:38:12.442Z,15.20
2019-03-22T12:40:40.740Z,15.20
2019-03-22T12:43:09.023Z,15.00
2019-03-22T12:45:37.480Z,15.00
2019-03-22T12:48:05.626Z,14.70
2019-03-22T12:50:34.085Z,14.40
2019-03-22T12:53:04.635Z,14.10
2019-03-22T12:55:33.113Z,13.90
2019-03-22T12:58:01.881Z,13.90
2019-03-22T13:00:30.941Z,14.00
2019-03-22T13:02:59.823Z,14.30
2019-03-22T13:05:30.159Z,14.60
2019-03-22T13:08:00.595Z,14.60
2019-03-22T13:10:31.254Z,14.20
2019-03-22T13:12:59.723Z,14.10
2019-03-22T13:15:28.392Z,14.10
2019-03-22T13:17:57.774Z,14.20
2019-03-22T13:20:26.354Z,14.20
2019-03-22T13:22:54.857Z,14.60
2019-03-22T13:25:26.324Z,14.70
2019-03-22T13:27:55.507Z,14.80
2019-03-22T13:30:41.602Z,14.60
2019-03-22T13:33:10.477Z,14.60
2019-03-22T13:35:47.474Z,14.80
2019-03-22T13:38:16.360Z,15.00
2019-03-22T13:40:45.342Z,15.00
2019-03-22T13:43:14.632Z,15.00
2019-03-22T13:45:43.752Z,15.10
2019-03-22T13:48:17.455Z,15.30
2019-03-22T13:50:46.138Z,15.30
2019-03-22T13:53:15.268Z,15.20
2019-03-22T13:55:54.456Z,15.00
2019-03-22T13:58:20.512Z,14.80
2019-03-22T14:00:49.110Z,15.20
2019-03-22T14:03:18.324Z,15.40
2019-03-22T14:05:47.900Z,15.40
2019-03-22T14:08:18.342Z,15.20
2019-03-22T14:10:47.753Z,14.80
2019-03-22T14:13:16.815Z,14.40
2019-03-22T14:15:45.917Z,13.90
2019-03-22T14:18:19.314Z,13.60
2019-03-22T14:20:50.109Z,13.70
2019-03-22T14:23:18.975Z,13.70
2019-03-22T14:25:49.537Z,13.70
2019-03-22T14:28:18.977Z,13.80
2019-03-22T14:30:48.037Z,13.70
2019-03-22T14:33:16.867Z,13.70
2019-03-22T14:35:47.736Z,13.70
2019-03-22T14:38:18.725Z,13.70
2019-03-22T14:40:47.113Z,13.70
2019-03-22T14:43:18.335Z,13.70
2019-03-22T14:45:47.159Z,13.40
2019-03-22T14:48:15.702Z,13.50
2019-03-22T14:50:44.222Z,13.50
2019-03-22T14:53:12.678Z,13.30
2019-03-22T14:55:42.752Z,13.50
2019-03-22T14:58:11.161Z,13.50
2019-03-22T15:00:45.403Z,13.50
2019-03-22T15:05:45.425Z,13.50
2019-03-22T15:08:20.831Z,13.60
2019-03-22T15:10:46.421Z,13.50
2019-03-22T15:13:14.652Z,13.60
2019-03-22T15:16:05.352Z,13.60
2019-03-22T15:19:01.514Z,13.60
2019-03-22T15:21:58.448Z,13.50
2019-03-22T15:24:45.493Z,13.30
2019-03-22T15:27:39.131Z,13.20
2019-03-22T15:30:42.010Z,13.10
2019-03-22T15:33:38.770Z,13.00
2019-03-22T15:36:29.280Z,12.90
2019-03-22T15:42:02.463Z,12.90
2019-03-22T15:44:30.860Z,12.90
2019-03-22T15:47:01.460Z,13.00
2019-03-22T15:49:29.796Z,12.90
2019-03-22T15:51:58.177Z,12.80
2019-03-22T15:54:26.727Z,12.90
2019-03-22T15:56:55.130Z,12.60
2019-03-22T15:59:23.427Z,12.70
2019-03-22T16:01:51.535Z,12.70
2019-03-22T16:04:20.173Z,12.60
2019-03-22T16:06:48.400Z,12.70
2019-03-22T16:09:16.980Z,12.60
2019-03-22T16:11:45.269Z,12.60
2019-03-22T16:14:13.638Z,12.60
2019-03-22T16:16:41.998Z,12.50
2019-03-22T16:19:10.357Z,12.40
2019-03-22T16:21:38.934Z,12.30
2019-03-22T16:24:07.096Z,12.30
2019-03-22T16:26:35.345Z,12.30
2019-03-22T16:29:03.601Z,12.20
2019-03-22T16:31:32.010Z,12.00
2019-03-22T16:34:00.305Z,11.90
2019-03-22T16:36:28.650Z,11.70
2019-03-22T16:38:56.989Z,11.70
2019-03-22T16:41:25.181Z,11.70
2019-03-22T16:43:53.449Z,11.60
2019-03-22T16:46:22.718Z,11.40
2019-03-22T16:48:54.886Z,11.40
2019-03-22T16:51:23.157Z,11.30
2019-03-22T16:53:53.782Z,11.10
2019-03-22T16:56:22.076Z,10.90
2019-03-22T16:58:50.415Z,10.70
2019-03-22T17:01:18.792Z,10.80
2019-03-22T17:03:47.166Z,10.80
2019-03-22T17:06:15.386Z,11.00
2019-03-22T17:08:46.218Z,11.10
2019-03-22T17:11:15.199Z,11.00
2019-03-22T17:13:43.644Z,10.90
2019-03-22T17:16:12.042Z,10.70
2019-03-22T17:18:40.995Z,10.40
2019-03-22T17:21:09.394Z,10.20
2019-03-22T17:23:37.701Z,10.00
2019-03-22T17:26:06.040Z,9.80
2019-03-22T17:28:34.388Z,9.60
2019-03-22T17:31:02.763Z,9.50
2019-03-22T17:33:30.918Z,9.60
2019-03-22T17:35:59.223Z,9.60
2019-03-22T17:38:27.632Z,9.70
2019-03-22T17:40:55.897Z,9.50
2019-03-22T17:43:24.226Z,9.50
2019-03-22T17:45:52.670Z,9.60
2019-03-22T17:48:20.998Z,9.60
2019-03-22T17:50:49.202Z,9.60
2019-03-22T17:53:18.063Z,9.50
2019-03-22T17:55:46.458Z,9.30
2019-03-22T17:58:14.819Z,9.20
2019-03-22T18:00:43.336Z,9.20
2019-03-22T18:03:11.580Z,9.20
2019-03-22T18:05:39.855Z,9.10
2019-03-22T18:08:08.051Z,9.20
2019-03-22T18:10:36.370Z,9.30
2019-03-22T18:13:05.910Z,9.30
2019-03-22T18:15:34.254Z,9.10
2019-03-22T18:18:02.518Z,8.80
2019-03-22T18:20:30.870Z,8.50
2019-03-22T18:22:59.171Z,8.30
2019-03-22T18:25:27.428Z,8.10
2019-03-22T18:27:55.812Z,7.80
2019-03-22T18:30:25.446Z,7.70
2019-03-22T18:32:54.126Z,7.50
2019-03-22T18:35:22.363Z,7.40
2019-03-22T18:37:50.843Z,7.30
2019-03-22T18:40:19.100Z,7.10
2019-03-22T18:42:47.391Z,6.90
2019-03-22T18:45:15.781Z,6.70
2019-03-22T18:47:44.126Z,6.60
2019-03-22T18:50:12.667Z,6.50
2019-03-22T18:52:41.129Z,6.30
2019-03-22T18:55:09.834Z,6.20
2019-03-22T18:57:38.368Z,6.10
2019-03-22T19:00:09.867Z,6.10
2019-03-22T19:02:38.077Z,6.10
2019-03-22T19:05:06.709Z,6.10
2019-03-22T19:07:35.088Z,6.20
2019-03-22T19:10:05.424Z,6.30
2019-03-22T19:12:35.487Z,6.40
2019-03-22T19:15:05.137Z,6.50
2019-03-22T19:17:33.412Z,6.60
2019-03-22T19:20:01.538Z,6.50
2019-03-22T19:22:29.894Z,6.40
2019-03-22T19:24:58.359Z,6.30
2019-03-22T19:27:29.374Z,6.30
2019-03-22T19:29:57.591Z,6.30
2019-03-22T19:32:25.887Z,6.30
2019-03-22T19:34:54.729Z,6.30
2019-03-22T19:37:23.019Z,6.30
2019-03-22T19:39:51.274Z,6.20
2019-03-22T19:42:19.596Z,6.10
2019-03-22T19:44:47.935Z,6.00
2019-03-22T19:47:16.430Z,5.80
2019-03-22T19:49:45.774Z,5.80
2019-03-22T19:52:14.117Z,5.70
2019-03-22T19:54:44.320Z,5.70
2019-03-22T19:57:12.705Z,5.70
2019-03-22T19:59:41.087Z,5.80
2019-03-22T20:02:10.821Z,5.70
2019-03-22T20:04:39.194Z,5.60
2019-03-22T20:07:07.573Z,5.40
2019-03-22T20:09:35.909Z,5.30
2019-03-22T20:12:04.281Z,5.20
2019-03-22T20:14:32.582Z,5.00
2019-03-22T20:17:06.376Z,4.90
2019-03-22T20:19:34.642Z,4.80
2019-03-22T20:22:03.066Z,4.80
2019-03-22T20:24:31.573Z,4.80
2019-03-22T20:27:00.073Z,4.90
2019-03-22T20:29:30.451Z,4.90
2019-03-22T20:31:59.854Z,4.80
2019-03-22T20:34:28.048Z,4.70
2019-03-22T20:36:56.322Z,4.60
2019-03-22T20:39:24.479Z,4.60
2019-03-22T20:41:52.838Z,4.40
2019-03-22T20:44:21.154Z,4.70
2019-03-22T20:46:49.548Z,4.80
2019-03-22T20:49:17.798Z,5.00
2019-03-22T20:51:46.197Z,5.10
2019-03-22T20:54:14.548Z,5.10
2019-03-22T20:56:42.928Z,5.10
2019-03-22T20:59:11.287Z,5.30
2019-03-22T21:01:39.614Z,5.50
2019-03-22T21:04:07.941Z,5.70
2019-03-22T21:06:36.404Z,5.80
2019-03-22T21:09:06.369Z,5.80
2019-03-22T21:11:34.624Z,5.90
2019-03-22T21:14:02.886Z,5.90
2019-03-22T21:16:31.292Z,5.80
2019-03-22T21:18:59.802Z,5.80
2019-03-22T21:21:35.941Z,5.70
2019-03-22T21:23:58.237Z,5.70
2019-03-22T21:26:26.629Z,5.60
2019-03-22T21:28:54.946Z,5.70
2019-03-22T21:31:23.294Z,5.90
2019-03-22T21:33:51.744Z,5.90
2019-03-22T21:36:20.026Z,6.10
2019-03-22T21:38:48.406Z,6.20
2019-03-22T21:41:16.616Z,6.10
2019-03-22T21:43:44.893Z,6.00
2019-03-22T21:46:13.276Z,5.90
2019-03-22T21:48:42.062Z,5.80
2019-03-22T21:51:10.259Z,5.60
2019-03-22T21:53:38.698Z,5.40
2019-03-22T21:56:07.201Z,5.60
2019-03-22T21:58:37.711Z,5.60
2019-03-22T22:01:05.994Z,5.50
2019-03-22T22:03:34.321Z,5.60
2019-03-22T22:06:02.777Z,5.70
2019-03-22T22:08:31.086Z,5.70
2019-03-22T22:11:00.170Z,5.60
2019-03-22T22:13:29.827Z,5.70
2019-03-22T22:15:58.093Z,5.90
2019-03-22T22:18:26.438Z,5.80
2019-03-22T22:20:54.700Z,5.70
2019-03-22T22:23:23.099Z,5.60
2019-03-22T22:25:51.573Z,5.60
2019-03-22T22:28:19.817Z,5.80
2019-03-22T22:30:48.070Z,5.80
2019-03-22T22:33:16.293Z,5.80
2019-03-22T22:35:47.043Z,5.90
2019-03-22T22:38:15.426Z,6.00
2019-03-22T22:40:43.821Z,5.90
2019-03-22T22:43:14.615Z,5.80
2019-03-22T22:45:42.983Z,5.80
2019-03-22T22:48:11.591Z,5.70
2019-03-22T22:50:42.163Z,5.80
2019-03-22T22:53:10.373Z,5.70
2019-03-22T22:55:38.796Z,5.60
2019-03-22T22:58:07.057Z,5.70
2019-03-22T23:00:35.422Z,5.70
2019-03-22T23:03:03.811Z,5.80
2019-03-22T23:05:35.060Z,5.70
2019-03-22T23:08:03.210Z,5.40
2019-03-22T23:10:31.619Z,5.30
2019-03-22T23:12:59.917Z,5.20
2019-03-22T23:15:28.641Z,5.20
2019-03-22T23:17:57.017Z,5.20
2019-03-22T23:20:25.419Z,5.30
2019-03-22T23:22:53.755Z,5.30
2019-03-22T23:25:22.017Z,5.40
2019-03-22T23:27:50.258Z,5.40
2019-03-22T23:30:18.530Z,5.40
2019-03-22T23:32:46.770Z,5.30
2019-03-22T23:35:15.237Z,5.00
2019-03-22T23:37:43.444Z,4.60
2019-03-22T23:40:12.309Z,4.20
2019-03-22T23:42:42.158Z,4.00
2019-03-22T23:45:11.081Z,3.70
2019-03-22T23:47:39.352Z,3.60
2019-03-22T23:50:08.111Z,3.40
2019-03-22T23:52:36.297Z,3.20
2019-03-22T23:55:05.549Z,3.00
2019-03-22T23:57:33.777Z,2.80
