createdAt,value
2023-02-19T00:00:54.908Z,2.10
2023-02-19T00:01:54.916Z,1.50
2023-02-19T00:02:54.883Z,1.90
2023-02-19T00:03:54.881Z,1.70
2023-02-19T00:04:54.884Z,1.50
2023-02-19T00:05:54.871Z,2.00
2023-02-19T00:06:54.873Z,1.60
2023-02-19T00:07:54.831Z,1.50
2023-02-19T00:08:54.843Z,1.50
2023-02-19T00:09:54.806Z,1.80
2023-02-19T00:10:54.803Z,1.40
2023-02-19T00:11:54.793Z,1.60
2023-02-19T00:12:54.811Z,1.60
2023-02-19T00:13:54.772Z,1.40
2023-02-19T00:14:54.753Z,1.50
2023-02-19T00:15:54.758Z,1.70
2023-02-19T00:16:54.742Z,1.60
2023-02-19T00:18:05.629Z,1.20
2023-02-19T00:18:56.331Z,1.20
2023-02-19T00:19:57.549Z,1.10
2023-02-19T00:20:54.691Z,0.90
2023-02-19T00:21:54.696Z,1.20
2023-02-19T00:22:54.701Z,1.20
2023-02-19T00:23:54.660Z,1.20
2023-02-19T00:24:54.640Z,1.30
2023-02-19T00:25:54.888Z,1.20
2023-02-19T00:26:54.640Z,1.20
2023-02-19T00:27:54.638Z,1.10
2023-02-19T00:28:54.621Z,1.10
2023-02-19T00:29:54.601Z,1.10
2023-02-19T00:30:54.605Z,1.10
2023-02-19T00:31:54.720Z,1.20
2023-02-19T00:32:54.559Z,1.20
2023-02-19T00:33:54.544Z,1.10
2023-02-19T00:34:54.556Z,1.10
2023-02-19T00:35:54.524Z,1.10
2023-02-19T00:36:54.517Z,0.90
2023-02-19T00:37:54.512Z,0.90
2023-02-19T00:38:54.515Z,0.80
2023-02-19T00:39:54.500Z,0.70
2023-02-19T00:40:54.474Z,0.70
2023-02-19T00:41:54.471Z,1.00
2023-02-19T00:42:54.446Z,1.10
2023-02-19T00:43:54.475Z,0.80
2023-02-19T00:44:54.428Z,1.00
2023-02-19T00:45:54.424Z,0.90
2023-02-19T00:46:54.448Z,1.00
2023-02-19T00:47:54.393Z,0.90
2023-02-19T00:48:54.398Z,0.70
2023-02-19T00:49:54.388Z,0.70
2023-02-19T00:50:54.361Z,1.00
2023-02-19T00:51:54.386Z,0.60
2023-02-19T00:52:54.358Z,0.50
2023-02-19T00:53:54.335Z,0.60
2023-02-19T00:54:54.332Z,0.70
2023-02-19T00:55:54.309Z,0.50
2023-02-19T00:56:54.327Z,0.70
2023-02-19T00:57:54.288Z,0.60
2023-02-19T00:58:54.296Z,0.60
2023-02-19T00:59:58.726Z,0.40
2023-02-19T01:00:54.262Z,0.50
2023-02-19T01:01:54.395Z,0.50
2023-02-19T01:02:54.238Z,0.50
2023-02-19T01:03:54.237Z,0.40
2023-02-19T01:04:55.705Z,0.50
2023-02-19T01:05:54.192Z,0.60
2023-02-19T01:06:56.836Z,0.50
2023-02-19T01:07:54.194Z,0.40
2023-02-19T01:08:55.388Z,0.60
2023-02-19T01:09:54.158Z,0.40
2023-02-19T01:11:03.099Z,0.60
2023-02-19T01:11:54.156Z,0.40
2023-02-19T01:12:54.141Z,0.50
2023-02-19T01:13:54.111Z,0.60
2023-02-19T01:14:54.107Z,0.40
2023-02-19T01:15:54.108Z,0.50
2023-02-19T01:16:54.103Z,0.40
2023-02-19T01:17:54.722Z,0.40
2023-02-19T01:18:56.849Z,0.30
2023-02-19T01:19:54.048Z,0.40
2023-02-19T01:20:55.905Z,0.40
2023-02-19T01:21:54.677Z,0.50
2023-02-19T01:22:54.011Z,0.40
2023-02-19T01:23:54.045Z,0.50
2023-02-19T01:24:53.984Z,0.40
2023-02-19T01:25:53.995Z,0.50
2023-02-19T01:26:53.955Z,0.40
2023-02-19T01:27:53.956Z,0.70
2023-02-19T01:28:53.944Z,0.50
2023-02-19T01:29:53.926Z,0.60
2023-02-19T01:30:53.993Z,0.60
2023-02-19T01:31:53.958Z,0.50
2023-02-19T01:32:53.896Z,0.50
2023-02-19T01:33:53.886Z,0.60
2023-02-19T01:34:53.878Z,0.50
2023-02-19T01:35:53.917Z,0.60
2023-02-19T01:36:53.860Z,0.60
2023-02-19T01:37:53.858Z,0.40
2023-02-19T01:38:53.845Z,0.40
2023-02-19T01:39:53.831Z,0.40
2023-02-19T01:40:53.835Z,0.50
2023-02-19T01:41:53.799Z,0.50
2023-02-19T01:42:53.801Z,0.60
2023-02-19T01:43:53.814Z,0.70
2023-02-19T01:44:53.766Z,0.60
2023-02-19T01:45:53.758Z,0.70
2023-02-19T01:46:53.776Z,0.60
2023-02-19T01:47:53.742Z,0.60
2023-02-19T01:48:53.741Z,0.50
2023-02-19T01:49:53.712Z,0.50
2023-02-19T01:50:53.711Z,0.50
2023-02-19T01:51:53.698Z,0.60
2023-02-19T01:52:53.678Z,0.50
2023-02-19T01:53:53.681Z,0.50
2023-02-19T01:54:53.658Z,0.50
2023-02-19T01:55:53.692Z,0.70
2023-02-19T01:56:53.684Z,0.60
2023-02-19T01:57:53.622Z,0.50
2023-02-19T01:58:53.615Z,0.60
2023-02-19T01:59:53.602Z,0.60
2023-02-19T02:00:53.618Z,0.50
2023-02-19T02:01:53.609Z,0.60
2023-02-19T02:02:53.583Z,0.60
2023-02-19T02:03:53.579Z,0.60
2023-02-19T02:04:53.553Z,0.70
2023-02-19T02:05:53.567Z,0.60
2023-02-19T02:06:53.529Z,0.80
2023-02-19T02:07:53.515Z,0.50
2023-02-19T02:08:53.524Z,0.60
2023-02-19T02:09:53.498Z,0.60
2023-02-19T02:10:53.511Z,0.60
2023-02-19T02:11:53.468Z,0.70
2023-02-19T02:12:53.485Z,0.70
2023-02-19T02:13:53.469Z,0.80
2023-02-19T02:14:53.446Z,1.10
2023-02-19T02:15:53.436Z,0.70
2023-02-19T02:16:53.436Z,0.70
2023-02-19T02:17:53.439Z,0.90
2023-02-19T02:18:53.408Z,0.90
2023-02-19T02:19:53.385Z,0.80
2023-02-19T02:20:54.360Z,0.80
2023-02-19T02:21:53.359Z,0.80
2023-02-19T02:22:53.375Z,0.80
2023-02-19T02:23:53.350Z,1.10
2023-02-19T02:24:53.337Z,0.70
2023-02-19T02:25:53.339Z,0.90
2023-02-19T02:26:53.341Z,0.60
2023-02-19T02:27:53.299Z,0.80
2023-02-19T02:28:53.296Z,0.80
2023-02-19T02:29:53.300Z,0.90
2023-02-19T02:30:53.304Z,0.90
2023-02-19T02:31:53.329Z,0.90
2023-02-19T02:32:53.266Z,0.60
2023-02-19T02:33:53.233Z,0.70
2023-02-19T02:34:53.230Z,0.90
2023-02-19T02:35:53.212Z,0.60
2023-02-19T02:36:53.222Z,0.60
2023-02-19T02:37:53.207Z,0.60
2023-02-19T02:38:53.180Z,0.80
2023-02-19T02:39:53.170Z,0.80
2023-02-19T02:40:53.162Z,0.80
2023-02-19T02:41:53.158Z,0.50
2023-02-19T02:42:53.152Z,1.00
2023-02-19T02:43:53.126Z,0.80
2023-02-19T02:44:53.117Z,1.00
2023-02-19T02:45:53.124Z,0.50
2023-02-19T02:46:53.094Z,0.80
2023-02-19T02:47:53.098Z,0.60
2023-02-19T02:48:53.079Z,0.70
2023-02-19T02:49:53.116Z,0.60
2023-02-19T02:50:53.059Z,0.40
2023-02-19T02:51:53.032Z,0.50
2023-02-19T02:52:53.058Z,0.60
2023-02-19T02:53:53.030Z,0.70
2023-02-19T02:54:53.008Z,0.60
2023-02-19T02:55:53.002Z,0.50
2023-02-19T02:56:53.001Z,0.70
2023-02-19T02:57:52.969Z,0.50
2023-02-19T02:58:52.976Z,0.50
2023-02-19T02:59:52.979Z,0.40
2023-02-19T03:00:52.971Z,0.70
2023-02-19T03:01:52.955Z,0.50
2023-02-19T03:02:52.917Z,0.50
2023-02-19T03:03:52.934Z,0.50
2023-02-19T03:04:52.895Z,0.40
2023-02-19T03:05:52.897Z,0.50
2023-02-19T03:06:52.877Z,0.50
2023-02-19T03:07:52.864Z,0.50
2023-02-19T03:08:52.873Z,0.50
2023-02-19T03:09:52.848Z,0.70
2023-02-19T03:10:52.832Z,0.80
2023-02-19T03:11:52.811Z,0.70
2023-02-19T03:12:52.820Z,0.50
2023-02-19T03:13:52.822Z,0.60
2023-02-19T03:14:52.814Z,0.50
2023-02-19T03:15:52.786Z,0.40
2023-02-19T03:16:52.876Z,0.50
2023-02-19T03:17:52.750Z,0.50
2023-02-19T03:18:52.761Z,0.50
2023-02-19T03:19:52.755Z,0.50
2023-02-19T03:20:52.725Z,0.50
2023-02-19T03:21:52.705Z,0.40
2023-02-19T03:22:52.700Z,0.70
2023-02-19T03:23:52.687Z,0.60
2023-02-19T03:24:52.694Z,0.60
2023-02-19T03:25:52.672Z,0.60
2023-02-19T03:26:52.654Z,0.60
2023-02-19T03:27:52.634Z,0.50
2023-02-19T03:28:52.638Z,0.60
2023-02-19T03:29:52.635Z,0.70
2023-02-19T03:30:52.605Z,0.50
2023-02-19T03:31:52.715Z,0.60
2023-02-19T03:32:52.668Z,0.50
2023-02-19T03:33:52.591Z,0.50
2023-02-19T03:34:52.590Z,0.50
2023-02-19T03:35:52.594Z,0.80
2023-02-19T03:36:52.596Z,0.40
2023-02-19T03:37:52.549Z,0.40
2023-02-19T03:38:52.539Z,0.60
2023-02-19T03:39:52.508Z,0.60
2023-02-19T03:40:52.584Z,0.50
2023-02-19T03:41:52.486Z,0.40
2023-02-19T03:42:54.953Z,0.40
2023-02-19T03:43:52.480Z,0.50
2023-02-19T03:44:52.500Z,0.40
2023-02-19T03:45:52.506Z,0.50
2023-02-19T03:46:52.444Z,0.40
2023-02-19T03:47:52.419Z,0.50
2023-02-19T03:48:52.441Z,0.50
2023-02-19T03:49:52.405Z,0.40
2023-02-19T03:50:52.408Z,0.50
2023-02-19T03:51:52.448Z,0.50
2023-02-19T03:52:52.372Z,0.40
2023-02-19T03:53:52.361Z,0.50
2023-02-19T03:54:52.400Z,0.50
2023-02-19T03:55:52.368Z,0.50
2023-02-19T03:56:52.400Z,0.50
2023-02-19T03:57:52.338Z,0.40
2023-02-19T03:58:52.327Z,0.40
2023-02-19T03:59:52.314Z,0.40
2023-02-19T04:00:52.301Z,0.50
2023-02-19T04:01:52.332Z,0.40
2023-02-19T04:02:52.268Z,0.50
2023-02-19T04:03:52.350Z,0.40
2023-02-19T04:04:52.304Z,0.30
2023-02-19T04:05:52.240Z,0.40
2023-02-19T04:06:52.258Z,0.50
2023-02-19T04:07:52.214Z,0.30
2023-02-19T04:08:52.207Z,0.30
2023-02-19T04:09:52.182Z,0.30
2023-02-19T04:10:52.182Z,0.30
2023-02-19T04:11:52.183Z,0.30
2023-02-19T04:12:52.166Z,0.30
2023-02-19T04:13:52.150Z,0.30
2023-02-19T04:14:52.139Z,0.30
2023-02-19T04:15:52.132Z,0.20
2023-02-19T04:16:52.255Z,0.20
2023-02-19T04:17:52.116Z,0.30
2023-02-19T04:18:52.089Z,0.30
2023-02-19T04:19:52.091Z,0.40
2023-02-19T04:20:52.098Z,0.30
2023-02-19T04:21:52.105Z,0.20
2023-02-19T04:22:52.058Z,0.30
2023-02-19T04:23:52.063Z,0.30
2023-02-19T04:24:52.041Z,0.30
2023-02-19T04:25:52.030Z,0.30
2023-02-19T04:26:52.028Z,0.30
2023-02-19T04:27:51.997Z,0.40
2023-02-19T04:28:52.004Z,0.30
2023-02-19T04:29:51.977Z,0.40
2023-02-19T04:30:51.996Z,0.30
2023-02-19T04:31:51.991Z,0.40
2023-02-19T04:32:52.010Z,0.40
2023-02-19T04:33:51.942Z,0.40
2023-02-19T04:34:54.262Z,0.40
2023-02-19T04:35:51.894Z,0.50
2023-02-19T04:36:51.916Z,0.50
2023-02-19T04:37:51.878Z,0.30
2023-02-19T04:38:51.877Z,0.30
2023-02-19T04:39:51.868Z,0.40
2023-02-19T04:40:51.849Z,0.50
2023-02-19T04:41:51.830Z,0.60
2023-02-19T04:42:51.842Z,0.50
2023-02-19T04:43:51.835Z,0.60
2023-02-19T04:44:51.802Z,0.40
2023-02-19T04:45:51.794Z,0.80
2023-02-19T04:46:51.773Z,0.70
2023-02-19T04:47:51.770Z,0.80
2023-02-19T04:48:51.749Z,0.70
2023-02-19T04:49:51.753Z,0.70
2023-02-19T04:50:51.745Z,1.00
2023-02-19T04:51:51.729Z,0.80
2023-02-19T04:52:51.729Z,1.00
2023-02-19T04:53:51.706Z,0.80
2023-02-19T04:54:51.699Z,0.90
2023-02-19T04:55:51.712Z,1.00
2023-02-19T04:56:51.722Z,0.80
2023-02-19T04:57:51.717Z,1.10
2023-02-19T04:58:51.699Z,1.30
2023-02-19T04:59:51.731Z,1.00
2023-02-19T05:00:51.625Z,1.10
2023-02-19T05:01:51.752Z,1.30
2023-02-19T05:02:51.624Z,1.10
2023-02-19T05:03:51.646Z,1.20
2023-02-19T05:04:51.577Z,0.90
2023-02-19T05:05:51.583Z,1.20
2023-02-19T05:06:51.608Z,1.10
2023-02-19T05:07:51.556Z,1.00
2023-02-19T05:08:51.559Z,1.00
2023-02-19T05:09:51.527Z,0.80
2023-02-19T05:10:51.527Z,0.80
2023-02-19T05:11:51.521Z,0.70
2023-02-19T05:12:51.518Z,0.70
2023-02-19T05:13:51.597Z,0.50
2023-02-19T05:14:51.474Z,0.60
2023-02-19T05:15:51.562Z,0.70
2023-02-19T05:16:51.456Z,0.70
2023-02-19T05:17:51.451Z,0.90
2023-02-19T05:18:51.491Z,1.10
2023-02-19T05:19:51.456Z,1.20
2023-02-19T05:20:51.452Z,1.30
2023-02-19T05:21:51.388Z,1.20
2023-02-19T05:22:59.129Z,1.10
2023-02-19T05:23:51.373Z,0.80
2023-02-19T05:24:51.364Z,0.90
2023-02-19T05:25:51.348Z,0.80
2023-02-19T05:26:51.356Z,0.70
2023-02-19T05:27:51.324Z,0.80
2023-02-19T05:28:51.334Z,0.50
2023-02-19T05:29:51.306Z,0.50
2023-02-19T05:30:51.329Z,0.40
2023-02-19T05:31:51.420Z,0.40
2023-02-19T05:32:51.267Z,0.40
2023-02-19T05:33:51.512Z,0.70
2023-02-19T05:34:51.255Z,0.40
2023-02-19T05:35:51.237Z,0.40
2023-02-19T05:36:51.226Z,0.20
2023-02-19T05:37:51.233Z,0.30
2023-02-19T05:38:51.208Z,0.20
2023-02-19T05:39:51.192Z,0.20
2023-02-19T05:40:51.188Z,0.20
2023-02-19T05:41:51.174Z,0.30
2023-02-19T05:42:51.185Z,0.30
2023-02-19T05:43:51.160Z,0.20
2023-02-19T05:44:51.143Z,0.20
2023-02-19T05:45:51.130Z,0.30
2023-02-19T05:46:51.116Z,0.30
2023-02-19T05:47:51.128Z,0.30
2023-02-19T05:48:51.095Z,0.30
2023-02-19T05:49:51.083Z,0.20
2023-02-19T05:50:51.094Z,0.30
2023-02-19T05:51:51.072Z,0.40
2023-02-19T05:52:51.075Z,0.40
2023-02-19T05:53:51.036Z,0.50
2023-02-19T05:54:51.024Z,0.30
2023-02-19T05:55:51.016Z,0.30
2023-02-19T05:56:51.012Z,0.40
2023-02-19T05:57:51.022Z,0.30
2023-02-19T05:58:50.986Z,0.30
2023-02-19T05:59:50.990Z,0.20
2023-02-19T06:00:50.961Z,0.30
2023-02-19T06:01:50.962Z,0.20
2023-02-19T06:02:50.953Z,0.20
2023-02-19T06:03:51.023Z,0.20
2023-02-19T06:04:50.924Z,0.20
2023-02-19T06:05:50.921Z,0.30
2023-02-19T06:06:50.924Z,0.30
2023-02-19T06:07:50.884Z,0.20
2023-02-19T06:08:50.890Z,0.30
2023-02-19T06:09:50.878Z,0.20
2023-02-19T06:10:50.856Z,0.10
2023-02-19T06:11:50.841Z,0.20
2023-02-19T06:12:50.899Z,0.20
2023-02-19T06:13:50.846Z,0.10
2023-02-19T06:14:50.821Z,0.20
2023-02-19T06:15:50.840Z,0.20
2023-02-19T06:16:50.786Z,0.20
2023-02-19T06:17:50.781Z,0.20
2023-02-19T06:18:50.889Z,0.30
2023-02-19T06:19:50.764Z,0.20
2023-02-19T06:20:50.772Z,0.20
2023-02-19T06:21:50.743Z,0.50
2023-02-19T06:22:50.724Z,0.40
2023-02-19T06:23:50.717Z,0.30
2023-02-19T06:24:50.853Z,0.30
2023-02-19T06:25:50.700Z,0.60
2023-02-19T06:26:50.694Z,0.60
2023-02-19T06:27:50.674Z,0.60
2023-02-19T06:28:50.737Z,0.70
2023-02-19T06:29:50.685Z,0.70
2023-02-19T06:30:51.585Z,0.60
2023-02-19T06:31:50.693Z,0.60
2023-02-19T06:32:50.618Z,1.00
2023-02-19T06:33:50.846Z,0.60
2023-02-19T06:34:50.609Z,0.80
2023-02-19T06:35:50.588Z,0.80
2023-02-19T06:36:50.579Z,0.50
2023-02-19T06:37:50.576Z,0.50
2023-02-19T06:38:50.555Z,0.50
2023-02-19T06:39:50.559Z,0.50
2023-02-19T06:40:50.540Z,0.50
2023-02-19T06:41:50.523Z,0.60
2023-02-19T06:42:50.516Z,0.50
2023-02-19T06:43:50.504Z,0.50
2023-02-19T06:44:50.505Z,0.60
2023-02-19T06:45:50.487Z,0.50
2023-02-19T06:46:50.475Z,0.80
2023-02-19T06:47:50.456Z,0.60
2023-02-19T06:48:50.458Z,0.50
2023-02-19T06:49:50.467Z,0.70
2023-02-19T06:50:50.447Z,0.40
2023-02-19T06:51:50.430Z,0.40
2023-02-19T06:52:50.412Z,0.60
2023-02-19T06:53:50.390Z,0.50
2023-02-19T06:54:50.432Z,0.60
2023-02-19T06:55:50.433Z,0.50
2023-02-19T06:56:50.370Z,0.60
2023-02-19T06:57:50.464Z,0.50
2023-02-19T06:58:50.337Z,0.50
2023-02-19T06:59:50.402Z,0.50
2023-02-19T07:00:50.329Z,0.60
2023-02-19T07:01:50.311Z,0.60
2023-02-19T07:02:50.295Z,0.60
2023-02-19T07:03:50.435Z,0.60
2023-02-19T07:04:50.308Z,0.60
2023-02-19T07:05:50.263Z,0.60
2023-02-19T07:06:50.257Z,0.40
2023-02-19T07:07:50.266Z,0.50
2023-02-19T07:08:50.230Z,0.50
2023-02-19T07:09:50.254Z,0.70
2023-02-19T07:10:50.226Z,0.60
2023-02-19T07:11:50.186Z,0.60
2023-02-19T07:12:50.184Z,0.80
2023-02-19T07:13:50.167Z,0.90
2023-02-19T07:14:50.210Z,1.00
2023-02-19T07:15:52.097Z,1.40
2023-02-19T07:16:50.135Z,1.50
2023-02-19T07:17:50.133Z,1.70
2023-02-19T07:18:50.111Z,1.90
2023-02-19T07:19:50.117Z,1.70
2023-02-19T07:20:50.095Z,1.70
2023-02-19T07:21:50.075Z,2.10
2023-02-19T07:22:50.072Z,1.90
2023-02-19T07:23:50.058Z,1.80
2023-02-19T07:24:50.068Z,1.60
2023-02-19T07:25:50.038Z,0.90
2023-02-19T07:26:50.030Z,1.10
2023-02-19T07:27:50.061Z,1.00
2023-02-19T07:28:50.017Z,0.90
2023-02-19T07:29:50.015Z,0.80
2023-02-19T07:30:50.003Z,0.90
2023-02-19T07:31:50.042Z,0.90
2023-02-19T07:32:49.962Z,0.90
2023-02-19T07:33:49.946Z,0.90
2023-02-19T07:34:49.948Z,1.10
2023-02-19T07:35:49.987Z,0.90
2023-02-19T07:36:49.922Z,0.90
2023-02-19T07:37:49.998Z,0.70
2023-02-19T07:38:49.898Z,0.80
2023-02-19T07:39:49.893Z,0.70
2023-02-19T07:40:49.881Z,0.80
2023-02-19T07:41:49.873Z,0.90
2023-02-19T07:42:49.849Z,0.90
2023-02-19T07:43:49.933Z,0.70
2023-02-19T07:44:49.842Z,0.60
2023-02-19T07:45:49.869Z,0.80
2023-02-19T07:46:49.834Z,0.50
2023-02-19T07:47:49.798Z,0.40
2023-02-19T07:48:49.794Z,0.30
2023-02-19T07:49:49.855Z,0.30
2023-02-19T07:50:49.784Z,0.40
2023-02-19T07:51:49.755Z,0.40
2023-02-19T07:52:49.744Z,0.30
2023-02-19T07:53:49.756Z,0.30
2023-02-19T07:54:49.726Z,0.40
2023-02-19T07:55:49.745Z,0.30
2023-02-19T07:56:49.847Z,0.40
2023-02-19T07:57:49.703Z,0.40
2023-02-19T07:58:49.719Z,0.30
2023-02-19T07:59:49.672Z,0.30
2023-02-19T08:00:49.678Z,0.30
2023-02-19T08:01:49.662Z,0.30
2023-02-19T08:02:49.673Z,0.20
2023-02-19T08:03:50.592Z,0.40
2023-02-19T08:04:49.623Z,0.40
2023-02-19T08:05:49.603Z,0.40
2023-02-19T08:06:49.621Z,0.40
2023-02-19T08:07:49.601Z,0.30
2023-02-19T08:08:49.673Z,0.50
2023-02-19T08:09:49.566Z,0.40
2023-02-19T08:10:49.611Z,0.40
2023-02-19T08:11:49.565Z,0.40
2023-02-19T08:12:49.541Z,0.50
2023-02-19T08:13:49.541Z,0.50
2023-02-19T08:14:49.584Z,0.50
2023-02-19T08:15:49.510Z,0.60
2023-02-19T08:16:49.508Z,0.60
2023-02-19T08:17:49.469Z,0.60
2023-02-19T08:18:49.547Z,0.60
2023-02-19T08:19:49.472Z,0.90
2023-02-19T08:20:49.440Z,1.00
2023-02-19T08:21:49.448Z,0.90
2023-02-19T08:22:49.413Z,1.10
2023-02-19T08:23:51.171Z,1.50
2023-02-19T08:24:49.436Z,1.40
2023-02-19T08:25:49.485Z,1.60
2023-02-19T08:26:49.376Z,2.10
2023-02-19T08:27:49.373Z,2.40
2023-02-19T08:28:49.356Z,2.20
2023-02-19T08:29:49.438Z,1.90
2023-02-19T08:30:49.438Z,2.10
2023-02-19T08:31:49.619Z,2.60
2023-02-19T08:32:49.314Z,2.60
2023-02-19T08:33:49.304Z,2.40
2023-02-19T08:34:49.289Z,3.00
2023-02-19T08:35:49.281Z,3.30
2023-02-19T08:36:49.279Z,3.50
2023-02-19T08:37:49.264Z,3.90
2023-02-19T08:38:49.246Z,4.60
2023-02-19T08:39:49.230Z,3.90
2023-02-19T08:40:49.235Z,3.80
2023-02-19T08:41:49.226Z,3.70
2023-02-19T08:42:49.202Z,4.10
2023-02-19T08:43:49.216Z,4.00
2023-02-19T08:44:49.174Z,4.00
2023-02-19T08:45:49.301Z,3.70
2023-02-19T08:46:49.149Z,4.30
2023-02-19T08:47:49.202Z,3.70
2023-02-19T08:48:49.166Z,4.00
2023-02-19T08:49:49.150Z,4.00
2023-02-19T08:50:49.110Z,4.20
2023-02-19T08:51:49.161Z,4.50
2023-02-19T08:52:49.088Z,4.30
2023-02-19T08:53:49.125Z,4.20
2023-02-19T08:54:49.080Z,4.30
2023-02-19T08:55:49.073Z,4.30
2023-02-19T08:56:49.041Z,4.80
2023-02-19T08:57:50.609Z,4.90
2023-02-19T08:58:49.111Z,4.90
2023-02-19T08:59:49.026Z,4.70
2023-02-19T09:00:49.002Z,4.80
2023-02-19T09:01:48.996Z,5.20
2023-02-19T09:02:49.057Z,4.80
2023-02-19T09:03:48.973Z,4.90
2023-02-19T09:04:48.973Z,4.30
2023-02-19T09:05:48.944Z,4.00
2023-02-19T09:06:48.947Z,4.40
2023-02-19T09:07:49.033Z,3.20
2023-02-19T09:08:48.913Z,3.70
2023-02-19T09:09:48.921Z,3.20
2023-02-19T09:10:48.885Z,2.70
2023-02-19T09:11:49.368Z,2.70
2023-02-19T09:12:48.881Z,2.50
2023-02-19T09:13:48.894Z,3.00
2023-02-19T09:14:48.871Z,3.20
2023-02-19T09:15:48.870Z,3.00
2023-02-19T09:16:48.873Z,3.20
2023-02-19T09:17:48.830Z,2.60
2023-02-19T09:18:48.807Z,2.50
2023-02-19T09:19:50.793Z,2.20
2023-02-19T09:20:48.788Z,1.90
2023-02-19T09:21:48.796Z,1.70
2023-02-19T09:22:48.793Z,1.80
2023-02-19T09:23:48.764Z,1.70
2023-02-19T09:24:48.760Z,1.50
2023-02-19T09:25:48.777Z,1.30
2023-02-19T09:26:48.713Z,1.50
2023-02-19T09:27:48.734Z,1.50
2023-02-19T09:28:48.712Z,1.80
2023-02-19T09:29:48.718Z,1.40
2023-02-19T09:30:48.729Z,1.50
2023-02-19T09:31:48.809Z,1.30
2023-02-19T09:32:48.705Z,1.20
2023-02-19T09:33:48.667Z,1.30
2023-02-19T09:34:48.643Z,1.10
2023-02-19T09:35:48.661Z,1.40
2023-02-19T09:36:48.610Z,1.30
2023-02-19T09:37:48.606Z,1.40
2023-02-19T09:38:48.614Z,1.40
2023-02-19T09:39:48.665Z,1.10
2023-02-19T09:40:48.599Z,0.90
2023-02-19T09:41:48.553Z,1.10
2023-02-19T09:42:48.543Z,1.10
2023-02-19T09:43:48.599Z,1.00
2023-02-19T09:44:48.540Z,0.80
2023-02-19T09:45:48.520Z,0.90
2023-02-19T09:46:48.504Z,0.90
2023-02-19T09:47:48.534Z,0.90
2023-02-19T09:48:48.511Z,0.70
2023-02-19T09:49:48.496Z,0.90
2023-02-19T09:50:48.519Z,0.80
2023-02-19T09:51:48.470Z,0.70
2023-02-19T09:52:48.451Z,1.10
2023-02-19T09:53:48.421Z,0.90
2023-02-19T09:54:48.433Z,1.10
2023-02-19T09:55:48.449Z,1.10
2023-02-19T09:56:48.433Z,1.00
2023-02-19T09:57:48.383Z,1.00
2023-02-19T09:58:48.380Z,0.90
2023-02-19T09:59:48.368Z,0.80
2023-02-19T10:00:48.463Z,0.80
2023-02-19T10:01:48.387Z,0.70
2023-02-19T10:02:48.339Z,0.90
2023-02-19T10:03:48.354Z,0.70
2023-02-19T10:04:48.317Z,0.60
2023-02-19T10:05:48.322Z,0.70
2023-02-19T10:06:48.289Z,0.60
2023-02-19T10:07:48.262Z,0.70
2023-02-19T10:08:48.274Z,0.80
2023-02-19T10:09:48.247Z,0.80
2023-02-19T10:10:48.252Z,1.00
2023-02-19T10:11:48.242Z,0.70
2023-02-19T10:12:48.205Z,1.00
2023-02-19T10:13:48.211Z,1.10
2023-02-19T10:14:48.198Z,0.70
2023-02-19T10:15:48.230Z,0.90
2023-02-19T10:16:48.177Z,0.80
2023-02-19T10:17:48.149Z,0.80
2023-02-19T10:18:48.150Z,0.60
2023-02-19T10:19:48.165Z,0.80
2023-02-19T10:20:48.136Z,0.80
2023-02-19T10:21:48.116Z,0.80
2023-02-19T10:22:48.101Z,0.80
2023-02-19T10:23:48.088Z,0.70
2023-02-19T10:24:48.100Z,0.70
2023-02-19T10:25:48.080Z,0.50
2023-02-19T10:26:48.058Z,0.60
2023-02-19T10:27:48.045Z,0.80
2023-02-19T10:28:48.037Z,0.90
2023-02-19T10:29:48.040Z,1.20
2023-02-19T10:30:48.053Z,1.70
2023-02-19T10:31:48.104Z,1.40
2023-02-19T10:32:47.998Z,1.80
2023-02-19T10:33:47.981Z,1.40
2023-02-19T10:34:48.237Z,2.00
2023-02-19T10:35:47.975Z,1.70
2023-02-19T10:36:48.106Z,1.60
2023-02-19T10:37:47.951Z,1.40
2023-02-19T10:38:48.053Z,1.50
2023-02-19T10:39:47.943Z,1.80
2023-02-19T10:40:47.918Z,1.80
2023-02-19T10:41:47.920Z,1.70
2023-02-19T10:42:47.884Z,1.50
2023-02-19T10:43:47.876Z,1.70
2023-02-19T10:44:47.873Z,2.20
2023-02-19T10:45:47.898Z,1.70
2023-02-19T10:46:47.954Z,1.90
2023-02-19T10:47:47.834Z,1.40
2023-02-19T10:48:47.826Z,1.50
2023-02-19T10:49:47.807Z,2.10
2023-02-19T10:50:47.804Z,2.10
2023-02-19T10:51:47.793Z,2.00
2023-02-19T10:52:47.795Z,1.70
2023-02-19T10:53:47.800Z,2.00
2023-02-19T10:54:47.755Z,1.70
2023-02-19T10:55:47.754Z,1.50
2023-02-19T10:56:47.737Z,1.90
2023-02-19T10:57:47.720Z,1.80
2023-02-19T10:58:47.726Z,1.60
2023-02-19T10:59:47.789Z,1.40
2023-02-19T11:00:48.380Z,1.20
2023-02-19T11:01:47.709Z,0.80
2023-02-19T11:02:47.664Z,0.80
2023-02-19T11:03:47.663Z,1.10
2023-02-19T11:04:47.702Z,0.80
2023-02-19T11:05:47.640Z,0.70
2023-02-19T11:06:47.627Z,0.90
2023-02-19T11:07:47.623Z,0.60
2023-02-19T11:08:47.669Z,1.00
2023-02-19T11:09:47.592Z,0.60
2023-02-19T11:10:47.592Z,0.70
2023-02-19T11:11:47.570Z,0.70
2023-02-19T11:12:47.576Z,1.00
2023-02-19T11:13:47.569Z,1.00
2023-02-19T11:14:47.566Z,0.80
2023-02-19T11:15:47.570Z,0.90
2023-02-19T11:16:47.516Z,0.80
2023-02-19T11:17:47.520Z,0.50
2023-02-19T11:18:47.490Z,0.60
2023-02-19T11:19:47.477Z,0.60
2023-02-19T11:20:47.517Z,0.80
2023-02-19T11:21:47.464Z,0.70
2023-02-19T11:22:47.447Z,0.90
2023-02-19T11:23:47.441Z,1.80
2023-02-19T11:24:47.444Z,1.40
2023-02-19T11:25:47.431Z,1.20
2023-02-19T11:26:47.430Z,1.20
2023-02-19T11:27:47.395Z,0.70
2023-02-19T11:28:47.386Z,0.90
2023-02-19T11:29:47.371Z,0.50
2023-02-19T11:30:47.384Z,0.60
2023-02-19T11:31:47.564Z,0.60
2023-02-19T11:32:47.342Z,0.70
2023-02-19T11:33:47.334Z,0.50
2023-02-19T11:34:47.319Z,0.60
2023-02-19T11:35:47.316Z,0.30
2023-02-19T11:36:47.312Z,0.50
2023-02-19T11:37:47.286Z,0.30
2023-02-19T11:38:47.276Z,0.40
2023-02-19T11:39:47.292Z,0.40
2023-02-19T11:40:47.258Z,0.30
2023-02-19T11:41:47.253Z,0.60
2023-02-19T11:42:47.234Z,0.40
2023-02-19T11:43:47.235Z,0.40
2023-02-19T11:44:47.217Z,0.40
2023-02-19T11:45:47.205Z,0.60
2023-02-19T11:46:47.258Z,0.60
2023-02-19T11:47:47.184Z,0.50
2023-02-19T11:48:47.176Z,0.80
2023-02-19T11:49:47.174Z,0.60
2023-02-19T11:50:47.158Z,0.40
2023-02-19T11:51:52.156Z,0.40
2023-02-19T11:52:48.139Z,0.30
2023-02-19T11:53:49.597Z,0.40
2023-02-19T11:54:47.118Z,0.40
2023-02-19T11:55:47.108Z,0.50
2023-02-19T11:56:48.488Z,0.40
2023-02-19T11:57:47.648Z,0.20
2023-02-19T11:58:47.121Z,0.60
2023-02-19T11:59:47.103Z,0.50
2023-02-19T12:00:47.052Z,0.50
2023-02-19T12:01:47.048Z,0.50
2023-02-19T12:02:47.055Z,0.60
2023-02-19T12:03:47.020Z,0.40
2023-02-19T12:04:47.071Z,0.80
2023-02-19T12:05:46.984Z,0.60
2023-02-19T12:06:46.982Z,0.60
2023-02-19T12:07:46.966Z,0.40
2023-02-19T12:08:46.993Z,0.60
2023-02-19T12:09:46.961Z,0.60
2023-02-19T12:10:46.932Z,0.60
2023-02-19T12:11:46.984Z,0.40
2023-02-19T12:12:46.908Z,0.40
2023-02-19T12:13:46.912Z,0.90
2023-02-19T12:14:46.916Z,0.50
2023-02-19T12:15:46.895Z,0.40
2023-02-19T12:16:46.950Z,0.60
2023-02-19T12:17:46.868Z,0.40
2023-02-19T12:18:46.845Z,0.60
2023-02-19T12:19:46.838Z,0.40
2023-02-19T12:20:46.859Z,0.40
2023-02-19T12:21:46.819Z,0.40
2023-02-19T12:22:46.808Z,0.60
2023-02-19T12:23:46.810Z,0.30
2023-02-19T12:24:46.801Z,0.40
2023-02-19T12:25:46.832Z,0.30
2023-02-19T12:26:46.752Z,0.40
2023-02-19T12:27:46.766Z,0.40
2023-02-19T12:28:46.741Z,0.80
2023-02-19T12:29:46.729Z,0.50
2023-02-19T12:30:46.787Z,0.50
2023-02-19T12:31:46.716Z,0.70
2023-02-19T12:32:46.723Z,0.40
2023-02-19T12:33:46.686Z,0.60
2023-02-19T12:34:46.665Z,0.60
2023-02-19T12:35:46.765Z,0.60
2023-02-19T12:36:46.669Z,0.50
2023-02-19T12:37:46.638Z,1.90
2023-02-19T12:38:46.631Z,1.50
2023-02-19T12:39:46.632Z,0.80
2023-02-19T12:40:46.798Z,1.00
2023-02-19T12:41:46.595Z,1.00
2023-02-19T12:42:46.587Z,0.70
2023-02-19T12:43:46.686Z,0.50
2023-02-19T12:44:46.724Z,0.70
2023-02-19T12:45:46.777Z,0.60
2023-02-19T12:46:46.618Z,0.50
2023-02-19T12:47:46.537Z,0.40
2023-02-19T12:48:46.526Z,0.50
2023-02-19T12:49:47.234Z,0.80
2023-02-19T12:50:46.521Z,0.60
2023-02-19T12:51:46.487Z,0.50
2023-02-19T12:52:46.471Z,0.40
2023-02-19T12:53:46.465Z,0.60
2023-02-19T12:54:46.446Z,0.50
2023-02-19T12:55:46.459Z,0.50
2023-02-19T12:56:46.444Z,0.80
2023-02-19T12:57:46.427Z,0.30
2023-02-19T12:58:46.407Z,0.40
2023-02-19T12:59:46.395Z,0.40
2023-02-19T13:00:46.544Z,0.60
2023-02-19T13:01:46.379Z,0.40
2023-02-19T13:02:46.396Z,0.70
2023-02-19T13:03:46.368Z,0.60
2023-02-19T13:04:46.348Z,0.60
2023-02-19T13:05:46.329Z,0.90
2023-02-19T13:06:46.333Z,0.60
2023-02-19T13:07:46.338Z,0.80
2023-02-19T13:09:05.428Z,0.90
2023-02-19T13:09:47.961Z,1.00
2023-02-19T13:10:46.276Z,1.00
2023-02-19T13:11:46.306Z,0.80
2023-02-19T13:12:46.266Z,0.90
2023-02-19T13:13:46.254Z,0.80
2023-02-19T13:14:46.229Z,1.00
2023-02-19T13:15:46.346Z,0.70
2023-02-19T13:16:46.237Z,0.70
2023-02-19T13:17:46.239Z,0.80
2023-02-19T13:18:46.200Z,0.70