createdAt,value
2022-12-04T00:00:08.131Z,0.60
2022-12-04T00:02:35.349Z,0.60
2022-12-04T00:05:06.566Z,0.60
2022-12-04T00:07:33.574Z,0.60
2022-12-04T00:10:00.845Z,0.60
2022-12-04T00:12:28.141Z,0.60
2022-12-04T00:17:41.884Z,0.60
2022-12-04T00:20:09.201Z,0.60
2022-12-04T00:22:36.020Z,0.60
2022-12-04T00:25:02.835Z,0.60
2022-12-04T00:27:29.687Z,0.60
2022-12-04T00:29:56.722Z,0.60
2022-12-04T00:32:23.741Z,0.50
2022-12-04T00:34:53.194Z,0.60
2022-12-04T00:37:19.965Z,0.60
2022-12-04T00:39:46.842Z,0.60
2022-12-04T00:42:13.712Z,0.50
2022-12-04T00:44:40.501Z,0.50
2022-12-04T00:47:07.273Z,0.60
2022-12-04T00:49:34.100Z,0.50
2022-12-04T00:52:01.050Z,0.60
2022-12-04T00:54:27.829Z,0.50
2022-12-04T00:56:54.655Z,0.60
2022-12-04T00:59:21.404Z,0.60
2022-12-04T01:01:48.203Z,0.60
2022-12-04T01:04:15.078Z,0.60
2022-12-04T01:06:41.942Z,0.60
2022-12-04T01:09:09.139Z,0.50
2022-12-04T01:11:36.435Z,0.60
2022-12-04T01:14:03.302Z,0.50
2022-12-04T01:16:36.524Z,0.50
2022-12-04T01:19:04.533Z,0.60
2022-12-04T01:21:31.439Z,0.60
2022-12-04T01:23:59.084Z,0.60
2022-12-04T01:26:26.228Z,0.60
2022-12-04T01:28:53.043Z,0.60
2022-12-04T01:31:21.348Z,0.60
2022-12-04T01:33:49.485Z,0.50
2022-12-04T01:36:19.349Z,0.50
2022-12-04T01:38:46.455Z,0.50
2022-12-04T01:41:15.366Z,0.60
2022-12-04T01:43:42.931Z,0.50
2022-12-04T01:46:11.211Z,0.50
2022-12-04T01:48:46.705Z,0.50
2022-12-04T01:51:26.032Z,0.50
2022-12-04T01:53:57.670Z,0.50
2022-12-04T01:56:52.704Z,0.50
2022-12-04T01:59:25.030Z,0.50
2022-12-04T02:02:02.904Z,0.50
2022-12-04T02:04:31.395Z,0.50
2022-12-04T02:06:58.193Z,0.50
2022-12-04T02:09:26.988Z,0.50
2022-12-04T02:12:18.023Z,0.50
2022-12-04T02:14:48.770Z,0.50
2022-12-04T02:17:38.906Z,0.50
2022-12-04T02:20:47.379Z,0.50
2022-12-04T02:23:26.721Z,0.50
2022-12-04T02:25:59.759Z,0.50
2022-12-04T02:28:31.086Z,0.50
2022-12-04T02:31:02.076Z,0.50
2022-12-04T02:34:13.873Z,0.50
2022-12-04T02:36:50.874Z,0.50
2022-12-04T02:39:33.942Z,0.50
2022-12-04T02:42:11.489Z,0.50
2022-12-04T02:44:52.695Z,0.50
2022-12-04T02:47:23.845Z,0.50
2022-12-04T02:50:05.031Z,0.50
2022-12-04T02:52:39.764Z,0.50
2022-12-04T02:55:16.411Z,0.50
2022-12-04T02:57:51.265Z,0.50
2022-12-04T03:00:19.035Z,0.50
2022-12-04T03:02:57.314Z,0.50
2022-12-04T03:05:33.889Z,0.50
2022-12-04T03:08:07.885Z,0.50
2022-12-04T03:10:40.592Z,0.50
2022-12-04T03:13:21.872Z,0.50
2022-12-04T03:15:52.622Z,0.50
2022-12-04T03:18:26.693Z,0.50
2022-12-04T03:21:02.118Z,0.50
2022-12-04T03:23:37.611Z,0.50
2022-12-04T03:26:22.843Z,0.50
2022-12-04T03:29:11.667Z,0.50
2022-12-04T03:31:45.175Z,0.50
2022-12-04T03:34:15.990Z,0.40
2022-12-04T03:36:51.071Z,0.40
2022-12-04T03:39:26.799Z,0.40
2022-12-04T03:42:13.823Z,0.40
2022-12-04T03:44:47.373Z,0.40
2022-12-04T03:47:25.320Z,0.40
2022-12-04T03:50:30.420Z,0.40
2022-12-04T03:53:20.774Z,0.40
2022-12-04T03:55:55.678Z,0.40
2022-12-04T03:58:28.368Z,0.40
2022-12-04T04:00:56.953Z,0.40
2022-12-04T04:03:30.163Z,0.40
2022-12-04T04:06:06.081Z,0.40
2022-12-04T04:08:38.829Z,0.40
2022-12-04T04:11:27.227Z,0.40
2022-12-04T04:14:20.523Z,0.40
2022-12-04T04:17:15.839Z,0.40
2022-12-04T04:20:03.445Z,0.40
2022-12-04T04:22:53.014Z,0.40
2022-12-04T04:25:25.720Z,0.40
2022-12-04T04:27:58.506Z,0.40
2022-12-04T04:30:27.664Z,0.40
2022-12-04T04:33:11.550Z,0.40
2022-12-04T04:35:59.028Z,0.40
2022-12-04T04:38:33.351Z,0.40
2022-12-04T04:41:17.460Z,0.40
2022-12-04T04:43:57.655Z,0.40
2022-12-04T04:46:38.340Z,0.40
2022-12-04T04:49:09.115Z,0.40
2022-12-04T04:51:37.150Z,0.40
2022-12-04T04:54:08.974Z,0.40
2022-12-04T04:56:43.635Z,0.40
2022-12-04T04:59:11.557Z,0.40
2022-12-04T05:01:39.829Z,0.40
2022-12-04T05:04:07.516Z,0.40
2022-12-04T05:06:34.713Z,0.40
2022-12-04T05:09:01.728Z,0.40
2022-12-04T05:11:28.858Z,0.40
2022-12-04T05:13:55.791Z,0.40
2022-12-04T05:16:23.439Z,0.40
2022-12-04T05:19:09.201Z,0.40
2022-12-04T05:21:36.051Z,0.40
2022-12-04T05:24:02.915Z,0.40
2022-12-04T05:26:29.730Z,0.40
2022-12-04T05:28:56.586Z,0.40
2022-12-04T05:31:23.406Z,0.40
2022-12-04T05:33:50.227Z,0.40
2022-12-04T05:36:17.013Z,0.40
2022-12-04T05:38:43.777Z,0.40
2022-12-04T05:41:10.620Z,0.40
2022-12-04T05:43:37.539Z,0.40
2022-12-04T05:46:09.045Z,0.40
2022-12-04T05:48:36.375Z,0.40
2022-12-04T05:51:10.673Z,0.40
2022-12-04T05:53:38.428Z,0.40
2022-12-04T05:56:07.379Z,0.40
2022-12-04T05:58:38.325Z,0.40
2022-12-04T06:01:13.409Z,0.40
2022-12-04T06:03:40.233Z,0.40
2022-12-04T06:06:24.730Z,0.40
2022-12-04T06:08:53.861Z,0.40
2022-12-04T06:11:26.109Z,0.40
2022-12-04T06:13:53.346Z,0.40
2022-12-04T06:16:29.819Z,0.40
2022-12-04T06:18:59.251Z,0.40
2022-12-04T06:21:29.183Z,0.40
2022-12-04T06:23:56.342Z,0.40
2022-12-04T06:26:24.069Z,0.40
2022-12-04T06:28:53.588Z,0.40
2022-12-04T06:31:20.596Z,0.40
2022-12-04T06:33:47.595Z,0.40
2022-12-04T06:36:18.168Z,0.40
2022-12-04T06:38:45.890Z,0.40
2022-12-04T06:41:15.434Z,0.40
2022-12-04T06:43:42.462Z,0.40
2022-12-04T06:46:33.234Z,0.40
2022-12-04T06:49:01.938Z,0.30
2022-12-04T06:51:31.951Z,0.40
2022-12-04T06:53:59.180Z,0.40
2022-12-04T06:56:28.406Z,0.40
2022-12-04T06:58:57.498Z,0.30
2022-12-04T07:01:27.798Z,0.30
2022-12-04T07:03:56.155Z,0.30
2022-12-04T07:06:28.738Z,0.30
2022-12-04T07:08:59.466Z,0.30
2022-12-04T07:11:26.454Z,0.30
2022-12-04T07:13:54.335Z,0.40
2022-12-04T07:16:22.368Z,0.40
2022-12-04T07:18:56.715Z,0.40
2022-12-04T07:21:29.018Z,0.40
2022-12-04T07:23:58.431Z,0.40
2022-12-04T07:26:27.094Z,0.40
2022-12-04T07:28:55.333Z,0.40
2022-12-04T07:31:23.998Z,0.40
2022-12-04T07:33:51.473Z,0.40
2022-12-04T07:36:20.623Z,0.40
2022-12-04T07:38:47.613Z,0.40
2022-12-04T07:41:15.200Z,0.40
2022-12-04T07:43:42.668Z,0.40
2022-12-04T07:46:14.447Z,0.40
2022-12-04T07:48:41.435Z,0.50
2022-12-04T07:51:11.132Z,0.50
2022-12-04T07:53:38.570Z,0.50
2022-12-04T07:56:06.661Z,0.50
2022-12-04T07:58:34.252Z,0.50
2022-12-04T08:01:10.938Z,0.50
2022-12-04T08:03:45.263Z,0.50
2022-12-04T08:06:14.788Z,0.50
2022-12-04T08:08:41.735Z,0.50
2022-12-04T08:11:11.623Z,0.60
2022-12-04T08:13:38.628Z,0.60
2022-12-04T08:16:07.240Z,0.50
2022-12-04T08:18:34.535Z,0.60
2022-12-04T08:21:08.829Z,0.60
2022-12-04T08:23:35.975Z,0.50
2022-12-04T08:26:03.013Z,0.60
2022-12-04T08:28:30.307Z,0.60
2022-12-04T08:31:21.757Z,0.60
2022-12-04T08:33:50.108Z,0.60
2022-12-04T08:36:19.609Z,0.70
2022-12-04T08:38:47.470Z,0.70
2022-12-04T08:41:16.230Z,0.70
2022-12-04T08:43:43.169Z,0.70
2022-12-04T08:46:12.733Z,0.70
2022-12-04T08:48:40.136Z,0.70
2022-12-04T08:51:08.237Z,0.80
2022-12-04T08:53:36.474Z,0.80
2022-12-04T08:56:04.141Z,0.80
2022-12-04T08:58:31.003Z,0.80
2022-12-04T09:01:04.605Z,0.90
2022-12-04T09:03:31.525Z,0.90
2022-12-04T09:06:02.518Z,0.90
2022-12-04T09:08:29.501Z,1.00
2022-12-04T09:10:56.663Z,1.00
2022-12-04T09:13:23.469Z,1.00
2022-12-04T09:15:50.384Z,1.00
2022-12-04T09:18:17.216Z,1.00
2022-12-04T09:20:43.998Z,1.00
2022-12-04T09:23:10.844Z,1.00
2022-12-04T09:25:38.158Z,1.00
2022-12-04T09:28:05.295Z,1.10
2022-12-04T09:30:32.174Z,1.10
2022-12-04T09:32:58.988Z,1.10
2022-12-04T09:35:25.884Z,1.10
2022-12-04T09:37:52.729Z,1.10
2022-12-04T09:40:35.214Z,1.20
2022-12-04T09:43:32.417Z,1.20
2022-12-04T09:46:04.167Z,1.20
2022-12-04T09:48:39.887Z,1.20
2022-12-04T09:51:18.301Z,1.30
2022-12-04T09:54:10.588Z,1.30
2022-12-04T09:56:37.527Z,1.30
2022-12-04T09:59:27.003Z,1.30
2022-12-04T10:02:00.896Z,1.40
2022-12-04T10:04:27.762Z,1.40
2022-12-04T10:07:15.921Z,1.40
2022-12-04T10:09:47.004Z,1.40
2022-12-04T10:12:46.509Z,1.40
2022-12-04T10:15:43.870Z,1.50
2022-12-04T10:18:39.412Z,1.50
2022-12-04T10:21:30.488Z,1.50
2022-12-04T10:24:15.409Z,1.50
2022-12-04T10:26:46.288Z,1.60
2022-12-04T10:29:30.616Z,1.60
2022-12-04T10:32:06.350Z,1.70
2022-12-04T10:34:33.275Z,1.70
2022-12-04T10:37:11.583Z,1.70
2022-12-04T10:39:50.590Z,1.70
2022-12-04T10:42:27.114Z,1.80
2022-12-04T10:44:54.713Z,1.80
2022-12-04T10:47:24.690Z,1.80
2022-12-04T10:50:00.835Z,1.80
2022-12-04T10:52:27.807Z,1.90
2022-12-04T10:54:59.806Z,1.90
2022-12-04T10:57:39.547Z,1.90
2022-12-04T11:00:27.055Z,2.00
2022-12-04T11:02:55.956Z,2.00
2022-12-04T11:05:24.804Z,2.00
2022-12-04T11:07:52.356Z,2.10
2022-12-04T11:10:31.985Z,2.10
2022-12-04T11:13:02.218Z,2.20
2022-12-04T11:15:29.499Z,2.20
2022-12-04T11:18:07.750Z,2.20
2022-12-04T11:20:34.778Z,2.30
2022-12-04T11:23:01.619Z,2.30
2022-12-04T11:25:35.303Z,2.30
2022-12-04T11:28:03.660Z,2.40
2022-12-04T11:30:34.124Z,2.40
2022-12-04T11:33:03.116Z,2.40
2022-12-04T11:35:31.419Z,2.40
2022-12-04T11:38:13.798Z,2.40
2022-12-04T11:40:50.320Z,2.50
2022-12-04T11:43:19.050Z,2.50
2022-12-04T11:46:01.951Z,2.50
2022-12-04T11:48:41.010Z,2.50
2022-12-04T11:51:45.615Z,2.50
2022-12-04T11:54:47.706Z,2.50
2022-12-04T11:57:29.776Z,2.40
2022-12-04T12:00:02.305Z,2.40
2022-12-04T12:02:50.329Z,2.40
2022-12-04T12:05:20.330Z,2.40
2022-12-04T12:08:22.529Z,2.40
2022-12-04T12:11:08.188Z,2.50
2022-12-04T12:14:19.194Z,2.40
2022-12-04T12:17:04.850Z,2.50
2022-12-04T12:19:37.587Z,2.50
2022-12-04T12:22:28.338Z,2.50
2022-12-04T12:25:13.959Z,2.50
2022-12-04T12:27:56.084Z,2.50
2022-12-04T12:30:24.350Z,2.50
2022-12-04T12:33:10.895Z,2.50
2022-12-04T12:35:40.570Z,2.40
2022-12-04T12:38:13.235Z,2.50
2022-12-04T12:40:41.763Z,2.40
2022-12-04T12:43:27.221Z,2.50
2022-12-04T12:46:09.510Z,2.50
2022-12-04T12:48:46.162Z,2.50
2022-12-04T12:51:51.963Z,2.40
2022-12-04T12:54:34.002Z,2.40
2022-12-04T12:57:14.875Z,2.50
2022-12-04T12:59:53.116Z,2.40
2022-12-04T13:02:30.527Z,2.40
2022-12-04T13:05:10.152Z,2.40
2022-12-04T13:08:06.346Z,2.40
2022-12-04T13:10:42.415Z,2.40
2022-12-04T13:13:20.248Z,2.40
2022-12-04T13:15:53.638Z,2.40
2022-12-04T13:18:30.505Z,2.40
2022-12-04T13:21:01.672Z,2.40
2022-12-04T13:23:52.967Z,2.40
2022-12-04T13:26:52.258Z,2.40
2022-12-04T13:29:44.608Z,2.50
2022-12-04T13:32:30.217Z,2.40
2022-12-04T13:35:15.930Z,2.50
2022-12-04T13:38:02.730Z,2.40
2022-12-04T13:40:38.882Z,2.40
2022-12-04T13:43:33.243Z,2.50
2022-12-04T13:46:07.566Z,2.50
2022-12-04T13:48:36.914Z,2.50
2022-12-04T13:51:17.283Z,2.50
2022-12-04T13:53:44.226Z,2.50
2022-12-04T13:56:29.894Z,2.50
2022-12-04T13:59:04.900Z,2.50
2022-12-04T14:01:40.348Z,2.50
2022-12-04T14:04:08.281Z,2.40
2022-12-04T14:06:42.292Z,2.50
2022-12-04T14:09:27.436Z,2.50
2022-12-04T14:12:03.731Z,2.40
2022-12-04T14:14:39.857Z,2.40
2022-12-04T14:17:25.444Z,2.40
2022-12-04T14:20:23.550Z,2.40
2022-12-04T14:22:50.461Z,2.40
2022-12-04T14:25:25.328Z,2.40
2022-12-04T14:27:54.068Z,2.40
2022-12-04T14:30:26.004Z,2.40
2022-12-04T14:33:08.707Z,2.40
2022-12-04T14:35:44.080Z,2.40
2022-12-04T14:38:18.869Z,2.40
2022-12-04T14:40:49.553Z,2.40
2022-12-04T14:43:20.496Z,2.40
2022-12-04T14:45:57.803Z,2.40
2022-12-04T14:48:55.212Z,2.40
2022-12-04T14:51:30.084Z,2.40
2022-12-04T14:54:35.097Z,2.40
2022-12-04T14:57:26.888Z,2.40
2022-12-04T14:59:54.911Z,2.40
2022-12-04T15:02:34.873Z,2.30
2022-12-04T15:05:03.429Z,2.30
2022-12-04T15:07:32.294Z,2.30
2022-12-04T15:10:20.838Z,2.30
2022-12-04T15:12:53.421Z,2.30
2022-12-04T15:15:25.830Z,2.30
2022-12-04T15:18:18.323Z,2.30
2022-12-04T15:20:58.520Z,2.30
2022-12-04T15:23:34.798Z,2.20
2022-12-04T15:26:09.912Z,2.20
2022-12-04T15:28:59.929Z,2.30
2022-12-04T15:31:43.648Z,2.30
2022-12-04T15:34:16.113Z,2.30
2022-12-04T15:37:00.722Z,2.20
2022-12-04T15:39:28.680Z,2.30
2022-12-04T15:42:27.157Z,2.20
2022-12-04T15:45:01.162Z,2.30
2022-12-04T15:47:37.268Z,2.20
2022-12-04T15:50:08.847Z,2.30
2022-12-04T15:52:37.064Z,2.30
2022-12-04T15:55:08.360Z,2.30
2022-12-04T15:57:42.452Z,2.30
2022-12-04T16:00:21.701Z,2.30
2022-12-04T16:02:49.550Z,2.30
2022-12-04T16:05:22.383Z,2.30
2022-12-04T16:07:52.665Z,2.30
2022-12-04T16:10:32.015Z,2.30
2022-12-04T16:13:04.428Z,2.30
2022-12-04T16:15:42.148Z,2.30
2022-12-04T16:18:14.139Z,2.30
2022-12-04T16:20:41.503Z,2.30
2022-12-04T16:23:09.417Z,2.30
2022-12-04T16:25:36.175Z,2.40
2022-12-04T16:28:03.085Z,2.40
2022-12-04T16:30:33.383Z,2.40
2022-12-04T16:33:00.187Z,2.40
2022-12-04T16:35:27.193Z,2.40
2022-12-04T16:37:54.009Z,2.40
2022-12-04T16:40:20.910Z,2.40
2022-12-04T16:42:47.921Z,2.40
2022-12-04T16:45:31.231Z,2.40
2022-12-04T16:47:58.573Z,2.50
2022-12-04T16:50:26.576Z,2.50
2022-12-04T16:52:54.274Z,2.50
2022-12-04T16:55:23.766Z,2.50
2022-12-04T16:57:50.711Z,2.50
2022-12-04T17:00:18.626Z,2.50
2022-12-04T17:02:46.272Z,2.60
2022-12-04T17:05:21.665Z,2.60
2022-12-04T17:07:48.958Z,2.60
2022-12-04T17:10:20.324Z,2.60
2022-12-04T17:12:53.614Z,2.60
2022-12-04T17:15:20.828Z,2.60
2022-12-04T17:17:47.739Z,2.60
2022-12-04T17:20:17.167Z,2.60
2022-12-04T17:22:44.138Z,2.70
2022-12-04T17:25:12.028Z,2.70
2022-12-04T17:27:39.102Z,2.70
2022-12-04T17:30:07.595Z,2.60
2022-12-04T17:32:37.361Z,2.70
2022-12-04T17:35:06.219Z,2.70
2022-12-04T17:37:33.871Z,2.70
2022-12-04T17:40:00.843Z,2.70
2022-12-04T17:42:28.197Z,2.70
2022-12-04T17:44:55.458Z,2.70
2022-12-04T17:47:22.598Z,2.70
2022-12-04T17:49:49.454Z,2.70
2022-12-04T17:52:16.313Z,2.70
2022-12-04T17:54:43.114Z,2.70
2022-12-04T17:57:10.360Z,2.70
2022-12-04T17:59:37.250Z,2.80
2022-12-04T18:02:04.066Z,2.70
2022-12-04T18:04:30.886Z,2.80
2022-12-04T18:06:57.739Z,2.80
2022-12-04T18:09:24.619Z,2.80
2022-12-04T18:11:51.508Z,2.80
2022-12-04T18:14:22.154Z,2.80
2022-12-04T18:16:53.130Z,2.80
2022-12-04T18:19:22.467Z,2.80
2022-12-04T18:21:50.080Z,2.80
2022-12-04T18:24:17.904Z,2.80
2022-12-04T18:26:48.064Z,2.80
2022-12-04T18:29:26.590Z,2.80
2022-12-04T18:31:53.875Z,2.80
2022-12-04T18:34:21.016Z,2.80
2022-12-04T18:36:48.242Z,2.80
2022-12-04T18:39:18.454Z,2.80
2022-12-04T18:41:45.676Z,2.90
2022-12-04T18:44:13.268Z,2.90
2022-12-04T18:46:41.089Z,2.90
2022-12-04T18:49:09.221Z,2.90
2022-12-04T18:51:43.669Z,2.90
2022-12-04T18:54:21.410Z,2.90
2022-12-04T18:56:49.034Z,2.90
2022-12-04T18:59:27.163Z,2.90
2022-12-04T19:01:54.684Z,2.90
2022-12-04T19:04:23.993Z,3.00
2022-12-04T19:06:55.842Z,2.90
2022-12-04T19:09:47.387Z,3.00
2022-12-04T19:12:12.447Z,3.00
2022-12-04T19:14:40.017Z,3.00
2022-12-04T19:17:07.239Z,3.00
2022-12-04T19:19:34.069Z,3.00
2022-12-04T19:22:02.043Z,3.00
2022-12-04T19:24:28.943Z,3.00
2022-12-04T19:26:55.859Z,3.10
2022-12-04T19:29:22.886Z,3.10
2022-12-04T19:31:52.462Z,3.10
2022-12-04T19:34:23.031Z,3.10
2022-12-04T19:36:50.152Z,3.10
2022-12-04T19:39:17.024Z,3.10
2022-12-04T19:41:43.879Z,3.10
2022-12-04T19:44:40.174Z,3.10
2022-12-04T19:46:57.573Z,3.10
2022-12-04T19:49:24.413Z,3.20
2022-12-04T19:51:51.438Z,3.20
2022-12-04T19:54:18.535Z,3.20
2022-12-04T19:56:50.979Z,3.20
2022-12-04T19:59:19.848Z,3.20
2022-12-04T20:01:47.226Z,3.20
2022-12-04T20:04:14.166Z,3.20
2022-12-04T20:06:44.412Z,3.20
2022-12-04T20:09:14.353Z,3.20
2022-12-04T20:11:42.045Z,3.20
2022-12-04T20:14:10.072Z,3.20
2022-12-04T20:16:40.018Z,3.20
2022-12-04T20:19:08.871Z,3.20
2022-12-04T20:21:35.730Z,3.30
2022-12-04T20:24:04.815Z,3.20
2022-12-04T20:26:38.308Z,3.20
2022-12-04T20:29:07.259Z,3.20
2022-12-04T20:31:40.245Z,3.30
2022-12-04T20:34:11.289Z,3.30
2022-12-04T20:36:40.741Z,3.30
2022-12-04T20:39:08.852Z,3.30
2022-12-04T20:41:36.485Z,3.30
2022-12-04T20:44:06.152Z,3.30
2022-12-04T20:46:36.089Z,3.30
2022-12-04T20:49:05.793Z,3.30
2022-12-04T20:51:38.767Z,3.30
2022-12-04T20:54:07.238Z,3.30
2022-12-04T20:56:36.149Z,3.30
2022-12-04T20:59:06.103Z,3.30
2022-12-04T21:01:33.545Z,3.30
2022-12-04T21:04:01.476Z,3.30
2022-12-04T21:06:37.374Z,3.30
2022-12-04T21:09:06.540Z,3.30
2022-12-04T21:11:36.511Z,3.40
2022-12-04T21:14:23.732Z,3.40
2022-12-04T21:16:50.888Z,3.40
2022-12-04T21:19:19.811Z,3.40
2022-12-04T21:21:47.039Z,3.40
2022-12-04T21:24:15.713Z,3.40
2022-12-04T21:26:43.123Z,3.40
2022-12-04T21:29:10.516Z,3.40
2022-12-04T21:31:38.436Z,3.40
2022-12-04T21:34:08.790Z,3.40
2022-12-04T21:36:35.860Z,3.40
2022-12-04T21:39:03.255Z,3.50
2022-12-04T21:41:48.946Z,3.40
2022-12-04T21:44:18.185Z,3.50
2022-12-04T21:46:46.245Z,3.50
2022-12-04T21:49:13.994Z,3.50
2022-12-04T21:51:56.676Z,3.50
2022-12-04T21:54:24.796Z,3.50
2022-12-04T21:56:51.638Z,3.50
2022-12-04T21:59:18.655Z,3.50
2022-12-04T22:01:45.958Z,3.50
2022-12-04T22:04:13.066Z,3.50
2022-12-04T22:06:40.086Z,3.50
2022-12-04T22:09:09.235Z,3.50
2022-12-04T22:11:36.534Z,3.60
2022-12-04T22:14:03.597Z,3.60
2022-12-04T22:16:32.194Z,3.60
2022-12-04T22:19:00.871Z,3.60
2022-12-04T22:21:28.488Z,3.60
2022-12-04T22:24:00.195Z,3.60
2022-12-04T22:26:28.538Z,3.60
2022-12-04T22:28:56.070Z,3.60
2022-12-04T22:31:25.850Z,3.60
2022-12-04T22:33:54.179Z,3.60
2022-12-04T22:36:26.706Z,3.60
2022-12-04T22:39:10.415Z,3.60
2022-12-04T22:41:38.594Z,3.60
2022-12-04T22:44:06.070Z,3.60
2022-12-04T22:46:33.670Z,3.60
2022-12-04T22:49:00.674Z,3.60
2022-12-04T22:51:28.442Z,3.60
2022-12-04T22:53:57.385Z,3.70
2022-12-04T22:56:27.983Z,3.70
2022-12-04T22:58:55.264Z,3.60
2022-12-04T23:01:27.718Z,3.70
2022-12-04T23:03:55.180Z,3.70
2022-12-04T23:06:24.757Z,3.70
2022-12-04T23:09:00.286Z,3.70
2022-12-04T23:11:28.017Z,3.70
2022-12-04T23:14:00.787Z,3.70
2022-12-04T23:16:30.890Z,3.70
2022-12-04T23:18:57.896Z,3.70
2022-12-04T23:21:25.182Z,3.70
2022-12-04T23:23:53.588Z,3.70
2022-12-04T23:26:25.830Z,3.70
2022-12-04T23:28:52.721Z,3.70
2022-12-04T23:31:19.919Z,3.70
2022-12-04T23:33:46.834Z,3.70
2022-12-04T23:36:14.017Z,3.70
2022-12-04T23:38:42.347Z,3.70
2022-12-04T23:41:14.162Z,3.70
2022-12-04T23:43:42.160Z,3.70
2022-12-04T23:46:11.533Z,3.80
2022-12-04T23:48:40.212Z,3.70
2022-12-04T23:51:08.346Z,3.80
2022-12-04T23:53:35.616Z,3.80
2022-12-04T23:56:05.173Z,3.80
2022-12-04T23:58:33.034Z,3.80
