createdAt,value
2018-12-10T00:00:40.519Z,5.30
2018-12-10T00:03:17.047Z,5.40
2018-12-10T00:05:48.522Z,5.50
2018-12-10T00:08:18.211Z,5.50
2018-12-10T00:10:47.555Z,5.70
2018-12-10T00:13:18.061Z,5.80
2018-12-10T00:15:47.892Z,5.80
2018-12-10T00:18:17.545Z,5.80
2018-12-10T00:20:47.051Z,5.90
2018-12-10T00:23:16.683Z,5.80
2018-12-10T00:25:46.181Z,5.80
2018-12-10T00:28:15.629Z,5.80
2018-12-10T00:30:45.128Z,5.70
2018-12-10T00:33:14.424Z,5.70
2018-12-10T00:35:44.145Z,5.70
2018-12-10T00:38:13.660Z,5.60
2018-12-10T00:40:43.258Z,5.60
2018-12-10T00:43:12.744Z,5.50
2018-12-10T00:45:42.355Z,5.50
2018-12-10T00:48:11.934Z,5.60
2018-12-10T00:50:41.578Z,5.50
2018-12-10T00:53:11.178Z,5.50
2018-12-10T00:55:41.120Z,5.50
2018-12-10T00:58:10.416Z,5.50
2018-12-10T01:00:39.883Z,5.60
2018-12-10T01:03:09.381Z,5.70
2018-12-10T01:05:38.943Z,5.80
2018-12-10T01:08:08.448Z,5.80
2018-12-10T01:10:38.113Z,5.90
2018-12-10T01:13:07.670Z,5.90
2018-12-10T01:15:37.153Z,5.90
2018-12-10T01:18:06.973Z,6.00
2018-12-10T01:20:36.663Z,5.90
2018-12-10T01:23:06.289Z,5.90
2018-12-10T01:25:35.619Z,5.90
2018-12-10T01:28:05.674Z,6.00
2018-12-10T01:30:35.708Z,5.90
2018-12-10T01:33:05.229Z,5.90
2018-12-10T01:35:35.163Z,5.90
2018-12-10T01:38:04.663Z,5.80
2018-12-10T01:40:34.274Z,5.80
2018-12-10T01:43:03.786Z,5.80
2018-12-10T01:45:33.388Z,5.70
2018-12-10T01:48:02.932Z,5.80
2018-12-10T01:50:32.534Z,5.70
2018-12-10T01:53:02.960Z,5.70
2018-12-10T01:59:41.168Z,5.70
2018-12-10T02:02:13.593Z,5.70
2018-12-10T02:04:43.119Z,5.70
2018-12-10T02:07:12.387Z,5.70
2018-12-10T02:09:41.796Z,5.70
2018-12-10T02:12:12.201Z,5.70
2018-12-10T02:14:41.419Z,5.60
2018-12-10T02:17:10.927Z,5.60
2018-12-10T02:19:41.411Z,5.60
2018-12-10T02:22:10.947Z,5.60
2018-12-10T02:24:40.267Z,5.60
2018-12-10T02:27:09.551Z,5.60
2018-12-10T02:29:39.007Z,5.60
2018-12-10T02:32:08.610Z,5.60
2018-12-10T02:34:37.932Z,5.60
2018-12-10T02:37:07.233Z,5.60
2018-12-10T02:39:36.478Z,5.60
2018-12-10T02:42:05.871Z,5.50
2018-12-10T02:44:35.267Z,5.60
2018-12-10T02:47:04.630Z,5.50
2018-12-10T02:49:34.108Z,5.50
2018-12-10T02:52:03.809Z,5.50
2018-12-10T02:54:33.307Z,5.50
2018-12-10T02:57:02.712Z,5.50
2018-12-10T02:59:32.058Z,5.40
2018-12-10T03:02:01.629Z,5.30
2018-12-10T03:04:36.130Z,5.40
2018-12-10T03:07:05.654Z,5.40
2018-12-10T03:09:35.006Z,5.50
2018-12-10T03:12:04.305Z,5.40
2018-12-10T03:14:33.614Z,5.40
2018-12-10T03:17:03.114Z,5.40
2018-12-10T03:19:32.470Z,5.40
2018-12-10T03:22:01.870Z,5.40
2018-12-10T03:24:31.439Z,5.40
2018-12-10T03:27:00.884Z,5.40
2018-12-10T03:29:31.422Z,5.40
2018-12-10T03:32:00.966Z,5.40
2018-12-10T03:34:30.709Z,5.40
2018-12-10T03:37:00.303Z,5.40
2018-12-10T03:39:29.679Z,5.40
2018-12-10T03:41:59.018Z,5.20
2018-12-10T03:44:28.627Z,5.20
2018-12-10T03:46:58.067Z,5.20
2018-12-10T03:49:27.463Z,5.20
2018-12-10T03:51:56.942Z,5.20
2018-12-10T03:54:26.210Z,5.10
2018-12-10T03:56:55.550Z,5.10
2018-12-10T03:59:24.877Z,5.10
2018-12-10T04:01:54.485Z,5.10
2018-12-10T04:04:23.958Z,4.90
2018-12-10T04:06:53.453Z,4.90
2018-12-10T04:09:22.828Z,4.90
2018-12-10T04:11:52.472Z,4.90
2018-12-10T04:14:21.883Z,4.90
2018-12-10T04:16:51.180Z,4.90
2018-12-10T04:19:20.451Z,4.90
2018-12-10T04:21:50.053Z,4.90
2018-12-10T04:24:19.318Z,4.90
2018-12-10T04:26:48.666Z,5.00
2018-12-10T04:29:18.338Z,5.00
2018-12-10T04:31:47.613Z,4.90
2018-12-10T04:34:16.999Z,4.90
2018-12-10T04:36:46.318Z,4.90
2018-12-10T04:39:15.668Z,4.90
2018-12-10T04:41:45.092Z,4.90
2018-12-10T04:44:14.743Z,4.90
2018-12-10T04:46:44.417Z,4.90
2018-12-10T04:49:13.975Z,5.00
2018-12-10T04:51:43.501Z,5.00
2018-12-10T04:54:13.042Z,5.00
2018-12-10T04:56:42.366Z,5.00
2018-12-10T04:59:11.821Z,5.00
2018-12-10T05:01:41.381Z,5.00
2018-12-10T05:04:11.735Z,4.90
2018-12-10T05:06:41.394Z,4.80
2018-12-10T05:09:11.081Z,4.80
2018-12-10T05:11:40.383Z,4.70
2018-12-10T05:14:09.652Z,4.50
2018-12-10T05:16:38.983Z,4.50
2018-12-10T05:19:08.632Z,4.50
2018-12-10T05:21:37.917Z,4.50
2018-12-10T05:24:07.326Z,4.60
2018-12-10T05:26:36.800Z,4.60
2018-12-10T05:29:06.072Z,4.60
2018-12-10T05:31:35.520Z,4.60
2018-12-10T05:34:05.060Z,4.60
2018-12-10T05:36:34.402Z,4.60
2018-12-10T05:39:04.830Z,4.60
2018-12-10T05:41:36.157Z,4.70
2018-12-10T05:44:05.531Z,4.70
2018-12-10T05:46:34.806Z,4.70
2018-12-10T05:49:04.234Z,4.70
2018-12-10T05:51:33.539Z,4.70
2018-12-10T05:54:02.935Z,4.70
2018-12-10T05:56:32.335Z,4.80
2018-12-10T05:59:01.811Z,4.80
2018-12-10T06:01:32.573Z,4.80
2018-12-10T06:04:02.110Z,4.90
2018-12-10T06:06:32.499Z,4.90
2018-12-10T06:09:01.849Z,4.90
2018-12-10T06:11:34.689Z,4.80
2018-12-10T06:14:04.377Z,4.80
2018-12-10T06:16:33.883Z,4.80
2018-12-10T06:19:03.193Z,4.80
2018-12-10T06:21:32.715Z,4.80
2018-12-10T06:24:02.539Z,4.70
2018-12-10T06:26:32.671Z,4.70
2018-12-10T06:29:02.456Z,4.70
2018-12-10T06:31:31.844Z,4.70
2018-12-10T06:34:01.231Z,4.70
2018-12-10T06:36:30.864Z,4.60
2018-12-10T06:39:00.262Z,4.70
2018-12-10T06:41:29.739Z,4.70
2018-12-10T06:43:59.189Z,4.60
2018-12-10T06:46:28.615Z,4.70
2018-12-10T06:48:58.097Z,4.70
2018-12-10T06:51:27.802Z,4.60
2018-12-10T06:53:57.089Z,4.50
2018-12-10T06:56:26.466Z,4.50
2018-12-10T06:58:55.848Z,4.50
2018-12-10T07:01:25.172Z,4.60
2018-12-10T07:03:55.182Z,4.50
2018-12-10T07:06:24.506Z,4.50
2018-12-10T07:08:54.286Z,4.50
2018-12-10T07:11:23.832Z,4.40
2018-12-10T07:13:53.478Z,4.40
2018-12-10T07:16:22.796Z,4.40
2018-12-10T07:18:52.611Z,4.20
2018-12-10T07:21:22.088Z,4.00
2018-12-10T07:23:51.504Z,3.90
2018-12-10T07:26:21.024Z,3.80
2018-12-10T07:28:50.360Z,3.70
2018-12-10T07:31:19.736Z,3.70
2018-12-10T07:33:49.115Z,3.70
2018-12-10T07:36:18.370Z,3.60
2018-12-10T07:38:47.816Z,3.60
2018-12-10T07:41:17.471Z,3.60
2018-12-10T07:43:47.003Z,3.50
2018-12-10T07:46:16.435Z,3.50
2018-12-10T07:48:45.943Z,3.50
2018-12-10T07:51:15.471Z,3.60
2018-12-10T07:53:44.964Z,3.50
2018-12-10T07:56:14.326Z,3.60
2018-12-10T07:58:43.609Z,3.50
2018-12-10T08:01:12.881Z,3.60
2018-12-10T08:03:42.310Z,3.60
2018-12-10T08:06:11.732Z,3.60
2018-12-10T08:08:40.998Z,3.70
2018-12-10T08:11:10.955Z,3.70
2018-12-10T08:13:40.352Z,3.70
2018-12-10T08:16:09.851Z,3.70
2018-12-10T08:18:39.193Z,3.80
2018-12-10T08:21:08.433Z,3.80
2018-12-10T08:23:37.829Z,3.90
2018-12-10T08:26:08.203Z,3.90
2018-12-10T08:28:37.759Z,3.90
2018-12-10T08:31:07.311Z,4.00
2018-12-10T08:33:36.747Z,4.00
2018-12-10T08:36:06.177Z,4.00
2018-12-10T08:38:35.719Z,4.10
2018-12-10T08:41:04.997Z,4.10
2018-12-10T08:43:34.375Z,4.20
2018-12-10T08:46:03.851Z,4.20
2018-12-10T08:48:33.261Z,4.20
2018-12-10T08:51:02.879Z,4.30
2018-12-10T08:53:32.365Z,4.30
2018-12-10T08:56:01.995Z,4.20
2018-12-10T08:58:32.405Z,4.20
2018-12-10T09:01:02.066Z,4.20
2018-12-10T09:03:33.357Z,4.20
2018-12-10T09:06:03.212Z,4.40
2018-12-10T09:08:33.153Z,4.60
2018-12-10T09:11:03.308Z,4.60
2018-12-10T09:13:32.672Z,4.50
2018-12-10T09:16:02.606Z,4.40
2018-12-10T09:18:32.713Z,4.50
2018-12-10T09:21:02.168Z,4.50
2018-12-10T09:23:31.579Z,4.50
2018-12-10T09:26:01.078Z,4.50
2018-12-10T09:28:30.749Z,4.50
2018-12-10T09:31:00.109Z,4.50
2018-12-10T09:33:29.634Z,4.60
2018-12-10T09:35:59.006Z,4.70
2018-12-10T09:38:28.607Z,4.80
2018-12-10T09:40:58.056Z,4.90
2018-12-10T09:43:27.530Z,5.00
2018-12-10T09:45:57.016Z,5.10
2018-12-10T09:48:26.486Z,5.10
2018-12-10T09:50:55.971Z,5.20
2018-12-10T09:53:25.331Z,5.30
2018-12-10T09:55:54.872Z,5.40
2018-12-10T09:58:24.360Z,5.40
2018-12-10T10:00:53.705Z,5.40
2018-12-10T10:03:23.390Z,5.30
2018-12-10T10:05:52.834Z,5.20
2018-12-10T10:08:23.296Z,5.20
2018-12-10T10:10:52.666Z,5.20
2018-12-10T10:13:22.092Z,5.20
2018-12-10T10:15:51.980Z,5.20
2018-12-10T10:18:21.616Z,5.20
2018-12-10T10:20:51.109Z,5.20
2018-12-10T10:23:20.374Z,5.20
2018-12-10T10:25:49.827Z,5.40
2018-12-10T10:28:19.360Z,5.40
2018-12-10T10:30:48.668Z,5.40
2018-12-10T10:33:17.933Z,5.40
2018-12-10T10:35:47.224Z,5.30
2018-12-10T10:38:16.705Z,5.40
2018-12-10T10:40:45.952Z,5.30
2018-12-10T10:43:15.278Z,5.30
2018-12-10T10:45:44.730Z,5.20
2018-12-10T10:48:14.120Z,5.20
2018-12-10T10:50:43.630Z,5.20
2018-12-10T10:53:13.238Z,5.20
2018-12-10T10:55:42.522Z,5.10
2018-12-10T10:58:11.812Z,5.10
2018-12-10T11:00:46.352Z,5.10
2018-12-10T11:03:21.172Z,5.10
2018-12-10T11:05:50.541Z,5.00
2018-12-10T11:08:20.387Z,5.00
2018-12-10T11:10:51.012Z,5.00
2018-12-10T11:13:20.670Z,5.00
2018-12-10T11:15:50.274Z,4.90
2018-12-10T11:18:19.756Z,4.90
2018-12-10T11:20:49.285Z,4.90
2018-12-10T11:23:18.694Z,4.90
2018-12-10T11:25:48.199Z,4.90
2018-12-10T11:28:17.478Z,5.00
2018-12-10T11:30:47.966Z,5.00
2018-12-10T11:33:17.355Z,5.10
2018-12-10T11:35:46.835Z,5.00
2018-12-10T11:38:16.271Z,4.90
2018-12-10T11:40:46.177Z,4.90
2018-12-10T11:43:15.529Z,4.90
2018-12-10T11:45:44.826Z,4.80
2018-12-10T11:48:14.329Z,4.90
2018-12-10T11:50:43.819Z,4.90
2018-12-10T11:53:13.294Z,4.90
2018-12-10T11:55:42.790Z,4.90
2018-12-10T11:58:12.112Z,5.00
2018-12-10T12:00:42.627Z,5.10
2018-12-10T12:03:12.014Z,5.20
2018-12-10T12:05:42.173Z,5.20
2018-12-10T12:08:11.570Z,5.30
2018-12-10T12:10:41.417Z,5.30
2018-12-10T12:13:10.725Z,5.20
2018-12-10T12:15:40.078Z,5.10
2018-12-10T12:18:09.498Z,5.00
2018-12-10T12:20:40.200Z,5.00
2018-12-10T12:23:09.566Z,5.00
2018-12-10T12:25:39.586Z,5.00
2018-12-10T12:28:09.395Z,5.00
2018-12-10T12:30:38.984Z,5.00
2018-12-10T12:33:08.611Z,4.90
2018-12-10T12:35:38.252Z,4.90
2018-12-10T12:38:07.896Z,4.90
2018-12-10T12:40:37.351Z,4.90
2018-12-10T12:43:08.598Z,4.90
2018-12-10T12:45:39.350Z,4.90
2018-12-10T12:48:08.645Z,4.90
2018-12-10T12:50:38.049Z,4.90
2018-12-10T12:53:07.575Z,4.70
2018-12-10T12:55:36.989Z,4.70
2018-12-10T12:58:06.289Z,4.70
2018-12-10T13:00:41.758Z,4.70
2018-12-10T13:03:07.187Z,4.80
2018-12-10T13:05:36.427Z,4.80
2018-12-10T13:08:05.706Z,4.90
2018-12-10T13:10:35.109Z,4.80
2018-12-10T13:13:04.845Z,4.90
2018-12-10T13:15:34.585Z,4.90
2018-12-10T13:18:03.917Z,4.90
2018-12-10T13:20:33.342Z,4.90
2018-12-10T13:23:02.961Z,4.90
2018-12-10T13:25:32.451Z,4.90
2018-12-10T13:28:01.962Z,4.80
2018-12-10T13:30:31.321Z,4.70
2018-12-10T13:33:00.923Z,4.60
2018-12-10T13:35:30.311Z,4.50
2018-12-10T13:37:59.814Z,4.50
2018-12-10T13:40:29.209Z,4.60
2018-12-10T13:42:58.666Z,4.50
2018-12-10T13:45:31.154Z,4.50
2018-12-10T13:47:59.324Z,4.50
2018-12-10T13:50:28.600Z,4.50
2018-12-10T13:52:58.055Z,4.60
2018-12-10T13:55:28.919Z,4.60
2018-12-10T13:57:58.345Z,4.60
2018-12-10T14:00:27.764Z,4.60
2018-12-10T14:02:59.807Z,4.70
2018-12-10T14:05:29.156Z,4.60
2018-12-10T14:07:58.642Z,4.60
2018-12-10T14:10:29.046Z,4.60
2018-12-10T14:12:58.856Z,4.60
2018-12-10T14:15:28.692Z,4.60
2018-12-10T14:17:58.052Z,4.60
2018-12-10T14:20:27.416Z,4.50
2018-12-10T14:22:56.743Z,4.50
2018-12-10T14:25:27.396Z,4.50
2018-12-10T14:27:56.672Z,4.50
2018-12-10T14:30:26.425Z,4.50
2018-12-10T14:32:55.895Z,4.40
2018-12-10T14:35:25.659Z,4.40
2018-12-10T14:37:54.972Z,4.30
2018-12-10T14:40:24.497Z,4.30
2018-12-10T14:42:56.576Z,4.30
2018-12-10T14:45:25.915Z,4.30
2018-12-10T14:47:56.841Z,4.30
2018-12-10T14:50:26.366Z,4.20
2018-12-10T14:52:56.099Z,4.20
2018-12-10T14:55:25.743Z,4.10
2018-12-10T14:57:55.305Z,4.00
2018-12-10T15:00:24.983Z,4.00
2018-12-10T15:02:54.571Z,4.00
2018-12-10T15:05:24.483Z,3.90
2018-12-10T15:07:54.157Z,3.90
2018-12-10T15:10:23.753Z,3.90
2018-12-10T15:12:53.055Z,3.80
2018-12-10T15:15:22.606Z,3.80
2018-12-10T15:17:53.155Z,3.80
2018-12-10T15:20:22.503Z,3.80
2018-12-10T15:22:52.070Z,3.80
2018-12-10T15:25:21.712Z,3.80
2018-12-10T15:27:51.284Z,3.80
2018-12-10T15:30:20.856Z,3.70
2018-12-10T15:32:50.638Z,3.70
2018-12-10T15:35:20.299Z,3.70
2018-12-10T15:37:49.577Z,3.70
2018-12-10T15:40:19.258Z,3.70
2018-12-10T15:42:48.876Z,3.70
2018-12-10T15:45:18.331Z,3.70
2018-12-10T15:47:48.310Z,3.80
2018-12-10T15:50:17.629Z,3.70
2018-12-10T15:52:47.095Z,3.70
2018-12-10T15:55:16.607Z,3.70
2018-12-10T15:57:45.903Z,3.70
2018-12-10T16:00:15.123Z,3.60
2018-12-10T16:02:44.649Z,3.60
2018-12-10T16:05:14.091Z,3.50
2018-12-10T16:07:44.679Z,3.50
2018-12-10T16:10:13.978Z,3.40
2018-12-10T16:12:43.417Z,3.40
2018-12-10T16:15:12.702Z,3.30
2018-12-10T16:17:42.320Z,3.30
2018-12-10T16:20:11.702Z,3.30
2018-12-10T16:22:41.565Z,3.30
2018-12-10T16:25:11.500Z,3.20
2018-12-10T16:27:41.019Z,3.20
2018-12-10T16:30:10.537Z,3.20
2018-12-10T16:32:40.412Z,3.20
2018-12-10T16:35:09.871Z,3.20
2018-12-10T16:37:39.478Z,3.20
2018-12-10T16:40:09.512Z,3.30
2018-12-10T16:42:38.891Z,3.30
2018-12-10T16:45:09.201Z,3.20
2018-12-10T16:47:38.720Z,3.30
2018-12-10T16:50:09.206Z,3.30
2018-12-10T16:52:38.688Z,3.30
2018-12-10T16:55:08.485Z,3.20
2018-12-10T16:57:38.577Z,3.20
2018-12-10T17:00:11.709Z,3.10
2018-12-10T17:02:42.296Z,3.10
2018-12-10T17:05:18.379Z,3.10
2018-12-10T17:07:47.685Z,3.10
2018-12-10T17:10:16.961Z,3.00
2018-12-10T17:12:46.260Z,3.00
2018-12-10T17:15:15.912Z,3.00
2018-12-10T17:17:45.446Z,2.90
2018-12-10T17:20:15.003Z,2.90
2018-12-10T17:22:44.473Z,2.90
2018-12-10T17:25:14.272Z,2.80
2018-12-10T17:27:44.382Z,2.60
2018-12-10T17:30:14.080Z,2.60
2018-12-10T17:32:43.778Z,2.70
2018-12-10T17:35:13.928Z,2.60
2018-12-10T17:37:43.573Z,2.60
2018-12-10T17:40:12.891Z,2.50
2018-12-10T17:42:42.424Z,2.50
2018-12-10T17:45:11.735Z,2.50
2018-12-10T17:47:41.084Z,2.60
2018-12-10T17:50:12.082Z,2.60
2018-12-10T17:52:41.737Z,2.70
2018-12-10T17:55:11.169Z,2.70
2018-12-10T17:57:41.743Z,2.70
2018-12-10T18:00:12.102Z,2.70
2018-12-10T18:02:41.760Z,2.70
2018-12-10T18:05:11.416Z,2.80
2018-12-10T18:07:41.328Z,2.80
2018-12-10T18:10:11.257Z,2.80
2018-12-10T18:12:40.934Z,2.80
2018-12-10T18:15:10.597Z,2.90
2018-12-10T18:17:40.257Z,2.90
2018-12-10T18:20:11.771Z,2.80
2018-12-10T18:22:41.536Z,2.90
2018-12-10T18:25:11.003Z,2.90
2018-12-10T18:27:40.611Z,2.90
2018-12-10T18:30:12.003Z,2.90
2018-12-10T18:32:42.084Z,2.90
2018-12-10T18:35:12.307Z,2.90
2018-12-10T18:37:41.907Z,2.80
2018-12-10T18:40:13.033Z,2.90
2018-12-10T18:42:42.923Z,2.90
2018-12-10T18:45:15.113Z,2.90
2018-12-10T18:47:45.288Z,2.90
2018-12-10T18:50:15.122Z,2.80
2018-12-10T18:52:44.974Z,2.80
2018-12-10T18:55:15.138Z,2.70
2018-12-10T18:57:44.674Z,2.60
2018-12-10T19:00:15.302Z,2.50
2018-12-10T19:02:45.419Z,2.40
2018-12-10T19:05:15.215Z,2.40
2018-12-10T19:07:44.906Z,2.30
2018-12-10T19:10:14.640Z,2.30
2018-12-10T19:12:45.008Z,2.30
2018-12-10T19:15:14.547Z,2.20
2018-12-10T19:17:44.122Z,2.20
2018-12-10T19:20:13.966Z,2.20
2018-12-10T19:22:43.783Z,2.20
2018-12-10T19:25:13.309Z,2.20
2018-12-10T19:27:43.146Z,2.20
2018-12-10T19:30:12.705Z,2.10
2018-12-10T19:32:42.721Z,2.20
2018-12-10T19:35:12.682Z,2.20
2018-12-10T19:37:42.434Z,2.20
2018-12-10T19:40:11.985Z,2.20
2018-12-10T19:42:41.941Z,2.20
2018-12-10T19:45:11.483Z,2.20
2018-12-10T19:47:41.435Z,2.20
2018-12-10T19:50:11.254Z,2.20
2018-12-10T19:52:40.984Z,2.20
2018-12-10T19:55:10.430Z,2.20
2018-12-10T19:57:40.294Z,2.20
2018-12-10T20:00:09.761Z,2.30
2018-12-10T20:02:39.361Z,2.30
2018-12-10T20:05:09.006Z,2.30
2018-12-10T20:07:38.560Z,2.30
2018-12-10T20:10:09.496Z,2.30
2018-12-10T20:12:40.454Z,2.30
2018-12-10T20:15:09.938Z,2.40
2018-12-10T20:17:39.696Z,2.40
2018-12-10T20:20:10.398Z,2.30
2018-12-10T20:22:40.321Z,2.30
2018-12-10T20:25:09.709Z,2.40
2018-12-10T20:27:39.504Z,2.30
2018-12-10T20:30:09.518Z,2.30
2018-12-10T20:32:39.875Z,2.30
2018-12-10T20:35:11.004Z,2.30
2018-12-10T20:37:40.738Z,2.30
2018-12-10T20:40:10.848Z,2.30
2018-12-10T20:42:40.876Z,2.30
2018-12-10T20:45:11.121Z,2.40
2018-12-10T20:47:41.078Z,2.30
2018-12-10T20:50:11.000Z,2.30
2018-12-10T20:52:40.645Z,2.30
2018-12-10T20:55:10.328Z,2.40
2018-12-10T20:57:41.582Z,2.40
2018-12-10T21:00:11.562Z,2.40
2018-12-10T21:02:41.283Z,2.40
2018-12-10T21:05:11.178Z,2.50
2018-12-10T21:07:41.182Z,2.40
2018-12-10T21:10:11.354Z,2.50
2018-12-10T21:12:41.265Z,2.50
2018-12-10T21:15:10.975Z,2.50
2018-12-10T21:17:40.755Z,2.50
2018-12-10T21:20:10.321Z,2.50
2018-12-10T21:22:41.169Z,2.50
2018-12-10T21:25:10.702Z,2.50
2018-12-10T21:27:40.400Z,2.50
2018-12-10T21:30:10.284Z,2.50
2018-12-10T21:32:39.886Z,2.50
2018-12-10T21:35:09.528Z,2.50
2018-12-10T21:37:39.542Z,2.50
2018-12-10T21:40:09.499Z,2.50
2018-12-10T21:42:39.490Z,2.50
2018-12-10T21:45:09.332Z,2.50
2018-12-10T21:47:39.750Z,2.50
2018-12-10T21:50:09.626Z,2.50
2018-12-10T21:52:39.119Z,2.50
2018-12-10T21:55:08.624Z,2.50
2018-12-10T21:57:38.126Z,2.50
2018-12-10T22:00:07.694Z,2.50
2018-12-10T22:02:37.540Z,2.50
2018-12-10T22:05:06.845Z,2.50
2018-12-10T22:07:37.061Z,2.50
2018-12-10T22:10:07.040Z,2.50
2018-12-10T22:12:36.448Z,2.60
2018-12-10T22:15:06.415Z,2.60
2018-12-10T22:17:36.246Z,2.60
2018-12-10T22:20:06.364Z,2.60
2018-12-10T22:22:36.161Z,2.60
2018-12-10T22:25:06.399Z,2.60
2018-12-10T22:27:36.011Z,2.60
2018-12-10T22:30:06.451Z,2.60
2018-12-10T22:32:37.017Z,2.60
2018-12-10T22:35:06.854Z,2.60
2018-12-10T22:37:36.605Z,2.60
2018-12-10T22:40:06.843Z,2.60
2018-12-10T22:42:36.485Z,2.50
2018-12-10T22:45:06.733Z,2.50
2018-12-10T22:47:36.218Z,2.50
2018-12-10T22:50:06.210Z,2.40
2018-12-10T22:52:35.762Z,2.40
2018-12-10T22:55:05.760Z,2.40
2018-12-10T22:57:35.282Z,2.40
2018-12-10T23:00:06.205Z,2.40
2018-12-10T23:02:37.786Z,2.40
2018-12-10T23:05:07.366Z,2.40
2018-12-10T23:07:38.859Z,2.40
2018-12-10T23:10:08.887Z,2.30
2018-12-10T23:12:38.572Z,2.40
2018-12-10T23:15:08.550Z,2.30
2018-12-10T23:17:38.827Z,2.30
2018-12-10T23:20:08.954Z,2.30
2018-12-10T23:22:39.066Z,2.40
2018-12-10T23:25:08.864Z,2.30
2018-12-10T23:27:38.623Z,2.40
2018-12-10T23:30:08.508Z,2.30
2018-12-10T23:32:39.404Z,2.30
2018-12-10T23:35:09.370Z,2.30
2018-12-10T23:37:39.104Z,2.30
2018-12-10T23:40:09.307Z,2.30
2018-12-10T23:42:43.295Z,2.30
2018-12-10T23:45:13.516Z,2.30
2018-12-10T23:47:43.863Z,2.20
2018-12-10T23:50:15.932Z,2.20
2018-12-10T23:52:46.294Z,2.30
2018-12-10T23:55:16.310Z,2.30
2018-12-10T23:58:02.224Z,2.30
