createdAt,value
2023-05-23T00:00:38.916Z,34.38
2023-05-23T00:03:42.304Z,32.38
2023-05-23T00:06:47.062Z,30.13
2023-05-23T00:09:51.919Z,31.02
2023-05-23T00:12:55.180Z,30.67
2023-05-23T00:15:58.369Z,37.70
2023-05-23T00:19:01.729Z,32.83
2023-05-23T00:22:05.476Z,36.78
2023-05-23T00:25:11.015Z,35.08
2023-05-23T00:28:14.203Z,34.75
2023-05-23T00:31:17.777Z,34.22
2023-05-23T00:34:21.076Z,32.05
2023-05-23T00:37:24.381Z,35.83
2023-05-23T00:40:29.450Z,32.13
2023-05-23T00:43:32.755Z,31.80
2023-05-23T00:46:36.075Z,34.42
2023-05-23T00:49:39.401Z,30.40
2023-05-23T00:52:43.603Z,30.77
2023-05-23T00:55:48.455Z,34.42
2023-05-23T00:58:51.824Z,31.55
2023-05-23T01:01:57.851Z,35.30
2023-05-23T01:05:02.404Z,31.08
2023-05-23T01:08:06.957Z,33.75
2023-05-23T01:11:21.919Z,29.70
2023-05-23T01:14:33.716Z,30.60
2023-05-23T01:17:45.806Z,31.80
2023-05-23T01:20:54.281Z,30.15
2023-05-23T01:24:36.609Z,31.67
2023-05-23T01:27:57.969Z,32.67
2023-05-23T01:31:04.457Z,28.45
2023-05-23T01:34:09.094Z,32.13
2023-05-23T01:37:14.614Z,30.20
2023-05-23T01:40:17.902Z,27.48
2023-05-23T01:43:23.141Z,33.20
2023-05-23T01:46:29.946Z,31.67
2023-05-23T01:49:33.948Z,27.23
2023-05-23T01:52:38.209Z,28.75
2023-05-23T01:55:43.438Z,29.05
2023-05-23T01:58:48.297Z,25.85
2023-05-23T02:01:51.589Z,31.05
2023-05-23T02:04:57.509Z,29.20
2023-05-23T02:08:00.778Z,26.20
2023-05-23T02:11:04.046Z,29.02
2023-05-23T02:14:08.720Z,31.33
2023-05-23T02:17:11.960Z,28.60
2023-05-23T02:20:15.244Z,30.35
2023-05-23T02:23:18.464Z,25.27
2023-05-23T02:26:22.235Z,35.13
2023-05-23T02:29:27.088Z,32.33
2023-05-23T02:32:30.770Z,26.95
2023-05-23T02:35:34.396Z,30.90
2023-05-23T02:38:37.674Z,23.02
2023-05-23T02:41:40.869Z,30.63
2023-05-23T02:44:45.517Z,26.55
2023-05-23T02:47:48.743Z,27.55
2023-05-23T02:50:52.048Z,26.98
2023-05-23T02:53:55.227Z,26.48
2023-05-23T02:56:58.573Z,26.90
2023-05-23T03:00:03.765Z,26.05
2023-05-23T03:03:07.567Z,25.67
2023-05-23T03:06:14.803Z,24.17
2023-05-23T03:09:19.154Z,23.85
2023-05-23T03:12:22.572Z,24.67
2023-05-23T03:15:27.273Z,23.58
2023-05-23T03:18:30.606Z,26.25
2023-05-23T03:21:35.224Z,20.67
2023-05-23T03:24:38.588Z,21.05
2023-05-23T03:27:41.892Z,18.45
2023-05-23T03:30:47.200Z,19.65
2023-05-23T03:33:51.858Z,24.58
2023-05-23T03:36:55.441Z,19.50
2023-05-23T03:39:58.725Z,18.05
2023-05-23T03:43:08.588Z,17.40
2023-05-23T03:46:16.563Z,20.95
2023-05-23T03:49:20.403Z,20.80
2023-05-23T03:52:23.932Z,21.27
2023-05-23T03:55:27.218Z,22.08
2023-05-23T03:58:30.633Z,20.52
2023-05-23T04:01:39.645Z,18.80
2023-05-23T04:04:43.320Z,19.58
2023-05-23T04:07:46.805Z,21.98
2023-05-23T04:10:51.311Z,19.38
2023-05-23T04:13:54.842Z,21.00
2023-05-23T04:17:01.036Z,18.10
2023-05-23T04:20:07.812Z,25.95
2023-05-23T04:23:11.293Z,19.23
2023-05-23T04:26:17.535Z,20.83
2023-05-23T04:29:31.560Z,18.10
2023-05-23T04:32:37.881Z,62.90
2023-05-23T04:35:41.403Z,29.90
2023-05-23T04:38:45.499Z,23.92
2023-05-23T04:41:50.060Z,21.70
2023-05-23T04:45:12.597Z,15.02
2023-05-23T04:48:34.850Z,13.93
2023-05-23T04:51:38.420Z,17.30
2023-05-23T04:55:08.775Z,18.13
2023-05-23T04:58:13.057Z,14.40
2023-05-23T05:01:16.478Z,16.80
2023-05-23T05:04:23.284Z,16.38
2023-05-23T05:07:27.202Z,15.85
2023-05-23T05:10:30.710Z,15.18
2023-05-23T05:13:33.939Z,11.25
2023-05-23T05:16:37.785Z,26.60
2023-05-23T05:19:42.580Z,32.42
2023-05-23T05:22:46.113Z,17.10
2023-05-23T05:25:49.734Z,12.75
2023-05-23T05:28:53.209Z,16.17
2023-05-23T05:31:57.409Z,9.65
2023-05-23T05:35:02.359Z,11.80
2023-05-23T05:38:05.814Z,12.13
2023-05-23T05:41:09.541Z,10.95
2023-05-23T05:44:16.654Z,16.40
2023-05-23T05:47:22.189Z,12.60
2023-05-23T05:50:26.992Z,21.45
2023-05-23T05:53:30.454Z,10.73
2023-05-23T05:56:33.737Z,12.98
2023-05-23T05:59:37.566Z,11.35
2023-05-23T06:02:41.416Z,17.60
2023-05-23T06:05:46.402Z,13.63
2023-05-23T06:08:49.719Z,14.10
2023-05-23T06:11:53.731Z,11.52
2023-05-23T06:14:57.237Z,13.98
2023-05-23T06:18:00.576Z,10.57
2023-05-23T06:21:07.095Z,16.13
2023-05-23T06:24:12.237Z,12.65
2023-05-23T06:27:15.672Z,14.07
2023-05-23T06:30:19.508Z,20.60
2023-05-23T06:33:22.893Z,14.00
2023-05-23T06:36:27.695Z,14.95
2023-05-23T06:39:31.718Z,13.25
2023-05-23T06:42:35.038Z,16.20
2023-05-23T06:45:47.356Z,13.45
2023-05-23T06:48:59.177Z,11.00
2023-05-23T06:52:11.566Z,16.03
2023-05-23T06:55:18.311Z,14.70
2023-05-23T06:58:26.883Z,13.43
2023-05-23T07:01:33.057Z,8.17
2023-05-23T07:04:36.350Z,12.18
2023-05-23T07:07:47.522Z,16.58
2023-05-23T07:10:51.836Z,12.25
2023-05-23T07:14:15.060Z,9.80
2023-05-23T07:17:21.314Z,11.95
2023-05-23T07:20:24.894Z,12.50
2023-05-23T07:23:35.658Z,14.43
2023-05-23T07:26:39.400Z,14.70
2023-05-23T07:29:42.728Z,12.70
2023-05-23T07:32:48.058Z,14.43
2023-05-23T07:35:53.028Z,9.80
2023-05-23T07:38:57.808Z,10.75
2023-05-23T07:42:01.102Z,14.48
2023-05-23T07:45:05.189Z,18.23
2023-05-23T07:48:08.713Z,13.48
2023-05-23T07:51:12.405Z,27.98
2023-05-23T07:54:17.304Z,18.65
2023-05-23T07:57:21.479Z,15.38
2023-05-23T08:00:27.717Z,24.38
2023-05-23T08:03:37.674Z,12.60
2023-05-23T08:07:00.908Z,12.27
2023-05-23T08:10:18.334Z,18.38
2023-05-23T08:13:22.177Z,11.88
2023-05-23T08:16:46.353Z,13.57
2023-05-23T08:19:54.887Z,8.83
2023-05-23T08:22:59.733Z,9.00
2023-05-23T08:26:04.856Z,23.75
2023-05-23T08:29:09.651Z,17.20
2023-05-23T08:32:13.398Z,11.70
2023-05-23T08:35:16.933Z,13.48
2023-05-23T08:38:22.043Z,18.08
2023-05-23T08:41:38.072Z,8.85
2023-05-23T08:44:45.981Z,7.43
2023-05-23T08:47:50.116Z,16.08
2023-05-23T08:50:56.766Z,8.18
2023-05-23T08:54:01.690Z,9.68
2023-05-23T08:57:08.069Z,34.55
2023-05-23T09:00:18.712Z,10.18
2023-05-23T09:03:23.936Z,9.82
2023-05-23T09:06:43.581Z,6.40
2023-05-23T09:09:48.816Z,8.70
2023-05-23T09:12:54.747Z,7.70
2023-05-23T09:16:08.629Z,8.40
2023-05-23T09:19:17.622Z,10.23
2023-05-23T09:22:30.075Z,13.63
2023-05-23T09:25:48.284Z,6.55
2023-05-23T09:28:58.107Z,9.20
2023-05-23T09:32:11.658Z,12.80
2023-05-23T09:35:15.457Z,16.13
2023-05-23T09:38:20.772Z,10.98
2023-05-23T09:41:25.149Z,9.55
2023-05-23T09:44:30.187Z,11.65
2023-05-23T09:47:33.454Z,8.65
2023-05-23T09:50:37.405Z,9.43
2023-05-23T09:53:41.102Z,7.10
2023-05-23T09:56:45.286Z,9.48
2023-05-23T09:59:54.908Z,9.65
2023-05-23T10:03:08.173Z,10.52
2023-05-23T10:06:17.444Z,13.80
2023-05-23T10:09:23.313Z,6.18
2023-05-23T10:12:46.034Z,6.47
2023-05-23T10:15:51.819Z,6.63
2023-05-23T10:18:58.975Z,11.02
2023-05-23T10:22:05.103Z,7.57
2023-05-23T10:25:10.504Z,8.05
2023-05-23T10:28:15.708Z,6.63
2023-05-23T10:31:22.096Z,8.38
2023-05-23T10:34:33.773Z,6.65
2023-05-23T10:37:44.054Z,10.63
2023-05-23T10:40:55.569Z,4.43
2023-05-23T10:44:06.542Z,7.68
2023-05-23T10:47:13.101Z,10.65
2023-05-23T10:50:17.960Z,7.65
2023-05-23T10:53:21.232Z,9.90
2023-05-23T10:56:25.867Z,4.13
2023-05-23T10:59:29.508Z,6.25
2023-05-23T11:02:34.220Z,5.22
2023-05-23T11:05:43.488Z,10.38
2023-05-23T11:08:48.872Z,6.17
2023-05-23T11:12:05.542Z,6.38
2023-05-23T11:15:21.944Z,6.88
2023-05-23T11:18:30.916Z,6.38
2023-05-23T11:21:34.466Z,6.07
2023-05-23T11:24:52.003Z,7.05
2023-05-23T11:27:55.815Z,9.73
2023-05-23T11:30:59.042Z,4.95
2023-05-23T11:34:04.029Z,8.00
2023-05-23T11:37:07.527Z,7.80
2023-05-23T11:40:32.385Z,5.03
2023-05-23T11:43:36.128Z,4.95
2023-05-23T11:46:39.778Z,9.27
2023-05-23T11:49:46.840Z,7.50
2023-05-23T11:52:52.463Z,9.95
2023-05-23T11:55:58.339Z,4.53
2023-05-23T11:59:01.632Z,5.55
2023-05-23T12:02:07.865Z,8.18
2023-05-23T12:05:14.570Z,11.88
2023-05-23T12:08:18.000Z,4.35
2023-05-23T12:11:23.732Z,5.15
2023-05-23T12:14:31.205Z,6.85
2023-05-23T12:17:34.554Z,5.47
2023-05-23T12:20:39.487Z,7.72
2023-05-23T12:23:43.571Z,5.50
2023-05-23T12:26:54.138Z,9.18
2023-05-23T12:30:10.483Z,5.70
2023-05-23T12:33:13.947Z,6.75
2023-05-23T12:36:24.194Z,6.40
2023-05-23T12:39:28.974Z,4.75
2023-05-23T12:42:32.303Z,6.97
2023-05-23T12:45:36.939Z,6.32
2023-05-23T12:48:40.970Z,5.25
2023-05-23T12:51:45.643Z,6.38
2023-05-23T12:54:48.880Z,6.35
2023-05-23T12:57:52.274Z,4.47
2023-05-23T13:00:55.591Z,4.53
2023-05-23T13:03:58.910Z,5.30
2023-05-23T13:07:03.620Z,7.43
2023-05-23T13:10:08.237Z,12.05
2023-05-23T13:13:11.652Z,7.25
2023-05-23T13:16:15.716Z,7.20
2023-05-23T13:19:19.394Z,6.90
2023-05-23T13:22:24.003Z,5.65
2023-05-23T13:25:27.788Z,8.77
2023-05-23T13:28:31.036Z,7.10
2023-05-23T13:31:34.485Z,8.10
2023-05-23T13:34:37.729Z,4.70
2023-05-23T13:37:42.384Z,6.13
2023-05-23T13:40:45.628Z,6.18
2023-05-23T13:43:49.027Z,6.82
2023-05-23T13:46:52.614Z,8.57
2023-05-23T13:49:56.250Z,4.15
2023-05-23T13:53:01.052Z,4.45
2023-05-23T13:56:04.404Z,7.85
2023-05-23T13:59:07.780Z,6.70
2023-05-23T14:02:11.203Z,4.15
2023-05-23T14:05:15.556Z,10.63
2023-05-23T14:08:20.217Z,5.32
2023-05-23T14:11:23.637Z,5.63
2023-05-23T14:14:27.496Z,5.30
2023-05-23T14:17:31.006Z,4.85
2023-05-23T14:20:34.222Z,6.65
2023-05-23T14:23:41.991Z,9.40
2023-05-23T14:26:45.229Z,5.97
2023-05-23T14:29:49.811Z,7.97
2023-05-23T14:32:54.172Z,5.65
2023-05-23T14:35:57.637Z,3.85
2023-05-23T14:39:04.084Z,5.13
2023-05-23T14:42:07.415Z,5.85
2023-05-23T14:45:11.420Z,5.28
2023-05-23T14:48:14.719Z,11.52
2023-05-23T14:51:27.497Z,16.23
2023-05-23T14:54:40.926Z,8.43
2023-05-23T14:57:44.377Z,7.45
2023-05-23T15:00:48.267Z,11.10
2023-05-23T15:03:51.536Z,5.43
2023-05-23T15:06:55.457Z,6.65
2023-05-23T15:10:00.391Z,4.50
2023-05-23T15:13:04.410Z,12.35
2023-05-23T15:16:08.049Z,6.63
2023-05-23T15:19:11.336Z,6.25
2023-05-23T15:22:30.258Z,8.98
2023-05-23T15:25:49.470Z,6.68
2023-05-23T15:28:53.523Z,6.47
2023-05-23T15:31:56.803Z,8.20
2023-05-23T15:35:00.043Z,7.88
2023-05-23T15:38:03.280Z,8.52
2023-05-23T15:41:07.938Z,7.25
2023-05-23T15:44:14.081Z,8.63
2023-05-23T15:47:18.739Z,12.27
2023-05-23T15:50:21.993Z,7.63
2023-05-23T15:53:25.381Z,9.13
2023-05-23T15:56:30.343Z,8.73
2023-05-23T15:59:34.335Z,8.48
2023-05-23T16:02:37.650Z,12.18
2023-05-23T16:05:41.375Z,8.82
2023-05-23T16:08:44.992Z,12.38
2023-05-23T16:11:49.623Z,7.95
2023-05-23T16:14:52.873Z,7.68
2023-05-23T16:17:56.144Z,9.00
2023-05-23T16:20:59.400Z,8.88
2023-05-23T16:24:02.606Z,65.90
2023-05-23T16:27:07.596Z,7.25
2023-05-23T16:30:11.508Z,10.50
2023-05-23T16:33:14.920Z,8.15
2023-05-23T16:36:18.235Z,10.45
2023-05-23T16:39:21.482Z,11.18
2023-05-23T16:42:26.207Z,11.55
2023-05-23T16:45:29.716Z,8.73
2023-05-23T16:48:33.518Z,7.50
2023-05-23T16:51:37.175Z,6.85
2023-05-23T16:54:40.569Z,10.70
2023-05-23T16:57:45.388Z,9.65
2023-05-23T17:00:49.053Z,7.63
2023-05-23T17:03:52.505Z,7.40
2023-05-23T17:06:55.983Z,11.57
2023-05-23T17:09:59.286Z,10.32
2023-05-23T17:13:04.025Z,10.40
2023-05-23T17:16:07.434Z,8.25
2023-05-23T17:19:10.748Z,12.82
2023-05-23T17:22:14.064Z,10.55
2023-05-23T17:25:17.424Z,7.80
2023-05-23T17:28:22.151Z,7.00
2023-05-23T17:31:25.568Z,11.98
2023-05-23T17:34:28.996Z,10.73
2023-05-23T17:37:32.981Z,9.98
2023-05-23T17:40:37.035Z,8.85
2023-05-23T17:43:42.888Z,8.68
2023-05-23T17:46:46.270Z,14.52
2023-05-23T17:49:49.514Z,10.07
2023-05-23T17:52:52.794Z,10.48
2023-05-23T17:55:56.075Z,9.20
2023-05-23T17:59:04.586Z,16.63
2023-05-23T18:02:10.644Z,16.70
2023-05-23T18:05:14.347Z,11.13
2023-05-23T18:08:17.912Z,10.77
2023-05-23T18:11:21.483Z,8.18
2023-05-23T18:14:26.199Z,10.82
2023-05-23T18:17:29.696Z,11.57
2023-05-23T18:20:33.080Z,10.80
2023-05-23T18:23:36.983Z,12.05
2023-05-23T18:26:42.380Z,12.18
2023-05-23T18:29:47.131Z,13.80
2023-05-23T18:32:50.596Z,14.35
2023-05-23T18:35:54.016Z,12.95
2023-05-23T18:38:57.329Z,17.27
2023-05-23T18:42:00.939Z,16.20
2023-05-23T18:45:06.657Z,13.75
2023-05-23T18:48:10.135Z,21.23
2023-05-23T18:51:13.525Z,20.35
2023-05-23T18:54:17.084Z,17.75
2023-05-23T18:57:20.521Z,16.00
2023-05-23T19:00:25.178Z,13.23
2023-05-23T19:03:28.996Z,11.18
2023-05-23T19:06:32.429Z,10.85
2023-05-23T19:09:35.838Z,11.43
2023-05-23T19:12:40.804Z,15.95
2023-05-23T19:15:46.752Z,19.58
2023-05-23T19:18:50.312Z,15.88
2023-05-23T19:21:53.960Z,15.48
2023-05-23T19:24:57.357Z,16.38
2023-05-23T19:28:00.870Z,11.88
2023-05-23T19:31:07.621Z,20.25
2023-05-23T19:34:11.700Z,15.88
2023-05-23T19:37:15.040Z,11.65
2023-05-23T19:40:21.502Z,15.20
2023-05-23T19:43:24.928Z,11.90
2023-05-23T19:46:30.068Z,14.68
2023-05-23T19:49:33.571Z,12.40
2023-05-23T19:52:36.983Z,15.60
2023-05-23T19:55:40.545Z,14.88
2023-05-23T19:58:44.133Z,15.80
2023-05-23T20:01:50.391Z,12.23
2023-05-23T20:04:54.685Z,11.27
2023-05-23T20:07:58.316Z,11.35
2023-05-23T20:11:02.598Z,16.80
2023-05-23T20:14:06.607Z,13.05
2023-05-23T20:17:11.573Z,16.88
2023-05-23T20:20:15.103Z,13.73
2023-05-23T20:23:18.746Z,13.05
2023-05-23T20:26:23.388Z,11.77
2023-05-23T20:29:26.779Z,10.13
2023-05-23T20:32:31.729Z,11.02
2023-05-23T20:35:35.220Z,14.35
2023-05-23T20:38:39.321Z,14.80
2023-05-23T20:41:43.690Z,13.40
2023-05-23T20:44:47.236Z,11.65
2023-05-23T20:47:53.631Z,11.93
2023-05-23T20:50:57.313Z,14.55
2023-05-23T20:54:00.677Z,12.40
2023-05-23T20:57:05.279Z,10.52
2023-05-23T21:00:13.828Z,11.40
2023-05-23T21:03:19.922Z,9.98
2023-05-23T21:06:23.753Z,10.10
2023-05-23T21:09:27.091Z,13.50
2023-05-23T21:12:49.863Z,11.65
2023-05-23T21:15:53.145Z,12.02
2023-05-23T21:18:57.840Z,12.70
2023-05-23T21:22:01.297Z,16.20
2023-05-23T21:25:04.819Z,12.18
2023-05-23T21:28:08.159Z,12.75
2023-05-23T21:31:12.714Z,13.10
2023-05-23T21:34:23.737Z,11.15
2023-05-23T21:37:27.799Z,11.60
2023-05-23T21:40:31.158Z,12.77
2023-05-23T21:43:34.393Z,18.40
2023-05-23T21:46:38.301Z,17.02
2023-05-23T21:49:43.231Z,12.27
2023-05-23T21:52:46.611Z,13.23
2023-05-23T21:55:49.868Z,12.52
2023-05-23T21:58:53.174Z,15.25
2023-05-23T22:01:56.501Z,12.32
2023-05-23T22:05:01.225Z,10.82
2023-05-23T22:08:04.718Z,12.65
2023-05-23T22:11:09.414Z,10.00
2023-05-23T22:14:12.728Z,16.63
2023-05-23T22:17:17.759Z,9.10
2023-05-23T22:20:23.317Z,13.65
2023-05-23T22:23:26.533Z,8.57
2023-05-23T22:26:29.949Z,14.18
2023-05-23T22:29:33.288Z,10.07
2023-05-23T22:32:36.544Z,10.15
2023-05-23T22:35:41.906Z,12.93
2023-05-23T22:38:45.740Z,11.02
2023-05-23T22:41:49.058Z,11.20
2023-05-23T22:44:52.509Z,10.02
2023-05-23T22:47:56.085Z,10.23
2023-05-23T22:51:00.936Z,9.52
2023-05-23T22:54:04.408Z,10.07
2023-05-23T22:57:07.765Z,9.43
2023-05-23T23:00:13.489Z,17.08
2023-05-23T23:03:17.085Z,9.10
2023-05-23T23:06:22.026Z,14.60
2023-05-23T23:09:25.305Z,13.43
2023-05-23T23:12:28.645Z,13.20
2023-05-23T23:15:33.966Z,10.57
2023-05-23T23:18:37.366Z,11.20
2023-05-23T23:21:41.983Z,12.05
2023-05-23T23:24:45.551Z,10.48
2023-05-23T23:27:48.809Z,11.60
2023-05-23T23:30:52.052Z,9.80
2023-05-23T23:33:55.627Z,8.73
2023-05-23T23:37:00.483Z,9.35
2023-05-23T23:40:03.790Z,11.52
2023-05-23T23:43:07.077Z,9.73
2023-05-23T23:46:10.409Z,7.60
2023-05-23T23:49:15.227Z,10.40
2023-05-23T23:52:20.001Z,12.32
2023-05-23T23:55:23.375Z,11.13
2023-05-23T23:58:26.620Z,9.80
