createdAt,value
2019-04-26T00:01:32.884Z,15.20
2019-04-26T00:04:01.626Z,15.20
2019-04-26T00:06:30.207Z,15.20
2019-04-26T00:09:00.374Z,15.20
2019-04-26T00:11:42.645Z,15.20
2019-04-26T00:14:12.958Z,15.30
2019-04-26T00:16:49.647Z,15.30
2019-04-26T00:19:18.099Z,15.40
2019-04-26T00:21:46.911Z,15.40
2019-04-26T00:24:15.643Z,15.30
2019-04-26T00:26:44.171Z,15.30
2019-04-26T00:29:12.728Z,15.20
2019-04-26T00:31:41.151Z,15.10
2019-04-26T00:34:10.984Z,15.10
2019-04-26T00:36:40.119Z,15.10
2019-04-26T00:39:08.667Z,15.10
2019-04-26T00:41:38.043Z,15.00
2019-04-26T00:44:06.484Z,15.00
2019-04-26T00:46:37.586Z,15.00
2019-04-26T00:49:09.787Z,14.90
2019-04-26T00:51:38.979Z,14.90
2019-04-26T00:54:08.278Z,14.90
2019-04-26T00:56:37.938Z,14.90
2019-04-26T00:59:08.725Z,14.90
2019-04-26T01:01:38.904Z,15.00
2019-04-26T01:04:07.507Z,15.00
2019-04-26T01:06:37.614Z,15.00
2019-04-26T01:09:07.611Z,15.00
2019-04-26T01:11:36.088Z,15.00
2019-04-26T01:14:04.861Z,14.90
2019-04-26T01:16:34.095Z,14.90
2019-04-26T01:19:02.616Z,14.80
2019-04-26T01:21:34.147Z,14.70
2019-04-26T01:24:03.829Z,14.70
2019-04-26T01:26:37.110Z,14.60
2019-04-26T01:29:11.307Z,14.60
2019-04-26T01:31:43.126Z,14.50
2019-04-26T01:34:11.804Z,14.50
2019-04-26T01:36:41.111Z,14.50
2019-04-26T01:39:12.115Z,14.50
2019-04-26T01:41:57.652Z,14.50
2019-04-26T01:44:39.735Z,14.50
2019-04-26T01:47:08.343Z,14.50
2019-04-26T01:49:36.927Z,14.50
2019-04-26T01:52:08.553Z,14.50
2019-04-26T01:54:40.333Z,14.50
2019-04-26T01:57:09.234Z,14.60
2019-04-26T01:59:42.811Z,14.60
2019-04-26T02:02:19.501Z,14.60
2019-04-26T02:04:49.579Z,14.60
2019-04-26T02:07:22.829Z,14.50
2019-04-26T02:09:51.756Z,14.40
2019-04-26T02:12:20.404Z,14.10
2019-04-26T02:14:48.863Z,14.00
2019-04-26T02:17:17.375Z,13.80
2019-04-26T02:19:45.888Z,13.70
2019-04-26T02:22:27.987Z,13.50
2019-04-26T02:24:56.672Z,13.40
2019-04-26T02:27:26.881Z,13.30
2019-04-26T02:29:56.635Z,13.30
2019-04-26T02:32:27.247Z,13.30
2019-04-26T02:34:56.917Z,13.20
2019-04-26T02:37:26.953Z,13.20
2019-04-26T02:39:57.473Z,13.20
2019-04-26T02:42:30.793Z,13.10
2019-04-26T02:45:28.318Z,13.10
2019-04-26T02:48:16.829Z,13.10
2019-04-26T02:51:01.311Z,13.20
2019-04-26T02:53:38.991Z,13.30
2019-04-26T02:56:30.268Z,13.30
2019-04-26T02:59:02.176Z,13.30
2019-04-26T03:01:32.345Z,13.30
2019-04-26T03:04:01.266Z,13.40
2019-04-26T03:06:33.915Z,13.40
2019-04-26T03:09:06.810Z,13.50
2019-04-26T03:11:44.119Z,13.60
2019-04-26T03:14:17.305Z,13.70
2019-04-26T03:16:56.080Z,13.80
2019-04-26T03:20:04.182Z,13.80
2019-04-26T03:22:53.713Z,13.80
2019-04-26T03:25:49.151Z,13.90
2019-04-26T03:28:40.054Z,13.90
2019-04-26T03:31:11.054Z,14.00
2019-04-26T03:33:57.437Z,14.10
2019-04-26T03:36:51.075Z,14.10
2019-04-26T03:39:34.596Z,14.20
2019-04-26T03:42:36.525Z,14.20
2019-04-26T03:45:19.610Z,14.30
2019-04-26T03:47:57.113Z,14.20
2019-04-26T03:50:39.038Z,14.20
2019-04-26T03:53:12.387Z,14.20
2019-04-26T03:55:45.619Z,14.20
2019-04-26T03:58:35.927Z,14.20
2019-04-26T04:01:11.960Z,14.30
2019-04-26T04:03:46.093Z,14.30
2019-04-26T04:06:19.684Z,14.30
2019-04-26T04:08:57.412Z,14.30
2019-04-26T04:11:49.180Z,14.30
2019-04-26T04:14:30.030Z,14.30
2019-04-26T04:17:03.207Z,14.30
2019-04-26T04:20:07.412Z,14.40
2019-04-26T04:22:45.897Z,14.30
2019-04-26T04:25:24.172Z,14.20
2019-04-26T04:27:55.765Z,14.20
2019-04-26T04:30:47.786Z,14.20
2019-04-26T04:33:35.533Z,14.20
2019-04-26T04:36:24.855Z,14.30
2019-04-26T04:39:12.480Z,14.30
2019-04-26T04:41:57.424Z,14.30
2019-04-26T04:44:39.005Z,14.30
2019-04-26T04:47:30.818Z,14.30
2019-04-26T04:50:08.224Z,14.40
2019-04-26T04:53:00.334Z,14.40
2019-04-26T04:55:52.727Z,14.50
2019-04-26T04:58:24.281Z,14.40
2019-04-26T05:01:02.624Z,14.40
2019-04-26T05:03:46.994Z,14.40
2019-04-26T05:06:22.926Z,14.40
2019-04-26T05:09:09.212Z,14.30
2019-04-26T05:11:55.739Z,14.30
2019-04-26T05:14:46.744Z,14.30
2019-04-26T05:17:24.480Z,14.20
2019-04-26T05:20:08.467Z,14.20
2019-04-26T05:22:40.217Z,14.20
2019-04-26T05:25:42.303Z,14.20
2019-04-26T05:28:21.199Z,14.20
2019-04-26T05:31:09.283Z,14.20
2019-04-26T05:34:14.472Z,14.20
2019-04-26T05:37:20.848Z,14.30
2019-04-26T05:39:57.925Z,14.20
2019-04-26T05:42:42.839Z,14.20
2019-04-26T05:45:44.768Z,14.20
2019-04-26T05:48:17.960Z,14.20
2019-04-26T05:51:12.164Z,14.20
2019-04-26T05:54:06.264Z,14.20
2019-04-26T05:57:02.666Z,14.20
2019-04-26T05:59:54.946Z,14.10
2019-04-26T06:02:36.761Z,14.10
2019-04-26T06:05:19.036Z,14.10
2019-04-26T06:08:14.774Z,14.10
2019-04-26T06:10:46.295Z,14.10
2019-04-26T06:13:43.009Z,14.20
2019-04-26T06:16:22.075Z,14.10
2019-04-26T06:19:23.317Z,14.10
2019-04-26T06:22:03.777Z,14.10
2019-04-26T06:24:53.980Z,14.10
2019-04-26T06:27:46.100Z,14.10
2019-04-26T06:30:21.391Z,14.10
2019-04-26T06:33:08.016Z,14.00
2019-04-26T06:35:40.492Z,13.90
2019-04-26T06:38:43.627Z,13.80
2019-04-26T06:41:21.557Z,13.70
2019-04-26T06:44:06.908Z,13.60
2019-04-26T06:47:11.294Z,13.60
2019-04-26T06:50:05.600Z,13.70
2019-04-26T06:52:37.472Z,13.70
2019-04-26T06:55:13.355Z,13.60
2019-04-26T06:58:15.578Z,13.60
2019-04-26T07:01:12.818Z,13.70
2019-04-26T07:04:02.014Z,13.70
2019-04-26T07:07:02.633Z,13.70
2019-04-26T07:09:50.846Z,13.70
2019-04-26T07:12:29.563Z,13.70
2019-04-26T07:15:28.468Z,13.70
2019-04-26T07:18:10.795Z,13.70
2019-04-26T07:21:02.383Z,13.80
2019-04-26T07:24:08.420Z,13.80
2019-04-26T07:27:11.015Z,13.90
2019-04-26T07:30:01.414Z,13.90
2019-04-26T07:33:06.273Z,14.00
2019-04-26T07:35:58.808Z,14.10
2019-04-26T07:39:09.099Z,14.10
2019-04-26T07:42:07.377Z,14.10
2019-04-26T07:45:01.972Z,14.20
2019-04-26T07:48:17.271Z,14.20
2019-04-26T07:51:06.388Z,14.30
2019-04-26T07:53:57.730Z,14.30
2019-04-26T07:56:41.117Z,14.30
2019-04-26T07:59:21.766Z,14.40
2019-04-26T08:02:13.395Z,14.40
2019-04-26T08:04:45.324Z,14.40
2019-04-26T08:07:22.476Z,14.30
2019-04-26T08:09:59.821Z,14.30
2019-04-26T08:12:29.782Z,14.30
2019-04-26T08:15:11.725Z,14.40
2019-04-26T08:17:44.921Z,14.30
2019-04-26T08:20:28.261Z,14.40
2019-04-26T08:23:02.753Z,14.40
2019-04-26T08:25:32.154Z,14.40
2019-04-26T08:28:03.306Z,14.50
2019-04-26T08:30:34.397Z,14.50
2019-04-26T08:33:07.526Z,14.60
2019-04-26T08:35:38.282Z,14.70
2019-04-26T08:38:16.200Z,14.80
2019-04-26T08:40:39.135Z,14.80
2019-04-26T08:43:10.929Z,14.80
2019-04-26T08:46:02.845Z,14.90
2019-04-26T08:48:27.807Z,15.00
2019-04-26T08:50:58.915Z,15.00
2019-04-26T08:53:29.210Z,15.10
2019-04-26T08:56:01.125Z,15.20
2019-04-26T08:58:32.987Z,15.20
2019-04-26T09:01:11.871Z,15.20
2019-04-26T09:03:47.580Z,15.20
2019-04-26T09:06:23.236Z,15.20
2019-04-26T09:08:54.439Z,15.10
2019-04-26T09:11:30.195Z,15.20
2019-04-26T09:13:57.840Z,15.20
2019-04-26T09:16:26.437Z,15.20
2019-04-26T09:18:59.443Z,15.20
2019-04-26T09:21:29.268Z,15.20
2019-04-26T09:24:02.387Z,15.10
2019-04-26T09:26:35.672Z,15.10
2019-04-26T09:29:22.698Z,15.10
2019-04-26T09:32:07.930Z,15.10
2019-04-26T09:34:41.000Z,15.00
2019-04-26T09:37:07.028Z,14.90
2019-04-26T09:39:35.472Z,14.90
2019-04-26T09:42:09.620Z,14.80
2019-04-26T09:44:56.873Z,14.80
2019-04-26T09:47:27.069Z,14.80
2019-04-26T09:50:15.408Z,14.70
2019-04-26T09:52:45.157Z,14.60
2019-04-26T09:55:13.952Z,14.40
2019-04-26T09:57:42.708Z,14.30
2019-04-26T10:00:14.531Z,14.30
2019-04-26T10:02:44.007Z,14.30
2019-04-26T10:05:13.592Z,14.20
2019-04-26T10:07:42.345Z,14.30
2019-04-26T10:10:22.302Z,14.30
2019-04-26T10:12:49.672Z,14.40
2019-04-26T10:15:38.942Z,14.40
2019-04-26T10:18:08.228Z,14.40
2019-04-26T10:20:36.871Z,14.40
2019-04-26T10:23:05.341Z,14.30
2019-04-26T10:25:33.951Z,14.30
2019-04-26T10:28:02.428Z,14.30
2019-04-26T10:30:31.168Z,14.30
2019-04-26T10:33:02.185Z,14.40
2019-04-26T10:35:29.872Z,14.50
2019-04-26T10:37:58.356Z,14.60
2019-04-26T10:40:35.421Z,14.80
2019-04-26T10:42:57.059Z,14.80
2019-04-26T10:45:25.585Z,14.90
2019-04-26T10:47:54.049Z,14.90
2019-04-26T10:50:22.723Z,15.00
2019-04-26T10:53:10.957Z,15.00
2019-04-26T10:55:46.437Z,15.00
2019-04-26T10:58:23.183Z,15.10
2019-04-26T11:00:54.135Z,15.10
2019-04-26T11:03:22.717Z,15.10
2019-04-26T11:05:53.775Z,15.20
2019-04-26T11:08:21.580Z,15.30
2019-04-26T11:10:50.092Z,15.40
2019-04-26T11:13:18.729Z,15.40
2019-04-26T11:15:47.242Z,15.40
2019-04-26T11:18:19.872Z,15.40
2019-04-26T11:20:46.721Z,15.30
2019-04-26T11:23:15.261Z,15.20
2019-04-26T11:25:43.708Z,15.10
2019-04-26T11:28:12.380Z,15.00
2019-04-26T11:30:41.167Z,15.00
2019-04-26T11:33:11.140Z,14.90
2019-04-26T11:35:40.390Z,14.90
2019-04-26T11:38:08.923Z,14.90
2019-04-26T11:40:37.599Z,14.90
2019-04-26T11:43:06.063Z,14.90
2019-04-26T11:45:34.787Z,15.00
2019-04-26T11:48:03.457Z,15.00
2019-04-26T11:50:31.983Z,15.10
2019-04-26T11:53:00.482Z,15.30
2019-04-26T11:55:29.773Z,15.40
2019-04-26T11:57:59.153Z,15.60
2019-04-26T12:00:38.043Z,15.70
2019-04-26T12:03:06.532Z,15.80
2019-04-26T12:05:36.651Z,15.90
2019-04-26T12:08:09.527Z,15.90
2019-04-26T12:10:40.405Z,15.90
2019-04-26T12:13:08.344Z,15.90
2019-04-26T12:15:39.151Z,16.00
2019-04-26T12:18:09.811Z,16.00
2019-04-26T12:20:37.331Z,16.10
2019-04-26T12:23:05.786Z,16.20
2019-04-26T12:25:34.328Z,16.10
2019-04-26T12:28:05.998Z,16.10
2019-04-26T12:30:32.972Z,16.00
2019-04-26T12:33:01.450Z,15.90
2019-04-26T12:35:30.204Z,15.80
2019-04-26T12:37:59.123Z,15.80
2019-04-26T12:40:27.592Z,15.70
2019-04-26T12:42:56.048Z,15.60
2019-04-26T12:45:35.392Z,15.50
2019-04-26T12:48:17.936Z,15.40
2019-04-26T12:50:46.471Z,15.30
2019-04-26T12:53:17.879Z,15.20
2019-04-26T12:55:45.111Z,15.20
2019-04-26T12:58:15.142Z,15.20
2019-04-26T13:00:53.802Z,15.20
2019-04-26T13:03:20.160Z,15.20
2019-04-26T13:05:44.154Z,15.30
2019-04-26T13:08:13.070Z,15.40
2019-04-26T13:10:50.864Z,15.50
2019-04-26T13:13:30.143Z,15.60
2019-04-26T13:16:16.260Z,15.70
2019-04-26T13:18:45.472Z,15.80
2019-04-26T13:21:15.216Z,15.80
2019-04-26T13:23:43.671Z,15.90
2019-04-26T13:26:12.212Z,16.00
2019-04-26T13:28:40.658Z,16.00
2019-04-26T13:31:09.258Z,16.00
2019-04-26T13:33:37.709Z,16.00
2019-04-26T13:36:06.252Z,16.10
2019-04-26T13:38:34.695Z,16.20
2019-04-26T13:41:04.705Z,16.20
2019-04-26T13:43:33.694Z,16.40
2019-04-26T13:46:15.943Z,16.60
2019-04-26T13:48:49.234Z,16.70
2019-04-26T13:51:19.372Z,16.90
2019-04-26T13:53:47.883Z,17.00
2019-04-26T13:56:16.357Z,17.10
2019-04-26T13:58:44.881Z,17.30
2019-04-26T14:01:14.667Z,17.40
2019-04-26T14:03:43.776Z,17.60
2019-04-26T14:06:12.241Z,17.70
2019-04-26T14:08:40.760Z,17.70
2019-04-26T14:11:09.623Z,17.50
2019-04-26T14:13:38.331Z,17.20
2019-04-26T14:16:09.053Z,17.00
2019-04-26T14:18:38.997Z,16.90
2019-04-26T14:21:07.781Z,16.70
2019-04-26T14:23:56.338Z,16.60
2019-04-26T14:26:29.549Z,16.40
2019-04-26T14:28:59.443Z,16.30
2019-04-26T14:31:28.237Z,16.20
2019-04-26T14:33:56.993Z,16.30
2019-04-26T14:36:26.696Z,16.30
2019-04-26T14:39:05.350Z,16.30
2019-04-26T14:41:25.997Z,16.40
2019-04-26T14:43:56.712Z,16.30
2019-04-26T14:46:25.203Z,16.10
2019-04-26T14:49:01.405Z,15.90
2019-04-26T14:51:24.006Z,15.90
2019-04-26T14:53:52.592Z,15.90
2019-04-26T14:56:24.653Z,16.00
2019-04-26T14:58:52.292Z,16.00
2019-04-26T15:01:22.566Z,16.10
2019-04-26T15:03:55.852Z,16.20
2019-04-26T15:06:24.535Z,16.20
2019-04-26T15:08:53.177Z,16.20
2019-04-26T15:11:22.974Z,16.10
2019-04-26T15:13:51.597Z,16.10
2019-04-26T15:16:22.262Z,16.10
2019-04-26T15:18:50.320Z,16.10
2019-04-26T15:21:18.780Z,16.10
2019-04-26T15:23:47.268Z,16.10
2019-04-26T15:26:18.402Z,16.20
2019-04-26T15:28:50.187Z,16.20
2019-04-26T15:31:17.282Z,16.20
2019-04-26T15:33:48.858Z,16.20
2019-04-26T15:36:16.439Z,16.30
2019-04-26T15:38:46.547Z,16.20
2019-04-26T15:41:22.500Z,16.20
2019-04-26T15:43:58.277Z,16.20
2019-04-26T15:46:29.525Z,16.20
2019-04-26T15:49:05.727Z,16.30
2019-04-26T15:51:35.804Z,16.30
2019-04-26T15:54:04.355Z,16.30
2019-04-26T15:56:32.783Z,16.40
2019-04-26T15:59:02.573Z,16.40
2019-04-26T16:01:32.555Z,16.30
2019-04-26T16:04:04.425Z,16.30
2019-04-26T16:06:32.210Z,16.40
2019-04-26T16:09:02.340Z,16.40
2019-04-26T16:11:30.892Z,16.50
2019-04-26T16:13:59.366Z,16.40
2019-04-26T16:16:30.208Z,16.40
2019-04-26T16:18:58.349Z,16.40
2019-04-26T16:21:26.820Z,16.40
2019-04-26T16:23:55.577Z,16.50
2019-04-26T16:26:24.164Z,16.60
2019-04-26T16:29:03.994Z,16.70
2019-04-26T16:31:49.078Z,16.70
2019-04-26T16:34:25.105Z,16.80
2019-04-26T16:36:53.564Z,16.80
2019-04-26T16:39:23.758Z,16.90
2019-04-26T16:41:52.507Z,16.90
2019-04-26T16:44:28.017Z,17.00
2019-04-26T16:46:53.950Z,17.00
2019-04-26T16:49:23.104Z,17.00
2019-04-26T16:52:01.456Z,17.10
2019-04-26T16:54:26.110Z,17.10
2019-04-26T16:56:52.534Z,17.10
2019-04-26T16:59:24.051Z,17.10
2019-04-26T17:01:53.181Z,17.10
2019-04-26T17:04:28.624Z,17.10
2019-04-26T17:06:52.925Z,17.10
2019-04-26T17:09:23.613Z,17.00
2019-04-26T17:11:52.347Z,16.90
2019-04-26T17:14:23.592Z,16.90
2019-04-26T17:16:53.209Z,16.80
2019-04-26T17:19:22.841Z,16.80
2019-04-26T17:21:56.510Z,16.70
2019-04-26T17:24:30.716Z,16.70
2019-04-26T17:27:05.360Z,16.80
2019-04-26T17:29:33.528Z,16.70
2019-04-26T17:32:02.554Z,16.60
2019-04-26T17:34:31.162Z,16.40
2019-04-26T17:37:00.129Z,16.20
2019-04-26T17:39:30.383Z,16.10
2019-04-26T17:42:00.844Z,16.10
2019-04-26T17:44:31.087Z,15.90
2019-04-26T17:47:02.058Z,15.80
2019-04-26T17:49:34.329Z,15.80
2019-04-26T17:52:01.896Z,15.70
2019-04-26T17:54:45.737Z,15.70
2019-04-26T17:57:04.193Z,15.70
2019-04-26T17:59:34.585Z,15.80
2019-04-26T18:02:01.442Z,15.70
2019-04-26T18:04:36.496Z,15.70
2019-04-26T18:07:03.680Z,15.60
2019-04-26T18:09:41.336Z,15.50
2019-04-26T18:12:03.486Z,15.40
2019-04-26T18:14:32.088Z,15.30
2019-04-26T18:17:05.972Z,15.30
2019-04-26T18:19:39.089Z,15.30
2019-04-26T18:22:14.128Z,15.30
2019-04-26T18:24:43.163Z,15.30
2019-04-26T18:27:11.783Z,15.30
2019-04-26T18:29:40.239Z,15.20
2019-04-26T18:32:08.771Z,15.20
2019-04-26T18:34:40.432Z,15.10
2019-04-26T18:37:07.631Z,15.10
2019-04-26T18:39:36.468Z,15.10
2019-04-26T18:42:05.999Z,15.00
2019-04-26T18:44:38.519Z,15.10
2019-04-26T18:47:14.773Z,15.10
2019-04-26T18:49:43.565Z,15.10
2019-04-26T18:52:13.504Z,15.00
2019-04-26T18:54:51.326Z,14.90
2019-04-26T18:57:19.880Z,14.90
2019-04-26T18:59:51.133Z,14.90
2019-04-26T19:02:20.492Z,14.90
2019-04-26T19:04:49.679Z,14.80
2019-04-26T19:07:31.013Z,14.90
2019-04-26T19:09:58.890Z,14.90
2019-04-26T19:12:23.367Z,14.80
2019-04-26T19:15:07.856Z,14.80
2019-04-26T19:17:54.691Z,14.80
2019-04-26T19:20:32.222Z,14.70
2019-04-26T19:23:03.016Z,14.70
2019-04-26T19:25:34.087Z,14.70
2019-04-26T19:28:04.460Z,14.80
2019-04-26T19:30:32.501Z,14.80
2019-04-26T19:33:02.059Z,14.80
2019-04-26T19:35:30.717Z,14.70
2019-04-26T19:37:59.276Z,14.60
2019-04-26T19:40:27.927Z,14.60
2019-04-26T19:42:57.591Z,14.50
2019-04-26T19:45:33.883Z,14.40
2019-04-26T19:48:04.079Z,14.40
2019-04-26T19:50:48.564Z,14.30
2019-04-26T19:53:16.578Z,14.20
2019-04-26T19:55:49.242Z,14.20
2019-04-26T19:58:20.608Z,14.20
2019-04-26T20:00:49.589Z,14.20
2019-04-26T20:03:18.137Z,14.10
2019-04-26T20:05:47.053Z,14.10
2019-04-26T20:08:15.571Z,14.10
2019-04-26T20:10:45.870Z,14.10
2019-04-26T20:13:16.276Z,14.10
2019-04-26T20:15:44.548Z,14.20
2019-04-26T20:18:13.042Z,14.10
2019-04-26T20:20:41.558Z,14.10
2019-04-26T20:23:10.039Z,14.10
2019-04-26T20:25:38.496Z,14.10
2019-04-26T20:28:07.053Z,14.10
2019-04-26T20:30:57.945Z,14.10
2019-04-26T20:33:26.583Z,14.00
2019-04-26T20:35:57.410Z,14.00
2019-04-26T20:38:24.323Z,14.00
2019-04-26T20:40:53.490Z,14.00
2019-04-26T20:43:26.387Z,13.90
2019-04-26T20:46:10.459Z,13.90
2019-04-26T20:48:25.602Z,13.90
2019-04-26T20:50:55.325Z,14.00
2019-04-26T20:53:22.985Z,14.10
2019-04-26T20:55:52.926Z,14.20
2019-04-26T20:58:21.504Z,14.20
2019-04-26T21:00:54.557Z,14.20
2019-04-26T21:03:24.729Z,14.20
2019-04-26T21:05:58.796Z,14.20
2019-04-26T21:08:25.781Z,14.20
2019-04-26T21:10:52.088Z,14.40
2019-04-26T21:13:23.755Z,14.40
2019-04-26T21:15:57.919Z,14.50
2019-04-26T21:18:21.142Z,14.60
2019-04-26T21:20:52.197Z,14.60
2019-04-26T21:23:22.248Z,14.70
2019-04-26T21:25:55.708Z,14.70
2019-04-26T21:28:25.860Z,14.70
2019-04-26T21:30:58.373Z,14.80
2019-04-26T21:33:28.685Z,14.80
2019-04-26T21:36:05.879Z,14.80
2019-04-26T21:38:35.144Z,14.80
2019-04-26T21:41:17.752Z,14.90
2019-04-26T21:43:46.269Z,14.90
2019-04-26T21:46:19.184Z,14.90
2019-04-26T21:48:44.930Z,14.90
2019-04-26T21:51:16.079Z,14.80
2019-04-26T21:53:45.085Z,14.80
2019-04-26T21:56:14.733Z,14.80
2019-04-26T21:58:46.169Z,14.80
2019-04-26T22:01:19.157Z,14.90
2019-04-26T22:03:54.497Z,14.90
2019-04-26T22:06:20.058Z,14.90
2019-04-26T22:08:50.115Z,14.90
2019-04-26T22:11:19.934Z,14.90
2019-04-26T22:13:50.384Z,14.80
2019-04-26T22:16:34.132Z,14.80
2019-04-26T22:19:12.724Z,14.80
2019-04-26T22:21:43.553Z,14.80
2019-04-26T22:24:16.167Z,14.60
2019-04-26T22:26:48.084Z,14.50
2019-04-26T22:29:16.834Z,14.40
2019-04-26T22:31:45.077Z,14.40
2019-04-26T22:34:13.516Z,14.30
2019-04-26T22:36:43.770Z,14.30
2019-04-26T22:39:17.692Z,14.20
2019-04-26T22:41:46.219Z,14.20
2019-04-26T22:44:16.395Z,14.10
2019-04-26T22:46:49.328Z,14.00
2019-04-26T22:49:16.667Z,13.90
2019-04-26T22:51:45.127Z,14.00
2019-04-26T22:54:13.586Z,14.00
2019-04-26T22:56:43.868Z,14.10
2019-04-26T22:59:13.929Z,14.10
2019-04-26T23:01:44.796Z,14.10
2019-04-26T23:04:16.297Z,14.10
2019-04-26T23:06:46.945Z,14.20
2019-04-26T23:09:16.806Z,14.20
2019-04-26T23:11:46.662Z,14.20
2019-04-26T23:14:29.132Z,14.10
2019-04-26T23:17:05.900Z,14.10
2019-04-26T23:19:31.252Z,14.10
2019-04-26T23:22:00.593Z,14.10
2019-04-26T23:24:29.031Z,14.10
2019-04-26T23:26:57.510Z,14.10
2019-04-26T23:29:25.953Z,14.20
2019-04-26T23:31:55.549Z,14.20
2019-04-26T23:34:25.241Z,14.20
2019-04-26T23:36:54.123Z,14.20
2019-04-26T23:39:22.853Z,14.20
2019-04-26T23:41:54.015Z,14.30
2019-04-26T23:44:23.218Z,14.30
2019-04-26T23:46:56.655Z,14.40
2019-04-26T23:49:25.028Z,14.40
2019-04-26T23:51:53.374Z,14.40
2019-04-26T23:54:23.722Z,14.40
2019-04-26T23:56:55.704Z,14.40
2019-04-26T23:59:22.624Z,14.40
