createdAt,value
2022-08-19T14:49:09.421Z,37.71
2022-08-19T14:51:37.329Z,37.74
2022-08-19T14:54:04.771Z,37.63
2022-08-19T14:56:32.368Z,37.50
2022-08-19T14:59:01.502Z,37.39
2022-08-19T15:01:29.378Z,37.23
2022-08-19T15:03:56.991Z,36.96
2022-08-19T15:06:25.268Z,36.63
2022-08-19T15:08:53.757Z,36.40
2022-08-19T15:11:23.912Z,36.32
2022-08-19T15:13:51.259Z,36.30
2022-08-19T15:16:19.601Z,36.28
2022-08-19T15:18:50.608Z,36.29
2022-08-19T15:21:27.508Z,36.33
2022-08-19T15:23:57.360Z,36.37
2022-08-19T15:26:26.666Z,36.43
2022-08-19T15:28:54.119Z,36.50
2022-08-19T15:31:28.176Z,36.55
2022-08-19T15:33:58.016Z,36.59
2022-08-19T15:36:26.688Z,36.61
2022-08-19T15:38:55.529Z,36.55
2022-08-19T15:41:27.779Z,36.44
2022-08-19T15:44:03.235Z,36.32
2022-08-19T15:46:33.357Z,36.16
2022-08-19T15:49:00.713Z,35.90
2022-08-19T15:51:30.123Z,35.63
2022-08-19T15:53:58.776Z,35.40
2022-08-19T15:56:47.421Z,35.22
2022-08-19T15:59:47.356Z,35.01
2022-08-19T16:02:36.978Z,34.85
2022-08-19T16:05:26.749Z,34.67
2022-08-19T16:07:54.568Z,34.47
2022-08-19T16:10:27.049Z,34.32
2022-08-19T16:12:57.142Z,34.18
2022-08-19T16:15:29.971Z,34.07
2022-08-19T16:17:58.125Z,33.97
2022-08-19T16:20:27.222Z,33.89
2022-08-19T16:22:57.729Z,33.79
2022-08-19T16:25:28.459Z,33.69
2022-08-19T16:28:06.608Z,33.58
2022-08-19T16:30:40.834Z,33.47
2022-08-19T16:33:10.117Z,33.37
2022-08-19T16:35:37.381Z,33.27
2022-08-19T16:38:06.583Z,33.16
2022-08-19T16:40:34.351Z,33.04
2022-08-19T16:43:02.360Z,32.89
2022-08-19T16:45:29.836Z,32.74
2022-08-19T16:47:57.727Z,32.60
2022-08-19T16:50:39.249Z,32.46
2022-08-19T16:53:12.981Z,32.29
2022-08-19T16:55:40.759Z,32.15
2022-08-19T16:58:13.363Z,31.99
2022-08-19T17:00:41.230Z,31.82
2022-08-19T17:03:14.734Z,31.64
2022-08-19T17:05:44.778Z,31.44
2022-08-19T17:08:18.039Z,31.30
2022-08-19T17:11:02.150Z,31.16
2022-08-19T17:13:34.432Z,31.00
2022-08-19T17:16:02.505Z,30.88
2022-08-19T17:18:32.314Z,30.78
2022-08-19T17:21:00.907Z,30.69
2022-08-19T17:23:37.568Z,30.59
2022-08-19T17:26:17.238Z,30.49
2022-08-19T17:28:50.677Z,30.42
2022-08-19T17:31:20.655Z,30.33
2022-08-19T17:33:49.003Z,30.26
2022-08-19T17:36:23.018Z,30.20
2022-08-19T17:38:52.348Z,30.15
2022-08-19T17:41:19.467Z,30.09
2022-08-19T17:43:47.029Z,30.05
2022-08-19T17:46:18.262Z,30.00
2022-08-19T17:48:52.521Z,29.96
2022-08-19T17:51:22.281Z,29.91
2022-08-19T17:53:51.904Z,29.86
2022-08-19T17:56:19.677Z,29.79
2022-08-19T17:58:54.372Z,29.73
2022-08-19T18:01:44.053Z,29.68
2022-08-19T18:04:18.089Z,29.63
2022-08-19T18:06:52.719Z,29.59
2022-08-19T18:09:23.889Z,29.54
2022-08-19T18:11:54.080Z,29.50
2022-08-19T18:14:32.242Z,29.45
2022-08-19T18:17:10.248Z,29.41
2022-08-19T18:19:40.743Z,29.36
2022-08-19T18:22:11.433Z,29.32
2022-08-19T18:24:41.088Z,29.28
2022-08-19T18:27:09.455Z,29.24
2022-08-19T18:29:37.716Z,29.20
2022-08-19T18:32:15.107Z,29.17
2022-08-19T18:34:44.094Z,29.14
2022-08-19T18:37:12.121Z,29.12
2022-08-19T18:39:58.554Z,29.09
2022-08-19T18:42:44.665Z,29.06
2022-08-19T18:45:33.421Z,29.05
2022-08-19T18:48:26.776Z,29.03
2022-08-19T18:50:58.546Z,29.01
2022-08-19T18:53:29.075Z,28.99
2022-08-19T18:55:57.502Z,28.98
2022-08-19T18:58:33.723Z,28.96
2022-08-19T19:01:02.890Z,28.95
2022-08-19T19:03:30.092Z,28.94
2022-08-19T19:06:01.025Z,28.93
2022-08-19T19:08:28.078Z,28.92
2022-08-19T19:10:56.402Z,28.91
2022-08-19T19:13:28.590Z,28.90
2022-08-19T19:15:56.565Z,28.90
2022-08-19T19:18:24.666Z,28.89
2022-08-19T19:20:52.095Z,28.88
2022-08-19T19:23:20.603Z,28.86
2022-08-19T19:25:50.964Z,28.85
2022-08-19T19:28:24.647Z,28.84
2022-08-19T19:30:54.035Z,28.82
2022-08-19T19:33:21.281Z,28.81
2022-08-19T19:35:48.510Z,28.79
2022-08-19T19:38:15.700Z,28.78
2022-08-19T19:40:42.808Z,28.75
2022-08-19T19:43:10.163Z,28.73
2022-08-19T19:45:38.136Z,28.69
2022-08-19T19:48:05.490Z,28.67
2022-08-19T19:50:32.646Z,28.64
2022-08-19T19:52:59.786Z,28.61
2022-08-19T19:55:28.475Z,28.60
2022-08-19T19:57:57.447Z,28.57
2022-08-19T20:00:25.438Z,28.55
2022-08-19T20:02:55.282Z,28.53
2022-08-19T20:05:23.556Z,28.51
2022-08-19T20:08:12.292Z,28.49
2022-08-19T20:10:42.179Z,28.46
2022-08-19T20:13:13.162Z,28.45
2022-08-19T20:15:43.218Z,28.43
2022-08-19T20:18:13.762Z,28.40
2022-08-19T20:20:42.474Z,28.38
2022-08-19T20:23:10.542Z,28.35
2022-08-19T20:25:38.914Z,28.33
2022-08-19T20:28:05.979Z,28.32
2022-08-19T20:30:33.556Z,28.28
2022-08-19T20:33:04.080Z,28.25
2022-08-19T20:35:31.306Z,28.20
2022-08-19T20:38:08.493Z,28.16
2022-08-19T20:40:37.166Z,28.12
2022-08-19T20:43:08.964Z,28.08
2022-08-19T20:45:36.472Z,28.02
2022-08-19T20:48:05.472Z,27.99
2022-08-19T20:50:34.879Z,27.96
2022-08-19T20:53:13.204Z,27.92
2022-08-19T20:55:44.606Z,27.89
2022-08-19T20:58:16.447Z,27.87
2022-08-19T21:00:45.366Z,27.84
2022-08-19T21:03:17.468Z,27.82
2022-08-19T21:05:45.964Z,27.80
2022-08-19T21:08:14.539Z,27.77
2022-08-19T21:10:42.510Z,27.74
2022-08-19T21:13:10.297Z,27.72
2022-08-19T21:15:42.637Z,27.69
2022-08-19T21:18:12.241Z,27.66
2022-08-19T21:20:40.827Z,27.63
2022-08-19T21:23:11.646Z,27.60
2022-08-19T21:25:39.677Z,27.56
2022-08-19T21:28:07.112Z,27.51
2022-08-19T21:30:34.448Z,27.51
2022-08-19T21:33:03.578Z,27.66
2022-08-19T21:35:31.005Z,27.85
2022-08-19T21:37:58.844Z,27.98
2022-08-19T21:40:26.925Z,28.06
2022-08-19T21:42:54.730Z,28.11
2022-08-19T21:45:22.374Z,28.16
2022-08-19T21:47:50.240Z,28.20
2022-08-19T21:50:18.385Z,28.23
2022-08-19T21:52:46.294Z,28.26
2022-08-19T21:55:14.060Z,28.28
2022-08-19T21:57:42.210Z,28.26
2022-08-19T22:00:18.469Z,28.06
2022-08-19T22:02:45.992Z,27.82
2022-08-19T22:05:13.902Z,27.63
2022-08-19T22:07:42.392Z,27.47
2022-08-19T22:10:10.221Z,27.34
2022-08-19T22:12:45.983Z,27.24
2022-08-19T22:15:15.535Z,27.14
2022-08-19T22:17:45.418Z,27.06
2022-08-19T22:20:16.185Z,26.98
2022-08-19T22:22:50.708Z,26.91
2022-08-19T22:25:30.031Z,26.85
2022-08-19T22:28:01.589Z,26.80
2022-08-19T22:30:33.425Z,26.75
2022-08-19T22:33:04.447Z,26.71
2022-08-19T22:35:36.991Z,26.67
2022-08-19T22:38:06.649Z,26.63
2022-08-19T22:40:38.989Z,26.61
2022-08-19T22:43:16.550Z,26.60
2022-08-19T22:45:44.775Z,26.58
2022-08-19T22:48:14.194Z,26.56
2022-08-19T22:50:43.143Z,26.53
2022-08-19T22:53:11.975Z,26.52
2022-08-19T22:55:39.047Z,26.54
2022-08-19T22:58:06.283Z,26.74
2022-08-19T23:00:33.629Z,26.97
2022-08-19T23:03:01.653Z,27.14
2022-08-19T23:05:29.873Z,27.27
2022-08-19T23:07:58.247Z,27.39
2022-08-19T23:10:28.380Z,27.45
2022-08-19T23:12:57.865Z,27.31
2022-08-19T23:15:28.457Z,27.15
2022-08-19T23:17:58.461Z,27.02
2022-08-19T23:20:29.419Z,26.92
2022-08-19T23:22:57.086Z,26.83
2022-08-19T23:25:27.765Z,26.74
2022-08-19T23:28:13.710Z,26.65
2022-08-19T23:30:44.233Z,26.62
2022-08-19T23:33:46.614Z,26.79
2022-08-19T23:36:20.430Z,26.99
2022-08-19T23:38:50.157Z,27.09
2022-08-19T23:41:19.848Z,27.18
2022-08-19T23:43:47.367Z,27.24
2022-08-19T23:46:28.190Z,27.29
2022-08-19T23:48:56.438Z,27.33
2022-08-19T23:51:26.160Z,27.36
2022-08-19T23:53:53.703Z,27.39
2022-08-19T23:56:21.137Z,27.42
2022-08-19T23:58:48.691Z,27.44
