createdAt,value
2019-05-18T00:00:26.309Z,8.60
2019-05-18T00:02:55.360Z,9.90
2019-05-18T00:05:24.752Z,9.50
2019-05-18T00:08:13.452Z,8.30
2019-05-18T00:10:43.394Z,8.43
2019-05-18T00:13:16.987Z,8.93
2019-05-18T00:15:50.513Z,10.40
2019-05-18T00:18:22.644Z,8.67
2019-05-18T00:20:51.722Z,8.67
2019-05-18T00:23:20.802Z,8.30
2019-05-18T00:25:49.871Z,9.07
2019-05-18T00:28:18.937Z,8.90
2019-05-18T00:30:48.016Z,8.30
2019-05-18T00:33:17.051Z,9.40
2019-05-18T00:35:46.126Z,8.37
2019-05-18T00:38:18.645Z,8.13
2019-05-18T00:40:51.085Z,9.30
2019-05-18T00:43:24.692Z,8.63
2019-05-18T00:45:55.609Z,9.47
2019-05-18T00:48:24.725Z,9.43
2019-05-18T00:50:56.486Z,8.23
2019-05-18T00:53:25.848Z,9.57
2019-05-18T00:55:56.535Z,9.13
2019-05-18T00:58:29.196Z,8.23
2019-05-18T01:00:58.258Z,9.13
2019-05-18T01:03:27.353Z,8.63
2019-05-18T01:05:58.063Z,8.23
2019-05-18T01:08:28.300Z,8.43
2019-05-18T01:10:57.338Z,8.30
2019-05-18T01:13:26.772Z,9.17
2019-05-18T01:15:56.847Z,10.40
2019-05-18T01:18:32.122Z,8.67
2019-05-18T01:21:02.919Z,8.30
2019-05-18T01:23:32.022Z,7.57
2019-05-18T01:26:08.652Z,6.70
2019-05-18T01:28:40.161Z,6.37
2019-05-18T01:31:11.767Z,7.23
2019-05-18T01:33:40.796Z,7.27
2019-05-18T01:36:11.690Z,8.13
2019-05-18T01:38:41.046Z,7.03
2019-05-18T01:41:11.313Z,7.57
2019-05-18T01:43:42.209Z,8.57
2019-05-18T01:46:13.841Z,6.87
2019-05-18T01:48:42.896Z,8.17
2019-05-18T01:51:12.348Z,6.60
2019-05-18T01:53:42.948Z,7.80
2019-05-18T01:56:12.073Z,7.50
2019-05-18T01:58:41.362Z,6.90
2019-05-18T02:01:10.405Z,7.20
2019-05-18T02:03:40.976Z,7.03
2019-05-18T02:06:10.319Z,6.30
2019-05-18T02:08:39.388Z,7.13
2019-05-18T02:11:10.434Z,7.20
2019-05-18T02:13:39.534Z,7.27
2019-05-18T02:16:08.628Z,6.57
2019-05-18T02:18:37.662Z,6.80
2019-05-18T02:21:06.706Z,6.60
2019-05-18T02:23:35.811Z,6.47
2019-05-18T02:26:04.917Z,7.00
2019-05-18T02:28:33.944Z,6.80
2019-05-18T02:31:03.017Z,6.63
2019-05-18T02:33:32.042Z,6.80
2019-05-18T02:36:01.074Z,6.53
2019-05-18T02:38:30.138Z,6.87
2019-05-18T02:40:59.754Z,6.80
2019-05-18T02:43:29.308Z,6.27
2019-05-18T02:45:58.377Z,6.87
2019-05-18T02:48:45.794Z,6.20
2019-05-18T02:51:00.415Z,6.23
2019-05-18T02:53:29.471Z,6.87
2019-05-18T02:55:58.563Z,6.70
2019-05-18T02:58:30.701Z,6.63
2019-05-18T03:01:00.123Z,6.20
2019-05-18T03:03:29.176Z,6.07
2019-05-18T03:06:00.863Z,6.40
2019-05-18T03:08:29.947Z,6.10
2019-05-18T03:11:00.967Z,6.30
2019-05-18T03:13:30.039Z,6.67
2019-05-18T03:15:59.181Z,6.83
2019-05-18T03:18:28.192Z,6.77
2019-05-18T03:20:57.248Z,7.10
2019-05-18T03:23:29.795Z,7.20
2019-05-18T03:25:58.601Z,6.77
2019-05-18T03:28:29.603Z,7.03
2019-05-18T03:30:58.852Z,6.77
2019-05-18T03:33:30.165Z,7.30
2019-05-18T03:36:03.958Z,6.90
2019-05-18T03:38:43.662Z,6.93
2019-05-18T03:41:14.135Z,7.97
2019-05-18T03:43:43.206Z,7.30
2019-05-18T03:46:12.224Z,7.53
2019-05-18T03:48:44.286Z,6.57
2019-05-18T03:51:17.938Z,7.60
2019-05-18T03:53:46.980Z,5.60
2019-05-18T03:56:16.055Z,7.60
2019-05-18T03:58:45.127Z,7.17
2019-05-18T04:01:14.194Z,7.87
2019-05-18T04:03:43.222Z,6.90
2019-05-18T04:06:16.883Z,6.80
2019-05-18T04:08:48.070Z,7.17
2019-05-18T04:11:17.199Z,7.57
2019-05-18T04:13:51.268Z,6.40
2019-05-18T04:16:20.577Z,6.60
2019-05-18T04:18:49.622Z,6.67
2019-05-18T04:21:19.033Z,7.47
2019-05-18T04:23:48.069Z,6.80
2019-05-18T04:26:18.159Z,6.67
2019-05-18T04:28:48.494Z,7.60
2019-05-18T04:31:20.816Z,7.00
2019-05-18T04:33:49.889Z,6.90
2019-05-18T04:36:18.982Z,7.43
2019-05-18T04:38:48.076Z,7.10
2019-05-18T04:41:20.369Z,6.87
2019-05-18T04:43:50.836Z,6.50
2019-05-18T04:46:19.887Z,7.17
2019-05-18T04:48:51.150Z,7.43
2019-05-18T04:51:20.428Z,7.40
2019-05-18T04:53:49.764Z,6.83
2019-05-18T04:56:18.820Z,8.10
2019-05-18T04:58:47.874Z,6.10
2019-05-18T05:01:18.573Z,7.20
2019-05-18T05:03:47.697Z,7.10
2019-05-18T05:06:16.769Z,6.83
2019-05-18T05:08:48.444Z,6.90
2019-05-18T05:11:19.528Z,6.63
2019-05-18T05:13:48.670Z,6.97
2019-05-18T05:16:18.060Z,6.03
2019-05-18T05:18:47.118Z,5.90
2019-05-18T05:21:16.251Z,6.27
2019-05-18T05:23:45.440Z,6.17
2019-05-18T05:26:14.743Z,7.00
2019-05-18T05:28:51.232Z,7.20
2019-05-18T05:31:20.651Z,6.60
2019-05-18T05:33:49.692Z,6.50
2019-05-18T05:36:19.088Z,6.13
2019-05-18T05:38:51.567Z,6.07
2019-05-18T05:41:22.749Z,6.23
2019-05-18T05:43:51.873Z,5.73
2019-05-18T05:46:20.865Z,6.50
2019-05-18T05:48:49.951Z,6.30
2019-05-18T05:51:18.983Z,6.43
2019-05-18T05:53:53.433Z,7.10
2019-05-18T05:56:22.656Z,6.07
2019-05-18T05:58:53.930Z,6.07
2019-05-18T06:01:25.970Z,6.10
2019-05-18T06:03:58.072Z,6.57
2019-05-18T06:06:32.597Z,6.03
2019-05-18T06:09:02.370Z,6.37
2019-05-18T06:11:31.430Z,7.20
2019-05-18T06:14:00.950Z,8.37
2019-05-18T06:16:30.042Z,6.70
2019-05-18T06:19:03.596Z,7.30
2019-05-18T06:21:36.744Z,6.27
2019-05-18T06:24:06.439Z,8.20
2019-05-18T06:26:35.920Z,7.50
2019-05-18T06:29:05.255Z,6.27
2019-05-18T06:31:36.797Z,6.30
2019-05-18T06:34:13.466Z,6.60
2019-05-18T06:36:55.917Z,6.90
2019-05-18T06:39:27.097Z,7.27
2019-05-18T06:41:59.000Z,6.07
2019-05-18T06:44:33.065Z,7.00
2019-05-18T06:47:05.356Z,7.63
2019-05-18T06:49:35.939Z,7.37
2019-05-18T06:52:04.942Z,7.00
2019-05-18T06:54:34.740Z,7.13
2019-05-18T06:57:07.678Z,7.30
2019-05-18T06:59:38.455Z,7.57
2019-05-18T07:02:07.529Z,7.80
2019-05-18T07:04:38.185Z,6.77
2019-05-18T07:07:08.799Z,6.97
2019-05-18T07:09:37.942Z,7.73
2019-05-18T07:12:08.507Z,7.37
2019-05-18T07:14:40.014Z,6.77
2019-05-18T07:17:09.164Z,8.00
2019-05-18T07:19:38.239Z,7.03
2019-05-18T07:22:11.300Z,6.77
2019-05-18T07:24:44.271Z,7.20
2019-05-18T07:27:14.196Z,6.97
2019-05-18T07:29:52.330Z,7.70
2019-05-18T07:32:24.207Z,8.13
2019-05-18T07:34:53.359Z,7.33
2019-05-18T07:37:27.048Z,7.17
2019-05-18T07:39:57.322Z,7.80
2019-05-18T07:42:27.704Z,7.13
2019-05-18T07:44:56.841Z,8.03
2019-05-18T07:47:25.945Z,9.10
2019-05-18T07:49:55.010Z,7.80
2019-05-18T07:52:24.113Z,7.97
2019-05-18T07:54:53.192Z,9.30
2019-05-18T07:57:27.251Z,8.10
2019-05-18T07:59:56.723Z,7.80
2019-05-18T08:02:27.699Z,7.70
2019-05-18T08:04:56.687Z,9.03
2019-05-18T08:07:26.837Z,8.73
2019-05-18T08:10:04.076Z,9.83
2019-05-18T08:12:33.407Z,9.50
2019-05-18T08:15:05.380Z,9.90
2019-05-18T08:17:35.120Z,9.93
2019-05-18T08:20:04.689Z,10.50
2019-05-18T08:22:36.998Z,11.63
2019-05-18T08:25:06.695Z,10.13
2019-05-18T08:27:41.861Z,9.10
2019-05-18T08:30:10.954Z,10.17
2019-05-18T08:32:40.358Z,8.70
2019-05-18T08:35:14.049Z,10.67
2019-05-18T08:37:43.515Z,10.50
2019-05-18T08:40:23.066Z,11.57
2019-05-18T08:42:53.757Z,11.07
2019-05-18T08:45:24.678Z,11.10
2019-05-18T08:47:58.986Z,10.40
2019-05-18T08:50:28.653Z,10.73
2019-05-18T08:53:01.850Z,10.03
2019-05-18T08:55:32.012Z,11.50
2019-05-18T08:58:06.971Z,10.87
2019-05-18T09:00:37.260Z,10.83
2019-05-18T09:03:08.809Z,11.20
2019-05-18T09:05:37.882Z,10.40
2019-05-18T09:08:10.212Z,11.03
2019-05-18T09:10:42.085Z,11.00
2019-05-18T09:13:14.043Z,10.20
2019-05-18T09:15:43.613Z,10.37
2019-05-18T09:18:14.917Z,10.60
2019-05-18T09:20:52.002Z,11.50
2019-05-18T09:23:26.352Z,11.90
2019-05-18T09:25:55.441Z,11.63
2019-05-18T09:28:24.492Z,11.10
2019-05-18T09:30:53.569Z,12.30
2019-05-18T09:33:26.640Z,12.90
2019-05-18T09:35:55.685Z,11.97
2019-05-18T09:38:33.017Z,11.27
2019-05-18T09:41:01.070Z,11.37
2019-05-18T09:43:30.672Z,11.23
2019-05-18T09:45:59.803Z,12.37
2019-05-18T09:48:32.071Z,13.00
2019-05-18T09:51:04.277Z,12.00
2019-05-18T09:53:34.448Z,12.40
2019-05-18T09:56:03.527Z,12.20
2019-05-18T09:58:34.105Z,13.23
2019-05-18T10:01:04.923Z,10.50
2019-05-18T10:03:34.333Z,11.27
2019-05-18T10:06:05.236Z,10.90
2019-05-18T10:08:34.331Z,12.87
2019-05-18T10:11:05.132Z,12.37
2019-05-18T10:13:38.651Z,13.07
2019-05-18T10:16:09.168Z,13.77
2019-05-18T10:18:40.410Z,11.30
2019-05-18T10:21:11.805Z,13.80
2019-05-18T10:23:41.332Z,12.40
2019-05-18T10:26:12.815Z,12.13
2019-05-18T10:28:41.971Z,13.60
2019-05-18T10:31:11.017Z,14.07
2019-05-18T10:33:40.072Z,12.90
2019-05-18T10:36:14.964Z,11.30
2019-05-18T10:38:53.153Z,13.00
2019-05-18T10:41:22.241Z,13.80
2019-05-18T10:43:54.237Z,14.07
2019-05-18T10:46:25.349Z,14.80
2019-05-18T10:48:55.316Z,14.37
2019-05-18T10:51:25.582Z,13.73
2019-05-18T10:53:56.098Z,14.13
2019-05-18T10:56:31.319Z,12.30
2019-05-18T10:59:03.543Z,10.93
2019-05-18T11:01:36.079Z,10.90
2019-05-18T11:04:06.252Z,11.07
2019-05-18T11:06:39.401Z,11.33
2019-05-18T11:09:10.962Z,12.30
2019-05-18T11:11:40.032Z,9.90
2019-05-18T11:14:09.071Z,9.90
2019-05-18T11:16:38.415Z,10.67
2019-05-18T11:19:08.130Z,10.50
2019-05-18T11:21:48.330Z,9.17
2019-05-18T11:24:17.398Z,10.70
2019-05-18T11:26:46.472Z,9.70
2019-05-18T11:29:22.690Z,9.70
2019-05-18T11:31:49.902Z,8.93
2019-05-18T11:34:20.721Z,11.10
2019-05-18T11:36:54.295Z,9.90
2019-05-18T11:39:23.743Z,12.30
2019-05-18T11:41:56.125Z,11.90
2019-05-18T11:44:29.286Z,11.17
2019-05-18T11:47:00.431Z,11.13
2019-05-18T11:49:30.336Z,10.23
2019-05-18T11:52:01.101Z,10.80
2019-05-18T11:54:32.539Z,11.30
2019-05-18T11:57:03.430Z,9.60
2019-05-18T11:59:32.720Z,10.33
2019-05-18T12:02:03.315Z,10.77
2019-05-18T12:04:32.428Z,9.60
2019-05-18T12:07:01.475Z,10.90
2019-05-18T12:09:30.921Z,10.00
2019-05-18T12:12:03.324Z,9.57
2019-05-18T12:14:35.283Z,11.10
2019-05-18T12:17:16.655Z,10.90
2019-05-18T12:19:45.726Z,10.30
2019-05-18T12:22:14.844Z,11.57
2019-05-18T12:24:44.187Z,11.60
2019-05-18T12:27:15.126Z,9.60
2019-05-18T12:29:47.821Z,9.83
2019-05-18T12:32:17.389Z,9.33
2019-05-18T12:34:47.304Z,10.40
2019-05-18T12:37:24.321Z,8.07
2019-05-18T12:39:54.520Z,10.37
2019-05-18T12:42:26.677Z,10.77
2019-05-18T12:44:56.846Z,10.70
2019-05-18T12:47:28.581Z,10.73
2019-05-18T12:49:57.706Z,10.87
2019-05-18T12:52:29.044Z,10.80
2019-05-18T12:55:00.592Z,11.67
2019-05-18T12:57:29.689Z,10.13
2019-05-18T12:59:58.733Z,11.23
2019-05-18T13:02:27.787Z,10.00
2019-05-18T13:04:58.337Z,10.50
2019-05-18T13:07:28.933Z,10.10
2019-05-18T13:09:57.969Z,9.50
2019-05-18T13:12:27.025Z,10.40
2019-05-18T13:14:56.149Z,10.37
2019-05-18T13:17:26.625Z,10.33
2019-05-18T13:19:57.862Z,13.20
2019-05-18T13:22:31.664Z,13.93
2019-05-18T13:25:01.303Z,12.83
2019-05-18T13:27:38.912Z,10.70
2019-05-18T13:30:02.531Z,10.73
2019-05-18T13:32:31.580Z,11.20
2019-05-18T13:35:00.630Z,11.47
2019-05-18T13:37:30.933Z,11.63
2019-05-18T13:39:59.957Z,10.57
2019-05-18T13:42:33.702Z,10.13
2019-05-18T13:45:03.744Z,10.60
2019-05-18T13:47:33.072Z,12.17
2019-05-18T13:50:02.200Z,11.23
2019-05-18T13:52:31.274Z,4.50
2019-05-18T13:55:04.382Z,3.97
2019-05-18T13:57:32.891Z,4.27
2019-05-18T14:00:13.130Z,3.93
2019-05-18T14:02:42.223Z,3.30
2019-05-18T14:05:15.796Z,3.33
2019-05-18T14:07:46.421Z,3.00
2019-05-18T14:10:22.984Z,2.97
2019-05-18T14:12:54.677Z,3.00
2019-05-18T14:15:24.825Z,3.10
2019-05-18T14:17:55.990Z,7.20
2019-05-18T14:20:26.486Z,5.40
2019-05-18T14:22:55.751Z,6.03
2019-05-18T14:25:25.258Z,5.67
2019-05-18T14:27:55.180Z,6.43
2019-05-18T14:30:24.973Z,5.00
2019-05-18T14:32:54.855Z,5.40
2019-05-18T14:35:25.973Z,5.03
2019-05-18T14:37:55.189Z,5.30
2019-05-18T14:40:24.222Z,4.30
2019-05-18T14:42:53.621Z,5.57
2019-05-18T14:45:26.549Z,5.60
2019-05-18T14:47:58.617Z,4.40
2019-05-18T14:50:29.441Z,4.00
2019-05-18T14:52:58.480Z,3.40
2019-05-18T14:55:33.877Z,3.60
2019-05-18T14:58:02.939Z,3.00
2019-05-18T15:00:31.939Z,3.40
2019-05-18T15:03:02.130Z,3.10
2019-05-18T15:05:32.807Z,2.93
2019-05-18T15:08:01.890Z,3.17
2019-05-18T15:10:30.960Z,2.40
2019-05-18T15:13:00.337Z,2.83
2019-05-18T15:15:29.519Z,2.93
2019-05-18T15:18:04.614Z,2.50
2019-05-18T15:20:33.640Z,2.83
2019-05-18T15:23:08.139Z,3.30
2019-05-18T15:25:49.704Z,3.03
2019-05-18T15:28:08.465Z,3.87
2019-05-18T15:30:37.705Z,3.40
2019-05-18T15:33:09.634Z,2.73
2019-05-18T15:35:39.682Z,2.60
2019-05-18T15:38:08.739Z,2.77
2019-05-18T15:40:39.058Z,2.70
2019-05-18T15:43:10.841Z,2.80
2019-05-18T15:45:44.134Z,2.80
2019-05-18T15:48:15.264Z,2.50
2019-05-18T15:50:44.372Z,2.70
2019-05-18T15:53:14.531Z,2.80
2019-05-18T15:55:43.777Z,2.70
2019-05-18T15:58:12.867Z,3.70
2019-05-18T16:00:46.440Z,2.83
2019-05-18T16:03:15.593Z,2.90
2019-05-18T16:05:45.752Z,2.90
2019-05-18T16:08:17.429Z,2.80
2019-05-18T16:10:46.675Z,2.67
2019-05-18T16:13:18.946Z,2.73
2019-05-18T16:15:51.417Z,2.83
2019-05-18T16:18:24.302Z,2.77
2019-05-18T16:20:53.634Z,2.93
2019-05-18T16:23:24.357Z,2.43
2019-05-18T16:25:55.516Z,2.27
2019-05-18T16:28:26.497Z,2.00
2019-05-18T16:30:56.354Z,2.13
2019-05-18T16:33:30.017Z,1.80
2019-05-18T16:35:59.380Z,2.13
2019-05-18T16:38:29.563Z,2.00
2019-05-18T16:41:00.516Z,2.17
2019-05-18T16:43:36.320Z,2.93
2019-05-18T16:46:06.753Z,2.30
2019-05-18T16:48:39.563Z,2.57
2019-05-18T16:51:08.364Z,2.60
2019-05-18T16:53:37.959Z,2.73
2019-05-18T16:56:07.839Z,2.73
2019-05-18T16:58:37.109Z,2.67
2019-05-18T17:01:11.036Z,2.80
2019-05-18T17:03:46.795Z,2.50
2019-05-18T17:06:16.519Z,2.73
2019-05-18T17:08:48.087Z,2.70
2019-05-18T17:11:18.195Z,3.23
2019-05-18T17:13:47.259Z,2.73
2019-05-18T17:16:16.286Z,2.93
2019-05-18T17:18:47.008Z,3.37
2019-05-18T17:21:22.853Z,3.00
2019-05-18T17:23:56.249Z,3.87
2019-05-18T17:26:25.387Z,3.40
2019-05-18T17:28:57.825Z,3.07
2019-05-18T17:31:29.468Z,3.20
2019-05-18T17:33:58.507Z,3.00
2019-05-18T17:36:27.567Z,3.43
2019-05-18T17:38:58.492Z,3.27
2019-05-18T17:41:27.595Z,3.23
2019-05-18T17:43:56.945Z,3.03
2019-05-18T17:46:27.074Z,3.03
2019-05-18T17:49:01.366Z,3.00
2019-05-18T17:51:31.982Z,3.10
2019-05-18T17:54:01.426Z,3.40
2019-05-18T17:56:31.042Z,4.20
2019-05-18T17:59:02.657Z,6.70
2019-05-18T18:01:33.046Z,6.93
2019-05-18T18:04:02.150Z,4.70
2019-05-18T18:06:32.644Z,5.80
2019-05-18T18:09:04.451Z,3.87
2019-05-18T18:11:34.174Z,10.63
2019-05-18T18:14:03.845Z,12.37
2019-05-18T18:16:34.511Z,7.90
2019-05-18T18:19:05.067Z,3.90
2019-05-18T18:21:34.650Z,3.80
2019-05-18T18:24:08.362Z,4.70
2019-05-18T18:26:37.518Z,6.33
2019-05-18T18:29:09.678Z,7.20
2019-05-18T18:31:44.687Z,8.33
2019-05-18T18:34:18.930Z,4.50
2019-05-18T18:36:48.288Z,3.30
2019-05-18T18:39:17.449Z,3.37
2019-05-18T18:41:53.361Z,3.63
2019-05-18T18:44:24.908Z,2.90
2019-05-18T18:46:56.762Z,3.53
2019-05-18T18:49:28.538Z,2.23
2019-05-18T18:51:58.475Z,2.90
2019-05-18T18:54:27.520Z,3.67
2019-05-18T18:56:56.656Z,4.70
2019-05-18T18:59:26.108Z,4.40
2019-05-18T19:01:59.651Z,6.60
2019-05-18T19:04:37.625Z,4.67
2019-05-18T19:07:09.117Z,4.30
2019-05-18T19:09:37.894Z,4.30
2019-05-18T19:12:07.368Z,3.63
2019-05-18T19:14:37.081Z,3.83
2019-05-18T19:17:06.197Z,4.00
2019-05-18T19:19:35.216Z,4.87
2019-05-18T19:22:08.846Z,4.30
2019-05-18T19:24:42.990Z,4.90
2019-05-18T19:27:16.484Z,4.80
2019-05-18T19:29:46.231Z,4.67
2019-05-18T19:32:18.157Z,3.83
2019-05-18T19:34:59.219Z,4.67
2019-05-18T19:37:34.455Z,4.80
2019-05-18T19:40:07.998Z,4.20
2019-05-18T19:42:38.698Z,4.70
2019-05-18T19:45:10.163Z,4.23
2019-05-18T19:47:40.286Z,4.70
2019-05-18T19:50:14.295Z,4.60
2019-05-18T19:52:46.670Z,4.20
2019-05-18T19:55:23.453Z,4.17
2019-05-18T19:57:52.739Z,4.80
2019-05-18T20:00:22.907Z,4.17
2019-05-18T20:02:56.177Z,3.80
2019-05-18T20:05:28.217Z,4.80
2019-05-18T20:07:57.347Z,4.37
2019-05-18T20:10:26.385Z,4.53
2019-05-18T20:12:57.455Z,4.83
2019-05-18T20:15:27.909Z,4.50
2019-05-18T20:17:58.575Z,4.97
2019-05-18T20:20:27.929Z,5.10
2019-05-18T20:23:00.778Z,4.63
2019-05-18T20:25:29.966Z,4.90
2019-05-18T20:27:59.699Z,5.20
2019-05-18T20:30:34.685Z,5.23
2019-05-18T20:33:06.667Z,5.20
2019-05-18T20:35:41.217Z,4.80
2019-05-18T20:38:10.229Z,4.87
2019-05-18T20:40:40.376Z,5.00
2019-05-18T20:43:09.458Z,5.13
2019-05-18T20:45:38.518Z,5.20
2019-05-18T20:48:07.559Z,5.00
2019-05-18T20:50:36.608Z,5.77
2019-05-18T20:53:05.681Z,5.80
2019-05-18T20:55:38.950Z,6.10
2019-05-18T20:58:11.921Z,6.17
2019-05-18T21:00:49.046Z,7.03
2019-05-18T21:03:18.217Z,6.93
2019-05-18T21:05:50.993Z,7.03
2019-05-18T21:08:21.198Z,6.83
2019-05-18T21:10:51.786Z,7.30
2019-05-18T21:13:20.901Z,6.10
2019-05-18T21:15:50.048Z,6.73
2019-05-18T21:18:19.078Z,6.57
2019-05-18T21:20:49.254Z,6.60
2019-05-18T21:23:19.625Z,6.77
2019-05-18T21:25:53.145Z,6.50
2019-05-18T21:28:22.252Z,6.23
2019-05-18T21:30:51.343Z,6.57
2019-05-18T21:33:20.414Z,5.83
2019-05-18T21:35:49.520Z,6.53
2019-05-18T21:38:18.535Z,6.83
2019-05-18T21:40:54.563Z,6.70
2019-05-18T21:43:23.640Z,6.90
2019-05-18T21:45:52.717Z,6.00
2019-05-18T21:48:21.855Z,6.37
2019-05-18T21:50:50.880Z,7.00
2019-05-18T21:53:19.988Z,6.27
2019-05-18T21:55:49.050Z,7.70
2019-05-18T21:58:18.095Z,7.70
2019-05-18T22:00:48.648Z,7.13
2019-05-18T22:03:19.876Z,6.63
2019-05-18T22:05:51.207Z,7.20
2019-05-18T22:08:21.622Z,6.57
2019-05-18T22:10:53.733Z,6.33
2019-05-18T22:13:22.874Z,6.60
2019-05-18T22:15:55.184Z,6.30
2019-05-18T22:18:25.067Z,7.20
2019-05-18T22:20:54.291Z,7.53
2019-05-18T22:23:24.515Z,6.73
2019-05-18T22:25:56.876Z,7.07
2019-05-18T22:28:27.808Z,7.27
2019-05-18T22:31:00.527Z,6.70
2019-05-18T22:33:30.095Z,7.57
2019-05-18T22:35:59.089Z,7.60
2019-05-18T22:38:29.085Z,7.60
2019-05-18T22:40:58.129Z,7.40
2019-05-18T22:43:27.209Z,8.10
2019-05-18T22:45:56.264Z,7.63
2019-05-18T22:48:38.918Z,8.27
2019-05-18T22:51:00.716Z,7.47
2019-05-18T22:53:32.926Z,7.47
2019-05-18T22:56:03.888Z,8.63
2019-05-18T22:58:32.983Z,8.27
2019-05-18T23:01:02.090Z,7.70
2019-05-18T23:03:33.648Z,7.17
2019-05-18T23:06:02.709Z,7.73
2019-05-18T23:08:31.767Z,6.43
2019-05-18T23:11:00.893Z,7.40
2019-05-18T23:13:30.068Z,7.87
2019-05-18T23:16:00.389Z,7.47
2019-05-18T23:18:56.744Z,8.40
2019-05-18T23:21:22.023Z,7.47
2019-05-18T23:23:51.104Z,8.27
2019-05-18T23:26:20.176Z,6.80
2019-05-18T23:28:49.310Z,8.40
2019-05-18T23:31:20.097Z,8.23
2019-05-18T23:33:49.381Z,7.90
2019-05-18T23:36:20.980Z,6.90
2019-05-18T23:38:49.363Z,8.23
2019-05-18T23:41:21.566Z,7.57
2019-05-18T23:43:50.934Z,7.20
2019-05-18T23:46:24.858Z,7.73
2019-05-18T23:48:53.143Z,6.20
2019-05-18T23:51:23.814Z,6.50
2019-05-18T23:53:53.876Z,6.07
2019-05-18T23:56:24.306Z,7.10
2019-05-18T23:58:53.881Z,6.77
