createdAt,value
2023-08-11T00:13:09.896Z,85.90
2023-08-11T00:28:13.046Z,85.12
2023-08-11T00:43:16.256Z,85.07
2023-08-11T00:58:19.730Z,85.94
2023-08-11T01:13:24.901Z,85.91
2023-08-11T01:28:29.078Z,85.76
2023-08-11T01:43:32.771Z,85.47
2023-08-11T01:58:35.956Z,83.09
2023-08-11T02:13:39.228Z,83.44
2023-08-11T02:28:42.810Z,84.10
2023-08-11T02:43:46.560Z,82.85
2023-08-11T02:58:49.721Z,82.67
2023-08-11T03:13:52.933Z,81.86
2023-08-11T03:28:56.236Z,83.05
2023-08-11T03:43:59.789Z,82.79
2023-08-11T03:59:04.173Z,82.78
2023-08-11T04:14:08.701Z,82.11
2023-08-11T04:29:12.026Z,81.53
2023-08-11T04:44:15.750Z,81.70
2023-08-11T04:59:19.501Z,82.70
2023-08-11T05:14:24.433Z,82.04
2023-08-11T05:29:27.609Z,82.40
2023-08-11T05:44:30.756Z,81.87
2023-08-11T05:59:34.046Z,76.94
2023-08-11T06:14:37.241Z,70.97
2023-08-11T06:29:40.447Z,65.61
2023-08-11T06:44:45.625Z,62.39
2023-08-11T06:59:49.426Z,58.17
2023-08-11T07:14:53.025Z,52.31
2023-08-11T07:29:56.266Z,50.30
2023-08-11T07:44:59.432Z,47.33
2023-08-11T08:00:02.698Z,47.20
2023-08-11T08:15:18.484Z,45.44
2023-08-11T08:30:21.825Z,44.66
2023-08-11T08:45:26.291Z,43.02
2023-08-11T09:00:29.969Z,41.60
2023-08-11T09:15:34.331Z,41.25
2023-08-11T09:30:37.799Z,40.31
2023-08-11T09:45:41.072Z,41.71
2023-08-11T10:00:46.693Z,40.87
2023-08-11T10:15:52.588Z,40.66
2023-08-11T10:31:03.894Z,41.70
2023-08-11T10:46:26.308Z,39.58
2023-08-11T11:01:29.816Z,40.14
2023-08-11T11:16:34.139Z,41.95
2023-08-11T11:31:40.952Z,40.42
2023-08-11T11:46:44.469Z,39.51
2023-08-11T12:01:47.817Z,41.06
2023-08-11T12:16:51.138Z,40.79
2023-08-11T12:31:54.378Z,40.78
2023-08-11T12:46:57.616Z,37.59
2023-08-11T13:02:00.874Z,38.99
2023-08-11T13:17:04.343Z,37.77
2023-08-11T13:32:07.763Z,38.14
2023-08-11T13:47:12.068Z,37.48
2023-08-11T14:02:15.209Z,38.84
2023-08-11T14:17:18.677Z,38.78
2023-08-11T14:32:26.278Z,39.61
2023-08-11T14:47:30.476Z,40.22
2023-08-11T15:02:34.075Z,39.80
2023-08-11T15:17:37.507Z,39.80
2023-08-11T15:32:40.921Z,40.57
2023-08-11T15:47:44.351Z,41.10
2023-08-11T16:02:47.570Z,42.71
2023-08-11T16:17:54.756Z,43.26
2023-08-11T16:33:14.899Z,42.92
2023-08-11T16:48:36.927Z,44.54
2023-08-11T17:03:59.009Z,45.69
2023-08-11T17:19:13.997Z,46.51
2023-08-11T17:34:34.055Z,48.07
2023-08-11T17:49:44.458Z,49.23
2023-08-11T18:04:59.279Z,50.95
2023-08-11T18:20:15.196Z,52.10
2023-08-11T18:51:50.225Z,55.80
2023-08-11T19:07:12.637Z,56.69
2023-08-11T19:22:21.282Z,57.07
2023-08-11T19:37:25.630Z,58.07
2023-08-11T19:52:29.610Z,59.61
2023-08-11T20:07:33.082Z,61.49
2023-08-11T20:22:37.020Z,62.13
2023-08-11T20:37:40.678Z,62.58
2023-08-11T20:52:44.290Z,63.15
2023-08-11T21:07:47.978Z,64.47
2023-08-11T21:22:51.575Z,64.76
2023-08-11T21:37:55.112Z,65.75
2023-08-11T21:53:06.610Z,67.86
2023-08-11T22:08:17.156Z,67.90
2023-08-11T22:23:20.548Z,66.66
2023-08-11T22:38:24.387Z,66.46
2023-08-11T22:53:28.388Z,67.98
2023-08-11T23:08:31.796Z,68.73
2023-08-11T23:23:35.380Z,69.86
2023-08-11T23:38:38.921Z,70.28
2023-08-11T23:53:42.907Z,70.29
