createdAt,value
2023-05-19T00:01:31.278Z,2.20
2023-05-19T00:03:40.633Z,2.00
2023-05-19T00:05:46.758Z,2.10
2023-05-19T00:07:55.614Z,2.08
2023-05-19T00:10:01.319Z,2.13
2023-05-19T00:12:06.734Z,2.22
2023-05-19T00:14:13.303Z,1.67
2023-05-19T00:16:18.705Z,1.90
2023-05-19T00:18:23.761Z,2.30
2023-05-19T00:20:31.556Z,2.20
2023-05-19T00:22:37.140Z,2.13
2023-05-19T00:24:42.172Z,2.00
2023-05-19T00:26:47.063Z,2.25
2023-05-19T00:28:52.358Z,2.15
2023-05-19T00:30:57.641Z,1.60
2023-05-19T00:33:04.748Z,1.73
2023-05-19T00:35:11.031Z,2.08
2023-05-19T00:37:19.037Z,1.50
2023-05-19T00:39:24.060Z,1.95
2023-05-19T00:41:29.153Z,1.60
2023-05-19T00:45:39.816Z,2.20
2023-05-19T00:49:49.662Z,1.55
2023-05-19T00:51:54.847Z,1.88
2023-05-19T00:56:07.859Z,1.98
2023-05-19T00:58:14.640Z,1.98
2023-05-19T01:00:19.932Z,1.80
2023-05-19T01:02:25.222Z,2.10
2023-05-19T01:06:35.497Z,1.73
2023-05-19T01:08:41.470Z,1.73
2023-05-19T01:10:49.183Z,1.38
2023-05-19T01:12:54.226Z,2.25
2023-05-19T01:17:10.672Z,1.77
2023-05-19T01:19:35.539Z,1.85
2023-05-19T01:22:13.381Z,1.67
2023-05-19T01:24:48.263Z,2.03
2023-05-19T01:27:18.888Z,1.90
2023-05-19T01:29:44.060Z,2.10
2023-05-19T01:31:52.376Z,2.22
2023-05-19T01:33:57.849Z,2.00
2023-05-19T01:36:05.712Z,2.15
2023-05-19T01:38:12.377Z,2.05
2023-05-19T01:40:19.388Z,2.25
2023-05-19T01:42:25.419Z,2.13
2023-05-19T01:44:31.726Z,1.85
2023-05-19T01:46:37.148Z,1.80
2023-05-19T01:48:45.223Z,2.25
2023-05-19T01:50:52.066Z,1.77
2023-05-19T01:55:02.784Z,1.80
2023-05-19T01:57:16.145Z,1.90
2023-05-19T01:59:31.391Z,1.63
2023-05-19T02:01:45.016Z,2.00
2023-05-19T02:04:05.362Z,1.80
2023-05-19T02:06:27.876Z,1.88
2023-05-19T02:08:37.708Z,2.03
2023-05-19T02:10:48.706Z,1.95
2023-05-19T02:12:57.714Z,1.90
2023-05-19T02:15:07.830Z,2.00
2023-05-19T02:17:15.855Z,1.92
2023-05-19T02:19:28.746Z,1.70
2023-05-19T02:21:34.178Z,1.85
2023-05-19T02:23:39.458Z,2.08
2023-05-19T02:27:49.396Z,2.70
2023-05-19T02:31:59.309Z,2.17
2023-05-19T02:34:04.251Z,2.42
2023-05-19T02:36:14.693Z,2.10
2023-05-19T02:38:19.687Z,2.10
2023-05-19T02:40:25.182Z,2.17
2023-05-19T02:42:30.634Z,2.38
2023-05-19T02:46:40.484Z,2.00
2023-05-19T02:48:45.637Z,2.40
2023-05-19T02:50:50.632Z,2.00
2023-05-19T02:52:58.175Z,2.15
2023-05-19T02:55:03.583Z,1.95
2023-05-19T02:57:08.762Z,1.63
2023-05-19T02:59:13.801Z,2.33
2023-05-19T03:01:18.841Z,2.25
2023-05-19T03:03:23.841Z,2.15
2023-05-19T03:07:33.936Z,2.00
2023-05-19T03:09:42.125Z,2.00
2023-05-19T03:11:47.105Z,2.35
2023-05-19T03:13:52.168Z,2.15
2023-05-19T03:15:58.087Z,1.73
2023-05-19T03:18:03.105Z,2.50
2023-05-19T03:20:11.038Z,2.28
2023-05-19T03:22:15.958Z,2.13
2023-05-19T03:24:21.007Z,3.42
2023-05-19T03:26:29.541Z,2.22
2023-05-19T03:28:35.449Z,2.45
2023-05-19T03:30:40.369Z,1.70
2023-05-19T03:32:57.381Z,2.10
2023-05-19T03:35:02.537Z,2.25
2023-05-19T03:37:08.095Z,2.00
2023-05-19T03:39:15.586Z,2.38
2023-05-19T03:41:21.500Z,2.03
2023-05-19T03:43:29.486Z,2.47
2023-05-19T03:45:38.778Z,2.05
2023-05-19T03:48:02.276Z,2.03
2023-05-19T03:50:34.288Z,1.85
2023-05-19T03:52:50.314Z,2.20
2023-05-19T03:57:11.215Z,2.35
2023-05-19T03:59:19.102Z,2.20
2023-05-19T04:01:24.214Z,2.00
2023-05-19T04:03:29.472Z,2.88
2023-05-19T04:05:34.559Z,2.30
2023-05-19T04:07:39.716Z,1.98
2023-05-19T04:11:50.264Z,1.87
2023-05-19T04:13:56.083Z,2.25
2023-05-19T04:16:03.960Z,2.00
2023-05-19T04:18:09.156Z,2.10
2023-05-19T04:20:15.854Z,2.03
2023-05-19T04:22:20.930Z,2.25
2023-05-19T04:24:26.374Z,2.25
2023-05-19T04:26:34.704Z,2.40
2023-05-19T04:28:42.586Z,2.17
2023-05-19T04:30:47.990Z,2.22
2023-05-19T04:32:58.302Z,2.40
2023-05-19T04:35:03.712Z,2.03
2023-05-19T04:37:14.308Z,2.40
2023-05-19T04:39:19.325Z,1.88
2023-05-19T04:41:24.791Z,2.05
2023-05-19T04:43:29.900Z,2.38
2023-05-19T04:45:37.944Z,2.70
2023-05-19T04:47:44.704Z,2.60
2023-05-19T04:49:55.841Z,2.42
2023-05-19T04:52:01.768Z,2.22
2023-05-19T04:54:08.687Z,2.35
2023-05-19T04:58:22.288Z,2.35
2023-05-19T05:00:27.280Z,2.53
2023-05-19T05:02:43.122Z,2.40
2023-05-19T05:04:48.386Z,2.10
2023-05-19T05:06:58.076Z,2.65
2023-05-19T05:09:04.573Z,2.20
2023-05-19T05:11:11.098Z,3.20
2023-05-19T05:13:16.746Z,2.28
2023-05-19T05:15:28.870Z,2.47
2023-05-19T05:17:37.961Z,2.15
2023-05-19T05:19:44.239Z,2.40
2023-05-19T05:21:52.081Z,2.60
2023-05-19T05:24:01.116Z,2.30
2023-05-19T05:26:19.162Z,2.50
2023-05-19T05:28:26.730Z,2.40
2023-05-19T05:30:32.534Z,2.30
2023-05-19T05:34:48.527Z,2.38
2023-05-19T05:36:56.684Z,2.08
2023-05-19T05:39:05.868Z,2.33
2023-05-19T05:41:11.282Z,2.40
2023-05-19T05:43:16.191Z,2.30
2023-05-19T05:45:26.599Z,2.20
2023-05-19T05:47:33.324Z,2.10
2023-05-19T05:49:40.463Z,2.17
2023-05-19T05:51:57.979Z,2.22
2023-05-19T05:54:15.751Z,2.20
2023-05-19T05:56:24.737Z,2.35
2023-05-19T05:58:33.620Z,2.38
2023-05-19T06:00:39.616Z,2.55
2023-05-19T06:02:50.064Z,2.55
2023-05-19T06:04:56.963Z,2.40
2023-05-19T06:07:02.397Z,3.53
2023-05-19T06:09:14.397Z,2.80
2023-05-19T06:11:26.332Z,2.60
2023-05-19T06:13:34.948Z,2.90
2023-05-19T06:15:42.472Z,2.75
2023-05-19T06:18:04.429Z,2.47
2023-05-19T06:20:13.246Z,3.00
2023-05-19T06:22:18.282Z,2.55
2023-05-19T06:24:25.931Z,2.42
2023-05-19T06:26:31.122Z,2.53
2023-05-19T06:30:41.146Z,2.67
2023-05-19T06:33:17.302Z,2.38
2023-05-19T06:35:22.583Z,2.53
2023-05-19T06:37:27.589Z,2.55
2023-05-19T06:39:39.029Z,2.20
2023-05-19T06:41:44.114Z,2.53
2023-05-19T06:44:04.154Z,2.78
2023-05-19T06:46:13.406Z,2.47
2023-05-19T06:48:18.738Z,4.40
2023-05-19T06:50:23.979Z,10.32
2023-05-19T06:54:38.037Z,7.95
2023-05-19T06:56:43.248Z,3.00
2023-05-19T06:58:49.477Z,2.63
2023-05-19T07:00:54.625Z,3.13
2023-05-19T07:03:01.197Z,3.15
2023-05-19T07:05:06.740Z,2.80
2023-05-19T07:07:12.261Z,2.80
2023-05-19T07:09:17.690Z,2.95
2023-05-19T07:11:26.546Z,2.55
2023-05-19T07:13:33.129Z,2.75
2023-05-19T07:15:38.260Z,2.80
2023-05-19T07:17:44.213Z,2.72
2023-05-19T07:19:52.031Z,2.30
2023-05-19T07:21:59.498Z,2.55
2023-05-19T07:24:04.670Z,3.13
2023-05-19T07:26:09.728Z,2.50
2023-05-19T07:28:17.630Z,2.42
2023-05-19T07:30:22.684Z,2.92
2023-05-19T07:32:28.040Z,2.30
2023-05-19T07:34:33.086Z,2.35
2023-05-19T07:36:38.127Z,3.38
2023-05-19T07:38:43.183Z,3.20
2023-05-19T07:40:48.177Z,2.88
2023-05-19T07:42:53.397Z,3.28
2023-05-19T07:47:07.012Z,2.50
2023-05-19T07:49:11.976Z,3.05
2023-05-19T07:51:19.597Z,2.50
2023-05-19T07:53:24.794Z,2.28
2023-05-19T07:57:34.436Z,3.05
2023-05-19T07:59:41.990Z,2.30
2023-05-19T08:01:49.797Z,2.05
2023-05-19T08:03:54.864Z,2.42
2023-05-19T08:08:04.808Z,1.95
2023-05-19T08:12:15.163Z,2.53
2023-05-19T08:14:22.553Z,2.53
2023-05-19T08:16:27.724Z,2.00
2023-05-19T08:18:37.734Z,2.20
2023-05-19T08:20:42.741Z,2.00
2023-05-19T08:22:47.749Z,2.25
2023-05-19T08:24:52.763Z,1.77
2023-05-19T08:26:57.798Z,2.10
2023-05-19T08:29:02.759Z,2.00
2023-05-19T08:31:07.759Z,1.88
2023-05-19T08:33:15.471Z,2.03
2023-05-19T08:35:23.249Z,2.13
2023-05-19T08:37:28.223Z,2.25
2023-05-19T08:39:34.439Z,2.50
2023-05-19T08:41:39.728Z,1.98
2023-05-19T08:43:45.634Z,2.05
2023-05-19T08:45:50.728Z,2.33
2023-05-19T08:47:56.008Z,1.73
2023-05-19T08:50:07.777Z,1.92
2023-05-19T08:52:23.623Z,2.05
2023-05-19T08:54:33.974Z,2.20
2023-05-19T08:56:40.528Z,2.20
2023-05-19T08:58:49.321Z,2.20
2023-05-19T09:00:56.765Z,2.38
2023-05-19T09:03:17.614Z,1.95
2023-05-19T09:05:23.814Z,2.00
2023-05-19T09:07:34.985Z,2.10
2023-05-19T09:09:43.309Z,2.10
2023-05-19T09:11:49.381Z,2.10
2023-05-19T09:13:57.421Z,2.38
2023-05-19T09:16:03.482Z,1.92
2023-05-19T09:18:13.191Z,2.25
2023-05-19T09:20:20.454Z,2.10
2023-05-19T09:22:26.828Z,1.60
2023-05-19T09:24:35.024Z,2.00
2023-05-19T09:26:41.370Z,1.88
2023-05-19T09:28:48.016Z,1.75
2023-05-19T09:31:05.587Z,1.95
2023-05-19T09:33:10.877Z,1.63
2023-05-19T09:35:17.416Z,2.17
2023-05-19T09:37:26.164Z,1.83
2023-05-19T09:39:32.997Z,1.90
2023-05-19T09:41:40.648Z,2.20
2023-05-19T09:43:45.691Z,1.90
2023-05-19T09:45:51.017Z,2.17
2023-05-19T09:50:01.610Z,1.93
2023-05-19T09:54:12.170Z,1.75
2023-05-19T09:56:17.732Z,2.00
2023-05-19T09:58:26.598Z,2.30
2023-05-19T10:00:34.369Z,1.95
2023-05-19T10:02:40.190Z,2.28
2023-05-19T10:04:45.990Z,2.00
2023-05-19T10:06:53.854Z,1.60
2023-05-19T10:09:02.580Z,2.20
2023-05-19T10:11:08.678Z,2.50
2023-05-19T10:13:15.175Z,1.80
2023-05-19T10:15:23.450Z,2.13
2023-05-19T10:17:45.642Z,2.20
2023-05-19T10:19:56.118Z,1.80
2023-05-19T10:22:03.983Z,1.85
2023-05-19T10:26:17.115Z,1.98
2023-05-19T10:28:25.749Z,2.30
2023-05-19T10:30:37.479Z,2.00
2023-05-19T10:32:44.646Z,1.42
2023-05-19T10:35:19.156Z,2.13
2023-05-19T10:37:34.558Z,2.97
2023-05-19T10:39:39.958Z,1.60
2023-05-19T10:41:53.865Z,1.98
2023-05-19T10:44:08.937Z,2.80
2023-05-19T10:46:16.706Z,2.23
2023-05-19T10:48:24.340Z,1.75
2023-05-19T10:50:29.545Z,1.80
2023-05-19T10:54:46.271Z,2.10
2023-05-19T10:56:52.066Z,1.63
2023-05-19T10:59:00.585Z,2.22
2023-05-19T11:01:06.914Z,2.00
2023-05-19T11:03:24.478Z,2.08
2023-05-19T11:05:32.930Z,2.53
2023-05-19T11:07:38.429Z,2.10
2023-05-19T11:09:43.875Z,2.30
2023-05-19T11:11:50.693Z,2.05
2023-05-19T11:13:57.836Z,1.80
2023-05-19T11:16:10.498Z,2.22
2023-05-19T11:18:18.212Z,2.20
2023-05-19T11:20:27.806Z,1.58
2023-05-19T11:22:39.015Z,1.40
2023-05-19T11:24:50.476Z,1.90
2023-05-19T11:26:57.801Z,1.90
2023-05-19T11:29:04.430Z,1.70
2023-05-19T11:31:10.928Z,1.95
2023-05-19T11:33:19.597Z,1.50
2023-05-19T11:35:27.723Z,1.63
2023-05-19T11:37:38.072Z,1.50
2023-05-19T11:39:44.047Z,1.70
2023-05-19T11:41:49.139Z,1.95
2023-05-19T11:45:59.584Z,1.95
2023-05-19T11:48:05.799Z,1.90
2023-05-19T11:50:13.763Z,2.17
2023-05-19T11:52:25.095Z,1.90
2023-05-19T11:54:36.890Z,1.30
2023-05-19T11:56:43.803Z,2.40
2023-05-19T11:58:48.850Z,2.08
2023-05-19T12:03:01.860Z,2.15
2023-05-19T12:05:07.288Z,1.88
2023-05-19T12:07:17.685Z,1.67
2023-05-19T12:09:25.765Z,2.00
2023-05-19T12:11:33.325Z,1.60
2023-05-19T12:13:38.443Z,1.88
2023-05-19T12:15:43.630Z,1.60
2023-05-19T12:19:57.114Z,1.90
2023-05-19T12:22:04.196Z,1.88
2023-05-19T12:24:10.291Z,1.60
2023-05-19T12:26:20.234Z,1.95
2023-05-19T12:28:25.333Z,1.60
2023-05-19T12:32:38.388Z,2.03
2023-05-19T12:34:43.429Z,2.22
2023-05-19T12:38:57.105Z,1.90
2023-05-19T12:41:02.526Z,1.92
2023-05-19T12:43:10.142Z,1.60
2023-05-19T12:45:16.504Z,1.75
2023-05-19T12:47:23.290Z,2.05
2023-05-19T12:49:28.536Z,1.60
2023-05-19T12:51:33.524Z,1.80
2023-05-19T12:53:39.731Z,1.60
2023-05-19T12:55:46.026Z,1.77
2023-05-19T12:57:54.963Z,2.10
2023-05-19T13:00:08.434Z,2.03
2023-05-19T13:02:13.513Z,1.73
2023-05-19T13:06:23.655Z,1.65
2023-05-19T13:10:36.249Z,1.90
2023-05-19T13:12:41.228Z,3.10
2023-05-19T13:16:54.065Z,1.70
2023-05-19T13:18:59.655Z,1.80
2023-05-19T13:21:05.941Z,1.83
2023-05-19T13:23:13.278Z,1.75
2023-05-19T13:25:18.817Z,2.13
2023-05-19T13:27:24.979Z,1.85
2023-05-19T13:29:30.036Z,1.67
2023-05-19T13:33:45.601Z,1.75
2023-05-19T13:35:50.939Z,2.00
2023-05-19T13:37:56.102Z,1.85
2023-05-19T13:40:01.733Z,2.00
2023-05-19T13:42:07.564Z,1.80
2023-05-19T13:44:12.683Z,1.75
2023-05-19T13:48:23.430Z,1.77
2023-05-19T13:52:37.645Z,1.80
2023-05-19T13:54:42.605Z,2.10
2023-05-19T13:56:48.904Z,1.70
2023-05-19T13:59:00.980Z,2.13
2023-05-19T14:01:06.012Z,1.73
2023-05-19T14:05:16.136Z,2.10
2023-05-19T14:09:29.804Z,1.90
2023-05-19T14:11:35.218Z,1.35
2023-05-19T14:13:43.256Z,1.50
2023-05-19T14:15:49.193Z,1.70
2023-05-19T14:17:56.214Z,1.95
2023-05-19T14:20:01.189Z,1.90
2023-05-19T14:22:06.150Z,2.00
2023-05-19T14:26:19.893Z,2.03
2023-05-19T14:28:24.922Z,2.17
2023-05-19T14:32:34.903Z,1.75
2023-05-19T14:34:40.347Z,1.90
2023-05-19T14:38:50.141Z,1.50
2023-05-19T14:40:57.712Z,1.58
2023-05-19T14:43:02.641Z,1.92
2023-05-19T14:47:12.841Z,1.60
2023-05-19T14:49:17.886Z,1.92
2023-05-19T14:51:23.536Z,1.75
2023-05-19T14:53:28.690Z,1.83
2023-05-19T14:55:33.709Z,1.80
2023-05-19T14:59:46.697Z,1.90
2023-05-19T15:01:51.643Z,2.10
2023-05-19T15:06:01.499Z,2.08
2023-05-19T15:10:12.335Z,1.73
2023-05-19T15:12:20.067Z,1.80
2023-05-19T15:14:28.612Z,2.00
2023-05-19T15:16:35.120Z,2.03
2023-05-19T15:18:40.585Z,2.08
2023-05-19T15:20:46.772Z,2.10
2023-05-19T15:22:51.901Z,1.90
2023-05-19T15:24:56.868Z,2.53
2023-05-19T15:27:01.883Z,2.13
2023-05-19T15:31:14.338Z,1.90
2023-05-19T15:33:19.430Z,1.90
2023-05-19T15:35:24.501Z,2.00
2023-05-19T15:37:29.661Z,2.10
2023-05-19T15:39:35.214Z,1.77
2023-05-19T15:41:40.308Z,2.17
2023-05-19T15:43:46.620Z,1.90
2023-05-19T15:45:55.058Z,2.08
2023-05-19T15:48:02.787Z,1.75
2023-05-19T15:50:08.358Z,2.13
2023-05-19T15:52:13.277Z,1.80
2023-05-19T15:56:23.312Z,1.95
2023-05-19T15:58:28.378Z,2.38
2023-05-19T16:02:38.566Z,2.35
2023-05-19T16:05:00.748Z,2.25
2023-05-19T16:07:08.778Z,2.33
2023-05-19T16:09:13.707Z,2.50
2023-05-19T16:11:20.791Z,1.90
2023-05-19T16:13:26.236Z,2.22
2023-05-19T16:15:31.164Z,1.90
2023-05-19T16:17:38.688Z,1.70
2023-05-19T16:19:43.819Z,1.73
2023-05-19T16:23:56.233Z,1.83
2023-05-19T16:26:01.362Z,2.13
2023-05-19T16:28:06.469Z,1.98
2023-05-19T16:32:16.830Z,2.20
2023-05-19T16:34:21.784Z,1.70
2023-05-19T16:36:26.793Z,1.90
2023-05-19T16:38:31.783Z,2.00
2023-05-19T16:40:42.313Z,2.13
2023-05-19T16:42:47.319Z,2.22
2023-05-19T16:46:57.098Z,2.70
2023-05-19T16:49:02.079Z,2.05
2023-05-19T16:51:07.099Z,1.42
2023-05-19T16:53:12.184Z,2.05
2023-05-19T16:57:27.715Z,1.88
2023-05-19T16:59:32.737Z,1.90
2023-05-19T17:01:37.731Z,2.13
2023-05-19T17:05:47.616Z,2.50
2023-05-19T17:09:57.543Z,2.03
2023-05-19T17:12:02.584Z,1.73
2023-05-19T17:14:10.539Z,2.40
2023-05-19T17:16:15.516Z,1.70
2023-05-19T17:18:20.637Z,1.77
2023-05-19T17:22:30.517Z,2.20
2023-05-19T17:26:41.054Z,1.73
2023-05-19T17:28:46.047Z,1.80
2023-05-19T17:30:53.779Z,2.53
2023-05-19T17:32:59.579Z,2.38
2023-05-19T17:35:06.780Z,2.35
2023-05-19T17:37:11.740Z,2.03
2023-05-19T17:39:16.652Z,2.35
2023-05-19T17:41:22.108Z,2.50
2023-05-19T17:43:27.066Z,1.80
2023-05-19T17:45:32.061Z,1.70
2023-05-19T17:48:07.531Z,2.47
2023-05-19T17:50:13.343Z,1.95
2023-05-19T17:52:19.460Z,1.65
2023-05-19T17:54:26.415Z,2.00
2023-05-19T17:56:36.755Z,1.77
2023-05-19T17:58:46.859Z,1.90
2023-05-19T18:00:52.594Z,2.00
2023-05-19T18:03:00.095Z,1.83
2023-05-19T18:05:09.126Z,2.03
2023-05-19T18:07:16.696Z,2.00
2023-05-19T18:09:22.601Z,1.90
2023-05-19T18:11:28.153Z,2.42
2023-05-19T18:13:33.279Z,2.00
2023-05-19T18:17:43.846Z,2.42
2023-05-19T18:19:49.635Z,1.98
2023-05-19T18:21:57.630Z,2.10
2023-05-19T18:24:07.630Z,2.20
2023-05-19T18:26:13.248Z,2.03
2023-05-19T18:28:18.297Z,1.60
2023-05-19T18:30:23.493Z,2.20
2023-05-19T18:34:33.284Z,2.47
2023-05-19T18:36:38.317Z,2.00
2023-05-19T18:38:47.546Z,1.83
2023-05-19T18:40:52.635Z,1.98
2023-05-19T18:45:02.443Z,1.90
2023-05-19T18:49:12.276Z,2.03
2023-05-19T18:51:18.781Z,1.90
2023-05-19T18:53:24.279Z,2.25
2023-05-19T18:55:31.788Z,1.95
2023-05-19T18:57:37.010Z,2.83
2023-05-19T19:01:46.684Z,1.75
2023-05-19T19:03:52.145Z,1.90
2023-05-19T19:05:57.856Z,1.92
2023-05-19T19:08:05.674Z,1.45
2023-05-19T19:10:12.017Z,1.73
2023-05-19T19:12:20.423Z,1.83
2023-05-19T19:14:25.826Z,1.90
2023-05-19T19:16:30.776Z,1.98
2023-05-19T19:20:41.814Z,2.22
2023-05-19T19:22:46.775Z,1.92
2023-05-19T19:24:51.986Z,1.60
2023-05-19T19:29:04.515Z,2.00
2023-05-19T19:31:09.753Z,2.13
2023-05-19T19:33:14.810Z,1.55
2023-05-19T19:37:24.852Z,1.50
2023-05-19T19:39:29.838Z,2.50
2023-05-19T19:41:34.979Z,2.13
2023-05-19T19:43:45.694Z,2.28
2023-05-19T19:50:14.564Z,2.10
2023-05-19T19:52:20.139Z,2.00
2023-05-19T19:54:25.253Z,2.65
2023-05-19T19:58:35.119Z,1.90
2023-05-19T20:00:40.570Z,2.15
2023-05-19T20:03:03.445Z,2.00
2023-05-19T20:05:10.613Z,2.08
2023-05-19T20:07:19.400Z,2.13
2023-05-19T20:09:24.530Z,2.88
2023-05-19T20:11:29.629Z,2.42
2023-05-19T20:15:39.552Z,2.60
2023-05-19T20:17:47.405Z,2.65
2023-05-19T20:19:52.372Z,2.30
2023-05-19T20:21:57.388Z,2.30
2023-05-19T20:24:02.501Z,2.75
2023-05-19T20:28:18.296Z,2.50
2023-05-19T20:30:23.452Z,2.28
2023-05-19T20:34:36.012Z,2.80
2023-05-19T20:36:41.195Z,2.83
2023-05-19T20:40:53.288Z,3.33
2023-05-19T20:45:03.371Z,2.65
2023-05-19T20:47:09.350Z,3.08
2023-05-19T20:49:14.280Z,3.28
2023-05-19T20:51:23.848Z,2.88
2023-05-19T20:53:29.072Z,3.17
2023-05-19T20:55:36.251Z,2.85
2023-05-19T20:57:41.366Z,3.03
2023-05-19T20:59:46.672Z,2.75
2023-05-19T21:01:51.774Z,3.00
2023-05-19T21:03:56.733Z,2.72
2023-05-19T21:06:01.711Z,3.25
2023-05-19T21:08:13.008Z,3.13
2023-05-19T21:10:18.193Z,3.08
2023-05-19T21:14:30.535Z,3.17
2023-05-19T21:18:44.156Z,2.63
2023-05-19T21:22:54.012Z,2.42
2023-05-19T21:27:06.685Z,3.10
2023-05-19T21:31:16.924Z,2.80
2023-05-19T21:33:24.756Z,2.88
2023-05-19T21:35:29.721Z,2.90
2023-05-19T21:37:34.887Z,2.88
2023-05-19T21:39:40.259Z,2.95
2023-05-19T21:41:47.820Z,3.10
2023-05-19T21:43:53.047Z,2.67
2023-05-19T21:48:02.873Z,2.33
2023-05-19T21:52:16.369Z,2.75
2023-05-19T21:54:21.527Z,3.15
2023-05-19T21:58:34.329Z,3.30
2023-05-19T22:00:39.558Z,3.00
2023-05-19T22:04:49.765Z,2.88
2023-05-19T22:09:01.263Z,3.10
2023-05-19T22:11:06.918Z,2.78
2023-05-19T22:13:11.884Z,2.65
2023-05-19T22:15:19.446Z,2.80
2023-05-19T22:17:24.347Z,2.40
2023-05-19T22:19:29.515Z,2.50
2023-05-19T22:21:35.000Z,2.20
2023-05-19T22:23:40.198Z,2.70
2023-05-19T22:25:45.226Z,3.10
2023-05-19T22:27:50.167Z,2.40
2023-05-19T22:29:55.104Z,2.80
2023-05-19T22:32:02.700Z,2.90
2023-05-19T22:34:07.720Z,2.92
2023-05-19T22:36:13.656Z,3.05
2023-05-19T22:38:18.705Z,2.42
2023-05-19T22:40:23.652Z,2.65
2023-05-19T22:42:28.613Z,2.25
2023-05-19T22:44:33.566Z,2.55
2023-05-19T22:46:38.614Z,2.92
2023-05-19T22:48:46.127Z,2.95
2023-05-19T22:50:51.126Z,2.85
2023-05-19T22:52:56.161Z,2.75
2023-05-19T22:55:01.099Z,2.80
2023-05-19T22:57:06.697Z,2.78
2023-05-19T22:59:11.760Z,2.60
2023-05-19T23:01:17.316Z,2.92
2023-05-19T23:03:22.383Z,2.58
2023-05-19T23:05:29.963Z,2.42
2023-05-19T23:07:34.889Z,2.97
2023-05-19T23:11:45.034Z,3.00
2023-05-19T23:13:49.945Z,2.70
2023-05-19T23:15:54.913Z,3.28
2023-05-19T23:18:01.486Z,2.92
2023-05-19T23:20:06.868Z,2.72
2023-05-19T23:22:14.955Z,2.80
2023-05-19T23:24:19.895Z,2.70
2023-05-19T23:26:24.813Z,2.97
2023-05-19T23:28:32.069Z,2.78
2023-05-19T23:30:39.856Z,3.13
2023-05-19T23:32:44.951Z,3.00
2023-05-19T23:36:57.451Z,3.00
2023-05-19T23:39:05.812Z,2.78
2023-05-19T23:41:10.768Z,2.90
2023-05-19T23:43:16.097Z,2.47
2023-05-19T23:47:26.151Z,3.03
2023-05-19T23:51:35.865Z,2.88
2023-05-19T23:53:40.944Z,3.00
2023-05-19T23:55:48.865Z,3.15
2023-05-19T23:57:53.825Z,3.20
2023-05-19T23:59:59.071Z,3.17
