createdAt,value
2023-01-17T00:00:11.541Z,3.00
2023-01-17T00:02:57.481Z,3.10
2023-01-17T00:06:01.739Z,3.10
2023-01-17T00:09:06.310Z,3.00
2023-01-17T00:11:52.202Z,3.10
2023-01-17T00:14:38.073Z,3.10
2023-01-17T00:17:24.911Z,3.00
2023-01-17T00:20:32.349Z,2.90
2023-01-17T00:23:38.409Z,2.90
2023-01-17T00:26:24.270Z,2.80
2023-01-17T00:29:10.299Z,2.80
2023-01-17T00:31:56.272Z,2.70
2023-01-17T00:34:42.425Z,2.80
2023-01-17T00:37:28.324Z,2.90
2023-01-17T00:40:14.316Z,2.90
2023-01-17T00:43:19.274Z,2.90
2023-01-17T00:46:23.782Z,2.90
2023-01-17T00:49:28.152Z,3.00
2023-01-17T00:52:32.693Z,3.00
2023-01-17T00:55:37.101Z,3.00
2023-01-17T00:58:41.670Z,2.90
2023-01-17T01:01:46.523Z,2.90
2023-01-17T01:04:51.253Z,2.90
2023-01-17T01:07:55.636Z,2.90
2023-01-17T01:11:00.618Z,2.90
2023-01-17T01:14:05.089Z,2.90
2023-01-17T01:17:09.659Z,2.90
2023-01-17T01:20:14.208Z,2.80
2023-01-17T01:23:22.586Z,2.80
2023-01-17T01:26:26.965Z,2.80
2023-01-17T01:29:31.514Z,2.80
2023-01-17T01:32:36.003Z,2.70
2023-01-17T01:35:22.471Z,2.70
2023-01-17T01:38:08.202Z,2.60
2023-01-17T01:40:55.611Z,2.70
2023-01-17T01:43:48.982Z,2.60
2023-01-17T01:46:41.509Z,2.50
2023-01-17T01:49:29.601Z,2.40
2023-01-17T01:52:16.049Z,2.50
2023-01-17T01:55:11.421Z,2.40
2023-01-17T01:57:59.645Z,2.50
2023-01-17T02:00:45.476Z,2.50
2023-01-17T02:03:32.443Z,2.40
2023-01-17T02:06:27.411Z,2.50
2023-01-17T02:09:15.098Z,2.50
2023-01-17T02:12:01.553Z,2.40
2023-01-17T02:14:47.670Z,2.50
2023-01-17T02:17:58.094Z,2.40
2023-01-17T02:21:02.693Z,2.30
2023-01-17T02:24:07.625Z,2.30
2023-01-17T02:26:55.928Z,2.30
2023-01-17T02:30:00.626Z,2.20
2023-01-17T02:32:50.441Z,2.20
2023-01-17T02:35:52.746Z,2.20
2023-01-17T02:38:51.695Z,2.20
2023-01-17T02:41:40.385Z,2.20
2023-01-17T02:44:26.081Z,2.20
2023-01-17T02:47:31.464Z,2.20
2023-01-17T02:50:22.650Z,2.20
2023-01-17T02:53:08.299Z,2.20
2023-01-17T02:56:06.763Z,2.10
2023-01-17T02:59:14.575Z,2.20
2023-01-17T03:02:09.059Z,2.20
2023-01-17T03:05:24.776Z,2.20
2023-01-17T03:08:11.053Z,2.10
2023-01-17T03:10:57.424Z,2.10
2023-01-17T03:13:43.511Z,2.00
2023-01-17T03:16:31.632Z,2.00
2023-01-17T03:19:17.598Z,2.10
2023-01-17T03:22:03.608Z,2.00
2023-01-17T03:24:49.291Z,1.90
2023-01-17T03:27:35.430Z,1.90
2023-01-17T03:30:23.009Z,1.80
2023-01-17T03:33:09.307Z,1.80
2023-01-17T03:35:58.041Z,1.80
2023-01-17T03:38:43.844Z,1.70
2023-01-17T03:41:29.776Z,1.70
2023-01-17T03:44:15.988Z,1.70
2023-01-17T03:47:01.998Z,1.60
2023-01-17T03:49:48.180Z,1.60
2023-01-17T03:52:34.398Z,1.60
2023-01-17T03:55:20.314Z,1.70
2023-01-17T03:58:06.452Z,1.70
2023-01-17T04:00:52.506Z,1.70
2023-01-17T04:03:38.634Z,1.80
2023-01-17T04:06:24.676Z,1.80
2023-01-17T04:09:10.625Z,1.70
2023-01-17T04:11:56.745Z,1.80
2023-01-17T04:14:42.836Z,1.70
2023-01-17T04:17:28.941Z,1.70
2023-01-17T04:20:18.582Z,1.60
2023-01-17T04:23:04.778Z,1.50
2023-01-17T04:25:50.817Z,1.50
2023-01-17T04:28:36.925Z,1.40
2023-01-17T04:31:23.315Z,1.40
2023-01-17T04:34:08.975Z,1.40
2023-01-17T04:36:55.093Z,1.40
2023-01-17T04:39:41.169Z,1.50
2023-01-17T04:42:27.135Z,1.50
2023-01-17T04:45:14.153Z,1.50
2023-01-17T04:48:05.029Z,1.50
2023-01-17T04:50:51.447Z,1.50
2023-01-17T04:53:37.182Z,1.50
2023-01-17T04:56:23.231Z,1.40
2023-01-17T04:59:09.110Z,1.40
2023-01-17T05:01:55.231Z,1.40
2023-01-17T05:04:41.205Z,1.50
2023-01-17T05:07:27.150Z,1.50
2023-01-17T05:10:13.253Z,1.60
2023-01-17T05:12:59.592Z,1.60
2023-01-17T05:15:46.245Z,1.60
2023-01-17T05:18:32.402Z,1.60
2023-01-17T05:21:18.390Z,1.60
2023-01-17T05:24:04.297Z,1.60
2023-01-17T05:26:54.719Z,1.60
2023-01-17T05:29:40.794Z,1.50
2023-01-17T05:32:26.573Z,1.50
2023-01-17T05:35:12.726Z,1.50
2023-01-17T05:37:58.707Z,1.50
2023-01-17T05:40:44.453Z,1.60
2023-01-17T05:43:31.007Z,1.70
2023-01-17T05:46:18.124Z,1.80
2023-01-17T05:49:04.353Z,1.80
2023-01-17T05:51:50.329Z,1.80
2023-01-17T05:54:36.497Z,1.80
2023-01-17T05:57:22.808Z,1.70
2023-01-17T06:00:08.983Z,1.70
2023-01-17T06:02:55.862Z,1.70
2023-01-17T06:05:42.172Z,1.70
2023-01-17T06:08:27.809Z,1.60
2023-01-17T06:11:13.925Z,1.60
2023-01-17T06:13:59.823Z,1.50
2023-01-17T06:16:47.758Z,1.50
2023-01-17T06:19:33.858Z,1.40
2023-01-17T06:22:20.214Z,1.40
2023-01-17T06:25:06.932Z,1.40
2023-01-17T06:27:54.683Z,1.40
2023-01-17T06:30:41.090Z,1.30
2023-01-17T06:33:26.897Z,1.30
2023-01-17T06:36:12.554Z,1.30
2023-01-17T06:38:58.629Z,1.30
2023-01-17T06:41:44.496Z,1.30
2023-01-17T06:44:30.541Z,1.30
2023-01-17T06:47:16.529Z,1.40
2023-01-17T06:50:03.465Z,1.40
2023-01-17T06:52:59.817Z,1.50
2023-01-17T06:55:45.565Z,1.50
2023-01-17T06:58:31.779Z,1.50
2023-01-17T07:01:18.071Z,1.40
2023-01-17T07:04:04.332Z,1.30
2023-01-17T07:06:50.703Z,1.30
2023-01-17T07:09:36.653Z,1.40
2023-01-17T07:12:22.711Z,1.50
2023-01-17T07:15:09.068Z,1.50
2023-01-17T07:17:55.453Z,1.40
2023-01-17T07:20:43.807Z,1.40
2023-01-17T07:23:29.669Z,1.50
2023-01-17T07:26:17.364Z,1.50
2023-01-17T07:29:03.591Z,1.50
2023-01-17T07:31:49.833Z,1.40
2023-01-17T07:34:35.728Z,1.30
2023-01-17T07:37:22.031Z,1.20
2023-01-17T07:40:07.998Z,1.20
2023-01-17T07:42:53.653Z,1.30
2023-01-17T07:45:46.996Z,1.40
2023-01-17T07:48:32.697Z,1.60
2023-01-17T07:51:18.582Z,1.90
2023-01-17T07:54:04.587Z,2.50
2023-01-17T07:56:50.654Z,3.30
2023-01-17T07:59:37.129Z,4.00
2023-01-17T08:02:23.929Z,4.50
2023-01-17T08:05:09.773Z,5.20
2023-01-17T08:07:55.680Z,6.00
2023-01-17T08:10:41.962Z,6.80
2023-01-17T08:13:29.781Z,7.50
2023-01-17T08:16:15.870Z,8.10
2023-01-17T08:19:01.965Z,8.50
2023-01-17T08:21:48.044Z,8.70
2023-01-17T08:24:34.022Z,8.70
2023-01-17T08:27:20.016Z,8.70
2023-01-17T08:30:06.648Z,8.30
2023-01-17T08:32:52.420Z,7.80
2023-01-17T08:35:38.620Z,7.30
2023-01-17T08:38:24.724Z,6.60
2023-01-17T08:41:13.069Z,6.10
2023-01-17T08:43:59.083Z,5.90
2023-01-17T08:46:45.209Z,5.70
2023-01-17T08:49:31.284Z,5.50
2023-01-17T08:52:17.768Z,5.50
2023-01-17T08:55:05.920Z,5.30
2023-01-17T08:57:51.726Z,5.10
2023-01-17T09:00:38.339Z,4.90
2023-01-17T09:03:24.169Z,4.80
2023-01-17T09:06:14.794Z,4.80
2023-01-17T09:09:00.580Z,5.10
2023-01-17T09:11:46.650Z,5.30
2023-01-17T09:14:33.218Z,5.50
2023-01-17T09:17:19.332Z,5.60
2023-01-17T09:20:05.429Z,5.70
2023-01-17T09:22:51.477Z,5.70
2023-01-17T09:25:37.502Z,5.60
2023-01-17T09:28:24.018Z,5.50
2023-01-17T09:31:10.165Z,5.40
2023-01-17T09:33:57.038Z,5.20
2023-01-17T09:36:42.956Z,5.10
2023-01-17T09:39:28.945Z,5.00
2023-01-17T09:42:22.938Z,5.10
2023-01-17T09:45:17.346Z,5.40
2023-01-17T09:48:06.525Z,5.70
2023-01-17T09:51:07.391Z,6.10
2023-01-17T09:53:53.700Z,6.70
2023-01-17T09:56:44.419Z,8.00
2023-01-17T09:59:36.892Z,8.90
2023-01-17T10:02:32.357Z,9.50
2023-01-17T10:05:36.795Z,10.20
2023-01-17T10:08:31.748Z,10.70
2023-01-17T10:11:20.555Z,11.30
2023-01-17T10:14:18.879Z,11.60
2023-01-17T10:17:16.110Z,11.50
2023-01-17T10:20:21.015Z,11.70
2023-01-17T10:23:13.026Z,12.00
2023-01-17T10:26:05.532Z,13.40
2023-01-17T10:28:53.014Z,14.50
2023-01-17T10:31:45.174Z,15.20
2023-01-17T10:34:49.786Z,15.60
2023-01-17T10:37:44.080Z,15.10
2023-01-17T10:40:30.229Z,14.40
2023-01-17T10:43:25.012Z,13.60
2023-01-17T10:46:15.665Z,12.70
2023-01-17T10:49:02.270Z,12.30
2023-01-17T10:51:59.885Z,12.60
2023-01-17T10:54:55.220Z,13.20
2023-01-17T10:57:42.470Z,13.50
2023-01-17T11:00:28.509Z,13.50
2023-01-17T11:03:16.356Z,13.20
2023-01-17T11:06:15.213Z,12.90
2023-01-17T11:09:05.279Z,12.50
2023-01-17T11:11:51.556Z,12.00
2023-01-17T11:14:37.583Z,11.30
2023-01-17T11:17:23.563Z,10.80
2023-01-17T11:20:17.282Z,10.40
2023-01-17T11:23:23.918Z,9.80
2023-01-17T11:26:11.633Z,9.60
2023-01-17T11:29:16.466Z,9.60
2023-01-17T11:32:20.973Z,9.50
2023-01-17T11:35:07.112Z,9.50
2023-01-17T11:37:53.472Z,9.30
2023-01-17T11:40:40.390Z,9.30
2023-01-17T11:43:27.599Z,9.10
2023-01-17T11:46:17.985Z,8.90
2023-01-17T11:49:04.140Z,8.70
2023-01-17T11:51:50.158Z,8.40
2023-01-17T11:54:40.443Z,8.30
2023-01-17T11:57:27.985Z,8.30
2023-01-17T12:00:13.731Z,8.30
2023-01-17T12:03:10.099Z,8.20
2023-01-17T12:06:02.105Z,8.20
2023-01-17T12:09:03.211Z,8.00
2023-01-17T12:12:07.866Z,7.80
2023-01-17T12:14:59.602Z,7.60
2023-01-17T12:18:02.102Z,7.40
2023-01-17T12:20:54.476Z,7.30
2023-01-17T12:23:49.661Z,7.20
2023-01-17T12:26:35.837Z,7.00
2023-01-17T12:29:40.458Z,6.90
2023-01-17T12:32:35.150Z,6.80
2023-01-17T12:35:25.038Z,6.70
2023-01-17T12:38:31.354Z,6.80
2023-01-17T12:41:20.593Z,6.90
2023-01-17T12:44:10.266Z,7.00
2023-01-17T12:47:01.060Z,7.00
2023-01-17T12:49:56.552Z,7.00
2023-01-17T12:52:51.848Z,7.00
2023-01-17T12:55:38.486Z,7.00
2023-01-17T12:58:30.609Z,7.10
2023-01-17T13:01:25.921Z,7.20
2023-01-17T13:04:25.373Z,7.30
2023-01-17T13:07:11.675Z,7.30
2023-01-17T13:10:03.390Z,7.20
2023-01-17T13:12:50.196Z,7.00
2023-01-17T13:15:39.079Z,6.80
2023-01-17T13:18:26.999Z,6.70
2023-01-17T13:21:12.649Z,6.60
2023-01-17T13:24:07.731Z,6.50
2023-01-17T13:27:06.317Z,6.40
2023-01-17T13:30:07.396Z,6.30
2023-01-17T13:32:53.411Z,6.30
2023-01-17T13:35:43.656Z,6.20
2023-01-17T13:38:29.510Z,6.20
2023-01-17T13:41:36.925Z,6.20
2023-01-17T13:44:24.667Z,6.20
2023-01-17T13:47:10.563Z,6.20
2023-01-17T13:49:56.872Z,6.30
2023-01-17T13:52:42.692Z,6.60
2023-01-17T13:55:44.632Z,7.20
2023-01-17T13:58:51.675Z,7.80
2023-01-17T14:01:43.701Z,9.10
2023-01-17T14:04:50.034Z,10.50
2023-01-17T14:07:42.682Z,11.80
2023-01-17T14:10:46.231Z,13.00
2023-01-17T14:13:31.819Z,14.50
2023-01-17T14:16:20.822Z,15.10
2023-01-17T14:19:24.437Z,15.60
2023-01-17T14:22:16.754Z,15.90
2023-01-17T14:25:02.751Z,15.30
2023-01-17T14:27:53.581Z,14.70
2023-01-17T14:30:39.596Z,13.50
2023-01-17T14:33:36.174Z,12.50
2023-01-17T14:36:27.460Z,11.60
2023-01-17T14:39:22.618Z,10.70
2023-01-17T14:42:11.174Z,10.10
2023-01-17T14:45:00.019Z,9.70
2023-01-17T14:47:46.233Z,9.00
2023-01-17T14:50:36.989Z,8.40
2023-01-17T14:53:22.634Z,7.70
2023-01-17T14:56:15.813Z,7.20
2023-01-17T14:59:06.210Z,6.70
2023-01-17T15:02:06.558Z,6.40
2023-01-17T15:04:54.559Z,6.10
2023-01-17T15:07:41.209Z,5.90
2023-01-17T15:10:29.034Z,5.70
2023-01-17T15:13:19.947Z,5.60
2023-01-17T15:16:17.530Z,5.40
2023-01-17T15:19:09.413Z,5.40
2023-01-17T15:21:55.266Z,5.20
2023-01-17T15:24:42.169Z,5.10
2023-01-17T15:27:28.401Z,5.00
2023-01-17T15:30:15.503Z,4.80
2023-01-17T15:33:01.323Z,4.80
2023-01-17T15:35:47.525Z,4.70
2023-01-17T15:38:38.961Z,4.70
2023-01-17T15:41:27.411Z,4.70
2023-01-17T15:44:31.124Z,4.70
2023-01-17T15:47:25.010Z,4.60
2023-01-17T15:50:20.626Z,4.60
2023-01-17T15:53:26.733Z,4.60
2023-01-17T15:56:20.530Z,4.50
2023-01-17T15:59:25.173Z,4.40
2023-01-17T16:02:29.930Z,4.40
2023-01-17T16:05:22.422Z,4.30
2023-01-17T16:08:09.003Z,4.30
2023-01-17T16:11:02.161Z,4.30
2023-01-17T16:13:48.567Z,4.10
2023-01-17T16:16:34.344Z,4.10
2023-01-17T16:19:21.473Z,4.10
2023-01-17T16:22:08.923Z,4.00
2023-01-17T16:24:55.678Z,4.00
2023-01-17T16:27:43.160Z,3.90
2023-01-17T16:30:29.373Z,4.00
2023-01-17T16:33:15.898Z,4.00
2023-01-17T16:36:01.647Z,4.10
2023-01-17T16:38:49.044Z,4.10
2023-01-17T16:41:41.102Z,4.20
2023-01-17T16:44:29.834Z,4.20
2023-01-17T16:47:15.809Z,4.20
2023-01-17T16:50:02.268Z,4.20
2023-01-17T16:52:48.470Z,4.20
2023-01-17T16:55:34.488Z,4.10
2023-01-17T16:58:20.500Z,4.10
2023-01-17T17:01:11.275Z,4.00
2023-01-17T17:03:57.773Z,4.10
2023-01-17T17:06:43.728Z,4.20
2023-01-17T17:09:29.757Z,4.20
2023-01-17T17:12:15.829Z,4.20
2023-01-17T17:15:01.782Z,4.20
2023-01-17T17:17:48.324Z,4.20
2023-01-17T17:20:34.419Z,4.20
2023-01-17T17:23:20.330Z,4.20
2023-01-17T17:26:06.475Z,4.20
2023-01-17T17:28:53.029Z,4.10
2023-01-17T17:31:39.948Z,4.00
2023-01-17T17:34:27.621Z,3.90
2023-01-17T17:37:16.374Z,3.80
2023-01-17T17:40:03.370Z,3.90
2023-01-17T17:42:49.403Z,3.90
2023-01-17T17:45:35.379Z,4.00
2023-01-17T17:48:21.369Z,3.90
2023-01-17T17:51:07.467Z,4.00
2023-01-17T17:53:54.602Z,4.00
2023-01-17T17:56:41.231Z,3.90
2023-01-17T17:59:27.827Z,3.90
2023-01-17T18:02:13.983Z,3.90
2023-01-17T18:04:59.796Z,4.00
2023-01-17T18:07:45.810Z,4.00
2023-01-17T18:10:31.804Z,4.00
2023-01-17T18:13:17.762Z,4.10
2023-01-17T18:16:14.957Z,4.10
2023-01-17T18:19:02.952Z,4.10
2023-01-17T18:21:50.302Z,4.10
2023-01-17T18:24:35.993Z,4.10
2023-01-17T18:27:22.178Z,4.00
2023-01-17T18:30:08.681Z,3.90
2023-01-17T18:32:54.584Z,3.90
2023-01-17T18:35:40.702Z,3.90
2023-01-17T18:38:37.905Z,3.90
2023-01-17T18:41:24.947Z,3.90
2023-01-17T18:44:11.042Z,3.80
2023-01-17T18:47:01.911Z,3.90
2023-01-17T18:49:47.563Z,3.80
2023-01-17T18:52:35.049Z,3.80
2023-01-17T18:55:21.353Z,3.80
2023-01-17T18:58:09.147Z,3.80
2023-01-17T19:00:55.246Z,3.80
2023-01-17T19:03:42.796Z,3.70
2023-01-17T19:06:30.621Z,3.80
2023-01-17T19:09:17.027Z,3.70
2023-01-17T19:12:03.244Z,3.80
2023-01-17T19:14:49.375Z,3.60
2023-01-17T19:17:35.473Z,3.70
2023-01-17T19:20:21.127Z,3.80
2023-01-17T19:23:07.473Z,3.70
2023-01-17T19:25:54.976Z,3.80
2023-01-17T19:28:42.329Z,3.80
2023-01-17T19:31:28.902Z,3.90
2023-01-17T19:34:15.961Z,4.00
2023-01-17T19:37:02.459Z,3.90
2023-01-17T19:39:49.263Z,3.80
2023-01-17T19:42:35.011Z,3.70
2023-01-17T19:45:21.127Z,3.80
2023-01-17T19:48:06.966Z,3.80
2023-01-17T19:50:54.646Z,3.90
2023-01-17T19:53:40.985Z,3.80
2023-01-17T19:56:27.612Z,3.80
2023-01-17T19:59:13.854Z,3.80
2023-01-17T20:02:01.216Z,3.80
2023-01-17T20:04:47.349Z,3.80
2023-01-17T20:07:33.761Z,3.70
2023-01-17T20:10:21.000Z,3.80
2023-01-17T20:13:06.661Z,3.70
2023-01-17T20:15:52.737Z,3.80
2023-01-17T20:18:38.723Z,3.80
2023-01-17T20:21:26.119Z,3.70
2023-01-17T20:24:13.672Z,3.70
2023-01-17T20:27:00.355Z,3.70
2023-01-17T20:29:46.113Z,3.60
2023-01-17T20:32:32.053Z,3.50
2023-01-17T20:35:18.096Z,3.50
2023-01-17T20:38:03.784Z,3.50
2023-01-17T20:40:55.823Z,3.20
2023-01-17T20:43:42.404Z,3.20
2023-01-17T20:46:29.617Z,3.20
2023-01-17T20:49:16.721Z,3.20
2023-01-17T20:52:04.060Z,3.10
2023-01-17T20:54:51.899Z,3.10
2023-01-17T20:57:38.139Z,3.10
2023-01-17T21:00:24.314Z,3.10
2023-01-17T21:03:10.282Z,3.10
2023-01-17T21:06:03.817Z,3.00
2023-01-17T21:08:49.860Z,2.90
2023-01-17T21:11:36.987Z,2.80
2023-01-17T21:14:22.977Z,2.80
2023-01-17T21:17:09.403Z,2.90
2023-01-17T21:19:55.432Z,2.90
2023-01-17T21:22:41.375Z,3.00
2023-01-17T21:25:27.447Z,3.00
2023-01-17T21:28:13.533Z,3.10
2023-01-17T21:30:59.675Z,3.00
2023-01-17T21:33:46.382Z,3.00
2023-01-17T21:36:33.855Z,3.00
2023-01-17T21:39:19.835Z,2.90
2023-01-17T21:42:05.768Z,3.00
2023-01-17T21:44:51.402Z,2.90
2023-01-17T21:47:37.470Z,3.00
2023-01-17T21:50:33.025Z,3.00
2023-01-17T21:53:19.732Z,2.90
2023-01-17T21:56:25.621Z,3.00
2023-01-17T21:59:11.658Z,2.90
2023-01-17T22:01:58.337Z,2.90
2023-01-17T22:04:44.370Z,2.90
2023-01-17T22:07:30.237Z,2.90
2023-01-17T22:10:16.522Z,2.90
2023-01-17T22:13:02.290Z,2.90
2023-01-17T22:15:57.112Z,2.90
2023-01-17T22:18:43.836Z,2.80
2023-01-17T22:21:29.590Z,2.70
2023-01-17T22:24:17.420Z,2.60
2023-01-17T22:27:03.415Z,2.50
2023-01-17T22:29:49.230Z,2.40
2023-01-17T22:32:35.322Z,2.30
2023-01-17T22:35:21.490Z,2.30
2023-01-17T22:38:07.305Z,2.30
2023-01-17T22:40:53.324Z,2.20
2023-01-17T22:43:40.839Z,2.20
2023-01-17T22:46:29.175Z,2.20
2023-01-17T22:49:16.784Z,2.10
2023-01-17T22:52:02.744Z,2.10
2023-01-17T22:54:48.940Z,2.10
2023-01-17T22:57:35.016Z,2.10
2023-01-17T23:00:21.040Z,2.00
2023-01-17T23:03:07.251Z,2.00
2023-01-17T23:05:53.182Z,2.00
2023-01-17T23:08:39.976Z,2.00
2023-01-17T23:11:38.908Z,2.00
2023-01-17T23:14:30.901Z,2.00
2023-01-17T23:17:35.449Z,2.00
2023-01-17T23:20:21.167Z,2.00
2023-01-17T23:23:07.265Z,2.00
2023-01-17T23:25:58.941Z,1.90
2023-01-17T23:28:45.109Z,1.90
2023-01-17T23:31:31.280Z,1.80
2023-01-17T23:34:17.475Z,1.80
2023-01-17T23:37:03.099Z,1.80
2023-01-17T23:39:49.227Z,1.70
2023-01-17T23:42:54.526Z,1.70
2023-01-17T23:45:40.381Z,1.80
2023-01-17T23:48:26.995Z,1.80
2023-01-17T23:51:13.018Z,1.90
2023-01-17T23:54:05.246Z,2.00
2023-01-17T23:56:51.273Z,2.00
2023-01-17T23:59:37.381Z,2.00
