createdAt,value
2023-03-26T00:01:41.266Z,16.40
2023-03-26T00:04:09.294Z,16.40
2023-03-26T00:06:41.803Z,16.30
2023-03-26T00:09:14.049Z,16.30
2023-03-26T00:11:43.490Z,16.30
2023-03-26T00:14:14.179Z,16.30
2023-03-26T00:16:43.163Z,16.30
2023-03-26T00:19:11.748Z,16.30
2023-03-26T00:21:39.951Z,16.30
2023-03-26T00:24:11.820Z,16.30
2023-03-26T00:26:41.525Z,16.30
2023-03-26T00:29:10.219Z,16.30
2023-03-26T00:31:39.836Z,16.30
2023-03-26T00:34:08.488Z,16.30
2023-03-26T00:36:37.196Z,16.30
2023-03-26T00:39:06.591Z,16.20
2023-03-26T00:41:37.078Z,16.30
2023-03-26T00:44:06.683Z,16.30
2023-03-26T00:46:34.678Z,16.30
2023-03-26T00:49:03.986Z,16.30
2023-03-26T00:51:33.784Z,16.30
2023-03-26T00:54:01.741Z,16.30
2023-03-26T00:56:29.793Z,16.30
2023-03-26T00:58:57.835Z,16.30
2023-03-26T01:01:30.392Z,16.20
2023-03-26T01:04:30.397Z,16.20
2023-03-26T01:07:03.907Z,16.20
2023-03-26T01:09:38.094Z,16.20
2023-03-26T01:12:12.437Z,16.20
2023-03-26T01:14:41.250Z,16.20
2023-03-26T01:17:12.439Z,16.20
2023-03-26T01:19:52.519Z,16.10
2023-03-26T01:22:25.565Z,16.10
2023-03-26T01:24:56.612Z,16.10
2023-03-26T01:27:40.887Z,16.10
2023-03-26T01:30:18.863Z,16.10
2023-03-26T01:33:03.784Z,16.10
2023-03-26T01:35:45.820Z,16.10
2023-03-26T01:38:28.540Z,16.10
2023-03-26T01:41:06.232Z,16.10
2023-03-26T01:43:42.864Z,16.10
2023-03-26T01:46:15.343Z,16.10
2023-03-26T01:48:46.888Z,16.00
2023-03-26T01:51:28.484Z,16.00
2023-03-26T01:53:58.366Z,16.10
2023-03-26T01:56:38.973Z,16.00
2023-03-26T01:59:43.683Z,16.00
2023-03-26T02:02:18.014Z,16.00
2023-03-26T02:04:54.949Z,16.00
2023-03-26T02:07:29.545Z,16.00
2023-03-26T02:10:06.518Z,16.00
2023-03-26T02:12:36.497Z,16.00
2023-03-26T02:15:07.734Z,16.00
2023-03-26T02:17:36.490Z,16.00
2023-03-26T02:20:06.380Z,16.00
2023-03-26T02:22:40.709Z,16.10
2023-03-26T02:25:12.016Z,16.00
2023-03-26T02:27:43.747Z,16.00
2023-03-26T02:30:16.630Z,16.00
2023-03-26T02:32:47.186Z,16.00
2023-03-26T02:35:15.696Z,16.00
2023-03-26T02:37:46.899Z,16.00
2023-03-26T02:40:21.209Z,16.00
2023-03-26T02:42:51.017Z,16.00
2023-03-26T02:45:19.016Z,16.00
2023-03-26T02:48:22.537Z,16.00
2023-03-26T02:50:55.058Z,16.00
2023-03-26T02:53:29.813Z,16.00
2023-03-26T02:56:14.830Z,16.00
2023-03-26T02:58:55.850Z,16.00
2023-03-26T03:01:23.772Z,16.00
2023-03-26T03:03:54.328Z,16.00
2023-03-26T03:06:35.593Z,15.90
2023-03-26T03:09:05.049Z,16.00
2023-03-26T03:11:40.857Z,15.90
2023-03-26T03:14:10.887Z,15.90
2023-03-26T03:16:39.458Z,15.90
2023-03-26T03:19:10.712Z,16.00
2023-03-26T03:21:41.026Z,15.90
2023-03-26T03:24:11.566Z,15.90
2023-03-26T03:26:45.620Z,15.90
2023-03-26T03:29:34.546Z,15.90
2023-03-26T03:32:26.009Z,15.90
2023-03-26T03:34:57.563Z,15.90
2023-03-26T03:37:26.955Z,15.90
2023-03-26T03:39:56.264Z,15.90
2023-03-26T03:42:27.422Z,15.90
2023-03-26T03:44:59.019Z,15.90
2023-03-26T03:47:45.891Z,15.90
2023-03-26T03:50:15.509Z,15.90
2023-03-26T03:52:56.119Z,15.90
2023-03-26T03:55:27.545Z,15.90
2023-03-26T03:57:56.811Z,15.90
2023-03-26T04:00:27.323Z,15.90
2023-03-26T04:03:15.256Z,15.90
2023-03-26T04:05:49.366Z,15.90
2023-03-26T04:08:18.019Z,15.90
2023-03-26T04:10:50.228Z,15.90
2023-03-26T04:13:44.716Z,15.80
2023-03-26T04:16:40.854Z,15.80
2023-03-26T04:19:08.868Z,15.80
2023-03-26T04:21:37.794Z,15.80
2023-03-26T04:24:07.232Z,15.80
2023-03-26T04:26:53.867Z,15.80
2023-03-26T04:29:27.886Z,15.80
2023-03-26T04:31:59.190Z,15.80
2023-03-26T04:34:29.909Z,15.80
2023-03-26T04:37:07.355Z,15.80
2023-03-26T04:39:42.463Z,15.80
2023-03-26T04:42:34.224Z,15.80
2023-03-26T04:45:22.488Z,15.80
2023-03-26T04:47:58.168Z,15.80
2023-03-26T04:50:27.551Z,15.80
2023-03-26T04:52:58.233Z,15.80
2023-03-26T04:55:54.209Z,15.70
2023-03-26T04:58:41.149Z,15.80
2023-03-26T05:01:11.658Z,15.70
2023-03-26T05:03:45.761Z,15.70
2023-03-26T05:06:16.252Z,15.80
2023-03-26T05:08:44.293Z,15.70
2023-03-26T05:11:20.116Z,15.70
2023-03-26T05:13:48.291Z,15.70
2023-03-26T05:16:17.709Z,15.70
2023-03-26T05:18:53.004Z,15.70
2023-03-26T05:21:22.352Z,15.80
2023-03-26T05:23:50.416Z,15.70
2023-03-26T05:26:20.697Z,15.70
2023-03-26T05:28:49.139Z,15.70
2023-03-26T05:31:24.361Z,15.70
2023-03-26T05:33:57.678Z,15.70
2023-03-26T05:36:25.934Z,15.70
2023-03-26T05:39:05.235Z,15.70
2023-03-26T05:41:56.645Z,15.70
2023-03-26T05:44:31.912Z,15.70
2023-03-26T05:47:03.830Z,15.70
2023-03-26T05:49:33.063Z,15.70
2023-03-26T05:52:01.047Z,15.80
2023-03-26T05:54:54.623Z,15.70
2023-03-26T05:57:42.881Z,15.80
2023-03-26T06:00:29.353Z,15.80
2023-03-26T06:02:58.843Z,15.80
2023-03-26T06:05:34.309Z,15.70
2023-03-26T06:08:13.300Z,15.80
2023-03-26T06:10:49.709Z,15.80
2023-03-26T06:13:18.924Z,15.80
2023-03-26T06:15:48.928Z,15.80
2023-03-26T06:18:27.973Z,15.80
2023-03-26T06:21:15.809Z,15.80
2023-03-26T06:23:57.428Z,15.80
2023-03-26T06:26:47.885Z,15.80
2023-03-26T06:29:24.330Z,15.80
2023-03-26T06:32:20.046Z,15.80
2023-03-26T06:34:53.239Z,15.80
2023-03-26T06:37:22.538Z,15.80
2023-03-26T06:39:55.407Z,15.80
2023-03-26T06:43:07.552Z,15.80
2023-03-26T06:45:52.048Z,15.80
2023-03-26T06:48:43.129Z,15.80
2023-03-26T06:51:23.424Z,15.80
2023-03-26T06:54:12.623Z,15.80
2023-03-26T06:56:51.698Z,15.80
2023-03-26T06:59:38.490Z,15.80
2023-03-26T07:02:39.013Z,15.80
2023-03-26T07:05:25.813Z,15.80
2023-03-26T07:08:12.382Z,15.80
2023-03-26T07:11:00.488Z,15.80
2023-03-26T07:13:56.218Z,15.80
2023-03-26T07:16:49.155Z,15.80
2023-03-26T07:19:43.270Z,15.90
2023-03-26T07:22:21.024Z,15.80
2023-03-26T07:25:14.417Z,15.90
2023-03-26T07:28:33.095Z,15.90
2023-03-26T07:31:28.035Z,15.90
2023-03-26T07:34:33.781Z,15.80
2023-03-26T07:37:33.326Z,15.90
2023-03-26T07:40:37.269Z,15.90
2023-03-26T07:43:52.374Z,15.90
2023-03-26T07:46:41.420Z,15.90
2023-03-26T07:49:23.878Z,16.00
2023-03-26T07:52:18.804Z,16.00
2023-03-26T07:54:47.519Z,16.00
2023-03-26T07:58:05.161Z,16.00
2023-03-26T08:00:57.239Z,16.00
2023-03-26T08:03:51.873Z,16.00
2023-03-26T08:06:41.731Z,16.00
2023-03-26T08:10:04.412Z,16.00
2023-03-26T08:12:59.449Z,16.00
2023-03-26T08:15:34.305Z,16.10
2023-03-26T08:18:27.290Z,16.00
2023-03-26T08:21:01.306Z,16.10
2023-03-26T08:23:38.122Z,16.10
2023-03-26T08:26:32.307Z,16.10
2023-03-26T08:29:14.198Z,16.10
2023-03-26T08:31:45.439Z,16.20
2023-03-26T08:34:15.337Z,16.20
2023-03-26T08:36:43.922Z,16.20
2023-03-26T08:39:11.785Z,16.30
2023-03-26T08:42:25.817Z,16.20
2023-03-26T08:45:32.596Z,16.20
2023-03-26T08:48:36.813Z,16.20
2023-03-26T08:51:57.922Z,16.20
2023-03-26T08:55:30.715Z,16.20
2023-03-26T08:58:53.234Z,16.20
2023-03-26T09:02:11.686Z,16.20
2023-03-26T09:05:36.963Z,16.20
2023-03-26T09:08:54.314Z,16.30
2023-03-26T09:11:59.968Z,16.30
2023-03-26T09:15:05.478Z,16.30
2023-03-26T09:18:32.638Z,16.30
2023-03-26T09:21:36.783Z,16.30
2023-03-26T09:24:39.955Z,16.40
2023-03-26T09:27:36.552Z,16.40
2023-03-26T09:30:36.140Z,16.50
2023-03-26T09:33:59.975Z,16.50
2023-03-26T09:36:57.506Z,16.60
2023-03-26T09:39:39.988Z,16.60
2023-03-26T09:42:25.372Z,16.70
2023-03-26T09:45:59.062Z,16.70
2023-03-26T09:49:05.038Z,16.70
2023-03-26T09:52:09.376Z,16.80
2023-03-26T09:55:09.196Z,16.80
2023-03-26T09:58:08.212Z,16.90
2023-03-26T10:00:47.607Z,16.90
2023-03-26T10:03:29.176Z,16.90
2023-03-26T10:06:16.600Z,17.00
2023-03-26T10:09:07.387Z,17.00
2023-03-26T10:11:58.979Z,17.00
2023-03-26T10:14:39.167Z,17.10
2023-03-26T10:17:33.663Z,17.10
2023-03-26T10:20:31.038Z,17.10
2023-03-26T10:23:19.084Z,17.20
2023-03-26T10:26:09.126Z,17.20
2023-03-26T10:29:04.844Z,17.20
2023-03-26T10:31:51.487Z,17.30
2023-03-26T10:34:58.382Z,17.30
2023-03-26T10:37:46.638Z,17.30
2023-03-26T10:40:26.077Z,17.40
2023-03-26T10:43:25.652Z,17.40
2023-03-26T10:46:43.779Z,17.40
2023-03-26T10:49:55.873Z,17.40
2023-03-26T10:52:28.816Z,17.50
2023-03-26T10:55:04.840Z,17.50
2023-03-26T10:57:44.177Z,17.50
2023-03-26T11:00:24.927Z,17.50
2023-03-26T11:03:43.866Z,17.50
2023-03-26T11:06:32.398Z,17.60
2023-03-26T11:09:15.140Z,17.60
2023-03-26T11:11:54.389Z,17.60
2023-03-26T11:14:34.994Z,17.60
2023-03-26T11:17:40.753Z,17.70
2023-03-26T11:20:14.356Z,17.70
2023-03-26T11:23:03.904Z,17.70
2023-03-26T11:25:48.960Z,17.70
2023-03-26T11:28:38.515Z,17.70
2023-03-26T11:31:20.807Z,17.70
2023-03-26T11:33:56.025Z,17.80
2023-03-26T11:36:31.054Z,17.80
2023-03-26T11:39:05.674Z,17.80
2023-03-26T11:41:34.591Z,17.90
2023-03-26T11:44:26.857Z,17.80
2023-03-26T11:47:04.566Z,17.80
2023-03-26T11:49:33.667Z,17.90
2023-03-26T11:52:02.840Z,17.90
2023-03-26T11:54:32.885Z,17.90
2023-03-26T11:57:08.409Z,17.90
2023-03-26T11:59:55.409Z,17.90
2023-03-26T12:02:32.412Z,17.90
2023-03-26T12:05:17.897Z,17.90
2023-03-26T12:07:51.146Z,18.00
2023-03-26T12:10:29.397Z,17.90
2023-03-26T12:13:01.165Z,18.00
2023-03-26T12:15:32.007Z,18.00
2023-03-26T12:18:18.595Z,18.00
2023-03-26T12:20:46.687Z,18.00
2023-03-26T12:23:52.404Z,17.90
2023-03-26T12:26:35.616Z,18.00
2023-03-26T12:29:11.675Z,18.00
2023-03-26T12:31:52.650Z,18.00
2023-03-26T12:34:23.120Z,18.00
2023-03-26T12:36:55.445Z,18.00
2023-03-26T12:40:07.089Z,18.00
2023-03-26T12:44:48.181Z,18.00
2023-03-26T12:45:24.006Z,18.00
2023-03-26T12:48:03.131Z,18.00
2023-03-26T12:50:57.441Z,18.00
2023-03-26T12:53:59.820Z,18.00
2023-03-26T12:56:38.540Z,18.00
2023-03-26T12:59:38.612Z,18.00
2023-03-26T13:02:35.627Z,18.00
2023-03-26T13:05:36.467Z,18.00
2023-03-26T13:08:35.982Z,17.90
2023-03-26T13:11:11.340Z,18.00
2023-03-26T13:14:00.752Z,18.00
2023-03-26T13:16:46.494Z,18.00
2023-03-26T13:19:22.075Z,18.00
2023-03-26T13:22:03.869Z,18.00
2023-03-26T13:24:49.854Z,18.00
2023-03-26T13:27:41.877Z,18.00
2023-03-26T13:30:26.352Z,18.00
2023-03-26T13:33:23.136Z,18.00
2023-03-26T13:36:14.406Z,18.00
2023-03-26T13:39:07.987Z,18.00
2023-03-26T13:42:00.875Z,18.00
2023-03-26T13:44:43.464Z,18.00
2023-03-26T13:47:19.132Z,18.00
2023-03-26T13:49:54.913Z,18.00
2023-03-26T13:52:27.931Z,18.00
2023-03-26T13:55:07.031Z,18.00
2023-03-26T13:57:44.021Z,18.00
2023-03-26T14:00:17.258Z,18.10
2023-03-26T14:02:51.576Z,18.10
2023-03-26T14:05:29.368Z,18.00
2023-03-26T14:08:04.556Z,18.10
2023-03-26T14:10:38.852Z,18.00
2023-03-26T14:13:17.186Z,18.00
2023-03-26T14:15:52.027Z,18.00
2023-03-26T14:18:36.666Z,18.00
2023-03-26T14:21:34.725Z,18.00
2023-03-26T14:24:32.287Z,18.00
2023-03-26T14:27:25.762Z,18.00
2023-03-26T14:30:18.283Z,18.00
2023-03-26T14:33:04.148Z,18.00
2023-03-26T14:35:39.675Z,18.00
2023-03-26T14:38:33.943Z,17.90
2023-03-26T14:41:19.927Z,17.90
2023-03-26T14:44:22.245Z,17.90
2023-03-26T14:47:17.175Z,17.90
2023-03-26T14:50:31.482Z,17.90
2023-03-26T14:53:04.721Z,17.90
2023-03-26T14:56:04.799Z,17.90
2023-03-26T14:59:19.850Z,17.80
2023-03-26T15:02:44.988Z,17.80
2023-03-26T15:06:07.617Z,17.70
2023-03-26T15:09:32.326Z,17.70
2023-03-26T15:12:15.443Z,17.70
2023-03-26T15:15:19.483Z,17.70
2023-03-26T15:18:41.544Z,17.70
2023-03-26T15:22:10.495Z,17.70
2023-03-26T15:25:43.403Z,17.60
2023-03-26T15:28:53.101Z,17.60
2023-03-26T15:31:51.146Z,17.60
2023-03-26T15:34:57.686Z,17.60
2023-03-26T15:38:29.555Z,17.60
2023-03-26T15:41:16.583Z,17.60
2023-03-26T15:44:27.063Z,17.50
2023-03-26T15:47:15.030Z,17.50
2023-03-26T15:49:49.441Z,17.50
2023-03-26T15:52:28.885Z,17.50
2023-03-26T15:55:06.735Z,17.60
2023-03-26T15:57:43.922Z,17.60
2023-03-26T16:00:23.420Z,17.50
2023-03-26T16:03:25.597Z,17.50
2023-03-26T16:06:31.153Z,17.50
2023-03-26T16:09:25.162Z,17.50
2023-03-26T16:11:57.783Z,17.50
2023-03-26T16:14:45.853Z,17.40
2023-03-26T16:17:20.632Z,17.50
2023-03-26T16:20:03.459Z,17.40
2023-03-26T16:22:47.367Z,17.40
2023-03-26T16:25:33.985Z,17.40
2023-03-26T16:28:29.601Z,17.40
2023-03-26T16:31:37.654Z,17.30
2023-03-26T16:34:29.713Z,17.30
2023-03-26T16:37:02.804Z,17.30
2023-03-26T16:39:43.682Z,17.30
2023-03-26T16:42:35.208Z,17.30
2023-03-26T16:45:28.471Z,17.30
2023-03-26T16:48:11.492Z,17.30
2023-03-26T16:50:50.923Z,17.30
2023-03-26T16:53:34.212Z,17.30
2023-03-26T16:56:13.516Z,17.30
2023-03-26T16:58:55.970Z,17.20
2023-03-26T17:01:36.689Z,17.20
2023-03-26T17:04:12.917Z,17.20
2023-03-26T17:07:17.970Z,17.20
2023-03-26T17:10:03.096Z,17.20
2023-03-26T17:12:40.525Z,17.20
2023-03-26T17:15:26.543Z,17.10
2023-03-26T17:18:14.500Z,17.20
2023-03-26T17:20:55.798Z,17.10
2023-03-26T17:24:00.345Z,17.10
2023-03-26T17:26:45.225Z,17.10
2023-03-26T17:29:27.235Z,17.10
2023-03-26T17:32:08.798Z,17.10
2023-03-26T17:34:56.926Z,17.10
2023-03-26T17:37:47.930Z,17.00
2023-03-26T17:40:51.969Z,17.00
2023-03-26T17:43:44.474Z,17.00
2023-03-26T17:46:28.710Z,17.00
2023-03-26T17:49:04.002Z,16.90
2023-03-26T17:51:42.825Z,17.00
2023-03-26T17:54:23.166Z,17.00
2023-03-26T17:56:56.082Z,17.00
2023-03-26T17:59:28.601Z,16.90
2023-03-26T18:02:03.457Z,17.00
2023-03-26T18:04:36.058Z,16.90
2023-03-26T18:07:51.737Z,16.90
2023-03-26T18:10:41.152Z,16.90
2023-03-26T18:13:49.850Z,16.90
2023-03-26T18:16:24.605Z,16.90
2023-03-26T18:18:59.863Z,16.90
2023-03-26T18:21:38.260Z,16.80
2023-03-26T18:24:14.437Z,16.80
2023-03-26T18:26:44.927Z,16.90
2023-03-26T18:29:24.150Z,16.80
2023-03-26T18:31:57.665Z,16.80
2023-03-26T18:34:29.205Z,16.80
2023-03-26T18:37:17.813Z,16.80
2023-03-26T18:40:00.136Z,16.80
2023-03-26T18:42:32.386Z,16.80
2023-03-26T18:45:09.931Z,16.80
2023-03-26T18:47:38.651Z,16.80
2023-03-26T18:50:09.284Z,16.80
2023-03-26T18:52:37.383Z,16.80
2023-03-26T18:55:06.239Z,16.80
2023-03-26T18:57:34.241Z,16.80
2023-03-26T19:00:22.251Z,16.70
2023-03-26T19:03:00.206Z,16.70
2023-03-26T19:05:29.275Z,16.70
2023-03-26T19:07:57.943Z,16.70
2023-03-26T19:10:27.431Z,16.70
2023-03-26T19:12:57.954Z,16.70
2023-03-26T19:15:30.563Z,16.70
2023-03-26T19:18:07.142Z,16.70
2023-03-26T19:20:43.162Z,16.70
2023-03-26T19:23:18.021Z,16.60
2023-03-26T19:25:49.822Z,16.70
2023-03-26T19:28:23.086Z,16.70
2023-03-26T19:30:58.354Z,16.60
2023-03-26T19:33:37.027Z,16.60
2023-03-26T19:36:18.696Z,16.60
2023-03-26T19:38:52.683Z,16.60
2023-03-26T19:41:24.902Z,16.60
2023-03-26T19:43:57.934Z,16.60
2023-03-26T19:46:30.184Z,16.60
2023-03-26T19:48:59.057Z,16.60
2023-03-26T19:51:35.710Z,16.50
2023-03-26T19:54:16.134Z,16.50
2023-03-26T19:56:44.623Z,16.60
2023-03-26T19:59:12.985Z,16.50
2023-03-26T20:01:42.350Z,16.50
2023-03-26T20:04:13.554Z,16.50
2023-03-26T20:06:43.789Z,16.50
2023-03-26T20:09:13.655Z,16.50
2023-03-26T20:11:42.211Z,16.50
2023-03-26T20:14:16.752Z,16.50
2023-03-26T20:16:46.509Z,16.50
2023-03-26T20:19:15.555Z,16.50
2023-03-26T20:21:44.783Z,16.50
2023-03-26T20:24:16.000Z,16.50
2023-03-26T20:26:44.469Z,16.50
2023-03-26T20:29:13.808Z,16.40
2023-03-26T20:31:43.001Z,16.50
2023-03-26T20:34:18.993Z,16.40
2023-03-26T20:36:48.161Z,16.40
2023-03-26T20:39:16.354Z,16.40
2023-03-26T20:41:47.606Z,16.40
2023-03-26T20:44:20.035Z,16.40
2023-03-26T20:46:50.071Z,16.40
2023-03-26T20:49:22.108Z,16.40
2023-03-26T20:51:50.408Z,16.40
2023-03-26T20:54:23.929Z,16.30
2023-03-26T20:56:52.536Z,16.30
2023-03-26T20:59:26.358Z,16.30
2023-03-26T21:01:57.918Z,16.30
2023-03-26T21:04:28.544Z,16.30
2023-03-26T21:07:07.189Z,16.30
2023-03-26T21:09:40.476Z,16.30
2023-03-26T21:12:16.806Z,16.20
2023-03-26T21:14:46.355Z,16.30
2023-03-26T21:17:18.226Z,16.20
2023-03-26T21:19:49.455Z,16.20
2023-03-26T21:22:35.109Z,16.20
2023-03-26T21:25:18.056Z,16.20
2023-03-26T21:28:03.412Z,16.20
2023-03-26T21:30:32.814Z,16.20
2023-03-26T21:33:01.568Z,16.20
2023-03-26T21:35:32.325Z,16.10
2023-03-26T21:38:01.609Z,16.10
2023-03-26T21:40:30.810Z,16.10
2023-03-26T21:42:59.675Z,16.10
2023-03-26T21:45:28.798Z,16.10
2023-03-26T21:47:57.837Z,16.10
2023-03-26T21:50:26.713Z,16.10
2023-03-26T21:52:57.165Z,16.10
2023-03-26T21:55:26.575Z,16.10
2023-03-26T21:58:17.586Z,16.00
2023-03-26T22:01:07.269Z,16.00
2023-03-26T22:03:51.721Z,16.00
2023-03-26T22:06:32.010Z,16.00
2023-03-26T22:09:01.960Z,16.00
2023-03-26T22:14:55.510Z,16.00
2023-03-26T22:17:23.680Z,16.00
2023-03-26T22:19:51.809Z,15.90
2023-03-26T22:22:22.077Z,16.00
2023-03-26T22:24:51.794Z,15.90
2023-03-26T22:27:19.722Z,16.00
2023-03-26T22:29:47.701Z,16.00
2023-03-26T22:32:15.692Z,15.90
2023-03-26T22:34:44.905Z,16.00
2023-03-26T22:37:13.519Z,15.90
2023-03-26T22:39:41.453Z,15.90
2023-03-26T22:42:10.720Z,15.90
2023-03-26T22:44:39.559Z,15.90
2023-03-26T22:47:08.250Z,15.90
2023-03-26T22:49:36.275Z,15.90
2023-03-26T22:52:04.512Z,15.90
2023-03-26T22:54:33.094Z,15.90
2023-03-26T22:57:01.464Z,15.90
2023-03-26T22:59:31.064Z,15.90
2023-03-26T23:01:59.101Z,15.90
2023-03-26T23:04:31.473Z,15.90
2023-03-26T23:07:00.542Z,15.90
2023-03-26T23:09:28.463Z,15.90
2023-03-26T23:11:56.562Z,15.80
2023-03-26T23:14:24.831Z,15.90
2023-03-26T23:16:54.131Z,15.90
2023-03-26T23:19:22.212Z,15.90
2023-03-26T23:21:50.126Z,15.80
2023-03-26T23:24:18.685Z,15.80
2023-03-26T23:29:17.508Z,15.80
2023-03-26T23:31:45.561Z,15.80
2023-03-26T23:34:16.267Z,15.80
2023-03-26T23:36:44.734Z,15.80
2023-03-26T23:39:12.865Z,15.80
2023-03-26T23:41:41.016Z,15.80
2023-03-26T23:44:14.505Z,15.80
2023-03-26T23:46:42.767Z,15.80
2023-03-26T23:49:12.104Z,15.70
2023-03-26T23:51:42.094Z,15.70
2023-03-26T23:54:11.572Z,15.70
2023-03-26T23:56:39.583Z,15.70
2023-03-26T23:59:08.351Z,15.70
