createdAt,value
2019-05-25T00:01:23.236Z,61.98
2019-05-25T00:03:53.525Z,61.99
2019-05-25T00:06:23.752Z,62.00
2019-05-25T00:08:53.899Z,61.98
2019-05-25T00:11:24.115Z,62.08
2019-05-25T00:13:54.317Z,62.16
2019-05-25T00:16:24.478Z,62.23
2019-05-25T00:18:54.708Z,62.41
2019-05-25T00:21:24.826Z,62.36
2019-05-25T00:23:55.068Z,62.43
2019-05-25T00:26:25.209Z,62.41
2019-05-25T00:28:55.336Z,62.57
2019-05-25T00:31:25.576Z,62.73
2019-05-25T00:33:55.911Z,62.92
2019-05-25T00:36:26.198Z,63.08
2019-05-25T00:38:56.370Z,63.13
2019-05-25T00:41:26.504Z,63.06
2019-05-25T00:43:56.666Z,63.09
2019-05-25T00:46:26.879Z,63.06
2019-05-25T00:48:57.155Z,63.05
2019-05-25T00:51:27.731Z,63.04
2019-05-25T00:53:58.046Z,63.09
2019-05-25T00:56:28.263Z,63.04
2019-05-25T00:58:58.400Z,62.98
2019-05-25T01:01:28.539Z,62.72
2019-05-25T01:03:58.844Z,62.76
2019-05-25T01:06:28.898Z,62.89
2019-05-25T01:08:59.047Z,62.91
2019-05-25T01:11:29.247Z,62.94
2019-05-25T01:13:59.443Z,63.05
2019-05-25T01:16:29.664Z,63.11
2019-05-25T01:18:59.827Z,63.03
2019-05-25T01:21:30.058Z,63.32
2019-05-25T01:24:00.351Z,63.43
2019-05-25T01:26:30.507Z,63.53
2019-05-25T01:29:00.686Z,63.48
2019-05-25T01:31:30.826Z,63.50
2019-05-25T01:34:00.965Z,63.57
2019-05-25T01:36:31.214Z,63.57
2019-05-25T01:39:01.520Z,63.55
2019-05-25T01:41:31.732Z,63.59
2019-05-25T01:44:01.986Z,63.52
2019-05-25T01:46:32.127Z,63.64
2019-05-25T01:49:02.221Z,63.63
2019-05-25T01:51:32.451Z,63.73
2019-05-25T01:54:02.692Z,63.68
2019-05-25T01:56:32.875Z,63.73
2019-05-25T01:59:03.069Z,63.77
2019-05-25T02:01:33.285Z,63.67
2019-05-25T02:04:03.382Z,63.67
2019-05-25T02:06:33.607Z,63.65
2019-05-25T02:09:04.305Z,63.59
2019-05-25T02:11:34.535Z,63.49
2019-05-25T02:14:04.711Z,63.28
2019-05-25T02:16:34.817Z,62.99
2019-05-25T02:19:05.191Z,62.64
2019-05-25T02:21:35.292Z,62.40
2019-05-25T02:24:05.530Z,62.22
2019-05-25T02:26:35.769Z,62.02
2019-05-25T02:29:06.794Z,61.78
2019-05-25T02:31:37.054Z,61.54
2019-05-25T02:34:07.289Z,61.31
2019-05-25T02:36:37.414Z,61.22
2019-05-25T02:39:09.176Z,61.01
2019-05-25T02:41:39.426Z,60.81
2019-05-25T02:44:09.612Z,60.72
2019-05-25T02:46:39.835Z,60.62
2019-05-25T02:49:10.054Z,60.58
2019-05-25T02:51:40.303Z,60.53
2019-05-25T02:54:10.532Z,60.54
2019-05-25T02:56:40.651Z,60.42
2019-05-25T02:59:10.700Z,60.38
2019-05-25T03:01:40.930Z,60.33
2019-05-25T03:04:11.173Z,60.41
2019-05-25T03:06:42.103Z,60.50
2019-05-25T03:09:12.318Z,60.59
2019-05-25T03:11:43.011Z,60.71
2019-05-25T03:14:13.218Z,60.84
2019-05-25T03:16:43.442Z,60.95
2019-05-25T03:19:13.665Z,61.05
2019-05-25T03:21:43.837Z,61.11
2019-05-25T03:24:14.072Z,61.22
2019-05-25T03:26:44.113Z,61.58
2019-05-25T03:29:14.337Z,61.99
2019-05-25T03:31:44.472Z,62.42
2019-05-25T03:34:14.886Z,62.76
2019-05-25T03:36:51.478Z,63.29
2019-05-25T03:39:28.605Z,63.79
2019-05-25T03:41:58.711Z,64.29
2019-05-25T03:44:28.868Z,64.58
2019-05-25T03:46:59.083Z,65.00
2019-05-25T03:49:29.165Z,65.32
2019-05-25T03:51:59.329Z,65.67
2019-05-25T03:54:29.480Z,65.92
2019-05-25T03:56:59.777Z,66.39
2019-05-25T03:59:29.984Z,66.77
2019-05-25T04:02:00.185Z,67.26
2019-05-25T04:04:30.533Z,67.56
2019-05-25T04:07:00.751Z,68.15
2019-05-25T04:09:30.934Z,68.37
2019-05-25T04:12:01.074Z,68.55
2019-05-25T04:14:31.258Z,68.47
2019-05-25T04:17:01.357Z,68.56
2019-05-25T04:19:31.540Z,68.67
2019-05-25T04:22:01.798Z,68.77
2019-05-25T04:24:32.052Z,68.75
2019-05-25T04:27:02.174Z,68.81
2019-05-25T04:29:32.336Z,68.76
2019-05-25T04:32:02.540Z,68.72
2019-05-25T04:34:32.761Z,68.51
2019-05-25T04:37:02.968Z,68.48
2019-05-25T04:39:33.203Z,68.42
2019-05-25T04:42:03.526Z,68.33
2019-05-25T04:44:33.770Z,68.10
2019-05-25T04:47:03.989Z,68.04
2019-05-25T04:49:34.103Z,67.85
2019-05-25T04:52:04.392Z,67.83
2019-05-25T04:54:34.603Z,67.71
2019-05-25T04:57:05.141Z,67.62
2019-05-25T04:59:35.533Z,67.69
2019-05-25T05:02:07.097Z,67.70
2019-05-25T05:04:37.353Z,67.66
2019-05-25T05:07:07.615Z,67.46
2019-05-25T05:09:37.722Z,67.33
2019-05-25T05:12:08.063Z,67.13
2019-05-25T05:14:38.382Z,67.11
2019-05-25T05:17:08.707Z,67.20
2019-05-25T05:19:39.055Z,67.19
2019-05-25T05:22:09.354Z,67.24
2019-05-25T05:24:39.530Z,67.24
2019-05-25T05:27:09.748Z,67.35
2019-05-25T05:29:39.994Z,67.47
2019-05-25T05:32:10.237Z,67.80
2019-05-25T05:34:40.499Z,67.66
2019-05-25T05:37:11.672Z,67.06
2019-05-25T05:39:42.803Z,66.68
2019-05-25T05:42:15.593Z,66.32
2019-05-25T05:44:47.703Z,65.96
2019-05-25T05:47:18.967Z,65.48
2019-05-25T05:49:51.236Z,65.03
2019-05-25T05:52:23.524Z,64.76
2019-05-25T05:54:55.144Z,64.16
2019-05-25T05:57:25.346Z,63.72
2019-05-25T05:59:55.560Z,63.34
2019-05-25T06:02:25.859Z,62.99
2019-05-25T06:04:56.203Z,62.56
2019-05-25T06:07:27.571Z,62.40
2019-05-25T06:09:57.973Z,62.26
2019-05-25T06:12:28.214Z,61.77
2019-05-25T06:14:58.634Z,61.69
2019-05-25T06:17:28.947Z,61.46
2019-05-25T06:19:59.165Z,60.96
2019-05-25T06:22:29.428Z,60.60
2019-05-25T06:24:59.658Z,60.61
2019-05-25T06:27:29.946Z,60.59
2019-05-25T06:30:00.423Z,60.91
2019-05-25T06:32:30.665Z,61.61
2019-05-25T06:35:01.006Z,62.45
2019-05-25T06:37:31.143Z,64.08
2019-05-25T06:40:01.524Z,66.16
2019-05-25T06:42:33.484Z,67.91
2019-05-25T06:45:03.724Z,69.05
2019-05-25T06:47:34.026Z,70.20
2019-05-25T06:50:04.291Z,70.97
2019-05-25T06:52:34.454Z,71.57
2019-05-25T06:55:05.470Z,72.07
2019-05-25T06:57:43.154Z,74.51
2019-05-25T07:00:09.712Z,73.83
2019-05-25T07:02:40.088Z,73.61
2019-05-25T07:05:10.632Z,73.34
2019-05-25T07:07:40.830Z,72.83
2019-05-25T07:10:11.423Z,72.79
2019-05-25T07:12:41.907Z,72.39
2019-05-25T07:15:12.965Z,72.21
2019-05-25T07:17:43.040Z,71.80
2019-05-25T07:20:13.372Z,71.46
2019-05-25T07:22:43.531Z,71.39
2019-05-25T07:25:14.617Z,71.24
2019-05-25T07:27:58.167Z,70.75
2019-05-25T07:30:17.815Z,70.26
2019-05-25T07:32:48.139Z,70.11
2019-05-25T07:35:18.577Z,69.59
2019-05-25T07:37:48.663Z,68.89
2019-05-25T07:40:19.072Z,68.31
2019-05-25T07:42:49.317Z,68.06
2019-05-25T07:45:19.612Z,67.77
2019-05-25T07:47:49.772Z,67.16
2019-05-25T07:50:20.091Z,66.31
2019-05-25T07:52:50.477Z,66.06
2019-05-25T07:55:20.727Z,65.87
2019-05-25T07:57:50.967Z,66.15
2019-05-25T08:00:22.959Z,66.09
2019-05-25T08:02:53.177Z,66.36
2019-05-25T08:05:23.398Z,66.54
2019-05-25T08:07:53.682Z,66.88
2019-05-25T08:10:23.999Z,67.03
2019-05-25T08:12:54.228Z,67.22
2019-05-25T08:15:24.536Z,67.50
2019-05-25T08:17:54.734Z,67.55
2019-05-25T08:20:24.889Z,67.65
2019-05-25T08:22:55.137Z,67.91
2019-05-25T08:25:25.392Z,68.01
2019-05-25T08:27:55.684Z,68.19
2019-05-25T08:30:25.911Z,68.37
2019-05-25T08:32:56.239Z,68.50
2019-05-25T08:35:26.819Z,68.60
2019-05-25T08:37:57.037Z,68.79
2019-05-25T08:40:27.259Z,69.07
2019-05-25T08:42:57.420Z,69.26
2019-05-25T08:45:27.722Z,69.55
2019-05-25T08:47:58.044Z,69.66
2019-05-25T08:50:37.712Z,69.53
2019-05-25T08:53:01.883Z,69.00
2019-05-25T08:55:32.236Z,68.46
2019-05-25T08:58:02.595Z,68.09
2019-05-25T09:00:32.851Z,67.67
2019-05-25T09:03:03.939Z,67.44
2019-05-25T09:05:34.283Z,67.36
2019-05-25T09:08:04.545Z,66.65
2019-05-25T09:10:34.889Z,65.65
2019-05-25T09:13:05.163Z,65.19
2019-05-25T09:15:35.389Z,64.71
2019-05-25T09:18:06.951Z,63.87
2019-05-25T09:20:37.388Z,63.01
2019-05-25T09:23:07.619Z,62.36
2019-05-25T09:25:37.872Z,61.65
2019-05-25T09:28:08.205Z,61.26
2019-05-25T09:30:38.436Z,60.89
2019-05-25T09:33:08.582Z,60.87
2019-05-25T09:35:38.924Z,60.70
2019-05-25T09:38:09.241Z,60.68
2019-05-25T09:40:39.596Z,60.96
2019-05-25T09:43:09.808Z,59.65
2019-05-25T09:45:40.119Z,60.38
2019-05-25T09:48:10.373Z,60.48
2019-05-25T09:50:40.612Z,60.48
2019-05-25T09:53:10.883Z,60.33
2019-05-25T09:55:41.130Z,60.20
2019-05-25T09:58:11.476Z,59.95
2019-05-25T10:00:41.674Z,59.85
2019-05-25T10:03:12.076Z,59.66
2019-05-25T10:05:42.428Z,59.56
2019-05-25T10:08:12.732Z,59.73
2019-05-25T10:10:42.927Z,59.47
2019-05-25T10:13:13.114Z,59.31
2019-05-25T10:15:43.439Z,59.36
2019-05-25T10:18:13.644Z,59.15
2019-05-25T10:20:43.944Z,58.91
2019-05-25T10:23:14.247Z,58.93
2019-05-25T10:25:44.405Z,58.99
2019-05-25T10:28:14.467Z,58.87
2019-05-25T10:30:44.681Z,59.01
2019-05-25T10:33:14.990Z,58.79
2019-05-25T10:35:45.228Z,58.61
2019-05-25T10:38:15.480Z,58.14
2019-05-25T10:40:45.843Z,57.95
2019-05-25T10:43:16.097Z,57.65
2019-05-25T10:45:46.414Z,57.68
2019-05-25T10:48:16.722Z,57.66
2019-05-25T10:50:47.038Z,57.51
2019-05-25T10:53:17.828Z,57.26
2019-05-25T10:55:48.075Z,56.86
2019-05-25T10:58:18.242Z,56.56
2019-05-25T11:00:48.675Z,55.81
2019-05-25T11:03:18.932Z,54.95
2019-05-25T11:05:49.152Z,54.13
2019-05-25T11:08:19.448Z,53.40
2019-05-25T11:10:49.609Z,52.48
2019-05-25T11:13:19.837Z,51.60
2019-05-25T11:15:50.095Z,50.30
2019-05-25T11:18:20.233Z,49.38
2019-05-25T11:20:50.478Z,49.07
2019-05-25T11:23:20.706Z,49.04
2019-05-25T11:25:50.978Z,48.76
2019-05-25T11:28:21.138Z,48.71
2019-05-25T11:30:51.407Z,48.63
2019-05-25T11:33:21.597Z,48.56
2019-05-25T11:35:51.800Z,48.02
2019-05-25T11:38:22.043Z,48.13
2019-05-25T11:40:52.397Z,48.09
2019-05-25T11:43:22.709Z,48.34
2019-05-25T11:45:53.017Z,48.30
2019-05-25T11:48:23.298Z,48.06
2019-05-25T11:50:53.354Z,47.67
2019-05-25T11:53:23.675Z,47.10
2019-05-25T11:55:53.906Z,46.08
2019-05-25T11:58:24.259Z,44.84
2019-05-25T12:00:54.583Z,44.03
2019-05-25T12:03:24.754Z,44.57
2019-05-25T12:05:54.988Z,45.38
2019-05-25T12:08:25.151Z,46.47
2019-05-25T12:10:55.383Z,47.06
2019-05-25T12:13:25.618Z,47.00
2019-05-25T12:15:55.979Z,46.22
2019-05-25T12:18:26.193Z,46.00
2019-05-25T12:20:56.490Z,45.30
2019-05-25T12:23:26.680Z,44.25
2019-05-25T12:25:56.925Z,39.48
2019-05-25T12:28:27.087Z,40.09
2019-05-25T12:30:57.340Z,39.85
2019-05-25T12:33:27.622Z,39.00
2019-05-25T12:35:57.874Z,38.22
2019-05-25T12:38:28.099Z,37.97
2019-05-25T12:40:58.276Z,38.36
2019-05-25T12:43:28.428Z,39.22
2019-05-25T12:45:58.747Z,39.01
2019-05-25T12:48:28.946Z,37.35
2019-05-25T12:50:59.256Z,36.99
2019-05-25T12:53:34.812Z,38.12
2019-05-25T12:56:05.095Z,39.05
2019-05-25T12:58:35.182Z,39.56
2019-05-25T13:01:05.705Z,38.34
2019-05-25T13:03:35.963Z,38.55
2019-05-25T13:06:07.259Z,36.92
2019-05-25T13:08:37.431Z,35.83
2019-05-25T13:11:09.619Z,35.83
2019-05-25T13:13:39.591Z,35.23
2019-05-25T13:16:09.992Z,33.82
2019-05-25T13:18:40.399Z,32.28
2019-05-25T13:21:10.719Z,32.09
2019-05-25T13:23:41.118Z,32.50
2019-05-25T13:26:11.354Z,31.59
2019-05-25T13:28:41.622Z,31.24
2019-05-25T13:31:12.414Z,32.23
2019-05-25T13:33:42.644Z,33.75
2019-05-25T13:36:12.886Z,33.82
2019-05-25T13:38:43.155Z,32.93
2019-05-25T13:41:13.439Z,33.28
2019-05-25T13:43:43.691Z,33.22
2019-05-25T13:46:13.963Z,33.85
2019-05-25T13:48:44.125Z,34.26
2019-05-25T13:51:14.485Z,34.70
2019-05-25T13:53:44.707Z,34.60
2019-05-25T13:56:14.871Z,34.97
2019-05-25T13:58:44.962Z,35.87
2019-05-25T14:01:27.852Z,35.83
2019-05-25T14:03:47.106Z,35.65
2019-05-25T14:06:17.306Z,36.62
2019-05-25T14:08:47.497Z,36.78
2019-05-25T14:11:17.670Z,36.83
2019-05-25T14:13:48.016Z,36.33
2019-05-25T14:16:18.452Z,35.79
2019-05-25T14:18:48.742Z,36.19
2019-05-25T14:21:18.915Z,36.77
2019-05-25T14:23:49.096Z,37.22
2019-05-25T14:26:19.358Z,37.72
2019-05-25T14:28:49.507Z,38.33
2019-05-25T14:31:19.774Z,37.78
2019-05-25T14:33:49.949Z,37.21
2019-05-25T14:36:20.258Z,37.59
2019-05-25T14:38:50.491Z,38.16
2019-05-25T14:41:20.871Z,38.61
2019-05-25T14:43:51.125Z,37.71
2019-05-25T14:46:27.790Z,35.48
2019-05-25T14:48:53.130Z,32.32
2019-05-25T14:51:23.201Z,30.18
2019-05-25T14:53:53.479Z,31.98
2019-05-25T14:56:23.619Z,33.25
2019-05-25T14:58:53.776Z,33.72
2019-05-25T15:01:24.011Z,34.48
2019-05-25T15:03:54.301Z,34.74
2019-05-25T15:06:24.488Z,33.89
2019-05-25T15:08:54.821Z,33.06
2019-05-25T15:11:24.914Z,31.22
2019-05-25T15:13:55.003Z,29.23
2019-05-25T15:16:25.358Z,28.40
2019-05-25T15:18:55.610Z,27.02
2019-05-25T15:21:26.607Z,26.57
2019-05-25T15:23:57.228Z,25.37
2019-05-25T15:26:27.433Z,24.48
2019-05-25T15:28:57.938Z,24.49
2019-05-25T15:31:28.352Z,23.50
2019-05-25T15:33:58.651Z,22.87
2019-05-25T15:36:28.864Z,22.29
2019-05-25T15:38:59.113Z,21.85
2019-05-25T15:41:29.297Z,21.70
2019-05-25T15:43:59.641Z,20.99
2019-05-25T15:46:30.067Z,20.39
2019-05-25T15:49:00.401Z,20.35
2019-05-25T15:51:30.627Z,19.87
2019-05-25T15:54:00.847Z,19.94
2019-05-25T15:56:31.201Z,20.41
2019-05-25T15:59:01.520Z,19.96
2019-05-25T16:01:31.866Z,20.06
2019-05-25T16:04:02.190Z,20.02
2019-05-25T16:06:32.539Z,19.68
2019-05-25T16:09:02.827Z,18.87
2019-05-25T16:11:33.205Z,19.23
2019-05-25T16:14:03.474Z,18.75
2019-05-25T16:16:33.733Z,18.16
2019-05-25T16:19:03.888Z,17.92
2019-05-25T16:21:34.151Z,18.41
2019-05-25T16:24:07.916Z,18.26
2019-05-25T16:26:45.372Z,18.54
2019-05-25T16:29:08.695Z,18.76
2019-05-25T16:31:38.899Z,18.62
2019-05-25T16:34:09.121Z,18.20
2019-05-25T16:36:39.367Z,17.91
2019-05-25T16:39:09.771Z,18.04
2019-05-25T16:41:40.014Z,18.31
2019-05-25T16:44:10.244Z,17.96
2019-05-25T16:46:40.377Z,17.33
2019-05-25T16:49:10.696Z,17.51
2019-05-25T16:51:40.927Z,17.48
2019-05-25T16:54:18.033Z,17.20
2019-05-25T16:56:48.185Z,17.05
2019-05-25T16:59:18.424Z,17.26
2019-05-25T17:01:48.983Z,17.53
2019-05-25T17:04:19.426Z,17.56
2019-05-25T17:06:49.660Z,17.60
2019-05-25T17:09:19.824Z,17.73
2019-05-25T17:11:49.969Z,17.38
2019-05-25T17:14:20.220Z,16.92
2019-05-25T17:16:50.384Z,17.34
2019-05-25T17:19:20.620Z,17.11
2019-05-25T17:21:50.795Z,16.79
2019-05-25T17:24:21.006Z,16.55
2019-05-25T17:26:51.245Z,16.71
2019-05-25T17:29:21.407Z,16.93
2019-05-25T17:31:51.665Z,17.28
2019-05-25T17:34:22.026Z,17.04
2019-05-25T17:36:52.252Z,16.92
2019-05-25T17:39:22.435Z,17.12
2019-05-25T17:41:52.803Z,17.05
2019-05-25T17:44:23.100Z,17.13
2019-05-25T17:46:53.289Z,17.82
2019-05-25T17:49:23.471Z,18.05
2019-05-25T17:52:00.233Z,18.25
2019-05-25T17:54:35.117Z,18.43
2019-05-25T17:57:07.177Z,18.20
2019-05-25T17:59:38.971Z,18.23
2019-05-25T18:02:12.153Z,18.58
2019-05-25T18:04:42.433Z,19.27
2019-05-25T18:07:16.191Z,20.14
2019-05-25T18:09:46.433Z,20.37
2019-05-25T18:12:16.693Z,20.45
2019-05-25T18:14:49.999Z,20.50
2019-05-25T18:17:22.035Z,20.60
2019-05-25T18:19:55.030Z,20.50
2019-05-25T18:22:27.391Z,20.67
2019-05-25T18:24:58.157Z,21.32
2019-05-25T18:27:28.971Z,22.04
2019-05-25T18:29:59.708Z,22.14
2019-05-25T18:32:30.493Z,22.09
2019-05-25T18:35:02.132Z,22.84
2019-05-25T18:37:33.846Z,23.63
2019-05-25T18:40:07.919Z,24.51
2019-05-25T18:42:38.672Z,25.51
2019-05-25T18:45:11.254Z,26.45
2019-05-25T18:47:42.602Z,27.81
2019-05-25T18:50:14.201Z,29.10
2019-05-25T18:52:44.957Z,30.48
2019-05-25T18:55:16.247Z,31.86
2019-05-25T18:57:46.763Z,33.29
2019-05-25T19:00:17.721Z,34.36
2019-05-25T19:02:49.241Z,35.51
2019-05-25T19:05:20.429Z,36.28
2019-05-25T19:07:51.236Z,37.25
2019-05-25T19:10:22.605Z,38.09
2019-05-25T19:12:53.444Z,38.93
2019-05-25T19:15:24.331Z,39.65
2019-05-25T19:17:54.868Z,40.38
2019-05-25T19:20:25.732Z,40.85
2019-05-25T19:22:56.351Z,41.25
2019-05-25T19:25:27.071Z,41.99
2019-05-25T19:27:58.723Z,42.62
2019-05-25T19:30:29.491Z,43.30
2019-05-25T19:33:00.049Z,43.78
2019-05-25T19:35:31.495Z,44.66
2019-05-25T19:38:02.187Z,45.47
2019-05-25T19:40:32.687Z,46.16
2019-05-25T19:43:03.320Z,46.70
2019-05-25T19:45:33.870Z,47.10
2019-05-25T19:48:07.180Z,47.68
2019-05-25T19:50:38.261Z,48.07
2019-05-25T19:53:08.855Z,48.47
2019-05-25T19:55:39.341Z,49.04
2019-05-25T19:58:10.234Z,49.61
2019-05-25T20:00:41.472Z,49.89
2019-05-25T20:03:12.497Z,50.22
2019-05-25T20:05:43.029Z,50.64
2019-05-25T20:08:13.533Z,51.08
2019-05-25T20:10:44.023Z,51.46
2019-05-25T20:13:15.017Z,51.57
2019-05-25T20:15:45.928Z,51.76
2019-05-25T20:18:16.506Z,51.83
2019-05-25T20:20:47.299Z,52.19
2019-05-25T20:23:17.978Z,52.62
2019-05-25T20:25:48.630Z,53.13
2019-05-25T20:28:19.291Z,53.56
2019-05-25T20:30:57.623Z,53.85
2019-05-25T20:33:28.343Z,54.36
2019-05-25T20:35:59.125Z,54.36
2019-05-25T20:38:29.955Z,54.53
2019-05-25T20:41:00.926Z,54.92
2019-05-25T20:43:31.519Z,55.17
2019-05-25T20:46:02.174Z,56.35
2019-05-25T20:48:36.173Z,56.17
2019-05-25T20:51:07.188Z,56.51
2019-05-25T20:53:37.850Z,56.55
2019-05-25T20:56:08.338Z,56.64
2019-05-25T20:58:39.314Z,56.70
2019-05-25T21:01:10.111Z,56.65
2019-05-25T21:03:40.660Z,56.85
2019-05-25T21:06:11.208Z,56.92
2019-05-25T21:08:41.721Z,57.00
2019-05-25T21:11:12.270Z,57.23
2019-05-25T21:13:42.749Z,57.15
2019-05-25T21:16:13.795Z,57.22
2019-05-25T21:18:44.325Z,57.31
2019-05-25T21:21:14.868Z,57.55
2019-05-25T21:23:45.305Z,57.59
2019-05-25T21:26:15.815Z,57.70
2019-05-25T21:28:46.772Z,57.90
2019-05-25T21:31:17.275Z,58.34
2019-05-25T21:33:51.033Z,58.44
2019-05-25T21:36:21.519Z,58.75
2019-05-25T21:38:52.222Z,59.06
2019-05-25T21:41:23.255Z,59.37
2019-05-25T21:43:54.601Z,59.65
2019-05-25T21:46:25.696Z,59.58
2019-05-25T21:48:56.459Z,59.79
2019-05-25T21:51:26.768Z,59.85
2019-05-25T21:53:57.088Z,59.99
2019-05-25T21:56:27.437Z,60.15
2019-05-25T21:58:57.616Z,60.31
2019-05-25T22:01:27.940Z,60.76
2019-05-25T22:03:58.096Z,61.00
2019-05-25T22:06:28.403Z,60.88
2019-05-25T22:08:58.908Z,61.04
2019-05-25T22:11:29.463Z,61.35
2019-05-25T22:13:59.876Z,61.50
2019-05-25T22:16:30.462Z,61.71
2019-05-25T22:19:00.839Z,62.01
2019-05-25T22:21:30.958Z,62.16
2019-05-25T22:24:01.170Z,62.17
2019-05-25T22:26:31.252Z,62.56
2019-05-25T22:29:01.440Z,62.32
2019-05-25T22:31:31.665Z,62.58
2019-05-25T22:34:01.998Z,62.82
2019-05-25T22:36:40.232Z,63.04
2019-05-25T22:39:08.330Z,63.36
2019-05-25T22:41:38.531Z,63.28
2019-05-25T22:44:08.690Z,63.28
2019-05-25T22:46:39.006Z,63.24
2019-05-25T22:49:09.173Z,63.30
2019-05-25T22:51:39.679Z,63.59
2019-05-25T22:54:09.775Z,63.54
2019-05-25T22:56:40.007Z,63.80
2019-05-25T22:59:10.076Z,63.80
2019-05-25T23:01:40.230Z,63.70
2019-05-25T23:04:10.383Z,63.85
2019-05-25T23:06:56.484Z,63.92
2019-05-25T23:09:12.880Z,64.05
2019-05-25T23:11:43.307Z,64.37
2019-05-25T23:14:13.517Z,64.55
2019-05-25T23:16:43.878Z,64.78
2019-05-25T23:19:14.108Z,65.10
2019-05-25T23:21:44.186Z,64.89
2019-05-25T23:24:14.481Z,64.87
2019-05-25T23:26:44.632Z,64.86
2019-05-25T23:29:14.958Z,65.13
2019-05-25T23:31:45.192Z,65.05
2019-05-25T23:34:15.394Z,65.19
2019-05-25T23:36:45.588Z,65.33
2019-05-25T23:39:15.850Z,65.46
2019-05-25T23:41:46.015Z,65.52
2019-05-25T23:44:16.092Z,65.74
2019-05-25T23:46:46.278Z,65.80
2019-05-25T23:49:16.438Z,65.66
2019-05-25T23:51:46.679Z,65.58
2019-05-25T23:54:16.750Z,65.80
2019-05-25T23:56:46.835Z,65.95
2019-05-25T23:59:16.927Z,66.15
