createdAt,value
2019-03-19T00:00:39.246Z,99.90
2019-03-19T00:03:09.102Z,99.90
2019-03-19T00:05:38.794Z,99.90
2019-03-19T00:08:08.588Z,99.90
2019-03-19T00:10:38.381Z,99.90
2019-03-19T00:13:08.454Z,99.90
2019-03-19T00:15:38.167Z,99.90
2019-03-19T00:18:07.954Z,99.90
2019-03-19T00:20:37.702Z,99.90
2019-03-19T00:23:07.527Z,99.90
2019-03-19T00:25:37.486Z,99.90
2019-03-19T00:28:07.237Z,99.90
2019-03-19T00:30:37.029Z,99.90
2019-03-19T00:33:06.801Z,99.90
2019-03-19T00:35:36.678Z,99.90
2019-03-19T00:38:06.512Z,99.90
2019-03-19T00:40:36.358Z,99.90
2019-03-19T00:43:06.166Z,99.90
2019-03-19T00:45:35.958Z,99.90
2019-03-19T00:48:05.807Z,99.90
2019-03-19T00:50:35.500Z,99.90
2019-03-19T00:53:05.359Z,99.90
2019-03-19T00:55:40.583Z,99.90
2019-03-19T00:58:06.621Z,99.90
2019-03-19T01:00:36.344Z,99.90
2019-03-19T01:03:06.128Z,99.90
2019-03-19T01:05:36.360Z,99.90
2019-03-19T01:08:06.162Z,99.90
2019-03-19T01:10:35.944Z,99.90
2019-03-19T01:13:05.829Z,99.90
2019-03-19T01:15:35.634Z,99.90
2019-03-19T01:18:05.475Z,99.90
2019-03-19T01:20:35.173Z,99.90
2019-03-19T01:23:04.955Z,99.90
2019-03-19T01:25:35.134Z,99.90
2019-03-19T01:28:05.374Z,99.90
2019-03-19T01:30:35.025Z,99.90
2019-03-19T01:33:04.872Z,99.90
2019-03-19T01:35:34.700Z,99.90
2019-03-19T01:38:04.491Z,99.90
2019-03-19T01:40:34.217Z,99.90
2019-03-19T01:43:04.259Z,99.90
2019-03-19T01:45:33.898Z,99.90
2019-03-19T01:48:03.824Z,99.90
2019-03-19T01:50:33.627Z,99.90
2019-03-19T01:53:03.407Z,99.90
2019-03-19T01:55:33.221Z,99.90
2019-03-19T01:58:02.957Z,99.90
2019-03-19T02:00:33.133Z,99.90
2019-03-19T02:03:02.982Z,99.90
2019-03-19T02:05:32.727Z,99.90
2019-03-19T02:08:02.563Z,99.90
2019-03-19T02:10:32.316Z,99.90
2019-03-19T02:13:02.010Z,99.90
2019-03-19T02:15:31.917Z,99.90
2019-03-19T02:18:01.663Z,99.90
2019-03-19T02:20:31.448Z,99.90
2019-03-19T02:23:01.246Z,99.90
2019-03-19T02:25:30.986Z,99.90
2019-03-19T02:28:00.773Z,99.90
2019-03-19T02:30:30.520Z,99.90
2019-03-19T02:33:00.226Z,99.90
2019-03-19T02:35:30.007Z,99.90
2019-03-19T02:37:59.791Z,99.90
2019-03-19T02:40:29.495Z,99.90
2019-03-19T02:42:59.399Z,99.90
2019-03-19T02:45:29.219Z,99.90
2019-03-19T02:47:59.083Z,99.90
2019-03-19T02:50:28.807Z,99.90
2019-03-19T02:52:58.634Z,99.90
2019-03-19T02:55:28.501Z,99.90
2019-03-19T02:57:58.129Z,99.90
2019-03-19T03:00:28.167Z,99.90
2019-03-19T03:02:57.974Z,99.90
2019-03-19T03:05:27.754Z,99.90
2019-03-19T03:07:57.518Z,99.90
2019-03-19T03:10:27.279Z,99.90
2019-03-19T03:12:57.307Z,99.90
2019-03-19T03:15:27.028Z,99.90
2019-03-19T03:17:56.763Z,99.90
2019-03-19T03:20:27.004Z,99.90
2019-03-19T03:22:56.777Z,99.90
2019-03-19T03:25:26.757Z,99.90
2019-03-19T03:27:56.496Z,99.90
2019-03-19T03:30:26.264Z,99.90
2019-03-19T03:32:56.012Z,99.90
2019-03-19T03:35:25.779Z,99.90
2019-03-19T03:37:55.584Z,99.90
2019-03-19T03:40:25.227Z,99.90
2019-03-19T03:42:54.990Z,99.90
2019-03-19T03:45:25.055Z,99.90
2019-03-19T03:47:54.769Z,99.90
2019-03-19T03:50:24.553Z,99.90
2019-03-19T03:52:54.586Z,99.90
2019-03-19T03:55:24.330Z,99.90
2019-03-19T03:57:54.536Z,99.90
2019-03-19T04:00:24.318Z,99.90
2019-03-19T04:02:54.210Z,99.90
2019-03-19T04:05:24.016Z,99.90
2019-03-19T04:07:53.746Z,99.90
2019-03-19T04:10:23.476Z,99.90
2019-03-19T04:12:53.186Z,99.90
2019-03-19T04:15:22.907Z,99.90
2019-03-19T04:17:52.824Z,99.90
2019-03-19T04:20:22.695Z,99.90
2019-03-19T04:22:52.471Z,99.90
2019-03-19T04:25:22.235Z,99.90
2019-03-19T04:27:52.066Z,99.90
2019-03-19T04:30:22.016Z,99.90
2019-03-19T04:32:51.742Z,99.90
2019-03-19T04:35:21.504Z,99.90
2019-03-19T04:37:51.319Z,99.90
2019-03-19T04:40:21.013Z,99.90
2019-03-19T04:42:50.837Z,99.90
2019-03-19T04:45:20.632Z,99.90
2019-03-19T04:47:50.563Z,99.90
2019-03-19T04:50:20.312Z,99.90
2019-03-19T04:52:50.250Z,99.90
2019-03-19T04:55:20.083Z,99.90
2019-03-19T04:57:49.798Z,99.90
2019-03-19T05:00:19.681Z,99.90
2019-03-19T05:02:49.417Z,99.90
2019-03-19T05:05:19.171Z,99.90
2019-03-19T05:07:48.938Z,99.90
2019-03-19T05:10:18.743Z,99.90
2019-03-19T05:12:48.439Z,99.90
2019-03-19T05:15:18.141Z,99.90
2019-03-19T05:17:47.789Z,99.90
2019-03-19T05:20:17.477Z,99.90
2019-03-19T05:22:47.236Z,99.90
2019-03-19T05:25:17.212Z,99.90
2019-03-19T05:27:47.000Z,99.90
2019-03-19T05:30:16.790Z,99.90
2019-03-19T05:32:46.553Z,99.90
2019-03-19T05:35:16.442Z,99.90
2019-03-19T05:37:46.266Z,99.90
2019-03-19T05:40:15.993Z,99.90
2019-03-19T05:42:45.740Z,99.90
2019-03-19T05:45:15.458Z,99.90
2019-03-19T05:47:45.075Z,99.90
2019-03-19T05:50:14.833Z,99.90
2019-03-19T05:52:44.657Z,99.90
2019-03-19T05:55:14.483Z,99.90
2019-03-19T05:57:49.388Z,99.90
2019-03-19T06:00:16.280Z,99.90
2019-03-19T06:02:46.006Z,99.90
2019-03-19T06:05:15.831Z,99.90
2019-03-19T06:07:45.550Z,99.90
2019-03-19T06:10:15.857Z,99.90
2019-03-19T06:12:45.729Z,99.90
2019-03-19T06:15:15.110Z,99.90
2019-03-19T06:17:44.962Z,99.90
2019-03-19T06:20:14.710Z,99.90
2019-03-19T06:22:44.505Z,99.90
2019-03-19T06:25:14.677Z,99.90
2019-03-19T06:27:44.397Z,99.90
2019-03-19T06:30:15.793Z,99.90
2019-03-19T06:32:45.553Z,99.90
2019-03-19T06:35:15.390Z,99.90
2019-03-19T06:37:45.007Z,99.90
2019-03-19T06:40:15.134Z,99.90
2019-03-19T06:42:44.890Z,99.90
2019-03-19T06:45:15.265Z,99.90
2019-03-19T06:47:45.073Z,99.90
2019-03-19T06:50:15.002Z,99.90
2019-03-19T06:52:45.177Z,99.90
2019-03-19T06:55:15.108Z,99.90
2019-03-19T06:57:44.822Z,99.90
2019-03-19T07:00:16.963Z,99.90
2019-03-19T07:02:46.844Z,99.90
2019-03-19T07:05:16.869Z,99.90
2019-03-19T07:07:46.737Z,99.90
2019-03-19T07:10:16.527Z,99.90
2019-03-19T07:12:46.426Z,99.90
2019-03-19T07:15:16.335Z,99.90
2019-03-19T07:17:46.391Z,99.90
2019-03-19T07:20:19.188Z,99.90
2019-03-19T07:22:48.983Z,99.90
2019-03-19T07:25:18.999Z,99.90
2019-03-19T07:27:49.010Z,99.90
2019-03-19T07:30:22.405Z,99.90
2019-03-19T07:32:52.225Z,99.90
2019-03-19T07:35:22.123Z,99.90
2019-03-19T07:37:53.757Z,99.90
2019-03-19T07:40:23.765Z,99.90
2019-03-19T07:43:18.448Z,99.90
2019-03-19T07:46:10.882Z,99.90
2019-03-19T07:48:43.686Z,99.90
2019-03-19T07:51:18.154Z,99.90
2019-03-19T07:53:57.699Z,99.90
2019-03-19T07:56:27.756Z,99.90
2019-03-19T07:59:09.165Z,99.90
2019-03-19T08:01:42.681Z,99.90
2019-03-19T08:04:28.453Z,99.90
2019-03-19T08:07:09.297Z,99.90
2019-03-19T08:09:40.505Z,99.90
2019-03-19T08:12:17.055Z,99.90
2019-03-19T08:14:56.531Z,99.90
2019-03-19T08:17:32.206Z,99.90
2019-03-19T08:20:23.010Z,99.90
2019-03-19T08:22:57.014Z,99.90
2019-03-19T08:25:30.039Z,99.90
2019-03-19T08:28:02.575Z,99.90
2019-03-19T08:30:33.647Z,99.90
2019-03-19T08:33:09.247Z,99.90
2019-03-19T08:35:46.578Z,99.90
2019-03-19T08:38:20.027Z,99.90
2019-03-19T08:40:51.040Z,99.90
2019-03-19T08:43:21.214Z,99.90
2019-03-19T08:45:53.058Z,99.90
2019-03-19T08:48:23.688Z,99.90
2019-03-19T08:51:03.036Z,99.90
2019-03-19T08:53:40.707Z,99.90
2019-03-19T08:56:16.461Z,99.90
2019-03-19T08:58:45.760Z,99.90
2019-03-19T09:01:15.675Z,99.90
2019-03-19T09:03:47.420Z,99.90
2019-03-19T09:06:17.113Z,99.90
2019-03-19T09:08:59.379Z,97.80
2019-03-19T09:11:32.113Z,93.80
2019-03-19T09:14:02.288Z,94.40
2019-03-19T09:16:32.113Z,98.00
2019-03-19T09:19:01.899Z,93.60
2019-03-19T09:21:31.739Z,82.70
2019-03-19T09:24:03.863Z,93.20
2019-03-19T09:26:33.635Z,91.60
2019-03-19T09:29:04.024Z,70.00
2019-03-19T09:31:33.846Z,75.70
2019-03-19T09:34:03.814Z,71.70
2019-03-19T09:36:33.744Z,68.40
2019-03-19T09:39:04.538Z,81.70
2019-03-19T09:41:34.290Z,70.30
2019-03-19T09:44:04.248Z,59.80
2019-03-19T09:46:36.293Z,60.50
2019-03-19T09:49:06.154Z,59.10
2019-03-19T09:51:37.433Z,61.10
2019-03-19T09:54:07.466Z,54.10
2019-03-19T09:56:37.215Z,56.70
2019-03-19T09:59:08.626Z,52.90
2019-03-19T10:01:38.398Z,53.40
2019-03-19T10:04:08.111Z,53.80
2019-03-19T10:06:37.870Z,55.90
2019-03-19T10:09:10.962Z,53.50
2019-03-19T10:11:40.699Z,55.30
2019-03-19T10:14:10.437Z,53.00
2019-03-19T10:16:40.266Z,49.70
2019-03-19T10:19:09.918Z,54.80
2019-03-19T10:21:39.648Z,50.30
2019-03-19T10:24:11.474Z,49.90
2019-03-19T10:26:41.292Z,51.10
2019-03-19T10:29:11.135Z,48.20
2019-03-19T10:31:40.978Z,52.10
2019-03-19T10:34:10.813Z,48.50
2019-03-19T10:36:40.669Z,47.90
2019-03-19T10:39:10.483Z,48.30
2019-03-19T10:41:40.280Z,50.50
2019-03-19T10:44:10.073Z,49.30
2019-03-19T10:46:39.839Z,49.60
2019-03-19T10:49:12.052Z,49.00
2019-03-19T10:51:41.745Z,49.60
2019-03-19T10:54:11.757Z,45.20
2019-03-19T10:56:41.643Z,48.10
2019-03-19T10:59:11.393Z,45.00
2019-03-19T11:01:41.210Z,45.50
2019-03-19T11:04:10.955Z,45.20
2019-03-19T11:06:40.731Z,45.60
2019-03-19T11:09:10.436Z,45.10
2019-03-19T11:11:40.290Z,44.00
2019-03-19T11:14:11.056Z,47.70
2019-03-19T11:16:40.813Z,47.40
2019-03-19T11:19:10.590Z,49.80
2019-03-19T11:21:40.405Z,52.60
2019-03-19T11:24:10.142Z,52.90
2019-03-19T11:26:42.446Z,49.10
2019-03-19T11:29:12.187Z,50.30
2019-03-19T11:31:41.943Z,48.80
2019-03-19T11:34:11.790Z,48.60
2019-03-19T11:36:41.485Z,49.30
2019-03-19T11:39:11.314Z,52.10
2019-03-19T11:41:40.970Z,52.50
2019-03-19T11:44:10.693Z,56.50
2019-03-19T11:46:40.514Z,56.20
2019-03-19T11:49:10.274Z,59.30
2019-03-19T11:51:40.181Z,66.00
2019-03-19T11:54:09.983Z,57.00
2019-03-19T11:56:39.762Z,57.30
2019-03-19T11:59:09.514Z,56.80
2019-03-19T12:01:47.323Z,55.50
2019-03-19T12:04:17.088Z,53.90
2019-03-19T12:06:46.845Z,56.10
2019-03-19T12:09:16.708Z,63.10
2019-03-19T12:11:46.439Z,65.00
2019-03-19T12:14:16.227Z,59.40
2019-03-19T12:16:45.985Z,61.80
2019-03-19T12:19:15.725Z,58.80
2019-03-19T12:21:45.442Z,58.10
2019-03-19T12:24:15.129Z,62.90
2019-03-19T12:26:44.801Z,58.20
2019-03-19T12:29:14.619Z,49.10
2019-03-19T12:31:44.423Z,55.60
2019-03-19T12:34:14.110Z,55.70
2019-03-19T12:36:43.773Z,59.70
2019-03-19T12:39:13.520Z,55.30
2019-03-19T12:41:43.339Z,53.00
2019-03-19T12:44:13.070Z,55.10
2019-03-19T12:46:42.761Z,54.90
2019-03-19T12:49:12.550Z,53.40
2019-03-19T12:51:42.301Z,51.90
2019-03-19T12:54:12.083Z,49.10
2019-03-19T12:56:41.952Z,54.70
2019-03-19T12:59:19.755Z,54.00
2019-03-19T13:01:43.154Z,59.10
2019-03-19T13:04:12.939Z,54.40
2019-03-19T13:06:42.669Z,53.40
2019-03-19T13:09:12.464Z,54.70
2019-03-19T13:11:42.164Z,52.30
2019-03-19T13:14:11.877Z,53.70
2019-03-19T13:16:42.900Z,49.00
2019-03-19T13:19:14.190Z,49.50
2019-03-19T13:21:43.931Z,52.10
2019-03-19T13:24:13.803Z,48.50
2019-03-19T13:26:43.584Z,52.00
2019-03-19T13:29:13.373Z,52.80
2019-03-19T13:31:43.073Z,53.50
2019-03-19T13:34:12.816Z,55.50
2019-03-19T13:36:42.583Z,54.40
2019-03-19T13:39:12.392Z,53.40
2019-03-19T13:41:42.225Z,51.60
2019-03-19T13:44:11.950Z,52.10
2019-03-19T13:46:41.686Z,51.80
2019-03-19T13:49:11.392Z,54.90
2019-03-19T13:51:41.145Z,52.80
2019-03-19T13:54:10.890Z,52.70
2019-03-19T13:56:40.813Z,50.60
2019-03-19T13:59:10.619Z,57.60
2019-03-19T14:01:42.557Z,54.80
2019-03-19T14:04:12.260Z,54.00
2019-03-19T14:06:50.846Z,48.70
2019-03-19T14:09:25.318Z,49.30
2019-03-19T14:12:02.253Z,47.30
2019-03-19T14:14:33.995Z,44.30
2019-03-19T14:17:06.640Z,44.70
2019-03-19T14:19:38.569Z,44.10
2019-03-19T14:22:08.298Z,47.00
2019-03-19T14:24:37.952Z,49.60
2019-03-19T14:27:07.701Z,47.90
2019-03-19T14:29:39.902Z,44.50
2019-03-19T14:32:13.546Z,44.90
2019-03-19T14:34:46.995Z,46.90
2019-03-19T14:37:17.765Z,51.80
2019-03-19T14:39:48.046Z,50.80
2019-03-19T14:42:19.595Z,47.90
2019-03-19T14:44:49.241Z,49.30
2019-03-19T14:47:23.270Z,51.10
2019-03-19T14:49:53.151Z,50.90
2019-03-19T14:52:27.739Z,53.40
2019-03-19T14:55:02.435Z,53.10
2019-03-19T14:57:34.062Z,65.80
2019-03-19T15:00:03.893Z,58.50
2019-03-19T15:02:36.287Z,59.30
2019-03-19T15:05:06.642Z,61.10
2019-03-19T15:07:39.003Z,57.80
2019-03-19T15:10:11.318Z,58.60
2019-03-19T15:12:42.486Z,57.20
2019-03-19T15:15:14.144Z,59.40
2019-03-19T15:17:44.774Z,55.30
2019-03-19T15:20:18.880Z,60.90
2019-03-19T15:22:48.623Z,61.20
2019-03-19T15:25:18.437Z,55.00
2019-03-19T15:27:49.633Z,59.30
2019-03-19T15:30:19.560Z,55.40
2019-03-19T15:32:49.349Z,55.60
2019-03-19T15:35:19.197Z,65.10
2019-03-19T15:37:48.982Z,62.30
2019-03-19T15:40:18.799Z,60.40
2019-03-19T15:42:51.278Z,58.10
2019-03-19T15:45:21.058Z,57.30
2019-03-19T15:47:50.778Z,71.40
2019-03-19T15:50:22.590Z,65.10
2019-03-19T15:52:53.812Z,64.90
2019-03-19T15:55:23.629Z,62.00
2019-03-19T15:57:55.785Z,63.30
2019-03-19T16:00:25.574Z,71.20
2019-03-19T16:02:55.390Z,63.40
2019-03-19T16:05:26.307Z,71.10
2019-03-19T16:07:56.013Z,61.30
2019-03-19T16:10:26.034Z,64.60
2019-03-19T16:12:58.250Z,54.40
2019-03-19T16:15:28.057Z,68.40
2019-03-19T16:18:00.318Z,60.40
2019-03-19T16:21:39.994Z,71.70
2019-03-19T16:24:36.655Z,68.40
2019-03-19T16:27:15.791Z,58.60
2019-03-19T16:30:21.979Z,59.70
2019-03-19T16:36:34.015Z,68.80
2019-03-19T16:39:04.825Z,70.00
2019-03-19T16:41:35.926Z,78.60
2019-03-19T16:44:18.679Z,82.10
2019-03-19T16:46:54.752Z,79.40
2019-03-19T16:49:24.618Z,72.70
2019-03-19T16:52:16.130Z,85.10
2019-03-19T16:55:40.446Z,90.60
2019-03-19T16:58:10.244Z,89.30
2019-03-19T17:00:41.526Z,75.50
2019-03-19T17:03:16.370Z,86.20
2019-03-19T17:05:53.378Z,69.90
2019-03-19T17:08:23.505Z,73.20
2019-03-19T17:10:58.863Z,77.90
2019-03-19T17:13:30.915Z,96.30
2019-03-19T17:16:00.695Z,77.30
2019-03-19T17:18:30.594Z,91.30
2019-03-19T17:21:04.602Z,81.60
2019-03-19T17:23:34.517Z,76.30
2019-03-19T17:26:06.848Z,67.10
2019-03-19T17:28:38.090Z,90.60
2019-03-19T17:31:07.891Z,87.20
2019-03-19T17:33:37.619Z,85.00
2019-03-19T17:36:07.471Z,88.80
2019-03-19T17:38:37.351Z,93.00
2019-03-19T17:41:07.230Z,95.10
2019-03-19T17:43:37.064Z,69.10
2019-03-19T17:46:07.116Z,89.50
2019-03-19T17:48:37.989Z,88.30
2019-03-19T17:51:17.001Z,73.70
2019-03-19T17:53:46.788Z,93.40
2019-03-19T17:56:16.810Z,90.60
2019-03-19T17:58:46.487Z,84.30
2019-03-19T18:01:18.437Z,87.10
2019-03-19T18:03:48.182Z,79.80
2019-03-19T18:06:17.974Z,82.20
2019-03-19T18:08:47.606Z,92.20
2019-03-19T18:11:18.390Z,76.20
2019-03-19T18:13:48.262Z,88.30
2019-03-19T18:16:18.031Z,69.90
2019-03-19T18:18:47.852Z,76.00
2019-03-19T18:21:17.631Z,84.50
2019-03-19T18:23:48.377Z,67.60
2019-03-19T18:26:19.505Z,74.80
2019-03-19T18:28:51.501Z,71.40
2019-03-19T18:31:21.246Z,85.10
2019-03-19T18:33:51.029Z,87.80
2019-03-19T18:36:20.825Z,78.00
2019-03-19T18:38:51.026Z,83.60
2019-03-19T18:41:22.622Z,79.20
2019-03-19T18:43:55.542Z,90.70
2019-03-19T18:46:25.213Z,94.70
2019-03-19T18:48:54.961Z,92.00
2019-03-19T18:51:24.730Z,93.20
2019-03-19T18:53:54.525Z,94.50
2019-03-19T18:56:24.321Z,96.40
2019-03-19T18:58:54.024Z,97.50
2019-03-19T19:01:25.111Z,99.90
2019-03-19T19:03:54.897Z,99.90
2019-03-19T19:06:24.701Z,99.40
2019-03-19T19:08:54.369Z,99.90
2019-03-19T19:11:24.118Z,99.50
2019-03-19T19:13:57.525Z,99.90
2019-03-19T19:16:32.008Z,98.80
2019-03-19T19:19:01.670Z,94.50
2019-03-19T19:21:31.495Z,99.70
2019-03-19T19:24:03.382Z,97.60
2019-03-19T19:26:33.161Z,96.00
2019-03-19T19:29:02.908Z,94.30
2019-03-19T19:31:32.670Z,99.90
2019-03-19T19:34:02.362Z,93.40
2019-03-19T19:36:33.939Z,99.90
2019-03-19T19:39:05.575Z,99.90
2019-03-19T19:41:35.373Z,95.30
2019-03-19T19:44:05.644Z,99.10
2019-03-19T19:46:42.881Z,94.00
2019-03-19T19:49:12.762Z,87.20
2019-03-19T19:51:42.531Z,94.50
2019-03-19T19:54:13.819Z,91.00
2019-03-19T19:56:43.575Z,92.00
2019-03-19T19:59:14.334Z,95.50
2019-03-19T20:01:44.094Z,96.00
2019-03-19T20:04:13.884Z,91.90
2019-03-19T20:06:43.684Z,99.90
2019-03-19T20:09:13.488Z,92.50
2019-03-19T20:11:43.306Z,94.40
2019-03-19T20:14:13.642Z,99.90
2019-03-19T20:16:43.438Z,99.90
2019-03-19T20:19:15.063Z,99.90
2019-03-19T20:21:44.810Z,99.90
2019-03-19T20:24:14.591Z,99.90
2019-03-19T20:26:44.495Z,94.00
2019-03-19T20:29:14.330Z,99.90
2019-03-19T20:31:44.171Z,98.70
2019-03-19T20:34:13.958Z,99.90
2019-03-19T20:36:43.756Z,96.00
2019-03-19T20:39:13.575Z,99.90
2019-03-19T20:41:46.364Z,99.90
2019-03-19T20:44:17.998Z,99.90
2019-03-19T20:46:47.606Z,99.90
2019-03-19T20:49:17.414Z,99.90
2019-03-19T20:51:47.165Z,99.90
2019-03-19T20:54:16.943Z,99.90
2019-03-19T20:56:48.142Z,99.90
2019-03-19T20:59:17.926Z,99.90
2019-03-19T21:01:47.724Z,99.90
2019-03-19T21:04:17.561Z,99.90
2019-03-19T21:06:48.439Z,99.90
2019-03-19T21:09:18.221Z,99.90
2019-03-19T21:11:48.083Z,99.90
2019-03-19T21:14:18.005Z,99.90
2019-03-19T21:16:47.713Z,99.90
2019-03-19T21:19:17.465Z,99.90
2019-03-19T21:21:47.219Z,99.90
2019-03-19T21:24:17.415Z,99.90
2019-03-19T21:26:47.286Z,99.90
2019-03-19T21:29:17.138Z,99.90
2019-03-19T21:31:46.920Z,99.90
2019-03-19T21:34:16.707Z,99.90
2019-03-19T21:36:47.733Z,99.90
2019-03-19T21:39:17.470Z,99.90
2019-03-19T21:41:48.407Z,99.90
2019-03-19T21:44:18.159Z,99.90
2019-03-19T21:46:48.221Z,99.90
2019-03-19T21:49:20.625Z,99.90
2019-03-19T21:51:52.066Z,99.90
2019-03-19T21:54:23.485Z,99.90
2019-03-19T21:56:53.157Z,99.90
2019-03-19T21:59:22.889Z,99.90
2019-03-19T22:01:52.629Z,99.90
2019-03-19T22:04:23.242Z,99.90
2019-03-19T22:06:54.106Z,99.90
2019-03-19T22:09:25.902Z,99.90
2019-03-19T22:11:57.625Z,99.90
2019-03-19T22:14:27.388Z,99.90
2019-03-19T22:16:57.113Z,99.90
2019-03-19T22:19:29.982Z,99.90
2019-03-19T22:21:59.433Z,99.90
2019-03-19T22:24:29.113Z,99.90
2019-03-19T22:26:58.935Z,99.90
2019-03-19T22:29:28.649Z,99.90
2019-03-19T22:31:58.278Z,99.90
2019-03-19T22:34:30.871Z,99.90
2019-03-19T22:37:00.652Z,99.90
2019-03-19T22:39:30.479Z,99.90
2019-03-19T22:42:00.143Z,99.90
2019-03-19T22:44:31.106Z,99.90
2019-03-19T22:47:00.906Z,99.90
2019-03-19T22:49:30.698Z,99.90
2019-03-19T22:52:03.054Z,99.90
2019-03-19T22:54:33.814Z,99.90
2019-03-19T22:57:03.586Z,99.90
2019-03-19T22:59:33.417Z,99.90
2019-03-19T23:02:04.099Z,99.90
2019-03-19T23:04:35.926Z,99.90
2019-03-19T23:07:05.739Z,99.90
2019-03-19T23:09:35.530Z,99.90
2019-03-19T23:12:06.227Z,99.90
2019-03-19T23:14:36.008Z,99.90
2019-03-19T23:17:06.699Z,99.90
2019-03-19T23:19:38.932Z,99.90
2019-03-19T23:22:08.649Z,99.90
2019-03-19T23:24:39.190Z,99.90
2019-03-19T23:27:08.995Z,99.90
2019-03-19T23:29:38.858Z,99.90
2019-03-19T23:32:08.644Z,99.90
2019-03-19T23:34:38.955Z,99.90
2019-03-19T23:37:09.834Z,99.90
2019-03-19T23:39:39.550Z,99.90
2019-03-19T23:42:09.321Z,99.90
2019-03-19T23:44:38.983Z,99.90
2019-03-19T23:47:11.038Z,99.90
2019-03-19T23:49:40.730Z,99.90
2019-03-19T23:52:13.121Z,99.90
2019-03-19T23:54:43.838Z,99.90
2019-03-19T23:57:15.928Z,99.90
2019-03-19T23:59:45.662Z,99.90
