createdAt,value
2023-02-06T00:01:47.738Z,103932.38
2023-02-06T00:04:14.370Z,103926.06
2023-02-06T00:06:40.837Z,103927.97
2023-02-06T00:09:07.900Z,103924.81
2023-02-06T00:11:34.473Z,103930.13
2023-02-06T00:14:00.911Z,103930.78
2023-02-06T00:16:30.157Z,103925.78
2023-02-06T00:18:58.009Z,103915.78
2023-02-06T00:21:26.086Z,103910.78
2023-02-06T00:23:54.630Z,103921.31
2023-02-06T00:26:21.381Z,103919.19
2023-02-06T00:28:48.345Z,103927.09
2023-02-06T00:31:15.609Z,103924.44
2023-02-06T00:33:43.199Z,103935.66
2023-02-06T00:36:10.219Z,103938.78
2023-02-06T00:38:37.688Z,103945.13
2023-02-06T00:41:04.434Z,103944.88
2023-02-06T00:43:30.984Z,103935.94
2023-02-06T00:45:58.046Z,103930.41
2023-02-06T00:48:25.579Z,103932.50
2023-02-06T00:50:52.946Z,103933.19
2023-02-06T00:53:19.678Z,103928.91
2023-02-06T00:55:46.090Z,103929.47
2023-02-06T00:58:12.522Z,103916.28
2023-02-06T01:00:39.095Z,103923.78
2023-02-06T01:03:05.501Z,103918.50
2023-02-06T01:05:31.925Z,103918.50
2023-02-06T01:07:58.369Z,103917.13
2023-02-06T01:10:25.016Z,103925.00
2023-02-06T01:12:51.491Z,103927.91
2023-02-06T01:15:17.917Z,103921.69
2023-02-06T01:17:44.390Z,103928.22
2023-02-06T01:20:13.170Z,103910.81
2023-02-06T01:22:40.005Z,103925.69
2023-02-06T01:25:07.117Z,103925.78
2023-02-06T01:27:36.780Z,103930.53
2023-02-06T01:30:04.970Z,103923.41
2023-02-06T01:32:31.531Z,103930.28
2023-02-06T01:34:57.944Z,103926.03
2023-02-06T01:37:24.371Z,103923.34
2023-02-06T01:39:50.805Z,103926.56
2023-02-06T01:42:17.366Z,103926.59
2023-02-06T01:44:43.785Z,103917.66
2023-02-06T01:47:10.975Z,103922.34
2023-02-06T01:49:41.658Z,103909.94
2023-02-06T01:52:15.934Z,103916.03
2023-02-06T01:54:43.836Z,103918.66
2023-02-06T01:57:11.288Z,103917.59
2023-02-06T01:59:38.037Z,103932.47
2023-02-06T02:02:04.647Z,103925.94
2023-02-06T02:04:32.242Z,103925.41
2023-02-06T02:07:20.443Z,103926.75
2023-02-06T02:09:46.902Z,103929.28
2023-02-06T02:12:14.087Z,103918.03
2023-02-06T02:14:42.262Z,103927.00
2023-02-06T02:17:19.518Z,103918.88
2023-02-06T02:20:23.382Z,103913.13
2023-02-06T02:23:01.444Z,103922.81
2023-02-06T02:25:43.085Z,103913.59
2023-02-06T02:28:24.037Z,103919.53
2023-02-06T02:31:02.686Z,103917.91
2023-02-06T02:33:42.326Z,103915.88
2023-02-06T02:36:15.217Z,103907.81
2023-02-06T02:39:10.411Z,103903.56
2023-02-06T02:41:44.933Z,103900.66
2023-02-06T02:44:16.859Z,103904.56
2023-02-06T02:46:45.049Z,103906.63
2023-02-06T02:49:17.546Z,103911.31
2023-02-06T02:51:44.260Z,103911.44
2023-02-06T02:54:10.808Z,103912.69
2023-02-06T02:56:37.416Z,103917.94
2023-02-06T02:59:08.580Z,103907.75
2023-02-06T03:01:44.767Z,103913.56
2023-02-06T03:04:16.676Z,103917.56
2023-02-06T03:06:55.713Z,103921.06
2023-02-06T03:09:46.001Z,103927.91
2023-02-06T03:12:23.130Z,103920.41
2023-02-06T03:15:12.921Z,103932.47
2023-02-06T03:17:42.412Z,103928.84
2023-02-06T03:20:09.749Z,103934.69
2023-02-06T03:22:38.866Z,103924.56
2023-02-06T03:25:10.908Z,103925.53
2023-02-06T03:27:39.898Z,103925.00
2023-02-06T03:30:08.753Z,103935.28
2023-02-06T03:32:37.097Z,103933.50
2023-02-06T03:35:22.681Z,103929.91
2023-02-06T03:37:49.421Z,103935.59
2023-02-06T03:40:16.702Z,103935.97
2023-02-06T03:42:48.439Z,103946.00
2023-02-06T03:45:19.926Z,103940.75
2023-02-06T03:47:47.256Z,103934.47
2023-02-06T03:50:14.197Z,103924.00
2023-02-06T03:52:44.776Z,103920.56
2023-02-06T03:55:14.402Z,103912.94
2023-02-06T03:57:42.498Z,103921.63
2023-02-06T04:00:09.615Z,103920.81
2023-02-06T04:02:36.793Z,103927.09
2023-02-06T04:05:03.303Z,103927.56
2023-02-06T04:07:31.084Z,103938.34
2023-02-06T04:09:57.707Z,103935.97
2023-02-06T04:12:24.855Z,103935.72
2023-02-06T04:14:51.749Z,103942.56
2023-02-06T04:17:38.549Z,103940.97
2023-02-06T04:20:06.176Z,103941.75
2023-02-06T04:22:32.698Z,103944.91
2023-02-06T04:24:59.147Z,103948.00
2023-02-06T04:27:25.632Z,103947.44
2023-02-06T04:29:52.057Z,103943.22
2023-02-06T04:32:18.462Z,103938.97
2023-02-06T04:34:45.042Z,103937.41
2023-02-06T04:37:14.615Z,103938.38
2023-02-06T04:39:41.120Z,103936.75
2023-02-06T04:42:07.823Z,103931.66
2023-02-06T04:44:34.961Z,103928.72
2023-02-06T04:47:01.771Z,103926.59
2023-02-06T04:49:28.272Z,103919.66
2023-02-06T04:51:54.700Z,103918.03
2023-02-06T04:54:21.160Z,103912.22
2023-02-06T04:56:47.828Z,103903.28
2023-02-06T04:59:14.237Z,103907.13
2023-02-06T05:01:40.911Z,103896.81
2023-02-06T05:04:07.534Z,103886.09
2023-02-06T05:06:34.388Z,103891.66
2023-02-06T05:09:01.013Z,103898.41
2023-02-06T05:11:27.420Z,103887.09
2023-02-06T05:13:53.847Z,103877.91
2023-02-06T05:16:20.420Z,103868.88
2023-02-06T05:18:47.285Z,103868.09
2023-02-06T05:21:14.342Z,103870.44
2023-02-06T05:23:40.737Z,103870.53
2023-02-06T05:26:07.232Z,103878.41
2023-02-06T05:28:33.902Z,103879.63
2023-02-06T05:31:01.354Z,103883.81
2023-02-06T05:33:29.168Z,103885.91
2023-02-06T05:36:01.997Z,103891.50
2023-02-06T05:38:28.481Z,103877.19
2023-02-06T05:40:55.040Z,103875.34
2023-02-06T05:43:21.477Z,103871.41
2023-02-06T05:45:47.920Z,103874.06
2023-02-06T05:48:14.352Z,103872.47
2023-02-06T05:50:43.300Z,103874.50
2023-02-06T05:53:10.071Z,103881.91
2023-02-06T05:55:36.820Z,103879.81
2023-02-06T05:58:06.110Z,103884.19
2023-02-06T06:00:32.767Z,103868.69
2023-02-06T06:02:59.406Z,103876.28
2023-02-06T06:05:25.904Z,103867.09
2023-02-06T06:07:52.325Z,103867.13
2023-02-06T06:10:18.854Z,103879.16
2023-02-06T06:12:45.286Z,103872.53
2023-02-06T06:15:11.813Z,103875.97
2023-02-06T06:17:38.437Z,103868.72
2023-02-06T06:20:05.153Z,103885.94
2023-02-06T06:22:31.557Z,103886.41
2023-02-06T06:24:58.476Z,103884.59
2023-02-06T06:27:24.887Z,103884.38
2023-02-06T06:29:51.332Z,103885.44
2023-02-06T06:32:18.226Z,103888.56
2023-02-06T06:34:44.604Z,103896.66
2023-02-06T06:37:11.240Z,103897.34
2023-02-06T06:39:37.631Z,103888.41
2023-02-06T06:42:04.468Z,103888.38
2023-02-06T06:44:31.574Z,103889.28
2023-02-06T06:46:58.174Z,103888.19
2023-02-06T06:49:24.603Z,103895.00
2023-02-06T06:51:51.026Z,103899.25
2023-02-06T06:54:19.518Z,103905.50
2023-02-06T06:56:46.207Z,103898.81
2023-02-06T06:59:15.514Z,103904.31
2023-02-06T07:01:42.002Z,103906.84
2023-02-06T07:04:08.561Z,103912.22
2023-02-06T07:06:35.068Z,103914.25
2023-02-06T07:09:02.131Z,103913.41
2023-02-06T07:11:28.664Z,103909.97
2023-02-06T07:13:55.074Z,103905.69
2023-02-06T07:16:21.686Z,103900.81
2023-02-06T07:18:48.662Z,103916.38
2023-02-06T07:21:15.954Z,103912.50
2023-02-06T07:23:42.434Z,103917.72
2023-02-06T07:26:08.866Z,103918.44
2023-02-06T07:28:35.336Z,103920.31
2023-02-06T07:31:03.221Z,103920.69
2023-02-06T07:33:29.931Z,103921.78
2023-02-06T07:35:56.648Z,103918.53
2023-02-06T07:38:23.399Z,103922.25
2023-02-06T07:40:49.875Z,103916.31
2023-02-06T07:43:16.587Z,103922.56
2023-02-06T07:45:43.188Z,103917.75
2023-02-06T07:48:09.874Z,103918.91
2023-02-06T07:50:36.357Z,103923.59
2023-02-06T07:53:02.827Z,103929.13
2023-02-06T07:55:29.808Z,103932.25
2023-02-06T07:57:56.339Z,103933.03
2023-02-06T08:00:22.942Z,103935.16
2023-02-06T08:02:49.373Z,103931.75
2023-02-06T08:05:15.890Z,103932.97
2023-02-06T08:07:42.328Z,103941.25
2023-02-06T08:10:08.877Z,103946.16
2023-02-06T08:12:35.316Z,103940.50
2023-02-06T08:15:02.249Z,103934.13
2023-02-06T08:17:28.680Z,103923.63
2023-02-06T08:19:55.174Z,103932.94
2023-02-06T08:22:21.564Z,103919.97
2023-02-06T08:24:48.101Z,103929.47
2023-02-06T08:27:14.528Z,103931.44
2023-02-06T08:29:42.749Z,103934.66
2023-02-06T08:32:10.706Z,103934.59
2023-02-06T08:34:40.531Z,103936.75
2023-02-06T08:37:07.230Z,103935.84
2023-02-06T08:39:33.762Z,103933.03
2023-02-06T08:42:00.530Z,103936.00
2023-02-06T08:44:26.946Z,103944.34
2023-02-06T08:47:04.672Z,103936.88
2023-02-06T08:49:36.162Z,103934.72
2023-02-06T08:52:02.842Z,103932.47
2023-02-06T08:54:29.285Z,103925.31
2023-02-06T08:57:00.981Z,103928.38
2023-02-06T08:59:29.399Z,103935.53
2023-02-06T09:01:55.881Z,103939.63
2023-02-06T09:04:22.381Z,103933.94
2023-02-06T09:06:49.342Z,103943.84
2023-02-06T09:09:16.270Z,103941.25
2023-02-06T09:11:43.000Z,103945.44
2023-02-06T09:14:14.046Z,103952.69
2023-02-06T09:16:40.588Z,103956.47
2023-02-06T09:19:07.329Z,103953.97
2023-02-06T09:21:35.228Z,103950.81
2023-02-06T09:24:06.890Z,103953.06
2023-02-06T09:26:53.529Z,103953.81
2023-02-06T09:29:23.775Z,103938.69
2023-02-06T09:31:50.706Z,103949.16
2023-02-06T09:34:17.154Z,103942.91
2023-02-06T09:36:43.668Z,103938.44
2023-02-06T09:39:10.305Z,103940.59
2023-02-06T09:41:40.347Z,103933.44
2023-02-06T09:44:30.081Z,103934.03
2023-02-06T09:47:28.381Z,103944.38
2023-02-06T09:50:02.973Z,103945.63
2023-02-06T09:52:52.157Z,103942.50
2023-02-06T09:55:29.376Z,103935.78
2023-02-06T09:58:01.981Z,103938.94
2023-02-06T10:00:35.128Z,103939.06
2023-02-06T10:03:13.864Z,103936.44
2023-02-06T10:05:50.084Z,103938.19
2023-02-06T10:08:26.144Z,103933.75
2023-02-06T10:10:59.076Z,103940.97
2023-02-06T10:13:49.921Z,103934.53
2023-02-06T10:16:29.669Z,103932.94
2023-02-06T10:19:00.846Z,103927.09
2023-02-06T10:21:32.093Z,103926.06
2023-02-06T10:24:10.767Z,103931.53
2023-02-06T10:26:39.358Z,103934.31
2023-02-06T10:29:10.116Z,103937.81
2023-02-06T10:31:50.700Z,103946.53
2023-02-06T10:34:24.244Z,103953.97
2023-02-06T10:37:10.738Z,103942.03
2023-02-06T10:39:58.053Z,103946.63
2023-02-06T10:42:43.217Z,103949.06
2023-02-06T10:45:28.287Z,103952.88
2023-02-06T10:47:58.206Z,103946.53
2023-02-06T10:50:32.752Z,103943.25
2023-02-06T10:53:06.456Z,103954.16
2023-02-06T10:55:45.237Z,103941.25
2023-02-06T10:58:29.234Z,103947.34
2023-02-06T11:00:56.471Z,103945.66
2023-02-06T11:03:27.056Z,103946.13
2023-02-06T11:05:55.771Z,103946.75
2023-02-06T11:08:44.082Z,103920.72
2023-02-06T11:11:20.985Z,103929.28
2023-02-06T11:13:51.703Z,103930.75
2023-02-06T11:16:23.533Z,103927.13
2023-02-06T11:18:50.357Z,103933.72
2023-02-06T11:21:46.413Z,103934.41
2023-02-06T11:24:15.585Z,103923.47
2023-02-06T11:26:44.047Z,103930.88
2023-02-06T11:29:19.429Z,103931.03
2023-02-06T11:31:50.464Z,103928.25
2023-02-06T11:34:33.293Z,103930.75
2023-02-06T11:37:06.137Z,103926.81
2023-02-06T11:39:38.830Z,103920.69
2023-02-06T11:42:28.486Z,103922.59
2023-02-06T11:44:54.934Z,103922.78
2023-02-06T11:47:37.196Z,103921.56
2023-02-06T11:50:13.400Z,103913.75
2023-02-06T11:52:46.923Z,103910.16
2023-02-06T11:55:42.653Z,103917.97
2023-02-06T11:58:12.022Z,103918.16
2023-02-06T12:00:56.862Z,103927.66
2023-02-06T12:03:36.901Z,103914.38
2023-02-06T12:06:26.338Z,103922.19
2023-02-06T12:08:55.108Z,103922.50
2023-02-06T12:11:50.702Z,103914.09
2023-02-06T12:14:25.951Z,103916.44
2023-02-06T12:16:52.820Z,103914.22
2023-02-06T12:19:24.374Z,103901.41
2023-02-06T12:21:55.080Z,103896.69
2023-02-06T12:24:35.075Z,103885.69
2023-02-06T12:27:06.413Z,103893.31
2023-02-06T12:29:36.906Z,103898.75
2023-02-06T12:32:29.942Z,103899.06
2023-02-06T12:35:16.289Z,103892.56
2023-02-06T12:37:48.339Z,103890.72
2023-02-06T12:40:38.220Z,103891.97
2023-02-06T12:43:16.022Z,103892.78
2023-02-06T12:45:54.256Z,103891.25
2023-02-06T12:48:59.543Z,103881.91
2023-02-06T12:51:41.135Z,103885.88
2023-02-06T12:54:43.207Z,103896.94
2023-02-06T12:57:16.446Z,103899.16
2023-02-06T12:59:58.734Z,103893.91
2023-02-06T13:02:48.511Z,103882.91
2023-02-06T13:05:26.286Z,103875.72
2023-02-06T13:07:55.072Z,103890.59
2023-02-06T13:10:25.476Z,103884.69
2023-02-06T13:12:57.062Z,103891.88
2023-02-06T13:15:25.714Z,103865.59
2023-02-06T13:17:52.664Z,103872.66
2023-02-06T13:20:21.068Z,103876.59
2023-02-06T13:22:50.135Z,103871.06
2023-02-06T13:25:25.574Z,103873.41
2023-02-06T13:27:52.819Z,103871.06
2023-02-06T13:30:31.688Z,103872.03
2023-02-06T13:33:22.619Z,103877.59
2023-02-06T13:36:05.463Z,103884.81
2023-02-06T13:38:34.989Z,103883.16
2023-02-06T13:41:16.659Z,103882.94
2023-02-06T13:43:54.171Z,103880.63
2023-02-06T13:46:24.250Z,103884.22
2023-02-06T13:49:29.613Z,103892.66
2023-02-06T13:52:20.061Z,103888.09
2023-02-06T13:55:02.601Z,103894.97
2023-02-06T13:57:38.122Z,103893.59
2023-02-06T14:00:30.164Z,103901.03
2023-02-06T14:03:14.046Z,103913.16
2023-02-06T14:05:47.916Z,103900.59
2023-02-06T14:08:24.497Z,103907.16
2023-02-06T14:10:56.868Z,103913.59
2023-02-06T14:13:29.488Z,103905.91
2023-02-06T14:16:10.243Z,103897.66
2023-02-06T14:18:39.781Z,103896.56
2023-02-06T14:21:16.020Z,103902.41
2023-02-06T14:23:59.259Z,103905.59
2023-02-06T14:26:54.275Z,103912.72
2023-02-06T14:29:36.211Z,103912.59
2023-02-06T14:32:27.080Z,103906.28
2023-02-06T14:35:16.829Z,103904.16
2023-02-06T14:37:54.106Z,103902.31
2023-02-06T14:40:23.366Z,103911.66
2023-02-06T14:42:50.792Z,103901.63
2023-02-06T14:45:46.171Z,103903.50
2023-02-06T14:48:22.053Z,103908.47
2023-02-06T14:50:51.873Z,103899.75
2023-02-06T14:53:30.889Z,103909.78
2023-02-06T14:56:14.848Z,103904.19
2023-02-06T14:58:46.018Z,103899.34
2023-02-06T15:01:18.425Z,103895.75
2023-02-06T15:03:46.461Z,103894.69
2023-02-06T15:06:16.594Z,103898.09
2023-02-06T15:08:50.352Z,103884.06
2023-02-06T15:11:24.863Z,103876.59
2023-02-06T15:13:54.636Z,103875.53
2023-02-06T15:16:21.237Z,103875.34
2023-02-06T15:18:48.553Z,103880.97
2023-02-06T15:21:16.647Z,103880.72
2023-02-06T15:23:54.646Z,103881.31
2023-02-06T15:26:40.467Z,103878.88
2023-02-06T15:29:17.758Z,103875.72
2023-02-06T15:31:52.163Z,103879.88
2023-02-06T15:34:19.966Z,103874.81
2023-02-06T15:36:46.417Z,103872.94
2023-02-06T15:39:14.248Z,103880.34
2023-02-06T15:41:42.084Z,103876.59
2023-02-06T15:44:34.140Z,103871.88
2023-02-06T15:47:03.561Z,103870.78
2023-02-06T15:49:42.377Z,103869.84
2023-02-06T15:52:10.697Z,103867.63
2023-02-06T15:54:40.244Z,103869.91
2023-02-06T15:57:33.078Z,103855.75
2023-02-06T16:00:00.139Z,103853.72
2023-02-06T16:02:46.137Z,103852.75
2023-02-06T16:05:40.708Z,103851.50
2023-02-06T16:08:34.213Z,103860.47
2023-02-06T16:11:34.946Z,103857.19
2023-02-06T16:14:10.036Z,103856.56
2023-02-06T16:16:38.207Z,103861.88
2023-02-06T16:19:47.664Z,103858.84
2023-02-06T16:22:22.190Z,103862.25
2023-02-06T16:24:49.709Z,103867.56
2023-02-06T16:27:19.163Z,103861.91
2023-02-06T16:29:48.812Z,103863.75
2023-02-06T16:32:19.130Z,103859.25
2023-02-06T16:34:46.303Z,103865.06
2023-02-06T16:37:22.161Z,103863.13
2023-02-06T16:39:48.992Z,103867.78
2023-02-06T16:42:41.451Z,103862.38
2023-02-06T16:45:23.250Z,103871.69
2023-02-06T16:47:50.262Z,103879.00
2023-02-06T16:50:17.152Z,103886.88
2023-02-06T16:52:49.560Z,103886.31
2023-02-06T16:55:21.482Z,103885.28
2023-02-06T16:57:50.245Z,103890.28
2023-02-06T17:00:25.439Z,103893.16
2023-02-06T17:02:52.594Z,103897.88
2023-02-06T17:05:24.196Z,103904.75
2023-02-06T17:07:51.073Z,103894.31
2023-02-06T17:10:21.827Z,103899.00
2023-02-06T17:12:48.460Z,103898.44
2023-02-06T17:15:16.674Z,103892.06
2023-02-06T17:17:43.489Z,103897.88
2023-02-06T17:20:32.051Z,103899.72
2023-02-06T17:22:58.871Z,103908.22
2023-02-06T17:25:25.311Z,103907.97
2023-02-06T17:27:52.392Z,103910.94
2023-02-06T17:30:21.365Z,103912.94
2023-02-06T17:32:48.544Z,103913.66
2023-02-06T17:35:15.575Z,103919.19
2023-02-06T17:37:41.979Z,103915.75
2023-02-06T17:40:11.807Z,103923.13
2023-02-06T17:42:38.256Z,103912.34
2023-02-06T17:45:04.891Z,103917.72
2023-02-06T17:47:31.335Z,103924.63
2023-02-06T17:49:57.852Z,103928.63
2023-02-06T17:52:24.391Z,103922.94
2023-02-06T17:54:51.117Z,103919.53
2023-02-06T17:57:17.681Z,103918.28
2023-02-06T17:59:44.189Z,103919.88
2023-02-06T18:02:13.597Z,103923.09
2023-02-06T18:04:40.195Z,103916.03
2023-02-06T18:07:07.351Z,103924.00
2023-02-06T18:09:33.767Z,103916.53
2023-02-06T18:12:00.193Z,103915.78
2023-02-06T18:14:26.599Z,103917.59
2023-02-06T18:16:53.030Z,103919.81
2023-02-06T18:19:23.948Z,103924.56
2023-02-06T18:21:50.417Z,103925.81
2023-02-06T18:24:16.939Z,103922.03
2023-02-06T18:26:43.376Z,103921.38
2023-02-06T18:29:09.791Z,103923.38
2023-02-06T18:31:36.532Z,103916.41
2023-02-06T18:34:07.861Z,103915.03
2023-02-06T18:36:36.293Z,103912.50
2023-02-06T18:39:04.601Z,103917.00
2023-02-06T18:41:49.573Z,103927.47
2023-02-06T18:44:16.154Z,103931.22
2023-02-06T18:46:42.624Z,103935.97
2023-02-06T18:49:09.182Z,103926.41
2023-02-06T18:51:35.700Z,103923.97
2023-02-06T18:54:02.280Z,103918.19
2023-02-06T18:56:28.791Z,103923.91
2023-02-06T18:58:55.223Z,103912.06
2023-02-06T19:01:23.875Z,103928.09
2023-02-06T19:03:51.429Z,103926.06
2023-02-06T19:06:22.636Z,103933.56
2023-02-06T19:08:49.196Z,103921.63
2023-02-06T19:11:15.977Z,103922.03
2023-02-06T19:13:42.782Z,103924.41
2023-02-06T19:16:12.502Z,103922.59
2023-02-06T19:18:42.090Z,103931.56
2023-02-06T19:21:13.201Z,103927.22
2023-02-06T19:23:39.814Z,103921.25
2023-02-06T19:26:10.878Z,103932.94
2023-02-06T19:28:38.241Z,103931.72
2023-02-06T19:31:06.014Z,103926.78
2023-02-06T19:33:34.243Z,103931.84
2023-02-06T19:36:09.322Z,103931.88
2023-02-06T19:38:36.088Z,103928.19
2023-02-06T19:41:19.026Z,103935.59
2023-02-06T19:43:45.453Z,103931.94
2023-02-06T19:46:14.324Z,103928.50
2023-02-06T19:48:45.537Z,103934.06
2023-02-06T19:51:14.480Z,103935.09
2023-02-06T19:53:46.902Z,103932.19
2023-02-06T19:56:25.526Z,103941.44
2023-02-06T19:58:56.033Z,103944.06
2023-02-06T20:01:22.549Z,103940.88
2023-02-06T20:03:49.304Z,103945.59
2023-02-06T20:06:15.893Z,103944.50
2023-02-06T20:08:43.858Z,103949.56
2023-02-06T20:11:12.997Z,103952.47
2023-02-06T20:13:40.322Z,103950.34
2023-02-06T20:16:14.577Z,103943.25
2023-02-06T20:18:41.190Z,103951.16
2023-02-06T20:21:29.361Z,103953.00
2023-02-06T20:23:58.113Z,103955.09
2023-02-06T20:26:26.638Z,103945.13
2023-02-06T20:28:53.615Z,103949.31
2023-02-06T20:31:20.849Z,103954.84
2023-02-06T20:33:47.643Z,103946.97
2023-02-06T20:36:17.192Z,103942.50
2023-02-06T20:38:54.824Z,103955.38
2023-02-06T20:41:25.118Z,103956.16
2023-02-06T20:43:51.794Z,103958.00
2023-02-06T20:46:18.377Z,103951.97
2023-02-06T20:48:45.880Z,103957.50
2023-02-06T20:51:13.513Z,103952.75
2023-02-06T20:53:40.574Z,103957.72
2023-02-06T20:56:11.980Z,103955.63
2023-02-06T20:58:39.172Z,103957.75
2023-02-06T21:01:17.489Z,103965.63
2023-02-06T21:03:46.180Z,103955.38
2023-02-06T21:06:14.016Z,103959.84
2023-02-06T21:08:46.005Z,103958.25
2023-02-06T21:11:12.582Z,103960.38
2023-02-06T21:13:42.359Z,103963.00
2023-02-06T21:16:11.937Z,103971.16
2023-02-06T21:18:42.440Z,103965.63
2023-02-06T21:21:11.047Z,103958.25
2023-02-06T21:23:38.936Z,103961.69
2023-02-06T21:26:06.995Z,103959.31
2023-02-06T21:28:34.833Z,103957.22
2023-02-06T21:31:13.122Z,103968.50
2023-02-06T21:33:39.811Z,103970.56
2023-02-06T21:36:07.632Z,103967.41
2023-02-06T21:38:38.032Z,103969.22
2023-02-06T21:41:13.855Z,103965.53
2023-02-06T21:43:40.613Z,103973.16
2023-02-06T21:46:07.283Z,103973.97
2023-02-06T21:48:34.857Z,103973.97
2023-02-06T21:51:12.660Z,103967.41
2023-02-06T21:53:39.106Z,103979.47
2023-02-06T21:56:10.732Z,103973.44
2023-02-06T21:58:37.954Z,103977.13
2023-02-06T22:01:08.837Z,103983.16
2023-02-06T22:03:35.499Z,103987.63
2023-02-06T22:06:08.597Z,103979.22
2023-02-06T22:08:36.339Z,103992.88
2023-02-06T22:11:10.759Z,103992.88
2023-02-06T22:13:37.198Z,103987.53
2023-02-06T22:16:03.793Z,103985.41
2023-02-06T22:18:30.176Z,103998.53
2023-02-06T22:21:07.845Z,103997.97
2023-02-06T22:23:35.234Z,103992.72
2023-02-06T22:26:02.037Z,103996.13
2023-02-06T22:28:28.476Z,103996.88
2023-02-06T22:30:55.043Z,103992.13
2023-02-06T22:33:21.722Z,104001.56
2023-02-06T22:35:48.205Z,104008.09
2023-02-06T22:38:14.590Z,104004.69
2023-02-06T22:40:41.135Z,104006.84
2023-02-06T22:43:08.462Z,104000.75
2023-02-06T22:45:35.631Z,104006.50
2023-02-06T22:48:02.285Z,104013.69
2023-02-06T22:50:29.432Z,104008.09
2023-02-06T22:53:15.601Z,104006.34
2023-02-06T22:56:01.356Z,104010.53
2023-02-06T22:58:28.035Z,104010.53
2023-02-06T23:01:02.270Z,104014.47
2023-02-06T23:03:28.820Z,104003.41
2023-02-06T23:05:55.563Z,104007.03
2023-02-06T23:08:21.974Z,104010.22
2023-02-06T23:10:48.594Z,104013.13
2023-02-06T23:13:15.014Z,104005.69
2023-02-06T23:15:42.446Z,104003.59
2023-02-06T23:18:09.148Z,103997.81
2023-02-06T23:20:36.824Z,103992.47
2023-02-06T23:23:03.310Z,103988.78
2023-02-06T23:25:29.859Z,103994.88
2023-02-06T23:27:56.786Z,103992.47
2023-02-06T23:30:23.452Z,103996.63
2023-02-06T23:32:50.532Z,103997.69
2023-02-06T23:35:17.720Z,103988.28
2023-02-06T23:37:44.296Z,103985.63
2023-02-06T23:40:11.356Z,103993.22
2023-02-06T23:42:37.856Z,103991.19
2023-02-06T23:45:04.456Z,103989.38
2023-02-06T23:47:30.901Z,103989.91
2023-02-06T23:49:57.301Z,103992.66
2023-02-06T23:52:23.792Z,103986.97
2023-02-06T23:54:50.993Z,103981.72
2023-02-06T23:57:17.429Z,103978.47
2023-02-06T23:59:43.910Z,103977.81
