createdAt,value
2018-04-29T00:00:13.577Z,16.15
2018-04-29T00:00:44.781Z,16.14
2018-04-29T00:01:16.031Z,16.15
2018-04-29T00:01:47.233Z,16.15
2018-04-29T00:02:19.361Z,16.15
2018-04-29T00:02:50.593Z,16.16
2018-04-29T00:03:22.096Z,16.15
2018-04-29T00:03:53.301Z,16.14
2018-04-29T00:04:24.513Z,16.12
2018-04-29T00:04:55.712Z,16.13
2018-04-29T00:05:27.022Z,16.13
2018-04-29T00:05:58.215Z,16.15
2018-04-29T00:06:29.431Z,16.16
2018-04-29T00:07:00.693Z,16.17
2018-04-29T00:07:31.968Z,16.17
2018-04-29T00:08:03.173Z,16.16
2018-04-29T00:08:34.403Z,16.15
2018-04-29T00:09:05.613Z,16.16
2018-04-29T00:09:36.868Z,16.14
2018-04-29T00:10:08.082Z,16.19
2018-04-29T00:10:39.311Z,16.20
2018-04-29T00:11:10.510Z,16.21
2018-04-29T00:11:41.717Z,16.20
2018-04-29T00:12:12.939Z,16.21
2018-04-29T00:12:44.145Z,16.19
2018-04-29T00:13:15.346Z,16.16
2018-04-29T00:13:46.557Z,16.16
2018-04-29T00:14:17.789Z,16.16
2018-04-29T00:14:49.076Z,16.16
2018-04-29T00:15:20.288Z,16.16
2018-04-29T00:15:51.485Z,16.19
2018-04-29T00:16:22.688Z,16.21
2018-04-29T00:16:53.913Z,16.20
2018-04-29T00:17:25.128Z,16.19
2018-04-29T00:17:56.336Z,16.22
2018-04-29T00:18:27.572Z,16.23
2018-04-29T00:18:58.893Z,16.22
2018-04-29T00:19:30.145Z,16.21
2018-04-29T00:20:01.371Z,16.21
2018-04-29T00:20:32.583Z,16.23
2018-04-29T00:21:03.777Z,16.29
2018-04-29T00:21:35.040Z,16.30
2018-04-29T00:22:06.420Z,16.30
2018-04-29T00:22:37.632Z,16.31
2018-04-29T00:23:08.837Z,16.29
2018-04-29T00:23:40.033Z,16.31
2018-04-29T00:24:11.238Z,16.30
2018-04-29T00:24:42.481Z,16.30
2018-04-29T00:25:13.694Z,16.25
2018-04-29T00:25:44.905Z,16.21
2018-04-29T00:26:16.112Z,16.16
2018-04-29T00:26:47.316Z,16.12
2018-04-29T00:27:18.520Z,16.09
2018-04-29T00:27:49.733Z,16.11
2018-04-29T00:28:20.933Z,16.10
2018-04-29T00:28:52.142Z,16.10
2018-04-29T00:29:23.347Z,16.13
2018-04-29T00:29:54.587Z,16.16
2018-04-29T00:30:25.799Z,16.13
2018-04-29T00:30:57.010Z,16.13
2018-04-29T00:31:28.213Z,16.12
2018-04-29T00:31:59.429Z,16.10
2018-04-29T00:32:30.622Z,16.11
2018-04-29T00:33:01.871Z,16.12
2018-04-29T00:33:33.076Z,16.11
2018-04-29T00:34:04.277Z,16.15
2018-04-29T00:34:35.484Z,16.14
2018-04-29T00:35:06.745Z,16.12
2018-04-29T00:35:38.001Z,16.04
2018-04-29T00:36:09.209Z,16.08
2018-04-29T00:36:40.412Z,16.10
2018-04-29T00:37:11.622Z,16.11
2018-04-29T00:37:42.855Z,16.10
2018-04-29T00:38:14.068Z,16.10
2018-04-29T00:38:45.309Z,16.03
2018-04-29T00:39:16.516Z,16.04
2018-04-29T00:39:47.732Z,16.06
2018-04-29T00:40:18.951Z,16.09
2018-04-29T00:40:50.197Z,16.10
2018-04-29T00:41:21.442Z,16.11
2018-04-29T00:41:52.662Z,16.11
2018-04-29T00:42:23.872Z,16.15
2018-04-29T00:42:56.777Z,16.15
2018-04-29T00:43:27.987Z,16.14
2018-04-29T00:43:59.199Z,16.16
2018-04-29T00:44:30.407Z,16.17
2018-04-29T00:45:01.670Z,16.22
2018-04-29T00:45:32.917Z,16.27
2018-04-29T00:46:04.125Z,16.28
2018-04-29T00:46:35.369Z,16.30
2018-04-29T00:47:06.622Z,16.30
2018-04-29T00:47:37.824Z,16.32
2018-04-29T00:48:09.030Z,16.34
2018-04-29T00:48:40.237Z,16.37
2018-04-29T00:49:11.452Z,16.35
2018-04-29T00:49:42.652Z,16.36
2018-04-29T00:50:13.857Z,16.32
2018-04-29T00:50:45.068Z,16.33
2018-04-29T00:51:16.280Z,16.34
2018-04-29T00:51:48.198Z,16.36
2018-04-29T00:52:19.396Z,16.35
2018-04-29T00:52:50.605Z,16.36
2018-04-29T00:53:21.823Z,16.35
2018-04-29T00:53:53.233Z,16.39
2018-04-29T00:54:24.452Z,16.44
2018-04-29T00:54:55.715Z,16.47
2018-04-29T00:55:26.946Z,16.46
2018-04-29T00:55:58.168Z,16.47
2018-04-29T00:56:29.377Z,16.47
2018-04-29T00:57:00.655Z,16.50
2018-04-29T00:57:31.880Z,16.51
2018-04-29T00:58:03.153Z,16.51
2018-04-29T00:58:34.356Z,16.49
2018-04-29T00:59:05.620Z,16.52
2018-04-29T00:59:36.856Z,16.57
2018-04-29T01:00:08.066Z,16.63
2018-04-29T01:00:39.296Z,16.63
2018-04-29T01:01:10.626Z,16.61
2018-04-29T01:01:41.829Z,16.63
2018-04-29T01:02:13.017Z,16.65
2018-04-29T01:02:44.217Z,16.65
2018-04-29T01:03:15.488Z,16.63
2018-04-29T01:03:46.719Z,16.64
2018-04-29T01:04:18.605Z,16.66
2018-04-29T01:04:49.806Z,16.68
2018-04-29T01:05:21.005Z,16.66
2018-04-29T01:05:52.220Z,16.65
2018-04-29T01:06:23.441Z,16.66
2018-04-29T01:06:54.663Z,16.67
2018-04-29T01:07:25.868Z,16.64
2018-04-29T01:07:57.075Z,16.64
2018-04-29T01:08:28.322Z,16.63
2018-04-29T01:08:59.544Z,16.65
2018-04-29T01:09:30.801Z,16.68
2018-04-29T01:10:02.009Z,16.66
2018-04-29T01:10:33.216Z,16.67
2018-04-29T01:11:04.426Z,16.66
2018-04-29T01:11:35.632Z,16.69
2018-04-29T01:12:06.840Z,16.66
2018-04-29T01:12:38.064Z,16.69
2018-04-29T01:13:09.271Z,16.70
2018-04-29T01:13:40.509Z,16.71
2018-04-29T01:14:11.726Z,16.70
2018-04-29T01:14:42.977Z,16.71
2018-04-29T01:15:14.251Z,16.72
2018-04-29T01:15:45.480Z,16.75
2018-04-29T01:16:16.705Z,16.72
2018-04-29T01:16:47.908Z,16.70
2018-04-29T01:17:19.113Z,16.70
2018-04-29T01:17:50.390Z,16.70
2018-04-29T01:18:21.601Z,16.68
2018-04-29T01:18:52.819Z,16.66
2018-04-29T01:19:24.024Z,16.63
2018-04-29T01:19:55.246Z,16.63
2018-04-29T01:20:26.458Z,16.62
2018-04-29T01:20:57.671Z,16.60
2018-04-29T01:21:28.892Z,16.61
2018-04-29T01:22:00.096Z,16.63
2018-04-29T01:22:31.328Z,16.64
2018-04-29T01:23:02.541Z,16.67
2018-04-29T01:23:33.754Z,16.67
2018-04-29T01:24:04.972Z,16.69
2018-04-29T01:24:36.185Z,16.70
2018-04-29T01:25:07.483Z,16.72
2018-04-29T01:25:38.693Z,16.72
2018-04-29T01:26:09.908Z,16.76
2018-04-29T01:26:41.110Z,16.79
2018-04-29T01:27:12.356Z,16.80
2018-04-29T01:27:43.542Z,16.81
2018-04-29T01:28:14.841Z,16.81
2018-04-29T01:28:46.034Z,16.78
2018-04-29T01:29:17.245Z,16.75
2018-04-29T01:29:48.463Z,16.75
2018-04-29T01:30:19.717Z,16.77
2018-04-29T01:30:50.942Z,16.72
2018-04-29T01:31:22.158Z,16.74
2018-04-29T01:31:53.413Z,16.73
2018-04-29T01:32:24.667Z,16.71
2018-04-29T01:32:55.872Z,16.70
2018-04-29T01:33:27.081Z,16.68
2018-04-29T01:33:58.293Z,16.69
2018-04-29T01:34:29.506Z,16.76
2018-04-29T01:35:00.706Z,16.80
2018-04-29T01:35:31.908Z,16.82
2018-04-29T01:36:03.124Z,16.77
2018-04-29T01:36:34.321Z,16.75
2018-04-29T01:37:05.584Z,16.77
2018-04-29T01:37:36.839Z,16.81
2018-04-29T01:38:08.052Z,16.83
2018-04-29T01:38:39.253Z,16.83
2018-04-29T01:39:10.458Z,16.79
2018-04-29T01:39:41.664Z,16.76
2018-04-29T01:40:12.894Z,16.73
2018-04-29T01:40:44.104Z,16.71
2018-04-29T01:41:15.316Z,16.70
2018-04-29T01:41:46.525Z,16.70
2018-04-29T01:42:17.732Z,16.68
2018-04-29T01:42:49.009Z,16.66
2018-04-29T01:43:20.221Z,16.66
2018-04-29T01:43:51.416Z,16.64
2018-04-29T01:44:22.617Z,16.60
2018-04-29T01:44:53.824Z,16.60
2018-04-29T01:45:25.065Z,16.58
2018-04-29T01:45:56.253Z,16.56
2018-04-29T01:46:27.453Z,16.56
2018-04-29T01:46:58.665Z,16.53
2018-04-29T01:47:29.874Z,16.51
2018-04-29T01:48:01.082Z,16.49
2018-04-29T01:48:32.287Z,16.48
2018-04-29T01:49:03.491Z,16.48
2018-04-29T01:49:34.705Z,16.53
2018-04-29T01:50:05.920Z,16.58
2018-04-29T01:50:37.174Z,16.65
2018-04-29T01:51:08.387Z,16.70
2018-04-29T01:51:39.635Z,16.72
2018-04-29T01:52:10.837Z,16.74
2018-04-29T01:52:42.048Z,16.76
2018-04-29T01:53:13.281Z,16.74
2018-04-29T01:53:44.490Z,16.72
2018-04-29T01:54:15.694Z,16.71
2018-04-29T01:54:46.926Z,16.74
2018-04-29T01:55:18.197Z,16.73
2018-04-29T01:55:49.410Z,16.68
2018-04-29T01:56:20.621Z,16.60
2018-04-29T01:56:51.834Z,16.61
2018-04-29T01:57:23.057Z,16.57
2018-04-29T01:57:54.295Z,16.55
2018-04-29T01:58:25.501Z,16.55
2018-04-29T01:58:56.702Z,16.55
2018-04-29T01:59:27.919Z,16.53
2018-04-29T01:59:59.118Z,16.51
2018-04-29T02:00:30.364Z,16.51
2018-04-29T02:01:01.560Z,16.48
2018-04-29T02:01:32.815Z,16.47
2018-04-29T02:02:04.074Z,16.43
2018-04-29T02:02:35.281Z,16.39
2018-04-29T02:03:06.499Z,16.40
2018-04-29T02:03:37.750Z,16.30
2018-04-29T02:04:08.960Z,16.33
2018-04-29T02:04:40.164Z,16.35
2018-04-29T02:05:11.370Z,16.36
2018-04-29T02:05:42.576Z,16.37
2018-04-29T02:06:13.784Z,16.35
2018-04-29T02:06:45.046Z,16.36
2018-04-29T02:07:16.260Z,16.35
2018-04-29T02:07:47.482Z,16.36
2018-04-29T02:08:18.718Z,16.33
2018-04-29T02:08:49.921Z,16.33
2018-04-29T02:09:21.128Z,16.35
2018-04-29T02:09:52.333Z,16.36
2018-04-29T02:10:23.580Z,16.37
2018-04-29T02:10:54.779Z,16.35
2018-04-29T02:11:26.000Z,16.35
2018-04-29T02:11:57.209Z,16.35
2018-04-29T02:12:28.426Z,16.34
2018-04-29T02:12:59.624Z,16.35
2018-04-29T02:13:30.826Z,16.37
2018-04-29T02:14:02.036Z,16.40
2018-04-29T02:14:33.264Z,16.37
2018-04-29T02:15:04.528Z,16.34
2018-04-29T02:15:35.767Z,16.35
2018-04-29T02:16:06.977Z,16.36
2018-04-29T02:16:38.180Z,16.38
2018-04-29T02:17:09.415Z,16.38
2018-04-29T02:17:40.665Z,16.38
2018-04-29T02:18:11.936Z,16.36
2018-04-29T02:18:43.154Z,16.36
2018-04-29T02:19:14.364Z,16.38
2018-04-29T02:19:45.573Z,16.37
2018-04-29T02:20:16.776Z,16.36
2018-04-29T02:20:48.027Z,16.37
2018-04-29T02:21:19.229Z,16.34
2018-04-29T02:21:50.484Z,16.35
2018-04-29T02:22:21.731Z,16.34
2018-04-29T02:22:52.941Z,16.36
2018-04-29T02:23:24.144Z,16.34
2018-04-29T02:23:55.327Z,16.33
2018-04-29T02:24:26.542Z,16.31
2018-04-29T02:24:57.748Z,16.31
2018-04-29T02:25:29.008Z,16.32
2018-04-29T02:26:00.220Z,16.31
2018-04-29T02:26:31.441Z,16.32
2018-04-29T02:27:02.648Z,16.35
2018-04-29T02:27:33.855Z,16.36
2018-04-29T02:28:05.097Z,16.37
2018-04-29T02:28:36.313Z,16.37
2018-04-29T02:29:07.528Z,16.38
2018-04-29T02:29:38.740Z,16.42
2018-04-29T02:30:09.941Z,16.46
2018-04-29T02:30:41.179Z,16.51
2018-04-29T02:31:12.383Z,16.54
2018-04-29T02:31:43.593Z,16.56
2018-04-29T02:32:14.808Z,16.59
2018-04-29T02:32:46.022Z,16.57
2018-04-29T02:33:17.210Z,16.54
2018-04-29T02:33:48.409Z,16.53
2018-04-29T02:34:19.625Z,16.54
2018-04-29T02:34:50.834Z,16.54
2018-04-29T02:35:22.078Z,16.55
2018-04-29T02:35:53.312Z,16.55
2018-04-29T02:36:24.534Z,16.55
2018-04-29T02:36:55.738Z,16.56
2018-04-29T02:37:26.941Z,16.59
2018-04-29T02:37:58.163Z,16.58
2018-04-29T02:38:29.381Z,16.55
2018-04-29T02:39:00.592Z,16.54
2018-04-29T02:39:31.811Z,16.48
2018-04-29T02:40:03.034Z,16.47
2018-04-29T02:40:34.294Z,16.43
2018-04-29T02:41:05.523Z,16.44
2018-04-29T02:41:36.729Z,16.42
2018-04-29T02:42:07.942Z,16.39
2018-04-29T02:42:39.161Z,16.41
2018-04-29T02:43:10.377Z,16.45
2018-04-29T02:43:41.600Z,16.43
2018-04-29T02:44:12.820Z,16.44
2018-04-29T02:44:44.031Z,16.44
2018-04-29T02:45:15.278Z,16.45
2018-04-29T02:45:46.481Z,16.44
2018-04-29T02:46:17.730Z,16.46
2018-04-29T02:46:48.939Z,16.46
2018-04-29T02:47:20.120Z,16.47
2018-04-29T02:47:51.339Z,16.45
2018-04-29T02:48:22.583Z,16.47
2018-04-29T02:48:53.794Z,16.48
2018-04-29T02:49:25.001Z,16.41
2018-04-29T02:49:56.220Z,16.39
2018-04-29T02:50:27.464Z,16.39
2018-04-29T02:50:58.662Z,16.40
2018-04-29T02:51:29.882Z,16.43
2018-04-29T02:52:01.229Z,16.47
2018-04-29T02:52:32.365Z,16.50
2018-04-29T02:53:03.547Z,16.54
2018-04-29T02:53:34.749Z,16.54
2018-04-29T02:54:05.949Z,16.56
2018-04-29T02:54:37.210Z,16.55
2018-04-29T02:55:08.416Z,16.56
2018-04-29T02:55:39.637Z,16.54
2018-04-29T02:56:10.845Z,16.52
2018-04-29T02:56:42.050Z,16.53
2018-04-29T02:57:13.237Z,16.52
2018-04-29T02:57:44.437Z,16.51
2018-04-29T02:58:15.644Z,16.44
2018-04-29T02:58:46.857Z,16.43
2018-04-29T02:59:18.079Z,16.45
2018-04-29T02:59:49.337Z,16.44
2018-04-29T03:00:20.559Z,16.46
2018-04-29T03:00:51.769Z,16.51
2018-04-29T03:01:23.032Z,16.51
2018-04-29T03:01:54.216Z,16.49
2018-04-29T03:02:25.408Z,16.49
2018-04-29T03:02:56.610Z,16.49
2018-04-29T03:03:27.824Z,16.49
2018-04-29T03:03:59.032Z,16.53
2018-04-29T03:04:30.230Z,16.56
2018-04-29T03:05:01.499Z,16.60
2018-04-29T03:05:32.707Z,16.59
2018-04-29T03:06:03.913Z,16.59
2018-04-29T03:06:35.115Z,16.60
2018-04-29T03:07:06.317Z,16.59
2018-04-29T03:07:37.525Z,16.61
2018-04-29T03:08:08.719Z,16.64
2018-04-29T03:08:39.906Z,16.65
2018-04-29T03:09:11.422Z,16.66
2018-04-29T03:09:42.627Z,16.66
2018-04-29T03:10:13.927Z,16.66
2018-04-29T03:10:45.130Z,16.67
2018-04-29T03:11:16.364Z,16.65
2018-04-29T03:11:47.567Z,16.61
2018-04-29T03:12:18.778Z,16.59
2018-04-29T03:12:49.977Z,16.63
2018-04-29T03:13:21.185Z,16.62
2018-04-29T03:13:52.406Z,16.54
2018-04-29T03:14:23.608Z,16.53
2018-04-29T03:14:54.834Z,16.52
2018-04-29T03:15:26.077Z,16.48
2018-04-29T03:15:57.282Z,16.45
2018-04-29T03:16:28.480Z,16.45
2018-04-29T03:16:59.705Z,16.45
2018-04-29T03:17:30.917Z,16.45
2018-04-29T03:18:02.127Z,16.44
2018-04-29T03:18:33.415Z,16.49
2018-04-29T03:19:04.625Z,16.52
2018-04-29T03:19:35.823Z,16.55
2018-04-29T03:20:07.032Z,16.55
2018-04-29T03:20:38.250Z,16.58
2018-04-29T03:21:09.486Z,16.58
2018-04-29T03:21:40.678Z,16.57
2018-04-29T03:22:11.922Z,16.52
2018-04-29T03:22:43.133Z,16.48
2018-04-29T03:23:14.346Z,16.46
2018-04-29T03:23:45.598Z,16.47
2018-04-29T03:24:16.820Z,16.45
2018-04-29T03:24:48.039Z,16.44
2018-04-29T03:25:19.245Z,16.44
2018-04-29T03:25:50.454Z,16.44
2018-04-29T03:26:21.663Z,16.44
2018-04-29T03:26:52.875Z,16.42
2018-04-29T03:27:24.094Z,16.43
2018-04-29T03:27:55.315Z,16.44
2018-04-29T03:28:26.530Z,16.47
2018-04-29T03:28:57.794Z,16.48
2018-04-29T03:29:29.041Z,16.47
2018-04-29T03:30:00.241Z,16.47
2018-04-29T03:30:31.445Z,16.47
2018-04-29T03:31:02.649Z,16.45
2018-04-29T03:31:33.851Z,16.40
2018-04-29T03:32:05.053Z,16.39
2018-04-29T03:32:36.261Z,16.41
2018-04-29T03:33:07.477Z,16.46
2018-04-29T03:33:38.682Z,16.50
2018-04-29T03:34:09.926Z,16.53
2018-04-29T03:34:41.136Z,16.59
2018-04-29T03:35:12.336Z,16.65
2018-04-29T03:35:43.537Z,16.75
2018-04-29T03:36:14.753Z,16.82
2018-04-29T03:36:45.966Z,16.88
2018-04-29T03:37:17.185Z,16.84
2018-04-29T03:37:48.388Z,16.91
2018-04-29T03:38:19.598Z,16.94
2018-04-29T03:38:50.799Z,16.94
2018-04-29T03:39:22.047Z,16.96
2018-04-29T03:39:53.252Z,17.01
2018-04-29T03:40:24.444Z,17.05
2018-04-29T03:40:55.656Z,17.08
2018-04-29T03:41:26.856Z,17.11
2018-04-29T03:41:58.038Z,17.10
2018-04-29T03:42:29.222Z,17.10
2018-04-29T03:43:00.428Z,17.07
2018-04-29T03:43:31.641Z,17.00
2018-04-29T03:44:02.852Z,16.98
2018-04-29T03:44:34.114Z,16.93
2018-04-29T03:45:05.325Z,16.93
2018-04-29T03:45:36.532Z,16.93
2018-04-29T03:46:07.724Z,16.92
2018-04-29T03:46:38.925Z,16.90
2018-04-29T03:47:10.127Z,16.84
2018-04-29T03:47:41.342Z,16.78
2018-04-29T03:48:12.525Z,16.75
2018-04-29T03:48:43.726Z,16.71
2018-04-29T03:49:14.950Z,16.70
2018-04-29T03:49:46.207Z,16.72
2018-04-29T03:50:17.413Z,16.68
2018-04-29T03:50:48.620Z,16.69
2018-04-29T03:51:19.821Z,16.68
2018-04-29T03:51:51.040Z,16.68
2018-04-29T03:52:22.231Z,16.70
2018-04-29T03:52:53.453Z,16.68
2018-04-29T03:53:24.671Z,16.75
2018-04-29T03:53:55.877Z,16.78
2018-04-29T03:54:27.120Z,16.81
2018-04-29T03:54:58.337Z,16.83
2018-04-29T03:55:29.569Z,16.82
2018-04-29T03:56:00.802Z,16.79
2018-04-29T03:56:32.043Z,16.80
2018-04-29T03:57:03.246Z,16.81
2018-04-29T03:57:34.453Z,16.82
2018-04-29T03:58:05.662Z,16.83
2018-04-29T03:58:36.890Z,16.85
2018-04-29T03:59:08.098Z,16.83
2018-04-29T03:59:39.324Z,16.81
2018-04-29T04:00:10.537Z,16.79
2018-04-29T04:00:41.743Z,16.76
2018-04-29T04:01:12.985Z,16.80
2018-04-29T04:01:51.285Z,16.80
2018-04-29T04:02:15.451Z,16.81
2018-04-29T04:02:46.706Z,16.83
2018-04-29T04:03:17.916Z,16.85
2018-04-29T04:03:49.153Z,16.82
2018-04-29T04:04:20.367Z,16.82
2018-04-29T04:04:51.569Z,16.81
2018-04-29T04:05:22.772Z,16.81
2018-04-29T04:05:54.000Z,16.81
2018-04-29T04:06:25.197Z,16.80
2018-04-29T04:06:56.401Z,16.79
2018-04-29T04:07:27.591Z,16.83
2018-04-29T04:07:58.789Z,16.84
2018-04-29T04:08:30.008Z,16.81
2018-04-29T04:09:01.209Z,16.82
2018-04-29T04:09:32.414Z,16.80
2018-04-29T04:10:03.622Z,16.78
2018-04-29T04:10:34.837Z,16.78
2018-04-29T04:11:06.101Z,16.81
2018-04-29T04:11:37.319Z,16.83
2018-04-29T04:12:08.520Z,16.86
2018-04-29T04:12:39.709Z,16.85
2018-04-29T04:13:10.923Z,16.81
2018-04-29T04:13:42.121Z,16.83
2018-04-29T04:14:13.329Z,16.76
2018-04-29T04:14:44.533Z,16.84
2018-04-29T04:15:15.741Z,16.90
2018-04-29T04:15:46.953Z,16.94
2018-04-29T04:16:18.209Z,16.99
2018-04-29T04:16:49.453Z,17.02
2018-04-29T04:17:20.668Z,17.05
2018-04-29T04:17:51.871Z,17.08
2018-04-29T04:18:23.085Z,17.14
2018-04-29T04:18:54.293Z,17.18
2018-04-29T04:19:25.500Z,17.21
2018-04-29T04:19:56.690Z,17.19
2018-04-29T04:20:27.889Z,17.16
2018-04-29T04:20:59.092Z,17.15
2018-04-29T04:21:30.346Z,17.10
2018-04-29T04:22:01.558Z,17.14
2018-04-29T04:22:32.760Z,17.14
2018-04-29T04:23:03.968Z,17.14
2018-04-29T04:23:35.174Z,17.14
2018-04-29T04:24:06.375Z,17.20
2018-04-29T04:24:37.598Z,17.25
2018-04-29T04:25:08.809Z,17.28
2018-04-29T04:25:40.732Z,17.26
2018-04-29T04:26:11.964Z,17.28
2018-04-29T04:26:43.212Z,17.32
2018-04-29T04:27:14.474Z,17.26
2018-04-29T04:27:45.681Z,17.24
2018-04-29T04:28:16.890Z,17.20
2018-04-29T04:28:48.093Z,17.18
2018-04-29T04:29:19.301Z,17.18
2018-04-29T04:29:50.505Z,17.19
2018-04-29T04:30:21.712Z,17.21
2018-04-29T04:30:52.920Z,17.26
2018-04-29T04:31:24.130Z,17.28
2018-04-29T04:31:55.333Z,17.33
2018-04-29T04:32:26.580Z,17.37
2018-04-29T04:32:57.803Z,17.38
2018-04-29T04:33:29.065Z,17.42
2018-04-29T04:34:00.281Z,17.46
2018-04-29T04:34:31.494Z,17.48
2018-04-29T04:35:02.705Z,17.49
2018-04-29T04:35:33.904Z,17.47
2018-04-29T04:36:05.213Z,17.45
2018-04-29T04:36:36.424Z,17.44
2018-04-29T04:37:07.768Z,17.45
2018-04-29T04:37:38.976Z,17.48
2018-04-29T04:38:10.165Z,17.45
2018-04-29T04:38:41.362Z,17.49
2018-04-29T04:39:12.569Z,17.50
2018-04-29T04:39:43.768Z,17.51
2018-04-29T04:40:14.996Z,17.53
2018-04-29T04:40:46.208Z,17.51
2018-04-29T04:41:17.433Z,17.53
2018-04-29T04:41:48.648Z,17.53
2018-04-29T04:42:19.867Z,17.53
2018-04-29T04:42:51.069Z,17.54
2018-04-29T04:43:22.269Z,17.56
2018-04-29T04:43:53.522Z,17.52
2018-04-29T04:44:24.728Z,17.48
2018-04-29T04:44:55.934Z,17.49
2018-04-29T04:45:27.144Z,17.48
2018-04-29T04:45:58.349Z,17.50
2018-04-29T04:46:29.561Z,17.49
2018-04-29T04:47:00.773Z,17.50
2018-04-29T04:47:31.986Z,17.52
2018-04-29T04:48:03.204Z,17.47
2018-04-29T04:48:34.417Z,17.43
2018-04-29T04:49:05.648Z,17.43
2018-04-29T04:49:36.854Z,17.44
2018-04-29T04:50:08.088Z,17.46
2018-04-29T04:50:39.331Z,17.50
2018-04-29T04:51:10.550Z,17.52
2018-04-29T04:51:41.761Z,17.53
2018-04-29T04:52:12.970Z,17.54
2018-04-29T04:52:44.172Z,17.55
2018-04-29T04:53:15.383Z,17.52
2018-04-29T04:53:46.652Z,17.49
2018-04-29T04:54:17.865Z,17.51
2018-04-29T04:54:49.081Z,17.56
2018-04-29T04:55:20.329Z,17.58
2018-04-29T04:55:51.530Z,17.58
2018-04-29T04:56:22.768Z,17.59
2018-04-29T04:56:53.975Z,17.61
2018-04-29T04:57:25.206Z,17.65
2018-04-29T04:57:56.443Z,17.65
2018-04-29T04:58:27.734Z,17.63
2018-04-29T04:58:58.904Z,17.61
2018-04-29T04:59:30.113Z,17.63
2018-04-29T05:00:01.321Z,17.70
2018-04-29T05:00:32.576Z,17.72
2018-04-29T05:01:03.777Z,17.67
2018-04-29T05:01:35.046Z,17.68
2018-04-29T05:02:06.259Z,17.70
2018-04-29T05:02:37.469Z,17.75
2018-04-29T05:03:08.687Z,17.80
2018-04-29T05:03:39.889Z,17.84
2018-04-29T05:04:11.088Z,17.81
2018-04-29T05:04:42.313Z,17.80
2018-04-29T05:05:13.514Z,17.80
2018-04-29T05:05:44.726Z,17.70
2018-04-29T05:06:15.936Z,17.55
2018-04-29T05:06:47.190Z,17.43
2018-04-29T05:07:18.442Z,17.37
2018-04-29T05:07:49.630Z,17.35
2018-04-29T05:08:20.840Z,17.36
2018-04-29T05:08:52.053Z,17.39
2018-04-29T05:09:23.278Z,17.39
2018-04-29T05:09:54.459Z,17.24
2018-04-29T05:10:25.661Z,17.26
2018-04-29T05:10:56.874Z,17.28
2018-04-29T05:11:28.101Z,17.25
2018-04-29T05:11:59.344Z,17.24
2018-04-29T05:12:30.544Z,17.27
2018-04-29T05:13:01.749Z,17.29
2018-04-29T05:13:32.951Z,17.33
2018-04-29T05:14:04.174Z,17.35
2018-04-29T05:14:35.452Z,17.40
2018-04-29T05:15:06.626Z,17.44
2018-04-29T05:15:37.851Z,17.48
2018-04-29T05:16:09.057Z,17.54
2018-04-29T05:16:40.260Z,17.60
2018-04-29T05:17:11.493Z,17.65
2018-04-29T05:17:42.691Z,17.68
2018-04-29T05:18:13.893Z,17.69
2018-04-29T05:18:45.103Z,17.62
2018-04-29T05:19:16.320Z,17.56
2018-04-29T05:19:47.535Z,17.54
2018-04-29T05:20:18.765Z,17.48
2018-04-29T05:20:49.987Z,17.44
2018-04-29T05:21:21.212Z,17.48
2018-04-29T05:21:52.413Z,17.56
2018-04-29T05:22:23.642Z,17.64
2018-04-29T05:22:54.829Z,17.71
2018-04-29T05:23:26.044Z,17.74
2018-04-29T05:23:57.246Z,17.79
2018-04-29T05:24:28.441Z,17.87
2018-04-29T05:24:59.645Z,17.93
2018-04-29T05:25:30.932Z,17.94
2018-04-29T05:26:02.137Z,17.97
2018-04-29T05:26:33.324Z,18.01
2018-04-29T05:27:04.549Z,18.02
2018-04-29T05:27:35.771Z,18.05
2018-04-29T05:28:07.036Z,18.00
2018-04-29T05:28:38.232Z,17.97
2018-04-29T05:29:09.445Z,17.96
2018-04-29T05:29:40.665Z,18.00
2018-04-29T05:30:11.904Z,18.01
2018-04-29T05:30:43.109Z,17.98
2018-04-29T05:31:14.322Z,17.92
2018-04-29T05:31:45.525Z,17.85
2018-04-29T05:32:16.745Z,17.87
2018-04-29T05:32:47.981Z,17.85
2018-04-29T05:33:19.505Z,17.83
2018-04-29T05:33:50.723Z,17.82
2018-04-29T05:34:21.925Z,17.89
2018-04-29T05:34:53.129Z,17.91
2018-04-29T05:35:24.426Z,17.94
2018-04-29T05:35:55.607Z,17.95
2018-04-29T05:36:26.805Z,17.97
2018-04-29T05:36:58.035Z,17.97
2018-04-29T05:37:29.245Z,17.96
2018-04-29T05:38:00.489Z,17.96
2018-04-29T05:38:31.701Z,17.93
2018-04-29T05:39:02.965Z,17.92
2018-04-29T05:39:34.230Z,17.88
2018-04-29T05:40:05.502Z,17.87
2018-04-29T05:40:36.768Z,17.82
2018-04-29T05:41:08.004Z,17.84
2018-04-29T05:41:39.224Z,17.80
2018-04-29T05:42:10.430Z,17.73
2018-04-29T05:42:41.737Z,17.67
2018-04-29T05:43:12.945Z,17.65
2018-04-29T05:43:44.153Z,17.64
2018-04-29T05:44:15.370Z,17.61
2018-04-29T05:44:46.593Z,17.60
2018-04-29T05:45:17.818Z,17.63
2018-04-29T05:45:49.013Z,17.59
2018-04-29T05:46:20.228Z,17.60
2018-04-29T05:46:51.437Z,17.65
2018-04-29T05:47:22.645Z,17.72
2018-04-29T05:47:53.858Z,17.71
2018-04-29T05:48:25.071Z,17.75
2018-04-29T05:48:56.325Z,17.80
2018-04-29T05:49:27.541Z,17.82
2018-04-29T05:49:58.749Z,17.85
2018-04-29T05:50:30.019Z,17.86
2018-04-29T05:51:01.233Z,17.88
2018-04-29T05:51:32.437Z,17.89
2018-04-29T05:52:03.648Z,17.88
2018-04-29T05:52:34.855Z,17.93
2018-04-29T05:53:06.116Z,17.89
2018-04-29T05:53:37.321Z,17.86
2018-04-29T05:54:08.534Z,17.86
2018-04-29T05:54:39.737Z,17.91
2018-04-29T05:55:10.935Z,17.92
2018-04-29T05:55:42.184Z,17.94
2018-04-29T05:56:13.389Z,17.93
2018-04-29T05:56:44.603Z,17.86
2018-04-29T05:57:15.811Z,17.82
2018-04-29T05:57:47.019Z,17.79
2018-04-29T05:58:18.233Z,17.70
2018-04-29T05:58:49.459Z,17.66
2018-04-29T05:59:20.679Z,17.68
2018-04-29T05:59:51.898Z,17.75
2018-04-29T06:00:23.162Z,17.79
2018-04-29T06:00:54.367Z,17.79
2018-04-29T06:01:25.572Z,17.81
2018-04-29T06:01:56.788Z,17.86
2018-04-29T06:02:28.005Z,17.90
2018-04-29T06:02:59.233Z,17.92
2018-04-29T06:03:30.449Z,17.99
2018-04-29T06:04:01.717Z,18.02
2018-04-29T06:04:32.940Z,18.05
2018-04-29T06:05:04.146Z,18.05
2018-04-29T06:05:35.358Z,18.08
2018-04-29T06:06:06.567Z,18.11
2018-04-29T06:06:37.817Z,18.23
2018-04-29T06:07:09.027Z,18.28
2018-04-29T06:07:40.295Z,18.26
2018-04-29T06:08:11.568Z,18.32
2018-04-29T06:08:42.781Z,18.37
2018-04-29T06:09:13.996Z,18.35
2018-04-29T06:09:45.205Z,18.35
2018-04-29T06:10:16.422Z,18.35
2018-04-29T06:10:47.642Z,18.39
2018-04-29T06:11:18.843Z,18.42
2018-04-29T06:11:50.048Z,18.45
2018-04-29T06:12:21.248Z,18.46
2018-04-29T06:12:52.466Z,18.47
2018-04-29T06:13:23.717Z,18.47
2018-04-29T06:13:54.924Z,18.39
2018-04-29T06:14:26.165Z,18.32
2018-04-29T06:14:57.402Z,18.33
2018-04-29T06:15:29.102Z,18.36
2018-04-29T06:16:00.364Z,18.43
2018-04-29T06:16:31.625Z,18.48
2018-04-29T06:17:02.857Z,18.60
2018-04-29T06:17:34.081Z,18.68
2018-04-29T06:18:05.294Z,18.72
2018-04-29T06:18:36.496Z,18.80
2018-04-29T06:19:07.755Z,18.90
2018-04-29T06:19:38.961Z,18.99
2018-04-29T06:20:10.170Z,19.07
2018-04-29T06:20:41.383Z,19.13
2018-04-29T06:21:12.611Z,19.15
2018-04-29T06:21:43.880Z,19.19
2018-04-29T06:22:15.093Z,19.25
2018-04-29T06:22:46.304Z,19.30
2018-04-29T06:23:17.509Z,19.28
2018-04-29T06:23:48.714Z,19.28
2018-04-29T06:24:19.925Z,19.32
2018-04-29T06:24:51.127Z,19.30
2018-04-29T06:25:22.325Z,19.31
2018-04-29T06:25:53.591Z,19.23
2018-04-29T06:26:24.809Z,19.22
2018-04-29T06:26:56.009Z,19.19
2018-04-29T06:27:27.279Z,19.23
2018-04-29T06:27:58.505Z,19.29
2018-04-29T06:28:29.717Z,19.33
2018-04-29T06:29:00.926Z,19.32
2018-04-29T06:29:32.152Z,19.35
2018-04-29T06:30:03.357Z,19.43
2018-04-29T06:30:34.565Z,19.45
2018-04-29T06:31:05.777Z,19.39
2018-04-29T06:31:36.998Z,19.33
2018-04-29T06:32:08.206Z,19.29
2018-04-29T06:32:39.470Z,19.20
2018-04-29T06:33:10.677Z,19.21
2018-04-29T06:33:41.920Z,19.27
2018-04-29T06:34:13.137Z,19.27
2018-04-29T06:34:44.351Z,19.29
2018-04-29T06:35:15.557Z,19.30
2018-04-29T06:35:46.768Z,19.34
2018-04-29T06:36:17.993Z,19.37
2018-04-29T06:36:49.196Z,19.39
2018-04-29T06:37:20.405Z,19.39
2018-04-29T06:37:51.636Z,19.46
2018-04-29T06:38:22.881Z,19.52
2018-04-29T06:38:54.158Z,19.57
2018-04-29T06:39:25.392Z,19.59
2018-04-29T06:39:56.666Z,19.59
2018-04-29T06:40:27.848Z,19.62
2018-04-29T06:40:59.071Z,19.63
2018-04-29T06:41:30.261Z,19.60
2018-04-29T06:42:01.473Z,19.57