createdAt,value
2022-09-05T00:02:20.358Z,2.80
2022-09-05T00:04:57.379Z,2.70
2022-09-05T00:07:59.355Z,3.00
2022-09-05T00:10:47.973Z,3.20
2022-09-05T00:13:32.068Z,3.70
2022-09-05T00:16:31.204Z,2.70
2022-09-05T00:24:23.449Z,3.10
2022-09-05T00:24:29.346Z,2.90
2022-09-05T00:25:32.670Z,3.00
2022-09-05T00:28:26.374Z,3.20
2022-09-05T00:31:54.633Z,3.30
2022-09-05T00:34:46.978Z,3.10
2022-09-05T00:37:31.458Z,3.60
2022-09-05T00:40:19.506Z,3.30
2022-09-05T00:42:52.412Z,3.30
2022-09-05T00:45:32.874Z,3.30
2022-09-05T00:48:25.324Z,3.40
2022-09-05T00:51:08.376Z,3.60
2022-09-05T00:53:45.895Z,3.80
2022-09-05T00:56:41.302Z,3.20
2022-09-05T00:59:40.722Z,3.50
2022-09-05T01:02:17.809Z,3.20
2022-09-05T01:04:53.802Z,3.30
2022-09-05T01:07:38.009Z,4.30
2022-09-05T01:10:23.630Z,3.80
2022-09-05T01:13:13.851Z,3.60
2022-09-05T01:15:50.437Z,3.60
2022-09-05T01:18:47.261Z,3.60
2022-09-05T01:22:16.080Z,2.90
2022-09-05T01:25:01.986Z,3.30
2022-09-05T01:29:13.030Z,3.80
2022-09-05T01:30:54.534Z,3.10
2022-09-05T01:33:34.727Z,3.50
2022-09-05T01:36:34.784Z,3.50
2022-09-05T01:40:14.646Z,4.10
2022-09-05T01:42:20.309Z,3.60
2022-09-05T01:44:58.812Z,4.00
2022-09-05T01:47:43.262Z,4.10
2022-09-05T01:50:29.844Z,3.60
2022-09-05T01:53:26.961Z,3.70
2022-09-05T01:56:25.771Z,3.90
2022-09-05T01:59:05.906Z,3.20
2022-09-05T02:01:51.248Z,4.50
2022-09-05T02:04:53.383Z,4.10
2022-09-05T02:07:38.415Z,4.10
2022-09-05T02:10:29.191Z,4.10
2022-09-05T02:13:05.470Z,4.10
2022-09-05T02:15:46.492Z,4.00
2022-09-05T02:18:44.783Z,3.90
2022-09-05T02:21:27.238Z,3.70
2022-09-05T02:24:09.222Z,3.80
2022-09-05T02:26:48.635Z,4.00
2022-09-05T02:29:29.109Z,3.90
2022-09-05T02:32:14.046Z,4.40
2022-09-05T02:34:54.268Z,4.40
2022-09-05T02:38:15.595Z,3.90
2022-09-05T02:45:00.297Z,3.50
2022-09-05T02:45:11.751Z,3.50
2022-09-05T02:46:31.287Z,4.10
2022-09-05T02:49:07.748Z,4.00
2022-09-05T02:57:27.444Z,3.70
2022-09-05T02:57:33.268Z,3.80
2022-09-05T02:58:06.156Z,4.60
2022-09-05T03:00:48.103Z,3.50
2022-09-05T03:03:29.020Z,3.90
2022-09-05T03:06:07.463Z,4.00
2022-09-05T03:09:17.243Z,4.00
2022-09-05T03:12:29.164Z,4.30
2022-09-05T03:15:55.326Z,4.10
2022-09-05T03:18:55.051Z,4.50
2022-09-05T03:21:48.790Z,3.60
2022-09-05T03:24:59.745Z,4.30
2022-09-05T03:28:11.419Z,4.60
2022-09-05T03:30:58.022Z,4.20
2022-09-05T03:33:57.127Z,4.70
2022-09-05T03:37:01.194Z,4.30
2022-09-05T03:40:16.024Z,4.20
2022-09-05T03:43:09.213Z,4.30
2022-09-05T03:45:59.065Z,4.00
2022-09-05T03:48:53.806Z,3.70
2022-09-05T03:57:06.641Z,4.20
2022-09-05T03:57:23.700Z,4.50
2022-09-05T03:58:16.386Z,4.30
2022-09-05T04:01:34.278Z,4.50
2022-09-05T04:08:14.680Z,4.20
2022-09-05T04:09:51.468Z,4.10
2022-09-05T04:12:24.806Z,4.20
2022-09-05T04:14:59.332Z,4.20
2022-09-05T04:17:37.604Z,4.20
2022-09-05T04:20:19.540Z,3.70
2022-09-05T04:23:12.881Z,4.40
2022-09-05T04:26:11.752Z,4.70
2022-09-05T04:28:57.575Z,4.00
2022-09-05T04:31:39.054Z,4.60
2022-09-05T04:34:31.667Z,4.80
2022-09-05T04:37:09.503Z,4.00
2022-09-05T04:39:43.795Z,4.40
2022-09-05T04:42:24.235Z,4.30
2022-09-05T04:44:59.481Z,3.90
2022-09-05T04:47:30.136Z,4.20
2022-09-05T04:50:06.823Z,4.40
2022-09-05T04:53:00.202Z,4.20
2022-09-05T04:55:32.265Z,4.00
2022-09-05T04:58:06.772Z,4.50
2022-09-05T05:06:05.124Z,4.90
2022-09-05T05:06:11.901Z,4.70
2022-09-05T05:06:55.668Z,3.10
2022-09-05T05:09:47.435Z,4.70
2022-09-05T05:18:01.366Z,4.80
2022-09-05T05:18:11.320Z,4.50
2022-09-05T05:18:41.136Z,4.20
2022-09-05T05:21:18.334Z,4.80
2022-09-05T05:24:01.258Z,5.30
2022-09-05T05:26:35.852Z,4.90
2022-09-05T05:29:11.395Z,4.80
2022-09-05T05:31:49.242Z,5.10
2022-09-05T05:34:24.421Z,5.10
2022-09-05T05:37:00.514Z,4.70
2022-09-05T05:39:31.619Z,4.80
2022-09-05T05:42:19.936Z,4.90
2022-09-05T05:44:54.921Z,4.70
2022-09-05T05:47:37.157Z,5.10
2022-09-05T05:50:18.070Z,5.30
2022-09-05T05:53:33.430Z,3.70
2022-09-05T05:56:52.821Z,4.60
2022-09-05T05:59:56.596Z,3.90
2022-09-05T06:03:25.078Z,5.00
2022-09-05T06:06:15.182Z,4.90
2022-09-05T06:14:49.880Z,4.90
2022-09-05T06:15:00.722Z,5.00
2022-09-05T06:15:55.592Z,4.10
2022-09-05T06:19:07.565Z,4.30
2022-09-05T06:25:17.113Z,3.90
2022-09-05T06:28:21.947Z,4.70
2022-09-05T06:31:30.601Z,4.70
2022-09-05T06:34:35.104Z,4.80
2022-09-05T06:37:13.347Z,4.90
2022-09-05T06:40:01.337Z,4.90
2022-09-05T06:42:43.657Z,4.80
2022-09-05T06:45:39.616Z,4.70
2022-09-05T06:48:19.826Z,4.60
2022-09-05T06:51:22.892Z,4.40
2022-09-05T06:54:10.623Z,4.80
2022-09-05T06:57:12.891Z,4.10
2022-09-05T07:00:04.503Z,4.10
2022-09-05T07:02:59.470Z,5.00
2022-09-05T07:05:44.858Z,4.80
2022-09-05T07:08:35.309Z,4.30
2022-09-05T07:11:16.378Z,4.80
2022-09-05T07:13:56.290Z,4.10
2022-09-05T07:16:38.483Z,4.70
2022-09-05T07:19:25.257Z,4.30
2022-09-05T07:22:46.928Z,4.10
2022-09-05T07:25:18.301Z,4.80
2022-09-05T07:28:26.782Z,5.10
2022-09-05T07:30:49.480Z,4.90
2022-09-05T07:33:21.054Z,4.30
2022-09-05T07:35:54.318Z,4.40
2022-09-05T07:38:52.082Z,4.30
2022-09-05T07:41:23.015Z,4.30
2022-09-05T07:43:56.788Z,3.90
2022-09-05T07:46:28.082Z,4.00
2022-09-05T07:49:00.583Z,4.00
2022-09-05T07:55:59.256Z,4.10
2022-09-05T07:57:15.921Z,3.60
2022-09-05T07:57:30.114Z,3.20
2022-09-05T08:00:07.741Z,3.80
2022-09-05T08:02:54.801Z,3.50
2022-09-05T08:05:35.199Z,3.40
2022-09-05T08:08:09.909Z,3.70
2022-09-05T08:11:22.593Z,3.30
2022-09-05T08:13:50.889Z,3.60
2022-09-05T08:16:22.478Z,3.10
2022-09-05T08:19:01.069Z,3.50
2022-09-05T08:21:41.619Z,3.40
2022-09-05T08:24:14.994Z,2.60
2022-09-05T08:26:48.232Z,3.40
2022-09-05T08:29:33.469Z,3.70
2022-09-05T08:32:07.810Z,3.10
2022-09-05T08:34:45.932Z,3.30
2022-09-05T08:37:21.663Z,3.40
2022-09-05T08:40:10.893Z,2.80
2022-09-05T08:42:52.735Z,2.90
2022-09-05T08:46:41.900Z,3.50
2022-09-05T08:48:49.851Z,2.80
2022-09-05T08:51:33.523Z,3.20
2022-09-05T08:54:16.760Z,3.50
2022-09-05T08:56:53.033Z,3.40
2022-09-05T08:59:32.756Z,3.00
2022-09-05T09:02:47.130Z,3.00
2022-09-05T09:05:51.899Z,2.60
2022-09-05T09:08:30.211Z,3.50
2022-09-05T09:11:07.706Z,2.70
2022-09-05T09:13:51.603Z,2.90
2022-09-05T09:16:29.843Z,2.30
2022-09-05T09:19:09.090Z,2.40
2022-09-05T09:21:42.270Z,2.90
2022-09-05T09:24:25.758Z,2.70
2022-09-05T09:26:59.788Z,3.20
2022-09-05T09:29:33.725Z,3.30
2022-09-05T09:32:09.884Z,2.70
2022-09-05T09:34:52.993Z,2.60
2022-09-05T09:37:59.851Z,2.20
2022-09-05T09:41:05.691Z,2.30
2022-09-05T09:43:58.650Z,2.60
2022-09-05T09:46:39.370Z,2.90
2022-09-05T09:49:32.628Z,2.10
2022-09-05T09:52:24.306Z,2.20
2022-09-05T09:55:39.212Z,2.30
2022-09-05T09:58:45.133Z,2.20
2022-09-05T10:01:36.668Z,2.30
2022-09-05T10:10:34.906Z,1.90
2022-09-05T10:10:50.759Z,2.00
2022-09-05T10:14:24.184Z,2.10
2022-09-05T10:17:31.935Z,2.40
2022-09-05T10:20:21.005Z,2.30
2022-09-05T10:23:10.889Z,2.40
2022-09-05T10:26:01.445Z,1.70
2022-09-05T10:28:38.700Z,2.20
2022-09-05T10:35:13.679Z,1.70
2022-09-05T10:37:05.149Z,2.00
2022-09-05T10:39:38.570Z,2.20
2022-09-05T10:42:14.396Z,2.30
2022-09-05T10:44:51.633Z,2.20
2022-09-05T10:47:32.575Z,1.80
2022-09-05T10:50:10.972Z,1.70
2022-09-05T10:52:58.771Z,2.10
2022-09-05T10:55:33.105Z,1.70
2022-09-05T10:59:20.683Z,1.70
2022-09-05T11:02:29.728Z,1.50
2022-09-05T11:04:24.112Z,1.60
2022-09-05T11:06:55.443Z,1.60
2022-09-05T11:09:38.301Z,2.20
2022-09-05T11:12:19.302Z,2.20
2022-09-05T11:14:51.769Z,2.00
2022-09-05T11:17:30.392Z,2.00
2022-09-05T11:20:23.800Z,2.00
2022-09-05T11:23:17.295Z,1.50
2022-09-05T11:25:47.174Z,2.00
2022-09-05T11:28:22.800Z,1.90
2022-09-05T11:30:55.895Z,2.10
2022-09-05T11:39:46.917Z,2.00
2022-09-05T11:40:07.346Z,1.80
2022-09-05T11:40:31.291Z,1.30
2022-09-05T11:43:28.803Z,2.00
2022-09-05T11:46:18.565Z,2.40
2022-09-05T11:49:26.359Z,1.80
2022-09-05T11:52:23.546Z,1.40
2022-09-05T11:55:27.753Z,2.00
2022-09-05T11:58:43.380Z,2.10
2022-09-05T12:01:40.969Z,1.80
2022-09-05T12:04:36.931Z,2.30
2022-09-05T12:07:30.294Z,2.10
2022-09-05T12:10:46.725Z,2.00
2022-09-05T12:13:26.445Z,1.90
2022-09-05T12:16:08.424Z,1.80
2022-09-05T12:18:49.721Z,1.80
2022-09-05T12:21:31.649Z,1.80
2022-09-05T12:25:15.937Z,2.20
2022-09-05T12:27:42.633Z,1.60
2022-09-05T12:30:00.260Z,1.80
2022-09-05T12:34:49.134Z,1.80
2022-09-05T12:36:10.332Z,1.60
2022-09-05T12:40:56.526Z,1.70
2022-09-05T12:42:15.230Z,1.70
2022-09-05T12:44:46.491Z,2.00
2022-09-05T12:47:22.996Z,1.70
2022-09-05T12:50:03.011Z,1.50
2022-09-05T12:52:42.673Z,1.60
2022-09-05T12:55:21.746Z,1.90
2022-09-05T13:02:54.917Z,1.70
2022-09-05T13:03:11.797Z,1.90
2022-09-05T13:04:16.987Z,1.50
2022-09-05T13:06:46.403Z,1.60
2022-09-05T13:09:23.642Z,2.10
2022-09-05T13:14:59.786Z,1.80
2022-09-05T13:15:21.741Z,1.90
2022-09-05T13:18:02.676Z,1.50
2022-09-05T13:20:35.113Z,1.80
2022-09-05T13:23:13.111Z,1.40
2022-09-05T13:25:44.712Z,1.80
2022-09-05T13:28:15.059Z,1.70
2022-09-05T13:36:24.212Z,1.70
2022-09-05T13:38:01.201Z,1.60
2022-09-05T13:38:14.180Z,2.00
2022-09-05T13:39:37.610Z,1.40
2022-09-05T13:42:13.772Z,1.50
2022-09-05T13:44:48.037Z,1.90
2022-09-05T13:47:39.813Z,1.40
2022-09-05T13:50:19.972Z,1.30
2022-09-05T13:52:53.655Z,1.70
2022-09-05T13:55:37.382Z,1.80
2022-09-05T13:58:11.175Z,1.90
2022-09-05T14:01:14.061Z,1.50
2022-09-05T14:04:13.459Z,1.60
2022-09-05T14:10:23.360Z,1.70
2022-09-05T14:13:01.271Z,1.40
2022-09-05T14:15:42.526Z,1.80
2022-09-05T14:18:23.322Z,1.60
2022-09-05T14:21:16.011Z,1.30
2022-09-05T14:23:53.014Z,1.60
2022-09-05T14:26:29.865Z,1.50
2022-09-05T14:29:15.604Z,1.60
2022-09-05T14:37:13.016Z,1.70
2022-09-05T14:37:46.366Z,1.60
2022-09-05T14:38:15.320Z,1.70
2022-09-05T14:41:29.512Z,2.00
2022-09-05T14:44:42.814Z,1.80
2022-09-05T14:47:36.243Z,1.80
2022-09-05T14:50:27.539Z,1.80
2022-09-05T14:56:51.579Z,1.80
2022-09-05T15:02:42.866Z,1.60
2022-09-05T15:02:47.897Z,1.60
2022-09-05T15:04:48.021Z,1.80
2022-09-05T15:07:22.175Z,1.60
2022-09-05T15:12:14.195Z,1.70
2022-09-05T15:13:00.533Z,1.80
2022-09-05T15:15:32.540Z,1.70
2022-09-05T15:18:03.649Z,1.70
2022-09-05T15:20:35.873Z,1.20
2022-09-05T15:23:16.332Z,1.60
2022-09-05T15:25:48.104Z,1.50
2022-09-05T15:28:32.102Z,1.80
2022-09-05T15:31:04.545Z,1.70
2022-09-05T15:33:32.485Z,1.80
2022-09-05T15:36:02.183Z,1.50
2022-09-05T15:38:38.771Z,1.80
2022-09-05T15:41:23.455Z,1.20
2022-09-05T15:43:57.933Z,1.50
2022-09-05T15:46:40.513Z,1.60
2022-09-05T15:49:21.966Z,1.70
2022-09-05T15:51:52.139Z,1.90
2022-09-05T15:54:37.862Z,1.90
2022-09-05T15:57:20.728Z,1.80
2022-09-05T15:59:54.137Z,1.60
2022-09-05T16:02:29.247Z,1.60
2022-09-05T16:10:27.037Z,1.70
2022-09-05T16:10:34.101Z,1.70
2022-09-05T16:11:20.339Z,1.70
2022-09-05T16:13:52.959Z,1.70
2022-09-05T16:23:11.538Z,1.40
2022-09-05T16:23:15.562Z,1.80
2022-09-05T16:23:36.092Z,2.10
2022-09-05T16:25:10.155Z,1.70
2022-09-05T16:27:52.871Z,1.60
2022-09-05T16:30:23.294Z,1.90
2022-09-05T16:32:59.482Z,1.30
2022-09-05T16:35:29.811Z,1.30
2022-09-05T16:38:08.230Z,1.50
2022-09-05T16:40:41.780Z,1.60
2022-09-05T16:43:15.657Z,1.60
2022-09-05T16:45:51.721Z,1.70
2022-09-05T16:48:34.380Z,1.60
2022-09-05T16:51:13.477Z,1.50
2022-09-05T16:53:59.194Z,1.40
2022-09-05T16:56:33.745Z,1.50
2022-09-05T16:59:06.966Z,1.60
2022-09-05T17:02:06.267Z,1.70
2022-09-05T17:05:05.066Z,1.50
2022-09-05T17:07:44.898Z,1.70
2022-09-05T17:10:16.799Z,1.60
2022-09-05T17:12:44.547Z,1.50
2022-09-05T17:15:16.562Z,1.70
2022-09-05T17:18:22.617Z,1.60
2022-09-05T17:20:50.439Z,1.70
2022-09-05T17:26:13.240Z,1.60
2022-09-05T17:29:26.823Z,1.50
2022-09-05T17:29:30.089Z,1.50
2022-09-05T17:32:00.664Z,1.70
2022-09-05T17:34:46.590Z,2.00
2022-09-05T17:37:39.809Z,1.60
2022-09-05T17:40:35.892Z,1.60
2022-09-05T17:43:12.603Z,1.60
2022-09-05T17:46:12.438Z,1.50
2022-09-05T17:49:18.807Z,2.00
2022-09-05T17:52:22.359Z,1.90
2022-09-05T17:54:53.263Z,1.80
2022-09-05T17:57:50.707Z,1.90
2022-09-05T18:00:58.551Z,1.80
2022-09-05T18:04:15.824Z,1.90
2022-09-05T18:07:00.346Z,2.10
2022-09-05T18:10:05.967Z,1.90
2022-09-05T18:16:12.360Z,1.70
2022-09-05T18:19:33.205Z,2.40
2022-09-05T18:21:48.531Z,2.00
2022-09-05T18:24:24.516Z,1.90
2022-09-05T18:27:36.473Z,2.20
2022-09-05T18:30:11.326Z,1.40
2022-09-05T18:32:45.627Z,1.80
2022-09-05T18:35:36.968Z,2.00
2022-09-05T18:38:50.244Z,2.40
2022-09-05T18:41:20.223Z,2.20
2022-09-05T18:44:13.019Z,2.40
2022-09-05T18:46:51.094Z,2.50
2022-09-05T18:50:06.673Z,2.10
2022-09-05T18:52:23.933Z,2.40
2022-09-05T18:55:52.688Z,1.60
2022-09-05T18:57:49.960Z,2.50
2022-09-05T19:00:35.334Z,2.30
2022-09-05T19:03:25.003Z,1.80
2022-09-05T19:06:36.809Z,2.90
2022-09-05T19:08:52.744Z,2.30
2022-09-05T19:11:30.485Z,2.70
2022-09-05T19:14:26.208Z,2.60
2022-09-05T19:17:07.816Z,2.40
2022-09-05T19:20:30.991Z,2.40
2022-09-05T19:23:13.610Z,2.50
2022-09-05T19:25:46.428Z,2.20
2022-09-05T19:29:19.062Z,2.30
2022-09-05T19:36:46.873Z,2.40
2022-09-05T19:37:07.381Z,2.30
2022-09-05T19:37:26.229Z,2.20
2022-09-05T19:44:39.038Z,2.50
2022-09-05T19:47:36.817Z,2.30
2022-09-05T19:47:37.189Z,2.20
2022-09-05T19:48:35.614Z,2.20
2022-09-05T19:51:16.568Z,2.70
2022-09-05T19:54:04.195Z,1.90
2022-09-05T19:56:37.693Z,2.60
2022-09-05T19:59:21.804Z,2.10
2022-09-05T20:01:53.341Z,2.30
2022-09-05T20:04:26.343Z,2.40
2022-09-05T20:06:56.185Z,2.10
2022-09-05T20:09:28.931Z,2.20
2022-09-05T20:11:58.757Z,1.60
2022-09-05T20:14:29.880Z,2.50
2022-09-05T20:17:01.195Z,2.30
2022-09-05T20:19:32.778Z,2.30
2022-09-05T20:22:40.379Z,2.20
2022-09-05T20:24:58.601Z,2.70
2022-09-05T20:27:28.767Z,2.00
2022-09-05T20:30:04.953Z,2.00
2022-09-05T20:32:40.457Z,1.80
2022-09-05T20:39:32.712Z,1.80
2022-09-05T20:43:19.856Z,2.00
2022-09-05T20:43:32.823Z,2.10
2022-09-05T20:44:01.111Z,1.30
2022-09-05T20:51:41.061Z,1.80
2022-09-05T20:54:22.766Z,2.00
2022-09-05T20:54:28.651Z,2.00
2022-09-05T20:55:41.194Z,2.10
2022-09-05T20:58:16.609Z,1.80
2022-09-05T21:01:21.179Z,2.20
2022-09-05T21:03:40.494Z,1.40
2022-09-05T21:06:20.459Z,1.80
2022-09-05T21:08:49.083Z,1.90
2022-09-05T21:11:17.119Z,2.10
2022-09-05T21:13:52.274Z,2.10
2022-09-05T21:16:26.941Z,1.70
2022-09-05T21:18:54.658Z,2.00
2022-09-05T21:21:28.431Z,1.60
2022-09-05T21:24:15.912Z,1.90
2022-09-05T21:26:47.862Z,1.90
2022-09-05T21:29:22.264Z,2.60
2022-09-05T21:31:59.358Z,1.90
2022-09-05T21:34:31.397Z,2.20
2022-09-05T21:37:07.417Z,2.00
2022-09-05T21:39:46.701Z,1.80
2022-09-05T21:45:16.727Z,1.70
2022-09-05T21:47:48.937Z,1.60
2022-09-05T21:48:09.649Z,2.00
2022-09-05T21:50:42.561Z,1.50
2022-09-05T21:55:51.777Z,1.90
2022-09-05T21:59:26.708Z,1.70
2022-09-05T21:59:33.204Z,2.00
2022-09-05T22:01:53.418Z,1.30
2022-09-05T22:04:21.349Z,1.50
2022-09-05T22:06:49.647Z,1.60
2022-09-05T22:09:18.063Z,2.00
2022-09-05T22:11:49.555Z,1.80
2022-09-05T22:14:19.787Z,1.80
2022-09-05T22:16:50.744Z,1.90
2022-09-05T22:19:37.497Z,1.60
2022-09-05T22:22:16.732Z,1.40
2022-09-05T22:24:51.347Z,1.60
2022-09-05T22:27:21.389Z,1.60
2022-09-05T22:29:51.237Z,1.70
2022-09-05T22:32:33.839Z,1.50
2022-09-05T22:35:27.009Z,1.10
2022-09-05T22:38:01.117Z,1.50
2022-09-05T22:40:30.472Z,1.70
2022-09-05T22:42:59.393Z,1.90
2022-09-05T22:45:27.888Z,1.70
2022-09-05T22:47:55.748Z,1.50
2022-09-05T22:50:24.511Z,1.50
2022-09-05T22:52:53.134Z,1.60
2022-09-05T22:55:20.884Z,1.50
2022-09-05T22:57:48.996Z,1.60
2022-09-05T23:00:17.590Z,1.40
2022-09-05T23:02:48.973Z,1.40
2022-09-05T23:05:19.793Z,1.30
2022-09-05T23:07:47.906Z,1.30
2022-09-05T23:10:16.277Z,1.80
2022-09-05T23:12:45.440Z,1.40
2022-09-05T23:15:13.134Z,1.40
2022-09-05T23:17:41.018Z,1.30
2022-09-05T23:20:10.598Z,1.70
2022-09-05T23:22:38.634Z,1.20
2022-09-05T23:25:09.196Z,1.20
2022-09-05T23:27:37.495Z,1.40
2022-09-05T23:30:08.849Z,1.40
2022-09-05T23:32:38.030Z,1.10
2022-09-05T23:35:06.889Z,1.40
2022-09-05T23:37:34.685Z,1.50
2022-09-05T23:40:03.655Z,1.30
2022-09-05T23:42:31.446Z,1.40
2022-09-05T23:44:59.118Z,1.20
2022-09-05T23:47:28.310Z,1.60
2022-09-05T23:49:57.559Z,1.30
2022-09-05T23:52:25.323Z,1.20
2022-09-05T23:54:53.064Z,1.30
2022-09-05T23:57:22.662Z,1.50
2022-09-05T23:59:51.810Z,1.30
