createdAt,value
2022-10-05T00:00:56.935Z,66.37
2022-10-05T00:03:26.471Z,65.13
2022-10-05T00:05:54.938Z,65.95
2022-10-05T00:08:25.212Z,65.58
2022-10-05T00:10:54.554Z,65.58
2022-10-05T00:13:24.414Z,65.40
2022-10-05T00:15:59.137Z,66.59
2022-10-05T00:18:28.114Z,65.81
2022-10-05T00:20:56.309Z,66.33
2022-10-05T00:23:27.197Z,65.68
2022-10-05T00:25:58.310Z,65.58
2022-10-05T00:28:28.754Z,65.73
2022-10-05T00:30:57.287Z,65.23
2022-10-05T00:33:25.646Z,66.43
2022-10-05T00:35:55.596Z,65.33
2022-10-05T00:38:23.743Z,65.21
2022-10-05T00:41:06.134Z,65.77
2022-10-05T00:43:53.349Z,64.68
2022-10-05T00:46:27.174Z,66.32
2022-10-05T00:49:06.555Z,65.16
2022-10-05T00:51:38.150Z,64.87
2022-10-05T00:54:26.957Z,65.61
2022-10-05T00:57:18.816Z,64.62
2022-10-05T01:00:00.120Z,64.65
2022-10-05T01:02:37.108Z,64.27
2022-10-05T01:05:13.538Z,64.52
2022-10-05T01:07:52.227Z,64.79
2022-10-05T01:10:28.765Z,64.39
2022-10-05T01:13:07.899Z,64.30
2022-10-05T01:15:45.671Z,63.76
2022-10-05T01:18:19.182Z,65.16
2022-10-05T01:20:59.358Z,63.59
2022-10-05T01:23:55.810Z,64.96
2022-10-05T01:26:44.122Z,64.39
2022-10-05T01:29:19.791Z,63.74
2022-10-05T01:31:53.734Z,63.41
2022-10-05T01:34:30.107Z,63.42
2022-10-05T01:37:03.964Z,63.41
2022-10-05T01:39:47.495Z,63.84
2022-10-05T01:42:23.445Z,63.66
2022-10-05T01:45:04.481Z,64.01
2022-10-05T01:47:41.514Z,63.65
2022-10-05T01:50:18.943Z,64.54
2022-10-05T01:52:57.921Z,63.81
2022-10-05T01:55:36.599Z,64.43
2022-10-05T01:58:18.059Z,64.43
2022-10-05T02:00:57.002Z,64.32
2022-10-05T02:03:32.191Z,64.84
2022-10-05T02:06:05.525Z,63.76
2022-10-05T02:08:39.649Z,63.87
2022-10-05T02:11:10.776Z,63.58
2022-10-05T02:13:48.422Z,64.39
2022-10-05T02:16:26.017Z,64.01
2022-10-05T02:18:58.575Z,64.00
2022-10-05T02:21:28.619Z,64.06
2022-10-05T02:24:01.059Z,64.37
2022-10-05T02:26:29.996Z,63.68
2022-10-05T02:29:01.135Z,63.91
2022-10-05T02:31:39.430Z,63.88
2022-10-05T02:34:33.507Z,64.24
2022-10-05T02:37:18.030Z,64.50
2022-10-05T02:40:03.563Z,64.60
2022-10-05T02:42:40.364Z,64.99
2022-10-05T02:45:19.749Z,64.58
2022-10-05T02:47:57.669Z,64.71
2022-10-05T02:50:32.742Z,64.64
2022-10-05T02:53:16.050Z,64.65
2022-10-05T02:55:48.626Z,64.79
2022-10-05T02:58:25.135Z,64.05
2022-10-05T03:01:01.327Z,64.03
2022-10-05T03:03:37.644Z,64.00
2022-10-05T03:06:14.149Z,64.22
2022-10-05T03:08:50.650Z,64.45
2022-10-05T03:11:28.594Z,64.43
2022-10-05T03:14:05.190Z,64.16
2022-10-05T03:16:45.527Z,64.61
2022-10-05T03:19:28.559Z,64.79
2022-10-05T03:22:02.534Z,64.25
2022-10-05T03:24:48.387Z,64.31
2022-10-05T03:27:29.687Z,63.81
2022-10-05T03:30:06.543Z,63.97
2022-10-05T03:32:48.337Z,64.26
2022-10-05T03:35:24.547Z,64.47
2022-10-05T03:38:03.017Z,63.77
2022-10-05T03:40:35.824Z,64.04
2022-10-05T03:43:22.315Z,64.07
2022-10-05T03:45:59.243Z,64.00
2022-10-05T03:48:33.535Z,63.94
2022-10-05T03:51:09.135Z,63.75
2022-10-05T03:53:43.363Z,64.27
2022-10-05T03:56:17.242Z,65.41
2022-10-05T03:58:55.649Z,65.57
2022-10-05T04:01:34.220Z,66.57
2022-10-05T04:04:05.476Z,66.64
2022-10-05T04:06:43.193Z,67.10
2022-10-05T04:09:16.074Z,66.58
2022-10-05T04:11:55.911Z,66.13
2022-10-05T04:14:28.687Z,65.49
2022-10-05T04:17:00.939Z,64.69
2022-10-05T04:19:37.847Z,64.75
2022-10-05T04:22:13.083Z,64.28
2022-10-05T04:24:48.367Z,62.78
2022-10-05T04:27:20.955Z,63.91
2022-10-05T04:29:56.431Z,64.24
2022-10-05T04:32:31.373Z,63.12
2022-10-05T04:35:17.438Z,65.03
2022-10-05T04:37:55.014Z,65.01
2022-10-05T04:40:38.013Z,64.38
2022-10-05T04:43:16.350Z,64.96
2022-10-05T04:46:11.087Z,66.27
2022-10-05T04:49:25.681Z,66.41
2022-10-05T04:52:05.324Z,65.48
2022-10-05T04:54:48.213Z,65.07
2022-10-05T04:57:24.285Z,64.24
2022-10-05T05:00:13.874Z,64.57
2022-10-05T05:03:04.511Z,64.05
2022-10-05T05:06:05.083Z,64.17
2022-10-05T05:08:57.953Z,63.75
2022-10-05T05:11:34.932Z,63.78
2022-10-05T05:14:26.659Z,63.86
2022-10-05T05:17:07.601Z,63.95
2022-10-05T05:19:50.135Z,63.92
2022-10-05T05:22:26.840Z,63.45
2022-10-05T05:25:13.208Z,63.31
2022-10-05T05:27:46.786Z,63.50
2022-10-05T05:30:21.844Z,63.44
2022-10-05T05:33:02.193Z,64.14
2022-10-05T05:35:46.635Z,63.19
2022-10-05T05:38:24.413Z,64.77
2022-10-05T05:41:06.139Z,64.46
2022-10-05T05:43:49.429Z,64.40
2022-10-05T05:46:38.892Z,63.66
2022-10-05T05:49:19.051Z,63.63
2022-10-05T05:51:53.207Z,64.13
2022-10-05T05:54:32.928Z,64.38
2022-10-05T05:57:11.028Z,63.57
2022-10-05T06:00:03.972Z,63.68
2022-10-05T06:02:46.728Z,63.32
2022-10-05T06:05:28.489Z,63.59
2022-10-05T06:08:02.287Z,63.64
2022-10-05T06:10:41.443Z,64.03
2022-10-05T06:13:18.274Z,63.93
2022-10-05T06:15:54.185Z,63.72
2022-10-05T06:18:24.119Z,64.02
2022-10-05T06:21:01.008Z,64.37
2022-10-05T06:23:35.642Z,63.84
2022-10-05T06:26:14.781Z,64.10
2022-10-05T06:28:48.629Z,63.84
2022-10-05T06:31:35.891Z,64.38
2022-10-05T06:34:19.685Z,64.46
2022-10-05T06:36:53.055Z,65.27
2022-10-05T06:40:01.231Z,65.89
2022-10-05T06:42:48.032Z,66.84
2022-10-05T06:46:01.059Z,67.34
2022-10-05T06:49:04.524Z,67.14
2022-10-05T06:51:53.811Z,65.53
2022-10-05T06:54:42.657Z,64.58
2022-10-05T06:57:20.883Z,64.36
2022-10-05T06:59:58.902Z,64.81
2022-10-05T07:02:34.148Z,64.77
2022-10-05T07:05:27.864Z,64.63
2022-10-05T07:08:00.671Z,64.47
2022-10-05T07:10:33.954Z,64.84
2022-10-05T07:13:29.713Z,64.35
2022-10-05T07:16:02.637Z,65.26
2022-10-05T07:19:06.257Z,64.38
2022-10-05T07:21:44.662Z,65.70
2022-10-05T07:24:27.299Z,64.77
2022-10-05T07:27:03.171Z,65.67
2022-10-05T07:29:36.055Z,64.77
2022-10-05T07:32:16.691Z,64.16
2022-10-05T07:34:54.982Z,65.72
2022-10-05T07:37:49.761Z,65.48
2022-10-05T07:40:24.667Z,65.94
2022-10-05T07:43:03.929Z,65.27
2022-10-05T07:45:38.167Z,64.74
2022-10-05T07:48:16.119Z,64.41
2022-10-05T07:50:54.077Z,64.25
2022-10-05T07:53:28.723Z,64.28
2022-10-05T07:56:02.147Z,64.22
2022-10-05T07:58:36.292Z,64.67
2022-10-05T08:01:13.080Z,66.06
2022-10-05T08:03:52.200Z,65.14
2022-10-05T08:06:33.431Z,64.74
2022-10-05T08:09:09.875Z,64.04
2022-10-05T08:11:46.605Z,66.00
2022-10-05T08:14:23.788Z,64.91
2022-10-05T08:16:55.208Z,66.02
2022-10-05T08:19:27.409Z,64.71
2022-10-05T08:21:59.637Z,64.48
2022-10-05T08:24:42.446Z,64.11
2022-10-05T08:27:16.989Z,63.94
2022-10-05T08:29:53.720Z,65.38
2022-10-05T08:32:25.763Z,64.56
2022-10-05T08:35:00.256Z,65.57
2022-10-05T08:37:32.627Z,65.87
2022-10-05T08:40:33.258Z,64.19
2022-10-05T08:43:15.676Z,65.13
2022-10-05T08:46:17.877Z,64.10
2022-10-05T08:49:09.883Z,65.72
2022-10-05T08:52:19.939Z,65.98
2022-10-05T08:55:17.601Z,66.47
2022-10-05T08:57:59.894Z,67.10
2022-10-05T09:00:38.247Z,65.59
2022-10-05T09:03:22.081Z,65.01
2022-10-05T09:06:27.672Z,65.15
2022-10-05T09:09:32.528Z,66.18
2022-10-05T09:12:28.730Z,64.93
2022-10-05T09:15:25.264Z,65.32
2022-10-05T09:18:28.578Z,64.66
2022-10-05T09:21:03.671Z,65.17
2022-10-05T09:23:40.646Z,64.13
2022-10-05T09:26:29.539Z,64.58
2022-10-05T09:29:15.439Z,65.55
2022-10-05T09:31:59.928Z,64.62
2022-10-05T09:34:53.637Z,65.94
2022-10-05T09:37:44.432Z,66.66
2022-10-05T09:40:47.636Z,66.40
2022-10-05T09:43:50.075Z,64.94
2022-10-05T09:46:47.901Z,65.65
2022-10-05T09:49:46.230Z,65.83
2022-10-05T09:52:42.225Z,65.56
2022-10-05T09:55:40.635Z,65.68
2022-10-05T09:58:53.420Z,64.94
2022-10-05T10:01:39.933Z,65.59
2022-10-05T10:04:20.392Z,67.03
2022-10-05T10:07:42.310Z,65.27
2022-10-05T10:10:45.288Z,67.69
2022-10-05T10:13:38.167Z,65.81
2022-10-05T10:16:20.022Z,65.45
2022-10-05T10:19:30.806Z,64.87
2022-10-05T10:22:29.293Z,64.81
2022-10-05T10:25:21.213Z,66.36
2022-10-05T10:28:14.572Z,66.30
2022-10-05T10:31:07.217Z,67.19
2022-10-05T10:34:01.789Z,68.21
2022-10-05T10:36:46.691Z,66.07
2022-10-05T10:39:24.940Z,65.54
2022-10-05T10:42:25.291Z,67.90
2022-10-05T10:45:04.826Z,66.53
2022-10-05T10:47:41.094Z,65.32
2022-10-05T10:50:46.271Z,67.09
2022-10-05T10:53:45.017Z,67.34
2022-10-05T10:56:30.505Z,68.42
2022-10-05T10:59:26.637Z,67.53
2022-10-05T11:02:19.651Z,68.60
2022-10-05T11:05:04.534Z,66.68
2022-10-05T11:07:48.742Z,68.38
2022-10-05T11:10:37.507Z,67.76
2022-10-05T11:13:55.712Z,68.59
2022-10-05T11:17:02.476Z,66.68
2022-10-05T11:20:07.031Z,66.31
2022-10-05T11:23:00.298Z,66.26
2022-10-05T11:25:58.766Z,66.25
2022-10-05T11:28:46.647Z,66.74
2022-10-05T11:31:45.893Z,68.33
2022-10-05T11:34:44.596Z,70.13
2022-10-05T11:37:36.328Z,69.70
2022-10-05T11:40:26.788Z,68.19
2022-10-05T11:43:15.247Z,67.41
2022-10-05T11:46:05.526Z,66.16
2022-10-05T11:48:51.875Z,67.00
2022-10-05T11:51:45.452Z,67.58
2022-10-05T11:55:09.211Z,68.41
2022-10-05T11:57:38.809Z,66.93
2022-10-05T12:00:15.063Z,67.79
2022-10-05T12:03:13.071Z,69.01
2022-10-05T12:05:55.163Z,68.85
2022-10-05T12:08:34.095Z,69.39
2022-10-05T12:11:10.118Z,70.28
2022-10-05T12:13:46.261Z,69.33
2022-10-05T12:16:19.415Z,67.80
2022-10-05T12:18:54.540Z,69.72
2022-10-05T12:21:32.783Z,67.48
2022-10-05T12:24:07.979Z,67.45
2022-10-05T12:26:39.737Z,67.80
2022-10-05T12:29:14.241Z,68.02
2022-10-05T12:31:55.558Z,70.93
2022-10-05T12:34:35.486Z,69.33
2022-10-05T12:37:10.851Z,68.45
2022-10-05T12:39:48.208Z,68.91
2022-10-05T12:42:26.955Z,69.02
2022-10-05T12:45:10.534Z,68.71
2022-10-05T12:47:53.498Z,70.12
2022-10-05T12:50:28.280Z,68.38
2022-10-05T12:53:15.303Z,68.07
2022-10-05T12:55:53.295Z,66.69
2022-10-05T12:58:30.662Z,67.17
2022-10-05T13:01:07.800Z,67.57
2022-10-05T13:03:39.001Z,68.98
2022-10-05T13:06:18.474Z,68.32
2022-10-05T13:08:53.482Z,70.24
2022-10-05T13:11:34.855Z,68.37
2022-10-05T13:14:12.224Z,71.00
2022-10-05T13:16:51.263Z,71.25
2022-10-05T13:19:34.318Z,69.67
2022-10-05T13:22:22.631Z,71.23
2022-10-05T13:24:59.370Z,69.91
2022-10-05T13:27:32.795Z,68.56
2022-10-05T13:30:04.685Z,68.67
2022-10-05T13:32:36.894Z,68.55
2022-10-05T13:35:24.574Z,69.83
2022-10-05T13:38:06.177Z,68.30
2022-10-05T13:40:40.333Z,68.27
2022-10-05T13:43:20.170Z,69.40
2022-10-05T13:45:55.823Z,70.40
2022-10-05T13:48:47.426Z,69.50
2022-10-05T13:51:22.897Z,69.41
2022-10-05T13:53:59.266Z,69.91
2022-10-05T13:56:31.175Z,69.52
2022-10-05T13:59:11.967Z,69.84
2022-10-05T14:01:44.273Z,70.13
2022-10-05T14:04:18.071Z,71.21
2022-10-05T14:06:46.416Z,70.00
2022-10-05T14:09:29.083Z,70.47
2022-10-05T14:12:13.890Z,71.59
2022-10-05T14:14:49.633Z,69.39
2022-10-05T14:17:32.818Z,68.80
2022-10-05T14:20:03.453Z,67.91
2022-10-05T14:22:44.188Z,69.54
2022-10-05T14:25:17.170Z,67.99
2022-10-05T14:27:51.887Z,67.83
2022-10-05T14:30:23.765Z,67.56
2022-10-05T14:32:56.336Z,67.82
2022-10-05T14:35:26.567Z,68.08
2022-10-05T14:38:00.450Z,67.79
2022-10-05T14:40:31.912Z,69.51
2022-10-05T14:43:02.875Z,68.17
2022-10-05T14:45:33.802Z,69.60
2022-10-05T14:48:11.562Z,69.14
2022-10-05T14:50:57.667Z,69.75
2022-10-05T14:53:26.783Z,68.99
2022-10-05T14:56:17.191Z,67.80
2022-10-05T14:59:14.215Z,67.86
2022-10-05T15:01:50.725Z,66.64
2022-10-05T15:04:30.455Z,68.03
2022-10-05T15:07:13.138Z,68.65
2022-10-05T15:09:52.091Z,67.85
2022-10-05T15:12:25.894Z,67.94
2022-10-05T15:14:58.933Z,68.09
2022-10-05T15:17:35.492Z,67.96
2022-10-05T15:20:09.646Z,69.01
2022-10-05T15:22:49.201Z,69.94
2022-10-05T15:25:23.097Z,68.93
2022-10-05T15:28:07.389Z,68.63
2022-10-05T15:30:39.355Z,69.06
2022-10-05T15:33:16.045Z,68.88
2022-10-05T15:35:49.391Z,69.08
2022-10-05T15:38:23.172Z,70.17
2022-10-05T15:41:01.174Z,69.64
2022-10-05T15:43:41.399Z,69.52
2022-10-05T15:46:14.000Z,71.43
2022-10-05T15:48:50.207Z,70.69
2022-10-05T15:51:31.747Z,70.38
2022-10-05T15:54:24.046Z,70.41
2022-10-05T15:56:57.387Z,68.80
2022-10-05T15:59:34.638Z,69.21
2022-10-05T16:02:08.232Z,67.88
2022-10-05T16:04:48.469Z,70.16
2022-10-05T16:07:39.041Z,70.34
2022-10-05T16:10:16.640Z,68.66
2022-10-05T16:12:57.540Z,68.58
2022-10-05T16:15:33.380Z,69.72
2022-10-05T16:18:38.028Z,68.65
2022-10-05T16:21:18.896Z,68.78
2022-10-05T16:24:05.049Z,69.13
2022-10-05T16:26:47.694Z,68.64
2022-10-05T16:29:25.877Z,70.26
2022-10-05T16:32:01.309Z,69.93
2022-10-05T16:34:45.131Z,68.46
2022-10-05T16:37:28.154Z,68.20
2022-10-05T16:39:59.783Z,67.82
2022-10-05T16:42:41.228Z,68.85
2022-10-05T16:45:45.074Z,68.66
2022-10-05T16:48:20.778Z,69.56
2022-10-05T16:50:59.559Z,68.75
2022-10-05T16:53:33.329Z,69.26
2022-10-05T16:56:05.131Z,67.91
2022-10-05T16:58:45.806Z,68.21
2022-10-05T17:01:29.042Z,68.97
2022-10-05T17:04:10.506Z,69.04
2022-10-05T17:06:50.385Z,69.67
2022-10-05T17:09:37.867Z,68.31
2022-10-05T17:12:40.390Z,68.33
2022-10-05T17:15:29.239Z,68.73
2022-10-05T17:18:11.178Z,67.13
2022-10-05T17:20:49.201Z,68.44
2022-10-05T17:23:37.362Z,68.26
2022-10-05T17:26:38.719Z,67.42
2022-10-05T17:29:15.155Z,68.15
2022-10-05T17:32:01.703Z,68.82
2022-10-05T17:34:34.797Z,70.23
2022-10-05T17:37:18.459Z,71.13
2022-10-05T17:39:49.634Z,68.53
2022-10-05T17:42:58.371Z,68.41
2022-10-05T17:45:53.784Z,68.59
2022-10-05T17:49:07.729Z,67.99
2022-10-05T17:52:16.121Z,67.38
2022-10-05T17:55:30.215Z,68.30
2022-10-05T17:58:02.102Z,68.04
2022-10-05T18:01:04.741Z,67.62
2022-10-05T18:03:39.214Z,68.35
2022-10-05T18:06:31.886Z,69.47
2022-10-05T18:09:37.642Z,68.30
2022-10-05T18:12:39.885Z,69.96
2022-10-05T18:15:45.153Z,67.69
2022-10-05T18:18:34.719Z,67.15
2022-10-05T18:21:24.149Z,68.60
2022-10-05T18:24:17.229Z,69.96
2022-10-05T18:26:57.296Z,69.57
2022-10-05T18:29:56.316Z,69.46
2022-10-05T18:32:32.099Z,69.74
2022-10-05T18:35:06.399Z,68.97
2022-10-05T18:37:48.911Z,68.50
2022-10-05T18:40:31.145Z,69.76
2022-10-05T18:43:09.513Z,68.75
2022-10-05T18:45:49.962Z,69.83
2022-10-05T18:48:31.785Z,69.66
2022-10-05T18:51:05.887Z,68.99
2022-10-05T18:53:43.495Z,69.52
2022-10-05T18:56:24.451Z,69.26
2022-10-05T18:59:06.255Z,68.86
2022-10-05T19:02:06.251Z,68.06
2022-10-05T19:04:45.973Z,68.97
2022-10-05T19:07:23.692Z,67.77
2022-10-05T19:10:04.566Z,67.76
2022-10-05T19:12:44.726Z,68.48
2022-10-05T19:15:20.334Z,69.34
2022-10-05T19:18:04.451Z,68.42
2022-10-05T19:20:37.870Z,68.74
2022-10-05T19:23:30.057Z,69.37
2022-10-05T19:26:08.368Z,68.49
2022-10-05T19:28:42.283Z,68.26
2022-10-05T19:31:25.229Z,67.99
2022-10-05T19:34:04.692Z,68.08
2022-10-05T19:36:51.399Z,67.28
2022-10-05T19:39:29.080Z,67.26
2022-10-05T19:42:11.575Z,67.23
2022-10-05T19:44:52.325Z,67.17
2022-10-05T19:47:35.370Z,66.52
2022-10-05T19:50:22.086Z,67.06
2022-10-05T19:52:59.514Z,67.56
2022-10-05T19:55:34.758Z,67.05
2022-10-05T19:58:03.036Z,67.34
2022-10-05T20:00:32.882Z,66.46
2022-10-05T20:03:13.013Z,66.59
2022-10-05T20:05:41.531Z,67.20
2022-10-05T20:08:17.067Z,66.96
2022-10-05T20:10:46.047Z,66.56
2022-10-05T20:13:21.393Z,66.45
2022-10-05T20:16:25.861Z,66.04
2022-10-05T20:19:12.007Z,66.23
2022-10-05T20:21:43.244Z,66.01
2022-10-05T20:24:14.154Z,65.45
2022-10-05T20:27:01.998Z,65.50
2022-10-05T20:29:31.594Z,65.66
2022-10-05T20:31:59.801Z,65.89
2022-10-05T20:34:27.723Z,65.76
2022-10-05T20:36:55.697Z,65.87
2022-10-05T20:39:25.679Z,65.72
2022-10-05T20:41:53.869Z,65.16
2022-10-05T20:44:21.769Z,65.53
2022-10-05T20:46:49.773Z,65.53
2022-10-05T20:49:17.802Z,65.74
2022-10-05T20:51:45.969Z,65.89
2022-10-05T20:54:19.208Z,65.10
2022-10-05T20:56:48.568Z,65.43
2022-10-05T20:59:16.776Z,65.56
2022-10-05T21:01:48.011Z,65.73
2022-10-05T21:04:17.127Z,64.91
2022-10-05T21:06:45.563Z,65.43
2022-10-05T21:09:15.022Z,65.25
2022-10-05T21:11:43.295Z,65.25
2022-10-05T21:14:13.079Z,65.21
2022-10-05T21:16:42.900Z,64.41
2022-10-05T21:19:13.067Z,63.67
2022-10-05T21:21:41.986Z,64.59
2022-10-05T21:24:11.211Z,64.36
2022-10-05T21:26:39.185Z,63.51
2022-10-05T21:29:12.091Z,65.02
2022-10-05T21:31:42.103Z,63.96
2022-10-05T21:34:12.721Z,63.97
2022-10-05T21:36:40.703Z,62.99
2022-10-05T21:39:08.679Z,63.67
2022-10-05T21:41:36.655Z,62.88
2022-10-05T21:44:11.063Z,62.34
2022-10-05T21:46:41.390Z,62.11
2022-10-05T21:49:09.792Z,63.25
2022-10-05T21:51:41.107Z,62.87
2022-10-05T21:54:14.904Z,64.10
2022-10-05T21:56:47.960Z,63.48
2022-10-05T21:59:19.952Z,64.09
2022-10-05T22:01:53.835Z,63.65
2022-10-05T22:04:22.010Z,63.80
2022-10-05T22:06:52.981Z,63.34
2022-10-05T22:09:22.916Z,62.20
2022-10-05T22:11:54.900Z,63.73
2022-10-05T22:14:23.061Z,63.93
2022-10-05T22:16:55.132Z,63.67
2022-10-05T22:19:23.117Z,62.47
2022-10-05T22:21:51.013Z,63.84
2022-10-05T22:24:18.981Z,63.85
2022-10-05T22:26:51.428Z,62.41
2022-10-05T22:29:22.540Z,62.06
2022-10-05T22:31:50.573Z,63.42
2022-10-05T22:34:20.014Z,63.28
2022-10-05T22:36:48.622Z,64.06
2022-10-05T22:39:16.982Z,63.67
2022-10-05T22:41:45.155Z,64.49
2022-10-05T22:44:13.053Z,63.99
2022-10-05T22:46:41.093Z,62.49
2022-10-05T22:49:09.159Z,62.25
2022-10-05T22:51:38.531Z,61.36
2022-10-05T22:54:06.910Z,62.48
2022-10-05T22:56:35.311Z,62.08
2022-10-05T22:59:03.262Z,62.93
2022-10-05T23:01:31.284Z,62.93
2022-10-05T23:03:59.508Z,62.44
2022-10-05T23:06:27.607Z,64.52
2022-10-05T23:08:56.883Z,64.39
2022-10-05T23:11:27.102Z,63.55
2022-10-05T23:13:56.846Z,63.26
2022-10-05T23:16:27.195Z,62.47
2022-10-05T23:18:56.212Z,64.32
2022-10-05T23:21:26.111Z,64.28
2022-10-05T23:23:54.126Z,61.92
2022-10-05T23:26:25.548Z,61.90
2022-10-05T23:28:53.879Z,63.85
2022-10-05T23:31:24.509Z,63.69
2022-10-05T23:33:52.903Z,64.38
2022-10-05T23:36:23.094Z,62.83
2022-10-05T23:38:51.362Z,64.27
2022-10-05T23:41:20.769Z,63.40
2022-10-05T23:43:50.447Z,62.83
2022-10-05T23:46:19.639Z,62.85
2022-10-05T23:48:47.578Z,63.94
2022-10-05T23:51:16.224Z,64.41
2022-10-05T23:53:44.628Z,63.81
2022-10-05T23:56:12.955Z,62.39
2022-10-05T23:58:41.173Z,64.62
