createdAt,value
2018-09-02T00:00:49.782Z,5.42
2018-09-02T00:01:53.238Z,6.50
2018-09-02T00:02:56.681Z,5.75
2018-09-02T00:04:00.060Z,7.47
2018-09-02T00:05:03.624Z,6.15
2018-09-02T00:06:08.083Z,6.83
2018-09-02T00:07:11.492Z,5.85
2018-09-02T00:08:14.906Z,9.40
2018-09-02T00:09:18.325Z,7.37
2018-09-02T00:10:22.805Z,4.33
2018-09-02T00:11:27.771Z,5.97
2018-09-02T00:12:31.188Z,5.60
2018-09-02T00:13:34.598Z,5.85
2018-09-02T00:14:38.000Z,5.03
2018-09-02T00:15:43.117Z,5.85
2018-09-02T00:16:46.557Z,6.83
2018-09-02T00:17:50.226Z,6.20
2018-09-02T00:18:53.634Z,5.97
2018-09-02T00:19:57.023Z,5.97
2018-09-02T00:21:01.619Z,7.92
2018-09-02T00:22:05.113Z,4.80
2018-09-02T00:23:08.516Z,3.90
2018-09-02T00:24:11.943Z,5.70
2018-09-02T00:25:16.484Z,4.60
2018-09-02T00:26:21.344Z,6.28
2018-09-02T00:27:24.809Z,3.50
2018-09-02T00:28:28.250Z,4.58
2018-09-02T00:29:31.664Z,5.58
2018-09-02T00:30:36.124Z,5.50
2018-09-02T00:31:39.546Z,5.42
2018-09-02T00:32:42.924Z,6.00
2018-09-02T00:33:46.347Z,5.70
2018-09-02T00:34:49.745Z,5.80
2018-09-02T00:35:54.152Z,6.30
2018-09-02T00:36:57.559Z,4.78
2018-09-02T00:38:00.951Z,4.53
2018-09-02T00:39:05.412Z,7.28
2018-09-02T00:40:09.878Z,7.20
2018-09-02T00:41:14.359Z,6.37
2018-09-02T00:42:17.790Z,5.12
2018-09-02T00:43:21.188Z,6.72
2018-09-02T00:44:24.572Z,5.50
2018-09-02T00:45:29.669Z,4.37
2018-09-02T00:46:33.051Z,5.42
2018-09-02T00:47:36.592Z,5.67
2018-09-02T00:48:39.984Z,4.92
2018-09-02T00:49:43.372Z,5.90
2018-09-02T00:50:47.793Z,4.25
2018-09-02T00:51:51.187Z,4.47
2018-09-02T00:52:54.784Z,5.67
2018-09-02T00:53:58.513Z,4.72
2018-09-02T00:55:01.908Z,7.00
2018-09-02T00:56:06.727Z,4.33
2018-09-02T00:57:10.254Z,6.80
2018-09-02T00:58:13.639Z,6.30
2018-09-02T00:59:17.058Z,6.05
2018-09-02T01:00:21.644Z,7.28
2018-09-02T01:01:25.925Z,6.67
2018-09-02T01:02:29.337Z,3.75
2018-09-02T01:03:32.775Z,7.50
2018-09-02T01:04:36.164Z,5.35
2018-09-02T01:05:40.606Z,5.97
2018-09-02T01:06:44.072Z,5.35
2018-09-02T01:07:47.458Z,5.67
2018-09-02T01:08:50.848Z,5.25
2018-09-02T01:09:54.228Z,7.03
2018-09-02T01:10:58.784Z,4.17
2018-09-02T01:12:02.253Z,4.78
2018-09-02T01:13:06.044Z,8.28
2018-09-02T01:14:09.635Z,7.42
2018-09-02T01:15:14.165Z,6.62
2018-09-02T01:16:18.688Z,4.47
2018-09-02T01:17:22.134Z,3.98
2018-09-02T01:18:25.519Z,5.97
2018-09-02T01:19:29.025Z,5.25
2018-09-02T01:20:33.472Z,5.58
2018-09-02T01:21:36.880Z,4.87
2018-09-02T01:22:40.310Z,6.30
2018-09-02T01:23:43.714Z,8.00
2018-09-02T01:24:47.133Z,5.58
2018-09-02T01:25:51.562Z,5.22
2018-09-02T01:26:54.967Z,4.53
2018-09-02T01:27:58.372Z,3.42
2018-09-02T01:29:01.759Z,6.35
2018-09-02T01:30:06.216Z,5.30
2018-09-02T01:31:10.777Z,4.90
2018-09-02T01:32:14.880Z,5.12
2018-09-02T01:33:18.292Z,6.30
2018-09-02T01:34:21.683Z,5.53
2018-09-02T01:35:31.095Z,5.95
2018-09-02T01:36:34.531Z,6.47
2018-09-02T01:37:37.928Z,4.50
2018-09-02T01:38:41.377Z,6.25
2018-09-02T01:39:44.764Z,7.12
2018-09-02T01:40:49.593Z,12.13
2018-09-02T01:41:53.003Z,6.70
2018-09-02T01:42:56.392Z,6.15
2018-09-02T01:43:59.833Z,5.22
2018-09-02T01:45:03.481Z,4.85
2018-09-02T01:46:08.310Z,4.75
2018-09-02T01:47:11.733Z,5.65
2018-09-02T01:48:15.125Z,5.25
2018-09-02T01:49:18.526Z,5.58
2018-09-02T01:50:23.345Z,6.37
2018-09-02T01:51:28.520Z,5.33
2018-09-02T01:52:31.916Z,7.72
2018-09-02T01:53:35.309Z,5.35
2018-09-02T01:54:38.719Z,5.03
2018-09-02T01:55:43.309Z,7.20
2018-09-02T01:56:46.708Z,5.83
2018-09-02T01:57:50.118Z,5.92
2018-09-02T01:58:53.506Z,5.37
2018-09-02T01:59:56.924Z,3.98
2018-09-02T02:01:01.993Z,7.10
2018-09-02T02:02:05.458Z,6.58
2018-09-02T02:03:08.852Z,5.92
2018-09-02T02:04:12.264Z,5.72
2018-09-02T02:05:16.771Z,4.92
2018-09-02T02:06:21.609Z,7.95
2018-09-02T02:07:25.033Z,6.20
2018-09-02T02:08:28.424Z,4.55
2018-09-02T02:09:31.825Z,5.12
2018-09-02T02:10:36.748Z,7.15
2018-09-02T02:11:40.168Z,5.60
2018-09-02T02:12:43.592Z,7.33
2018-09-02T02:13:46.984Z,7.65
2018-09-02T02:14:50.376Z,6.28
2018-09-02T02:15:54.966Z,7.55
2018-09-02T02:16:58.485Z,4.03
2018-09-02T02:18:01.883Z,5.72
2018-09-02T02:19:05.281Z,5.67
2018-09-02T02:20:10.195Z,5.58
2018-09-02T02:21:14.883Z,5.58
2018-09-02T02:22:18.305Z,8.28
2018-09-02T02:23:21.704Z,6.12
2018-09-02T02:24:25.093Z,7.40
2018-09-02T02:25:29.247Z,5.87
2018-09-02T02:26:32.744Z,6.60
2018-09-02T02:27:36.139Z,6.05
2018-09-02T02:28:39.520Z,5.20
2018-09-02T02:29:42.971Z,6.17
2018-09-02T02:30:47.467Z,8.75
2018-09-02T02:31:51.070Z,9.18
2018-09-02T02:32:54.455Z,7.65
2018-09-02T02:33:57.853Z,5.78
2018-09-02T02:35:01.237Z,4.83
2018-09-02T02:36:06.317Z,6.90
2018-09-02T02:37:09.745Z,4.55
2018-09-02T02:38:13.140Z,5.90
2018-09-02T02:39:16.542Z,4.08
2018-09-02T02:40:20.987Z,6.72
2018-09-02T02:41:25.169Z,6.80
2018-09-02T02:42:28.629Z,4.70
2018-09-02T02:43:32.022Z,9.03
2018-09-02T02:44:35.440Z,7.42
2018-09-02T02:45:39.769Z,4.58
2018-09-02T02:46:43.192Z,6.10
2018-09-02T02:47:46.600Z,6.80
2018-09-02T02:48:49.996Z,6.60
2018-09-02T02:49:53.443Z,5.90
2018-09-02T02:50:57.905Z,5.25
2018-09-02T02:52:01.373Z,7.90
2018-09-02T02:53:05.796Z,7.78
2018-09-02T02:54:09.185Z,8.50
2018-09-02T02:55:14.502Z,4.10
2018-09-02T02:56:18.897Z,6.30
2018-09-02T02:57:22.309Z,4.97
2018-09-02T02:58:25.716Z,8.15
2018-09-02T02:59:29.110Z,6.45
2018-09-02T03:00:33.717Z,5.95
2018-09-02T03:01:37.148Z,4.00
2018-09-02T03:02:40.535Z,6.60
2018-09-02T03:03:43.945Z,5.65
2018-09-02T03:04:47.324Z,5.78
2018-09-02T03:05:52.741Z,6.78
2018-09-02T03:06:56.149Z,6.00
2018-09-02T03:07:59.580Z,7.10
2018-09-02T03:09:03.240Z,5.35
2018-09-02T03:10:07.578Z,6.47
2018-09-02T03:11:12.021Z,9.20
2018-09-02T03:12:15.444Z,5.62
2018-09-02T03:13:18.828Z,6.67
2018-09-02T03:14:22.275Z,5.12
2018-09-02T03:15:27.237Z,6.62
2018-09-02T03:16:30.796Z,5.75
2018-09-02T03:17:34.200Z,4.60
2018-09-02T03:18:37.694Z,5.25
2018-09-02T03:19:41.104Z,4.95
2018-09-02T03:20:45.556Z,6.75
2018-09-02T03:21:48.972Z,7.70
2018-09-02T03:22:52.364Z,6.65
2018-09-02T03:23:55.751Z,5.78
2018-09-02T03:24:59.169Z,4.30
2018-09-02T03:26:03.482Z,4.80
2018-09-02T03:27:06.917Z,7.03
2018-09-02T03:28:10.304Z,6.28
2018-09-02T03:29:13.694Z,5.47
2018-09-02T03:30:18.724Z,5.33
2018-09-02T03:31:23.078Z,5.33
2018-09-02T03:32:26.540Z,7.35
2018-09-02T03:33:29.932Z,6.03
2018-09-02T03:34:33.324Z,7.67
2018-09-02T03:35:38.486Z,7.65
2018-09-02T03:36:41.884Z,5.25
2018-09-02T03:37:45.278Z,6.78
2018-09-02T03:38:48.677Z,5.53
2018-09-02T03:39:52.128Z,6.20
2018-09-02T03:40:56.741Z,7.92
2018-09-02T03:42:00.169Z,6.65
2018-09-02T03:43:03.701Z,5.83
2018-09-02T03:44:07.130Z,5.42
2018-09-02T03:45:12.631Z,7.80
2018-09-02T03:46:17.347Z,8.70
2018-09-02T03:47:20.836Z,6.00
2018-09-02T03:48:24.300Z,4.35
2018-09-02T03:49:27.721Z,8.58
2018-09-02T03:50:32.317Z,7.95
2018-09-02T03:51:35.740Z,5.15
2018-09-02T03:52:39.391Z,8.20
2018-09-02T03:53:42.801Z,6.55
2018-09-02T03:54:46.196Z,10.78
2018-09-02T03:55:50.708Z,7.15
2018-09-02T03:56:54.132Z,9.40
2018-09-02T03:57:57.537Z,5.58
2018-09-02T03:59:00.992Z,6.08
2018-09-02T04:00:05.465Z,6.78
2018-09-02T04:01:09.934Z,6.45
2018-09-02T04:02:13.401Z,8.15
2018-09-02T04:03:16.805Z,9.70
2018-09-02T04:04:20.188Z,7.53
2018-09-02T04:05:24.763Z,8.23
2018-09-02T04:06:29.230Z,6.85
2018-09-02T04:07:32.633Z,6.55
2018-09-02T04:08:36.057Z,7.62
2018-09-02T04:09:39.437Z,9.15
2018-09-02T04:10:43.930Z,6.60
2018-09-02T04:11:47.388Z,8.03
2018-09-02T04:12:50.792Z,8.18
2018-09-02T04:13:54.254Z,6.03
2018-09-02T04:14:57.686Z,9.55
2018-09-02T04:16:02.192Z,5.15
2018-09-02T04:17:05.700Z,7.97
2018-09-02T04:18:09.113Z,7.33
2018-09-02T04:19:12.504Z,6.72
2018-09-02T04:20:21.087Z,8.10
2018-09-02T04:21:25.441Z,8.53
2018-09-02T04:22:28.876Z,8.35
2018-09-02T04:23:32.280Z,9.00
2018-09-02T04:24:35.756Z,5.55
2018-09-02T04:25:40.171Z,6.75
2018-09-02T04:26:43.600Z,4.60
2018-09-02T04:27:46.993Z,5.28
2018-09-02T04:28:50.424Z,5.87
2018-09-02T04:29:53.821Z,4.97
2018-09-02T04:30:58.296Z,9.25
2018-09-02T04:32:01.715Z,7.60
2018-09-02T04:33:05.107Z,6.95
2018-09-02T04:34:08.504Z,7.60
2018-09-02T04:35:12.858Z,4.78
2018-09-02T04:36:17.335Z,5.92
2018-09-02T04:37:20.788Z,6.90
2018-09-02T04:38:24.183Z,6.22
2018-09-02T04:39:27.593Z,9.23
2018-09-02T04:40:32.109Z,6.20
2018-09-02T04:41:35.896Z,6.37
2018-09-02T04:42:39.287Z,7.08
2018-09-02T04:43:42.684Z,5.72
2018-09-02T04:44:46.141Z,6.00
2018-09-02T04:45:50.697Z,8.63
2018-09-02T04:46:54.119Z,5.03
2018-09-02T04:47:57.502Z,6.83
2018-09-02T04:49:01.037Z,7.95
2018-09-02T04:50:13.782Z,7.80
2018-09-02T04:51:18.339Z,6.83
2018-09-02T04:52:21.765Z,5.85
2018-09-02T04:53:25.194Z,5.60
2018-09-02T04:54:28.755Z,8.58
2018-09-02T04:55:33.072Z,6.35
2018-09-02T04:56:36.497Z,9.48
2018-09-02T04:57:40.506Z,5.90
2018-09-02T04:58:43.887Z,8.35
2018-09-02T04:59:47.285Z,7.15
2018-09-02T05:00:51.902Z,7.22
2018-09-02T05:01:55.360Z,9.20
2018-09-02T05:02:58.753Z,6.62
2018-09-02T05:04:02.132Z,8.28
2018-09-02T05:05:06.646Z,6.75
2018-09-02T05:06:11.189Z,5.40
2018-09-02T05:07:14.751Z,8.75
2018-09-02T05:08:18.144Z,7.97
2018-09-02T05:09:21.536Z,9.23
2018-09-02T05:10:25.979Z,7.60
2018-09-02T05:11:30.929Z,6.83
2018-09-02T05:12:34.314Z,9.75
2018-09-02T05:13:37.701Z,6.45
2018-09-02T05:14:41.087Z,8.58
2018-09-02T05:15:45.605Z,9.58
2018-09-02T05:16:49.041Z,9.28
2018-09-02T05:17:52.488Z,8.88
2018-09-02T05:18:55.909Z,6.80
2018-09-02T05:19:59.665Z,6.03
2018-09-02T05:21:04.731Z,11.80
2018-09-02T05:22:08.271Z,7.62
2018-09-02T05:23:11.665Z,8.70
2018-09-02T05:24:15.057Z,6.03
2018-09-02T05:25:19.446Z,13.95
2018-09-02T05:26:23.966Z,7.62
2018-09-02T05:27:27.465Z,7.35
2018-09-02T05:28:30.853Z,8.35
2018-09-02T05:29:34.259Z,7.67
2018-09-02T05:30:38.744Z,7.28
2018-09-02T05:31:42.192Z,8.95
2018-09-02T05:32:45.713Z,8.18
2018-09-02T05:33:49.245Z,7.85
2018-09-02T05:34:52.629Z,7.35
2018-09-02T05:35:57.097Z,8.60
2018-09-02T05:37:00.593Z,9.33
2018-09-02T05:38:04.066Z,10.80
2018-09-02T05:39:09.030Z,7.65
2018-09-02T05:40:13.553Z,6.12
2018-09-02T05:41:18.160Z,7.58
2018-09-02T05:42:21.588Z,9.00
2018-09-02T05:43:25.001Z,7.03
2018-09-02T05:44:28.408Z,13.75
2018-09-02T05:45:32.835Z,8.38
2018-09-02T05:46:36.251Z,10.40
2018-09-02T05:47:39.664Z,8.13
2018-09-02T05:48:43.087Z,6.65
2018-09-02T05:49:46.468Z,9.85
2018-09-02T05:50:50.803Z,10.03
2018-09-02T05:51:54.229Z,8.70
2018-09-02T05:52:57.628Z,8.85
2018-09-02T05:54:01.053Z,11.53
2018-09-02T05:55:04.942Z,10.20
2018-09-02T05:56:09.385Z,7.35
2018-09-02T05:57:12.971Z,8.58
2018-09-02T05:58:16.368Z,8.20
2018-09-02T05:59:19.772Z,6.58
2018-09-02T06:00:24.591Z,9.73
2018-09-02T06:01:29.430Z,8.75
2018-09-02T06:02:32.823Z,8.13
2018-09-02T06:03:36.253Z,6.75
2018-09-02T06:04:39.696Z,10.05
2018-09-02T06:05:44.205Z,7.30
2018-09-02T06:06:47.619Z,9.48
2018-09-02T06:07:51.028Z,9.00
2018-09-02T06:08:54.425Z,9.73
2018-09-02T06:09:57.985Z,9.53
2018-09-02T06:11:02.456Z,8.65
2018-09-02T06:12:05.915Z,10.82
2018-09-02T06:13:09.312Z,10.70
2018-09-02T06:14:12.748Z,9.43
2018-09-02T06:15:17.227Z,7.45
2018-09-02T06:16:21.620Z,10.32
2018-09-02T06:17:25.228Z,7.55
2018-09-02T06:18:28.489Z,9.05
2018-09-02T06:19:31.872Z,6.92
2018-09-02T06:20:36.196Z,8.03
2018-09-02T06:21:39.609Z,6.50
2018-09-02T06:22:43.005Z,9.10
2018-09-02T06:23:46.409Z,8.75
2018-09-02T06:24:49.838Z,9.85
2018-09-02T06:25:54.461Z,11.65
2018-09-02T06:26:57.929Z,7.72
2018-09-02T06:28:01.311Z,8.95
2018-09-02T06:29:04.823Z,9.20
2018-09-02T06:30:09.412Z,9.48
2018-09-02T06:31:13.984Z,9.80
2018-09-02T06:32:17.414Z,11.00
2018-09-02T06:33:20.808Z,9.40
2018-09-02T06:34:24.203Z,7.40
2018-09-02T06:35:28.755Z,9.10
2018-09-02T06:36:32.181Z,12.07
2018-09-02T06:37:35.572Z,9.25
2018-09-02T06:38:38.956Z,10.48
2018-09-02T06:39:42.355Z,10.28
2018-09-02T06:40:46.960Z,7.95
2018-09-02T06:41:50.387Z,10.18
2018-09-02T06:42:53.793Z,8.68
2018-09-02T06:43:57.176Z,10.60
2018-09-02T06:45:00.586Z,10.05
2018-09-02T06:46:06.035Z,9.70
2018-09-02T06:47:09.524Z,11.48
2018-09-02T06:48:15.384Z,7.60
2018-09-02T06:49:18.759Z,9.20
2018-09-02T06:50:23.487Z,8.05
2018-09-02T06:51:28.027Z,10.82
2018-09-02T06:52:31.432Z,10.38
2018-09-02T06:53:34.830Z,12.58
2018-09-02T06:54:38.268Z,9.95
2018-09-02T06:55:42.944Z,7.58
2018-09-02T06:56:46.385Z,8.88
2018-09-02T06:57:49.793Z,7.90
2018-09-02T06:58:53.185Z,10.35
2018-09-02T06:59:56.567Z,7.78
2018-09-02T07:01:01.072Z,9.93
2018-09-02T07:02:04.527Z,8.90
2018-09-02T07:03:08.301Z,9.63
2018-09-02T07:04:11.710Z,12.65
2018-09-02T07:05:16.181Z,9.78
2018-09-02T07:06:20.746Z,8.23
2018-09-02T07:07:24.208Z,12.40
2018-09-02T07:08:27.576Z,8.93
2018-09-02T07:09:30.989Z,14.95
2018-09-02T07:10:35.432Z,9.80
2018-09-02T07:11:38.864Z,10.45
2018-09-02T07:12:42.264Z,9.58
2018-09-02T07:13:45.643Z,10.28
2018-09-02T07:14:49.070Z,7.90
2018-09-02T07:15:54.280Z,9.25
2018-09-02T07:16:57.737Z,10.75
2018-09-02T07:18:01.296Z,10.15
2018-09-02T07:19:04.680Z,7.42
2018-09-02T07:20:09.275Z,13.03
2018-09-02T07:21:13.698Z,7.87
2018-09-02T07:22:17.164Z,10.43
2018-09-02T07:23:20.586Z,7.83
2018-09-02T07:24:23.964Z,11.30
2018-09-02T07:25:28.380Z,10.20
2018-09-02T07:26:31.835Z,9.55
2018-09-02T07:27:35.248Z,9.23
2018-09-02T07:28:38.631Z,12.40
2018-09-02T07:29:42.040Z,9.13
2018-09-02T07:30:46.583Z,11.28
2018-09-02T07:31:50.004Z,8.35
2018-09-02T07:32:53.420Z,8.63
2018-09-02T07:33:56.808Z,7.80
2018-09-02T07:35:00.197Z,8.90
2018-09-02T07:36:04.553Z,8.83
2018-09-02T07:37:07.965Z,7.03
2018-09-02T07:38:11.584Z,8.78
2018-09-02T07:39:14.973Z,7.28
2018-09-02T07:40:19.458Z,8.13
2018-09-02T07:41:23.628Z,8.53
2018-09-02T07:42:27.053Z,7.90
2018-09-02T07:43:30.474Z,11.85
2018-09-02T07:44:33.916Z,8.18
2018-09-02T07:45:38.902Z,8.78
2018-09-02T07:46:42.320Z,8.10
2018-09-02T07:47:45.748Z,8.60
2018-09-02T07:48:49.149Z,10.58
2018-09-02T07:49:52.564Z,10.65
2018-09-02T07:50:57.032Z,8.73
2018-09-02T07:52:00.495Z,9.50
2018-09-02T07:53:03.971Z,6.37
2018-09-02T07:54:07.395Z,10.15
2018-09-02T07:55:11.851Z,8.25
2018-09-02T07:56:16.276Z,8.33
2018-09-02T07:57:19.723Z,10.90
2018-09-02T07:58:23.192Z,9.00
2018-09-02T07:59:26.597Z,9.08
2018-09-02T08:00:30.997Z,7.25
2018-09-02T08:01:34.551Z,8.98
2018-09-02T08:02:37.974Z,8.33
2018-09-02T08:03:41.525Z,8.53
2018-09-02T08:04:44.944Z,6.33
2018-09-02T08:05:49.249Z,6.65
2018-09-02T08:06:52.662Z,8.65
2018-09-02T08:07:56.043Z,9.75
2018-09-02T08:08:59.529Z,8.75
2018-09-02T08:10:03.030Z,10.53
2018-09-02T08:11:07.526Z,9.83
2018-09-02T08:12:10.920Z,9.25
2018-09-02T08:13:14.326Z,7.95
2018-09-02T08:14:17.716Z,9.60
2018-09-02T08:15:22.248Z,6.97
2018-09-02T08:16:27.309Z,6.33
2018-09-02T08:17:30.717Z,8.78
2018-09-02T08:18:34.107Z,8.10
2018-09-02T08:19:37.492Z,6.17
2018-09-02T08:20:42.015Z,7.72
2018-09-02T08:21:45.453Z,5.47
2018-09-02T08:22:48.905Z,7.37
2018-09-02T08:23:52.322Z,4.33
2018-09-02T08:24:55.717Z,6.05
2018-09-02T08:26:00.189Z,5.15
2018-09-02T08:27:03.588Z,5.08
2018-09-02T08:28:07.030Z,4.40
2018-09-02T08:29:10.489Z,6.62
2018-09-02T08:30:14.805Z,4.72
2018-09-02T08:31:19.402Z,5.37
2018-09-02T08:32:22.824Z,6.83
2018-09-02T08:33:26.233Z,5.80
2018-09-02T08:34:30.723Z,6.87
2018-09-02T08:35:35.208Z,9.60
2018-09-02T08:36:38.640Z,7.35
2018-09-02T08:37:42.240Z,6.50
2018-09-02T08:38:45.723Z,5.20
2018-09-02T08:39:49.086Z,6.67
2018-09-02T08:40:53.411Z,13.95
2018-09-02T08:41:56.838Z,8.13
2018-09-02T08:43:00.224Z,5.37
2018-09-02T08:44:03.731Z,5.85
2018-09-02T08:45:08.830Z,6.08
2018-09-02T08:46:13.314Z,6.17
2018-09-02T08:47:16.784Z,5.40
2018-09-02T08:48:20.171Z,5.22
2018-09-02T08:49:23.552Z,7.08
2018-09-02T08:50:28.178Z,5.80
2018-09-02T08:51:31.585Z,9.33
2018-09-02T08:52:34.992Z,6.97
2018-09-02T08:53:38.423Z,5.60
2018-09-02T08:54:41.813Z,6.87
2018-09-02T08:55:46.230Z,7.03
2018-09-02T08:56:49.644Z,6.42
2018-09-02T08:57:53.060Z,5.33
2018-09-02T08:58:56.457Z,5.90
2018-09-02T09:00:00.684Z,6.35
2018-09-02T09:01:05.199Z,7.10
2018-09-02T09:02:08.663Z,4.03
2018-09-02T09:03:12.131Z,4.10
2018-09-02T09:04:15.512Z,5.40
2018-09-02T09:05:20.934Z,6.85
2018-09-02T09:06:26.114Z,5.45
2018-09-02T09:07:31.358Z,4.30
2018-09-02T09:08:34.838Z,6.45
2018-09-02T09:09:38.111Z,5.17
2018-09-02T09:10:42.778Z,7.33
2018-09-02T09:11:46.244Z,4.90
2018-09-02T09:12:51.984Z,5.10
2018-09-02T09:13:55.820Z,5.60
2018-09-02T09:14:59.196Z,5.25
2018-09-02T09:16:03.560Z,7.97
2018-09-02T09:17:07.042Z,7.33
2018-09-02T09:18:10.443Z,6.90
2018-09-02T09:19:13.831Z,6.10
2018-09-02T09:20:18.761Z,5.70
2018-09-02T09:21:23.255Z,5.65
2018-09-02T09:22:26.722Z,10.82
2018-09-02T09:23:30.116Z,12.30
2018-09-02T09:24:33.509Z,7.95
2018-09-02T09:25:37.914Z,11.57
2018-09-02T09:26:41.303Z,8.25
2018-09-02T09:27:44.675Z,7.35
2018-09-02T09:28:48.086Z,5.35
2018-09-02T09:29:51.467Z,5.95
2018-09-02T09:30:55.965Z,6.12
2018-09-02T09:31:59.620Z,8.03
2018-09-02T09:33:03.018Z,7.08
2018-09-02T09:34:06.419Z,6.05
2018-09-02T09:35:10.815Z,5.87
2018-09-02T09:36:15.293Z,6.97
2018-09-02T09:37:18.747Z,4.55
2018-09-02T09:38:22.141Z,4.85
2018-09-02T09:39:25.578Z,5.30
2018-09-02T09:40:29.951Z,5.45
2018-09-02T09:41:33.360Z,5.17
2018-09-02T09:42:36.763Z,7.65
2018-09-02T09:43:40.144Z,4.55
2018-09-02T09:44:43.561Z,8.43
2018-09-02T09:45:48.082Z,5.50
2018-09-02T09:46:51.544Z,9.83
2018-09-02T09:47:54.963Z,4.87
2018-09-02T09:48:58.358Z,3.52
2018-09-02T09:50:01.765Z,3.05
2018-09-02T09:51:06.908Z,2.92
2018-09-02T09:52:10.387Z,5.55
2018-09-02T09:53:13.767Z,4.65
2018-09-02T09:54:17.148Z,4.50
2018-09-02T09:55:21.962Z,4.00
2018-09-02T09:56:26.742Z,5.17
2018-09-02T09:57:30.184Z,9.83
2018-09-02T09:58:35.636Z,3.02
2018-09-02T09:59:39.437Z,3.87
2018-09-02T10:00:51.274Z,3.45
2018-09-02T10:01:54.691Z,4.83
2018-09-02T10:02:58.104Z,7.62
2018-09-02T10:04:01.500Z,15.70
2018-09-02T10:05:05.695Z,16.05
2018-09-02T10:06:11.155Z,11.18
2018-09-02T10:07:14.563Z,6.92
2018-09-02T10:08:17.972Z,14.73
2018-09-02T10:09:21.436Z,4.72
2018-09-02T10:10:26.031Z,4.05
2018-09-02T10:11:30.408Z,4.97
2018-09-02T10:12:33.812Z,4.47
2018-09-02T10:13:37.205Z,5.00
2018-09-02T10:14:40.748Z,2.65
2018-09-02T10:15:45.337Z,3.12
2018-09-02T10:16:48.792Z,2.55
2018-09-02T10:17:52.330Z,3.27
2018-09-02T10:18:55.785Z,3.77
2018-09-02T10:19:59.299Z,5.42
2018-09-02T10:21:03.785Z,5.70
2018-09-02T10:22:07.216Z,5.60
2018-09-02T10:23:10.672Z,5.47
2018-09-02T10:24:14.056Z,7.72
2018-09-02T10:25:19.076Z,3.72
2018-09-02T10:26:23.541Z,3.20
2018-09-02T10:27:27.053Z,2.77
2018-09-02T10:28:30.449Z,4.80
2018-09-02T10:29:33.874Z,4.30
2018-09-02T10:30:38.455Z,3.33
2018-09-02T10:31:41.859Z,3.22
2018-09-02T10:32:45.304Z,4.62
2018-09-02T10:33:48.711Z,4.62
2018-09-02T10:34:53.014Z,9.70
2018-09-02T10:35:57.798Z,5.53
2018-09-02T10:37:01.231Z,3.83
2018-09-02T10:38:04.732Z,5.22
2018-09-02T10:39:08.857Z,3.33
2018-09-02T10:40:13.349Z,4.37
2018-09-02T10:41:18.618Z,2.40
2018-09-02T10:42:22.009Z,4.15
2018-09-02T10:43:25.552Z,3.08
2018-09-02T10:44:28.960Z,6.53
2018-09-02T10:45:34.237Z,3.83
2018-09-02T10:46:37.656Z,3.75
2018-09-02T10:47:41.050Z,4.75
2018-09-02T10:48:44.650Z,6.55
2018-09-02T10:49:48.180Z,6.03
2018-09-02T10:50:52.510Z,10.38
2018-09-02T10:51:55.953Z,6.22
2018-09-02T10:52:59.336Z,4.22
2018-09-02T10:54:02.733Z,3.55
2018-09-02T10:55:07.396Z,5.15
2018-09-02T10:56:11.851Z,3.42
2018-09-02T10:57:15.309Z,2.62
2018-09-02T10:58:18.706Z,3.58
2018-09-02T10:59:22.092Z,3.95
2018-09-02T11:00:27.188Z,3.87
2018-09-02T11:01:30.608Z,3.00
2018-09-02T11:02:34.049Z,5.45
2018-09-02T11:03:37.511Z,6.03
2018-09-02T11:04:41.301Z,3.17
2018-09-02T11:05:46.037Z,3.35
2018-09-02T11:06:49.453Z,4.30
2018-09-02T11:07:52.869Z,5.15
2018-09-02T11:08:56.349Z,6.00
2018-09-02T11:09:59.856Z,7.83
2018-09-02T11:11:05.249Z,6.25
2018-09-02T11:12:08.671Z,7.10
2018-09-02T11:13:12.162Z,3.92
2018-09-02T11:14:15.511Z,5.03
2018-09-02T11:15:20.143Z,6.85
2018-09-02T11:16:24.258Z,3.47
2018-09-02T11:17:27.672Z,4.72
2018-09-02T11:18:31.132Z,4.80
2018-09-02T11:19:34.825Z,3.72
2018-09-02T11:20:39.392Z,3.05
2018-09-02T11:21:42.899Z,2.98
2018-09-02T11:22:46.307Z,4.92
2018-09-02T11:23:50.175Z,6.37
2018-09-02T11:24:53.856Z,3.67
2018-09-02T11:25:58.443Z,3.42
2018-09-02T11:27:02.143Z,4.97
2018-09-02T11:28:06.114Z,3.08
2018-09-02T11:29:09.579Z,3.95
2018-09-02T11:30:14.035Z,3.70
2018-09-02T11:31:18.369Z,4.10
2018-09-02T11:32:21.792Z,3.60
2018-09-02T11:33:25.239Z,3.77
2018-09-02T11:34:28.653Z,4.00
2018-09-02T11:35:33.042Z,3.42
2018-09-02T11:36:36.461Z,3.52
2018-09-02T11:37:39.859Z,3.10
2018-09-02T11:38:43.244Z,4.00
2018-09-02T11:39:46.839Z,2.92
2018-09-02T11:40:51.368Z,3.30
2018-09-02T11:42:01.385Z,4.90
2018-09-02T11:43:05.051Z,5.97
2018-09-02T11:44:08.907Z,2.92
2018-09-02T11:45:13.528Z,3.65
2018-09-02T11:46:18.122Z,3.50
2018-09-02T11:47:21.527Z,4.05
2018-09-02T11:48:25.092Z,4.42
2018-09-02T11:49:28.489Z,3.10
2018-09-02T11:50:33.435Z,3.37
2018-09-02T11:51:36.863Z,5.10
2018-09-02T11:52:40.250Z,3.85
2018-09-02T11:53:43.665Z,4.65
2018-09-02T11:54:47.073Z,5.12
2018-09-02T11:55:51.627Z,3.17
2018-09-02T11:56:55.060Z,2.77
2018-09-02T11:57:58.532Z,3.60
2018-09-02T11:59:01.939Z,2.80
2018-09-02T12:00:07.314Z,5.10
2018-09-02T12:01:14.100Z,6.40
2018-09-02T12:02:17.533Z,2.77
2018-09-02T12:03:20.952Z,8.98
2018-09-02T12:04:24.342Z,2.17
2018-09-02T12:05:28.903Z,3.77
2018-09-02T12:06:32.428Z,2.92
2018-09-02T12:07:35.819Z,3.08
2018-09-02T12:08:39.195Z,2.47
2018-09-02T12:09:42.579Z,2.62
2018-09-02T12:10:47.955Z,3.87
2018-09-02T12:11:51.563Z,3.87
2018-09-02T12:12:54.789Z,3.72
2018-09-02T12:13:58.243Z,2.75
2018-09-02T12:15:01.633Z,4.15
2018-09-02T12:16:06.093Z,2.77
2018-09-02T12:17:09.548Z,2.60
2018-09-02T12:18:12.976Z,2.50
2018-09-02T12:19:16.373Z,2.80
2018-09-02T12:20:21.149Z,2.72
2018-09-02T12:21:25.324Z,2.70
2018-09-02T12:22:28.772Z,3.90
2018-09-02T12:23:32.155Z,4.37
2018-09-02T12:24:35.603Z,3.05
2018-09-02T12:25:40.145Z,4.67
2018-09-02T12:26:43.578Z,3.62
2018-09-02T12:27:47.180Z,3.83
2018-09-02T12:28:50.564Z,4.37
2018-09-02T12:29:53.935Z,5.45
2018-09-02T12:30:58.333Z,5.97
2018-09-02T12:32:01.760Z,4.40
2018-09-02T12:33:05.139Z,3.95
2018-09-02T12:34:08.531Z,2.55
2018-09-02T12:35:13.035Z,4.33
2018-09-02T12:36:17.571Z,2.30
2018-09-02T12:37:21.041Z,2.70
2018-09-02T12:38:24.424Z,2.33
2018-09-02T12:39:27.796Z,4.03
2018-09-02T12:40:32.277Z,4.10
2018-09-02T12:41:35.703Z,2.65
2018-09-02T12:42:39.152Z,2.42
2018-09-02T12:43:42.628Z,2.58
2018-09-02T12:44:46.128Z,2.65
2018-09-02T12:45:57.171Z,3.87
2018-09-02T12:47:00.596Z,4.60
2018-09-02T12:48:04.018Z,3.42
2018-09-02T12:49:07.408Z,4.55
2018-09-02T12:50:11.681Z,2.95
2018-09-02T12:51:16.997Z,3.40
2018-09-02T12:52:20.336Z,2.70
2018-09-02T12:53:23.740Z,2.65
2018-09-02T12:54:27.180Z,3.12
2018-09-02T12:55:31.842Z,4.37
2018-09-02T12:56:35.304Z,3.30
2018-09-02T12:57:38.855Z,3.42
2018-09-02T12:58:42.237Z,2.58
2018-09-02T12:59:45.630Z,2.35
2018-09-02T13:00:50.206Z,3.37
2018-09-02T13:01:53.691Z,2.77
2018-09-02T13:02:57.101Z,2.90
2018-09-02T13:04:00.491Z,3.60
2018-09-02T13:05:04.362Z,1.87
2018-09-02T13:06:08.825Z,4.80
2018-09-02T13:07:12.471Z,2.50
2018-09-02T13:08:15.868Z,3.00
2018-09-02T13:09:19.269Z,2.90
2018-09-02T13:10:23.734Z,5.37
2018-09-02T13:11:28.180Z,2.60
2018-09-02T13:12:31.645Z,3.83
2018-09-02T13:13:35.109Z,2.60
2018-09-02T13:14:38.480Z,3.27
2018-09-02T13:15:44.479Z,3.60
2018-09-02T13:16:47.882Z,2.92
2018-09-02T13:17:51.271Z,2.60
2018-09-02T13:18:54.676Z,3.85
2018-09-02T13:19:58.069Z,4.00
2018-09-02T13:21:02.652Z,2.70
2018-09-02T13:22:06.168Z,2.30
2018-09-02T13:23:09.661Z,4.20
2018-09-02T13:24:13.083Z,2.35
2018-09-02T13:25:17.637Z,2.17
2018-09-02T13:26:22.462Z,2.47
2018-09-02T13:27:25.846Z,4.97
2018-09-02T13:28:29.260Z,2.22
2018-09-02T13:29:32.692Z,2.75
2018-09-02T13:30:37.521Z,2.25
2018-09-02T13:31:41.027Z,2.72
2018-09-02T13:32:44.392Z,2.00
2018-09-02T13:33:47.835Z,4.30
2018-09-02T13:34:51.231Z,2.10
2018-09-02T13:35:55.873Z,1.98
2018-09-02T13:36:59.329Z,3.37
2018-09-02T13:38:02.724Z,5.03
2018-09-02T13:39:07.154Z,3.15
2018-09-02T13:40:11.663Z,2.72
2018-09-02T13:41:16.119Z,2.80
2018-09-02T13:42:26.392Z,2.35
2018-09-02T13:43:29.783Z,3.12
2018-09-02T13:44:33.192Z,2.52
2018-09-02T13:45:37.569Z,3.05
2018-09-02T13:46:41.032Z,2.87
2018-09-02T13:47:44.424Z,3.08
2018-09-02T13:48:47.817Z,2.42
2018-09-02T13:49:51.874Z,2.90
2018-09-02T13:50:56.278Z,2.65
2018-09-02T13:51:59.688Z,3.22
2018-09-02T13:53:05.318Z,3.87
2018-09-02T13:54:08.736Z,2.05
2018-09-02T13:55:13.362Z,1.98
2018-09-02T13:56:17.846Z,2.45
2018-09-02T13:57:21.299Z,2.25
2018-09-02T13:58:24.737Z,2.05
2018-09-02T13:59:28.193Z,2.02
2018-09-02T14:00:32.682Z,2.17
2018-09-02T14:01:36.097Z,2.08
2018-09-02T14:02:39.499Z,3.92
2018-09-02T14:03:42.893Z,2.65
2018-09-02T14:04:46.288Z,5.40
2018-09-02T14:05:50.633Z,2.33
2018-09-02T14:06:54.036Z,2.42
2018-09-02T14:07:57.672Z,2.40