createdAt,value
2018-03-27T00:02:00.890Z,33.67
2018-03-27T00:04:28.418Z,35.60
2018-03-27T00:06:55.975Z,34.40
2018-03-27T00:09:23.503Z,32.50
2018-03-27T00:11:51.057Z,32.13
2018-03-27T00:14:19.729Z,34.00
2018-03-27T00:16:49.254Z,37.33
2018-03-27T00:19:16.778Z,34.40
2018-03-27T00:21:44.306Z,35.00
2018-03-27T00:24:11.858Z,33.30
2018-03-27T00:26:51.380Z,35.90
2018-03-27T00:29:30.761Z,35.80
2018-03-27T00:32:10.017Z,31.70
2018-03-27T00:34:49.489Z,33.80
2018-03-27T00:37:28.892Z,32.73
2018-03-27T00:40:08.147Z,33.90
2018-03-27T00:42:56.392Z,32.60
2018-03-27T00:45:24.924Z,36.73
2018-03-27T00:47:54.186Z,36.53
2018-03-27T00:50:21.743Z,36.55
2018-03-27T00:52:49.290Z,34.90
2018-03-27T00:55:18.817Z,34.73
2018-03-27T00:57:46.342Z,34.43
2018-03-27T01:00:13.894Z,34.60
2018-03-27T01:02:41.417Z,35.40
2018-03-27T01:05:09.914Z,35.87
2018-03-27T01:07:39.452Z,35.77
2018-03-27T01:10:07.001Z,35.97
2018-03-27T01:12:34.554Z,37.13
2018-03-27T01:15:02.084Z,36.80
2018-03-27T01:17:29.634Z,38.70
2018-03-27T01:19:57.922Z,37.10
2018-03-27T01:22:26.226Z,36.77
2018-03-27T01:24:55.797Z,35.73
2018-03-27T01:27:23.323Z,35.37
2018-03-27T01:29:50.862Z,33.70
2018-03-27T01:32:18.394Z,34.27
2018-03-27T01:34:45.950Z,34.90
2018-03-27T01:37:13.475Z,34.20
2018-03-27T01:39:41.958Z,37.00
2018-03-27T01:42:09.517Z,35.27
2018-03-27T01:44:37.038Z,37.97
2018-03-27T01:47:04.582Z,36.20
2018-03-27T01:49:33.102Z,36.90
2018-03-27T01:52:01.416Z,35.80
2018-03-27T01:54:29.906Z,37.93
2018-03-27T01:56:58.201Z,35.90
2018-03-27T01:59:25.759Z,35.90
2018-03-27T02:01:53.290Z,34.90
2018-03-27T02:04:20.838Z,35.40
2018-03-27T02:06:48.374Z,35.50
2018-03-27T02:09:15.924Z,35.87
2018-03-27T02:11:49.156Z,37.30
2018-03-27T02:14:23.633Z,38.80
2018-03-27T02:16:56.843Z,42.20
2018-03-27T02:19:30.063Z,42.17
2018-03-27T02:21:57.872Z,40.93
2018-03-27T02:24:26.316Z,43.90
2018-03-27T02:26:53.866Z,44.93
2018-03-27T02:29:22.160Z,45.90
2018-03-27T02:31:49.710Z,44.90
2018-03-27T02:34:18.226Z,45.90
2018-03-27T02:36:45.782Z,44.73
2018-03-27T02:39:13.308Z,46.87
2018-03-27T02:41:40.842Z,45.40
2018-03-27T02:44:09.174Z,44.73
2018-03-27T02:46:36.705Z,48.37
2018-03-27T02:49:04.264Z,44.70
2018-03-27T02:51:31.797Z,45.90
2018-03-27T02:53:59.360Z,40.43
2018-03-27T02:56:27.676Z,40.43
2018-03-27T02:58:55.201Z,41.70
2018-03-27T03:01:23.518Z,41.83
2018-03-27T03:03:51.047Z,40.97
2018-03-27T03:06:18.616Z,38.03
2018-03-27T03:08:46.136Z,39.07
2018-03-27T03:11:13.709Z,40.53
2018-03-27T03:13:42.006Z,39.73
2018-03-27T03:16:09.532Z,38.77
2018-03-27T03:18:37.094Z,40.20
2018-03-27T03:21:04.619Z,39.73
2018-03-27T03:23:32.162Z,38.93
2018-03-27T03:25:59.730Z,40.10
2018-03-27T03:28:28.176Z,39.43
2018-03-27T03:30:55.740Z,39.40
2018-03-27T03:33:24.206Z,36.83
2018-03-27T03:35:51.768Z,37.47
2018-03-27T03:38:19.315Z,38.50
2018-03-27T03:40:47.638Z,35.03
2018-03-27T03:43:15.160Z,38.17
2018-03-27T03:45:42.787Z,37.07
2018-03-27T03:48:12.311Z,37.63
2018-03-27T03:50:40.624Z,36.03
2018-03-27T03:53:08.207Z,37.23
2018-03-27T03:55:35.739Z,37.67
2018-03-27T03:58:03.336Z,35.30
2018-03-27T04:00:30.873Z,35.07
2018-03-27T04:02:58.457Z,34.73
2018-03-27T04:05:26.913Z,34.80
2018-03-27T04:07:55.412Z,34.57
2018-03-27T04:10:22.971Z,36.87
2018-03-27T04:12:50.494Z,35.50
2018-03-27T04:15:19.951Z,36.27
2018-03-27T04:17:47.483Z,35.73
2018-03-27T04:20:15.050Z,36.37
2018-03-27T04:22:42.577Z,34.90
2018-03-27T04:25:11.136Z,34.10
2018-03-27T04:27:38.828Z,33.67
2018-03-27T04:30:07.342Z,34.03
2018-03-27T04:32:34.882Z,33.80
2018-03-27T04:35:02.410Z,34.77
2018-03-27T04:37:29.970Z,34.00
2018-03-27T04:39:57.490Z,35.17
2018-03-27T04:42:25.046Z,34.33
2018-03-27T04:44:52.558Z,33.00
2018-03-27T04:47:20.126Z,34.07
2018-03-27T04:49:48.606Z,35.67
2018-03-27T04:52:18.142Z,34.10
2018-03-27T04:54:45.666Z,34.17
2018-03-27T04:57:13.202Z,34.90
2018-03-27T04:59:40.755Z,34.90
2018-03-27T05:02:09.043Z,37.40
2018-03-27T05:04:36.594Z,35.93
2018-03-27T05:07:04.125Z,36.47
2018-03-27T05:09:31.783Z,37.43
2018-03-27T05:12:00.093Z,35.40
2018-03-27T05:14:27.641Z,35.03
2018-03-27T05:16:55.192Z,36.00
2018-03-27T05:19:22.716Z,35.20
2018-03-27T05:21:50.283Z,34.63
2018-03-27T05:24:17.815Z,35.40
2018-03-27T05:26:45.397Z,39.30
2018-03-27T05:29:12.935Z,36.90
2018-03-27T05:31:40.476Z,37.13
2018-03-27T05:34:08.031Z,35.17
2018-03-27T05:36:35.563Z,37.13
2018-03-27T05:39:03.140Z,39.53
2018-03-27T05:41:30.667Z,42.50
2018-03-27T05:43:59.004Z,44.83
2018-03-27T05:46:26.533Z,45.53
2018-03-27T05:48:55.098Z,40.33
2018-03-27T05:51:22.653Z,38.80
2018-03-27T05:53:50.187Z,49.37
2018-03-27T05:56:17.746Z,40.20
2018-03-27T05:58:45.270Z,40.30
2018-03-27T06:01:12.831Z,41.87
2018-03-27T06:03:40.351Z,41.00
2018-03-27T06:06:08.669Z,40.50
2018-03-27T06:08:36.192Z,37.17
2018-03-27T06:11:03.762Z,38.93
2018-03-27T06:13:31.421Z,42.00
2018-03-27T06:15:59.395Z,39.70
2018-03-27T06:18:26.983Z,42.50
2018-03-27T06:20:55.482Z,39.50
2018-03-27T06:23:23.114Z,40.77
2018-03-27T06:25:51.623Z,38.27
2018-03-27T06:28:19.176Z,39.97
2018-03-27T06:30:46.698Z,37.90
2018-03-27T06:33:14.257Z,35.43
2018-03-27T06:35:41.786Z,37.13
2018-03-27T06:38:09.315Z,39.10
2018-03-27T06:40:36.871Z,38.43
2018-03-27T06:43:04.403Z,38.00
2018-03-27T06:45:31.965Z,39.00
2018-03-27T06:48:00.472Z,42.00
2018-03-27T06:50:28.050Z,41.67
2018-03-27T06:52:55.588Z,42.47
2018-03-27T06:55:23.151Z,43.10
2018-03-27T06:57:50.699Z,41.20
2018-03-27T07:00:18.351Z,40.57
2018-03-27T07:02:45.936Z,39.33
2018-03-27T07:05:13.476Z,39.90
2018-03-27T07:07:41.894Z,39.00
2018-03-27T07:10:09.407Z,35.03
2018-03-27T07:12:36.992Z,35.07
2018-03-27T07:15:04.581Z,37.77
2018-03-27T07:17:32.125Z,41.33
2018-03-27T07:19:59.684Z,39.77
2018-03-27T07:22:27.228Z,41.87
2018-03-27T07:24:54.758Z,41.70
2018-03-27T07:27:22.291Z,42.90
2018-03-27T07:29:49.860Z,41.97
2018-03-27T07:32:17.401Z,40.50
2018-03-27T07:34:45.718Z,38.13
2018-03-27T07:37:13.731Z,36.90
2018-03-27T07:39:41.310Z,36.53
2018-03-27T07:42:08.844Z,35.57
2018-03-27T07:44:36.396Z,34.70
2018-03-27T07:47:03.934Z,34.90
2018-03-27T07:49:31.508Z,35.27
2018-03-27T07:51:59.035Z,33.57
2018-03-27T07:54:26.559Z,32.50
2018-03-27T07:56:54.876Z,31.63
2018-03-27T07:59:27.462Z,32.60
2018-03-27T08:01:55.025Z,65.57
2018-03-27T08:04:22.551Z,47.27
2018-03-27T08:06:50.110Z,30.17
2018-03-27T08:09:17.626Z,30.73
2018-03-27T08:11:45.191Z,30.27
2018-03-27T08:14:12.726Z,27.57
2018-03-27T08:16:40.310Z,28.87
2018-03-27T08:19:07.838Z,28.50
2018-03-27T08:21:35.390Z,28.83
2018-03-27T08:24:03.013Z,26.17
2018-03-27T08:26:30.494Z,26.73
2018-03-27T08:28:58.045Z,26.50
2018-03-27T08:31:25.574Z,25.07
2018-03-27T08:33:53.704Z,27.97
2018-03-27T08:36:21.290Z,23.90
2018-03-27T08:38:48.841Z,22.90
2018-03-27T08:41:16.386Z,24.90
2018-03-27T08:43:44.890Z,27.47
2018-03-27T08:46:12.450Z,25.90
2018-03-27T08:48:40.800Z,27.23
2018-03-27T08:51:08.328Z,26.20
2018-03-27T08:53:35.860Z,27.13
2018-03-27T08:56:05.460Z,26.13
2018-03-27T08:58:32.954Z,25.33
2018-03-27T09:01:00.502Z,25.60
2018-03-27T09:03:28.027Z,25.73
2018-03-27T09:05:57.356Z,25.00
2018-03-27T09:08:24.930Z,26.20
2018-03-27T09:10:52.472Z,25.00
2018-03-27T09:13:20.029Z,26.97
2018-03-27T09:15:48.559Z,25.30
2018-03-27T09:18:16.135Z,24.60
2018-03-27T09:20:43.699Z,23.93
2018-03-27T09:23:11.250Z,23.87
2018-03-27T09:25:39.739Z,23.50
2018-03-27T09:28:07.280Z,24.13
2018-03-27T09:30:34.849Z,22.60
2018-03-27T09:33:02.406Z,23.27
2018-03-27T09:35:30.950Z,20.40
2018-03-27T09:37:58.478Z,20.90
2018-03-27T09:40:26.815Z,20.77
2018-03-27T09:42:54.443Z,20.10
2018-03-27T09:45:22.023Z,19.53
2018-03-27T09:47:49.605Z,18.70
2018-03-27T09:50:17.146Z,18.73
2018-03-27T09:52:44.707Z,18.53
2018-03-27T09:55:12.267Z,18.10
2018-03-27T09:57:39.818Z,17.67
2018-03-27T10:00:07.355Z,17.70
2018-03-27T10:02:34.930Z,20.50
2018-03-27T10:05:02.461Z,17.03
2018-03-27T10:07:30.022Z,17.47
2018-03-27T10:09:57.560Z,16.87
2018-03-27T10:12:25.119Z,16.57
2018-03-27T10:14:54.606Z,17.97
2018-03-27T10:17:22.159Z,16.20
2018-03-27T10:19:49.741Z,16.03
2018-03-27T10:22:18.040Z,16.10
2018-03-27T10:24:45.596Z,14.87
2018-03-27T10:27:13.126Z,15.20
2018-03-27T10:29:40.696Z,14.27
2018-03-27T10:32:08.240Z,15.20
2018-03-27T10:34:35.812Z,15.27
2018-03-27T10:37:04.174Z,15.10
2018-03-27T10:39:31.706Z,14.47
2018-03-27T10:41:59.262Z,13.77
2018-03-27T10:44:26.805Z,14.87
2018-03-27T10:46:54.378Z,13.93
2018-03-27T10:49:21.909Z,12.37
2018-03-27T10:51:49.477Z,12.10
2018-03-27T10:54:17.009Z,11.97
2018-03-27T10:56:45.303Z,11.00
2018-03-27T10:59:12.867Z,12.10
2018-03-27T11:01:40.400Z,12.87
2018-03-27T11:04:07.956Z,14.27
2018-03-27T11:06:36.264Z,13.63
2018-03-27T11:09:03.830Z,15.17
2018-03-27T11:11:31.395Z,17.03
2018-03-27T11:13:58.915Z,16.50
2018-03-27T11:16:27.248Z,15.80
2018-03-27T11:18:54.784Z,16.53
2018-03-27T11:21:22.372Z,16.37
2018-03-27T11:23:49.925Z,15.13
2018-03-27T11:26:17.484Z,15.43
2018-03-27T11:28:45.020Z,16.70
2018-03-27T11:31:12.586Z,15.00
2018-03-27T11:33:40.110Z,15.40
2018-03-27T11:36:07.646Z,14.87
2018-03-27T11:38:35.333Z,15.03
2018-03-27T11:41:02.870Z,14.50
2018-03-27T11:43:32.155Z,15.07
2018-03-27T11:46:00.280Z,14.40
2018-03-27T11:48:27.847Z,14.40
2018-03-27T11:50:55.379Z,13.90
2018-03-27T11:53:22.938Z,13.17
2018-03-27T11:55:51.239Z,12.77
2018-03-27T11:58:19.756Z,12.50
2018-03-27T12:00:47.332Z,14.90
2018-03-27T12:03:14.878Z,13.60
2018-03-27T12:05:42.438Z,14.30
2018-03-27T12:08:09.983Z,14.70
2018-03-27T12:10:37.550Z,14.60
2018-03-27T12:13:05.081Z,15.27
2018-03-27T12:15:32.621Z,13.00
2018-03-27T12:18:00.210Z,13.67
2018-03-27T12:20:27.750Z,13.20
2018-03-27T12:22:57.272Z,12.47
2018-03-27T12:25:24.810Z,14.53
2018-03-27T12:27:54.302Z,14.27
2018-03-27T12:30:21.828Z,13.70
2018-03-27T12:32:49.359Z,13.87
2018-03-27T12:35:16.920Z,14.00
2018-03-27T12:37:44.451Z,12.60
2018-03-27T12:40:12.018Z,14.00
2018-03-27T12:42:39.542Z,19.63
2018-03-27T12:45:07.094Z,14.43
2018-03-27T12:47:35.395Z,12.97
2018-03-27T12:50:02.942Z,13.47
2018-03-27T12:52:30.520Z,13.23
2018-03-27T12:54:58.063Z,13.53
2018-03-27T12:57:25.627Z,12.10
2018-03-27T12:59:53.156Z,13.20
2018-03-27T13:02:20.711Z,13.07
2018-03-27T13:04:48.237Z,14.27
2018-03-27T13:07:15.790Z,18.30
2018-03-27T13:09:43.317Z,53.27
2018-03-27T13:12:10.842Z,16.70
2018-03-27T13:14:39.174Z,15.20
2018-03-27T13:17:07.692Z,15.00
2018-03-27T13:19:36.108Z,15.30
2018-03-27T13:22:03.661Z,14.90
2018-03-27T13:24:31.219Z,90.00
2018-03-27T13:26:58.754Z,121.03
2018-03-27T13:29:27.072Z,26.73
2018-03-27T13:31:55.579Z,15.80
2018-03-27T13:34:23.099Z,14.87
2018-03-27T13:36:51.415Z,14.57
2018-03-27T13:39:18.945Z,13.90
2018-03-27T13:41:46.535Z,14.60
2018-03-27T13:44:14.066Z,13.33
2018-03-27T13:46:41.639Z,16.07
2018-03-27T13:49:09.166Z,14.43
2018-03-27T13:51:37.468Z,14.43
2018-03-27T13:54:05.023Z,13.33
2018-03-27T13:56:32.562Z,14.50
2018-03-27T13:59:00.890Z,14.87
2018-03-27T14:01:28.419Z,14.37
2018-03-27T14:03:57.967Z,14.40
2018-03-27T14:06:25.519Z,14.20
2018-03-27T14:08:53.062Z,16.90
2018-03-27T14:11:20.601Z,14.53
2018-03-27T14:13:49.093Z,14.83
2018-03-27T14:16:16.660Z,15.67
2018-03-27T14:18:45.255Z,16.50
2018-03-27T14:21:12.834Z,18.03
2018-03-27T14:23:40.371Z,17.13
2018-03-27T14:26:08.066Z,16.90
2018-03-27T14:28:35.614Z,17.40
2018-03-27T14:31:03.166Z,17.77
2018-03-27T14:33:31.645Z,17.13
2018-03-27T14:35:59.218Z,18.07
2018-03-27T14:38:26.771Z,20.07
2018-03-27T14:40:54.322Z,20.10
2018-03-27T14:43:22.829Z,19.43
2018-03-27T14:45:52.120Z,17.90
2018-03-27T14:48:19.679Z,17.73
2018-03-27T14:50:47.217Z,21.70
2018-03-27T14:53:14.773Z,20.70
2018-03-27T14:55:42.303Z,22.20
2018-03-27T14:58:09.864Z,23.80
2018-03-27T15:00:37.393Z,35.00
2018-03-27T15:03:04.923Z,76.30
2018-03-27T15:05:32.490Z,68.73
2018-03-27T15:08:00.027Z,38.40
2018-03-27T15:10:27.579Z,20.73
2018-03-27T15:12:55.129Z,21.40
2018-03-27T15:15:22.686Z,21.60
2018-03-27T15:17:51.198Z,20.23
2018-03-27T15:20:18.809Z,21.00
2018-03-27T15:22:46.324Z,21.07
2018-03-27T15:25:14.659Z,22.20
2018-03-27T15:27:42.199Z,23.03
2018-03-27T15:30:09.723Z,22.23
2018-03-27T15:32:37.276Z,22.90
2018-03-27T15:35:05.703Z,20.55
2018-03-27T15:37:34.251Z,21.43
2018-03-27T15:40:01.783Z,21.97
2018-03-27T15:42:29.388Z,21.23
2018-03-27T15:44:56.922Z,20.83
2018-03-27T15:47:24.470Z,20.80
2018-03-27T15:49:52.040Z,21.40
2018-03-27T15:52:19.615Z,23.20
2018-03-27T15:54:47.142Z,23.90
2018-03-27T15:57:15.482Z,21.90
2018-03-27T15:59:43.045Z,21.23
2018-03-27T16:02:10.577Z,20.57
2018-03-27T16:04:38.141Z,21.23
2018-03-27T16:07:05.662Z,21.80
2018-03-27T16:09:38.612Z,20.13
2018-03-27T16:12:07.122Z,20.47
2018-03-27T16:14:34.689Z,21.63
2018-03-27T16:17:02.794Z,20.70
2018-03-27T16:19:30.355Z,22.83
2018-03-27T16:21:57.924Z,21.77
2018-03-27T16:24:25.817Z,20.07
2018-03-27T16:26:53.371Z,23.17
2018-03-27T16:29:20.899Z,22.60
2018-03-27T16:31:48.466Z,21.17
2018-03-27T16:34:16.001Z,24.20
2018-03-27T16:36:43.579Z,22.50
2018-03-27T16:39:12.070Z,22.53
2018-03-27T16:41:39.637Z,22.63
2018-03-27T16:44:07.191Z,22.30
2018-03-27T16:46:35.676Z,24.80
2018-03-27T16:49:03.224Z,24.17
2018-03-27T16:51:30.756Z,25.37
2018-03-27T16:53:59.077Z,26.37
2018-03-27T16:56:27.379Z,29.70
2018-03-27T16:59:00.537Z,29.10
2018-03-27T17:01:28.079Z,28.50
2018-03-27T17:03:55.661Z,26.70
2018-03-27T17:06:23.192Z,23.23
2018-03-27T17:08:50.724Z,30.87
2018-03-27T17:11:18.280Z,25.53
2018-03-27T17:13:46.574Z,24.93
2018-03-27T17:16:14.140Z,23.63
2018-03-27T17:18:41.675Z,22.50
2018-03-27T17:21:09.257Z,24.20
2018-03-27T17:23:36.778Z,23.90
2018-03-27T17:26:04.397Z,24.07
2018-03-27T17:28:33.498Z,23.67
2018-03-27T17:31:01.850Z,22.10
2018-03-27T17:33:29.727Z,22.10
2018-03-27T17:35:57.248Z,24.63
2018-03-27T17:38:24.813Z,22.87
2018-03-27T17:40:53.284Z,21.30
2018-03-27T17:43:20.834Z,23.47
2018-03-27T17:45:48.371Z,21.40
2018-03-27T17:48:15.932Z,26.13
2018-03-27T17:50:44.602Z,22.20
2018-03-27T17:53:12.177Z,21.43
2018-03-27T17:55:39.731Z,21.77
2018-03-27T17:58:07.265Z,22.80
2018-03-27T18:00:34.828Z,26.33
2018-03-27T18:03:02.375Z,21.73
2018-03-27T18:05:29.942Z,23.87
2018-03-27T18:07:57.463Z,24.53
2018-03-27T18:10:25.768Z,21.60
2018-03-27T18:12:53.327Z,21.40
2018-03-27T18:15:20.855Z,33.20
2018-03-27T18:17:48.415Z,25.03
2018-03-27T18:20:15.955Z,25.77
2018-03-27T18:22:43.508Z,26.23
2018-03-27T18:25:11.038Z,26.83
2018-03-27T18:27:38.599Z,26.40
2018-03-27T18:30:08.584Z,26.15
2018-03-27T18:32:36.123Z,25.57
2018-03-27T18:35:04.462Z,24.60
2018-03-27T18:37:31.990Z,24.83
2018-03-27T18:39:59.536Z,25.00
2018-03-27T18:42:27.830Z,22.83
2018-03-27T18:44:55.379Z,24.43
2018-03-27T18:47:22.923Z,26.60
2018-03-27T18:49:50.478Z,28.17
2018-03-27T18:52:18.033Z,28.97
2018-03-27T18:54:45.560Z,31.37
2018-03-27T18:57:13.106Z,26.50
2018-03-27T18:59:40.630Z,27.40
2018-03-27T19:02:08.955Z,26.63
2018-03-27T19:04:36.504Z,27.63
2018-03-27T19:07:04.152Z,29.20
2018-03-27T19:09:31.684Z,24.73
2018-03-27T19:11:59.230Z,26.20
2018-03-27T19:14:26.762Z,24.47
2018-03-27T19:16:54.299Z,25.73
2018-03-27T19:19:21.858Z,25.40
2018-03-27T19:21:49.384Z,27.43
2018-03-27T19:24:19.358Z,22.57
2018-03-27T19:26:46.979Z,17.70
2018-03-27T19:29:14.539Z,21.70
2018-03-27T19:31:42.062Z,22.47
2018-03-27T19:34:10.378Z,21.00
2018-03-27T19:36:37.944Z,21.40
2018-03-27T19:39:07.502Z,21.63
2018-03-27T19:41:35.830Z,40.97
2018-03-27T19:44:03.374Z,28.30
2018-03-27T19:46:31.905Z,17.40
2018-03-27T19:48:59.426Z,8.10
2018-03-27T19:51:27.021Z,9.00
2018-03-27T19:53:54.530Z,12.27
2018-03-27T19:56:22.087Z,15.57
2018-03-27T19:58:50.086Z,9.60
2018-03-27T20:01:18.446Z,9.23
2018-03-27T20:03:45.987Z,7.30
2018-03-27T20:06:13.506Z,5.00
2018-03-27T20:08:41.047Z,5.90
2018-03-27T20:11:09.827Z,7.70
2018-03-27T20:13:39.347Z,6.80
2018-03-27T20:16:06.879Z,7.10
2018-03-27T20:18:34.456Z,7.67
2018-03-27T20:21:01.991Z,8.97
2018-03-27T20:23:29.558Z,8.23
2018-03-27T20:25:57.103Z,7.17
2018-03-27T20:28:25.581Z,6.70
2018-03-27T20:30:54.111Z,8.63
2018-03-27T20:33:22.410Z,7.50
2018-03-27T20:35:49.963Z,7.53
2018-03-27T20:38:18.254Z,7.77
2018-03-27T20:40:45.819Z,14.77
2018-03-27T20:43:13.406Z,6.93
2018-03-27T20:45:40.979Z,8.70
2018-03-27T20:48:08.495Z,7.37
2018-03-27T20:50:36.048Z,7.30
2018-03-27T20:53:03.594Z,6.77
2018-03-27T20:55:31.116Z,7.83
2018-03-27T20:57:58.751Z,8.33
2018-03-27T21:00:26.274Z,9.40
2018-03-27T21:02:53.831Z,18.53
2018-03-27T21:05:21.380Z,8.43
2018-03-27T21:07:48.940Z,8.47
2018-03-27T21:10:16.490Z,18.67
2018-03-27T21:12:44.051Z,7.33
2018-03-27T21:15:11.583Z,8.10
2018-03-27T21:17:39.157Z,7.13
2018-03-27T21:20:06.695Z,8.30
2018-03-27T21:22:34.219Z,8.70
2018-03-27T21:25:01.779Z,6.93
2018-03-27T21:27:29.346Z,5.40
2018-03-27T21:29:57.658Z,71.37
2018-03-27T21:32:25.206Z,15.53
2018-03-27T21:34:52.763Z,5.53
2018-03-27T21:37:20.294Z,4.00
2018-03-27T21:39:47.842Z,9.13
2018-03-27T21:42:16.131Z,4.10
2018-03-27T21:44:44.415Z,6.20
2018-03-27T21:47:11.989Z,4.43
2018-03-27T21:49:39.522Z,23.07
2018-03-27T21:52:07.847Z,9.73
2018-03-27T21:54:35.398Z,7.87
2018-03-27T21:57:02.970Z,8.73
2018-03-27T21:59:30.483Z,5.00
2018-03-27T22:01:59.007Z,5.47
2018-03-27T22:04:27.483Z,4.87
2018-03-27T22:06:55.052Z,29.30
2018-03-27T22:09:22.583Z,15.97
2018-03-27T22:11:50.108Z,4.47
2018-03-27T22:14:19.602Z,14.43
2018-03-27T22:16:48.050Z,5.57
2018-03-27T22:19:15.599Z,17.37
2018-03-27T22:21:43.123Z,6.40
2018-03-27T22:24:10.663Z,4.40
2018-03-27T22:26:38.198Z,5.63
2018-03-27T22:29:05.751Z,17.00
2018-03-27T22:31:33.277Z,7.50
2018-03-27T22:34:01.773Z,9.50
2018-03-27T22:36:29.330Z,11.03
2018-03-27T22:38:56.877Z,25.53
2018-03-27T22:41:24.431Z,23.77
2018-03-27T22:43:51.951Z,7.70
2018-03-27T22:46:20.279Z,18.40
2018-03-27T22:48:47.802Z,7.93
2018-03-27T22:51:16.119Z,10.70
2018-03-27T22:53:43.642Z,15.50
2018-03-27T22:56:11.183Z,9.53
2018-03-27T22:58:39.498Z,15.63
2018-03-27T23:01:07.043Z,10.83
2018-03-27T23:03:35.579Z,20.30
2018-03-27T23:06:03.113Z,10.23
2018-03-27T23:08:30.671Z,11.97
2018-03-27T23:10:58.190Z,5.07
2018-03-27T23:13:26.485Z,7.07
2018-03-27T23:15:54.051Z,7.93
2018-03-27T23:18:21.594Z,5.33
2018-03-27T23:20:49.130Z,2.47
2018-03-27T23:23:16.678Z,17.77
2018-03-27T23:25:44.231Z,3.00
2018-03-27T23:28:11.758Z,7.90
2018-03-27T23:30:40.298Z,6.37
2018-03-27T23:33:08.587Z,8.47
2018-03-27T23:35:36.141Z,11.90
2018-03-27T23:38:03.659Z,19.77
2018-03-27T23:40:33.163Z,17.03
2018-03-27T23:43:00.698Z,11.40
2018-03-27T23:45:29.233Z,7.20
2018-03-27T23:47:57.550Z,9.97
2018-03-27T23:53:01.643Z,16.13
2018-03-27T23:55:29.940Z,12.63
2018-03-27T23:57:57.493Z,5.13
