createdAt,value
2022-12-04T00:02:02.784Z,2.10
2022-12-04T00:04:36.918Z,2.10
2022-12-04T00:07:21.272Z,2.00
2022-12-04T00:10:02.460Z,2.00
2022-12-04T00:12:45.725Z,2.00
2022-12-04T00:15:27.156Z,2.10
2022-12-04T00:18:18.323Z,2.10
2022-12-04T00:21:05.850Z,2.10
2022-12-04T00:23:44.175Z,2.00
2022-12-04T00:29:42.111Z,2.10
2022-12-04T00:32:16.909Z,2.10
2022-12-04T00:35:18.664Z,2.10
2022-12-04T00:37:59.798Z,2.00
2022-12-04T00:40:57.874Z,2.10
2022-12-04T00:43:30.580Z,2.10
2022-12-04T00:46:03.264Z,2.10
2022-12-04T00:48:39.418Z,2.10
2022-12-04T00:51:18.277Z,2.00
2022-12-04T00:54:19.998Z,2.10
2022-12-04T00:57:08.543Z,2.00
2022-12-04T01:00:24.540Z,2.00
2022-12-04T01:03:31.673Z,2.10
2022-12-04T01:09:57.764Z,2.10
2022-12-04T01:19:45.874Z,2.00
2022-12-04T01:22:31.100Z,2.00
2022-12-04T01:25:20.993Z,2.00
2022-12-04T01:28:11.455Z,2.00
2022-12-04T01:31:03.796Z,2.00
2022-12-04T01:34:00.868Z,2.00
2022-12-04T01:36:59.746Z,2.10
2022-12-04T01:39:54.960Z,2.00
2022-12-04T01:42:34.968Z,2.00
2022-12-04T01:46:13.177Z,2.00
2022-12-04T01:49:10.446Z,2.10
2022-12-04T01:51:56.066Z,2.10
2022-12-04T01:55:05.174Z,2.10
2022-12-04T02:04:52.167Z,2.10
2022-12-04T02:08:08.708Z,2.10
2022-12-04T02:11:27.628Z,2.10
2022-12-04T02:14:12.829Z,2.10
2022-12-04T02:17:13.297Z,2.10
2022-12-04T02:20:30.552Z,2.10
2022-12-04T02:23:43.709Z,2.10
2022-12-04T02:26:51.400Z,2.10
2022-12-04T02:29:39.215Z,2.10
2022-12-04T02:32:19.162Z,2.10
2022-12-04T02:35:05.070Z,2.10
2022-12-04T02:38:05.898Z,2.10
2022-12-04T02:41:11.523Z,2.10
2022-12-04T02:43:55.620Z,2.10
2022-12-04T02:46:55.917Z,2.10
2022-12-04T02:49:53.407Z,2.10
2022-12-04T02:52:27.800Z,2.10
2022-12-04T02:55:23.735Z,2.10
2022-12-04T02:58:15.729Z,2.10
2022-12-04T03:00:51.676Z,2.10
2022-12-04T03:03:32.205Z,2.10
2022-12-04T03:06:12.819Z,2.10
2022-12-04T03:12:14.830Z,2.10
2022-12-04T03:15:15.652Z,2.10
2022-12-04T03:18:11.164Z,2.10
2022-12-04T03:21:10.030Z,2.20
2022-12-04T03:24:17.629Z,2.20
2022-12-04T03:27:03.128Z,2.20
2022-12-04T03:29:58.391Z,2.20
2022-12-04T03:33:05.824Z,2.10
2022-12-04T03:35:48.653Z,2.20
2022-12-04T03:38:28.628Z,2.20
2022-12-04T03:41:31.901Z,2.20
2022-12-04T03:44:29.287Z,2.20
2022-12-04T03:47:16.162Z,2.20
2022-12-04T03:49:56.864Z,2.20
2022-12-04T03:53:14.800Z,2.20
2022-12-04T03:56:01.582Z,2.20
2022-12-04T03:58:49.172Z,2.20
2022-12-04T04:01:42.167Z,2.20
2022-12-04T04:04:24.414Z,2.20
2022-12-04T04:07:35.050Z,2.20
2022-12-04T04:10:46.590Z,2.20
2022-12-04T04:17:20.034Z,2.20
2022-12-04T04:20:16.800Z,2.20
2022-12-04T04:23:25.292Z,2.20
2022-12-04T04:26:40.260Z,2.20
2022-12-04T04:29:52.086Z,2.20
2022-12-04T04:36:12.056Z,2.20
2022-12-04T04:38:52.384Z,2.20
2022-12-04T04:41:27.084Z,2.20
2022-12-04T04:44:01.676Z,2.20
2022-12-04T04:46:41.879Z,2.20
2022-12-04T04:49:21.550Z,2.20
2022-12-04T04:51:58.069Z,2.20
2022-12-04T04:54:37.652Z,2.20
2022-12-04T04:57:29.017Z,2.20
2022-12-04T05:00:37.997Z,2.20
2022-12-04T05:03:58.249Z,2.20
2022-12-04T05:10:33.457Z,2.20
2022-12-04T05:13:14.970Z,2.20
2022-12-04T05:15:59.389Z,2.20
2022-12-04T05:18:43.838Z,2.20
2022-12-04T05:21:33.463Z,2.30
2022-12-04T05:24:14.119Z,2.20
2022-12-04T05:27:04.236Z,2.20
2022-12-04T05:32:51.066Z,2.20
2022-12-04T05:35:25.981Z,2.20
2022-12-04T05:38:05.944Z,2.20
2022-12-04T05:40:36.707Z,2.20
2022-12-04T05:43:12.413Z,2.20
2022-12-04T05:45:43.904Z,2.20
2022-12-04T05:48:23.576Z,2.20
2022-12-04T05:51:02.506Z,2.20
2022-12-04T05:53:36.626Z,2.20
2022-12-04T05:56:28.335Z,2.20
2022-12-04T05:59:34.222Z,2.20
2022-12-04T06:02:13.870Z,2.30
2022-12-04T06:05:12.882Z,2.20
2022-12-04T06:07:51.530Z,2.10
2022-12-04T06:10:55.569Z,2.20
2022-12-04T06:14:01.229Z,2.10
2022-12-04T06:16:58.886Z,2.20
2022-12-04T06:22:23.117Z,2.20
2022-12-04T06:24:55.755Z,2.20
2022-12-04T06:27:30.472Z,2.20
2022-12-04T06:30:09.390Z,2.20
2022-12-04T06:33:13.027Z,2.20
2022-12-04T06:35:42.761Z,2.20
2022-12-04T06:38:19.658Z,2.20
2022-12-04T06:41:02.205Z,2.20
2022-12-04T06:43:54.844Z,2.20
2022-12-04T06:47:14.944Z,2.30
2022-12-04T06:50:08.890Z,2.30
2022-12-04T06:53:22.008Z,2.30
2022-12-04T06:56:06.908Z,2.20
2022-12-04T06:58:39.836Z,2.30
2022-12-04T07:01:25.693Z,2.20
2022-12-04T07:04:08.997Z,2.20
2022-12-04T07:06:59.725Z,2.20
2022-12-04T07:09:38.062Z,2.30
2022-12-04T07:12:27.076Z,2.30
2022-12-04T07:16:11.609Z,2.30
2022-12-04T07:19:00.469Z,2.30
2022-12-04T07:25:18.333Z,2.20
2022-12-04T07:27:59.986Z,2.20
2022-12-04T07:30:34.051Z,2.20
2022-12-04T07:33:19.076Z,2.20
2022-12-04T07:36:34.884Z,2.20
2022-12-04T07:39:30.596Z,2.20
2022-12-04T07:42:24.426Z,2.20
2022-12-04T07:48:00.396Z,2.20
2022-12-04T07:50:48.071Z,2.20
2022-12-04T07:53:31.887Z,2.20
2022-12-04T07:56:31.954Z,2.20
2022-12-04T07:59:23.304Z,2.30
2022-12-04T08:02:02.472Z,2.30
2022-12-04T08:05:18.396Z,2.30
2022-12-04T08:08:23.343Z,2.30
2022-12-04T08:11:26.851Z,2.20
2022-12-04T08:14:14.107Z,2.30
2022-12-04T08:17:03.240Z,2.30
2022-12-04T08:20:02.905Z,2.40
2022-12-04T08:22:37.919Z,2.30
2022-12-04T08:25:26.322Z,2.30
2022-12-04T08:28:11.335Z,2.30
2022-12-04T08:30:52.798Z,2.30
2022-12-04T08:33:42.777Z,2.40
2022-12-04T08:36:14.432Z,2.40
2022-12-04T08:44:30.125Z,2.40
2022-12-04T08:53:42.994Z,2.40
2022-12-04T08:57:30.729Z,2.40
2022-12-04T09:01:05.832Z,2.40
2022-12-04T09:19:36.452Z,2.50
2022-12-04T09:23:28.935Z,2.40
2022-12-04T09:26:33.421Z,2.40
2022-12-04T09:29:39.711Z,2.40
2022-12-04T09:32:46.310Z,2.40
2022-12-04T09:36:02.949Z,2.40
2022-12-04T09:49:51.572Z,2.50
2022-12-04T09:53:05.332Z,2.50
2022-12-04T09:56:13.943Z,2.50
2022-12-04T09:59:04.033Z,2.50
2022-12-04T10:02:14.558Z,2.50
2022-12-04T10:05:42.595Z,2.50
2022-12-04T10:35:44.784Z,2.50
2022-12-04T10:46:17.733Z,2.90
2022-12-04T10:49:25.648Z,2.80
2022-12-04T10:56:27.703Z,2.70
2022-12-04T11:03:01.219Z,2.60
2022-12-04T11:05:37.830Z,2.60
2022-12-04T11:08:30.650Z,2.50
2022-12-04T11:11:12.574Z,2.50
2022-12-04T11:13:43.198Z,2.50
2022-12-04T11:16:54.469Z,2.50
2022-12-04T11:20:08.128Z,2.50
2022-12-04T11:22:59.504Z,2.50
2022-12-04T11:25:36.376Z,2.50
2022-12-04T11:28:41.047Z,2.50
2022-12-04T11:31:14.172Z,2.50
2022-12-04T11:34:03.069Z,2.50
2022-12-04T11:36:37.946Z,2.50
2022-12-04T11:39:31.995Z,2.50
2022-12-04T11:42:25.228Z,2.50
2022-12-04T11:44:58.870Z,2.50
2022-12-04T11:47:34.069Z,2.50
2022-12-04T11:50:06.223Z,2.50
2022-12-04T11:52:52.868Z,2.50
2022-12-04T11:56:17.239Z,2.50
2022-12-04T11:58:52.804Z,2.50
2022-12-04T12:01:38.146Z,2.50
2022-12-04T12:04:42.341Z,2.50
2022-12-04T12:07:42.803Z,2.50
2022-12-04T12:10:26.189Z,2.50
2022-12-04T12:16:45.696Z,2.50
2022-12-04T12:19:48.162Z,2.50
2022-12-04T12:23:03.673Z,2.50
2022-12-04T12:25:47.426Z,2.50
2022-12-04T12:28:42.609Z,2.50
2022-12-04T12:31:23.370Z,2.60
2022-12-04T12:33:56.195Z,2.60
2022-12-04T12:36:26.785Z,2.60
2022-12-04T12:38:59.389Z,2.60
2022-12-04T12:41:30.615Z,2.60
2022-12-04T12:44:02.935Z,2.60
2022-12-04T12:46:37.786Z,2.60
2022-12-04T12:49:14.207Z,2.60
2022-12-04T12:51:47.828Z,2.60
2022-12-04T12:54:28.523Z,2.60
2022-12-04T12:57:01.539Z,2.60
2022-12-04T12:59:32.573Z,2.60
2022-12-04T13:02:03.266Z,2.60
2022-12-04T13:04:36.398Z,2.70
2022-12-04T13:07:16.019Z,2.70
2022-12-04T13:09:46.141Z,2.60
2022-12-04T13:12:16.968Z,2.60
2022-12-04T13:14:49.041Z,2.60
2022-12-04T13:17:34.912Z,2.60
2022-12-04T13:20:09.610Z,2.60
2022-12-04T13:22:41.242Z,2.60
2022-12-04T13:25:28.104Z,2.70
2022-12-04T13:28:15.149Z,2.70
2022-12-04T13:30:51.473Z,2.70
2022-12-04T13:33:54.855Z,2.70
2022-12-04T13:37:00.642Z,2.70
2022-12-04T13:39:49.867Z,2.80
2022-12-04T13:42:26.633Z,2.70
2022-12-04T13:44:59.507Z,2.70
2022-12-04T13:47:29.636Z,2.70
2022-12-04T13:50:15.420Z,2.70
2022-12-04T13:52:43.889Z,2.70
2022-12-04T13:56:13.515Z,2.70
2022-12-04T13:58:49.880Z,2.70
2022-12-04T14:01:46.981Z,2.70
2022-12-04T14:23:32.635Z,2.60
2022-12-04T14:26:05.518Z,2.70
2022-12-04T14:28:45.440Z,2.60
2022-12-04T14:31:24.930Z,2.70
2022-12-04T14:33:54.542Z,2.70
2022-12-04T14:36:31.846Z,2.70
2022-12-04T14:39:13.207Z,2.70
2022-12-04T14:41:43.438Z,2.80
2022-12-04T14:44:19.947Z,2.80
2022-12-04T14:46:49.624Z,2.90
2022-12-04T14:49:28.325Z,2.90
2022-12-04T14:52:00.913Z,2.90
2022-12-04T14:54:32.103Z,2.90
2022-12-04T14:57:12.188Z,2.90
2022-12-04T14:59:43.187Z,3.00
2022-12-04T15:02:14.028Z,2.90
2022-12-04T15:04:46.336Z,3.00
2022-12-04T15:07:26.555Z,2.90
2022-12-04T15:10:13.413Z,2.90
2022-12-04T15:12:46.175Z,2.90
2022-12-04T15:15:19.447Z,2.90
2022-12-04T15:18:12.483Z,2.90
2022-12-04T15:20:44.497Z,2.90
2022-12-04T15:23:18.672Z,2.90
2022-12-04T15:25:56.912Z,2.90
2022-12-04T15:28:51.273Z,2.90
2022-12-04T15:31:54.030Z,2.90
2022-12-04T15:34:43.398Z,2.90
2022-12-04T15:37:46.120Z,2.90
2022-12-04T15:40:55.136Z,2.90
2022-12-04T15:43:35.829Z,2.80
2022-12-04T15:46:13.838Z,2.90
2022-12-04T15:48:48.412Z,2.90
2022-12-04T15:51:22.311Z,2.90
2022-12-04T15:53:52.808Z,2.90
2022-12-04T15:56:42.724Z,2.90
2022-12-04T15:59:21.516Z,3.00
2022-12-04T16:02:05.753Z,3.00
2022-12-04T16:04:45.253Z,3.00
2022-12-04T16:07:20.557Z,3.00
2022-12-04T16:09:54.045Z,3.00
2022-12-04T16:12:28.901Z,3.00
2022-12-04T16:14:57.666Z,3.00
2022-12-04T16:17:36.617Z,3.00
2022-12-04T16:20:15.587Z,3.10
2022-12-04T16:22:43.934Z,3.10
2022-12-04T16:25:12.760Z,3.10
2022-12-04T16:27:42.754Z,3.10
2022-12-04T16:30:11.872Z,3.10
2022-12-04T16:33:07.255Z,3.10
2022-12-04T16:35:35.783Z,3.10
2022-12-04T16:38:12.074Z,3.10
2022-12-04T16:40:40.847Z,3.10
2022-12-04T16:43:17.706Z,3.10
2022-12-04T16:45:48.030Z,3.20
2022-12-04T16:48:29.813Z,3.20
2022-12-04T16:50:58.125Z,3.20
2022-12-04T16:53:36.120Z,3.20
2022-12-04T16:56:13.213Z,3.20
2022-12-04T16:58:43.815Z,3.20
2022-12-04T17:01:27.998Z,3.30
2022-12-04T17:04:13.583Z,3.30
2022-12-04T17:06:57.285Z,3.30
2022-12-04T17:09:36.919Z,3.30
2022-12-04T17:12:15.178Z,3.30
2022-12-04T17:15:06.919Z,3.30
2022-12-04T17:17:41.944Z,3.40
2022-12-04T17:20:21.747Z,3.40
2022-12-04T17:22:53.147Z,3.40
2022-12-04T17:25:27.004Z,3.40
2022-12-04T17:27:55.967Z,3.40
2022-12-04T17:30:25.298Z,3.40
2022-12-04T17:33:00.713Z,3.40
2022-12-04T17:35:31.060Z,3.50
2022-12-04T17:38:36.259Z,3.50
2022-12-04T17:41:05.351Z,3.50
2022-12-04T17:43:36.380Z,3.50
2022-12-04T17:46:10.584Z,3.50
2022-12-04T17:48:40.001Z,3.50
2022-12-04T17:51:26.319Z,3.50
2022-12-04T17:54:04.218Z,3.50
2022-12-04T17:56:57.808Z,3.60
2022-12-04T17:59:42.609Z,3.50
2022-12-04T18:05:10.383Z,3.60
2022-12-04T18:08:29.870Z,3.60
2022-12-04T18:10:59.600Z,3.60
2022-12-04T18:13:29.127Z,3.60
2022-12-04T18:16:11.840Z,3.60
2022-12-04T18:18:47.165Z,3.60
2022-12-04T18:21:15.953Z,3.60
2022-12-04T18:23:46.164Z,3.60
2022-12-04T18:26:18.121Z,3.70
2022-12-04T18:28:50.840Z,3.70
2022-12-04T18:31:20.414Z,3.70
2022-12-04T18:33:49.114Z,3.70
2022-12-04T18:36:46.688Z,3.70
2022-12-04T18:39:15.760Z,3.80
2022-12-04T18:41:52.480Z,3.80
2022-12-04T18:44:21.031Z,3.80
2022-12-04T18:46:55.519Z,3.80
2022-12-04T18:49:32.058Z,3.80
2022-12-04T18:52:00.740Z,3.80
2022-12-04T18:54:28.965Z,3.90
2022-12-04T18:57:06.670Z,3.80
2022-12-04T18:59:39.013Z,3.80
2022-12-04T19:02:10.547Z,3.80
2022-12-04T19:04:39.018Z,3.80
2022-12-04T19:07:08.389Z,3.80
2022-12-04T19:10:09.874Z,3.80
2022-12-04T19:12:30.188Z,3.80
2022-12-04T19:15:06.270Z,3.80
2022-12-04T19:17:34.557Z,3.80
2022-12-04T19:20:02.867Z,3.80
2022-12-04T19:22:31.233Z,3.80
2022-12-04T19:24:59.519Z,3.80
2022-12-04T19:27:38.244Z,3.80
2022-12-04T19:30:10.879Z,3.80
2022-12-04T19:32:40.425Z,3.80
2022-12-04T19:35:09.725Z,3.80
2022-12-04T19:37:49.592Z,3.80
2022-12-04T19:40:20.969Z,3.70
2022-12-04T19:42:50.640Z,3.80
2022-12-04T19:45:23.868Z,3.80
2022-12-04T19:47:53.449Z,3.80
2022-12-04T19:50:33.488Z,3.80
2022-12-04T19:53:01.749Z,3.80
2022-12-04T19:55:34.371Z,3.70
2022-12-04T19:58:18.050Z,3.80
2022-12-04T20:00:52.200Z,3.80
2022-12-04T20:03:20.608Z,3.80
2022-12-04T20:05:49.093Z,3.80
2022-12-04T20:08:20.423Z,3.80
2022-12-04T20:10:54.679Z,3.80
2022-12-04T20:13:32.543Z,3.80
2022-12-04T20:16:10.398Z,3.80
2022-12-04T20:18:55.679Z,3.80
2022-12-04T20:21:36.285Z,3.80
2022-12-04T20:24:15.458Z,3.80
2022-12-04T20:26:53.636Z,3.80
2022-12-04T20:29:23.781Z,3.90
2022-12-04T20:31:52.217Z,3.90
2022-12-04T20:34:24.425Z,3.90
2022-12-04T20:36:53.856Z,3.90
2022-12-04T20:39:22.357Z,3.90
2022-12-04T20:41:50.912Z,3.90
2022-12-04T20:44:20.041Z,4.00
2022-12-04T20:46:54.787Z,4.00
2022-12-04T20:49:24.351Z,4.00
2022-12-04T20:52:00.685Z,4.00
2022-12-04T20:54:40.789Z,4.00
2022-12-04T20:57:17.779Z,4.00
2022-12-04T20:59:53.209Z,4.00
2022-12-04T21:02:25.028Z,4.10
2022-12-04T21:04:53.346Z,4.10
2022-12-04T21:07:26.876Z,4.10
2022-12-04T21:09:56.010Z,4.10
2022-12-04T21:12:44.537Z,4.10
2022-12-04T21:15:30.280Z,4.10
2022-12-04T21:18:01.387Z,4.10
2022-12-04T21:20:29.665Z,4.20
2022-12-04T21:22:58.223Z,4.20
2022-12-04T21:25:26.637Z,4.20
2022-12-04T21:27:56.646Z,4.20
2022-12-04T21:30:28.250Z,4.20
2022-12-04T21:32:57.141Z,4.30
2022-12-04T21:35:28.182Z,4.30
2022-12-04T21:37:56.913Z,4.30
2022-12-04T21:40:26.057Z,4.30
2022-12-04T21:42:54.386Z,4.30
2022-12-04T21:45:24.970Z,4.30
2022-12-04T21:47:53.270Z,4.30
2022-12-04T21:50:21.928Z,4.40
2022-12-04T21:52:51.585Z,4.40
2022-12-04T21:55:19.929Z,4.40
2022-12-04T21:57:48.328Z,4.40
2022-12-04T22:00:17.309Z,4.40
2022-12-04T22:02:45.614Z,4.40
2022-12-04T22:05:13.888Z,4.40
2022-12-04T22:07:45.458Z,4.40
2022-12-04T22:10:15.222Z,4.50
2022-12-04T22:12:50.333Z,4.50
2022-12-04T22:15:19.545Z,4.50
2022-12-04T22:17:54.115Z,4.50
2022-12-04T22:20:23.689Z,4.50
2022-12-04T22:22:52.012Z,4.50
2022-12-04T22:25:23.473Z,4.50
2022-12-04T22:27:54.898Z,4.50
2022-12-04T22:30:26.454Z,4.50
2022-12-04T22:32:54.911Z,4.50
2022-12-04T22:35:23.295Z,4.60
2022-12-04T22:37:54.531Z,4.60
2022-12-04T22:40:24.477Z,4.60
2022-12-04T22:42:52.747Z,4.60
2022-12-04T22:45:21.039Z,4.60
2022-12-04T22:47:49.381Z,4.60
2022-12-04T22:50:17.686Z,4.60
2022-12-04T22:52:45.955Z,4.70
2022-12-04T22:55:14.342Z,4.70
2022-12-04T22:57:44.057Z,4.70
2022-12-04T23:00:15.363Z,4.70
2022-12-04T23:02:43.717Z,4.70
2022-12-04T23:05:12.140Z,4.70
2022-12-04T23:07:54.300Z,4.70
2022-12-04T23:10:23.991Z,4.70
2022-12-04T23:12:53.975Z,4.80
2022-12-04T23:15:23.471Z,4.80
2022-12-04T23:17:57.026Z,4.80
2022-12-04T23:20:25.492Z,4.80
2022-12-04T23:22:55.791Z,4.80
2022-12-04T23:25:27.290Z,4.80
2022-12-04T23:27:58.004Z,4.80
2022-12-04T23:30:28.471Z,4.90
2022-12-04T23:32:58.955Z,4.90
2022-12-04T23:35:29.126Z,4.90
2022-12-04T23:37:58.880Z,4.90
2022-12-04T23:40:27.111Z,4.90
2022-12-04T23:42:55.445Z,4.90
2022-12-04T23:45:26.976Z,4.90
2022-12-04T23:47:56.947Z,4.90
2022-12-04T23:50:27.296Z,5.00
2022-12-04T23:52:55.566Z,5.00
2022-12-04T23:55:27.583Z,5.00
2022-12-04T23:57:58.893Z,5.00
