createdAt,value
2017-07-29T16:29:05.270Z,79.25
2017-07-29T16:39:05.348Z,78.61
2017-07-29T16:49:06.933Z,78.48
2017-07-29T16:59:05.262Z,78.61
2017-07-29T17:09:05.325Z,79.64
2017-07-29T17:19:05.333Z,81.39
2017-07-29T17:29:05.349Z,83.77
2017-07-29T17:39:05.313Z,85.08
2017-07-29T17:49:05.269Z,86.82
2017-07-29T17:59:05.335Z,88.09
2017-07-29T18:09:08.373Z,89.44
2017-07-29T18:19:07.104Z,90.84
2017-07-29T18:29:07.265Z,93.8
2017-07-29T18:39:07.249Z,94.48
2017-07-29T18:49:07.465Z,95.73
2017-07-29T18:59:08.209Z,97.77
2017-07-29T19:09:07.283Z,99.16
2017-07-29T19:19:07.284Z,99.55
2017-07-29T19:29:05.333Z,99.69
2017-07-29T19:39:05.309Z,99.99
2017-07-29T19:49:05.366Z,99.99
2017-07-29T19:59:05.333Z,99.99
2017-07-29T20:09:05.461Z,99.99
2017-07-29T20:19:05.374Z,99.99
2017-07-29T20:29:05.340Z,99.99
2017-07-29T20:39:05.393Z,99.99
2017-07-29T20:49:05.335Z,99.99
2017-07-29T20:59:05.309Z,99.99
2017-07-29T21:09:05.345Z,99.99
2017-07-29T21:19:05.309Z,99.99
2017-07-29T21:29:05.394Z,99.99
2017-07-29T21:39:05.401Z,99.99
2017-07-29T21:49:05.298Z,99.99
2017-07-29T21:59:05.386Z,99.99
2017-07-29T22:09:05.338Z,99.99
2017-07-29T22:19:05.387Z,99.99
2017-07-29T22:29:05.349Z,99.99
2017-07-29T22:39:05.319Z,99.99
2017-07-29T22:49:05.356Z,99.99
2017-07-29T22:59:05.338Z,99.99
2017-07-29T23:09:05.391Z,99.99
2017-07-29T23:19:05.380Z,99.99
2017-07-29T23:29:05.329Z,99.99
2017-07-29T23:39:05.388Z,99.99
2017-07-29T23:49:05.339Z,99.99
2017-07-29T23:59:05.429Z,99.99
