createdAt,value
2022-08-14T00:00:15.221Z,2.32
2022-08-14T00:01:13.205Z,0.00
2022-08-14T00:02:13.194Z,0.36
2022-08-14T00:03:13.602Z,5.04
2022-08-14T00:04:34.392Z,6.08
2022-08-14T00:05:13.340Z,10.60
2022-08-14T00:06:25.356Z,3.80
2022-08-14T00:07:14.555Z,2.12
2022-08-14T00:08:14.205Z,1.12
2022-08-14T00:09:13.538Z,0.40
2022-08-14T00:10:52.274Z,0.00
2022-08-14T00:11:13.080Z,0.00
2022-08-14T00:12:23.948Z,5.16
2022-08-14T00:13:14.021Z,2.04
2022-08-14T00:14:17.220Z,0.00
2022-08-14T00:15:15.126Z,0.00
2022-08-14T00:16:13.385Z,3.32
2022-08-14T00:17:14.211Z,0.52
2022-08-14T00:18:14.588Z,0.96
2022-08-14T00:19:19.121Z,0.00
2022-08-14T00:20:13.421Z,0.00
2022-08-14T00:21:13.393Z,0.00
2022-08-14T00:22:13.515Z,0.00
2022-08-14T00:23:16.357Z,0.56
2022-08-14T00:24:13.963Z,0.76
2022-08-14T00:25:16.611Z,3.56
2022-08-14T00:26:23.032Z,0.00
2022-08-14T00:27:13.210Z,0.00
2022-08-14T00:28:15.225Z,0.00
2022-08-14T00:29:13.225Z,0.00
2022-08-14T00:30:14.275Z,1.76
2022-08-14T00:31:14.736Z,4.56
2022-08-14T00:32:53.211Z,0.00
2022-08-14T00:33:16.110Z,0.24
2022-08-14T00:34:36.956Z,0.84
2022-08-14T00:35:13.024Z,6.24
2022-08-14T00:36:37.489Z,4.40
2022-08-14T00:37:13.462Z,5.32
2022-08-14T00:38:13.611Z,4.20
2022-08-14T00:39:13.872Z,0.12
2022-08-14T00:40:27.327Z,0.00
2022-08-14T00:41:14.090Z,0.00
2022-08-14T00:42:21.431Z,0.00
2022-08-14T00:43:13.225Z,3.08
2022-08-14T00:44:12.951Z,0.00
2022-08-14T00:45:13.943Z,0.04
2022-08-14T00:46:32.519Z,5.92
2022-08-14T00:47:13.756Z,0.16
2022-08-14T00:48:15.447Z,0.00
2022-08-14T00:49:14.667Z,0.00
2022-08-14T00:50:17.511Z,0.00
2022-08-14T00:51:12.839Z,0.00
2022-08-14T00:52:13.870Z,0.00
2022-08-14T00:53:13.317Z,0.00
2022-08-14T00:54:21.216Z,0.00
2022-08-14T00:55:13.936Z,0.00
2022-08-14T00:56:14.140Z,0.00
2022-08-14T00:57:13.774Z,0.00
2022-08-14T00:58:15.020Z,0.00
2022-08-14T00:59:13.495Z,0.00
2022-08-14T01:00:34.175Z,0.00
2022-08-14T01:01:13.558Z,0.00
2022-08-14T01:02:14.910Z,0.00
2022-08-14T01:03:14.642Z,0.00
2022-08-14T01:04:52.257Z,0.00
2022-08-14T01:05:13.665Z,0.00
2022-08-14T01:06:13.547Z,0.00
2022-08-14T01:07:14.660Z,3.72
2022-08-14T01:08:20.652Z,2.40
2022-08-14T01:09:13.272Z,3.92
2022-08-14T01:10:13.867Z,0.32
2022-08-14T01:11:13.030Z,3.52
2022-08-14T01:12:13.330Z,1.60
2022-08-14T01:13:14.965Z,4.16
2022-08-14T01:14:26.041Z,6.16
2022-08-14T01:15:14.668Z,7.64
2022-08-14T01:16:14.787Z,3.00
2022-08-14T01:17:13.663Z,4.76
2022-08-14T01:18:13.156Z,6.72
2022-08-14T01:19:13.037Z,6.24
2022-08-14T01:20:27.725Z,6.80
2022-08-14T01:21:12.799Z,6.08
2022-08-14T01:22:13.710Z,9.88
2022-08-14T01:23:16.260Z,6.84
2022-08-14T01:24:13.004Z,9.76
2022-08-14T01:25:13.719Z,3.32
2022-08-14T01:26:13.723Z,5.76
2022-08-14T01:27:13.722Z,0.64
2022-08-14T01:28:46.497Z,1.64
2022-08-14T01:29:16.179Z,1.12
2022-08-14T01:30:14.055Z,3.20
2022-08-14T01:31:14.304Z,1.32
2022-08-14T01:32:14.008Z,1.28
2022-08-14T01:33:14.175Z,5.56
2022-08-14T01:35:17.635Z,6.56
2022-08-14T01:35:18.769Z,7.88
2022-08-14T01:36:23.092Z,7.52
2022-08-14T01:37:13.704Z,9.40
2022-08-14T01:38:13.485Z,4.24
2022-08-14T01:39:13.561Z,2.72
2022-08-14T01:40:19.836Z,9.96
2022-08-14T01:41:15.025Z,7.60
2022-08-14T01:42:31.649Z,8.92
2022-08-14T01:43:12.866Z,5.16
2022-08-14T01:44:33.135Z,7.64
2022-08-14T01:45:25.222Z,1.00
2022-08-14T01:46:24.320Z,4.04
2022-08-14T01:47:21.965Z,0.00
2022-08-14T01:48:14.151Z,0.00
2022-08-14T01:49:14.605Z,0.00
2022-08-14T01:50:14.340Z,0.00
2022-08-14T01:51:19.423Z,0.00
2022-08-14T01:52:34.259Z,0.00
2022-08-14T01:53:13.310Z,0.00
2022-08-14T01:54:14.256Z,0.00
2022-08-14T01:55:13.608Z,0.00
2022-08-14T01:56:18.379Z,0.00
2022-08-14T01:57:12.857Z,0.00
2022-08-14T01:58:19.943Z,0.00
2022-08-14T01:59:14.648Z,0.00
2022-08-14T02:00:13.725Z,0.64
2022-08-14T02:01:12.958Z,7.36
2022-08-14T02:02:14.684Z,9.44
2022-08-14T02:03:13.670Z,7.48
2022-08-14T02:04:40.505Z,9.64
2022-08-14T02:05:13.072Z,5.60
2022-08-14T02:06:32.466Z,10.20
2022-08-14T02:07:15.460Z,7.84
2022-08-14T02:08:12.921Z,7.72
2022-08-14T02:09:22.242Z,9.04
2022-08-14T02:10:15.913Z,3.60
2022-08-14T02:11:13.004Z,7.88
2022-08-14T02:12:19.474Z,4.32
2022-08-14T02:13:13.488Z,7.08
2022-08-14T02:14:14.290Z,7.68
2022-08-14T02:15:13.982Z,8.96
2022-08-14T02:16:21.738Z,7.40
2022-08-14T02:17:13.340Z,6.76
2022-08-14T02:18:15.109Z,7.76
2022-08-14T02:19:14.027Z,7.64
2022-08-14T02:20:14.558Z,7.48
2022-08-14T02:21:13.477Z,7.20
2022-08-14T02:22:12.864Z,9.72
2022-08-14T02:23:13.480Z,10.40
2022-08-14T02:24:39.776Z,9.88
2022-08-14T02:25:13.052Z,7.68
2022-08-14T02:26:24.075Z,12.12
2022-08-14T02:28:23.734Z,11.56
2022-08-14T02:28:24.384Z,10.80
2022-08-14T02:29:14.017Z,7.32
2022-08-14T02:30:13.811Z,13.76
2022-08-14T02:31:14.967Z,9.60
2022-08-14T02:32:19.866Z,11.96
2022-08-14T02:33:13.228Z,8.96
2022-08-14T02:34:20.314Z,10.28
2022-08-14T02:35:13.218Z,8.12
2022-08-14T02:37:05.922Z,9.60
2022-08-14T02:37:14.813Z,5.88
2022-08-14T02:38:30.267Z,5.08
2022-08-14T02:39:13.338Z,11.00
2022-08-14T02:40:13.672Z,8.60
2022-08-14T02:41:13.565Z,10.08
2022-08-14T02:42:13.628Z,9.96
2022-08-14T02:43:13.469Z,2.40
2022-08-14T02:44:13.828Z,0.00
2022-08-14T02:45:13.874Z,1.28
2022-08-14T02:46:13.705Z,5.44
2022-08-14T02:47:14.922Z,4.48
2022-08-14T02:49:01.293Z,4.48
2022-08-14T02:49:13.525Z,0.16
2022-08-14T02:50:13.342Z,3.36
2022-08-14T02:51:14.281Z,0.16
2022-08-14T02:52:16.076Z,0.00
2022-08-14T02:53:13.100Z,0.00
2022-08-14T02:54:19.824Z,3.20
2022-08-14T02:55:20.477Z,0.60
2022-08-14T02:56:30.319Z,0.64
2022-08-14T02:57:39.203Z,0.56
2022-08-14T02:58:21.560Z,0.56
2022-08-14T02:59:13.742Z,0.00
2022-08-14T03:00:18.724Z,0.00
2022-08-14T03:01:13.381Z,0.00
2022-08-14T03:02:49.008Z,0.00
2022-08-14T03:03:13.942Z,0.24
2022-08-14T03:04:12.909Z,1.04
2022-08-14T03:05:12.918Z,0.00
2022-08-14T03:06:13.142Z,0.00
2022-08-14T03:07:13.785Z,0.00
2022-08-14T03:08:15.383Z,0.00
2022-08-14T03:09:13.223Z,0.00
2022-08-14T03:10:25.348Z,0.00
2022-08-14T03:11:18.305Z,0.00
2022-08-14T03:12:13.530Z,0.00
2022-08-14T03:13:19.132Z,0.00
2022-08-14T03:14:15.391Z,0.00
2022-08-14T03:15:14.042Z,0.00
2022-08-14T03:16:19.865Z,0.00
2022-08-14T03:17:13.734Z,0.00
2022-08-14T03:18:13.628Z,0.00
2022-08-14T03:19:13.351Z,0.00
2022-08-14T03:20:13.261Z,0.00
2022-08-14T03:21:13.059Z,0.00
2022-08-14T03:22:17.685Z,0.00
2022-08-14T03:23:18.036Z,0.00
2022-08-14T03:24:16.591Z,0.00
2022-08-14T03:25:13.020Z,0.00
2022-08-14T03:26:18.222Z,0.00
2022-08-14T03:27:13.980Z,0.00
2022-08-14T03:28:14.380Z,0.00
2022-08-14T03:29:13.941Z,0.00
2022-08-14T03:30:14.505Z,0.00
2022-08-14T03:31:13.985Z,0.00
2022-08-14T03:32:13.742Z,0.00
2022-08-14T03:33:13.295Z,0.00
2022-08-14T03:34:24.378Z,0.00
2022-08-14T03:35:13.103Z,0.00
2022-08-14T03:37:37.632Z,0.00
2022-08-14T03:37:38.386Z,0.00
2022-08-14T03:39:15.648Z,0.00
2022-08-14T03:39:22.693Z,0.00
2022-08-14T03:40:18.434Z,0.00
2022-08-14T03:41:13.863Z,0.00
2022-08-14T03:42:19.672Z,0.00
2022-08-14T03:43:13.217Z,0.00
2022-08-14T03:45:20.312Z,0.00
2022-08-14T03:45:26.968Z,0.00
2022-08-14T03:46:51.938Z,0.00
2022-08-14T03:47:15.287Z,0.00
2022-08-14T03:48:30.122Z,0.00
2022-08-14T03:49:13.645Z,0.00
2022-08-14T03:50:14.144Z,0.00
2022-08-14T03:51:13.490Z,0.00
2022-08-14T03:52:38.306Z,1.92
2022-08-14T03:53:13.515Z,2.12
2022-08-14T03:54:15.694Z,1.64
2022-08-14T03:55:13.629Z,1.24
2022-08-14T03:56:13.681Z,0.80
2022-08-14T03:57:13.447Z,0.00
2022-08-14T03:58:34.915Z,0.00
2022-08-14T03:59:17.901Z,0.00
2022-08-14T04:00:43.107Z,0.00
2022-08-14T04:01:13.010Z,0.00
2022-08-14T04:02:33.350Z,0.00
2022-08-14T04:03:16.730Z,0.00
2022-08-14T04:04:13.031Z,0.00
2022-08-14T04:05:13.342Z,0.00
2022-08-14T04:06:13.733Z,0.00
2022-08-14T04:07:13.172Z,1.24
2022-08-14T04:08:22.745Z,0.00
2022-08-14T04:09:13.534Z,0.00
2022-08-14T04:10:13.626Z,0.00
2022-08-14T04:11:13.641Z,0.00
2022-08-14T04:12:13.471Z,0.00
2022-08-14T04:13:13.784Z,0.00
2022-08-14T04:14:15.327Z,0.00
2022-08-14T04:15:13.903Z,0.00
2022-08-14T04:16:13.376Z,0.00
2022-08-14T04:17:13.591Z,0.00
2022-08-14T04:18:13.611Z,0.00
2022-08-14T04:19:13.284Z,0.00
2022-08-14T04:20:13.268Z,0.00
2022-08-14T04:21:12.970Z,0.00
2022-08-14T04:22:13.940Z,0.00
2022-08-14T04:23:18.413Z,0.92
2022-08-14T04:24:13.818Z,2.20
2022-08-14T04:25:12.954Z,1.96
2022-08-14T04:26:15.085Z,0.16
2022-08-14T04:27:13.491Z,2.92
2022-08-14T04:29:01.945Z,0.76
2022-08-14T04:29:14.965Z,3.64
2022-08-14T04:30:22.204Z,7.36
2022-08-14T04:31:12.771Z,10.08
2022-08-14T04:32:58.331Z,3.40
2022-08-14T04:33:18.385Z,4.08
2022-08-14T04:34:20.850Z,2.76
2022-08-14T04:35:13.402Z,4.68
2022-08-14T04:36:15.792Z,7.76
2022-08-14T04:37:13.126Z,3.08
2022-08-14T04:38:36.796Z,1.80
2022-08-14T04:39:13.499Z,3.12
2022-08-14T04:40:15.104Z,5.68
2022-08-14T04:41:13.740Z,2.76
2022-08-14T04:42:14.264Z,6.88
2022-08-14T04:43:14.471Z,5.96
2022-08-14T04:44:35.730Z,7.04
2022-08-14T04:45:13.515Z,8.08
2022-08-14T04:46:55.547Z,9.44
2022-08-14T04:47:14.172Z,11.40
2022-08-14T04:48:13.357Z,10.88
2022-08-14T04:49:15.253Z,5.76
2022-08-14T04:50:13.297Z,7.88
2022-08-14T04:51:12.950Z,6.32
2022-08-14T04:52:15.390Z,11.76
2022-08-14T04:53:13.166Z,6.48
2022-08-14T04:54:13.770Z,5.04
2022-08-14T04:55:13.892Z,1.84
2022-08-14T04:56:30.799Z,9.24
2022-08-14T04:57:13.325Z,7.44
2022-08-14T04:58:21.460Z,10.24
2022-08-14T04:59:13.550Z,7.72
2022-08-14T05:00:16.331Z,4.60
2022-08-14T05:01:19.698Z,4.80
2022-08-14T05:02:13.837Z,5.76
2022-08-14T05:03:12.821Z,7.88
2022-08-14T05:04:16.158Z,8.64
2022-08-14T05:05:13.472Z,9.32
2022-08-14T05:06:38.016Z,7.48
2022-08-14T05:07:13.281Z,0.28
2022-08-14T05:08:32.240Z,7.48
2022-08-14T05:09:14.612Z,5.16
2022-08-14T05:10:16.391Z,3.36
2022-08-14T05:11:14.132Z,6.60
2022-08-14T05:13:01.024Z,7.28
2022-08-14T05:13:15.841Z,1.88
2022-08-14T05:14:34.062Z,3.32
2022-08-14T05:15:13.005Z,4.52
2022-08-14T05:16:15.325Z,4.84
2022-08-14T05:17:12.857Z,0.92
2022-08-14T05:18:17.386Z,0.12
2022-08-14T05:19:18.109Z,0.00
2022-08-14T05:21:54.107Z,0.00
2022-08-14T05:22:00.126Z,0.76
2022-08-14T05:22:16.069Z,0.00
2022-08-14T05:23:13.375Z,0.04
2022-08-14T05:24:17.796Z,0.00
2022-08-14T05:25:12.919Z,0.00
2022-08-14T05:26:13.404Z,0.00
2022-08-14T05:27:13.452Z,0.00
2022-08-14T05:28:16.191Z,0.48
2022-08-14T05:29:13.720Z,2.36
2022-08-14T05:30:13.766Z,2.40
2022-08-14T05:31:14.205Z,1.04
2022-08-14T05:32:13.424Z,0.84
2022-08-14T05:33:13.344Z,3.60
2022-08-14T05:34:16.183Z,4.96
2022-08-14T05:35:13.217Z,5.76
2022-08-14T05:36:16.508Z,2.04
2022-08-14T05:37:12.945Z,5.36
2022-08-14T05:38:22.216Z,8.80
2022-08-14T05:39:13.790Z,1.72
2022-08-14T05:40:12.939Z,2.28
2022-08-14T05:41:12.712Z,6.28
2022-08-14T05:42:21.969Z,3.52
2022-08-14T05:43:13.138Z,1.88
2022-08-14T05:44:13.433Z,5.24
2022-08-14T05:45:14.704Z,11.88
2022-08-14T05:46:15.251Z,8.88
2022-08-14T05:47:13.642Z,3.84
2022-08-14T05:48:13.306Z,0.00
2022-08-14T05:49:13.491Z,2.28
2022-08-14T05:50:17.252Z,4.68
2022-08-14T05:51:13.246Z,3.04
2022-08-14T05:52:17.857Z,1.16
2022-08-14T05:53:14.195Z,6.64
2022-08-14T05:54:13.813Z,10.44
2022-08-14T05:55:13.189Z,2.04
2022-08-14T05:56:13.151Z,0.64
2022-08-14T05:57:13.148Z,0.96
2022-08-14T05:58:13.823Z,0.32
2022-08-14T05:59:13.900Z,0.00
2022-08-14T06:00:28.168Z,0.00
2022-08-14T06:01:13.263Z,0.00
2022-08-14T06:02:14.134Z,0.00
2022-08-14T06:03:13.437Z,0.00
2022-08-14T06:04:13.307Z,0.00
2022-08-14T06:05:14.092Z,0.64
2022-08-14T06:06:15.107Z,0.64
2022-08-14T06:07:13.397Z,1.23
2022-08-14T06:08:31.515Z,0.00
2022-08-14T06:09:13.372Z,0.16
2022-08-14T06:10:15.118Z,0.48
2022-08-14T06:11:14.869Z,2.76
2022-08-14T06:12:13.614Z,0.00
2022-08-14T06:13:14.585Z,3.16
2022-08-14T06:14:21.312Z,10.20
2022-08-14T06:15:13.102Z,0.80
2022-08-14T06:16:12.935Z,3.16
2022-08-14T06:17:15.672Z,14.80
2022-08-14T06:18:13.561Z,20.16
2022-08-14T06:19:18.233Z,14.64
2022-08-14T06:20:22.110Z,8.28
2022-08-14T06:21:13.732Z,5.72
2022-08-14T06:22:13.719Z,5.60
2022-08-14T06:23:15.519Z,0.16
2022-08-14T06:24:18.868Z,4.00
2022-08-14T06:25:15.988Z,15.04
2022-08-14T06:26:13.168Z,16.92
2022-08-14T06:27:14.534Z,17.76
2022-08-14T06:28:26.892Z,15.04
2022-08-14T06:29:13.494Z,15.64
2022-08-14T06:30:14.181Z,12.12
2022-08-14T06:31:13.638Z,19.36
2022-08-14T06:32:37.574Z,22.40
2022-08-14T06:33:15.775Z,15.84
2022-08-14T06:35:02.547Z,21.92
2022-08-14T06:35:13.738Z,11.04
2022-08-14T06:36:13.775Z,11.44
2022-08-14T06:37:16.662Z,2.32
2022-08-14T06:38:17.106Z,4.40
2022-08-14T06:39:17.300Z,9.68
2022-08-14T06:40:25.783Z,15.64
2022-08-14T06:41:13.593Z,6.08
2022-08-14T06:42:32.647Z,1.36
2022-08-14T06:43:15.456Z,2.40
2022-08-14T06:44:13.848Z,8.24
2022-08-14T06:45:13.976Z,0.76
2022-08-14T06:46:23.246Z,10.52
2022-08-14T06:47:13.494Z,9.04
2022-08-14T06:48:13.777Z,3.80
2022-08-14T06:49:14.839Z,1.60
2022-08-14T06:50:13.621Z,1.60
2022-08-14T06:51:13.795Z,6.36
2022-08-14T06:52:15.427Z,8.76
2022-08-14T06:53:13.433Z,12.84
2022-08-14T06:54:13.602Z,17.28
2022-08-14T06:55:13.762Z,14.40
2022-08-14T06:56:13.761Z,8.88
2022-08-14T06:57:17.005Z,5.40
2022-08-14T06:58:24.793Z,18.72
2022-08-14T06:59:19.651Z,25.24
2022-08-14T07:00:22.419Z,16.24
2022-08-14T07:01:13.765Z,7.12
2022-08-14T07:02:17.650Z,15.84
2022-08-14T07:03:13.253Z,11.00
2022-08-14T07:04:22.678Z,13.40
2022-08-14T07:05:20.803Z,13.68
2022-08-14T07:06:45.512Z,11.44
2022-08-14T07:07:12.930Z,14.56
2022-08-14T07:08:13.339Z,2.88
2022-08-14T07:09:19.496Z,4.56
2022-08-14T07:10:17.278Z,2.20
2022-08-14T07:11:14.497Z,0.00
2022-08-14T07:12:54.477Z,11.72
2022-08-14T07:13:13.502Z,9.28
2022-08-14T07:14:13.883Z,7.44
2022-08-14T07:15:13.236Z,14.64
2022-08-14T07:16:16.505Z,13.96
2022-08-14T07:17:13.141Z,11.16
2022-08-14T07:18:15.470Z,3.80
2022-08-14T07:19:17.452Z,12.08
2022-08-14T07:20:14.010Z,13.16
2022-08-14T07:21:14.575Z,17.44
2022-08-14T07:22:17.551Z,7.12
2022-08-14T07:23:20.543Z,4.04
2022-08-14T07:24:21.776Z,5.12
2022-08-14T07:25:13.439Z,12.88
2022-08-14T07:26:12.963Z,7.40
2022-08-14T07:27:15.142Z,1.44
2022-08-14T07:28:20.935Z,0.00
2022-08-14T07:29:15.373Z,0.00
2022-08-14T07:30:33.979Z,4.20
2022-08-14T07:31:13.085Z,15.32
2022-08-14T07:32:13.214Z,21.28
2022-08-14T07:33:16.322Z,13.76
2022-08-14T07:34:36.078Z,8.48
2022-08-14T07:35:12.948Z,7.32
2022-08-14T07:36:26.353Z,10.12
2022-08-14T07:37:16.930Z,1.68
2022-08-14T07:38:13.584Z,5.84
2022-08-14T07:39:14.647Z,9.24
2022-08-14T07:40:15.109Z,10.16
2022-08-14T07:41:14.616Z,15.76
2022-08-14T07:42:13.458Z,20.16
2022-08-14T07:43:14.620Z,20.44
2022-08-14T07:44:28.789Z,9.48
2022-08-14T07:45:14.840Z,6.96
2022-08-14T07:46:14.052Z,4.28
2022-08-14T07:47:17.544Z,10.16
2022-08-14T07:48:14.833Z,11.88
2022-08-14T07:49:15.310Z,2.08
2022-08-14T07:50:16.611Z,5.00
2022-08-14T07:51:14.127Z,3.08
2022-08-14T07:52:13.806Z,3.72
2022-08-14T07:53:15.969Z,9.28
2022-08-14T07:54:16.379Z,14.80
2022-08-14T07:55:15.511Z,15.60
2022-08-14T07:56:36.756Z,17.25
2022-08-14T07:57:22.429Z,11.32
2022-08-14T07:58:34.339Z,14.88
2022-08-14T07:59:15.229Z,15.76
2022-08-14T08:00:31.091Z,18.40
2022-08-14T08:01:16.118Z,21.60
2022-08-14T08:02:20.361Z,12.92
2022-08-14T08:03:19.300Z,6.12
2022-08-14T08:04:24.028Z,4.36
2022-08-14T08:05:16.358Z,14.12
2022-08-14T08:06:17.458Z,13.04
2022-08-14T08:07:13.823Z,18.00
2022-08-14T08:08:26.966Z,6.64
2022-08-14T08:09:14.992Z,23.48
2022-08-14T08:10:13.250Z,12.00
2022-08-14T08:11:15.182Z,7.36
2022-08-14T08:12:15.747Z,14.40
2022-08-14T08:13:15.718Z,24.88
2022-08-14T08:14:17.342Z,14.08
2022-08-14T08:15:17.557Z,13.36
2022-08-14T08:16:14.516Z,18.56
2022-08-14T08:17:15.967Z,25.84
2022-08-14T08:18:20.539Z,13.60
2022-08-14T08:19:16.983Z,21.84
2022-08-14T08:20:19.956Z,13.32
2022-08-14T08:21:16.028Z,20.48
2022-08-14T08:22:14.525Z,12.64
2022-08-14T08:23:20.605Z,8.16
2022-08-14T08:24:21.313Z,2.40
2022-08-14T08:25:14.147Z,2.84
2022-08-14T08:26:13.198Z,15.20
2022-08-14T08:27:13.499Z,6.28
2022-08-14T08:28:22.424Z,1.92
2022-08-14T08:29:13.966Z,5.48
2022-08-14T08:30:16.400Z,1.00
2022-08-14T08:31:14.457Z,1.24
2022-08-14T08:32:16.769Z,2.56
2022-08-14T08:33:15.534Z,7.04
2022-08-14T08:34:18.147Z,17.92
2022-08-14T08:35:17.757Z,11.64
2022-08-14T08:36:18.658Z,3.56
2022-08-14T08:37:13.199Z,2.08
2022-08-14T08:39:14.166Z,2.68
2022-08-14T08:39:22.722Z,5.40
2022-08-14T08:40:20.825Z,10.12
2022-08-14T08:41:13.120Z,27.92
2022-08-14T08:42:14.991Z,26.24
2022-08-14T08:43:15.562Z,21.20
2022-08-14T08:44:17.471Z,17.80
2022-08-14T08:45:15.490Z,15.80
2022-08-14T08:46:21.099Z,18.32
2022-08-14T08:47:18.020Z,3.36
2022-08-14T08:48:18.431Z,8.32
2022-08-14T08:49:18.906Z,23.40
2022-08-14T08:50:31.062Z,9.72
2022-08-14T08:51:13.581Z,3.40
2022-08-14T08:52:15.326Z,3.36
2022-08-14T08:53:13.998Z,5.40
2022-08-14T08:54:19.611Z,16.64
2022-08-14T08:55:14.627Z,18.52
2022-08-14T08:56:30.742Z,19.16
2022-08-14T08:57:15.637Z,16.44
2022-08-14T08:58:16.529Z,14.48
2022-08-14T08:59:13.533Z,13.48
2022-08-14T09:00:24.894Z,4.44
2022-08-14T09:01:14.858Z,6.16
2022-08-14T09:02:16.473Z,11.52
2022-08-14T09:03:18.035Z,3.16
2022-08-14T09:04:17.383Z,3.80
2022-08-14T09:05:14.442Z,2.64
2022-08-14T09:07:00.523Z,6.20
2022-08-14T09:07:16.090Z,3.40
2022-08-14T09:08:31.060Z,8.96
2022-08-14T09:09:16.822Z,5.24
2022-08-14T09:10:22.188Z,3.28
2022-08-14T09:11:19.174Z,23.04
2022-08-14T09:12:16.840Z,7.40
2022-08-14T09:13:18.068Z,0.00
2022-08-14T09:14:13.652Z,0.60
2022-08-14T09:15:15.185Z,1.40
2022-08-14T09:16:18.494Z,2.72
2022-08-14T09:17:16.816Z,1.92
2022-08-14T09:18:18.546Z,1.92
2022-08-14T09:19:15.277Z,1.88
2022-08-14T09:20:29.420Z,2.16
2022-08-14T09:21:18.261Z,5.92
2022-08-14T09:22:35.765Z,2.48
2022-08-14T09:23:17.799Z,0.12
2022-08-14T09:24:28.892Z,9.44
2022-08-14T09:25:19.748Z,6.56
2022-08-14T09:26:21.446Z,4.60
2022-08-14T09:27:22.696Z,3.72
2022-08-14T09:28:16.606Z,9.84
2022-08-14T09:29:16.753Z,11.28
2022-08-14T09:30:30.943Z,11.44
2022-08-14T09:31:24.184Z,10.24
2022-08-14T09:32:58.201Z,9.76
2022-08-14T09:33:12.873Z,6.08
2022-08-14T09:34:27.055Z,4.36
2022-08-14T09:35:15.089Z,1.12
2022-08-14T09:36:18.626Z,1.72
2022-08-14T09:37:17.646Z,3.40
2022-08-14T09:38:25.613Z,3.88
2022-08-14T09:39:23.050Z,4.08
2022-08-14T09:40:21.241Z,2.60
2022-08-14T09:41:13.749Z,1.88
2022-08-14T09:42:20.582Z,2.04
2022-08-14T09:43:12.896Z,2.56
2022-08-14T09:44:21.024Z,4.40
2022-08-14T09:45:17.822Z,5.48
2022-08-14T09:46:21.303Z,2.80
2022-08-14T09:47:18.581Z,1.36
2022-08-14T09:48:19.379Z,0.24
2022-08-14T09:49:16.652Z,2.56
2022-08-14T09:50:14.796Z,2.08
2022-08-14T09:51:18.989Z,4.80
2022-08-14T09:52:32.738Z,7.68
2022-08-14T09:53:18.883Z,4.88
2022-08-14T09:54:22.633Z,5.64
2022-08-14T09:55:17.259Z,2.52
2022-08-14T09:56:30.514Z,2.28
2022-08-14T09:57:15.493Z,1.24
2022-08-14T09:58:19.219Z,4.00
2022-08-14T09:59:17.888Z,6.00
2022-08-14T10:00:30.112Z,1.28
2022-08-14T10:01:15.592Z,1.68
2022-08-14T10:02:16.106Z,7.24
2022-08-14T10:03:21.677Z,6.20
2022-08-14T10:04:34.515Z,8.08
2022-08-14T10:05:18.097Z,3.12
2022-08-14T10:06:15.466Z,9.32
2022-08-14T10:07:16.588Z,7.48
2022-08-14T10:08:25.423Z,0.00
2022-08-14T10:09:16.824Z,0.04
2022-08-14T10:10:23.780Z,2.88
2022-08-14T10:11:17.027Z,17.09
2022-08-14T10:12:28.813Z,9.80
2022-08-14T10:13:13.379Z,5.88
2022-08-14T10:14:19.093Z,10.12
2022-08-14T10:15:17.501Z,5.00
2022-08-14T10:16:25.731Z,8.88
2022-08-14T10:17:18.203Z,3.24
2022-08-14T10:18:17.461Z,3.44
2022-08-14T10:19:17.138Z,2.28
2022-08-14T10:20:39.723Z,18.84
2022-08-14T10:21:15.258Z,3.04
2022-08-14T10:23:14.241Z,15.00
2022-08-14T10:23:17.996Z,9.44
2022-08-14T10:24:17.561Z,2.92
2022-08-14T10:25:17.711Z,11.76
2022-08-14T10:26:22.627Z,22.08
2022-08-14T10:27:20.860Z,9.88
2022-08-14T10:28:14.387Z,6.89
2022-08-14T10:29:23.701Z,6.16
2022-08-14T10:30:14.813Z,3.60
2022-08-14T10:31:17.224Z,10.72
2022-08-14T10:32:18.233Z,9.92
2022-08-14T10:33:16.646Z,7.16
2022-08-14T10:34:14.052Z,3.60
2022-08-14T10:35:16.429Z,10.56
2022-08-14T10:36:33.631Z,5.32
2022-08-14T10:37:15.172Z,4.56
2022-08-14T10:38:19.155Z,10.24
2022-08-14T10:39:13.196Z,9.80
2022-08-14T10:40:38.604Z,10.44
2022-08-14T10:41:17.978Z,8.52
2022-08-14T10:42:16.734Z,16.08
2022-08-14T10:43:17.963Z,26.28
2022-08-14T10:44:20.931Z,12.84
2022-08-14T10:45:17.028Z,8.24
2022-08-14T10:47:37.387Z,5.68
2022-08-14T10:47:39.330Z,16.48
2022-08-14T10:48:24.301Z,18.68
2022-08-14T10:49:15.951Z,16.76
2022-08-14T10:50:15.087Z,4.16
2022-08-14T10:51:16.176Z,9.28
2022-08-14T10:52:16.207Z,0.84
2022-08-14T10:53:19.046Z,1.12
2022-08-14T10:54:35.998Z,3.76
2022-08-14T10:55:17.798Z,5.72
2022-08-14T10:56:22.045Z,7.72
2022-08-14T10:57:15.426Z,9.84
2022-08-14T10:58:17.334Z,8.60
2022-08-14T10:59:14.395Z,20.24
2022-08-14T11:00:20.750Z,8.88
2022-08-14T11:01:19.081Z,4.80
2022-08-14T11:02:17.639Z,4.68
2022-08-14T11:03:19.821Z,4.00
2022-08-14T11:04:17.942Z,15.00
2022-08-14T11:05:14.765Z,16.80
2022-08-14T11:06:15.892Z,11.72
2022-08-14T11:07:21.402Z,2.40
2022-08-14T11:08:19.145Z,3.56
2022-08-14T11:09:18.686Z,8.36
2022-08-14T11:10:15.534Z,8.60
2022-08-14T11:11:18.942Z,0.16
2022-08-14T11:12:39.916Z,7.76
2022-08-14T11:13:18.623Z,14.52
2022-08-14T11:14:22.078Z,14.04
2022-08-14T11:15:17.575Z,5.84
2022-08-14T11:16:17.674Z,10.00
2022-08-14T11:17:21.603Z,23.08
2022-08-14T11:18:20.619Z,34.04
2022-08-14T11:19:16.170Z,12.68
2022-08-14T11:20:19.050Z,12.56
2022-08-14T11:21:17.693Z,7.20
2022-08-14T11:23:02.888Z,27.56
2022-08-14T11:23:18.115Z,17.28
2022-08-14T11:24:55.158Z,5.68
2022-08-14T11:25:18.791Z,1.48
2022-08-14T11:26:17.992Z,7.12
2022-08-14T11:27:19.008Z,26.20
2022-08-14T11:28:20.917Z,17.32
2022-08-14T11:29:16.057Z,8.44
2022-08-14T11:30:50.710Z,3.28
2022-08-14T11:31:18.417Z,7.28
2022-08-14T11:32:17.410Z,25.96
2022-08-14T11:33:16.573Z,19.40
2022-08-14T11:34:32.050Z,23.12
2022-08-14T11:35:19.882Z,4.36
2022-08-14T11:36:18.186Z,7.12
2022-08-14T11:37:24.828Z,18.40
2022-08-14T11:38:19.642Z,10.88
2022-08-14T11:39:18.338Z,17.44
2022-08-14T11:40:24.213Z,13.36
2022-08-14T11:41:20.738Z,7.44
2022-08-14T11:42:56.216Z,1.08
2022-08-14T11:43:18.325Z,0.88
2022-08-14T11:44:45.328Z,3.36
2022-08-14T11:45:23.394Z,6.60
2022-08-14T11:46:30.451Z,3.72
2022-08-14T11:47:20.202Z,2.48
2022-08-14T11:48:59.709Z,2.40
2022-08-14T11:49:22.156Z,6.28
2022-08-14T11:50:25.083Z,6.64
2022-08-14T11:51:16.444Z,8.36
2022-08-14T11:52:17.805Z,1.40
2022-08-14T11:53:18.378Z,0.12
2022-08-14T11:54:19.481Z,0.00
2022-08-14T11:55:21.181Z,7.20
2022-08-14T11:56:18.498Z,10.52
2022-08-14T11:57:19.363Z,6.00
2022-08-14T11:58:23.791Z,9.84
2022-08-14T11:59:18.628Z,18.00
2022-08-14T12:00:20.432Z,26.12
2022-08-14T12:01:17.034Z,22.52
2022-08-14T12:03:00.174Z,23.52
2022-08-14T12:03:27.082Z,15.92
2022-08-14T12:04:32.585Z,11.16
2022-08-14T12:05:19.410Z,8.96
2022-08-14T12:06:27.963Z,11.48
2022-08-14T12:07:17.323Z,7.44
2022-08-14T12:08:18.182Z,8.00
2022-08-14T12:09:18.841Z,8.84
2022-08-14T12:10:27.018Z,14.60
2022-08-14T12:11:17.609Z,11.92
2022-08-14T12:13:17.820Z,2.40
2022-08-14T12:14:13.734Z,0.92
2022-08-14T12:15:15.249Z,0.32
2022-08-14T12:16:15.231Z,2.40
2022-08-14T12:17:13.645Z,6.68
2022-08-14T12:18:19.562Z,6.20
2022-08-14T12:19:17.626Z,3.76
2022-08-14T12:20:29.818Z,8.52
2022-08-14T12:21:19.384Z,14.28
2022-08-14T12:22:29.424Z,6.64
2022-08-14T12:23:17.231Z,5.96
2022-08-14T12:24:36.902Z,3.84
2022-08-14T12:25:17.672Z,3.80
2022-08-14T12:26:39.592Z,14.88
2022-08-14T12:27:19.463Z,3.96
2022-08-14T12:28:26.961Z,0.16
2022-08-14T12:29:18.346Z,1.08
2022-08-14T12:30:21.201Z,19.72
2022-08-14T12:31:16.990Z,14.00
2022-08-14T12:32:15.303Z,16.36
2022-08-14T12:33:16.763Z,16.44
2022-08-14T12:34:20.598Z,11.12
2022-08-14T12:35:17.885Z,10.44
2022-08-14T12:36:20.584Z,4.16
2022-08-14T12:37:14.947Z,7.56
2022-08-14T12:38:20.910Z,4.28
2022-08-14T12:39:59.763Z,5.76
2022-08-14T12:40:21.033Z,8.16
2022-08-14T12:41:21.087Z,9.64
2022-08-14T12:42:34.713Z,18.36
2022-08-14T12:43:19.733Z,3.60
2022-08-14T12:44:20.359Z,4.24
2022-08-14T12:45:19.656Z,3.48
2022-08-14T12:46:22.400Z,9.24
2022-08-14T12:47:20.301Z,4.66
2022-08-14T12:48:31.474Z,17.00
2022-08-14T12:49:19.045Z,20.28
2022-08-14T12:50:15.782Z,7.28
2022-08-14T12:51:19.130Z,27.24
2022-08-14T12:52:20.442Z,6.60
2022-08-14T12:53:18.449Z,5.16
2022-08-14T12:54:27.488Z,2.04
2022-08-14T12:55:22.269Z,3.00
2022-08-14T12:56:29.714Z,11.72
2022-08-14T12:57:20.446Z,6.24
2022-08-14T12:58:29.614Z,1.20
2022-08-14T12:59:19.851Z,1.92
2022-08-14T13:00:23.132Z,0.36
2022-08-14T13:01:20.828Z,10.60
2022-08-14T13:02:18.277Z,12.52
2022-08-14T13:03:18.385Z,5.48
2022-08-14T13:04:19.606Z,13.24
2022-08-14T13:05:20.363Z,15.24
2022-08-14T13:06:18.713Z,15.04
2022-08-14T13:07:20.087Z,15.36
2022-08-14T13:08:33.405Z,10.12
2022-08-14T13:09:17.508Z,7.80
2022-08-14T13:10:47.158Z,8.32
2022-08-14T13:11:17.577Z,4.80
2022-08-14T13:12:33.422Z,2.84
2022-08-14T13:13:18.230Z,2.20