createdAt,value
2023-02-21T00:00:35.650Z,8.94
2023-02-21T00:03:21.536Z,8.97
2023-02-21T00:06:07.670Z,8.95
2023-02-21T00:08:53.531Z,9.02
2023-02-21T00:11:39.485Z,9.00
2023-02-21T00:14:25.426Z,8.95
2023-02-21T00:17:11.385Z,8.92
2023-02-21T00:19:57.592Z,8.95
2023-02-21T00:22:43.556Z,9.01
2023-02-21T00:25:29.369Z,8.95
2023-02-21T00:28:15.136Z,8.81
2023-02-21T00:31:01.163Z,8.89
2023-02-21T00:33:47.150Z,8.92
2023-02-21T00:36:36.375Z,8.96
2023-02-21T00:39:22.712Z,8.93
2023-02-21T00:42:08.554Z,9.09
2023-02-21T00:44:54.426Z,8.99
2023-02-21T00:47:40.522Z,8.90
2023-02-21T00:50:26.640Z,8.96
2023-02-21T00:53:12.568Z,8.92
2023-02-21T00:55:58.704Z,8.78
2023-02-21T00:58:44.799Z,8.75
2023-02-21T01:01:30.801Z,8.67
2023-02-21T01:04:17.951Z,8.75
2023-02-21T01:07:09.597Z,8.72
2023-02-21T01:09:55.661Z,8.70
2023-02-21T01:12:41.487Z,8.95
2023-02-21T01:15:27.946Z,8.92
2023-02-21T01:18:13.986Z,8.87
2023-02-21T01:20:59.829Z,8.82
2023-02-21T01:23:45.882Z,8.90
2023-02-21T01:26:31.972Z,8.86
2023-02-21T01:29:18.001Z,8.78
2023-02-21T01:32:04.096Z,8.72
2023-02-21T01:34:50.130Z,8.87
2023-02-21T01:37:35.952Z,8.90
2023-02-21T01:40:21.901Z,8.89
2023-02-21T01:43:07.673Z,8.76
2023-02-21T01:46:09.496Z,8.82
2023-02-21T01:48:56.577Z,8.84
2023-02-21T01:51:51.696Z,8.77
2023-02-21T01:54:39.787Z,8.84
2023-02-21T01:57:27.261Z,8.84
2023-02-21T02:00:16.732Z,8.76
2023-02-21T02:03:20.578Z,8.80
2023-02-21T02:06:29.043Z,8.63
2023-02-21T02:09:14.809Z,8.66
2023-02-21T02:12:32.730Z,8.76
2023-02-21T02:15:35.478Z,8.67
2023-02-21T02:18:30.594Z,8.61
2023-02-21T02:21:55.753Z,8.60
2023-02-21T02:25:01.621Z,8.67
2023-02-21T02:28:02.439Z,8.61
2023-02-21T02:31:26.125Z,8.66
2023-02-21T02:34:14.838Z,8.60
2023-02-21T02:36:56.542Z,8.62
2023-02-21T02:39:40.077Z,8.57
2023-02-21T02:42:31.652Z,8.42
2023-02-21T02:45:29.005Z,8.49
2023-02-21T02:48:13.824Z,8.50
2023-02-21T02:50:43.373Z,8.40
2023-02-21T02:53:10.956Z,8.49
2023-02-21T02:55:59.022Z,8.44
2023-02-21T02:58:32.916Z,8.40
2023-02-21T03:01:12.798Z,8.45
2023-02-21T03:03:55.604Z,8.44
2023-02-21T03:06:39.046Z,8.40
2023-02-21T03:09:19.999Z,8.48
2023-02-21T03:12:42.410Z,8.51
2023-02-21T03:15:40.401Z,8.44
2023-02-21T03:18:32.876Z,8.43
2023-02-21T03:21:06.379Z,8.48
2023-02-21T03:23:36.084Z,8.53
2023-02-21T03:26:09.018Z,8.55
2023-02-21T03:28:39.820Z,8.49
2023-02-21T03:31:09.913Z,8.59
2023-02-21T03:33:37.291Z,8.58
2023-02-21T03:36:09.814Z,8.58
2023-02-21T03:38:37.557Z,8.43
2023-02-21T03:41:06.950Z,8.46
2023-02-21T03:43:36.038Z,8.48
2023-02-21T03:46:04.453Z,8.48
2023-02-21T03:48:32.918Z,8.51
2023-02-21T03:51:15.712Z,8.48
2023-02-21T03:53:43.590Z,8.39
2023-02-21T03:56:12.454Z,8.48
2023-02-21T03:58:58.525Z,8.48
2023-02-21T04:01:26.003Z,8.42
2023-02-21T04:03:54.728Z,8.29
2023-02-21T04:06:22.896Z,8.47
2023-02-21T04:08:52.167Z,8.28
2023-02-21T04:11:23.638Z,8.36
2023-02-21T04:13:53.171Z,8.40
2023-02-21T04:16:20.603Z,8.41
2023-02-21T04:18:50.453Z,8.42
2023-02-21T04:21:19.002Z,8.41
2023-02-21T04:23:47.186Z,8.49
2023-02-21T04:26:15.800Z,8.37
2023-02-21T04:28:47.086Z,8.47
2023-02-21T04:31:16.755Z,8.40
2023-02-21T04:33:44.796Z,8.27
2023-02-21T04:36:15.591Z,8.41
2023-02-21T04:38:43.528Z,8.38
2023-02-21T04:41:11.245Z,8.37
2023-02-21T04:43:38.614Z,8.35
2023-02-21T04:46:06.034Z,8.41
2023-02-21T04:48:33.291Z,8.35
2023-02-21T04:51:06.946Z,8.26
2023-02-21T04:53:42.134Z,8.19
2023-02-21T04:56:11.091Z,8.26
2023-02-21T04:58:45.294Z,8.31
2023-02-21T05:01:14.935Z,8.10
2023-02-21T05:03:42.475Z,8.14
2023-02-21T05:06:09.720Z,8.22
2023-02-21T05:08:37.656Z,8.09
2023-02-21T05:11:05.107Z,8.22
2023-02-21T05:13:32.285Z,8.14
2023-02-21T05:15:59.535Z,8.21
2023-02-21T05:18:26.859Z,8.18
2023-02-21T05:20:54.150Z,8.16
2023-02-21T05:23:33.848Z,8.19
2023-02-21T05:26:04.235Z,8.17
2023-02-21T05:28:32.177Z,8.05
2023-02-21T05:31:01.064Z,8.12
2023-02-21T05:33:29.041Z,8.18
2023-02-21T05:35:57.286Z,8.19
2023-02-21T05:38:26.439Z,8.14
2023-02-21T05:40:54.128Z,8.26
2023-02-21T05:43:21.553Z,8.14
2023-02-21T05:45:48.912Z,8.09
2023-02-21T05:48:16.307Z,8.19
2023-02-21T05:50:45.032Z,8.16
2023-02-21T05:53:12.354Z,8.20
2023-02-21T05:55:39.608Z,8.23
2023-02-21T05:58:06.924Z,8.22
2023-02-21T06:00:34.388Z,8.33
2023-02-21T06:03:04.713Z,8.24
2023-02-21T06:05:32.294Z,8.23
2023-02-21T06:08:00.066Z,8.24
2023-02-21T06:10:27.280Z,8.28
2023-02-21T06:12:54.610Z,8.35
2023-02-21T06:15:21.860Z,8.35
2023-02-21T06:17:49.173Z,8.24
2023-02-21T06:20:16.880Z,8.39
2023-02-21T06:22:44.874Z,8.23
2023-02-21T06:25:12.605Z,8.35
2023-02-21T06:27:39.970Z,8.35
2023-02-21T06:30:07.776Z,8.38
2023-02-21T06:32:35.079Z,8.26
2023-02-21T06:35:02.718Z,8.29
2023-02-21T06:37:30.036Z,8.54
2023-02-21T06:39:57.432Z,8.65
2023-02-21T06:42:24.990Z,8.62
2023-02-21T06:44:52.257Z,8.65
2023-02-21T06:47:19.529Z,8.64
2023-02-21T06:49:46.906Z,8.70
2023-02-21T06:52:14.368Z,8.70
2023-02-21T06:54:42.141Z,8.62
2023-02-21T06:57:09.452Z,8.72
2023-02-21T06:59:36.743Z,8.80
2023-02-21T07:02:04.881Z,8.93
2023-02-21T07:04:32.145Z,8.74
2023-02-21T07:06:59.340Z,8.83
2023-02-21T07:09:26.578Z,9.11
2023-02-21T07:11:53.789Z,8.98
2023-02-21T07:14:20.978Z,8.81
2023-02-21T07:16:48.328Z,8.82
2023-02-21T07:21:44.379Z,8.86
2023-02-21T07:24:11.827Z,8.98
2023-02-21T07:26:39.157Z,8.99
2023-02-21T07:29:07.575Z,8.96
2023-02-21T07:31:34.959Z,8.87
2023-02-21T07:34:02.208Z,8.93
2023-02-21T07:36:29.470Z,8.95
2023-02-21T07:38:56.734Z,8.55
2023-02-21T07:41:24.123Z,8.67
2023-02-21T07:43:51.397Z,8.83
2023-02-21T07:46:18.922Z,8.84
2023-02-21T07:48:46.627Z,8.81
2023-02-21T07:51:14.365Z,8.90
2023-02-21T07:53:41.923Z,8.83
2023-02-21T07:56:09.357Z,9.17
2023-02-21T07:58:39.246Z,9.36
2023-02-21T08:01:07.913Z,9.19
2023-02-21T08:03:35.156Z,9.33
2023-02-21T08:06:02.820Z,9.44
2023-02-21T08:08:30.297Z,9.07
2023-02-21T08:10:57.553Z,9.14
2023-02-21T08:13:24.783Z,9.15
2023-02-21T08:15:52.139Z,8.98
2023-02-21T08:18:24.593Z,8.78
2023-02-21T08:20:57.009Z,8.74
2023-02-21T08:23:24.756Z,8.91
2023-02-21T08:25:51.977Z,8.69
2023-02-21T08:28:19.304Z,8.81
2023-02-21T08:30:46.534Z,8.87
2023-02-21T08:33:13.912Z,8.89
2023-02-21T08:35:41.258Z,8.95
2023-02-21T08:38:10.568Z,8.89
2023-02-21T08:40:37.975Z,8.87
2023-02-21T08:43:05.908Z,9.13
2023-02-21T08:45:33.315Z,9.00
2023-02-21T08:48:00.682Z,9.14
2023-02-21T08:50:29.262Z,9.14
2023-02-21T08:52:57.387Z,9.13
2023-02-21T08:55:24.920Z,9.16
2023-02-21T08:57:54.411Z,9.30
2023-02-21T09:00:25.157Z,9.09
2023-02-21T09:02:53.112Z,9.30
2023-02-21T09:05:28.186Z,9.34
2023-02-21T09:08:01.690Z,9.41
2023-02-21T09:10:34.122Z,9.46
2023-02-21T09:13:02.742Z,9.17
2023-02-21T09:15:30.087Z,9.39
2023-02-21T09:17:57.374Z,9.50
2023-02-21T09:20:26.556Z,9.50
2023-02-21T09:22:54.331Z,9.44
2023-02-21T09:25:24.715Z,9.59
2023-02-21T09:27:54.700Z,9.41
2023-02-21T09:30:26.817Z,9.58
2023-02-21T09:32:55.459Z,9.84
2023-02-21T09:35:23.396Z,9.98
2023-02-21T09:37:50.870Z,10.44
2023-02-21T09:40:39.774Z,10.09
2023-02-21T09:43:21.712Z,10.11
2023-02-21T09:45:52.648Z,9.95
2023-02-21T09:48:23.106Z,10.00
2023-02-21T09:51:07.962Z,10.44
2023-02-21T09:53:58.089Z,11.05
2023-02-21T09:56:38.839Z,11.20
2023-02-21T09:59:11.683Z,10.55
2023-02-21T10:01:55.798Z,10.85
2023-02-21T10:05:03.488Z,10.81
2023-02-21T10:07:53.941Z,10.86
2023-02-21T10:10:37.548Z,10.91
2023-02-21T10:13:29.008Z,11.93
2023-02-21T10:16:12.775Z,12.55
2023-02-21T10:19:07.800Z,12.65
2023-02-21T10:21:46.417Z,11.97
2023-02-21T10:24:19.391Z,11.79
2023-02-21T10:27:06.345Z,11.23
2023-02-21T10:30:04.896Z,11.30
2023-02-21T10:32:33.211Z,11.91
2023-02-21T10:35:00.661Z,12.36
2023-02-21T10:38:01.758Z,12.06
2023-02-21T10:40:51.114Z,11.44
2023-02-21T10:43:21.228Z,11.62
2023-02-21T10:46:17.545Z,11.73
2023-02-21T10:48:46.941Z,11.52
2023-02-21T10:51:38.272Z,11.46
2023-02-21T10:54:25.197Z,11.50
2023-02-21T10:56:54.150Z,11.48
2023-02-21T10:59:33.419Z,11.26
2023-02-21T11:02:04.225Z,10.92
2023-02-21T11:04:35.454Z,11.22
2023-02-21T11:07:10.476Z,11.77
2023-02-21T11:09:44.642Z,11.55
2023-02-21T11:12:20.565Z,11.25
2023-02-21T11:14:54.008Z,11.92
2023-02-21T11:17:28.864Z,12.05
2023-02-21T11:20:05.587Z,11.42
2023-02-21T11:22:38.742Z,11.44
2023-02-21T11:25:17.636Z,11.64
2023-02-21T11:27:46.544Z,11.51
2023-02-21T11:30:22.375Z,11.20
2023-02-21T11:32:57.545Z,11.32
2023-02-21T11:35:35.797Z,11.52
2023-02-21T11:38:28.705Z,11.51
2023-02-21T11:40:56.931Z,12.29
2023-02-21T11:43:33.585Z,12.94
2023-02-21T11:46:09.236Z,12.42
2023-02-21T11:49:07.635Z,12.23
2023-02-21T11:52:01.994Z,12.15
2023-02-21T11:54:30.960Z,12.25
2023-02-21T11:57:38.206Z,12.46
2023-02-21T12:00:31.192Z,11.48
2023-02-21T12:03:13.572Z,11.42
2023-02-21T12:06:38.242Z,11.48
2023-02-21T12:09:15.820Z,11.78
2023-02-21T12:11:51.149Z,11.97
2023-02-21T12:14:58.275Z,12.02
2023-02-21T12:17:52.559Z,11.50
2023-02-21T12:20:57.938Z,11.22
2023-02-21T12:23:47.898Z,11.30
2023-02-21T12:26:42.996Z,11.60
2023-02-21T12:29:42.725Z,12.22
2023-02-21T12:32:36.966Z,11.87
2023-02-21T12:35:41.029Z,11.63
2023-02-21T12:38:23.936Z,11.78
2023-02-21T12:41:30.456Z,11.44
2023-02-21T12:44:27.130Z,11.27
2023-02-21T12:47:23.453Z,11.23
2023-02-21T12:50:05.656Z,11.39
2023-02-21T12:53:16.073Z,11.75
2023-02-21T12:56:28.095Z,11.82
2023-02-21T12:59:15.590Z,12.09
2023-02-21T13:01:58.738Z,12.09
2023-02-21T13:05:11.916Z,11.89
2023-02-21T13:08:24.530Z,11.78
2023-02-21T13:11:15.096Z,11.60
2023-02-21T13:13:42.320Z,11.83
2023-02-21T13:16:13.280Z,11.79
2023-02-21T13:19:00.579Z,11.70
2023-02-21T13:21:45.703Z,11.53
2023-02-21T13:24:27.154Z,11.68
2023-02-21T13:26:57.596Z,11.75
2023-02-21T13:29:34.766Z,11.40
2023-02-21T13:32:10.989Z,11.48
2023-02-21T13:35:03.324Z,11.52
2023-02-21T13:37:35.618Z,11.35
2023-02-21T13:40:23.475Z,11.23
2023-02-21T13:43:29.724Z,11.47
2023-02-21T13:46:31.913Z,11.74
2023-02-21T13:49:55.990Z,12.06
2023-02-21T13:52:29.114Z,12.03
2023-02-21T13:55:18.732Z,11.65
2023-02-21T13:58:00.476Z,11.62
2023-02-21T14:00:27.805Z,11.33
2023-02-21T14:03:12.721Z,10.95
2023-02-21T14:05:51.930Z,11.01
2023-02-21T14:09:01.371Z,10.93
2023-02-21T14:11:39.973Z,10.67
2023-02-21T14:14:23.386Z,10.46
2023-02-21T14:17:27.535Z,10.67
2023-02-21T14:19:57.177Z,10.75
2023-02-21T14:22:32.132Z,10.70
2023-02-21T14:25:19.731Z,10.62
2023-02-21T14:27:47.222Z,10.64
2023-02-21T14:30:30.740Z,10.86
2023-02-21T14:33:24.079Z,10.45
2023-02-21T14:36:08.845Z,10.27
2023-02-21T14:38:43.267Z,10.27
2023-02-21T14:41:37.536Z,10.28
2023-02-21T14:44:49.394Z,10.20
2023-02-21T14:47:49.868Z,10.16
2023-02-21T14:50:45.650Z,10.24
2023-02-21T14:53:47.516Z,10.25
2023-02-21T14:56:53.078Z,10.49
2023-02-21T15:00:13.405Z,10.27
2023-02-21T15:03:03.023Z,10.06
2023-02-21T15:06:10.926Z,10.02
2023-02-21T15:08:48.654Z,10.07
2023-02-21T15:11:33.655Z,9.89
2023-02-21T15:14:26.020Z,9.86
2023-02-21T15:17:00.144Z,9.68
2023-02-21T15:19:35.928Z,9.84
2023-02-21T15:22:26.084Z,9.71
2023-02-21T15:25:08.309Z,9.67
2023-02-21T15:27:50.674Z,9.50
2023-02-21T15:30:24.170Z,9.36
2023-02-21T15:33:07.712Z,9.47
2023-02-21T15:35:54.467Z,9.55
2023-02-21T15:38:40.799Z,9.43
2023-02-21T15:41:23.375Z,9.45
2023-02-21T15:43:57.606Z,9.60
2023-02-21T15:46:53.600Z,9.71
2023-02-21T15:49:31.662Z,9.45
2023-02-21T15:52:04.010Z,9.57
2023-02-21T15:54:38.557Z,9.70
2023-02-21T15:57:24.198Z,9.48
2023-02-21T16:00:17.708Z,9.47
2023-02-21T16:02:45.085Z,9.50
2023-02-21T16:05:30.760Z,9.34
2023-02-21T16:08:04.815Z,9.41
2023-02-21T16:10:32.993Z,9.53
2023-02-21T16:13:03.415Z,9.34
2023-02-21T16:15:35.598Z,9.25
2023-02-21T16:18:08.031Z,9.33
2023-02-21T16:20:43.518Z,9.24
2023-02-21T16:23:26.870Z,9.06
2023-02-21T16:26:09.435Z,9.02
2023-02-21T16:28:39.388Z,9.05
2023-02-21T16:31:32.486Z,8.90
2023-02-21T16:34:00.116Z,9.12
2023-02-21T16:36:30.725Z,8.95
2023-02-21T16:38:59.389Z,8.96
2023-02-21T16:41:27.697Z,8.78
2023-02-21T16:43:54.971Z,8.93
2023-02-21T16:46:29.905Z,8.84
2023-02-21T16:48:59.923Z,8.79
2023-02-21T16:51:33.595Z,8.52
2023-02-21T16:54:02.100Z,8.63
2023-02-21T16:56:29.698Z,8.49
2023-02-21T16:58:57.570Z,8.62
2023-02-21T17:01:29.696Z,8.68
2023-02-21T17:03:57.085Z,8.65
2023-02-21T17:06:27.699Z,8.55
2023-02-21T17:08:55.950Z,8.57
2023-02-21T17:11:23.280Z,8.60
2023-02-21T17:13:50.580Z,8.50
2023-02-21T17:16:19.265Z,8.47
2023-02-21T17:18:46.992Z,8.47
2023-02-21T17:21:14.785Z,8.25
2023-02-21T17:23:42.380Z,8.15
2023-02-21T17:26:09.688Z,8.25
2023-02-21T17:28:39.689Z,8.10
2023-02-21T17:31:07.029Z,8.19
2023-02-21T17:33:35.748Z,8.26
2023-02-21T17:36:03.272Z,8.40
2023-02-21T17:38:30.759Z,8.42
2023-02-21T17:40:58.297Z,8.36
2023-02-21T17:43:25.922Z,8.33
2023-02-21T17:45:53.329Z,8.46
2023-02-21T17:48:20.649Z,8.34
2023-02-21T17:50:48.441Z,8.35
2023-02-21T17:53:16.036Z,8.28
2023-02-21T17:55:43.452Z,8.43
2023-02-21T17:58:11.060Z,8.43
2023-02-21T18:00:39.388Z,8.46
2023-02-21T18:03:07.659Z,8.55
2023-02-21T18:05:37.378Z,8.45
2023-02-21T18:08:05.569Z,8.65
2023-02-21T18:10:32.881Z,8.59
2023-02-21T18:13:00.218Z,8.65
2023-02-21T18:15:28.925Z,8.65
2023-02-21T18:17:58.478Z,8.77
2023-02-21T18:20:26.062Z,8.82
2023-02-21T18:22:53.347Z,8.75
2023-02-21T18:25:22.784Z,8.80
2023-02-21T18:27:51.286Z,8.55
2023-02-21T18:30:20.250Z,8.59
2023-02-21T18:32:47.895Z,8.68
2023-02-21T18:35:17.091Z,8.61
2023-02-21T18:37:48.933Z,8.68
2023-02-21T18:40:18.982Z,8.76
2023-02-21T18:42:47.881Z,8.78
2023-02-21T18:45:15.224Z,8.73
2023-02-21T18:47:42.879Z,8.77
2023-02-21T18:50:10.908Z,8.65
2023-02-21T18:52:38.449Z,8.67
2023-02-21T18:55:06.664Z,8.75
2023-02-21T18:57:34.718Z,8.61
2023-02-21T19:00:04.507Z,8.72
2023-02-21T19:02:32.018Z,8.62
2023-02-21T19:04:59.299Z,8.70
2023-02-21T19:07:26.829Z,8.58
2023-02-21T19:09:55.268Z,8.54
2023-02-21T19:12:22.721Z,8.58
2023-02-21T19:14:50.608Z,8.51
2023-02-21T19:17:18.015Z,8.65
2023-02-21T19:19:45.416Z,8.68
2023-02-21T19:22:12.758Z,8.65
2023-02-21T19:24:40.023Z,8.66
2023-02-21T19:27:07.478Z,8.52
2023-02-21T19:29:34.766Z,8.66
2023-02-21T19:32:02.308Z,8.74
2023-02-21T19:34:29.642Z,8.75
2023-02-21T19:36:57.549Z,8.74
2023-02-21T19:39:25.033Z,8.60
2023-02-21T19:41:52.589Z,8.76
2023-02-21T19:44:20.181Z,8.75
2023-02-21T19:46:47.658Z,8.68
2023-02-21T19:49:18.331Z,8.80
2023-02-21T19:51:49.980Z,8.79
2023-02-21T19:54:24.635Z,8.80
2023-02-21T19:56:52.075Z,8.75
2023-02-21T19:59:19.527Z,8.78
2023-02-21T20:01:46.935Z,8.81
2023-02-21T20:04:16.820Z,8.85
2023-02-21T20:06:45.718Z,8.80
2023-02-21T20:09:13.180Z,8.97
2023-02-21T20:11:40.645Z,8.85
2023-02-21T20:14:35.252Z,8.73
2023-02-21T20:17:04.858Z,8.45
2023-02-21T20:19:57.157Z,8.37
2023-02-21T20:22:25.887Z,8.21
2023-02-21T20:24:53.400Z,8.26
2023-02-21T20:27:20.844Z,8.13
2023-02-21T20:29:48.169Z,8.13
2023-02-21T20:32:18.566Z,8.13
2023-02-21T20:34:46.105Z,8.28
2023-02-21T20:37:14.583Z,8.37
2023-02-21T20:39:41.950Z,8.46
2023-02-21T20:42:09.651Z,8.39
2023-02-21T20:44:38.717Z,8.58
2023-02-21T20:47:07.067Z,8.45
2023-02-21T20:49:35.366Z,8.42
2023-02-21T20:52:03.780Z,8.57
2023-02-21T20:54:31.241Z,8.66
2023-02-21T20:57:00.452Z,8.44
2023-02-21T20:59:31.419Z,8.43
2023-02-21T21:02:00.559Z,8.38
2023-02-21T21:04:32.255Z,8.34
2023-02-21T21:07:07.791Z,8.44
2023-02-21T21:09:37.714Z,8.61
2023-02-21T21:12:12.163Z,8.52
2023-02-21T21:14:43.194Z,8.57
2023-02-21T21:17:18.718Z,8.50
2023-02-21T21:19:49.045Z,8.61
2023-02-21T21:22:20.402Z,8.54
2023-02-21T21:24:49.754Z,8.59
2023-02-21T21:27:18.454Z,8.42
2023-02-21T21:29:46.523Z,8.47
2023-02-21T21:32:18.168Z,8.41
2023-02-21T21:34:53.172Z,8.52
2023-02-21T21:37:27.347Z,8.23
2023-02-21T21:39:56.206Z,8.36
2023-02-21T21:42:27.409Z,8.23
2023-02-21T21:44:57.370Z,8.24
2023-02-21T21:47:33.905Z,8.23
2023-02-21T21:50:02.585Z,8.40
2023-02-21T21:52:30.202Z,8.34
2023-02-21T21:54:58.438Z,8.05
2023-02-21T21:57:28.658Z,8.11
2023-02-21T21:59:57.268Z,8.13
2023-02-21T22:02:24.551Z,7.94
2023-02-21T22:04:53.470Z,7.89
2023-02-21T22:07:20.809Z,7.99
2023-02-21T22:09:48.050Z,8.03
2023-02-21T22:12:18.890Z,8.13
2023-02-21T22:14:46.150Z,8.14
2023-02-21T22:17:13.452Z,8.16
2023-02-21T22:19:40.885Z,8.16
2023-02-21T22:22:08.361Z,8.21
2023-02-21T22:24:35.949Z,8.15
2023-02-21T22:27:03.573Z,8.05
2023-02-21T22:29:31.691Z,8.08
2023-02-21T22:31:59.086Z,8.03
2023-02-21T22:34:26.753Z,8.13
2023-02-21T22:36:58.654Z,8.06
2023-02-21T22:39:27.270Z,7.93
2023-02-21T22:41:54.667Z,7.91
2023-02-21T22:44:25.298Z,7.81
2023-02-21T22:46:59.922Z,7.81
2023-02-21T22:49:28.012Z,7.70
2023-02-21T22:51:57.745Z,7.46
2023-02-21T22:54:26.800Z,7.39
2023-02-21T22:56:59.643Z,7.23
2023-02-21T22:59:26.905Z,7.12
2023-02-21T23:01:54.460Z,6.98
2023-02-21T23:04:27.861Z,6.79
2023-02-21T23:06:59.958Z,6.60
2023-02-21T23:09:30.406Z,6.54
2023-02-21T23:12:00.651Z,6.56
2023-02-21T23:14:31.661Z,6.50
2023-02-21T23:16:59.680Z,6.55
2023-02-21T23:19:30.262Z,6.52
2023-02-21T23:22:00.574Z,6.67
2023-02-21T23:24:28.403Z,6.82
2023-02-21T23:26:55.697Z,6.83
2023-02-21T23:29:26.468Z,6.91
2023-02-21T23:31:58.008Z,6.92
2023-02-21T23:34:40.325Z,6.96
2023-02-21T23:37:12.251Z,6.97
2023-02-21T23:39:41.109Z,6.98
2023-02-21T23:42:11.211Z,6.96
2023-02-21T23:44:38.939Z,6.88
2023-02-21T23:47:06.231Z,6.84
2023-02-21T23:49:33.621Z,6.77
2023-02-21T23:52:01.802Z,6.60
2023-02-21T23:54:29.396Z,6.49
2023-02-21T23:57:00.644Z,6.53
2023-02-21T23:59:28.744Z,6.63
