createdAt,value
2022-11-15T00:00:12.730Z,20.25
2022-11-15T00:01:18.784Z,19.23
2022-11-15T00:02:20.614Z,20.15
2022-11-15T00:03:24.462Z,18.15
2022-11-15T00:04:26.140Z,18.48
2022-11-15T00:05:27.752Z,20.25
2022-11-15T00:06:29.655Z,19.20
2022-11-15T00:07:54.717Z,18.02
2022-11-15T00:08:53.182Z,18.52
2022-11-15T00:09:54.742Z,17.02
2022-11-15T00:10:57.828Z,19.25
2022-11-15T00:11:59.558Z,16.85
2022-11-15T00:13:01.231Z,16.35
2022-11-15T00:14:05.422Z,17.33
2022-11-15T00:15:07.884Z,16.85
2022-11-15T00:16:10.127Z,16.40
2022-11-15T00:17:12.096Z,17.20
2022-11-15T00:18:15.489Z,15.65
2022-11-15T00:19:17.329Z,17.15
2022-11-15T00:20:19.021Z,15.25
2022-11-15T00:21:20.766Z,14.68
2022-11-15T00:22:22.621Z,14.27
2022-11-15T00:23:24.275Z,14.32
2022-11-15T00:24:25.885Z,12.68
2022-11-15T00:25:28.324Z,11.73
2022-11-15T00:26:29.978Z,11.60
2022-11-15T00:27:31.549Z,11.52
2022-11-15T00:28:33.317Z,11.43
2022-11-15T00:29:35.195Z,11.70
2022-11-15T00:30:36.967Z,12.05
2022-11-15T00:31:38.731Z,11.60
2022-11-15T00:32:40.578Z,10.85
2022-11-15T00:33:44.465Z,11.27
2022-11-15T00:34:46.055Z,10.35
2022-11-15T00:35:47.653Z,9.60
2022-11-15T00:36:49.426Z,10.40
2022-11-15T00:37:53.210Z,9.25
2022-11-15T00:38:54.869Z,10.07
2022-11-15T00:39:56.557Z,10.25
2022-11-15T00:40:58.169Z,9.98
2022-11-15T00:41:59.749Z,10.52
2022-11-15T00:43:01.521Z,9.10
2022-11-15T00:44:03.345Z,9.35
2022-11-15T00:45:05.419Z,9.43
2022-11-15T00:46:07.101Z,10.40
2022-11-15T00:47:08.831Z,9.73
2022-11-15T00:48:10.994Z,10.38
2022-11-15T00:49:12.596Z,10.68
2022-11-15T00:50:15.487Z,10.70
2022-11-15T00:51:17.348Z,10.98
2022-11-15T00:52:19.266Z,11.55
2022-11-15T00:53:21.315Z,10.70
2022-11-15T00:54:23.038Z,10.32
2022-11-15T00:55:24.623Z,10.10
2022-11-15T00:56:26.269Z,10.80
2022-11-15T00:57:27.967Z,10.93
2022-11-15T00:58:29.597Z,9.82
2022-11-15T00:59:31.294Z,9.05
2022-11-15T01:00:33.012Z,10.55
2022-11-15T01:01:34.893Z,9.65
2022-11-15T01:02:36.659Z,9.57
2022-11-15T01:03:39.779Z,8.90
2022-11-15T01:04:41.337Z,10.18
2022-11-15T01:05:43.163Z,10.15
2022-11-15T01:06:44.894Z,8.27
2022-11-15T01:07:46.670Z,8.93
2022-11-15T01:08:48.365Z,9.10
2022-11-15T01:09:50.071Z,9.10
2022-11-15T01:10:51.952Z,9.70
2022-11-15T01:11:53.644Z,9.52
2022-11-15T01:12:55.503Z,10.00
2022-11-15T01:13:57.242Z,10.38
2022-11-15T01:14:59.272Z,10.23
2022-11-15T01:16:08.336Z,9.35
2022-11-15T01:17:10.133Z,9.77
2022-11-15T01:18:11.808Z,9.27
2022-11-15T01:19:13.538Z,10.95
2022-11-15T01:20:15.308Z,9.80
2022-11-15T01:21:19.744Z,9.00
2022-11-15T01:22:21.536Z,9.05
2022-11-15T01:23:23.179Z,8.55
2022-11-15T01:24:24.872Z,9.50
2022-11-15T01:25:26.515Z,8.90
2022-11-15T01:26:28.401Z,9.02
2022-11-15T01:27:30.066Z,8.65
2022-11-15T01:28:33.730Z,9.30
2022-11-15T01:29:35.432Z,8.05
2022-11-15T01:30:37.452Z,9.13
2022-11-15T01:31:39.262Z,8.93
2022-11-15T01:32:40.967Z,8.05
2022-11-15T01:33:43.083Z,8.23
2022-11-15T01:34:44.646Z,8.30
2022-11-15T01:35:46.236Z,8.50
2022-11-15T01:36:48.080Z,8.27
2022-11-15T01:37:50.190Z,7.90
2022-11-15T01:38:56.419Z,7.88
2022-11-15T01:39:58.331Z,6.75
2022-11-15T01:41:00.119Z,7.75
2022-11-15T01:42:01.838Z,7.00
2022-11-15T01:43:23.683Z,6.95
2022-11-15T01:44:42.482Z,6.38
2022-11-15T01:45:46.223Z,7.05
2022-11-15T01:46:49.162Z,6.68
2022-11-15T01:47:55.292Z,7.18
2022-11-15T01:49:01.660Z,6.55
2022-11-15T01:50:13.109Z,7.18
2022-11-15T01:51:17.956Z,6.72
2022-11-15T01:52:22.142Z,6.88
2022-11-15T01:53:26.027Z,7.25
2022-11-15T01:54:28.280Z,7.38
2022-11-15T01:55:30.029Z,7.25
2022-11-15T01:56:37.361Z,7.68
2022-11-15T01:57:41.142Z,6.40
2022-11-15T01:58:44.400Z,7.05
2022-11-15T01:59:46.820Z,6.65
2022-11-15T02:00:50.847Z,7.15
2022-11-15T02:01:52.978Z,7.68
2022-11-15T02:02:54.596Z,7.28
2022-11-15T02:04:09.022Z,8.20
2022-11-15T02:05:10.921Z,6.75
2022-11-15T02:06:12.615Z,6.82
2022-11-15T02:07:21.163Z,7.43
2022-11-15T02:08:22.807Z,6.70
2022-11-15T02:09:24.821Z,7.40
2022-11-15T02:10:26.532Z,7.30
2022-11-15T02:11:30.995Z,7.20
2022-11-15T02:12:32.814Z,7.10
2022-11-15T02:13:34.722Z,7.13
2022-11-15T02:14:39.475Z,7.18
2022-11-15T02:15:51.106Z,6.82
2022-11-15T02:17:03.171Z,6.55
2022-11-15T02:18:19.951Z,6.72
2022-11-15T02:19:31.065Z,6.85
2022-11-15T02:21:11.766Z,6.25
2022-11-15T02:22:48.992Z,6.25
2022-11-15T02:24:13.536Z,6.40
2022-11-15T02:25:35.375Z,6.10
2022-11-15T02:27:00.193Z,5.90
2022-11-15T02:28:37.430Z,6.05
2022-11-15T02:29:45.317Z,6.57
2022-11-15T02:31:22.279Z,5.50
2022-11-15T02:32:46.646Z,5.20
2022-11-15T02:34:01.181Z,6.30
2022-11-15T02:35:09.337Z,6.75
2022-11-15T02:36:17.524Z,6.80
2022-11-15T02:37:19.205Z,7.43
2022-11-15T02:38:47.351Z,6.78
2022-11-15T02:40:16.865Z,7.00
2022-11-15T02:41:25.262Z,6.60
2022-11-15T02:42:49.005Z,6.47
2022-11-15T02:44:16.166Z,6.75
2022-11-15T02:45:24.184Z,6.18
2022-11-15T02:46:56.478Z,6.53
2022-11-15T02:48:00.759Z,5.80
2022-11-15T02:49:02.573Z,5.90
2022-11-15T02:50:11.397Z,6.30
2022-11-15T02:51:14.246Z,7.78
2022-11-15T02:52:21.358Z,6.65
2022-11-15T02:53:27.072Z,6.55
2022-11-15T02:54:34.240Z,7.38
2022-11-15T02:55:41.537Z,6.63
2022-11-15T02:56:46.677Z,5.78
2022-11-15T02:57:55.884Z,6.80
2022-11-15T02:59:14.817Z,5.72
2022-11-15T03:00:21.536Z,6.50
2022-11-15T03:01:49.258Z,5.78
2022-11-15T03:03:02.779Z,6.38
2022-11-15T03:04:43.617Z,6.05
2022-11-15T03:05:53.065Z,5.55
2022-11-15T03:07:21.237Z,5.40
2022-11-15T03:08:40.847Z,5.90
2022-11-15T03:10:17.918Z,4.70
2022-11-15T03:11:22.189Z,4.50
2022-11-15T03:12:42.489Z,4.70
2022-11-15T03:13:54.801Z,5.05
2022-11-15T03:15:02.250Z,5.22
2022-11-15T03:16:26.030Z,4.43
2022-11-15T03:17:37.298Z,4.93
2022-11-15T03:18:44.074Z,4.93
2022-11-15T03:19:54.095Z,5.13
2022-11-15T03:20:58.790Z,5.25
2022-11-15T03:22:04.018Z,4.25
2022-11-15T03:23:09.434Z,4.63
2022-11-15T03:24:13.406Z,5.40
2022-11-15T03:25:21.944Z,5.50
2022-11-15T03:26:26.074Z,4.43
2022-11-15T03:27:35.685Z,4.97
2022-11-15T03:28:42.942Z,5.22
2022-11-15T03:29:51.137Z,4.80
2022-11-15T03:30:55.918Z,5.40
2022-11-15T03:32:06.655Z,5.07
2022-11-15T03:33:09.393Z,5.38
2022-11-15T03:34:35.350Z,5.30
2022-11-15T03:35:42.042Z,4.40
2022-11-15T03:36:44.889Z,4.90
2022-11-15T03:37:59.503Z,5.10
2022-11-15T03:39:05.247Z,4.90
2022-11-15T03:40:07.758Z,5.32
2022-11-15T03:41:18.850Z,5.07
2022-11-15T03:42:39.705Z,4.65
2022-11-15T03:44:04.049Z,4.20
2022-11-15T03:45:24.796Z,4.68
2022-11-15T03:46:33.071Z,5.78
2022-11-15T03:47:43.487Z,5.70
2022-11-15T03:48:50.572Z,6.30
2022-11-15T03:49:56.887Z,5.60
2022-11-15T03:51:00.389Z,6.00
2022-11-15T03:52:05.130Z,6.15
2022-11-15T03:53:06.932Z,6.10
2022-11-15T03:54:09.261Z,5.55
2022-11-15T03:55:16.060Z,6.63
2022-11-15T03:56:17.660Z,5.78
2022-11-15T03:57:19.280Z,5.85
2022-11-15T03:58:21.325Z,6.22
2022-11-15T03:59:23.567Z,6.20
2022-11-15T04:00:25.586Z,5.72
2022-11-15T04:01:27.681Z,6.35
2022-11-15T04:02:29.857Z,5.78
2022-11-15T04:03:31.974Z,5.60
2022-11-15T04:04:33.670Z,5.43
2022-11-15T04:05:35.268Z,6.18
2022-11-15T04:06:36.916Z,6.72
2022-11-15T04:07:38.642Z,6.22
2022-11-15T04:08:40.655Z,6.97
2022-11-15T04:10:01.192Z,6.90
2022-11-15T04:11:02.727Z,7.65
2022-11-15T04:12:05.040Z,6.00
2022-11-15T04:13:06.783Z,6.82
2022-11-15T04:14:08.371Z,5.90
2022-11-15T04:15:14.302Z,6.50
2022-11-15T04:16:16.039Z,6.28
2022-11-15T04:17:17.620Z,6.85
2022-11-15T04:18:19.292Z,6.28
2022-11-15T04:19:39.534Z,6.35
2022-11-15T04:20:59.772Z,7.32
2022-11-15T04:22:30.537Z,6.82
2022-11-15T04:24:10.852Z,8.05
2022-11-15T04:25:12.514Z,7.18
2022-11-15T04:26:19.171Z,6.60
2022-11-15T04:27:20.869Z,7.28
2022-11-15T04:28:23.334Z,6.45
2022-11-15T04:29:36.857Z,6.80
2022-11-15T04:30:38.700Z,6.97
2022-11-15T04:31:40.303Z,6.35
2022-11-15T04:32:41.961Z,5.75
2022-11-15T04:33:43.615Z,6.88
2022-11-15T04:34:45.245Z,6.28
2022-11-15T04:36:06.883Z,7.13
2022-11-15T04:37:14.422Z,9.18
2022-11-15T04:38:16.096Z,10.95
2022-11-15T04:39:17.920Z,9.38
2022-11-15T04:40:19.603Z,8.48
2022-11-15T04:41:21.262Z,8.77
2022-11-15T04:42:22.975Z,8.90
2022-11-15T04:43:24.663Z,9.10
2022-11-15T04:44:26.427Z,7.50
2022-11-15T04:45:28.074Z,7.85
2022-11-15T04:46:29.750Z,8.90
2022-11-15T04:47:31.309Z,7.80
2022-11-15T04:48:33.085Z,7.68
2022-11-15T04:49:34.712Z,7.32
2022-11-15T04:50:36.531Z,7.65
2022-11-15T04:51:38.217Z,7.03
2022-11-15T04:52:47.299Z,6.93
2022-11-15T04:54:04.217Z,7.65
2022-11-15T04:55:08.310Z,7.40
2022-11-15T04:56:13.098Z,7.10
2022-11-15T04:57:15.380Z,7.80
2022-11-15T04:58:19.064Z,7.45
2022-11-15T04:59:31.022Z,7.47
2022-11-15T05:00:36.481Z,7.50
2022-11-15T05:01:43.609Z,8.90
2022-11-15T05:03:05.015Z,8.23
2022-11-15T05:04:21.619Z,8.68
2022-11-15T05:05:24.908Z,9.60
2022-11-15T05:06:26.561Z,10.45
2022-11-15T05:07:28.226Z,9.90
2022-11-15T05:08:29.862Z,9.93
2022-11-15T05:09:31.489Z,8.20
2022-11-15T05:10:33.134Z,9.15
2022-11-15T05:11:35.065Z,9.10
2022-11-15T05:12:37.019Z,8.40
2022-11-15T05:13:38.640Z,8.90
2022-11-15T05:14:40.316Z,7.65
2022-11-15T05:15:41.904Z,7.75
2022-11-15T05:16:44.084Z,9.40
2022-11-15T05:17:45.629Z,9.60
2022-11-15T05:18:49.133Z,8.65
2022-11-15T05:20:00.702Z,8.90
2022-11-15T05:21:06.663Z,10.70
2022-11-15T05:22:08.272Z,12.15
2022-11-15T05:23:12.455Z,11.02
2022-11-15T05:24:14.297Z,10.30
2022-11-15T05:25:16.030Z,11.55
2022-11-15T05:26:19.120Z,11.10
2022-11-15T05:27:20.733Z,11.77
2022-11-15T05:28:22.236Z,10.20
2022-11-15T05:29:26.764Z,11.70
2022-11-15T05:30:30.954Z,12.00
2022-11-15T05:31:32.926Z,11.00
2022-11-15T05:32:37.283Z,11.57
2022-11-15T05:33:43.997Z,9.95
2022-11-15T05:34:46.514Z,9.85
2022-11-15T05:35:55.832Z,8.80
2022-11-15T05:36:57.999Z,8.70
2022-11-15T05:38:01.962Z,10.20
2022-11-15T05:39:05.648Z,10.13
2022-11-15T05:40:11.601Z,8.88
2022-11-15T05:41:21.143Z,10.00
2022-11-15T05:42:22.902Z,8.82
2022-11-15T05:43:26.981Z,9.18
2022-11-15T05:44:29.743Z,9.52
2022-11-15T05:45:35.826Z,9.15
2022-11-15T05:46:44.219Z,9.70
2022-11-15T05:47:47.068Z,9.20
2022-11-15T05:48:51.163Z,9.57
2022-11-15T05:49:54.977Z,9.60
2022-11-15T05:51:05.011Z,9.48
2022-11-15T05:52:13.090Z,10.23
2022-11-15T05:53:18.761Z,9.13
2022-11-15T05:54:23.764Z,9.20
2022-11-15T05:55:25.313Z,8.75
2022-11-15T05:56:26.972Z,9.15
2022-11-15T05:57:28.513Z,9.98
2022-11-15T05:58:32.803Z,9.32
2022-11-15T05:59:36.548Z,9.50
2022-11-15T06:00:38.321Z,9.00
2022-11-15T06:01:41.281Z,8.73
2022-11-15T06:02:45.845Z,9.30
2022-11-15T06:03:49.764Z,8.77
2022-11-15T06:04:51.396Z,9.02
2022-11-15T06:05:52.951Z,8.55
2022-11-15T06:06:54.859Z,8.43
2022-11-15T06:08:02.432Z,9.32
2022-11-15T06:09:04.323Z,8.18
2022-11-15T06:10:06.535Z,9.30
2022-11-15T06:11:08.767Z,9.57
2022-11-15T06:12:10.388Z,8.40
2022-11-15T06:13:11.997Z,7.80
2022-11-15T06:14:13.753Z,8.35
2022-11-15T06:15:15.451Z,9.43
2022-11-15T06:16:17.059Z,8.07
2022-11-15T06:17:18.685Z,8.38
2022-11-15T06:18:20.283Z,7.70
2022-11-15T06:19:21.953Z,8.43
2022-11-15T06:20:23.794Z,8.80
2022-11-15T06:21:25.328Z,8.70
2022-11-15T06:22:26.890Z,8.32
2022-11-15T06:23:36.236Z,8.65
2022-11-15T06:24:39.037Z,8.00
2022-11-15T06:25:47.108Z,7.47
2022-11-15T06:26:51.437Z,7.53
2022-11-15T06:27:54.449Z,7.95
2022-11-15T06:28:59.845Z,8.55
2022-11-15T06:30:01.442Z,8.30
2022-11-15T06:31:12.094Z,8.02
2022-11-15T06:32:14.298Z,8.18
2022-11-15T06:33:17.430Z,7.63
2022-11-15T06:34:19.040Z,8.15
2022-11-15T06:35:23.522Z,9.45
2022-11-15T06:36:27.547Z,8.82
2022-11-15T06:37:29.070Z,8.57
2022-11-15T06:38:31.310Z,7.68
2022-11-15T06:39:32.844Z,8.75
2022-11-15T06:40:39.552Z,8.73
2022-11-15T06:41:41.100Z,10.05
2022-11-15T06:42:42.704Z,7.80
2022-11-15T06:43:46.827Z,10.75
2022-11-15T06:44:48.420Z,10.23
2022-11-15T06:45:51.315Z,13.32
2022-11-15T06:46:55.454Z,17.00
2022-11-15T06:47:57.702Z,13.77
2022-11-15T06:48:59.243Z,13.50
2022-11-15T06:50:01.420Z,16.40
2022-11-15T06:51:06.571Z,17.52
2022-11-15T06:52:08.517Z,16.15
2022-11-15T06:53:10.378Z,14.05
2022-11-15T06:54:11.931Z,14.75
2022-11-15T06:55:15.514Z,15.98
2022-11-15T06:56:17.148Z,16.33
2022-11-15T06:57:19.004Z,15.43
2022-11-15T06:58:22.286Z,15.45
2022-11-15T06:59:23.960Z,17.15
2022-11-15T07:00:28.629Z,18.38
2022-11-15T07:01:37.318Z,17.83
2022-11-15T07:02:38.925Z,17.20
2022-11-15T07:03:46.193Z,18.67
2022-11-15T07:04:47.769Z,23.70
2022-11-15T07:06:05.546Z,26.85
2022-11-15T07:07:08.467Z,23.30
2022-11-15T07:08:11.292Z,25.27
2022-11-15T07:09:12.989Z,27.23
2022-11-15T07:10:14.726Z,25.50
2022-11-15T07:11:16.388Z,32.03
2022-11-15T07:12:17.962Z,39.05
2022-11-15T07:13:19.581Z,39.00
2022-11-15T07:14:21.181Z,36.28
2022-11-15T07:15:32.884Z,32.78
2022-11-15T07:16:43.378Z,35.67
2022-11-15T07:17:49.937Z,34.60
2022-11-15T07:18:56.139Z,31.25
2022-11-15T07:20:02.611Z,28.08
2022-11-15T07:21:06.423Z,46.55
2022-11-15T07:22:13.600Z,34.88
2022-11-15T07:23:21.444Z,26.45
2022-11-15T07:24:23.322Z,25.38
2022-11-15T07:25:25.135Z,21.92
2022-11-15T07:26:26.688Z,20.75
2022-11-15T07:27:28.268Z,21.05
2022-11-15T07:28:36.480Z,18.85
2022-11-15T07:29:41.439Z,18.05
2022-11-15T07:30:45.414Z,16.90
2022-11-15T07:31:47.340Z,12.38
2022-11-15T07:32:54.084Z,14.05
2022-11-15T07:33:55.737Z,10.18
2022-11-15T07:34:57.463Z,9.35
2022-11-15T07:36:03.108Z,8.93
2022-11-15T07:37:04.643Z,7.80
2022-11-15T07:38:11.905Z,8.90
2022-11-15T07:39:16.128Z,9.32
2022-11-15T07:40:19.820Z,10.32
2022-11-15T07:41:21.543Z,11.63
2022-11-15T07:42:41.774Z,11.55
2022-11-15T07:43:46.515Z,13.27
2022-11-15T07:44:53.992Z,12.60
2022-11-15T07:45:59.041Z,10.10
2022-11-15T07:47:04.101Z,8.95
2022-11-15T07:48:06.268Z,8.63
2022-11-15T07:49:08.125Z,9.68
2022-11-15T07:50:10.461Z,9.50
2022-11-15T07:51:14.578Z,9.50
2022-11-15T07:52:22.921Z,9.90
2022-11-15T07:53:24.580Z,10.23
2022-11-15T07:54:26.364Z,10.73
2022-11-15T07:55:34.757Z,9.95
2022-11-15T07:56:36.687Z,9.95
2022-11-15T07:57:38.317Z,11.38
2022-11-15T07:58:39.887Z,10.35
2022-11-15T07:59:41.552Z,10.15
2022-11-15T08:00:43.178Z,10.13
2022-11-15T08:01:44.797Z,9.95
2022-11-15T08:02:46.723Z,10.00
2022-11-15T08:03:48.440Z,9.93
2022-11-15T08:04:50.174Z,10.73
2022-11-15T08:05:52.728Z,10.60
2022-11-15T08:06:54.381Z,18.17
2022-11-15T08:08:00.043Z,16.13
2022-11-15T08:09:02.003Z,15.32
2022-11-15T08:10:09.745Z,14.90
2022-11-15T08:11:11.624Z,14.52
2022-11-15T08:12:22.395Z,12.77
2022-11-15T08:13:24.183Z,20.65
2022-11-15T08:14:28.271Z,27.80
2022-11-15T08:15:38.555Z,11.95
2022-11-15T08:16:49.233Z,11.00
2022-11-15T08:17:57.796Z,12.65
2022-11-15T08:18:59.892Z,11.05
2022-11-15T08:20:06.650Z,11.57
2022-11-15T08:21:14.242Z,10.60
2022-11-15T08:22:20.073Z,9.47
2022-11-15T08:23:21.817Z,10.45
2022-11-15T08:24:23.540Z,9.53
2022-11-15T08:25:27.315Z,9.53
2022-11-15T08:26:38.995Z,10.47
2022-11-15T08:27:43.535Z,10.60
2022-11-15T08:28:45.377Z,10.53
2022-11-15T08:29:51.265Z,14.20
2022-11-15T08:30:56.894Z,12.30
2022-11-15T08:32:04.275Z,10.67
2022-11-15T08:33:12.272Z,10.98
2022-11-15T08:34:14.488Z,12.17
2022-11-15T08:35:16.743Z,12.30
2022-11-15T08:36:21.266Z,11.40
2022-11-15T08:37:25.935Z,10.13
2022-11-15T08:38:30.379Z,12.40
2022-11-15T08:39:32.670Z,14.20
2022-11-15T08:40:34.602Z,13.70
2022-11-15T08:41:38.614Z,11.80
2022-11-15T08:42:44.871Z,10.57
2022-11-15T08:43:46.868Z,16.07
2022-11-15T08:44:48.598Z,14.87
2022-11-15T08:45:53.260Z,15.20
2022-11-15T08:46:55.605Z,19.23
2022-11-15T08:48:00.096Z,8.67
2022-11-15T08:49:04.463Z,9.73
2022-11-15T08:50:10.065Z,8.50
2022-11-15T08:51:14.735Z,7.77
2022-11-15T08:52:16.714Z,8.90
2022-11-15T08:53:21.677Z,7.77
2022-11-15T08:54:23.276Z,8.10
2022-11-15T08:55:25.230Z,7.87
2022-11-15T08:56:30.787Z,7.77
2022-11-15T08:57:32.503Z,7.00
2022-11-15T08:58:37.264Z,7.40
2022-11-15T08:59:39.054Z,7.30
2022-11-15T09:00:43.148Z,7.53
2022-11-15T09:01:50.337Z,6.60
2022-11-15T09:02:54.397Z,6.67
2022-11-15T09:03:56.965Z,6.13
2022-11-15T09:05:05.862Z,5.10
2022-11-15T09:06:13.799Z,5.10
2022-11-15T09:07:25.982Z,5.67
2022-11-15T09:08:47.032Z,5.83
2022-11-15T09:09:49.465Z,6.10
2022-11-15T09:10:52.207Z,6.83
2022-11-15T09:12:02.478Z,6.40
2022-11-15T09:13:07.289Z,6.03
2022-11-15T09:14:12.861Z,7.23
2022-11-15T09:15:16.321Z,7.37
2022-11-15T09:16:22.508Z,7.77
2022-11-15T09:17:26.899Z,7.03
2022-11-15T09:18:29.190Z,7.40
2022-11-15T09:19:42.589Z,9.80
2022-11-15T09:20:48.772Z,12.50
2022-11-15T09:21:57.225Z,12.77
2022-11-15T09:23:05.225Z,12.80
2022-11-15T09:24:13.986Z,11.90
2022-11-15T09:25:17.361Z,11.03
2022-11-15T09:26:22.043Z,10.70
2022-11-15T09:27:24.273Z,14.33
2022-11-15T09:28:26.497Z,21.83
2022-11-15T09:29:28.475Z,15.80
2022-11-15T09:30:30.778Z,13.30
2022-11-15T09:31:41.537Z,15.00
2022-11-15T09:32:49.330Z,14.13
2022-11-15T09:33:52.804Z,15.47
2022-11-15T09:35:00.339Z,15.30
2022-11-15T09:36:09.004Z,13.50
2022-11-15T09:37:14.833Z,13.30
2022-11-15T09:38:20.334Z,12.20
2022-11-15T09:39:24.980Z,12.73
2022-11-15T09:40:35.203Z,12.50
2022-11-15T09:41:59.686Z,11.53
2022-11-15T09:43:50.545Z,11.20
2022-11-15T09:45:19.620Z,12.40
2022-11-15T09:47:00.378Z,12.17
2022-11-15T09:48:20.586Z,12.60
2022-11-15T09:49:23.343Z,13.23
2022-11-15T09:50:51.811Z,15.30
2022-11-15T09:52:01.605Z,13.87
2022-11-15T09:53:05.923Z,13.73
2022-11-15T09:54:51.628Z,12.20
2022-11-15T09:56:05.432Z,10.50
2022-11-15T09:57:18.234Z,8.13
2022-11-15T09:59:01.108Z,8.60
2022-11-15T10:00:44.224Z,10.00
2022-11-15T10:02:07.384Z,8.37
2022-11-15T10:03:29.030Z,7.20
2022-11-15T10:04:33.518Z,7.97
2022-11-15T10:06:02.810Z,7.73
2022-11-15T10:07:14.594Z,7.50
2022-11-15T10:08:35.645Z,6.83
2022-11-15T10:09:48.264Z,7.97
2022-11-15T10:11:22.818Z,8.87
2022-11-15T10:12:20.070Z,9.73
2022-11-15T10:13:31.766Z,11.63
2022-11-15T10:14:36.169Z,13.90
2022-11-15T10:15:46.487Z,13.37
2022-11-15T10:17:32.244Z,16.80
2022-11-15T10:19:10.225Z,15.93
2022-11-15T10:20:13.019Z,17.20
2022-11-15T10:21:21.995Z,14.67
2022-11-15T10:22:30.030Z,14.60
2022-11-15T10:23:39.290Z,12.90
2022-11-15T10:24:45.794Z,12.43
2022-11-15T10:25:47.904Z,12.27
2022-11-15T10:26:50.223Z,11.70
2022-11-15T10:28:18.323Z,11.57
2022-11-15T10:29:27.114Z,11.93
2022-11-15T10:30:43.671Z,12.50
2022-11-15T10:31:45.642Z,10.23
2022-11-15T10:32:51.575Z,10.83
2022-11-15T10:34:35.287Z,10.63
2022-11-15T10:35:41.301Z,11.33
2022-11-15T10:36:53.323Z,10.80
2022-11-15T10:38:13.255Z,11.07
2022-11-15T10:39:20.555Z,10.47
2022-11-15T10:40:24.669Z,12.63
2022-11-15T10:41:33.044Z,12.57
2022-11-15T10:43:08.902Z,13.00
2022-11-15T10:44:13.466Z,16.13
2022-11-15T10:45:39.554Z,14.13
2022-11-15T10:46:47.734Z,16.80
2022-11-15T10:47:49.536Z,17.90
2022-11-15T10:48:51.203Z,18.90
2022-11-15T10:50:01.605Z,16.20
2022-11-15T10:51:25.039Z,18.30
2022-11-15T10:52:31.298Z,18.47
2022-11-15T10:53:48.435Z,17.67
2022-11-15T10:54:55.272Z,18.73
2022-11-15T10:56:01.397Z,19.00
2022-11-15T10:57:12.048Z,15.13
2022-11-15T10:58:37.210Z,15.53
2022-11-15T10:59:42.693Z,15.90
2022-11-15T11:00:47.246Z,13.63
2022-11-15T11:01:49.642Z,15.20
2022-11-15T11:02:57.070Z,15.63
2022-11-15T11:04:08.593Z,15.70
2022-11-15T11:05:28.829Z,14.53
2022-11-15T11:06:31.189Z,15.10
2022-11-15T11:07:35.797Z,14.37
2022-11-15T11:08:38.307Z,15.80
2022-11-15T11:09:43.672Z,15.80
2022-11-15T11:11:01.934Z,17.27
2022-11-15T11:12:15.805Z,18.33
2022-11-15T11:13:24.575Z,17.93
2022-11-15T11:14:32.060Z,17.83
2022-11-15T11:15:33.805Z,17.30
2022-11-15T11:16:43.069Z,18.10
2022-11-15T11:18:10.369Z,17.60
2022-11-15T11:19:24.030Z,15.37
2022-11-15T11:20:41.986Z,12.80
2022-11-15T11:22:06.823Z,15.50
2022-11-15T11:23:30.091Z,13.83
2022-11-15T11:24:43.819Z,12.30
2022-11-15T11:26:02.715Z,12.20
2022-11-15T11:27:24.623Z,12.10
2022-11-15T11:28:48.124Z,9.40
2022-11-15T11:29:49.791Z,7.50
2022-11-15T11:31:03.390Z,7.90
2022-11-15T11:32:23.015Z,8.40
2022-11-15T11:33:52.126Z,8.77
2022-11-15T11:35:07.710Z,10.80
2022-11-15T11:36:38.287Z,11.03
2022-11-15T11:37:42.584Z,10.90
2022-11-15T11:38:50.572Z,11.67
2022-11-15T11:40:10.425Z,9.87
2022-11-15T11:41:25.232Z,8.90
2022-11-15T11:42:49.787Z,8.23
2022-11-15T11:43:57.785Z,7.77
2022-11-15T11:45:11.902Z,7.97
2022-11-15T11:46:16.212Z,6.43
2022-11-15T11:47:38.153Z,7.37
2022-11-15T11:48:49.380Z,11.13
2022-11-15T11:49:53.809Z,10.47
2022-11-15T11:51:05.704Z,11.10
2022-11-15T11:52:10.160Z,6.90
2022-11-15T11:53:49.666Z,11.00
2022-11-15T11:55:15.425Z,18.60
2022-11-15T11:56:41.729Z,8.90
2022-11-15T11:57:57.531Z,6.77
2022-11-15T11:59:12.013Z,5.77
2022-11-15T12:00:13.900Z,5.03
2022-11-15T12:01:37.040Z,5.67
2022-11-15T12:02:42.731Z,6.40
2022-11-15T12:03:46.830Z,6.63
2022-11-15T12:04:56.073Z,7.10
2022-11-15T12:06:01.367Z,6.77
2022-11-15T12:07:21.272Z,12.87
2022-11-15T12:08:41.624Z,7.00
2022-11-15T12:10:08.284Z,6.83
2022-11-15T12:11:21.386Z,6.23
2022-11-15T12:12:25.775Z,5.57
2022-11-15T12:13:34.418Z,5.30
2022-11-15T12:15:01.236Z,6.73
2022-11-15T12:16:13.656Z,7.70
2022-11-15T12:17:18.659Z,9.50
2022-11-15T12:18:20.427Z,10.97
2022-11-15T12:19:22.185Z,10.70
2022-11-15T12:20:26.490Z,11.43
2022-11-15T12:21:47.863Z,10.40
2022-11-15T12:23:05.235Z,11.13
2022-11-15T12:24:33.996Z,11.00
2022-11-15T12:25:48.080Z,12.33
2022-11-15T12:27:05.218Z,11.00
2022-11-15T12:28:53.159Z,11.80
2022-11-15T12:30:11.607Z,11.10
2022-11-15T12:31:31.459Z,12.50
2022-11-15T12:32:40.038Z,16.17
2022-11-15T12:33:45.487Z,14.00
2022-11-15T12:34:50.203Z,12.77
2022-11-15T12:36:01.214Z,14.87
2022-11-15T12:37:03.135Z,17.23
2022-11-15T12:38:15.687Z,14.00
2022-11-15T12:39:20.670Z,12.37
2022-11-15T12:40:30.082Z,11.07
2022-11-15T12:41:41.067Z,8.57
2022-11-15T12:42:57.369Z,8.30
2022-11-15T12:44:02.448Z,8.50
2022-11-15T12:45:38.501Z,7.40
2022-11-15T12:46:44.536Z,7.27
2022-11-15T12:47:46.260Z,6.63
2022-11-15T12:48:54.421Z,7.57
2022-11-15T12:49:59.169Z,12.73
2022-11-15T12:51:02.003Z,9.73
2022-11-15T12:52:06.785Z,7.20
2022-11-15T12:53:31.401Z,6.43
2022-11-15T12:54:36.249Z,6.43
2022-11-15T12:55:37.888Z,7.27
2022-11-15T12:56:41.241Z,10.10
2022-11-15T12:57:49.741Z,10.40
2022-11-15T12:58:57.746Z,6.27
2022-11-15T13:00:28.256Z,6.23
2022-11-15T13:01:47.463Z,7.77
2022-11-15T13:02:49.688Z,8.20
2022-11-15T13:04:15.695Z,8.50
2022-11-15T13:05:20.436Z,29.27
2022-11-15T13:06:48.423Z,31.20
2022-11-15T13:07:50.284Z,45.37
2022-11-15T13:08:52.272Z,33.20
2022-11-15T13:09:58.515Z,8.07
2022-11-15T13:11:39.998Z,7.97
2022-11-15T13:12:50.137Z,7.93
2022-11-15T13:13:54.747Z,7.43
2022-11-15T13:15:42.281Z,7.90
2022-11-15T13:16:45.062Z,7.30
2022-11-15T13:17:53.354Z,7.30
2022-11-15T13:18:55.806Z,7.80
2022-11-15T13:20:05.456Z,8.63
2022-11-15T13:21:40.404Z,7.67
2022-11-15T13:23:03.200Z,8.90
2022-11-15T13:24:13.440Z,8.33
2022-11-15T13:25:38.167Z,8.27
2022-11-15T13:26:43.171Z,8.07
2022-11-15T13:27:52.493Z,8.10
2022-11-15T13:29:00.173Z,7.00
2022-11-15T13:30:01.941Z,7.30
2022-11-15T13:31:15.217Z,6.97
2022-11-15T13:32:17.922Z,7.33
2022-11-15T13:33:36.348Z,9.00
2022-11-15T13:34:54.060Z,8.33
2022-11-15T13:36:00.114Z,9.30
2022-11-15T13:37:04.886Z,8.77
2022-11-15T13:38:10.010Z,9.30
2022-11-15T13:39:31.466Z,11.10
2022-11-15T13:40:37.642Z,13.30
2022-11-15T13:41:49.276Z,9.83
2022-11-15T13:42:51.810Z,9.63
2022-11-15T13:43:55.237Z,8.40
2022-11-15T13:45:05.686Z,8.83
2022-11-15T13:46:14.427Z,8.00
2022-11-15T13:47:20.988Z,8.60
2022-11-15T13:48:25.126Z,9.60
2022-11-15T13:49:31.594Z,13.57
2022-11-15T13:50:36.685Z,12.70
2022-11-15T13:51:41.240Z,11.70
2022-11-15T13:52:49.971Z,11.60
2022-11-15T13:53:57.675Z,9.70
2022-11-15T13:55:22.464Z,11.30
2022-11-15T13:56:24.820Z,12.97
2022-11-15T13:57:30.922Z,13.00
2022-11-15T13:58:34.264Z,11.20
2022-11-15T13:59:48.997Z,10.90
2022-11-15T14:01:01.725Z,11.00
2022-11-15T14:02:16.164Z,10.07
2022-11-15T14:03:25.954Z,11.17
2022-11-15T14:04:35.265Z,11.17
2022-11-15T14:05:39.668Z,8.97
2022-11-15T14:06:53.012Z,11.60
2022-11-15T14:07:58.908Z,10.90
2022-11-15T14:09:04.833Z,10.60
2022-11-15T14:10:37.091Z,10.20
2022-11-15T14:11:52.933Z,13.70
2022-11-15T14:12:57.582Z,13.90
2022-11-15T14:14:13.309Z,12.27
2022-11-15T14:15:46.103Z,11.97
2022-11-15T14:16:53.597Z,13.57
2022-11-15T14:17:55.405Z,12.10
2022-11-15T14:19:02.006Z,9.43
2022-11-15T14:20:22.858Z,9.57
2022-11-15T14:21:24.576Z,12.03
2022-11-15T14:22:30.603Z,12.53
2022-11-15T14:23:34.696Z,11.20
2022-11-15T14:24:41.651Z,11.90
2022-11-15T14:25:54.656Z,14.70
2022-11-15T14:26:56.728Z,16.10
2022-11-15T14:28:30.259Z,16.30
2022-11-15T14:29:34.508Z,8.10
2022-11-15T14:30:42.171Z,13.07
2022-11-15T14:31:44.048Z,12.00
2022-11-15T14:32:48.741Z,10.43
2022-11-15T14:34:01.511Z,13.40
2022-11-15T14:35:18.371Z,12.70
2022-11-15T14:36:22.172Z,12.33
2022-11-15T14:37:36.130Z,12.40
2022-11-15T14:38:37.724Z,14.30
2022-11-15T14:39:39.309Z,8.20
2022-11-15T14:40:42.089Z,10.27
2022-11-15T14:41:44.619Z,15.80
2022-11-15T14:42:49.026Z,11.60
2022-11-15T14:43:52.134Z,11.53
2022-11-15T14:44:53.960Z,13.30
2022-11-15T14:45:55.887Z,9.97
2022-11-15T14:46:57.601Z,9.53
2022-11-15T14:47:59.255Z,7.37
2022-11-15T14:49:00.829Z,7.30
2022-11-15T14:50:02.646Z,7.40