createdAt,value
2017-07-25T00:00:17.097Z,90.50
2017-07-25T00:02:44.634Z,90.50
2017-07-25T00:05:12.165Z,90.50
2017-07-25T00:07:39.745Z,90.30
2017-07-25T00:10:07.291Z,90.50
2017-07-25T00:12:34.838Z,90.20
2017-07-25T00:15:02.404Z,90.30
2017-07-25T00:17:29.942Z,90.40
2017-07-25T00:19:57.518Z,90.30
2017-07-25T00:22:25.057Z,90.30
2017-07-25T00:24:53.362Z,90.20
2017-07-25T00:27:20.929Z,90.10
2017-07-25T00:29:48.505Z,90.60
2017-07-25T00:32:16.046Z,90.30
2017-07-25T00:34:43.586Z,90.30
2017-07-25T00:37:11.167Z,90.50
2017-07-25T00:39:38.706Z,90.50
2017-07-25T00:42:06.269Z,90.30
2017-07-25T00:44:33.814Z,90.30
2017-07-25T00:47:02.154Z,90.20
2017-07-25T00:49:29.692Z,90.20
2017-07-25T00:51:57.271Z,90.40
2017-07-25T00:54:24.813Z,90.50
2017-07-25T00:56:52.354Z,90.30
2017-07-25T00:59:19.922Z,90.30
2017-07-25T01:01:47.464Z,90.20
2017-07-25T01:04:15.051Z,90.00
2017-07-25T01:06:42.594Z,90.20
2017-07-25T01:09:10.137Z,90.30
2017-07-25T01:11:38.474Z,90.40
2017-07-25T01:14:06.046Z,90.40
2017-07-25T01:16:33.616Z,90.30
2017-07-25T01:19:01.928Z,90.70
2017-07-25T01:21:29.506Z,90.60
2017-07-25T01:23:57.086Z,90.40
2017-07-25T01:26:24.648Z,90.20
2017-07-25T01:28:52.198Z,90.30
2017-07-25T01:31:19.766Z,90.30
2017-07-25T01:33:47.342Z,90.30
2017-07-25T01:36:14.883Z,90.20
2017-07-25T01:38:42.458Z,90.20
2017-07-25T01:41:10.004Z,90.30
2017-07-25T01:43:37.590Z,90.30
2017-07-25T01:46:05.135Z,90.30
2017-07-25T01:48:32.682Z,90.30
2017-07-25T01:51:00.254Z,90.40
2017-07-25T01:53:27.829Z,90.40
2017-07-25T01:55:55.370Z,90.20
2017-07-25T01:58:22.938Z,90.40
2017-07-25T02:00:50.518Z,90.40
2017-07-25T02:03:18.826Z,90.50
2017-07-25T02:05:46.359Z,90.50
2017-07-25T02:08:14.694Z,90.60
2017-07-25T02:10:42.241Z,90.60
2017-07-25T02:13:10.297Z,90.40
2017-07-25T02:15:37.834Z,90.40
2017-07-25T02:18:06.133Z,90.20
2017-07-25T02:20:33.703Z,90.20
2017-07-25T02:23:01.291Z,90.30
2017-07-25T02:25:28.827Z,90.60
2017-07-25T02:27:56.366Z,90.60
2017-07-25T02:30:23.981Z,90.50
2017-07-25T02:32:51.522Z,90.40
2017-07-25T02:35:19.059Z,90.70
2017-07-25T02:37:46.630Z,90.70
2017-07-25T02:40:14.206Z,90.30
2017-07-25T02:42:41.745Z,90.50
2017-07-25T02:45:09.322Z,90.50
2017-07-25T02:47:36.864Z,90.40
2017-07-25T02:50:04.443Z,90.20
2017-07-25T02:52:31.978Z,90.30
2017-07-25T02:54:59.558Z,90.20
2017-07-25T02:57:27.101Z,90.30
2017-07-25T02:59:54.642Z,90.20
2017-07-25T03:02:22.220Z,90.40
2017-07-25T03:04:49.757Z,90.40
2017-07-25T03:07:17.297Z,90.20
2017-07-25T03:09:45.640Z,90.90
2017-07-25T03:12:13.178Z,90.90
2017-07-25T03:14:40.746Z,91.10
2017-07-25T03:17:08.282Z,91.00
2017-07-25T03:19:35.858Z,91.00
2017-07-25T03:22:03.391Z,90.90
2017-07-25T03:24:30.925Z,90.90
2017-07-25T03:26:59.271Z,91.40
2017-07-25T03:29:26.811Z,91.10
2017-07-25T03:31:54.383Z,91.10
2017-07-25T03:34:21.918Z,90.80
2017-07-25T03:36:49.486Z,91.20
2017-07-25T03:39:17.022Z,91.00
2017-07-25T03:41:44.609Z,91.20
2017-07-25T03:44:12.151Z,91.10
2017-07-25T03:46:39.727Z,91.00
2017-07-25T03:49:07.354Z,91.00
2017-07-25T03:51:35.661Z,91.00
2017-07-25T03:54:03.198Z,91.00
2017-07-25T03:56:31.100Z,91.30
2017-07-25T03:58:58.637Z,91.40
2017-07-25T04:01:26.181Z,91.40
2017-07-25T04:03:53.755Z,91.40
2017-07-25T04:06:21.330Z,91.30
2017-07-25T04:08:48.869Z,91.20
2017-07-25T04:11:16.454Z,91.50
2017-07-25T04:13:43.996Z,91.00
2017-07-25T04:16:11.529Z,91.20
2017-07-25T04:18:39.859Z,90.80
2017-07-25T04:21:07.398Z,90.80
2017-07-25T04:23:34.968Z,91.10
2017-07-25T04:26:02.506Z,91.10
2017-07-25T04:28:30.074Z,91.10
2017-07-25T04:30:57.639Z,91.20
2017-07-25T04:33:25.178Z,91.20
2017-07-25T04:35:52.754Z,91.20
2017-07-25T04:38:20.294Z,91.40
2017-07-25T04:40:48.637Z,91.30
2017-07-25T04:43:16.182Z,91.30
2017-07-25T04:45:43.724Z,91.40
2017-07-25T04:48:11.294Z,91.40
2017-07-25T04:50:38.836Z,91.40
2017-07-25T04:53:06.427Z,91.20
2017-07-25T04:55:33.967Z,91.30
2017-07-25T04:58:02.722Z,91.30
2017-07-25T05:00:30.296Z,91.30
2017-07-25T05:02:57.833Z,91.10
2017-07-25T05:05:26.169Z,91.30
2017-07-25T05:07:53.713Z,91.30
2017-07-25T05:10:21.310Z,91.20
2017-07-25T05:12:48.853Z,91.30
2017-07-25T05:15:16.400Z,91.20
2017-07-25T05:17:43.970Z,91.20
2017-07-25T05:20:11.505Z,91.40
2017-07-25T05:22:40.733Z,91.50
2017-07-25T05:25:08.269Z,91.50
2017-07-25T05:27:35.810Z,91.40
2017-07-25T05:30:03.382Z,91.30
2017-07-25T05:32:30.963Z,91.20
2017-07-25T05:34:58.502Z,91.10
2017-07-25T05:37:26.039Z,91.10
2017-07-25T05:39:53.615Z,90.80
2017-07-25T05:42:21.162Z,90.90
2017-07-25T05:44:48.699Z,90.90
2017-07-25T05:47:17.359Z,91.10
2017-07-25T05:49:44.947Z,91.10
2017-07-25T05:52:12.487Z,91.10
2017-07-25T05:54:40.025Z,91.00
2017-07-25T05:57:07.598Z,91.00
2017-07-25T05:59:35.138Z,90.70
2017-07-25T06:02:02.711Z,91.00
2017-07-25T06:04:30.246Z,90.90
2017-07-25T06:06:57.831Z,90.80
2017-07-25T06:09:25.365Z,91.00
2017-07-25T06:11:52.903Z,91.10
2017-07-25T06:14:20.472Z,91.10
2017-07-25T06:16:48.071Z,90.90
2017-07-25T06:19:15.651Z,91.20
2017-07-25T06:21:43.960Z,91.20
2017-07-25T06:24:11.505Z,90.90
2017-07-25T06:26:39.078Z,90.70
2017-07-25T06:29:06.614Z,90.70
2017-07-25T06:31:34.958Z,90.50
2017-07-25T06:34:02.494Z,90.40
2017-07-25T06:36:30.036Z,90.70
2017-07-25T06:38:57.611Z,90.70
2017-07-25T06:41:25.154Z,91.00
2017-07-25T06:43:52.735Z,90.40
2017-07-25T06:46:20.274Z,90.20
2017-07-25T06:48:47.816Z,90.40
2017-07-25T06:51:16.151Z,90.10
2017-07-25T06:53:43.730Z,90.10
2017-07-25T06:56:11.275Z,90.40
2017-07-25T06:58:38.865Z,90.50
2017-07-25T07:01:07.170Z,89.90
2017-07-25T07:03:34.711Z,89.80
2017-07-25T07:06:02.279Z,89.40
2017-07-25T07:08:29.856Z,88.90
2017-07-25T07:10:57.393Z,88.50
2017-07-25T07:13:24.931Z,88.00
2017-07-25T07:15:52.499Z,87.60
2017-07-25T07:18:20.840Z,87.60
2017-07-25T07:20:48.378Z,87.60
2017-07-25T07:23:15.950Z,87.00
2017-07-25T07:25:43.516Z,86.10
2017-07-25T07:28:11.056Z,86.50
2017-07-25T07:30:38.946Z,87.10
2017-07-25T07:33:06.483Z,87.50
2017-07-25T07:35:34.033Z,87.60
2017-07-25T07:38:01.608Z,86.70
2017-07-25T07:40:29.175Z,86.50
2017-07-25T07:42:56.774Z,86.70
2017-07-25T07:45:24.309Z,86.60
2017-07-25T07:47:51.849Z,86.20
2017-07-25T07:50:19.429Z,86.30
2017-07-25T07:52:47.678Z,86.30
2017-07-25T07:55:15.223Z,85.50
2017-07-25T07:57:42.793Z,86.00
2017-07-25T08:00:10.364Z,85.00
2017-07-25T08:02:37.944Z,85.50
2017-07-25T08:05:05.486Z,82.90
2017-07-25T08:07:33.029Z,82.50
2017-07-25T08:10:00.600Z,82.20
2017-07-25T08:12:28.145Z,82.10
2017-07-25T08:14:55.741Z,82.20
2017-07-25T08:17:23.284Z,82.80
2017-07-25T08:19:50.825Z,82.50
2017-07-25T08:22:18.395Z,81.90
2017-07-25T08:24:45.938Z,81.60
2017-07-25T08:27:13.510Z,80.70
2017-07-25T08:29:41.053Z,80.80
2017-07-25T08:32:08.626Z,81.90
2017-07-25T08:34:36.208Z,82.60
2017-07-25T08:37:03.782Z,81.10
2017-07-25T08:39:31.317Z,81.20
2017-07-25T08:41:58.899Z,82.10
2017-07-25T08:44:26.436Z,82.30
2017-07-25T08:46:53.978Z,82.10
2017-07-25T08:49:21.552Z,82.80
2017-07-25T08:51:49.130Z,83.10
2017-07-25T08:54:16.671Z,84.00
2017-07-25T08:56:44.275Z,83.90
2017-07-25T08:59:11.817Z,84.00
2017-07-25T09:01:39.354Z,85.20
2017-07-25T09:04:06.931Z,84.20
2017-07-25T09:06:34.481Z,83.10
2017-07-25T09:09:02.050Z,84.10
2017-07-25T09:11:29.618Z,83.50
2017-07-25T09:13:57.170Z,83.00
2017-07-25T09:16:25.606Z,82.90
2017-07-25T09:18:53.178Z,83.60
2017-07-25T09:21:20.708Z,82.80
2017-07-25T09:23:51.672Z,81.00
2017-07-25T09:26:19.209Z,81.00
2017-07-25T09:28:47.514Z,80.00
2017-07-25T09:31:15.125Z,79.90
2017-07-25T09:33:42.667Z,80.20
2017-07-25T09:36:10.228Z,79.00
2017-07-25T09:38:37.789Z,77.40
2017-07-25T09:41:05.329Z,77.60
2017-07-25T09:43:32.900Z,75.50
2017-07-25T09:46:00.462Z,75.40
2017-07-25T09:48:28.026Z,75.20
2017-07-25T09:50:55.562Z,75.20
2017-07-25T09:53:23.128Z,73.90
2017-07-25T09:55:50.958Z,73.00
2017-07-25T09:58:19.938Z,71.70
2017-07-25T10:00:50.574Z,70.80
2017-07-25T10:03:18.973Z,69.70
2017-07-25T10:05:46.542Z,69.70
2017-07-25T10:08:14.125Z,68.30
2017-07-25T10:10:41.668Z,66.80
2017-07-25T10:13:09.210Z,66.50
2017-07-25T10:15:36.787Z,66.70
2017-07-25T10:18:04.314Z,66.60
2017-07-25T10:20:31.849Z,66.50
2017-07-25T10:22:59.410Z,68.00
2017-07-25T10:25:26.941Z,67.60
2017-07-25T10:27:54.502Z,68.00
2017-07-25T10:30:22.273Z,67.70
2017-07-25T10:33:04.440Z,66.50
2017-07-25T10:35:32.474Z,64.00
2017-07-25T10:38:02.737Z,65.30
2017-07-25T10:40:39.840Z,63.60
2017-07-25T10:43:19.435Z,59.80
2017-07-25T10:46:02.366Z,68.50
2017-07-25T10:48:30.658Z,77.10
2017-07-25T10:50:59.075Z,77.80
2017-07-25T10:53:34.213Z,80.10
2017-07-25T10:56:17.076Z,81.40
2017-07-25T11:01:25.673Z,82.70
2017-07-25T11:04:07.287Z,83.40
2017-07-25T11:06:36.766Z,83.20
2017-07-25T11:09:04.307Z,84.50
2017-07-25T11:11:31.870Z,86.00
2017-07-25T11:14:00.680Z,86.00
2017-07-25T11:16:28.953Z,85.50
2017-07-25T11:18:58.843Z,85.60
2017-07-25T11:21:28.613Z,83.60
2017-07-25T11:23:57.522Z,84.10
2017-07-25T11:26:26.152Z,85.10
2017-07-25T11:28:57.555Z,84.20
2017-07-25T11:31:26.633Z,84.20
2017-07-25T11:33:56.797Z,81.60
2017-07-25T11:36:25.623Z,81.20
2017-07-25T11:38:56.456Z,80.90
2017-07-25T11:41:25.535Z,79.60
2017-07-25T11:43:55.129Z,81.70
2017-07-25T11:46:22.771Z,80.90
2017-07-25T11:48:50.333Z,80.50
2017-07-25T11:51:17.894Z,78.90
2017-07-25T11:56:30.234Z,78.10
2017-07-25T11:58:57.802Z,79.20
2017-07-25T12:04:20.444Z,77.20
2017-07-25T12:06:48.074Z,76.40
2017-07-25T12:09:16.568Z,77.50
2017-07-25T12:11:44.103Z,77.40
2017-07-25T12:14:12.442Z,82.00
2017-07-25T12:16:39.983Z,82.00
2017-07-25T12:19:07.589Z,83.40
2017-07-25T12:21:42.603Z,86.00
2017-07-25T12:24:10.171Z,85.90
2017-07-25T12:26:38.641Z,86.90
2017-07-25T12:29:06.247Z,86.60
2017-07-25T12:31:34.548Z,85.50
2017-07-25T12:34:02.098Z,85.50
2017-07-25T12:36:29.672Z,85.60
2017-07-25T12:38:57.200Z,85.00
2017-07-25T12:41:26.047Z,85.40
2017-07-25T12:43:53.634Z,85.40
2017-07-25T12:46:21.177Z,84.60
2017-07-25T12:48:48.734Z,83.90
2017-07-25T12:51:16.268Z,83.20
2017-07-25T12:53:43.842Z,83.00
2017-07-25T12:56:11.373Z,83.00
2017-07-25T12:58:38.913Z,84.30
2017-07-25T13:01:18.308Z,83.60
2017-07-25T13:03:45.847Z,85.10
2017-07-25T13:06:13.381Z,85.30
2017-07-25T13:08:40.954Z,83.90
2017-07-25T13:11:08.520Z,85.00
2017-07-25T13:13:36.067Z,85.30
2017-07-25T13:16:03.630Z,84.30
2017-07-25T13:18:31.206Z,85.10
2017-07-25T13:20:58.753Z,84.30
2017-07-25T13:23:26.282Z,83.80
2017-07-25T13:25:54.610Z,82.90
2017-07-25T13:28:22.140Z,82.90
2017-07-25T13:30:49.708Z,81.30
2017-07-25T13:33:17.246Z,80.30
2017-07-25T13:35:44.842Z,80.70
2017-07-25T13:38:12.377Z,80.00
2017-07-25T13:40:39.916Z,77.90
2017-07-25T13:43:08.261Z,78.70
2017-07-25T13:45:35.815Z,78.70
2017-07-25T13:48:03.343Z,77.90
2017-07-25T13:50:30.938Z,77.90
2017-07-25T13:52:58.466Z,78.40
2017-07-25T13:55:25.992Z,78.40
2017-07-25T13:57:54.322Z,78.10
2017-07-25T14:00:21.872Z,78.10
2017-07-25T14:02:49.745Z,76.50
2017-07-25T14:05:17.279Z,78.00
2017-07-25T14:07:45.211Z,75.20
2017-07-25T14:10:12.778Z,74.00
2017-07-25T14:12:40.311Z,73.60
2017-07-25T14:15:07.877Z,73.10
2017-07-25T14:17:35.446Z,71.90
2017-07-25T14:20:02.987Z,73.10
2017-07-25T14:22:30.562Z,73.30
2017-07-25T14:24:58.097Z,72.60
2017-07-25T14:27:25.626Z,71.10
2017-07-25T14:29:53.206Z,72.30
2017-07-25T14:32:20.742Z,72.70
2017-07-25T14:34:48.275Z,71.80
2017-07-25T14:37:15.839Z,71.90
2017-07-25T14:39:44.176Z,70.00
2017-07-25T14:42:11.742Z,70.00
2017-07-25T14:44:39.349Z,68.80
2017-07-25T14:47:06.910Z,67.90
2017-07-25T14:49:35.647Z,68.60
2017-07-25T14:52:03.214Z,67.30
2017-07-25T14:54:30.750Z,65.80
2017-07-25T14:56:58.342Z,65.50
2017-07-25T14:59:25.878Z,65.40
2017-07-25T15:01:53.407Z,65.40
2017-07-25T15:04:21.002Z,65.50
2017-07-25T15:06:48.542Z,65.30
2017-07-25T15:09:16.084Z,65.50
2017-07-25T15:11:43.644Z,65.10
2017-07-25T15:14:11.175Z,65.50
2017-07-25T15:16:39.506Z,65.50
2017-07-25T15:19:07.046Z,65.50
2017-07-25T15:21:34.611Z,65.40
2017-07-25T15:24:02.177Z,65.70
2017-07-25T15:26:29.717Z,66.00
2017-07-25T15:28:57.278Z,66.50
2017-07-25T15:31:24.845Z,65.80
2017-07-25T15:33:52.380Z,66.90
2017-07-25T15:36:19.949Z,67.90
2017-07-25T15:38:47.490Z,68.40
2017-07-25T15:41:15.067Z,68.40
2017-07-25T15:43:42.602Z,69.70
2017-07-25T15:46:10.932Z,70.80
2017-07-25T15:48:39.536Z,70.70
2017-07-25T15:51:07.072Z,72.60
2017-07-25T15:53:34.603Z,71.40
2017-07-25T15:56:02.173Z,72.50
2017-07-25T15:58:29.755Z,74.20
2017-07-25T16:00:57.283Z,75.20
2017-07-25T16:03:24.818Z,76.30
2017-07-25T16:05:52.435Z,78.40
2017-07-25T16:08:19.966Z,78.10
2017-07-25T16:10:47.506Z,79.50
2017-07-25T16:13:15.077Z,81.80
2017-07-25T16:15:42.607Z,81.40
2017-07-25T16:18:12.178Z,83.20
2017-07-25T16:20:39.738Z,82.20
2017-07-25T16:23:07.270Z,84.10
2017-07-25T16:25:34.880Z,84.70
2017-07-25T16:28:02.423Z,84.20
2017-07-25T16:30:29.978Z,84.70
2017-07-25T16:32:57.604Z,85.40
2017-07-25T16:35:25.901Z,87.50
2017-07-25T16:37:53.515Z,87.50
2017-07-25T16:40:21.058Z,88.40
2017-07-25T16:42:48.599Z,88.40
2017-07-25T16:45:16.187Z,87.60
2017-07-25T16:47:43.715Z,88.00
2017-07-25T16:50:11.246Z,86.70
2017-07-25T16:52:38.815Z,87.30
2017-07-25T16:55:06.349Z,88.10
2017-07-25T16:57:33.926Z,88.50
2017-07-25T17:00:01.467Z,88.00
2017-07-25T17:02:29.006Z,87.40
2017-07-25T17:04:56.570Z,87.00
2017-07-25T17:07:24.106Z,87.70
2017-07-25T17:09:51.674Z,88.00
2017-07-25T17:12:19.234Z,88.00
2017-07-25T17:14:47.575Z,88.00
2017-07-25T17:17:17.616Z,86.90
2017-07-25T17:19:45.160Z,87.60
2017-07-25T17:22:12.737Z,88.20
2017-07-25T17:24:40.270Z,88.50
2017-07-25T17:27:07.809Z,88.70
2017-07-25T17:29:35.470Z,88.30
2017-07-25T17:32:03.031Z,88.50
2017-07-25T17:34:30.582Z,89.10
2017-07-25T17:36:58.931Z,89.00
2017-07-25T17:39:30.372Z,88.90
2017-07-25T17:42:00.942Z,89.00
2017-07-25T17:44:28.538Z,87.90
2017-07-25T17:46:56.822Z,87.20
2017-07-25T17:49:24.396Z,87.40
2017-07-25T17:51:51.944Z,88.20
2017-07-25T17:54:19.525Z,87.60
2017-07-25T17:56:47.082Z,88.70
2017-07-25T17:59:15.481Z,88.60
2017-07-25T18:01:43.014Z,88.40
2017-07-25T18:04:10.573Z,89.10
2017-07-25T18:06:38.145Z,89.70
2017-07-25T18:09:05.694Z,88.40
2017-07-25T18:11:33.263Z,89.60
2017-07-25T18:14:00.892Z,89.80
2017-07-25T18:16:29.262Z,90.00
2017-07-25T18:18:56.843Z,90.10
2017-07-25T18:21:24.378Z,90.00
2017-07-25T18:23:51.927Z,88.90
2017-07-25T18:26:19.490Z,88.80
2017-07-25T18:28:47.058Z,88.70
2017-07-25T18:31:14.632Z,89.30
2017-07-25T18:33:42.211Z,89.80
2017-07-25T18:36:10.263Z,89.70
2017-07-25T18:38:38.004Z,90.30
2017-07-25T18:41:05.788Z,90.50
2017-07-25T18:43:33.729Z,90.70
2017-07-25T18:46:02.353Z,90.70
2017-07-25T18:48:30.163Z,90.70
2017-07-25T18:50:57.695Z,90.90
2017-07-25T18:53:25.287Z,90.80
2017-07-25T18:55:53.590Z,91.20
2017-07-25T18:58:21.131Z,91.10
2017-07-25T19:00:49.464Z,91.10
2017-07-25T19:03:17.163Z,91.10
2017-07-25T19:05:45.466Z,91.10
2017-07-25T19:08:13.042Z,90.90
2017-07-25T19:10:40.589Z,91.10
2017-07-25T19:13:08.121Z,91.20
2017-07-25T19:15:36.483Z,91.20
2017-07-25T19:18:04.030Z,91.20
2017-07-25T19:20:31.565Z,91.20
2017-07-25T19:22:59.142Z,91.10
2017-07-25T19:25:26.681Z,91.40
2017-07-25T19:27:54.264Z,91.00
2017-07-25T19:30:22.636Z,91.10
2017-07-25T19:32:50.172Z,91.20
2017-07-25T19:35:18.403Z,91.20
2017-07-25T19:37:45.940Z,91.40
2017-07-25T19:40:13.851Z,91.30
2017-07-25T19:42:41.478Z,91.30
2017-07-25T19:45:09.799Z,91.30
2017-07-25T19:47:38.119Z,91.50
2017-07-25T19:50:05.809Z,91.40
2017-07-25T19:52:33.507Z,91.60
2017-07-25T19:55:01.123Z,91.60
2017-07-25T19:57:28.786Z,91.20
2017-07-25T19:59:58.867Z,91.60
2017-07-25T20:02:26.956Z,91.80
2017-07-25T20:04:54.512Z,91.90
2017-07-25T20:07:22.142Z,91.80
2017-07-25T20:09:52.381Z,91.50
2017-07-25T20:12:19.988Z,91.50
2017-07-25T20:14:47.533Z,91.50
2017-07-25T20:17:15.070Z,91.80
2017-07-25T20:19:42.654Z,91.70
2017-07-25T20:22:11.099Z,92.00
2017-07-25T20:24:38.655Z,91.90
2017-07-25T20:27:06.950Z,92.10
2017-07-25T20:29:34.539Z,92.00
2017-07-25T20:32:02.085Z,91.90
2017-07-25T20:34:29.654Z,92.00
2017-07-25T20:36:57.225Z,91.90
2017-07-25T20:39:24.802Z,92.00
2017-07-25T20:41:53.447Z,91.80
2017-07-25T20:44:20.991Z,91.80
2017-07-25T20:46:48.598Z,91.70
2017-07-25T20:49:16.916Z,91.80
2017-07-25T20:51:44.457Z,91.70
2017-07-25T20:54:12.032Z,91.70
2017-07-25T20:56:39.932Z,91.70
2017-07-25T20:59:07.472Z,91.90
2017-07-25T21:01:35.049Z,91.90
2017-07-25T21:04:02.594Z,92.00
2017-07-25T21:06:30.133Z,92.00
2017-07-25T21:08:57.697Z,92.20
2017-07-25T21:11:25.233Z,92.40
2017-07-25T21:13:52.831Z,92.40
2017-07-25T21:16:20.373Z,92.20
2017-07-25T21:18:47.923Z,92.00
2017-07-25T21:21:15.493Z,92.00
2017-07-25T21:23:43.078Z,91.90
2017-07-25T21:26:10.649Z,92.30
2017-07-25T21:28:38.198Z,92.10
2017-07-25T21:31:05.782Z,92.10
2017-07-25T21:33:33.321Z,92.20
2017-07-25T21:36:00.852Z,91.70
2017-07-25T21:38:28.476Z,91.80
2017-07-25T21:40:56.791Z,91.90
2017-07-25T21:43:24.672Z,91.90
2017-07-25T21:45:52.826Z,91.80
2017-07-25T21:48:20.383Z,91.90
2017-07-25T21:50:47.918Z,91.80
2017-07-25T21:53:16.255Z,92.00
2017-07-25T21:55:43.794Z,91.90
2017-07-25T21:58:11.374Z,92.10
2017-07-25T22:00:38.914Z,92.00
2017-07-25T22:03:18.326Z,92.00
2017-07-25T22:05:45.880Z,92.10
2017-07-25T22:08:14.238Z,92.00
2017-07-25T22:10:42.882Z,91.90
2017-07-25T22:13:10.426Z,91.90
2017-07-25T22:15:37.967Z,91.90
2017-07-25T22:18:06.954Z,92.00
2017-07-25T22:20:34.513Z,92.00
2017-07-25T22:23:02.851Z,92.20
2017-07-25T22:25:30.390Z,92.20
2017-07-25T22:27:57.964Z,92.00
2017-07-25T22:30:25.537Z,92.10
2017-07-25T22:32:53.079Z,91.90
2017-07-25T22:35:20.617Z,91.80
2017-07-25T22:37:48.183Z,91.70
2017-07-25T22:40:16.640Z,92.10
2017-07-25T22:42:44.217Z,92.10
2017-07-25T22:45:11.753Z,91.80
2017-07-25T22:47:40.055Z,91.90
2017-07-25T22:50:07.630Z,91.90
2017-07-25T22:52:35.409Z,92.00
2017-07-25T22:55:02.975Z,92.00
2017-07-25T22:57:30.509Z,92.10
2017-07-25T22:59:58.077Z,92.10
2017-07-25T23:02:25.613Z,92.20
2017-07-25T23:04:53.215Z,92.00
2017-07-25T23:07:22.894Z,92.00
2017-07-25T23:09:50.430Z,91.90
2017-07-25T23:12:17.999Z,92.00
2017-07-25T23:14:45.541Z,92.30
2017-07-25T23:17:13.845Z,92.00
2017-07-25T23:19:41.431Z,92.00
2017-07-25T23:22:08.966Z,92.00
2017-07-25T23:24:36.507Z,92.00
2017-07-25T23:27:04.936Z,92.00
2017-07-25T23:29:32.474Z,91.90
2017-07-25T23:32:00.043Z,92.00
2017-07-25T23:34:27.617Z,92.10
2017-07-25T23:36:55.195Z,91.90
2017-07-25T23:39:23.507Z,91.80
2017-07-25T23:41:51.056Z,92.00
2017-07-25T23:44:19.597Z,92.00
2017-07-25T23:46:47.199Z,92.00
2017-07-25T23:49:15.509Z,91.90
2017-07-25T23:51:43.050Z,91.90
2017-07-25T23:54:10.627Z,92.00
2017-07-25T23:56:38.163Z,91.80
2017-07-25T23:59:05.710Z,91.80
