createdAt,value
2019-06-08T00:00:28.103Z,16.80
2019-06-08T00:02:56.680Z,16.80
2019-06-08T00:05:49.190Z,16.80
2019-06-08T00:08:19.193Z,16.80
2019-06-08T00:10:50.591Z,17.30
2019-06-08T00:13:19.789Z,17.70
2019-06-08T00:15:48.407Z,17.60
2019-06-08T00:18:17.342Z,18.40
2019-06-08T00:20:45.999Z,19.70
2019-06-08T00:23:15.706Z,20.50
2019-06-08T00:25:44.299Z,21.30
2019-06-08T00:28:14.083Z,21.60
2019-06-08T00:30:42.701Z,21.80
2019-06-08T00:33:11.216Z,21.80
2019-06-08T00:35:45.931Z,21.90
2019-06-08T00:38:11.849Z,21.50
2019-06-08T00:40:45.224Z,20.60
2019-06-08T00:43:15.046Z,19.90
2019-06-08T00:45:43.692Z,19.20
2019-06-08T00:48:12.155Z,18.70
2019-06-08T00:50:43.407Z,18.40
2019-06-08T00:53:11.856Z,18.00
2019-06-08T00:55:43.786Z,17.60
2019-06-08T00:58:12.310Z,17.40
2019-06-08T01:00:53.997Z,17.20
2019-06-08T01:03:23.749Z,17.00
2019-06-08T01:05:55.592Z,16.90
2019-06-08T01:08:25.443Z,16.70
2019-06-08T01:10:54.081Z,16.60
2019-06-08T01:13:22.942Z,16.50
2019-06-08T01:15:51.511Z,16.50
2019-06-08T01:18:22.200Z,16.40
2019-06-08T01:20:50.244Z,16.30
2019-06-08T01:23:19.457Z,16.30
2019-06-08T01:25:48.047Z,16.30
2019-06-08T01:28:16.566Z,16.30
2019-06-08T01:30:45.035Z,16.30
2019-06-08T01:33:13.506Z,16.20
2019-06-08T01:35:41.963Z,16.20
2019-06-08T01:38:10.426Z,16.20
2019-06-08T01:40:43.374Z,16.30
2019-06-08T01:43:12.355Z,16.50
2019-06-08T01:45:40.826Z,16.40
2019-06-08T01:48:19.903Z,16.40
2019-06-08T01:50:43.817Z,16.40
2019-06-08T01:53:12.279Z,16.40
2019-06-08T01:55:40.734Z,16.30
2019-06-08T01:58:09.202Z,16.10
2019-06-08T02:00:42.323Z,16.10
2019-06-08T02:03:11.575Z,16.30
2019-06-08T02:05:40.092Z,16.20
2019-06-08T02:08:08.551Z,16.10
2019-06-08T02:10:44.664Z,16.00
2019-06-08T02:13:13.302Z,16.20
2019-06-08T02:15:46.771Z,16.40
2019-06-08T02:18:15.544Z,16.40
2019-06-08T02:20:49.254Z,16.20
2019-06-08T02:23:17.707Z,16.20
2019-06-08T02:25:46.157Z,16.30
2019-06-08T02:28:14.704Z,16.80
2019-06-08T02:30:43.249Z,16.70
2019-06-08T02:33:11.771Z,16.40
2019-06-08T02:35:41.863Z,16.30
2019-06-08T02:38:10.504Z,16.40
2019-06-08T02:40:40.220Z,16.40
2019-06-08T02:43:09.142Z,16.20
2019-06-08T02:45:39.924Z,16.00
2019-06-08T02:48:08.084Z,16.00
2019-06-08T02:50:54.621Z,15.90
2019-06-08T02:53:24.304Z,15.80
2019-06-08T02:55:52.960Z,15.70
2019-06-08T02:58:21.618Z,15.60
2019-06-08T03:00:52.831Z,15.70
2019-06-08T03:03:21.530Z,15.60
2019-06-08T03:05:50.940Z,15.60
2019-06-08T03:08:20.324Z,15.70
2019-06-08T03:10:52.728Z,15.60
2019-06-08T03:13:22.651Z,15.80
2019-06-08T03:15:51.116Z,15.90
2019-06-08T03:18:19.656Z,15.90
2019-06-08T03:20:49.728Z,15.80
2019-06-08T03:23:18.188Z,15.80
2019-06-08T03:25:52.789Z,15.80
2019-06-08T03:28:16.848Z,15.80
2019-06-08T03:30:53.220Z,15.90
2019-06-08T03:33:15.572Z,15.70
2019-06-08T03:35:56.008Z,15.80
2019-06-08T03:38:16.925Z,16.00
2019-06-08T03:40:45.472Z,16.10
2019-06-08T03:43:13.930Z,16.00
2019-06-08T03:45:43.612Z,15.90
2019-06-08T03:48:12.828Z,16.10
2019-06-08T03:50:42.051Z,16.10
2019-06-08T03:53:11.469Z,16.20
2019-06-08T03:55:40.899Z,16.60
2019-06-08T03:58:10.552Z,16.80
2019-06-08T04:00:42.391Z,16.80
2019-06-08T04:03:10.992Z,16.90
2019-06-08T04:05:40.756Z,16.90
2019-06-08T04:08:09.724Z,16.80
2019-06-08T04:10:39.709Z,16.90
2019-06-08T04:13:11.385Z,16.90
2019-06-08T04:15:40.278Z,16.70
2019-06-08T04:18:09.023Z,16.50
2019-06-08T04:20:37.993Z,16.70
2019-06-08T04:23:06.719Z,16.80
2019-06-08T04:25:42.530Z,16.90
2019-06-08T04:28:11.336Z,16.90
2019-06-08T04:30:41.065Z,17.10
2019-06-08T04:33:09.992Z,17.20
2019-06-08T04:35:42.806Z,17.30
2019-06-08T04:38:12.145Z,17.40
2019-06-08T04:40:41.597Z,17.50
2019-06-08T04:43:11.012Z,17.60
2019-06-08T04:45:45.833Z,17.70
2019-06-08T04:48:14.958Z,17.80
2019-06-08T04:50:45.304Z,18.00
2019-06-08T04:53:13.596Z,18.20
2019-06-08T04:55:43.437Z,18.30
2019-06-08T04:58:13.013Z,18.40
2019-06-08T05:00:50.321Z,18.60
2019-06-08T05:03:18.338Z,18.70
2019-06-08T05:05:47.651Z,18.90
2019-06-08T05:08:16.707Z,19.10
2019-06-08T05:10:52.580Z,19.20
2019-06-08T05:13:21.037Z,19.30
2019-06-08T05:15:50.288Z,19.50
2019-06-08T05:18:19.084Z,19.70
2019-06-08T05:20:51.435Z,19.80
2019-06-08T05:23:20.174Z,19.90
2019-06-08T05:25:49.364Z,19.90
2019-06-08T05:28:18.099Z,19.90
2019-06-08T05:30:51.544Z,20.10
2019-06-08T05:33:20.088Z,20.10
2019-06-08T05:35:49.680Z,20.20
2019-06-08T05:38:18.385Z,20.50
2019-06-08T05:40:51.244Z,20.70
2019-06-08T05:43:19.705Z,20.90
2019-06-08T05:45:48.407Z,21.00
2019-06-08T05:48:16.902Z,21.10
2019-06-08T05:51:00.427Z,21.00
2019-06-08T05:53:17.002Z,21.10
2019-06-08T05:55:46.121Z,21.20
2019-06-08T05:58:14.708Z,21.40
2019-06-08T06:00:44.202Z,21.50
2019-06-08T06:03:12.878Z,21.70
2019-06-08T06:05:42.479Z,21.80
2019-06-08T06:08:18.942Z,21.90
2019-06-08T06:10:42.784Z,21.90
2019-06-08T06:13:11.406Z,22.00
2019-06-08T06:18:32.195Z,22.30
2019-06-08T06:21:10.266Z,22.40
2019-06-08T06:23:31.192Z,22.50
2019-06-08T06:25:59.711Z,22.60
2019-06-08T06:28:28.175Z,22.60
2019-06-08T06:30:56.708Z,22.50
2019-06-08T06:33:25.155Z,22.50
2019-06-08T06:35:53.623Z,22.70
2019-06-08T06:38:22.069Z,22.80
2019-06-08T06:40:50.601Z,22.80
2019-06-08T06:43:19.056Z,22.80
2019-06-08T06:45:48.039Z,22.80
2019-06-08T06:48:16.607Z,22.90
2019-06-08T06:50:46.244Z,23.00
2019-06-08T06:53:15.043Z,22.90
2019-06-08T06:55:44.772Z,23.00
2019-06-08T06:58:13.346Z,23.10
2019-06-08T07:00:43.178Z,23.20
2019-06-08T07:03:11.739Z,23.30
2019-06-08T07:05:54.864Z,23.40
2019-06-08T07:08:23.332Z,23.30
2019-06-08T07:10:53.463Z,23.40
2019-06-08T07:13:22.143Z,23.40
2019-06-08T07:15:58.282Z,23.50
2019-06-08T07:18:27.006Z,23.50
2019-06-08T07:21:02.914Z,23.60
2019-06-08T07:23:31.373Z,23.70
2019-06-08T07:25:59.907Z,23.70
2019-06-08T07:28:28.364Z,23.90
2019-06-08T07:30:56.966Z,24.00
2019-06-08T07:33:25.492Z,23.90
2019-06-08T07:35:55.218Z,24.00
2019-06-08T07:38:23.871Z,24.10
2019-06-08T07:40:52.330Z,24.10
2019-06-08T07:43:20.784Z,24.20
2019-06-08T07:45:49.876Z,24.20
2019-06-08T07:48:18.403Z,24.30
2019-06-08T07:50:48.276Z,24.40
2019-06-08T07:53:16.970Z,24.50
2019-06-08T07:55:45.619Z,24.50
2019-06-08T07:58:14.184Z,24.60
2019-06-08T08:00:42.707Z,24.60
2019-06-08T08:03:11.299Z,24.50
2019-06-08T08:05:39.815Z,24.80
2019-06-08T08:08:08.277Z,24.90
2019-06-08T08:10:36.815Z,24.90
2019-06-08T08:13:05.357Z,25.00
2019-06-08T08:15:33.815Z,25.10
2019-06-08T08:18:02.348Z,25.00
2019-06-08T08:20:30.995Z,24.90
2019-06-08T08:23:05.565Z,25.00
2019-06-08T08:25:29.734Z,25.20
2019-06-08T08:28:00.690Z,25.40
2019-06-08T08:30:29.293Z,25.60
2019-06-08T08:33:01.733Z,25.90
2019-06-08T08:35:38.149Z,26.00
2019-06-08T08:38:07.582Z,26.40
2019-06-08T08:40:38.580Z,26.30
2019-06-08T08:43:06.666Z,26.10
2019-06-08T08:45:37.344Z,26.10
2019-06-08T08:48:21.526Z,26.20
2019-06-08T08:50:38.300Z,26.50
2019-06-08T08:53:08.372Z,26.70
2019-06-08T08:55:37.935Z,26.80
2019-06-08T08:58:08.371Z,26.90
2019-06-08T09:00:41.201Z,27.00
2019-06-08T09:03:25.249Z,27.10
2019-06-08T09:05:40.132Z,27.30
2019-06-08T09:08:08.810Z,27.20
2019-06-08T09:10:38.234Z,27.10
2019-06-08T09:13:09.286Z,27.10
2019-06-08T09:15:37.875Z,26.90
2019-06-08T09:18:08.107Z,26.90
2019-06-08T09:20:38.040Z,26.60
2019-06-08T09:23:14.886Z,26.60
2019-06-08T09:25:37.484Z,26.40
2019-06-08T09:28:08.408Z,26.70
2019-06-08T09:30:38.503Z,26.90
2019-06-08T09:33:07.967Z,26.90
2019-06-08T09:35:37.858Z,27.30
2019-06-08T09:38:08.535Z,27.20
2019-06-08T09:40:38.585Z,26.90
2019-06-08T09:43:12.401Z,27.10
2019-06-08T09:45:38.168Z,27.10
2019-06-08T09:48:09.268Z,27.10
2019-06-08T09:50:38.595Z,27.10
2019-06-08T09:53:23.074Z,27.10
2019-06-08T09:55:38.212Z,27.30
2019-06-08T09:58:11.482Z,27.30
2019-06-08T10:00:37.997Z,27.30
2019-06-08T10:03:09.266Z,27.10
2019-06-08T10:05:38.674Z,27.20
2019-06-08T10:08:09.269Z,27.30
2019-06-08T10:10:37.197Z,27.20
2019-06-08T10:13:09.338Z,27.30
2019-06-08T10:15:35.997Z,26.90
2019-06-08T10:18:05.006Z,26.40
2019-06-08T10:20:33.703Z,26.40
2019-06-08T10:23:05.084Z,26.60
2019-06-08T10:25:32.415Z,26.50
2019-06-08T10:28:07.829Z,26.90
2019-06-08T10:30:31.285Z,27.10
2019-06-08T10:33:02.130Z,26.90
2019-06-08T10:35:30.809Z,27.10
2019-06-08T10:38:02.788Z,27.10
2019-06-08T10:40:31.141Z,26.90
2019-06-08T10:43:01.415Z,26.70
2019-06-08T10:45:29.907Z,26.90
2019-06-08T10:48:00.814Z,26.90
2019-06-08T10:50:29.384Z,27.10
2019-06-08T10:53:02.138Z,27.20
2019-06-08T10:55:28.204Z,27.30
2019-06-08T10:57:58.011Z,27.60
2019-06-08T11:00:28.534Z,27.50
2019-06-08T11:03:01.310Z,27.40
2019-06-08T11:05:28.055Z,27.40
2019-06-08T11:07:59.349Z,27.50
2019-06-08T11:10:27.901Z,27.70
2019-06-08T11:12:58.225Z,27.80
2019-06-08T11:15:30.084Z,27.90
2019-06-08T11:18:02.229Z,28.40
2019-06-08T11:20:30.302Z,28.70
2019-06-08T11:23:00.732Z,28.60
2019-06-08T11:25:29.427Z,28.50
2019-06-08T11:27:58.672Z,28.70
2019-06-08T11:30:30.614Z,28.50
2019-06-08T11:32:59.815Z,28.90
2019-06-08T11:35:28.670Z,29.10
2019-06-08T11:37:58.472Z,29.30
2019-06-08T11:40:27.893Z,29.30
2019-06-08T11:42:58.461Z,29.50
2019-06-08T11:45:26.658Z,29.50
2019-06-08T11:47:55.177Z,29.10
2019-06-08T11:50:42.280Z,29.10
2019-06-08T11:53:14.267Z,29.30
2019-06-08T11:55:42.030Z,29.00
2019-06-08T11:58:13.563Z,28.70
2019-06-08T12:00:55.720Z,28.20
2019-06-08T12:03:24.266Z,28.10
2019-06-08T12:05:53.047Z,28.50
2019-06-08T12:08:21.811Z,28.80
2019-06-08T12:10:50.344Z,29.10
2019-06-08T12:13:18.879Z,29.00
2019-06-08T12:15:48.749Z,28.50
2019-06-08T12:18:18.254Z,28.40
2019-06-08T12:20:48.879Z,28.20
2019-06-08T12:23:17.227Z,28.00
2019-06-08T12:25:45.700Z,28.30
2019-06-08T12:28:14.741Z,28.50
2019-06-08T12:30:43.423Z,28.30
2019-06-08T12:33:12.695Z,27.80
2019-06-08T12:35:42.078Z,27.40
2019-06-08T12:38:11.512Z,27.00
2019-06-08T12:40:41.088Z,26.80
2019-06-08T12:43:11.675Z,27.00
2019-06-08T12:45:39.995Z,26.90
2019-06-08T12:48:14.139Z,27.20
2019-06-08T12:50:38.731Z,27.50
2019-06-08T12:53:11.246Z,28.00
2019-06-08T12:55:37.810Z,28.40
2019-06-08T12:58:08.530Z,28.20
2019-06-08T13:00:37.954Z,27.90
2019-06-08T13:03:08.640Z,27.70
2019-06-08T13:05:37.990Z,27.40
2019-06-08T13:08:09.742Z,27.30
2019-06-08T13:10:38.176Z,27.00
2019-06-08T13:13:08.478Z,26.70
2019-06-08T13:15:38.476Z,26.70
2019-06-08T13:18:09.881Z,26.90
2019-06-08T13:20:38.881Z,27.10
2019-06-08T13:23:08.716Z,27.30
2019-06-08T13:25:42.970Z,27.40
2019-06-08T13:28:13.044Z,27.40
2019-06-08T13:30:39.106Z,27.00
2019-06-08T13:33:08.122Z,27.50
2019-06-08T13:35:39.582Z,27.80
2019-06-08T13:38:08.670Z,28.10
2019-06-08T13:40:40.092Z,28.40
2019-06-08T13:43:08.190Z,28.70
2019-06-08T13:45:39.038Z,28.40
2019-06-08T13:48:08.928Z,28.60
2019-06-08T13:50:37.420Z,28.60
2019-06-08T13:53:05.860Z,28.20
2019-06-08T13:55:48.397Z,28.10
2019-06-08T13:58:04.640Z,27.20
2019-06-08T14:00:35.130Z,27.10
2019-06-08T14:03:08.242Z,27.00
2019-06-08T14:05:38.863Z,26.80
2019-06-08T14:08:10.566Z,26.90
2019-06-08T14:10:40.667Z,27.00
2019-06-08T14:13:09.411Z,27.10
2019-06-08T14:15:38.242Z,27.10
2019-06-08T14:18:08.849Z,27.00
2019-06-08T14:20:38.637Z,26.70
2019-06-08T14:23:09.210Z,26.80
2019-06-08T14:25:47.865Z,26.70
2019-06-08T14:28:08.271Z,26.40
2019-06-08T14:30:37.734Z,26.10
2019-06-08T14:33:08.233Z,25.80
2019-06-08T14:35:36.599Z,25.70
2019-06-08T14:38:05.043Z,25.50
2019-06-08T14:40:33.587Z,25.50
2019-06-08T14:43:02.114Z,25.40
2019-06-08T14:45:31.177Z,25.30
2019-06-08T14:47:59.777Z,25.20
2019-06-08T14:53:26.840Z,25.90
2019-06-08T14:56:07.511Z,26.30
2019-06-08T14:58:29.309Z,26.40
2019-06-08T15:00:57.881Z,26.50
2019-06-08T15:03:27.233Z,26.40
2019-06-08T15:05:57.638Z,25.90
2019-06-08T15:08:28.215Z,26.10
2019-06-08T15:10:58.196Z,26.30
2019-06-08T15:13:28.611Z,26.40
2019-06-08T15:16:00.394Z,25.90
2019-06-08T15:18:28.698Z,25.50
2019-06-08T15:20:58.128Z,25.40
2019-06-08T15:23:30.884Z,25.10
2019-06-08T15:25:58.254Z,24.90
2019-06-08T15:28:29.326Z,24.60
2019-06-08T15:30:59.893Z,24.30
2019-06-08T15:33:32.154Z,24.20
2019-06-08T15:35:57.625Z,24.20
2019-06-08T15:38:28.026Z,24.20
2019-06-08T15:40:57.647Z,24.10
2019-06-08T15:43:29.177Z,24.10
2019-06-08T15:45:59.132Z,24.10
2019-06-08T15:48:29.037Z,24.10
2019-06-08T15:50:58.397Z,24.10
2019-06-08T15:53:29.060Z,24.10
2019-06-08T15:55:58.385Z,24.10
2019-06-08T15:58:29.522Z,24.10
2019-06-08T16:00:57.179Z,24.00
2019-06-08T16:03:25.727Z,24.00
2019-06-08T16:05:54.247Z,24.00
2019-06-08T16:08:23.707Z,23.90
2019-06-08T16:10:52.235Z,23.70
2019-06-08T16:13:20.707Z,23.70
2019-06-08T16:15:49.171Z,23.60
2019-06-08T16:18:17.618Z,23.60
2019-06-08T16:20:46.155Z,23.50
2019-06-08T16:23:14.607Z,23.50
2019-06-08T16:25:43.139Z,23.50
2019-06-08T16:28:11.588Z,23.40
2019-06-08T16:30:40.051Z,23.30
2019-06-08T16:33:08.522Z,23.20
2019-06-08T16:35:36.976Z,23.20
2019-06-08T16:38:05.564Z,23.20
2019-06-08T16:40:34.300Z,23.20
2019-06-08T16:43:02.867Z,23.20
2019-06-08T16:45:31.348Z,23.10
2019-06-08T16:47:59.892Z,23.00
2019-06-08T16:50:28.498Z,23.00
2019-06-08T16:52:56.951Z,23.00
2019-06-08T16:55:25.510Z,22.90
2019-06-08T16:57:53.968Z,22.90
2019-06-08T17:00:32.298Z,22.80
2019-06-08T17:02:52.805Z,22.80
2019-06-08T17:05:21.312Z,22.80
2019-06-08T17:07:49.828Z,22.80
2019-06-08T17:10:18.427Z,22.70
2019-06-08T17:12:46.891Z,22.60
2019-06-08T17:15:16.082Z,22.60
2019-06-08T17:17:44.545Z,22.50
2019-06-08T17:20:13.531Z,22.50
2019-06-08T17:22:42.079Z,22.40
2019-06-08T17:25:10.793Z,22.40
2019-06-08T17:27:39.255Z,22.40
2019-06-08T17:30:08.956Z,22.30
2019-06-08T17:32:38.515Z,22.30
2019-06-08T17:35:08.313Z,22.30
2019-06-08T17:37:38.060Z,22.30
2019-06-08T17:40:07.515Z,22.30
2019-06-08T17:42:35.968Z,22.20
2019-06-08T17:45:07.455Z,22.20
2019-06-08T17:47:36.395Z,22.20
2019-06-08T17:50:08.486Z,22.10
2019-06-08T17:52:37.177Z,22.10
2019-06-08T17:55:07.518Z,22.10
2019-06-08T17:57:44.522Z,22.00
2019-06-08T18:00:08.382Z,22.00
2019-06-08T18:02:39.851Z,21.90
2019-06-08T18:05:08.216Z,22.00
2019-06-08T18:07:39.988Z,21.90
2019-06-08T18:10:07.325Z,21.90
2019-06-08T18:12:39.256Z,21.80
2019-06-08T18:15:07.877Z,21.80
2019-06-08T18:17:40.795Z,21.80
2019-06-08T18:20:17.723Z,21.70
2019-06-08T18:22:46.561Z,21.70
2019-06-08T18:25:17.446Z,21.70
2019-06-08T18:28:02.878Z,21.60
2019-06-08T18:30:18.989Z,21.60
2019-06-08T18:32:48.553Z,21.60
2019-06-08T18:35:18.253Z,21.60
2019-06-08T18:37:48.672Z,21.50
2019-06-08T18:40:18.052Z,21.50
2019-06-08T18:42:48.739Z,21.50
2019-06-08T18:45:18.436Z,21.40
2019-06-08T18:47:48.367Z,21.40
2019-06-08T18:50:17.767Z,21.30
2019-06-08T18:52:47.356Z,21.30
2019-06-08T18:55:18.219Z,21.20
2019-06-08T18:57:49.024Z,21.20
2019-06-08T19:00:19.643Z,21.10
2019-06-08T19:02:52.227Z,21.00
2019-06-08T19:05:21.377Z,21.00
2019-06-08T19:07:51.670Z,20.90
2019-06-08T19:10:33.550Z,20.90
2019-06-08T19:13:02.086Z,20.90
2019-06-08T19:15:39.878Z,20.80
2019-06-08T19:18:08.137Z,20.80
2019-06-08T19:20:40.696Z,20.80
2019-06-08T19:23:09.072Z,20.70
2019-06-08T19:25:42.117Z,20.70
2019-06-08T19:28:07.897Z,20.70
2019-06-08T19:30:39.246Z,20.60
2019-06-08T19:33:07.568Z,20.60
2019-06-08T19:35:38.791Z,20.60
2019-06-08T19:38:07.470Z,20.40
2019-06-08T19:40:37.930Z,20.30
2019-06-08T19:43:07.508Z,20.20
2019-06-08T19:45:39.117Z,20.00
2019-06-08T19:48:08.244Z,19.90
2019-06-08T19:50:38.600Z,19.80
2019-06-08T19:53:08.201Z,19.70
2019-06-08T19:55:37.226Z,19.60
2019-06-08T19:58:08.578Z,19.50
2019-06-08T20:00:40.067Z,19.40
2019-06-08T20:03:07.697Z,19.40
2019-06-08T20:05:37.783Z,19.30
2019-06-08T20:08:08.033Z,19.40
2019-06-08T20:10:37.109Z,19.30
2019-06-08T20:13:07.878Z,19.10
2019-06-08T20:15:40.686Z,19.00
2019-06-08T20:18:06.596Z,18.90
2019-06-08T20:20:35.044Z,18.80
2019-06-08T20:23:03.582Z,18.70
2019-06-08T20:25:32.298Z,18.80
2019-06-08T20:28:00.772Z,18.70
2019-06-08T20:30:29.227Z,18.60
2019-06-08T20:32:57.809Z,18.50
2019-06-08T20:35:28.039Z,18.60
2019-06-08T20:37:57.863Z,18.60
2019-06-08T20:40:27.903Z,18.50
2019-06-08T20:42:57.813Z,18.40
2019-06-08T20:45:28.056Z,18.40
2019-06-08T20:47:58.529Z,18.30
2019-06-08T20:50:27.182Z,18.10
2019-06-08T20:52:57.655Z,18.00
2019-06-08T20:55:28.021Z,17.90
2019-06-08T20:57:57.455Z,17.90
2019-06-08T21:00:26.284Z,17.80
2019-06-08T21:02:57.935Z,17.70
2019-06-08T21:05:27.605Z,17.60
2019-06-08T21:07:58.203Z,17.20
2019-06-08T21:10:27.967Z,17.20
2019-06-08T21:12:56.442Z,17.20
2019-06-08T21:15:27.430Z,17.20
2019-06-08T21:17:56.259Z,17.10
2019-06-08T21:20:28.123Z,17.10
2019-06-08T21:22:59.513Z,17.10
2019-06-08T21:25:28.036Z,17.00
2019-06-08T21:27:58.381Z,17.10
2019-06-08T21:30:28.479Z,17.30
2019-06-08T21:33:00.501Z,17.30
2019-06-08T21:35:26.992Z,17.30
2019-06-08T21:37:59.696Z,17.20
2019-06-08T21:40:27.978Z,17.10
2019-06-08T21:42:59.964Z,17.10
2019-06-08T21:45:27.586Z,17.10
2019-06-08T21:47:59.029Z,16.90
2019-06-08T21:50:27.602Z,16.70
2019-06-08T21:52:59.067Z,16.60
2019-06-08T21:55:27.319Z,16.60
2019-06-08T21:57:59.847Z,16.60
2019-06-08T22:00:38.765Z,16.40
2019-06-08T22:02:58.891Z,16.40
2019-06-08T22:05:27.100Z,16.40
2019-06-08T22:07:58.530Z,16.40
2019-06-08T22:10:26.932Z,16.40
2019-06-08T22:12:58.044Z,16.40
2019-06-08T22:15:27.157Z,16.30
2019-06-08T22:17:59.157Z,16.30
2019-06-08T22:20:27.376Z,16.40
2019-06-08T22:22:58.106Z,16.40
2019-06-08T22:25:27.862Z,16.50
2019-06-08T22:27:58.432Z,16.50
2019-06-08T22:30:38.321Z,16.50
2019-06-08T22:32:57.758Z,16.60
2019-06-08T22:35:27.600Z,16.50
2019-06-08T22:37:58.003Z,16.60
2019-06-08T22:40:28.100Z,16.60
2019-06-08T22:42:57.755Z,16.60
2019-06-08T22:45:28.177Z,16.60
2019-06-08T22:47:58.871Z,16.60
2019-06-08T22:50:27.521Z,16.40
2019-06-08T22:52:59.352Z,16.30
2019-06-08T22:55:27.800Z,16.30
2019-06-08T22:57:59.860Z,16.30
2019-06-08T23:00:27.932Z,16.40
2019-06-08T23:03:00.405Z,16.50
2019-06-08T23:05:27.889Z,16.60
2019-06-08T23:07:59.713Z,16.70
2019-06-08T23:10:26.687Z,16.70
2019-06-08T23:12:56.764Z,16.70
2019-06-08T23:15:25.339Z,16.70
2019-06-08T23:17:54.933Z,16.80
2019-06-08T23:20:23.956Z,16.80
2019-06-08T23:22:52.419Z,16.70
2019-06-08T23:25:21.138Z,16.60
2019-06-08T23:27:49.675Z,16.60
2019-06-08T23:30:18.701Z,16.50
2019-06-08T23:32:47.955Z,16.40
2019-06-08T23:35:18.188Z,16.40
2019-06-08T23:37:47.813Z,16.40
2019-06-08T23:40:17.882Z,16.40
2019-06-08T23:42:47.618Z,16.40
2019-06-08T23:45:17.674Z,16.30
2019-06-08T23:47:48.109Z,16.30
2019-06-08T23:50:18.132Z,16.30
2019-06-08T23:52:47.788Z,16.30
2019-06-08T23:55:18.177Z,16.20
2019-06-08T23:57:46.703Z,16.30
