createdAt,value
2022-11-25T00:00:58.251Z,1006.66
2022-11-25T00:01:58.301Z,1006.66
2022-11-25T00:02:58.428Z,1006.66
2022-11-25T00:03:58.305Z,1006.62
2022-11-25T00:04:58.326Z,1006.66
2022-11-25T00:05:58.341Z,1006.66
2022-11-25T00:06:58.365Z,1006.66
2022-11-25T00:07:58.404Z,1006.68
2022-11-25T00:08:58.394Z,1006.65
2022-11-25T00:09:58.413Z,1006.65
2022-11-25T00:10:58.433Z,1006.68
2022-11-25T00:11:58.452Z,1006.65
2022-11-25T00:12:58.468Z,1006.66
2022-11-25T00:13:58.496Z,1006.62
2022-11-25T00:14:58.508Z,1006.61
2022-11-25T00:15:58.526Z,1006.62
2022-11-25T00:16:58.578Z,1006.61
2022-11-25T00:17:58.561Z,1006.62
2022-11-25T00:18:58.579Z,1006.57
2022-11-25T00:19:58.608Z,1006.51
2022-11-25T00:20:58.617Z,1006.51
2022-11-25T00:21:58.633Z,1006.51
2022-11-25T00:22:58.653Z,1006.49
2022-11-25T00:23:58.677Z,1006.46
2022-11-25T00:24:58.689Z,1006.47
2022-11-25T00:25:58.705Z,1006.50
2022-11-25T00:26:58.727Z,1006.49
2022-11-25T00:27:58.746Z,1006.48
2022-11-25T00:28:58.765Z,1006.46
2022-11-25T00:29:58.780Z,1006.47
2022-11-25T00:30:58.796Z,1006.46
2022-11-25T00:31:58.858Z,1006.51
2022-11-25T00:32:58.835Z,1006.49
2022-11-25T00:33:58.852Z,1006.46
2022-11-25T00:34:58.869Z,1006.45
2022-11-25T00:35:58.887Z,1006.46
2022-11-25T00:36:58.915Z,1006.42
2022-11-25T00:37:58.945Z,1006.44
2022-11-25T00:38:58.962Z,1006.40
2022-11-25T00:39:58.971Z,1006.40
2022-11-25T00:40:58.978Z,1006.36
2022-11-25T00:41:59.001Z,1006.37
2022-11-25T00:42:59.020Z,1006.31
2022-11-25T00:43:59.037Z,1006.32
2022-11-25T00:44:59.054Z,1006.34
2022-11-25T00:45:59.103Z,1006.30
2022-11-25T00:46:59.109Z,1006.34
2022-11-25T00:47:59.111Z,1006.27
2022-11-25T00:48:59.126Z,1006.30
2022-11-25T00:49:59.143Z,1006.27
2022-11-25T00:50:59.162Z,1006.31
2022-11-25T00:51:59.185Z,1006.29
2022-11-25T00:52:59.202Z,1006.28
2022-11-25T00:53:59.399Z,1006.23
2022-11-25T00:54:59.238Z,1006.22
2022-11-25T00:55:59.257Z,1006.20
2022-11-25T00:56:59.271Z,1006.24
2022-11-25T00:57:59.291Z,1006.21
2022-11-25T00:58:59.308Z,1006.19
2022-11-25T00:59:59.329Z,1006.16
2022-11-25T01:00:59.428Z,1006.19
2022-11-25T01:01:59.451Z,1006.15
2022-11-25T01:02:59.385Z,1006.13
2022-11-25T01:03:59.404Z,1006.15
2022-11-25T01:04:59.436Z,1006.14
2022-11-25T01:05:59.446Z,1006.17
2022-11-25T01:06:59.469Z,1006.12
2022-11-25T01:07:59.478Z,1006.17
2022-11-25T01:08:59.490Z,1006.19
2022-11-25T01:09:59.510Z,1006.17
2022-11-25T01:10:59.528Z,1006.15
2022-11-25T01:11:59.553Z,1006.19
2022-11-25T01:12:59.562Z,1006.16
2022-11-25T01:14:01.592Z,1006.15
2022-11-25T01:14:59.600Z,1006.15
2022-11-25T01:15:59.638Z,1006.16
2022-11-25T01:16:59.639Z,1006.14
2022-11-25T01:17:59.657Z,1006.14
2022-11-25T01:18:59.676Z,1006.08
2022-11-25T01:19:59.706Z,1006.09
2022-11-25T01:20:59.709Z,1006.09
2022-11-25T01:21:59.733Z,1006.11
2022-11-25T01:22:59.761Z,1006.12
2022-11-25T01:23:59.769Z,1006.13
2022-11-25T01:24:59.790Z,1006.17
2022-11-25T01:25:59.808Z,1006.17
2022-11-25T01:26:59.833Z,1006.13
2022-11-25T01:27:59.852Z,1006.13
2022-11-25T01:28:59.874Z,1006.15
2022-11-25T01:29:59.884Z,1006.12
2022-11-25T01:30:59.899Z,1006.12
2022-11-25T01:31:59.984Z,1006.10
2022-11-25T01:32:59.941Z,1006.17
2022-11-25T01:33:59.957Z,1006.14
2022-11-25T01:34:59.973Z,1006.13
2022-11-25T01:35:59.990Z,1006.12
2022-11-25T01:37:00.030Z,1006.11
2022-11-25T01:38:00.029Z,1006.13
2022-11-25T01:39:00.060Z,1006.15
2022-11-25T01:40:00.067Z,1006.14
2022-11-25T01:41:00.087Z,1006.16
2022-11-25T01:42:00.134Z,1006.14
2022-11-25T01:43:00.126Z,1006.10
2022-11-25T01:44:00.160Z,1006.13
2022-11-25T01:45:00.163Z,1006.14
2022-11-25T01:46:00.234Z,1006.13
2022-11-25T01:47:00.201Z,1006.12
2022-11-25T01:48:00.219Z,1006.11
2022-11-25T01:49:00.236Z,1006.11
2022-11-25T01:50:00.255Z,1006.11
2022-11-25T01:51:00.297Z,1006.15
2022-11-25T01:52:00.295Z,1006.11
2022-11-25T01:53:00.311Z,1006.16
2022-11-25T01:54:00.328Z,1006.11
2022-11-25T01:55:00.349Z,1006.09
2022-11-25T01:56:00.368Z,1006.10
2022-11-25T01:57:00.386Z,1006.06
2022-11-25T01:58:00.405Z,1006.10
2022-11-25T01:59:00.429Z,1006.08
2022-11-25T02:00:00.447Z,1006.09
2022-11-25T02:01:00.520Z,1006.11
2022-11-25T02:02:00.562Z,1006.05
2022-11-25T02:03:00.509Z,1006.01
2022-11-25T02:04:00.519Z,1005.97
2022-11-25T02:05:00.570Z,1005.94
2022-11-25T02:06:00.591Z,1005.93
2022-11-25T02:07:00.582Z,1005.94
2022-11-25T02:08:00.601Z,1005.92
2022-11-25T02:09:00.618Z,1005.96
2022-11-25T02:10:00.636Z,1005.92
2022-11-25T02:11:00.653Z,1005.92
2022-11-25T02:12:00.688Z,1005.94
2022-11-25T02:13:00.693Z,1005.95
2022-11-25T02:14:00.711Z,1005.98
2022-11-25T02:15:00.735Z,1005.96
2022-11-25T02:16:00.856Z,1005.98
2022-11-25T02:17:00.810Z,1006.03
2022-11-25T02:18:00.788Z,1005.96
2022-11-25T02:19:00.823Z,1006.02
2022-11-25T02:20:00.822Z,1006.05
2022-11-25T02:21:00.841Z,1006.06
2022-11-25T02:22:00.860Z,1006.03
2022-11-25T02:23:00.880Z,1006.01
2022-11-25T02:24:00.897Z,1006.02
2022-11-25T02:25:00.922Z,1006.02
2022-11-25T02:26:00.947Z,1006.01
2022-11-25T02:27:00.962Z,1006.01
2022-11-25T02:28:00.974Z,1005.97
2022-11-25T02:29:00.992Z,1005.99
2022-11-25T02:30:01.021Z,1006.01
2022-11-25T02:31:01.032Z,1006.00
2022-11-25T02:32:01.131Z,1006.00
2022-11-25T02:33:01.070Z,1006.01
2022-11-25T02:34:01.088Z,1006.02
2022-11-25T02:35:01.109Z,1006.02
2022-11-25T02:36:01.128Z,1005.97
2022-11-25T02:37:01.145Z,1005.99
2022-11-25T02:38:01.167Z,1005.97
2022-11-25T02:39:01.187Z,1005.98
2022-11-25T02:40:01.206Z,1006.00
2022-11-25T02:41:01.223Z,1005.98
2022-11-25T02:42:01.248Z,1006.00
2022-11-25T02:43:01.261Z,1005.97
2022-11-25T02:44:01.278Z,1005.95
2022-11-25T02:45:01.304Z,1005.91
2022-11-25T02:46:01.394Z,1005.92
2022-11-25T02:47:01.335Z,1005.91
2022-11-25T02:48:01.393Z,1005.89
2022-11-25T02:49:08.838Z,1005.90
2022-11-25T02:50:01.394Z,1005.88
2022-11-25T02:51:08.578Z,1005.89
2022-11-25T02:53:05.901Z,1005.86
2022-11-25T02:54:05.435Z,1005.86
2022-11-25T02:56:09.444Z,1005.83
2022-11-25T02:57:09.463Z,1005.84
2022-11-25T02:59:13.947Z,1005.81
2022-11-25T03:00:13.471Z,1005.80
2022-11-25T03:02:17.593Z,1005.76
2022-11-25T03:03:17.483Z,1005.76
2022-11-25T03:05:21.986Z,1005.77
2022-11-25T03:06:21.487Z,1005.76
2022-11-25T03:08:25.486Z,1005.73
2022-11-25T03:09:25.499Z,1005.80
2022-11-25T03:11:18.968Z,1005.74
2022-11-25T03:12:18.485Z,1005.75
2022-11-25T03:14:22.452Z,1005.74
2022-11-25T03:15:22.464Z,1005.72
2022-11-25T03:17:26.950Z,1005.69
2022-11-25T03:18:26.488Z,1005.72
2022-11-25T03:20:30.493Z,1005.71
2022-11-25T03:21:30.499Z,1005.64
2022-11-25T03:23:34.988Z,1005.64
2022-11-25T03:24:34.886Z,1005.67
2022-11-25T03:26:38.522Z,1005.68
2022-11-25T03:27:38.527Z,1005.67
2022-11-25T03:29:43.027Z,1005.67
2022-11-25T03:30:42.555Z,1005.67
2022-11-25T03:32:46.550Z,1005.72
2022-11-25T03:33:46.562Z,1005.73
2022-11-25T03:35:51.045Z,1005.66
2022-11-25T03:36:50.603Z,1005.69
2022-11-25T03:38:54.597Z,1005.66
2022-11-25T03:39:54.594Z,1005.64
2022-11-25T03:40:54.615Z,1005.64
2022-11-25T03:41:54.654Z,1005.65
2022-11-25T03:42:54.653Z,1005.63
2022-11-25T03:43:54.675Z,1005.65
2022-11-25T03:44:54.687Z,1005.62
2022-11-25T03:45:54.749Z,1005.61
2022-11-25T03:46:54.727Z,1005.62
2022-11-25T03:47:54.746Z,1005.65
2022-11-25T03:48:54.768Z,1005.62
2022-11-25T03:49:54.782Z,1005.63
2022-11-25T03:50:54.803Z,1005.69
2022-11-25T03:51:54.828Z,1005.66
2022-11-25T03:52:54.842Z,1005.66
2022-11-25T03:53:54.862Z,1005.66
2022-11-25T03:54:54.884Z,1005.66
2022-11-25T03:55:54.899Z,1005.72
2022-11-25T03:56:54.921Z,1005.68
2022-11-25T03:57:54.938Z,1005.66
2022-11-25T03:58:54.960Z,1005.63
2022-11-25T03:59:54.989Z,1005.63
2022-11-25T04:00:55.058Z,1005.62
2022-11-25T04:01:55.050Z,1005.66
2022-11-25T04:02:55.134Z,1005.65
2022-11-25T04:03:55.053Z,1005.65
2022-11-25T04:04:55.082Z,1005.70
2022-11-25T04:05:55.096Z,1005.68
2022-11-25T04:06:55.114Z,1005.69
2022-11-25T04:07:58.035Z,1005.71
2022-11-25T04:08:55.154Z,1005.72
2022-11-25T04:09:55.172Z,1005.75
2022-11-25T04:10:55.189Z,1005.75
2022-11-25T04:11:55.209Z,1005.76
2022-11-25T04:12:55.227Z,1005.76
2022-11-25T04:13:55.250Z,1005.75
2022-11-25T04:14:55.270Z,1005.75
2022-11-25T04:15:55.290Z,1005.75
2022-11-25T04:16:55.379Z,1005.75
2022-11-25T04:17:55.330Z,1005.82
2022-11-25T04:18:55.348Z,1005.83
2022-11-25T04:19:55.367Z,1005.82
2022-11-25T04:20:55.391Z,1005.85
2022-11-25T04:21:55.404Z,1005.85
2022-11-25T04:22:55.425Z,1005.89
2022-11-25T04:23:55.447Z,1005.91
2022-11-25T04:24:55.462Z,1005.88
2022-11-25T04:25:55.486Z,1005.94
2022-11-25T04:26:55.519Z,1005.96
2022-11-25T04:27:55.524Z,1005.98
2022-11-25T04:28:55.546Z,1006.00
2022-11-25T04:29:55.566Z,1006.00
2022-11-25T04:30:55.653Z,1006.01
2022-11-25T04:31:55.605Z,1005.99
2022-11-25T04:32:55.627Z,1006.00
2022-11-25T04:33:55.646Z,1006.00
2022-11-25T04:34:55.664Z,1005.99
2022-11-25T04:35:55.684Z,1006.02
2022-11-25T04:36:55.704Z,1006.01
2022-11-25T04:37:55.725Z,1006.02
2022-11-25T04:38:55.743Z,1005.98
2022-11-25T04:39:55.761Z,1006.01
2022-11-25T04:40:55.783Z,1006.00
2022-11-25T04:41:55.804Z,1006.00
2022-11-25T04:43:02.403Z,1005.99
2022-11-25T04:43:55.840Z,1006.01
2022-11-25T04:45:14.456Z,1006.03
2022-11-25T04:46:13.472Z,1006.04
2022-11-25T04:46:55.948Z,1006.01
2022-11-25T04:47:55.922Z,1006.05
2022-11-25T04:48:55.939Z,1006.03
2022-11-25T04:49:55.958Z,1006.05
2022-11-25T04:50:55.977Z,1006.09
2022-11-25T04:51:55.997Z,1006.06
2022-11-25T04:52:56.020Z,1006.04
2022-11-25T04:53:56.039Z,1006.09
2022-11-25T04:54:56.061Z,1006.06
2022-11-25T04:55:56.080Z,1006.04
2022-11-25T04:56:56.098Z,1006.09
2022-11-25T04:57:56.118Z,1006.06
2022-11-25T04:58:56.138Z,1006.02
2022-11-25T04:59:56.161Z,1006.02
2022-11-25T05:00:56.217Z,1006.04
2022-11-25T05:01:56.199Z,1006.03
2022-11-25T05:02:56.220Z,1006.04
2022-11-25T05:03:57.774Z,1006.04
2022-11-25T05:04:56.257Z,1006.03
2022-11-25T05:05:56.276Z,1006.06
2022-11-25T05:06:56.297Z,1006.01
2022-11-25T05:07:56.392Z,1006.05
2022-11-25T05:08:56.334Z,1006.02
2022-11-25T05:09:56.354Z,1006.00
2022-11-25T05:10:56.372Z,1006.02
2022-11-25T05:11:56.390Z,1006.05
2022-11-25T05:12:56.483Z,1006.06
2022-11-25T05:13:56.433Z,1006.12
2022-11-25T05:14:56.453Z,1006.14
2022-11-25T05:15:56.475Z,1006.10
2022-11-25T05:16:56.562Z,1006.11
2022-11-25T05:17:56.513Z,1006.12
2022-11-25T05:18:56.531Z,1006.17
2022-11-25T05:19:56.549Z,1006.14
2022-11-25T05:20:56.570Z,1006.13
2022-11-25T05:21:56.587Z,1006.16
2022-11-25T05:22:56.610Z,1006.15
2022-11-25T05:23:56.631Z,1006.16
2022-11-25T05:24:56.649Z,1006.16
2022-11-25T05:25:56.670Z,1006.18
2022-11-25T05:26:56.684Z,1006.17
2022-11-25T05:27:56.707Z,1006.19
2022-11-25T05:28:56.726Z,1006.21
2022-11-25T05:29:56.745Z,1006.23
2022-11-25T05:30:56.781Z,1006.22
2022-11-25T05:31:56.788Z,1006.18
2022-11-25T05:32:56.807Z,1006.17
2022-11-25T05:33:56.827Z,1006.18
2022-11-25T05:34:56.846Z,1006.17
2022-11-25T05:35:56.865Z,1006.17
2022-11-25T05:36:56.886Z,1006.17
2022-11-25T05:37:56.907Z,1006.18
2022-11-25T05:38:56.926Z,1006.19
2022-11-25T05:39:56.945Z,1006.20
2022-11-25T05:40:56.977Z,1006.22
2022-11-25T05:41:56.998Z,1006.21
2022-11-25T05:42:57.004Z,1006.24
2022-11-25T05:43:57.027Z,1006.22
2022-11-25T05:44:57.044Z,1006.23
2022-11-25T05:45:57.109Z,1006.22
2022-11-25T05:46:57.082Z,1006.21
2022-11-25T05:47:57.101Z,1006.23
2022-11-25T05:48:57.120Z,1006.24
2022-11-25T05:49:57.144Z,1006.24
2022-11-25T05:50:57.162Z,1006.21
2022-11-25T05:51:57.182Z,1006.21
2022-11-25T05:52:57.207Z,1006.20
2022-11-25T05:53:57.222Z,1006.20
2022-11-25T05:54:57.692Z,1006.21
2022-11-25T05:55:57.265Z,1006.18
2022-11-25T05:56:57.282Z,1006.22
2022-11-25T05:57:57.302Z,1006.24
2022-11-25T05:58:57.336Z,1006.23
2022-11-25T05:59:57.340Z,1006.25
2022-11-25T06:00:57.360Z,1006.28
2022-11-25T06:01:57.416Z,1006.23
2022-11-25T06:02:57.505Z,1006.26
2022-11-25T06:03:57.421Z,1006.26
2022-11-25T06:04:57.441Z,1006.28
2022-11-25T06:05:57.460Z,1006.28
2022-11-25T06:06:57.481Z,1006.33
2022-11-25T06:07:57.544Z,1006.30
2022-11-25T06:08:57.520Z,1006.31
2022-11-25T06:10:01.598Z,1006.28
2022-11-25T06:10:57.561Z,1006.28
2022-11-25T06:11:57.579Z,1006.28
2022-11-25T06:12:57.602Z,1006.31
2022-11-25T06:13:57.625Z,1006.35
2022-11-25T06:14:57.638Z,1006.29
2022-11-25T06:15:57.689Z,1006.33
2022-11-25T06:16:57.675Z,1006.32
2022-11-25T06:17:57.707Z,1006.31
2022-11-25T06:18:57.717Z,1006.31
2022-11-25T06:19:57.740Z,1006.30
2022-11-25T06:20:57.757Z,1006.31
2022-11-25T06:21:57.779Z,1006.38
2022-11-25T06:22:57.796Z,1006.36
2022-11-25T06:23:57.816Z,1006.37
2022-11-25T06:25:03.273Z,1006.38
2022-11-25T06:25:57.857Z,1006.43
2022-11-25T06:26:57.874Z,1006.41
2022-11-25T06:28:12.377Z,1006.43
2022-11-25T06:28:57.916Z,1006.42
2022-11-25T06:29:57.938Z,1006.47
2022-11-25T06:30:58.015Z,1006.50
2022-11-25T06:31:57.997Z,1006.48
2022-11-25T06:32:57.992Z,1006.45
2022-11-25T06:33:58.015Z,1006.46
2022-11-25T06:34:58.036Z,1006.48
2022-11-25T06:35:58.058Z,1006.46
2022-11-25T06:36:58.075Z,1006.46
2022-11-25T06:37:58.096Z,1006.51
2022-11-25T06:38:58.116Z,1006.50
2022-11-25T06:39:58.135Z,1006.52
2022-11-25T06:41:00.405Z,1006.54
2022-11-25T06:41:58.175Z,1006.46
2022-11-25T06:42:58.194Z,1006.51
2022-11-25T06:43:58.216Z,1006.49
2022-11-25T06:44:58.238Z,1006.55
2022-11-25T06:45:58.296Z,1006.56
2022-11-25T06:46:58.339Z,1006.53
2022-11-25T06:47:58.294Z,1006.55
2022-11-25T06:48:58.318Z,1006.55
2022-11-25T06:49:58.337Z,1006.53
2022-11-25T06:50:58.356Z,1006.54
2022-11-25T06:51:58.377Z,1006.53
2022-11-25T06:52:58.395Z,1006.56
2022-11-25T06:53:58.421Z,1006.57
2022-11-25T06:54:58.435Z,1006.56
2022-11-25T06:55:58.453Z,1006.58
2022-11-25T06:56:58.475Z,1006.60
2022-11-25T06:58:13.856Z,1006.60
2022-11-25T06:58:58.514Z,1006.61
2022-11-25T06:59:58.536Z,1006.65
2022-11-25T07:00:58.558Z,1006.64
2022-11-25T07:01:58.636Z,1006.68
2022-11-25T07:02:58.650Z,1006.71
2022-11-25T07:03:58.620Z,1006.70
2022-11-25T07:04:58.650Z,1006.72
2022-11-25T07:05:58.657Z,1006.75
2022-11-25T07:06:58.676Z,1006.81
2022-11-25T07:07:58.733Z,1006.78
2022-11-25T07:08:58.716Z,1006.74
2022-11-25T07:09:58.736Z,1006.76
2022-11-25T07:10:58.756Z,1006.82
2022-11-25T07:11:58.780Z,1006.78
2022-11-25T07:12:58.794Z,1006.80
2022-11-25T07:13:58.818Z,1006.78
2022-11-25T07:14:58.846Z,1006.81
2022-11-25T07:15:58.914Z,1006.84
2022-11-25T07:16:58.877Z,1006.87
2022-11-25T07:17:58.901Z,1006.91
2022-11-25T07:18:58.919Z,1006.89
2022-11-25T07:19:58.939Z,1006.87
2022-11-25T07:20:58.978Z,1006.90
2022-11-25T07:21:58.977Z,1006.91
2022-11-25T07:22:58.998Z,1006.92
2022-11-25T07:23:59.017Z,1006.94
2022-11-25T07:24:59.038Z,1006.97
2022-11-25T07:25:59.061Z,1006.94
2022-11-25T07:26:59.079Z,1006.97
2022-11-25T07:27:59.102Z,1007.01
2022-11-25T07:28:59.122Z,1007.02
2022-11-25T07:30:41.169Z,1007.03
2022-11-25T07:31:59.190Z,1007.06
2022-11-25T07:32:59.247Z,1007.06
2022-11-25T07:33:59.221Z,1007.08
2022-11-25T07:34:59.397Z,1007.08
2022-11-25T07:35:59.269Z,1007.07
2022-11-25T07:36:59.279Z,1007.06
2022-11-25T07:37:59.303Z,1007.05
2022-11-25T07:38:59.327Z,1007.01
2022-11-25T07:39:59.341Z,1007.08
2022-11-25T07:40:59.366Z,1007.10
2022-11-25T07:41:59.383Z,1007.14
2022-11-25T07:42:59.403Z,1007.11
2022-11-25T07:43:59.434Z,1007.18
2022-11-25T07:44:59.446Z,1007.25
2022-11-25T07:45:59.512Z,1007.32
2022-11-25T07:46:59.540Z,1007.36
2022-11-25T07:47:59.510Z,1007.37
2022-11-25T07:48:59.531Z,1007.40
2022-11-25T07:49:59.546Z,1007.41
2022-11-25T07:50:59.568Z,1007.46
2022-11-25T07:51:59.639Z,1007.43
2022-11-25T07:52:59.623Z,1007.45
2022-11-25T07:53:59.631Z,1007.48
2022-11-25T07:54:59.649Z,1007.51
2022-11-25T07:55:59.669Z,1007.51
2022-11-25T07:56:59.691Z,1007.54
2022-11-25T07:57:59.715Z,1007.55
2022-11-25T07:58:59.735Z,1007.60
2022-11-25T07:59:59.753Z,1007.61
2022-11-25T08:00:59.779Z,1007.63
2022-11-25T08:01:59.823Z,1007.61
2022-11-25T08:02:59.883Z,1007.66
2022-11-25T08:03:59.839Z,1007.63
2022-11-25T08:04:59.863Z,1007.66
2022-11-25T08:05:59.880Z,1007.69
2022-11-25T08:06:59.901Z,1007.70
2022-11-25T08:08:00.006Z,1007.68
2022-11-25T08:08:59.943Z,1007.70
2022-11-25T08:09:59.967Z,1007.70
2022-11-25T08:10:59.984Z,1007.72
2022-11-25T08:12:00.002Z,1007.70
2022-11-25T08:13:00.023Z,1007.73
2022-11-25T08:14:00.061Z,1007.74
2022-11-25T08:15:00.066Z,1007.73
2022-11-25T08:16:00.134Z,1007.73
2022-11-25T08:17:00.108Z,1007.72
2022-11-25T08:18:00.127Z,1007.74
2022-11-25T08:19:00.152Z,1007.75
2022-11-25T08:20:00.174Z,1007.73
2022-11-25T08:21:00.187Z,1007.76
2022-11-25T08:22:00.221Z,1007.79
2022-11-25T08:23:00.235Z,1007.76
2022-11-25T08:24:00.253Z,1007.77
2022-11-25T08:25:00.273Z,1007.79
2022-11-25T08:26:00.295Z,1007.78
2022-11-25T08:27:00.316Z,1007.80
2022-11-25T08:28:00.337Z,1007.80
2022-11-25T08:29:00.358Z,1007.82
2022-11-25T08:30:00.382Z,1007.86
2022-11-25T08:31:00.412Z,1007.84
2022-11-25T08:32:00.435Z,1007.87
2022-11-25T08:33:00.441Z,1007.89
2022-11-25T08:34:00.463Z,1007.91
2022-11-25T08:35:00.488Z,1007.93
2022-11-25T08:36:00.505Z,1007.89
2022-11-25T08:37:00.528Z,1007.90
2022-11-25T08:38:00.553Z,1007.95
2022-11-25T08:39:00.567Z,1007.98
2022-11-25T08:40:01.159Z,1007.98
2022-11-25T08:41:00.614Z,1008.00
2022-11-25T08:42:00.631Z,1008.03
2022-11-25T08:43:00.657Z,1007.98
2022-11-25T08:44:00.677Z,1008.05
2022-11-25T08:45:00.697Z,1008.03
2022-11-25T08:46:00.740Z,1008.05
2022-11-25T08:47:00.860Z,1008.08
2022-11-25T08:48:00.762Z,1008.01
2022-11-25T08:49:00.788Z,1008.08
2022-11-25T08:50:00.801Z,1008.07
2022-11-25T08:51:00.821Z,1008.03
2022-11-25T08:52:00.848Z,1008.11
2022-11-25T08:53:00.872Z,1008.06
2022-11-25T08:54:00.888Z,1008.08
2022-11-25T08:55:00.910Z,1008.16
2022-11-25T08:56:00.929Z,1008.14
2022-11-25T08:57:00.965Z,1008.15
2022-11-25T08:58:00.971Z,1008.15
2022-11-25T08:59:00.997Z,1008.12
2022-11-25T09:00:01.016Z,1008.13
2022-11-25T09:01:01.044Z,1008.16
2022-11-25T09:02:01.180Z,1008.18
2022-11-25T09:03:03.497Z,1008.19
2022-11-25T09:04:01.102Z,1008.16
2022-11-25T09:05:01.134Z,1008.20
2022-11-25T09:06:01.149Z,1008.18
2022-11-25T09:07:01.168Z,1008.19
2022-11-25T09:08:01.226Z,1008.18
2022-11-25T09:09:01.212Z,1008.18
2022-11-25T09:10:01.233Z,1008.19
2022-11-25T09:11:01.342Z,1008.16
2022-11-25T09:12:01.279Z,1008.16
2022-11-25T09:13:01.300Z,1008.19
2022-11-25T09:14:01.372Z,1008.22
2022-11-25T09:15:01.342Z,1008.21
2022-11-25T09:16:01.407Z,1008.20
2022-11-25T09:17:01.385Z,1008.25
2022-11-25T09:18:01.405Z,1008.26
2022-11-25T09:19:01.429Z,1008.29
2022-11-25T09:20:01.450Z,1008.28
2022-11-25T09:21:01.472Z,1008.28
2022-11-25T09:22:01.495Z,1008.32
2022-11-25T09:23:01.516Z,1008.35
2022-11-25T09:24:01.536Z,1008.36
2022-11-25T09:25:01.562Z,1008.39
2022-11-25T09:26:01.577Z,1008.37
2022-11-25T09:27:01.603Z,1008.34
2022-11-25T09:28:01.631Z,1008.39
2022-11-25T09:29:01.649Z,1008.37
2022-11-25T09:30:01.670Z,1008.43
2022-11-25T09:31:01.744Z,1008.44
2022-11-25T09:32:01.754Z,1008.44
2022-11-25T09:33:01.737Z,1008.50
2022-11-25T09:34:01.758Z,1008.53
2022-11-25T09:35:01.779Z,1008.54
2022-11-25T09:36:01.803Z,1008.54
2022-11-25T09:37:01.824Z,1008.48
2022-11-25T09:38:01.847Z,1008.51
2022-11-25T09:39:01.874Z,1008.52
2022-11-25T09:40:01.889Z,1008.51
2022-11-25T09:41:01.913Z,1008.53
2022-11-25T09:42:01.942Z,1008.55
2022-11-25T09:43:01.957Z,1008.55
2022-11-25T09:44:01.979Z,1008.56
2022-11-25T09:45:01.997Z,1008.54
2022-11-25T09:46:02.067Z,1008.54
2022-11-25T09:47:02.042Z,1008.53
2022-11-25T09:48:02.065Z,1008.56
2022-11-25T09:49:02.090Z,1008.55
2022-11-25T09:50:02.110Z,1008.52
2022-11-25T09:51:02.132Z,1008.53
2022-11-25T09:52:02.154Z,1008.54
2022-11-25T09:53:02.176Z,1008.54
2022-11-25T09:54:02.197Z,1008.54
2022-11-25T09:55:02.217Z,1008.62
2022-11-25T09:56:02.245Z,1008.61
2022-11-25T09:57:02.270Z,1008.61
2022-11-25T09:58:02.292Z,1008.61
2022-11-25T09:59:02.308Z,1008.60
2022-11-25T10:00:02.333Z,1008.63
2022-11-25T10:01:02.354Z,1008.68
2022-11-25T10:02:02.425Z,1008.60
2022-11-25T10:03:02.495Z,1008.65
2022-11-25T10:04:02.426Z,1008.67
2022-11-25T10:05:02.444Z,1008.65
2022-11-25T10:06:02.533Z,1008.68
2022-11-25T10:07:02.491Z,1008.67
2022-11-25T10:08:02.509Z,1008.69
2022-11-25T10:09:02.529Z,1008.70
2022-11-25T10:10:02.568Z,1008.69
2022-11-25T10:11:02.577Z,1008.70
2022-11-25T10:12:02.601Z,1008.70
2022-11-25T10:13:02.621Z,1008.67
2022-11-25T10:14:02.645Z,1008.68
2022-11-25T10:15:02.666Z,1008.70
2022-11-25T10:16:02.713Z,1008.69
2022-11-25T10:17:02.710Z,1008.68
2022-11-25T10:18:02.737Z,1008.66
2022-11-25T10:19:02.769Z,1008.66
2022-11-25T10:20:02.775Z,1008.66
2022-11-25T10:21:02.799Z,1008.67
2022-11-25T10:22:02.823Z,1008.66
2022-11-25T10:23:02.845Z,1008.71
2022-11-25T10:24:02.878Z,1008.70
2022-11-25T10:25:02.887Z,1008.68
2022-11-25T10:26:02.917Z,1008.75
2022-11-25T10:27:02.932Z,1008.77
2022-11-25T10:28:02.952Z,1008.79
2022-11-25T10:29:02.978Z,1008.79
2022-11-25T10:30:03.001Z,1008.81
2022-11-25T10:31:03.091Z,1008.82
2022-11-25T10:32:03.043Z,1008.83
2022-11-25T10:33:03.071Z,1008.76
2022-11-25T10:34:03.086Z,1008.79
2022-11-25T10:35:03.113Z,1008.82
2022-11-25T10:36:03.136Z,1008.85
2022-11-25T10:37:03.158Z,1008.83
2022-11-25T10:38:03.181Z,1008.82
2022-11-25T10:39:03.201Z,1008.83
2022-11-25T10:40:03.221Z,1008.89
2022-11-25T10:41:03.245Z,1008.84
2022-11-25T10:42:03.270Z,1008.84
2022-11-25T10:43:03.292Z,1008.84
2022-11-25T10:44:03.316Z,1008.89
2022-11-25T10:45:03.341Z,1008.90
2022-11-25T10:46:03.380Z,1008.87
2022-11-25T10:47:18.296Z,1008.93
2022-11-25T10:48:03.402Z,1008.93
2022-11-25T10:49:03.426Z,1008.95
2022-11-25T10:50:03.453Z,1008.94
2022-11-25T10:51:03.481Z,1009.00
2022-11-25T10:52:03.496Z,1008.97
2022-11-25T10:53:03.538Z,1009.04
2022-11-25T10:54:03.544Z,1009.02
2022-11-25T10:55:03.576Z,1009.02
2022-11-25T10:56:03.609Z,1009.06
2022-11-25T10:57:03.607Z,1009.05
2022-11-25T10:58:03.631Z,1009.09
2022-11-25T10:59:03.655Z,1009.10
2022-11-25T11:00:03.677Z,1009.07
2022-11-25T11:01:03.701Z,1009.05
2022-11-25T11:02:03.845Z,1009.12
2022-11-25T11:03:03.793Z,1009.07
2022-11-25T11:04:03.779Z,1009.10
2022-11-25T11:05:03.826Z,1009.14
2022-11-25T11:06:03.812Z,1009.12
2022-11-25T11:07:03.833Z,1009.11
2022-11-25T11:08:03.868Z,1009.10
2022-11-25T11:09:03.886Z,1009.08
2022-11-25T11:10:03.902Z,1009.15
2022-11-25T11:11:03.921Z,1009.15
2022-11-25T11:12:03.942Z,1009.14
2022-11-25T11:13:03.971Z,1009.13
2022-11-25T11:14:03.989Z,1009.17
2022-11-25T11:15:04.014Z,1009.18
2022-11-25T11:16:04.102Z,1009.19
2022-11-25T11:17:04.068Z,1009.21
2022-11-25T11:18:04.079Z,1009.22
2022-11-25T11:19:04.104Z,1009.25
2022-11-25T11:20:04.160Z,1009.27
2022-11-25T11:21:04.151Z,1009.31
2022-11-25T11:22:04.172Z,1009.33
2022-11-25T11:23:08.702Z,1009.30
2022-11-25T11:24:04.215Z,1009.31
2022-11-25T11:25:04.241Z,1009.34
2022-11-25T11:26:04.268Z,1009.35
2022-11-25T11:27:04.285Z,1009.36
2022-11-25T11:28:04.311Z,1009.39
2022-11-25T11:29:04.330Z,1009.40
2022-11-25T11:30:04.358Z,1009.36
2022-11-25T11:31:04.402Z,1009.38
2022-11-25T11:32:04.401Z,1009.44
2022-11-25T11:33:04.438Z,1009.46
2022-11-25T11:34:04.450Z,1009.39
2022-11-25T11:35:04.482Z,1009.36
2022-11-25T11:36:04.488Z,1009.41
2022-11-25T11:37:04.514Z,1009.42
2022-11-25T11:38:04.542Z,1009.44
2022-11-25T11:39:04.567Z,1009.46
2022-11-25T11:40:04.583Z,1009.43
2022-11-25T11:41:04.608Z,1009.42
2022-11-25T11:42:04.628Z,1009.45
2022-11-25T11:43:04.648Z,1009.46
2022-11-25T11:44:04.671Z,1009.43
2022-11-25T11:45:04.700Z,1009.43
2022-11-25T11:46:04.715Z,1009.42
2022-11-25T11:47:04.765Z,1009.43
2022-11-25T11:48:04.772Z,1009.45
2022-11-25T11:49:04.793Z,1009.43
2022-11-25T11:50:04.806Z,1009.49
2022-11-25T11:51:04.831Z,1009.47
2022-11-25T11:52:04.859Z,1009.48
2022-11-25T11:53:04.879Z,1009.47
2022-11-25T11:54:04.917Z,1009.48
2022-11-25T11:55:04.924Z,1009.52
2022-11-25T11:56:33.641Z,1009.54
2022-11-25T11:57:04.969Z,1009.50
2022-11-25T11:58:04.988Z,1009.56
2022-11-25T11:59:05.021Z,1009.62
2022-11-25T12:00:05.067Z,1009.63
2022-11-25T12:01:05.060Z,1009.63
2022-11-25T12:02:05.137Z,1009.59
2022-11-25T12:03:05.168Z,1009.64
2022-11-25T12:04:05.125Z,1009.61
2022-11-25T12:05:05.187Z,1009.58
2022-11-25T12:06:05.172Z,1009.61
2022-11-25T12:07:05.196Z,1009.60
2022-11-25T12:08:05.217Z,1009.57
2022-11-25T12:09:05.245Z,1009.58
2022-11-25T12:10:05.265Z,1009.60
2022-11-25T12:11:05.288Z,1009.54
2022-11-25T12:12:05.315Z,1009.57
2022-11-25T12:13:05.337Z,1009.57
2022-11-25T12:14:05.361Z,1009.59
2022-11-25T12:15:05.390Z,1009.58
2022-11-25T12:16:05.454Z,1009.62
2022-11-25T12:17:05.430Z,1009.60
2022-11-25T12:18:05.450Z,1009.62
2022-11-25T12:19:05.477Z,1009.60
2022-11-25T12:20:05.507Z,1009.66
2022-11-25T12:21:05.527Z,1009.65
2022-11-25T12:22:05.541Z,1009.67
2022-11-25T12:23:05.597Z,1009.68
2022-11-25T12:24:05.607Z,1009.70