createdAt,value
2022-12-03T00:00:23.780Z,0.00
2022-12-03T00:01:23.782Z,0.00
2022-12-03T00:02:23.817Z,0.00
2022-12-03T00:03:23.982Z,0.00
2022-12-03T00:04:23.742Z,0.00
2022-12-03T00:05:23.757Z,0.00
2022-12-03T00:06:23.699Z,0.00
2022-12-03T00:07:23.784Z,0.00
2022-12-03T00:08:23.698Z,0.00
2022-12-03T00:09:23.670Z,0.00
2022-12-03T00:10:23.749Z,0.00
2022-12-03T00:11:23.669Z,0.00
2022-12-03T00:12:23.601Z,0.00
2022-12-03T00:13:23.649Z,0.00
2022-12-03T00:14:23.620Z,0.00
2022-12-03T00:15:23.585Z,0.00
2022-12-03T00:16:23.730Z,0.00
2022-12-03T00:17:23.599Z,0.00
2022-12-03T00:18:23.563Z,0.00
2022-12-03T00:19:23.534Z,0.00
2022-12-03T00:20:23.531Z,0.00
2022-12-03T00:21:24.795Z,0.00
2022-12-03T00:22:23.504Z,0.00
2022-12-03T00:23:23.515Z,0.00
2022-12-03T00:24:23.447Z,0.00
2022-12-03T00:25:23.482Z,0.00
2022-12-03T00:26:23.445Z,0.00
2022-12-03T00:27:23.438Z,0.00
2022-12-03T00:28:23.452Z,0.00
2022-12-03T00:29:23.406Z,0.00
2022-12-03T00:30:23.364Z,0.00
2022-12-03T00:31:23.645Z,0.00
2022-12-03T00:32:23.339Z,0.00
2022-12-03T00:33:23.393Z,0.00
2022-12-03T00:34:23.467Z,0.00
2022-12-03T00:35:23.365Z,0.00
2022-12-03T00:36:23.309Z,0.00
2022-12-03T00:37:23.343Z,0.00
2022-12-03T00:38:23.296Z,0.00
2022-12-03T00:39:23.279Z,0.00
2022-12-03T00:40:23.398Z,0.00
2022-12-03T00:41:23.270Z,0.00
2022-12-03T00:42:23.219Z,0.00
2022-12-03T00:43:23.260Z,0.00
2022-12-03T00:44:23.188Z,0.00
2022-12-03T00:45:23.248Z,0.00
2022-12-03T00:46:23.493Z,0.00
2022-12-03T00:47:23.176Z,0.00
2022-12-03T00:48:23.148Z,0.00
2022-12-03T00:49:23.184Z,0.00
2022-12-03T00:50:23.129Z,0.00
2022-12-03T00:51:23.133Z,0.00
2022-12-03T00:52:23.232Z,0.00
2022-12-03T00:53:23.089Z,0.00
2022-12-03T00:54:28.329Z,0.00
2022-12-03T00:55:24.116Z,0.00
2022-12-03T00:56:23.034Z,0.00
2022-12-03T00:57:23.066Z,0.00
2022-12-03T00:58:23.059Z,0.00
2022-12-03T00:59:23.012Z,0.00
2022-12-03T01:00:22.998Z,0.00
2022-12-03T01:01:23.064Z,0.00
2022-12-03T01:02:22.997Z,0.00
2022-12-03T01:03:22.990Z,0.00
2022-12-03T01:04:23.133Z,0.00
2022-12-03T01:05:22.934Z,0.00
2022-12-03T01:06:22.923Z,0.00
2022-12-03T01:07:22.945Z,0.00
2022-12-03T01:08:22.864Z,0.00
2022-12-03T01:09:22.911Z,0.00
2022-12-03T01:10:22.911Z,0.00
2022-12-03T01:11:22.864Z,0.00
2022-12-03T01:12:22.849Z,0.00
2022-12-03T01:13:22.845Z,0.00
2022-12-03T01:14:22.806Z,0.00
2022-12-03T01:15:22.832Z,0.00
2022-12-03T01:16:22.927Z,0.00
2022-12-03T01:17:22.802Z,0.00
2022-12-03T01:18:22.775Z,0.00
2022-12-03T01:19:22.766Z,0.00
2022-12-03T01:20:22.708Z,0.00
2022-12-03T01:21:22.750Z,0.00
2022-12-03T01:22:22.732Z,0.00
2022-12-03T01:23:22.715Z,0.00
2022-12-03T01:24:22.685Z,0.00
2022-12-03T01:25:22.671Z,0.00
2022-12-03T01:26:22.647Z,0.00
2022-12-03T01:27:22.685Z,0.00
2022-12-03T01:28:22.650Z,0.00
2022-12-03T01:29:22.643Z,0.00
2022-12-03T01:30:22.616Z,0.00
2022-12-03T01:31:22.677Z,0.00
2022-12-03T01:32:22.586Z,0.00
2022-12-03T01:33:22.569Z,0.00
2022-12-03T01:34:22.549Z,0.00
2022-12-03T01:35:22.571Z,0.00
2022-12-03T01:36:22.500Z,0.00
2022-12-03T01:37:22.560Z,0.00
2022-12-03T01:38:22.507Z,0.00
2022-12-03T01:39:22.503Z,0.00
2022-12-03T01:40:22.546Z,0.00
2022-12-03T01:41:22.468Z,0.00
2022-12-03T01:42:22.430Z,0.00
2022-12-03T01:43:22.482Z,0.00
2022-12-03T01:44:22.405Z,0.00
2022-12-03T01:45:22.462Z,0.00
2022-12-03T01:46:22.498Z,0.00
2022-12-03T01:47:22.392Z,0.00
2022-12-03T01:48:22.386Z,0.00
2022-12-03T01:49:22.363Z,0.00
2022-12-03T01:50:22.322Z,0.00
2022-12-03T01:51:22.359Z,0.00
2022-12-03T01:52:22.444Z,0.00
2022-12-03T01:53:22.310Z,0.00
2022-12-03T01:54:22.263Z,0.00
2022-12-03T01:55:22.328Z,0.00
2022-12-03T01:56:22.257Z,0.00
2022-12-03T01:57:22.299Z,0.00
2022-12-03T01:58:22.371Z,0.00
2022-12-03T01:59:22.267Z,0.00
2022-12-03T02:00:22.212Z,0.00
2022-12-03T02:01:22.300Z,0.00
2022-12-03T02:02:22.186Z,0.00
2022-12-03T02:03:22.221Z,0.00
2022-12-03T02:04:22.322Z,0.00
2022-12-03T02:05:22.173Z,0.00
2022-12-03T02:06:22.151Z,0.00
2022-12-03T02:07:22.136Z,0.00
2022-12-03T02:08:22.122Z,0.00
2022-12-03T02:09:22.129Z,0.00
2022-12-03T02:10:22.137Z,0.00
2022-12-03T02:11:22.078Z,0.00
2022-12-03T02:12:22.095Z,0.00
2022-12-03T02:13:22.061Z,0.00
2022-12-03T02:14:22.017Z,0.00
2022-12-03T02:15:22.088Z,0.00
2022-12-03T02:16:22.096Z,0.00
2022-12-03T02:17:22.023Z,0.00
2022-12-03T02:18:21.982Z,0.00
2022-12-03T02:19:21.959Z,0.00
2022-12-03T02:20:21.955Z,0.00
2022-12-03T02:21:21.939Z,0.00
2022-12-03T02:22:22.019Z,0.00
2022-12-03T02:23:21.944Z,0.00
2022-12-03T02:24:21.938Z,0.00
2022-12-03T02:25:21.899Z,0.00
2022-12-03T02:26:21.854Z,0.00
2022-12-03T02:27:21.896Z,0.00
2022-12-03T02:28:21.875Z,0.00
2022-12-03T02:29:21.887Z,0.00
2022-12-03T02:30:21.826Z,0.00
2022-12-03T02:31:21.870Z,0.00
2022-12-03T02:32:21.862Z,0.00
2022-12-03T02:33:21.808Z,0.00
2022-12-03T02:34:21.777Z,0.00
2022-12-03T02:35:21.789Z,0.00
2022-12-03T02:36:21.719Z,0.00
2022-12-03T02:37:21.757Z,0.00
2022-12-03T02:38:21.721Z,0.00
2022-12-03T02:39:21.723Z,0.00
2022-12-03T02:40:21.832Z,0.00
2022-12-03T02:41:21.704Z,0.00
2022-12-03T02:42:21.661Z,0.00
2022-12-03T02:43:21.686Z,0.00
2022-12-03T02:44:21.639Z,0.00
2022-12-03T02:45:21.659Z,0.00
2022-12-03T02:46:21.715Z,0.00
2022-12-03T02:47:21.625Z,0.00
2022-12-03T02:48:21.605Z,0.00
2022-12-03T02:49:21.580Z,0.00
2022-12-03T02:50:21.536Z,0.00
2022-12-03T02:51:21.593Z,0.00
2022-12-03T02:52:21.535Z,0.00
2022-12-03T02:53:21.587Z,0.00
2022-12-03T02:54:21.524Z,0.00
2022-12-03T02:55:21.499Z,0.00
2022-12-03T02:56:21.455Z,0.00
2022-12-03T02:57:21.518Z,0.00
2022-12-03T02:58:21.484Z,0.00
2022-12-03T02:59:21.476Z,0.00
2022-12-03T03:00:21.443Z,0.00
2022-12-03T03:01:21.523Z,0.00
2022-12-03T03:02:21.452Z,0.00
2022-12-03T03:03:21.412Z,0.00
2022-12-03T03:04:21.401Z,0.00
2022-12-03T03:05:21.394Z,0.00
2022-12-03T03:06:21.353Z,0.00
2022-12-03T03:07:21.338Z,0.00
2022-12-03T03:08:21.325Z,0.00
2022-12-03T03:09:21.317Z,0.00
2022-12-03T03:10:21.318Z,0.00
2022-12-03T03:11:21.333Z,0.00
2022-12-03T03:12:21.293Z,0.00
2022-12-03T03:13:21.298Z,0.00
2022-12-03T03:14:21.238Z,0.00
2022-12-03T03:15:21.277Z,0.00
2022-12-03T03:16:21.262Z,0.00
2022-12-03T03:17:21.236Z,0.00
2022-12-03T03:18:21.196Z,0.00
2022-12-03T03:19:21.179Z,0.00
2022-12-03T03:20:21.187Z,0.00
2022-12-03T03:21:21.152Z,0.00
2022-12-03T03:22:21.150Z,0.00
2022-12-03T03:23:21.157Z,0.00
2022-12-03T03:24:21.092Z,0.00
2022-12-03T03:25:21.154Z,0.00
2022-12-03T03:26:21.094Z,0.00
2022-12-03T03:27:21.080Z,0.00
2022-12-03T03:28:21.169Z,0.00
2022-12-03T03:29:21.078Z,0.00
2022-12-03T03:30:21.041Z,0.00
2022-12-03T03:31:21.099Z,0.00
2022-12-03T03:32:21.019Z,0.00
2022-12-03T03:33:21.001Z,0.00
2022-12-03T03:34:21.073Z,0.00
2022-12-03T03:35:21.019Z,0.00
2022-12-03T03:36:20.929Z,0.00
2022-12-03T03:37:20.978Z,0.00
2022-12-03T03:38:20.943Z,0.00
2022-12-03T03:39:20.934Z,0.00
2022-12-03T03:40:20.940Z,0.00
2022-12-03T03:41:20.908Z,0.00
2022-12-03T03:42:20.867Z,0.00
2022-12-03T03:43:20.913Z,0.00
2022-12-03T03:44:20.891Z,0.00
2022-12-03T03:45:25.705Z,0.00
2022-12-03T03:46:21.927Z,0.00
2022-12-03T03:47:20.821Z,0.00
2022-12-03T03:48:20.805Z,0.00
2022-12-03T03:49:20.793Z,0.00
2022-12-03T03:50:20.812Z,0.00
2022-12-03T03:51:20.745Z,0.00
2022-12-03T03:52:20.805Z,0.00
2022-12-03T03:53:20.729Z,0.00
2022-12-03T03:54:20.726Z,0.00
2022-12-03T03:55:20.715Z,0.00
2022-12-03T03:56:20.708Z,0.00
2022-12-03T03:57:20.683Z,0.00
2022-12-03T03:58:20.735Z,0.00
2022-12-03T03:59:20.654Z,0.00
2022-12-03T04:00:20.656Z,0.00
2022-12-03T04:01:20.712Z,0.00
2022-12-03T04:02:20.653Z,0.00
2022-12-03T04:03:20.599Z,0.00
2022-12-03T04:04:20.808Z,0.00
2022-12-03T04:05:20.555Z,0.00
2022-12-03T04:06:20.585Z,0.00
2022-12-03T04:07:20.566Z,0.00
2022-12-03T04:08:20.548Z,0.00
2022-12-03T04:09:20.537Z,0.00
2022-12-03T04:10:20.667Z,0.00
2022-12-03T04:11:20.470Z,0.00
2022-12-03T04:12:20.527Z,0.00
2022-12-03T04:13:20.450Z,0.00
2022-12-03T04:14:20.478Z,0.00
2022-12-03T04:15:20.467Z,0.00
2022-12-03T04:16:20.559Z,0.00
2022-12-03T04:17:20.410Z,0.00
2022-12-03T04:18:20.413Z,0.00
2022-12-03T04:19:20.397Z,0.00
2022-12-03T04:20:20.380Z,0.00
2022-12-03T04:21:20.368Z,0.00
2022-12-03T04:22:20.452Z,0.00
2022-12-03T04:23:20.336Z,0.00
2022-12-03T04:24:20.367Z,0.00
2022-12-03T04:25:20.294Z,0.00
2022-12-03T04:26:20.305Z,0.00
2022-12-03T04:27:20.299Z,0.00
2022-12-03T04:28:20.398Z,0.00
2022-12-03T04:29:20.280Z,0.00
2022-12-03T04:30:20.286Z,0.00
2022-12-03T04:31:20.312Z,0.00
2022-12-03T04:32:20.242Z,0.00
2022-12-03T04:33:20.227Z,0.00
2022-12-03T04:34:20.350Z,0.00
2022-12-03T04:35:20.282Z,0.00
2022-12-03T04:36:20.207Z,0.00
2022-12-03T04:37:20.143Z,0.00
2022-12-03T04:38:20.164Z,0.00
2022-12-03T04:39:20.131Z,0.00
2022-12-03T04:40:20.146Z,0.00
2022-12-03T04:41:20.121Z,0.00
2022-12-03T04:42:20.144Z,0.00
2022-12-03T04:43:20.055Z,0.00
2022-12-03T04:44:20.113Z,0.00
2022-12-03T04:45:20.026Z,0.00
2022-12-03T04:46:20.226Z,0.00
2022-12-03T04:47:20.035Z,0.00
2022-12-03T04:48:20.027Z,0.00
2022-12-03T04:49:20.004Z,0.00
2022-12-03T04:50:20.036Z,0.00
2022-12-03T04:51:19.982Z,0.00
2022-12-03T04:52:20.044Z,0.00
2022-12-03T04:53:19.946Z,0.00
2022-12-03T04:54:19.963Z,0.00
2022-12-03T04:55:19.934Z,0.00
2022-12-03T04:56:19.917Z,0.00
2022-12-03T04:57:19.895Z,0.00
2022-12-03T04:58:19.965Z,0.00
2022-12-03T04:59:19.848Z,0.00
2022-12-03T05:00:19.896Z,0.00
2022-12-03T05:01:19.929Z,0.00
2022-12-03T05:02:19.896Z,0.00
2022-12-03T05:03:19.835Z,0.00
2022-12-03T05:04:19.879Z,0.00
2022-12-03T05:05:19.770Z,0.00
2022-12-03T05:06:19.796Z,0.00
2022-12-03T05:07:19.769Z,0.00
2022-12-03T05:08:19.817Z,0.00
2022-12-03T05:09:19.750Z,0.00
2022-12-03T05:10:19.806Z,0.00
2022-12-03T05:11:19.691Z,0.00
2022-12-03T05:12:19.763Z,0.00
2022-12-03T05:13:19.679Z,0.00
2022-12-03T05:14:19.700Z,0.00
2022-12-03T05:15:19.668Z,0.00
2022-12-03T05:16:19.805Z,0.00
2022-12-03T05:17:19.656Z,0.00
2022-12-03T05:18:19.679Z,0.00
2022-12-03T05:19:19.605Z,0.00
2022-12-03T05:20:19.604Z,0.00
2022-12-03T05:21:19.601Z,0.00
2022-12-03T05:22:19.728Z,0.00
2022-12-03T05:23:19.553Z,0.00
2022-12-03T05:24:19.594Z,0.00
2022-12-03T05:25:19.523Z,0.00
2022-12-03T05:26:19.524Z,0.00
2022-12-03T05:27:23.701Z,0.00
2022-12-03T05:28:19.760Z,0.00
2022-12-03T05:29:19.499Z,0.00
2022-12-03T05:30:19.511Z,0.00
2022-12-03T05:31:19.510Z,0.00
2022-12-03T05:32:19.496Z,0.00
2022-12-03T05:33:19.431Z,0.00
2022-12-03T05:34:19.554Z,0.00
2022-12-03T05:35:19.422Z,0.00
2022-12-03T05:36:19.432Z,0.00
2022-12-03T05:37:19.355Z,0.00
2022-12-03T05:38:19.387Z,0.00
2022-12-03T05:39:19.373Z,0.00
2022-12-03T05:40:19.385Z,0.00
2022-12-03T05:41:19.344Z,0.00
2022-12-03T05:42:19.350Z,0.00
2022-12-03T05:43:19.289Z,0.00
2022-12-03T05:44:20.804Z,0.00
2022-12-03T05:45:19.259Z,0.00
2022-12-03T05:46:19.447Z,0.00
2022-12-03T05:47:19.274Z,0.00
2022-12-03T05:48:19.259Z,0.00
2022-12-03T05:49:19.244Z,0.00
2022-12-03T05:50:19.237Z,0.00
2022-12-03T05:51:19.168Z,0.00
2022-12-03T05:52:19.256Z,0.00
2022-12-03T05:53:19.160Z,0.00
2022-12-03T05:54:19.181Z,0.00
2022-12-03T05:55:19.155Z,0.00
2022-12-03T05:56:19.150Z,0.00
2022-12-03T05:57:19.124Z,0.00
2022-12-03T05:58:19.276Z,0.00
2022-12-03T05:59:19.088Z,0.00
2022-12-03T06:00:19.125Z,0.00
2022-12-03T06:01:19.050Z,0.00
2022-12-03T06:02:19.317Z,0.00
2022-12-03T06:03:19.273Z,0.00
2022-12-03T06:04:19.060Z,0.00
2022-12-03T06:05:19.028Z,0.00
2022-12-03T06:06:19.048Z,0.00
2022-12-03T06:07:18.980Z,0.00
2022-12-03T06:08:19.029Z,0.00
2022-12-03T06:09:18.978Z,7.00
2022-12-03T06:10:19.101Z,0.00
2022-12-03T06:11:18.922Z,0.00
2022-12-03T06:12:18.959Z,0.00
2022-12-03T06:13:18.884Z,0.00
2022-12-03T06:14:18.914Z,0.00
2022-12-03T06:15:18.905Z,0.00
2022-12-03T06:16:18.940Z,0.00
2022-12-03T06:17:18.871Z,0.00
2022-12-03T06:18:18.890Z,0.00
2022-12-03T06:19:18.817Z,0.00
2022-12-03T06:20:18.851Z,0.00
2022-12-03T06:21:18.827Z,0.00
2022-12-03T06:22:18.814Z,0.00
2022-12-03T06:23:18.801Z,0.00
2022-12-03T06:24:18.814Z,0.00
2022-12-03T06:25:18.744Z,0.00
2022-12-03T06:26:18.755Z,0.00
2022-12-03T06:27:18.750Z,0.00
2022-12-03T06:28:18.778Z,0.00
2022-12-03T06:29:18.712Z,0.00
2022-12-03T06:30:18.732Z,0.00
2022-12-03T06:31:18.721Z,0.00
2022-12-03T06:32:18.703Z,0.00
2022-12-03T06:33:18.637Z,0.00
2022-12-03T06:34:18.706Z,0.00
2022-12-03T06:35:18.634Z,0.00
2022-12-03T06:36:22.723Z,0.00
2022-12-03T06:37:18.602Z,0.00
2022-12-03T06:38:18.613Z,0.00
2022-12-03T06:39:18.556Z,0.00
2022-12-03T06:40:18.608Z,0.00
2022-12-03T06:41:18.565Z,0.00
2022-12-03T06:42:18.573Z,0.00
2022-12-03T06:43:18.505Z,0.00
2022-12-03T06:44:18.544Z,1.00
2022-12-03T06:45:18.501Z,1.00
2022-12-03T06:46:18.580Z,0.00
2022-12-03T06:47:18.487Z,0.00
2022-12-03T06:48:18.470Z,2.00
2022-12-03T06:49:18.456Z,2.00
2022-12-03T06:50:18.465Z,0.00
2022-12-03T06:51:18.401Z,0.00
2022-12-03T06:52:18.475Z,4.00
2022-12-03T06:53:18.383Z,0.00
2022-12-03T06:54:18.398Z,2.00
2022-12-03T06:55:18.384Z,1.00
2022-12-03T06:56:22.119Z,5.00
2022-12-03T06:57:18.347Z,3.00
2022-12-03T06:58:18.490Z,7.00
2022-12-03T06:59:18.302Z,9.00
2022-12-03T07:00:18.337Z,9.00
2022-12-03T07:01:18.361Z,9.00
2022-12-03T07:02:18.291Z,11.00
2022-12-03T07:03:18.300Z,20.00
2022-12-03T07:04:18.382Z,18.00
2022-12-03T07:05:18.251Z,18.00
2022-12-03T07:06:18.263Z,31.00
2022-12-03T07:07:18.192Z,31.00
2022-12-03T07:08:18.291Z,36.00
2022-12-03T07:09:18.172Z,36.00
2022-12-03T07:10:18.316Z,34.00
2022-12-03T07:11:18.171Z,32.00
2022-12-03T07:12:18.189Z,30.00
2022-12-03T07:13:18.131Z,43.00
2022-12-03T07:14:18.140Z,41.00
2022-12-03T07:15:18.118Z,43.00
2022-12-03T07:16:27.236Z,43.00
2022-12-03T07:17:18.097Z,48.00
2022-12-03T07:18:18.102Z,48.00
2022-12-03T07:19:18.042Z,48.00
2022-12-03T07:20:18.074Z,46.00
2022-12-03T07:21:18.025Z,50.00
2022-12-03T07:22:18.145Z,50.00
2022-12-03T07:23:18.013Z,52.00
2022-12-03T07:24:18.004Z,52.00
2022-12-03T07:25:22.835Z,56.00
2022-12-03T07:26:19.001Z,56.00
2022-12-03T07:27:17.937Z,56.00
2022-12-03T07:28:18.057Z,59.00
2022-12-03T07:29:17.953Z,63.00
2022-12-03T07:30:17.949Z,63.00
2022-12-03T07:31:17.932Z,76.00
2022-12-03T07:32:17.928Z,81.00
2022-12-03T07:33:17.886Z,84.00
2022-12-03T07:34:17.990Z,84.00
2022-12-03T07:35:17.855Z,78.00
2022-12-03T07:36:17.847Z,84.00
2022-12-03T07:37:22.902Z,91.00
2022-12-03T07:38:18.845Z,87.00
2022-12-03T07:39:17.783Z,99.00
2022-12-03T07:40:17.837Z,96.00
2022-12-03T07:41:17.748Z,105.00
2022-12-03T07:42:17.773Z,121.00
2022-12-03T07:43:17.786Z,109.00
2022-12-03T07:44:17.771Z,123.00
2022-12-03T07:45:17.696Z,133.00
2022-12-03T07:46:17.838Z,153.00
2022-12-03T07:47:17.705Z,158.00
2022-12-03T07:48:17.690Z,152.00
2022-12-03T07:49:17.686Z,149.00
2022-12-03T07:50:17.688Z,141.00
2022-12-03T07:51:17.620Z,148.00
2022-12-03T07:52:17.709Z,146.00
2022-12-03T07:53:17.621Z,148.00
2022-12-03T07:54:17.603Z,145.00
2022-12-03T07:55:17.597Z,162.00
2022-12-03T07:56:17.595Z,158.00
2022-12-03T07:57:17.578Z,163.00
2022-12-03T07:58:17.629Z,172.00
2022-12-03T07:59:17.517Z,181.00
2022-12-03T08:00:17.504Z,189.00
2022-12-03T08:01:17.583Z,191.00
2022-12-03T08:02:21.323Z,199.00
2022-12-03T08:03:17.507Z,199.00
2022-12-03T08:04:17.497Z,204.00
2022-12-03T08:05:17.473Z,213.00
2022-12-03T08:06:17.426Z,212.00
2022-12-03T08:07:17.468Z,210.00
2022-12-03T08:08:17.472Z,224.00
2022-12-03T08:09:17.454Z,228.00
2022-12-03T08:10:17.557Z,230.00
2022-12-03T08:11:17.394Z,236.00
2022-12-03T08:12:17.382Z,238.00
2022-12-03T08:13:17.364Z,241.00
2022-12-03T08:14:17.335Z,241.00
2022-12-03T08:15:17.368Z,241.00
2022-12-03T08:16:17.434Z,237.00
2022-12-03T08:17:17.318Z,261.00
2022-12-03T08:18:17.269Z,264.00
2022-12-03T08:19:17.316Z,264.00
2022-12-03T08:20:17.254Z,269.00
2022-12-03T08:21:17.301Z,276.00
2022-12-03T08:22:17.387Z,278.00
2022-12-03T08:23:17.231Z,277.00
2022-12-03T08:24:17.239Z,288.00
2022-12-03T08:25:17.188Z,293.00
2022-12-03T08:26:17.181Z,304.00
2022-12-03T08:27:17.217Z,307.00
2022-12-03T08:28:17.285Z,312.00
2022-12-03T08:29:17.164Z,310.00
2022-12-03T08:30:17.266Z,305.00
2022-12-03T08:31:17.304Z,312.00
2022-12-03T08:32:17.212Z,324.00
2022-12-03T08:33:17.127Z,323.00
2022-12-03T08:34:17.131Z,352.00
2022-12-03T08:35:17.082Z,360.00
2022-12-03T08:36:17.085Z,372.00
2022-12-03T08:37:23.071Z,375.00
2022-12-03T08:38:17.036Z,386.00
2022-12-03T08:39:17.062Z,400.00
2022-12-03T08:40:17.101Z,393.00
2022-12-03T08:41:17.027Z,388.00
2022-12-03T08:42:16.989Z,406.00
2022-12-03T08:43:16.950Z,400.00
2022-12-03T08:44:16.950Z,404.00
2022-12-03T08:45:16.915Z,404.00
2022-12-03T08:46:17.025Z,402.00
2022-12-03T08:47:16.929Z,400.00
2022-12-03T08:48:16.899Z,405.00
2022-12-03T08:49:16.866Z,417.00
2022-12-03T08:50:16.853Z,428.00
2022-12-03T08:51:16.880Z,431.00
2022-12-03T08:52:16.979Z,438.00
2022-12-03T08:53:16.841Z,440.00
2022-12-03T08:54:16.834Z,434.00
2022-12-03T08:55:16.808Z,438.00
2022-12-03T08:56:16.792Z,435.00
2022-12-03T08:57:16.767Z,422.00
2022-12-03T08:58:16.795Z,426.00
2022-12-03T08:59:16.762Z,423.00
2022-12-03T09:00:16.717Z,430.00
2022-12-03T09:01:16.860Z,422.00
2022-12-03T09:02:16.721Z,420.00
2022-12-03T09:03:16.677Z,420.00
2022-12-03T09:04:16.783Z,424.00
2022-12-03T09:05:16.687Z,438.00
2022-12-03T09:06:16.638Z,445.00
2022-12-03T09:07:16.670Z,445.00
2022-12-03T09:08:16.682Z,431.00
2022-12-03T09:09:16.643Z,440.00
2022-12-03T09:10:16.727Z,460.00
2022-12-03T09:11:16.580Z,470.00
2022-12-03T09:12:16.604Z,483.00
2022-12-03T09:13:16.573Z,519.00
2022-12-03T09:14:18.788Z,477.00
2022-12-03T09:15:16.592Z,476.00
2022-12-03T09:16:16.613Z,522.00
2022-12-03T09:17:16.555Z,546.00
2022-12-03T09:18:16.527Z,546.00
2022-12-03T09:19:16.509Z,524.00
2022-12-03T09:20:16.467Z,519.00
2022-12-03T09:21:16.504Z,483.00
2022-12-03T09:22:16.587Z,488.00
2022-12-03T09:23:16.464Z,486.00
2022-12-03T09:24:16.451Z,498.00
2022-12-03T09:25:16.452Z,504.00
2022-12-03T09:26:16.393Z,528.00
2022-12-03T09:27:16.445Z,536.00
2022-12-03T09:28:16.490Z,557.00
2022-12-03T09:29:16.398Z,554.00
2022-12-03T09:30:16.371Z,594.00
2022-12-03T09:31:16.405Z,645.00
2022-12-03T09:32:18.605Z,677.00
2022-12-03T09:33:16.310Z,693.00
2022-12-03T09:34:16.417Z,748.00
2022-12-03T09:35:16.346Z,720.00
2022-12-03T09:36:16.299Z,690.00
2022-12-03T09:37:16.272Z,686.00
2022-12-03T09:38:16.230Z,684.00
2022-12-03T09:39:16.280Z,695.00
2022-12-03T09:40:16.289Z,700.00
2022-12-03T09:41:16.264Z,723.00
2022-12-03T09:42:16.213Z,754.00
2022-12-03T09:43:16.184Z,777.00
2022-12-03T09:44:18.173Z,817.00
2022-12-03T09:45:16.240Z,824.00
2022-12-03T09:46:16.191Z,864.00
2022-12-03T09:47:16.189Z,949.00
2022-12-03T09:48:16.107Z,947.00
2022-12-03T09:49:16.385Z,963.00
2022-12-03T09:50:16.120Z,936.00
2022-12-03T09:51:16.989Z,963.00
2022-12-03T09:52:16.097Z,974.00
2022-12-03T09:53:16.091Z,988.00
2022-12-03T09:54:16.053Z,974.00
2022-12-03T09:55:16.036Z,970.00
2022-12-03T09:56:16.013Z,1025.00
2022-12-03T09:57:16.033Z,1019.00
2022-12-03T09:58:16.143Z,1009.00
2022-12-03T09:59:16.016Z,1018.00
2022-12-03T10:00:15.961Z,1097.00
2022-12-03T10:01:16.152Z,1154.00
2022-12-03T10:02:15.987Z,1145.00
2022-12-03T10:03:15.956Z,1132.00
2022-12-03T10:04:16.143Z,1155.00
2022-12-03T10:05:15.911Z,1161.00
2022-12-03T10:06:15.870Z,1155.00
2022-12-03T10:07:15.905Z,1160.00
2022-12-03T10:08:15.901Z,1167.00
2022-12-03T10:09:15.897Z,1187.00
2022-12-03T10:10:15.883Z,1203.00
2022-12-03T10:11:15.810Z,1196.00
2022-12-03T10:12:15.841Z,1192.00
2022-12-03T10:13:18.766Z,1222.00
2022-12-03T10:14:16.824Z,1254.00
2022-12-03T10:15:15.894Z,1241.00
2022-12-03T10:16:16.012Z,1251.00
2022-12-03T10:17:15.813Z,1270.00
2022-12-03T10:18:15.769Z,1250.00
2022-12-03T10:19:15.709Z,1229.00
2022-12-03T10:20:15.800Z,1225.00
2022-12-03T10:21:15.709Z,1261.00
2022-12-03T10:22:15.711Z,1258.00
2022-12-03T10:23:15.672Z,1253.00
2022-12-03T10:24:15.652Z,1305.00
2022-12-03T10:25:15.635Z,1305.00
2022-12-03T10:26:15.594Z,1318.00
2022-12-03T10:27:15.611Z,1307.00
2022-12-03T10:28:15.595Z,1295.00
2022-12-03T10:29:15.591Z,1285.00
2022-12-03T10:30:15.562Z,1275.00
2022-12-03T10:31:15.616Z,1254.00
2022-12-03T10:32:15.546Z,1227.00
2022-12-03T10:33:18.869Z,1283.00
2022-12-03T10:34:15.506Z,1333.00
2022-12-03T10:35:15.503Z,1385.00
2022-12-03T10:36:15.457Z,1420.00
2022-12-03T10:37:15.481Z,1430.00
2022-12-03T10:38:15.457Z,1428.00
2022-12-03T10:39:15.448Z,1456.00
2022-12-03T10:40:15.437Z,1462.00
2022-12-03T10:41:15.444Z,1479.00
2022-12-03T10:42:15.414Z,1469.00
2022-12-03T10:43:15.399Z,1502.00
2022-12-03T10:44:15.396Z,1518.00
2022-12-03T10:45:15.378Z,1597.00
2022-12-03T10:46:15.509Z,1638.00
2022-12-03T10:47:15.471Z,1693.00
2022-12-03T10:48:15.303Z,1685.00
2022-12-03T10:49:15.355Z,1645.00
2022-12-03T10:50:15.303Z,1662.00
2022-12-03T10:51:15.289Z,1705.00
2022-12-03T10:52:15.396Z,1723.00
2022-12-03T10:53:15.298Z,1771.00
2022-12-03T10:54:15.223Z,1893.00
2022-12-03T10:55:15.272Z,1910.00
2022-12-03T10:56:15.225Z,1951.00
2022-12-03T10:57:15.210Z,2099.00
2022-12-03T10:58:15.291Z,2065.00
2022-12-03T10:59:15.196Z,2033.00
2022-12-03T11:00:15.140Z,2086.00
2022-12-03T11:01:15.196Z,2045.00
2022-12-03T11:02:15.162Z,2056.00
2022-12-03T11:03:15.133Z,2040.00
2022-12-03T11:04:15.257Z,2119.00
2022-12-03T11:05:15.112Z,2157.00
2022-12-03T11:06:15.072Z,2122.00
2022-12-03T11:07:15.092Z,2027.00
2022-12-03T11:08:36.085Z,1998.00
2022-12-03T11:09:15.049Z,2062.00
2022-12-03T11:10:15.052Z,2129.00
2022-12-03T11:11:15.029Z,2142.00
2022-12-03T11:12:15.005Z,2138.00
2022-12-03T11:13:14.973Z,2126.00
2022-12-03T11:14:21.275Z,2123.00
2022-12-03T11:15:16.061Z,2161.00
2022-12-03T11:16:15.005Z,2279.00
2022-12-03T11:17:14.951Z,2270.00
2022-12-03T11:18:14.922Z,2317.00
2022-12-03T11:19:14.923Z,2425.00
2022-12-03T11:20:20.938Z,2428.00
2022-12-03T11:21:15.907Z,2370.00
2022-12-03T11:22:14.901Z,2449.00
2022-12-03T11:23:14.846Z,2417.00
2022-12-03T11:24:14.871Z,2338.00
2022-12-03T11:25:14.842Z,2333.00
2022-12-03T11:26:18.789Z,2379.00
2022-12-03T11:27:14.830Z,2397.00
2022-12-03T11:28:14.813Z,2485.00
2022-12-03T11:29:14.792Z,2621.00
2022-12-03T11:30:14.764Z,2678.00
2022-12-03T11:31:14.809Z,2704.00
2022-12-03T11:32:14.747Z,2625.00
2022-12-03T11:33:14.748Z,2573.00
2022-12-03T11:34:14.734Z,2410.00
2022-12-03T11:35:14.697Z,2471.00
2022-12-03T11:36:14.714Z,2497.00
2022-12-03T11:37:14.685Z,2374.00
2022-12-03T11:38:14.659Z,2382.00
2022-12-03T11:39:14.704Z,2508.00
2022-12-03T11:40:14.629Z,2476.00
2022-12-03T11:41:14.608Z,2510.00
2022-12-03T11:42:14.638Z,2531.00
2022-12-03T11:43:14.614Z,2436.00
2022-12-03T11:44:14.599Z,2325.00
2022-12-03T11:45:14.593Z,2192.00
2022-12-03T11:46:14.611Z,1985.00
2022-12-03T11:47:14.530Z,1898.00
2022-12-03T11:48:14.564Z,1974.00
2022-12-03T11:49:14.548Z,1982.00
2022-12-03T11:50:14.505Z,2138.00
2022-12-03T11:51:14.633Z,2332.00
2022-12-03T11:52:14.480Z,2249.00
2022-12-03T11:53:14.454Z,2199.00
2022-12-03T11:54:14.478Z,2227.00
2022-12-03T11:55:14.433Z,2141.00
2022-12-03T11:56:14.450Z,2069.00
2022-12-03T11:57:14.546Z,1913.00
2022-12-03T11:58:14.400Z,1868.00
2022-12-03T11:59:14.380Z,1883.00
2022-12-03T12:00:14.422Z,1803.00
2022-12-03T12:01:14.401Z,1872.00
2022-12-03T12:02:17.199Z,1911.00
2022-12-03T12:03:15.868Z,1730.00
2022-12-03T12:04:15.729Z,1585.00
2022-12-03T12:05:16.536Z,1609.00
2022-12-03T12:06:14.430Z,1556.00
2022-12-03T12:07:14.336Z,1632.00
2022-12-03T12:08:14.449Z,1549.00
2022-12-03T12:09:14.312Z,1504.00
2022-12-03T12:10:14.267Z,1506.00
2022-12-03T12:11:14.254Z,1571.00
2022-12-03T12:12:14.235Z,1658.00
2022-12-03T12:13:14.222Z,1741.00
2022-12-03T12:14:14.244Z,1773.00
2022-12-03T12:15:14.244Z,1809.00
2022-12-03T12:16:14.199Z,1769.00
2022-12-03T12:17:14.160Z,1757.00
2022-12-03T12:18:14.163Z,1781.00
2022-12-03T12:19:14.129Z,1801.00
2022-12-03T12:20:14.148Z,1760.00
2022-12-03T12:21:14.265Z,1639.00
2022-12-03T12:22:14.099Z,1657.00
2022-12-03T12:23:14.107Z,1689.00
2022-12-03T12:24:14.061Z,1631.00
2022-12-03T12:25:14.049Z,1659.00
2022-12-03T12:26:14.056Z,1683.00
2022-12-03T12:27:14.059Z,1660.00
2022-12-03T12:28:14.026Z,1670.00
2022-12-03T12:29:14.027Z,1670.00
2022-12-03T12:30:13.994Z,1593.00
2022-12-03T12:31:14.018Z,1561.00
2022-12-03T12:32:13.987Z,1604.00
2022-12-03T12:33:14.101Z,1625.00
2022-12-03T12:34:13.931Z,1659.00
2022-12-03T12:35:13.954Z,1705.00
2022-12-03T12:36:13.914Z,1808.00
2022-12-03T12:37:13.893Z,1844.00
2022-12-03T12:38:13.903Z,1838.00
2022-12-03T12:39:13.897Z,1865.00
2022-12-03T12:40:13.958Z,1910.00
2022-12-03T12:41:13.869Z,1944.00
2022-12-03T12:42:13.843Z,1953.00
2022-12-03T12:43:17.738Z,1849.00
2022-12-03T12:44:14.913Z,1755.00
2022-12-03T12:45:13.793Z,1788.00
2022-12-03T12:46:45.956Z,1826.00
2022-12-03T12:47:14.830Z,1764.00
2022-12-03T12:48:13.749Z,1697.00
2022-12-03T12:49:13.740Z,1705.00
2022-12-03T12:50:13.772Z,1776.00