createdAt,value
2023-03-24T00:00:14.527Z,969.19
2023-03-24T00:01:14.449Z,969.18
2023-03-24T00:02:14.400Z,969.18
2023-03-24T00:03:14.382Z,969.21
2023-03-24T00:04:14.263Z,969.19
2023-03-24T00:05:14.159Z,969.22
2023-03-24T00:06:14.051Z,969.18
2023-03-24T00:07:13.971Z,969.16
2023-03-24T00:08:13.889Z,969.16
2023-03-24T00:09:13.815Z,969.15
2023-03-24T00:10:13.740Z,969.08
2023-03-24T00:11:13.654Z,969.08
2023-03-24T00:12:13.571Z,969.09
2023-03-24T00:13:13.497Z,969.09
2023-03-24T00:14:13.416Z,969.11
2023-03-24T00:15:13.347Z,969.11
2023-03-24T00:16:13.313Z,969.10
2023-03-24T00:17:13.180Z,969.12
2023-03-24T00:18:13.098Z,969.11
2023-03-24T00:19:13.019Z,969.10
2023-03-24T00:20:12.936Z,969.14
2023-03-24T00:21:12.863Z,969.13
2023-03-24T00:22:12.784Z,969.15
2023-03-24T00:23:12.700Z,969.11
2023-03-24T00:24:12.628Z,969.16
2023-03-24T00:25:12.543Z,969.14
2023-03-24T00:26:12.465Z,969.17
2023-03-24T00:27:12.385Z,969.17
2023-03-24T00:28:12.307Z,969.17
2023-03-24T00:29:12.274Z,969.20
2023-03-24T00:30:12.161Z,969.10
2023-03-24T00:31:12.123Z,969.11
2023-03-24T00:32:11.989Z,969.12
2023-03-24T00:33:11.914Z,969.13
2023-03-24T00:34:11.835Z,969.16
2023-03-24T00:35:11.754Z,969.11
2023-03-24T00:36:11.713Z,969.12
2023-03-24T00:37:11.600Z,969.12
2023-03-24T00:38:11.518Z,969.15
2023-03-24T00:39:11.436Z,969.22
2023-03-24T00:40:11.355Z,969.30
2023-03-24T00:41:11.277Z,969.33
2023-03-24T00:42:11.198Z,969.32
2023-03-24T00:43:11.119Z,969.28
2023-03-24T00:44:11.039Z,969.27
2023-03-24T00:45:10.973Z,969.24
2023-03-24T00:46:10.883Z,969.26
2023-03-24T00:47:10.803Z,969.20
2023-03-24T00:48:10.756Z,969.18
2023-03-24T00:49:10.644Z,969.17
2023-03-24T00:50:10.571Z,969.13
2023-03-24T00:51:10.496Z,969.11
2023-03-24T00:52:10.410Z,969.01
2023-03-24T00:53:10.346Z,969.01
2023-03-24T00:54:10.248Z,969.04
2023-03-24T00:55:10.170Z,969.03
2023-03-24T00:56:10.090Z,969.06
2023-03-24T00:57:10.117Z,969.02
2023-03-24T00:58:09.933Z,969.02
2023-03-24T00:59:10.222Z,969.01
2023-03-24T01:00:09.774Z,969.05
2023-03-24T01:01:09.752Z,969.05
2023-03-24T01:02:09.663Z,969.02
2023-03-24T01:03:09.580Z,969.00
2023-03-24T01:04:09.453Z,969.02
2023-03-24T01:05:09.371Z,968.98
2023-03-24T01:06:09.300Z,968.98
2023-03-24T01:07:09.212Z,969.04
2023-03-24T01:08:09.145Z,969.01
2023-03-24T01:09:09.060Z,969.02
2023-03-24T01:10:08.978Z,969.03
2023-03-24T01:11:08.896Z,968.98
2023-03-24T01:12:08.815Z,968.97
2023-03-24T01:13:08.735Z,968.99
2023-03-24T01:14:08.720Z,968.96
2023-03-24T01:15:08.575Z,969.02
2023-03-24T01:16:08.541Z,969.02
2023-03-24T01:17:08.427Z,969.09
2023-03-24T01:18:08.367Z,969.11
2023-03-24T01:19:08.261Z,969.08
2023-03-24T01:20:08.191Z,969.08
2023-03-24T01:21:08.097Z,969.09
2023-03-24T01:22:08.032Z,969.03
2023-03-24T01:23:07.945Z,969.06
2023-03-24T01:24:07.872Z,969.06
2023-03-24T01:25:07.787Z,969.04
2023-03-24T01:26:07.703Z,969.07
2023-03-24T01:27:07.627Z,969.10
2023-03-24T01:28:07.552Z,969.13
2023-03-24T01:29:07.465Z,969.13
2023-03-24T01:30:07.390Z,969.19
2023-03-24T01:31:07.304Z,969.24
2023-03-24T01:32:07.443Z,969.26
2023-03-24T01:33:07.151Z,969.21
2023-03-24T01:34:07.067Z,969.25
2023-03-24T01:35:06.991Z,969.24
2023-03-24T01:36:07.070Z,969.30
2023-03-24T01:37:06.831Z,969.33
2023-03-24T01:38:06.748Z,969.22
2023-03-24T01:39:06.672Z,969.27
2023-03-24T01:40:06.595Z,969.22
2023-03-24T01:41:06.512Z,969.23
2023-03-24T01:42:06.431Z,969.23
2023-03-24T01:43:06.361Z,969.20
2023-03-24T01:44:06.271Z,969.14
2023-03-24T01:45:06.198Z,969.19
2023-03-24T01:46:06.173Z,969.24
2023-03-24T01:47:06.042Z,969.25
2023-03-24T01:48:06.006Z,969.26
2023-03-24T01:49:05.876Z,969.18
2023-03-24T01:50:05.795Z,969.13
2023-03-24T01:51:05.717Z,969.02
2023-03-24T01:52:05.643Z,968.99
2023-03-24T01:53:05.558Z,968.94
2023-03-24T01:54:05.492Z,968.93
2023-03-24T01:55:05.407Z,968.97
2023-03-24T01:56:05.321Z,968.91
2023-03-24T01:57:05.261Z,968.81
2023-03-24T01:58:05.163Z,968.79
2023-03-24T01:59:05.081Z,968.76
2023-03-24T02:00:05.042Z,968.71
2023-03-24T02:01:04.953Z,968.66
2023-03-24T02:02:04.846Z,968.57
2023-03-24T02:03:04.798Z,968.58
2023-03-24T02:04:04.827Z,968.59
2023-03-24T02:05:04.605Z,968.59
2023-03-24T02:06:04.525Z,968.57
2023-03-24T02:07:04.454Z,968.62
2023-03-24T02:08:04.368Z,968.58
2023-03-24T02:09:04.291Z,968.58
2023-03-24T02:10:04.205Z,968.56
2023-03-24T02:11:04.129Z,968.50
2023-03-24T02:12:04.051Z,968.51
2023-03-24T02:13:03.970Z,968.50
2023-03-24T02:14:03.889Z,968.51
2023-03-24T02:15:03.813Z,968.46
2023-03-24T02:16:03.849Z,968.42
2023-03-24T02:17:03.663Z,968.45
2023-03-24T02:18:03.638Z,968.42
2023-03-24T02:19:03.509Z,968.41
2023-03-24T02:20:03.415Z,968.40
2023-03-24T02:21:03.334Z,968.31
2023-03-24T02:22:03.260Z,968.32
2023-03-24T02:23:03.176Z,968.29
2023-03-24T02:24:03.094Z,968.30
2023-03-24T02:25:03.036Z,968.27
2023-03-24T02:26:02.940Z,968.28
2023-03-24T02:27:02.861Z,968.24
2023-03-24T02:28:02.795Z,968.21
2023-03-24T02:29:02.701Z,968.20
2023-03-24T02:30:02.628Z,968.19
2023-03-24T02:31:02.541Z,968.16
2023-03-24T02:32:02.497Z,968.13
2023-03-24T02:33:02.478Z,968.10
2023-03-24T02:34:02.303Z,968.03
2023-03-24T02:35:02.239Z,968.00
2023-03-24T02:36:02.171Z,968.03
2023-03-24T02:37:02.071Z,967.96
2023-03-24T02:38:01.987Z,967.98
2023-03-24T02:39:01.903Z,967.93
2023-03-24T02:40:01.829Z,967.95
2023-03-24T02:41:01.785Z,967.89
2023-03-24T02:42:01.663Z,967.91
2023-03-24T02:43:01.584Z,967.84
2023-03-24T02:44:01.507Z,967.82
2023-03-24T02:45:01.467Z,967.81
2023-03-24T02:46:01.369Z,967.78
2023-03-24T02:47:01.265Z,967.78
2023-03-24T02:48:01.244Z,967.78
2023-03-24T02:49:01.111Z,967.77
2023-03-24T02:50:01.022Z,967.76
2023-03-24T02:51:00.949Z,967.78
2023-03-24T02:52:00.860Z,967.76
2023-03-24T02:53:00.783Z,967.80
2023-03-24T02:54:00.706Z,967.77
2023-03-24T02:55:00.625Z,967.83
2023-03-24T02:56:00.563Z,967.82
2023-03-24T02:57:00.523Z,967.73
2023-03-24T02:58:00.391Z,967.71
2023-03-24T02:59:00.303Z,967.70
2023-03-24T03:00:00.231Z,967.69
2023-03-24T03:01:00.201Z,967.61
2023-03-24T03:02:00.093Z,967.63
2023-03-24T03:03:00.034Z,967.57
2023-03-24T03:03:59.919Z,967.54
2023-03-24T03:04:59.824Z,967.59
2023-03-24T03:05:59.746Z,967.55
2023-03-24T03:06:59.665Z,967.51
2023-03-24T03:07:59.591Z,967.51
2023-03-24T03:08:59.505Z,967.52
2023-03-24T03:09:59.425Z,967.55
2023-03-24T03:10:59.349Z,967.54
2023-03-24T03:11:59.264Z,967.48
2023-03-24T03:12:59.188Z,967.51
2023-03-24T03:13:59.109Z,967.56
2023-03-24T03:14:59.027Z,967.56
2023-03-24T03:15:58.970Z,967.51
2023-03-24T03:16:58.874Z,967.50
2023-03-24T03:17:58.848Z,967.48
2023-03-24T03:18:58.711Z,967.50
2023-03-24T03:19:58.627Z,967.51
2023-03-24T03:20:58.562Z,967.46
2023-03-24T03:21:58.470Z,967.46
2023-03-24T03:22:58.393Z,967.46
2023-03-24T03:23:58.315Z,967.48
2023-03-24T03:24:58.231Z,967.46
2023-03-24T03:25:58.150Z,967.42
2023-03-24T03:26:58.073Z,967.37
2023-03-24T03:27:57.992Z,967.42
2023-03-24T03:28:58.088Z,967.45
2023-03-24T03:29:57.832Z,967.40
2023-03-24T03:30:57.805Z,967.42
2023-03-24T03:31:57.677Z,967.36
2023-03-24T03:32:57.674Z,967.38
2023-03-24T03:33:57.515Z,967.42
2023-03-24T03:34:57.441Z,967.36
2023-03-24T03:35:57.387Z,967.35
2023-03-24T03:36:57.277Z,967.38
2023-03-24T03:37:57.199Z,967.34
2023-03-24T03:38:57.117Z,967.33
2023-03-24T03:39:57.036Z,967.33
2023-03-24T03:40:56.966Z,967.35
2023-03-24T03:41:56.888Z,967.36
2023-03-24T03:42:56.804Z,967.39
2023-03-24T03:43:56.717Z,967.35
2023-03-24T03:44:56.653Z,967.38
2023-03-24T03:45:56.575Z,967.41
2023-03-24T03:46:56.487Z,967.33
2023-03-24T03:47:56.481Z,967.38
2023-03-24T03:48:56.324Z,967.35
2023-03-24T03:49:56.241Z,967.32
2023-03-24T03:51:10.076Z,967.35
2023-03-24T03:51:56.080Z,967.33
2023-03-24T03:52:56.008Z,967.31
2023-03-24T03:53:55.920Z,967.34
2023-03-24T03:54:55.861Z,967.29
2023-03-24T03:55:55.763Z,967.31
2023-03-24T03:56:55.745Z,967.32
2023-03-24T03:57:55.606Z,967.30
2023-03-24T03:58:55.524Z,967.31
2023-03-24T03:59:55.443Z,967.29
2023-03-24T04:00:55.363Z,967.28
2023-03-24T04:01:55.352Z,967.27
2023-03-24T04:02:55.290Z,967.30
2023-03-24T04:03:55.215Z,967.30
2023-03-24T04:05:03.647Z,967.26
2023-03-24T04:05:54.964Z,967.25
2023-03-24T04:06:54.891Z,967.21
2023-03-24T04:07:54.803Z,967.19
2023-03-24T04:08:54.726Z,967.22
2023-03-24T04:09:54.644Z,967.21
2023-03-24T04:10:54.565Z,967.19
2023-03-24T04:11:54.485Z,967.21
2023-03-24T04:12:54.405Z,967.21
2023-03-24T04:13:54.335Z,967.21
2023-03-24T04:14:54.247Z,967.19
2023-03-24T04:15:54.204Z,967.22
2023-03-24T04:16:54.091Z,967.18
2023-03-24T04:17:54.070Z,967.21
2023-03-24T04:18:53.929Z,967.20
2023-03-24T04:19:53.849Z,967.19
2023-03-24T04:20:53.779Z,967.18
2023-03-24T04:21:53.689Z,967.19
2023-03-24T04:22:53.610Z,967.16
2023-03-24T04:23:53.529Z,967.20
2023-03-24T04:24:53.456Z,967.17
2023-03-24T04:25:53.370Z,967.19
2023-03-24T04:26:53.294Z,967.17
2023-03-24T04:27:53.210Z,967.17
2023-03-24T04:28:53.135Z,967.16
2023-03-24T04:29:53.051Z,967.19
2023-03-24T04:30:52.972Z,967.21
2023-03-24T04:31:53.005Z,967.22
2023-03-24T04:32:52.842Z,967.22
2023-03-24T04:33:52.738Z,967.20
2023-03-24T04:34:52.654Z,967.26
2023-03-24T04:35:52.606Z,967.25
2023-03-24T04:36:52.497Z,967.26
2023-03-24T04:37:52.414Z,967.20
2023-03-24T04:38:52.336Z,967.21
2023-03-24T04:39:52.254Z,967.24
2023-03-24T04:40:52.178Z,967.22
2023-03-24T04:41:52.096Z,967.23
2023-03-24T04:42:52.021Z,967.22
2023-03-24T04:43:51.938Z,967.25
2023-03-24T04:44:51.875Z,967.26
2023-03-24T04:45:51.820Z,967.20
2023-03-24T04:46:51.698Z,967.24
2023-03-24T04:47:51.641Z,967.23
2023-03-24T04:48:51.542Z,967.22
2023-03-24T04:49:51.462Z,967.18
2023-03-24T04:50:51.381Z,967.22
2023-03-24T04:51:51.302Z,967.19
2023-03-24T04:52:51.222Z,967.17
2023-03-24T04:53:51.142Z,967.15
2023-03-24T04:54:51.065Z,967.14
2023-03-24T04:55:50.989Z,967.12
2023-03-24T04:56:51.027Z,967.09
2023-03-24T04:57:50.824Z,967.07
2023-03-24T04:58:50.744Z,967.05
2023-03-24T04:59:50.665Z,967.10
2023-03-24T05:00:50.620Z,967.14
2023-03-24T05:01:50.555Z,967.13
2023-03-24T05:02:50.446Z,967.17
2023-03-24T05:03:50.367Z,967.14
2023-03-24T05:04:50.265Z,967.18
2023-03-24T05:05:50.193Z,967.14
2023-03-24T05:06:50.106Z,967.12
2023-03-24T05:07:50.030Z,967.12
2023-03-24T05:08:49.949Z,967.02
2023-03-24T05:09:49.879Z,967.10
2023-03-24T05:10:49.795Z,967.09
2023-03-24T05:11:49.715Z,967.11
2023-03-24T05:12:49.651Z,967.06
2023-03-24T05:13:49.555Z,967.00
2023-03-24T05:14:49.468Z,967.01
2023-03-24T05:15:49.387Z,967.03
2023-03-24T05:16:49.363Z,967.06
2023-03-24T05:17:49.287Z,967.09
2023-03-24T05:18:49.162Z,967.10
2023-03-24T05:19:49.072Z,967.07
2023-03-24T05:20:48.990Z,967.13
2023-03-24T05:21:48.914Z,967.12
2023-03-24T05:22:48.847Z,967.08
2023-03-24T05:23:48.762Z,967.08
2023-03-24T05:24:48.675Z,967.08
2023-03-24T05:25:48.596Z,967.10
2023-03-24T05:26:48.513Z,967.07
2023-03-24T05:27:48.453Z,967.10
2023-03-24T05:28:48.373Z,967.07
2023-03-24T05:29:48.279Z,967.02
2023-03-24T05:30:48.259Z,967.01
2023-03-24T05:31:48.122Z,967.02
2023-03-24T05:32:48.059Z,967.02
2023-03-24T05:33:47.960Z,967.03
2023-03-24T05:34:47.887Z,966.99
2023-03-24T05:35:48.173Z,966.99
2023-03-24T05:36:47.727Z,966.96
2023-03-24T05:37:47.649Z,966.97
2023-03-24T05:38:47.584Z,966.99
2023-03-24T05:39:47.493Z,967.01
2023-03-24T05:40:47.414Z,967.03
2023-03-24T05:41:47.332Z,966.99
2023-03-24T05:42:47.248Z,967.02
2023-03-24T05:43:47.176Z,967.06
2023-03-24T05:44:47.090Z,967.12
2023-03-24T05:45:47.311Z,967.05
2023-03-24T05:46:46.978Z,967.11
2023-03-24T05:47:46.870Z,967.19
2023-03-24T05:48:46.795Z,967.17
2023-03-24T05:49:46.698Z,967.21
2023-03-24T05:50:46.614Z,967.22
2023-03-24T05:51:46.553Z,967.19
2023-03-24T05:52:46.473Z,967.17
2023-03-24T05:53:46.387Z,967.25
2023-03-24T05:54:46.296Z,967.22
2023-03-24T05:55:46.478Z,967.22
2023-03-24T05:56:46.155Z,967.24
2023-03-24T05:57:46.064Z,967.25
2023-03-24T05:58:45.987Z,967.24
2023-03-24T05:59:45.903Z,967.27
2023-03-24T06:00:45.826Z,967.28
2023-03-24T06:01:45.747Z,967.31
2023-03-24T06:02:45.748Z,967.31
2023-03-24T06:03:45.677Z,967.31
2023-03-24T06:04:45.506Z,967.33
2023-03-24T06:05:45.547Z,967.23
2023-03-24T06:06:45.350Z,967.22
2023-03-24T06:07:45.270Z,967.21
2023-03-24T06:08:45.292Z,967.20
2023-03-24T06:09:45.120Z,967.18
2023-03-24T06:10:45.034Z,967.18
2023-03-24T06:11:44.964Z,967.18
2023-03-24T06:12:44.873Z,967.15
2023-03-24T06:13:44.795Z,967.14
2023-03-24T06:14:44.713Z,967.14
2023-03-24T06:15:44.901Z,967.09
2023-03-24T06:16:44.555Z,967.14
2023-03-24T06:17:44.484Z,967.08
2023-03-24T06:18:44.404Z,967.08
2023-03-24T06:19:44.320Z,967.09
2023-03-24T06:20:44.239Z,967.05
2023-03-24T06:21:44.164Z,967.02
2023-03-24T06:22:44.087Z,967.00
2023-03-24T06:23:44.005Z,967.06
2023-03-24T06:24:43.938Z,967.02
2023-03-24T06:25:44.167Z,967.05
2023-03-24T06:26:43.767Z,967.09
2023-03-24T06:27:43.687Z,967.06
2023-03-24T06:28:43.609Z,967.10
2023-03-24T06:29:43.537Z,967.05
2023-03-24T06:30:43.597Z,967.09
2023-03-24T06:31:43.448Z,967.10
2023-03-24T06:32:43.402Z,967.07
2023-03-24T06:33:43.228Z,967.06
2023-03-24T06:34:43.131Z,967.09
2023-03-24T06:35:43.435Z,967.12
2023-03-24T06:36:42.971Z,967.16
2023-03-24T06:37:42.907Z,967.16
2023-03-24T06:38:42.871Z,967.13
2023-03-24T06:39:42.736Z,967.17
2023-03-24T06:40:42.658Z,967.15
2023-03-24T06:41:42.580Z,967.16
2023-03-24T06:42:42.521Z,967.18
2023-03-24T06:43:42.424Z,967.22
2023-03-24T06:44:42.344Z,967.29
2023-03-24T06:45:42.262Z,967.25
2023-03-24T06:46:42.263Z,967.27
2023-03-24T06:47:42.140Z,967.38
2023-03-24T06:48:42.027Z,967.42
2023-03-24T06:49:41.951Z,967.37
2023-03-24T06:50:41.959Z,967.35
2023-03-24T06:51:41.789Z,967.35
2023-03-24T06:52:41.709Z,967.39
2023-03-24T06:53:41.643Z,967.41
2023-03-24T06:54:42.201Z,967.36
2023-03-24T06:55:41.469Z,967.42
2023-03-24T06:56:41.442Z,967.53
2023-03-24T06:57:41.314Z,967.56
2023-03-24T06:58:41.237Z,967.62
2023-03-24T06:59:41.153Z,967.69
2023-03-24T07:00:41.086Z,967.66
2023-03-24T07:01:41.034Z,967.70
2023-03-24T07:02:41.001Z,967.70
2023-03-24T07:03:40.993Z,967.77
2023-03-24T07:04:40.756Z,967.80
2023-03-24T07:05:40.677Z,967.76
2023-03-24T07:06:59.880Z,967.79
2023-03-24T07:08:16.737Z,967.82
2023-03-24T07:08:40.439Z,967.89
2023-03-24T07:09:40.367Z,967.89
2023-03-24T07:10:40.284Z,967.99
2023-03-24T07:11:40.204Z,967.99
2023-03-24T07:12:40.124Z,968.06
2023-03-24T07:13:40.051Z,968.03
2023-03-24T07:14:39.970Z,968.12
2023-03-24T07:15:39.894Z,968.11
2023-03-24T07:16:39.863Z,968.12
2023-03-24T07:17:39.802Z,968.14
2023-03-24T07:18:39.649Z,968.19
2023-03-24T07:19:39.572Z,968.23
2023-03-24T07:20:39.491Z,968.24
2023-03-24T07:21:39.422Z,968.25
2023-03-24T07:22:39.337Z,968.28
2023-03-24T07:23:39.256Z,968.29
2023-03-24T07:24:39.174Z,968.29
2023-03-24T07:25:39.107Z,968.30
2023-03-24T07:26:39.017Z,968.29
2023-03-24T07:27:41.055Z,968.31
2023-03-24T07:28:38.913Z,968.38
2023-03-24T07:29:38.795Z,968.40
2023-03-24T07:30:40.869Z,968.37
2023-03-24T07:31:38.635Z,968.34
2023-03-24T07:32:38.561Z,968.36
2023-03-24T07:33:38.466Z,968.28
2023-03-24T07:34:38.390Z,968.34
2023-03-24T07:35:38.324Z,968.35
2023-03-24T07:36:38.232Z,968.31
2023-03-24T07:37:38.150Z,968.37
2023-03-24T07:38:38.072Z,968.37
2023-03-24T07:39:37.995Z,968.39
2023-03-24T07:40:37.915Z,968.39
2023-03-24T07:41:37.837Z,968.38
2023-03-24T07:42:37.757Z,968.39
2023-03-24T07:43:37.679Z,968.39
2023-03-24T07:44:37.605Z,968.38
2023-03-24T07:45:37.774Z,968.34
2023-03-24T07:46:37.490Z,968.37
2023-03-24T07:47:37.380Z,968.35
2023-03-24T07:48:37.292Z,968.33
2023-03-24T07:49:37.206Z,968.39
2023-03-24T07:50:37.121Z,968.40
2023-03-24T07:51:39.372Z,968.36
2023-03-24T07:52:36.969Z,968.36
2023-03-24T07:53:36.892Z,968.34
2023-03-24T07:54:36.816Z,968.39
2023-03-24T07:55:36.732Z,968.37
2023-03-24T07:56:36.677Z,968.38
2023-03-24T07:57:36.573Z,968.38
2023-03-24T07:58:36.567Z,968.37
2023-03-24T07:59:36.422Z,968.35
2023-03-24T08:00:36.349Z,968.34
2023-03-24T08:01:36.258Z,968.28
2023-03-24T08:02:36.260Z,968.31
2023-03-24T08:03:36.377Z,968.30
2023-03-24T08:04:36.138Z,968.27
2023-03-24T08:05:35.944Z,968.28
2023-03-24T08:06:35.863Z,968.25
2023-03-24T08:07:35.789Z,968.25
2023-03-24T08:08:35.706Z,968.27
2023-03-24T08:09:35.629Z,968.31
2023-03-24T08:10:35.547Z,968.27
2023-03-24T08:11:35.471Z,968.26
2023-03-24T08:12:35.393Z,968.26
2023-03-24T08:13:35.315Z,968.22
2023-03-24T08:14:35.235Z,968.20
2023-03-24T08:15:35.155Z,968.19
2023-03-24T08:16:35.095Z,968.17
2023-03-24T08:17:35.216Z,968.17
2023-03-24T08:18:35.029Z,968.20
2023-03-24T08:19:38.593Z,968.19
2023-03-24T08:20:34.961Z,968.22
2023-03-24T08:21:34.682Z,968.22
2023-03-24T08:22:34.606Z,968.24
2023-03-24T08:23:34.527Z,968.26
2023-03-24T08:24:34.452Z,968.26
2023-03-24T08:25:34.368Z,968.29
2023-03-24T08:26:34.302Z,968.30
2023-03-24T08:27:34.209Z,968.32
2023-03-24T08:28:34.156Z,968.35
2023-03-24T08:29:34.055Z,968.38
2023-03-24T08:30:34.008Z,968.39
2023-03-24T08:31:33.928Z,968.40
2023-03-24T08:32:33.840Z,968.40
2023-03-24T08:33:33.739Z,968.39
2023-03-24T08:34:33.660Z,968.38
2023-03-24T08:35:33.619Z,968.37
2023-03-24T08:36:33.532Z,968.39
2023-03-24T08:37:33.426Z,968.38
2023-03-24T08:38:33.347Z,968.36
2023-03-24T08:39:33.267Z,968.41
2023-03-24T08:40:33.190Z,968.40
2023-03-24T08:41:33.110Z,968.47
2023-03-24T08:42:33.032Z,968.47
2023-03-24T08:43:32.952Z,968.50
2023-03-24T08:44:33.051Z,968.54
2023-03-24T08:45:32.793Z,968.57
2023-03-24T08:46:32.738Z,968.54
2023-03-24T08:47:32.670Z,968.58
2023-03-24T08:48:32.558Z,968.57
2023-03-24T08:49:32.478Z,968.58
2023-03-24T08:50:32.411Z,968.59
2023-03-24T08:51:32.321Z,968.60
2023-03-24T08:52:32.254Z,968.62
2023-03-24T08:53:32.175Z,968.70
2023-03-24T08:54:32.087Z,968.65
2023-03-24T08:55:32.015Z,968.63
2023-03-24T08:56:31.941Z,968.66
2023-03-24T08:57:31.851Z,968.66
2023-03-24T08:58:31.770Z,968.69
2023-03-24T08:59:31.688Z,968.73
2023-03-24T09:00:31.624Z,968.75
2023-03-24T09:01:31.545Z,968.74
2023-03-24T09:02:31.494Z,968.75
2023-03-24T09:03:31.378Z,968.78
2023-03-24T09:04:31.328Z,968.71
2023-03-24T09:05:43.991Z,968.79
2023-03-24T09:06:31.143Z,968.80
2023-03-24T09:07:31.059Z,968.80
2023-03-24T09:08:30.988Z,968.82
2023-03-24T09:09:30.901Z,968.79
2023-03-24T09:10:30.831Z,968.84
2023-03-24T09:11:30.746Z,968.83
2023-03-24T09:12:30.668Z,968.88
2023-03-24T09:13:30.599Z,968.89
2023-03-24T09:14:30.511Z,968.88
2023-03-24T09:15:30.430Z,968.87
2023-03-24T09:16:30.375Z,968.87
2023-03-24T09:17:30.309Z,968.91
2023-03-24T09:18:30.195Z,968.88
2023-03-24T09:19:30.123Z,968.94
2023-03-24T09:20:30.041Z,968.94
2023-03-24T09:21:29.962Z,968.86
2023-03-24T09:22:29.883Z,968.88
2023-03-24T09:23:29.802Z,968.91
2023-03-24T09:24:29.739Z,968.89
2023-03-24T09:25:29.645Z,968.88
2023-03-24T09:26:29.571Z,968.92
2023-03-24T09:27:31.320Z,968.86
2023-03-24T09:28:29.439Z,968.82
2023-03-24T09:29:29.330Z,968.87
2023-03-24T09:30:30.910Z,968.83
2023-03-24T09:31:29.188Z,968.77
2023-03-24T09:32:29.213Z,968.78
2023-03-24T09:33:29.018Z,968.69
2023-03-24T09:34:28.940Z,968.67
2023-03-24T09:35:28.864Z,968.67
2023-03-24T09:36:30.740Z,968.59
2023-03-24T09:37:28.696Z,968.41
2023-03-24T09:38:28.630Z,968.11
2023-03-24T09:39:28.562Z,967.84
2023-03-24T09:40:28.477Z,967.84
2023-03-24T09:41:28.394Z,968.11
2023-03-24T09:42:28.311Z,968.26
2023-03-24T09:43:28.225Z,968.32
2023-03-24T09:44:28.193Z,968.28
2023-03-24T09:45:28.065Z,968.36
2023-03-24T09:46:28.085Z,968.40
2023-03-24T09:47:27.932Z,968.40
2023-03-24T09:48:27.835Z,968.47
2023-03-24T09:49:27.762Z,968.54
2023-03-24T09:50:27.684Z,968.46
2023-03-24T09:51:27.595Z,968.39
2023-03-24T09:52:27.517Z,968.37
2023-03-24T09:53:27.587Z,968.45
2023-03-24T09:54:27.370Z,968.41
2023-03-24T09:55:27.275Z,968.37
2023-03-24T09:56:27.279Z,968.39
2023-03-24T09:57:27.129Z,968.38
2023-03-24T09:58:27.042Z,968.42
2023-03-24T09:59:26.974Z,968.38
2023-03-24T10:00:26.915Z,968.30
2023-03-24T10:01:26.865Z,968.25
2023-03-24T10:02:26.805Z,968.34
2023-03-24T10:03:26.711Z,968.52
2023-03-24T10:04:26.580Z,968.60
2023-03-24T10:05:26.491Z,968.58
2023-03-24T10:06:26.416Z,968.59
2023-03-24T10:07:26.333Z,968.64
2023-03-24T10:08:26.256Z,968.68
2023-03-24T10:09:26.179Z,968.57
2023-03-24T10:10:26.098Z,968.58
2023-03-24T10:11:26.020Z,968.58
2023-03-24T10:12:25.967Z,968.66
2023-03-24T10:13:25.860Z,968.61
2023-03-24T10:14:25.784Z,968.66
2023-03-24T10:15:37.401Z,968.65
2023-03-24T10:16:25.678Z,968.67
2023-03-24T10:17:25.574Z,968.69
2023-03-24T10:18:25.482Z,968.75
2023-03-24T10:19:25.389Z,968.73
2023-03-24T10:20:25.327Z,968.66
2023-03-24T10:21:25.243Z,968.61
2023-03-24T10:22:25.158Z,968.60
2023-03-24T10:23:25.072Z,968.57
2023-03-24T10:24:24.997Z,968.59
2023-03-24T10:25:24.914Z,968.57
2023-03-24T10:26:24.838Z,968.55
2023-03-24T10:27:24.758Z,968.53
2023-03-24T10:28:24.685Z,968.57
2023-03-24T10:29:24.601Z,968.61
2023-03-24T10:30:24.527Z,968.62
2023-03-24T10:31:24.480Z,968.59
2023-03-24T10:32:24.372Z,968.58
2023-03-24T10:33:24.288Z,968.59
2023-03-24T10:34:24.213Z,968.55
2023-03-24T10:35:24.131Z,968.51
2023-03-24T10:36:24.070Z,968.55
2023-03-24T10:37:24.009Z,968.57
2023-03-24T10:38:23.897Z,968.59
2023-03-24T10:39:31.290Z,968.57
2023-03-24T10:40:23.740Z,968.58
2023-03-24T10:41:23.659Z,968.60
2023-03-24T10:42:23.582Z,968.63
2023-03-24T10:43:23.510Z,968.59
2023-03-24T10:44:23.473Z,968.57
2023-03-24T10:45:23.345Z,968.60
2023-03-24T10:46:23.294Z,968.54
2023-03-24T10:47:23.202Z,968.56
2023-03-24T10:48:23.114Z,968.54
2023-03-24T10:49:23.033Z,968.55
2023-03-24T10:50:22.953Z,968.58
2023-03-24T10:51:22.897Z,968.55
2023-03-24T10:52:22.798Z,968.53
2023-03-24T10:53:22.717Z,968.56
2023-03-24T10:54:22.641Z,968.52
2023-03-24T10:55:22.561Z,968.50
2023-03-24T10:56:22.484Z,968.57
2023-03-24T10:57:22.405Z,968.54
2023-03-24T10:58:22.330Z,968.52
2023-03-24T10:59:22.246Z,968.56
2023-03-24T11:00:22.255Z,968.62
2023-03-24T11:01:22.096Z,968.71
2023-03-24T11:02:22.094Z,968.73
2023-03-24T11:03:22.015Z,968.76
2023-03-24T11:04:21.856Z,968.75
2023-03-24T11:05:21.787Z,968.71
2023-03-24T11:06:21.695Z,968.72
2023-03-24T11:07:21.620Z,968.69
2023-03-24T11:08:21.535Z,968.61
2023-03-24T11:09:21.465Z,968.69
2023-03-24T11:10:21.379Z,968.70
2023-03-24T11:11:21.299Z,968.75
2023-03-24T11:12:21.224Z,968.72
2023-03-24T11:13:21.144Z,968.64
2023-03-24T11:14:21.064Z,968.58
2023-03-24T11:15:23.040Z,968.76
2023-03-24T11:16:20.968Z,968.74
2023-03-24T11:17:20.825Z,968.66
2023-03-24T11:18:20.748Z,968.67
2023-03-24T11:19:22.364Z,968.63
2023-03-24T11:20:20.590Z,968.55
2023-03-24T11:21:20.513Z,968.61
2023-03-24T11:22:20.432Z,968.58
2023-03-24T11:23:20.352Z,968.57
2023-03-24T11:24:20.275Z,968.61
2023-03-24T11:25:20.196Z,968.57
2023-03-24T11:26:20.124Z,968.50
2023-03-24T11:27:20.036Z,968.50
2023-03-24T11:28:19.962Z,968.52
2023-03-24T11:29:19.894Z,968.42
2023-03-24T11:30:19.808Z,968.41
2023-03-24T11:31:19.748Z,968.37
2023-03-24T11:32:19.654Z,968.37
2023-03-24T11:33:19.568Z,968.43
2023-03-24T11:34:19.491Z,968.45
2023-03-24T11:35:20.516Z,968.48
2023-03-24T11:36:19.347Z,968.52
2023-03-24T11:37:19.254Z,968.50
2023-03-24T11:38:19.178Z,968.50
2023-03-24T11:39:19.344Z,968.39
2023-03-24T11:40:19.030Z,968.35
2023-03-24T11:41:18.941Z,968.41
2023-03-24T11:42:18.875Z,968.41
2023-03-24T11:43:18.781Z,968.39
2023-03-24T11:44:18.715Z,968.35
2023-03-24T11:45:18.631Z,968.31
2023-03-24T11:46:18.589Z,968.26
2023-03-24T11:47:18.470Z,968.32
2023-03-24T11:48:18.395Z,968.26
2023-03-24T11:49:18.317Z,968.23
2023-03-24T11:50:18.236Z,968.24
2023-03-24T11:51:18.154Z,968.32
2023-03-24T11:52:18.090Z,968.27
2023-03-24T11:53:18.000Z,968.15
2023-03-24T11:54:17.923Z,968.20
2023-03-24T11:55:17.843Z,968.24
2023-03-24T11:56:17.770Z,968.23
2023-03-24T11:57:17.700Z,968.17
2023-03-24T11:58:17.612Z,968.22
2023-03-24T11:59:17.527Z,968.13
2023-03-24T12:00:17.453Z,968.15
2023-03-24T12:01:17.377Z,968.17
2023-03-24T12:02:17.322Z,968.17
2023-03-24T12:03:17.296Z,968.14
2023-03-24T12:04:17.254Z,968.09
2023-03-24T12:05:17.070Z,968.10
2023-03-24T12:06:17.126Z,968.13
2023-03-24T12:07:16.921Z,968.04
2023-03-24T12:08:16.829Z,967.98
2023-03-24T12:09:16.756Z,968.05
2023-03-24T12:10:16.871Z,968.01
2023-03-24T12:11:19.196Z,968.05
2023-03-24T12:12:16.520Z,968.02
2023-03-24T12:13:31.952Z,968.02
2023-03-24T12:14:16.360Z,968.03
2023-03-24T12:15:27.184Z,967.95
2023-03-24T12:16:16.220Z,967.96
2023-03-24T12:17:16.132Z,967.95
2023-03-24T12:18:16.046Z,967.90
2023-03-24T12:19:15.974Z,967.95
2023-03-24T12:20:15.959Z,967.98
2023-03-24T12:21:15.815Z,968.00
2023-03-24T12:22:15.734Z,967.95
2023-03-24T12:23:15.665Z,967.97
2023-03-24T12:24:15.599Z,968.02
2023-03-24T12:25:15.503Z,968.01
2023-03-24T12:26:15.425Z,967.99
2023-03-24T12:27:15.342Z,967.91