createdAt,value
2019-01-26T00:05:02.914Z,81.09
2019-01-26T00:07:31.496Z,82.18
2019-01-26T00:09:59.930Z,83.17
2019-01-26T00:12:27.414Z,84.05
2019-01-26T00:14:55.871Z,84.54
2019-01-26T00:20:36.352Z,85.30
2019-01-26T00:23:02.928Z,86.46
2019-01-26T00:28:26.935Z,88.10
2019-01-26T00:30:55.041Z,88.92
2019-01-26T00:33:23.225Z,89.49
2019-01-26T00:36:31.493Z,89.95
2019-01-26T00:41:54.316Z,91.20
2019-01-26T00:44:22.461Z,91.26
2019-01-26T00:46:51.089Z,91.60
2019-01-26T00:52:14.420Z,91.66
2019-01-26T00:55:22.953Z,91.91
2019-01-26T00:57:51.574Z,91.93
2019-01-26T01:00:59.703Z,92.20
2019-01-26T01:03:27.449Z,92.14
2019-01-26T01:05:54.936Z,92.25
2019-01-26T01:11:32.058Z,92.51
2019-01-26T01:14:39.843Z,92.31
2019-01-26T01:22:57.869Z,92.18
2019-01-26T01:26:06.425Z,92.07
2019-01-26T01:28:34.586Z,92.09
2019-01-26T01:31:02.413Z,91.73
2019-01-26T01:34:10.948Z,91.72
2019-01-26T01:36:39.486Z,92.20
2019-01-26T01:42:16.677Z,92.48
2019-01-26T01:44:45.230Z,92.71
2019-01-26T01:50:07.826Z,92.87
2019-01-26T01:52:36.239Z,92.72
2019-01-26T01:55:44.682Z,92.76
2019-01-26T02:01:08.032Z,92.70
2019-01-26T02:03:36.188Z,92.84
2019-01-26T02:06:44.290Z,92.94
2019-01-26T02:09:12.839Z,93.18
2019-01-26T02:12:21.411Z,92.57
2019-01-26T02:14:49.982Z,92.41
2019-01-26T02:17:18.582Z,92.24
2019-01-26T02:22:55.465Z,92.12
2019-01-26T02:25:23.511Z,92.04
2019-01-26T02:27:51.302Z,92.10
2019-01-26T02:31:00.685Z,92.17
2019-01-26T02:33:29.161Z,92.17
2019-01-26T02:35:57.610Z,92.48
2019-01-26T02:38:25.988Z,92.57
2019-01-26T02:40:54.063Z,92.67
2019-01-26T02:43:22.247Z,92.61
2019-01-26T02:45:49.676Z,92.72
2019-01-26T02:48:17.121Z,92.97
2019-01-26T02:50:45.248Z,92.66
2019-01-26T02:53:13.012Z,92.67
2019-01-26T02:55:41.106Z,92.86
2019-01-26T02:58:09.525Z,92.97
2019-01-26T03:00:37.667Z,92.57
2019-01-26T03:03:06.145Z,92.43
2019-01-26T03:05:33.911Z,92.19
2019-01-26T03:08:02.311Z,92.16
2019-01-26T03:10:30.738Z,92.22
2019-01-26T03:12:59.225Z,92.47
2019-01-26T03:15:27.353Z,92.61
2019-01-26T03:17:55.753Z,92.89
2019-01-26T03:20:23.510Z,92.79
2019-01-26T03:22:51.580Z,92.65
2019-01-26T03:25:20.091Z,92.37
2019-01-26T03:27:48.262Z,92.62
2019-01-26T03:30:36.555Z,92.50
2019-01-26T03:35:41.077Z,93.05
2019-01-26T03:38:08.963Z,92.69
2019-01-26T03:44:11.924Z,92.76
2019-01-26T03:46:40.061Z,92.80
2019-01-26T03:49:08.252Z,92.67
2019-01-26T03:51:36.687Z,92.75
2019-01-26T03:54:05.127Z,92.80
2019-01-26T03:56:33.302Z,92.74
2019-01-26T03:59:20.797Z,92.05
2019-01-26T04:01:48.984Z,92.20
2019-01-26T04:04:17.175Z,92.08
2019-01-26T04:06:45.611Z,92.22
2019-01-26T04:09:13.957Z,92.10
2019-01-26T04:11:41.716Z,92.05
2019-01-26T04:17:04.561Z,92.19
2019-01-26T04:19:32.649Z,91.83
2019-01-26T04:22:00.906Z,91.92
2019-01-26T04:24:28.907Z,92.14
2019-01-26T04:26:57.095Z,92.57
2019-01-26T04:29:24.867Z,92.36
2019-01-26T04:31:53.366Z,92.57
2019-01-26T04:34:21.467Z,92.62
2019-01-26T04:36:49.922Z,92.70
2019-01-26T04:39:18.397Z,92.79
2019-01-26T04:41:46.570Z,92.82
2019-01-26T04:47:10.067Z,93.23
2019-01-26T04:50:18.200Z,93.47
2019-01-26T04:52:46.218Z,93.60
2019-01-26T04:55:54.775Z,93.74
2019-01-26T04:58:23.007Z,93.45
2019-01-26T05:00:50.778Z,92.90
2019-01-26T05:03:18.811Z,92.77
2019-01-26T05:05:46.231Z,92.78
2019-01-26T05:08:14.812Z,93.20
2019-01-26T05:13:38.353Z,93.11
2019-01-26T05:16:46.439Z,93.22
2019-01-26T05:19:14.556Z,93.16
2019-01-26T05:21:42.703Z,93.37
2019-01-26T05:24:10.718Z,93.28
2019-01-26T05:26:39.156Z,93.46
2019-01-26T05:29:07.272Z,93.47
2019-01-26T05:32:15.490Z,93.33
2019-01-26T05:34:43.544Z,93.33
2019-01-26T05:40:09.695Z,92.89
2019-01-26T05:42:37.743Z,93.19
2019-01-26T05:45:37.334Z,93.11
2019-01-26T05:48:05.858Z,93.10
2019-01-26T05:50:34.246Z,93.31
2019-01-26T05:53:42.703Z,93.52
2019-01-26T05:56:10.558Z,93.50
2019-01-26T06:01:47.081Z,93.27
2019-01-26T06:07:24.027Z,93.37
2019-01-26T06:09:52.538Z,93.55
2019-01-26T06:12:20.522Z,93.18
2019-01-26T06:14:48.734Z,92.71
2019-01-26T06:17:16.586Z,92.89
2019-01-26T06:22:53.886Z,93.45
2019-01-26T06:25:22.367Z,92.87
2019-01-26T06:27:50.518Z,93.03
2019-01-26T06:30:59.538Z,92.76
2019-01-26T06:33:28.027Z,92.48
2019-01-26T06:36:15.270Z,92.16
2019-01-26T06:38:43.012Z,92.10
2019-01-26T06:41:11.404Z,92.18
2019-01-26T06:43:39.668Z,92.29
2019-01-26T06:46:07.345Z,92.41
2019-01-26T06:48:35.454Z,92.64
2019-01-26T06:51:03.809Z,92.26
2019-01-26T06:53:31.950Z,92.11
2019-01-26T06:56:19.506Z,92.13
2019-01-26T06:58:47.919Z,92.29
2019-01-26T07:01:16.001Z,92.60
2019-01-26T07:03:46.039Z,93.03
2019-01-26T07:06:34.102Z,93.01
2019-01-26T07:09:02.713Z,93.45
2019-01-26T07:11:30.476Z,92.87
2019-01-26T07:13:58.169Z,92.45
2019-01-26T07:16:26.377Z,92.29
2019-01-26T07:18:55.238Z,92.74
2019-01-26T07:21:23.408Z,92.73
2019-01-26T07:23:51.588Z,93.20
2019-01-26T07:26:59.673Z,92.80
2019-01-26T07:29:28.198Z,92.60
2019-01-26T07:31:55.652Z,92.57
2019-01-26T07:34:23.829Z,92.93
2019-01-26T07:36:51.884Z,93.29
2019-01-26T07:39:20.052Z,92.92
2019-01-26T07:41:47.837Z,92.63
2019-01-26T07:44:15.917Z,92.95
2019-01-26T07:46:44.057Z,93.31
2019-01-26T07:49:12.174Z,93.92
2019-01-26T07:51:40.249Z,95.67
2019-01-26T07:54:08.660Z,96.10
2019-01-26T07:56:36.879Z,95.77
2019-01-26T07:59:44.727Z,95.74
2019-01-26T08:02:12.844Z,95.90
2019-01-26T08:04:41.001Z,95.56
2019-01-26T08:07:08.710Z,95.68
2019-01-26T08:09:37.198Z,95.52
2019-01-26T08:12:45.301Z,95.44
2019-01-26T08:15:16.224Z,95.47
2019-01-26T08:18:24.414Z,95.62
2019-01-26T08:20:52.812Z,95.48
2019-01-26T08:24:01.312Z,95.56
2019-01-26T08:26:29.844Z,95.53
2019-01-26T08:28:57.618Z,95.54
2019-01-26T08:31:25.862Z,95.50
2019-01-26T08:33:53.623Z,95.26
2019-01-26T08:36:22.320Z,95.18
2019-01-26T08:38:50.496Z,95.22
2019-01-26T08:41:18.677Z,94.85
2019-01-26T08:43:47.161Z,94.80
2019-01-26T08:46:15.308Z,94.24
2019-01-26T08:48:43.422Z,93.83
2019-01-26T08:51:11.683Z,93.27
2019-01-26T08:53:39.796Z,92.73
2019-01-26T08:56:08.078Z,92.48
2019-01-26T08:58:36.465Z,92.17
2019-01-26T09:01:04.697Z,91.64
2019-01-26T09:03:51.982Z,91.44
2019-01-26T09:06:39.669Z,91.47
2019-01-26T09:09:10.157Z,91.41
2019-01-26T09:11:38.718Z,91.38
2019-01-26T09:14:06.939Z,91.20
2019-01-26T09:16:35.028Z,91.26
2019-01-26T09:19:02.816Z,90.65
2019-01-26T09:21:30.177Z,90.24
2019-01-26T09:23:58.451Z,90.15
2019-01-26T09:26:26.258Z,90.01
2019-01-26T09:28:54.510Z,90.04
2019-01-26T09:31:22.636Z,90.20
2019-01-26T09:33:50.454Z,90.50
2019-01-26T09:36:18.217Z,90.22
2019-01-26T09:38:46.451Z,90.25
2019-01-26T09:41:15.028Z,90.00
2019-01-26T09:43:43.689Z,89.30
2019-01-26T09:46:11.518Z,88.39
2019-01-26T09:48:46.094Z,87.94
2019-01-26T09:51:10.399Z,87.68
2019-01-26T09:53:38.569Z,86.82
2019-01-26T09:56:13.099Z,86.89
2019-01-26T09:58:41.635Z,86.91
2019-01-26T10:01:10.172Z,86.71
2019-01-26T10:03:38.314Z,87.06
2019-01-26T10:06:06.738Z,87.06
2019-01-26T10:08:34.194Z,86.44
2019-01-26T10:11:02.611Z,87.05
2019-01-26T10:13:30.758Z,87.32
2019-01-26T10:15:58.929Z,87.24
2019-01-26T10:18:27.269Z,87.46
2019-01-26T10:20:55.878Z,86.88
2019-01-26T10:23:24.428Z,86.78
2019-01-26T10:25:52.617Z,86.12
2019-01-26T10:28:20.988Z,85.85
2019-01-26T10:31:07.893Z,85.06
2019-01-26T10:33:36.364Z,84.36
2019-01-26T10:36:23.357Z,84.69
2019-01-26T10:38:52.869Z,84.47
2019-01-26T10:41:40.598Z,84.57
2019-01-26T10:44:09.252Z,84.04
2019-01-26T10:46:37.605Z,83.64
2019-01-26T10:49:05.358Z,83.84
2019-01-26T10:51:34.040Z,83.57
2019-01-26T10:54:01.929Z,82.85
2019-01-26T10:56:29.982Z,82.99
2019-01-26T10:58:58.147Z,82.79
2019-01-26T11:01:26.353Z,82.09
2019-01-26T11:03:54.107Z,81.90
2019-01-26T11:06:21.929Z,82.00
2019-01-26T11:08:49.771Z,82.52
2019-01-26T11:11:17.623Z,82.69
2019-01-26T11:13:46.309Z,82.93
2019-01-26T11:16:14.530Z,82.70
2019-01-26T11:18:43.097Z,83.48
2019-01-26T11:21:10.533Z,82.60
2019-01-26T11:23:38.725Z,81.82
2019-01-26T11:26:06.597Z,82.19
2019-01-26T11:28:35.117Z,82.24
2019-01-26T11:31:03.263Z,82.14
2019-01-26T11:33:31.389Z,82.32
2019-01-26T11:35:59.482Z,82.69
2019-01-26T11:38:27.708Z,83.19
2019-01-26T11:40:55.473Z,83.20
2019-01-26T11:43:23.356Z,84.17
2019-01-26T11:46:11.063Z,83.88
2019-01-26T11:48:42.162Z,84.49
2019-01-26T11:51:29.917Z,84.32
2019-01-26T11:53:58.054Z,84.89
2019-01-26T11:56:45.331Z,84.61
2019-01-26T11:59:13.308Z,84.46
2019-01-26T12:02:00.916Z,83.99
2019-01-26T12:04:48.017Z,84.05
2019-01-26T12:07:18.052Z,84.29
2019-01-26T12:09:45.869Z,84.46
2019-01-26T12:12:13.673Z,84.88
2019-01-26T12:14:42.205Z,85.09
2019-01-26T12:17:10.396Z,85.28
2019-01-26T12:19:38.561Z,85.00
2019-01-26T12:22:07.145Z,84.75
2019-01-26T12:24:35.637Z,84.85
2019-01-26T12:27:04.168Z,84.85
2019-01-26T12:29:32.708Z,84.33
2019-01-26T12:32:00.879Z,84.11
2019-01-26T12:34:29.398Z,84.23
2019-01-26T12:36:57.153Z,83.51
2019-01-26T12:39:25.740Z,83.57
2019-01-26T12:41:54.443Z,83.17
2019-01-26T12:44:22.843Z,83.11
2019-01-26T12:46:51.397Z,83.01
2019-01-26T12:49:19.480Z,83.19
2019-01-26T12:51:47.639Z,82.98
2019-01-26T12:54:15.484Z,83.01
2019-01-26T12:56:44.056Z,82.50
2019-01-26T12:59:11.788Z,82.65
2019-01-26T13:01:39.950Z,83.11
2019-01-26T13:04:08.002Z,82.45
2019-01-26T13:06:35.490Z,82.38
2019-01-26T13:09:45.570Z,82.53
2019-01-26T13:12:14.223Z,82.60
2019-01-26T13:14:42.865Z,82.92
2019-01-26T13:17:11.027Z,82.80
2019-01-26T13:19:39.121Z,82.83
2019-01-26T13:22:07.243Z,82.46
2019-01-26T13:24:35.439Z,83.01
2019-01-26T13:27:04.239Z,81.98
2019-01-26T13:29:32.092Z,81.44
2019-01-26T13:32:00.155Z,81.41
2019-01-26T13:34:28.414Z,82.43
2019-01-26T13:36:56.501Z,81.75
2019-01-26T13:39:25.021Z,82.18
2019-01-26T13:41:53.188Z,81.87
2019-01-26T13:44:21.072Z,82.21
2019-01-26T13:46:49.445Z,82.39
2019-01-26T13:49:17.638Z,82.56
2019-01-26T13:51:45.322Z,82.09
2019-01-26T13:54:13.084Z,82.49
2019-01-26T13:56:41.158Z,82.10
2019-01-26T13:59:09.348Z,82.50
2019-01-26T14:01:37.509Z,82.39
2019-01-26T14:04:05.284Z,82.65
2019-01-26T14:06:33.780Z,82.56
2019-01-26T14:11:38.091Z,81.97
2019-01-26T14:14:05.987Z,81.89
2019-01-26T14:16:33.663Z,82.43
2019-01-26T14:19:01.445Z,82.04
2019-01-26T14:21:29.606Z,82.24
2019-01-26T14:23:57.085Z,81.76
2019-01-26T14:26:25.669Z,81.63
2019-01-26T14:28:54.183Z,81.92
2019-01-26T14:31:21.925Z,81.21
2019-01-26T14:33:50.109Z,81.45
2019-01-26T14:36:18.511Z,81.12
2019-01-26T14:38:47.048Z,80.71
2019-01-26T14:41:14.870Z,80.23
2019-01-26T14:43:42.928Z,80.22
2019-01-26T14:46:10.708Z,79.93
2019-01-26T14:48:38.824Z,80.01
2019-01-26T14:51:07.390Z,79.81
2019-01-26T14:53:35.126Z,79.67
2019-01-26T14:56:03.003Z,80.15
2019-01-26T14:58:30.767Z,79.90
2019-01-26T15:00:59.310Z,80.03
2019-01-26T15:03:29.095Z,80.28
2019-01-26T15:08:51.978Z,80.16
2019-01-26T15:16:49.117Z,81.43
2019-01-26T15:22:26.553Z,81.83
2019-01-26T15:25:35.084Z,82.24
2019-01-26T15:28:03.197Z,82.05
2019-01-26T15:33:29.120Z,82.42
2019-01-26T15:35:57.204Z,82.74
2019-01-26T15:38:25.800Z,82.88
2019-01-26T15:40:54.034Z,83.22
2019-01-26T15:46:18.256Z,83.40
2019-01-26T15:48:46.541Z,84.03
2019-01-26T15:51:14.324Z,83.94
2019-01-26T15:53:42.551Z,83.73
2019-01-26T15:56:10.706Z,84.03
2019-01-26T15:58:38.753Z,84.34
2019-01-26T16:01:07.103Z,84.46
2019-01-26T16:06:31.219Z,84.21
2019-01-26T16:08:59.420Z,84.09
2019-01-26T16:11:27.295Z,84.95
2019-01-26T16:13:55.539Z,85.33
2019-01-26T16:16:24.246Z,85.79
2019-01-26T16:19:32.803Z,85.68
2019-01-26T16:25:15.936Z,86.74
2019-01-26T16:27:44.173Z,87.66
2019-01-26T16:30:14.467Z,87.83
2019-01-26T16:32:42.268Z,88.02
2019-01-26T16:35:11.245Z,88.26
2019-01-26T16:37:39.453Z,88.38
2019-01-26T16:40:10.040Z,88.54
2019-01-26T16:42:38.152Z,88.61
2019-01-26T16:45:09.354Z,88.83
2019-01-26T16:47:37.886Z,88.46
2019-01-26T16:50:08.754Z,88.33
2019-01-26T16:52:36.539Z,88.02
2019-01-26T16:55:05.420Z,88.16
2019-01-26T16:57:33.955Z,88.03
2019-01-26T17:00:02.580Z,88.24
2019-01-26T17:02:30.666Z,88.81
2019-01-26T17:04:58.798Z,89.18
2019-01-26T17:10:01.094Z,89.41
2019-01-26T17:12:28.879Z,88.96
2019-01-26T17:18:05.236Z,88.83
2019-01-26T17:20:35.046Z,89.02
2019-01-26T17:23:03.117Z,88.95
2019-01-26T17:25:30.932Z,89.25
2019-01-26T17:30:53.083Z,90.12
2019-01-26T17:34:01.584Z,90.43
2019-01-26T17:36:29.859Z,90.91
2019-01-26T17:41:54.274Z,91.30
2019-01-26T17:50:23.853Z,92.44
2019-01-26T17:56:06.444Z,93.04
2019-01-26T17:58:34.294Z,93.18
2019-01-26T18:04:17.206Z,93.37
2019-01-26T18:07:25.009Z,93.32
2019-01-26T18:09:53.730Z,93.19
2019-01-26T18:12:33.762Z,93.24
2019-01-26T18:15:42.213Z,93.11
2019-01-26T18:18:50.685Z,93.17
2019-01-26T18:21:19.213Z,93.16
2019-01-26T18:23:47.546Z,93.19
2019-01-26T18:29:29.895Z,93.20
2019-01-26T18:31:57.985Z,93.32
2019-01-26T18:34:25.452Z,93.21
2019-01-26T18:40:42.061Z,93.02
2019-01-26T18:46:18.913Z,93.06
2019-01-26T18:51:55.444Z,93.12
2019-01-26T18:54:23.712Z,92.97
2019-01-26T18:56:51.645Z,92.56
2019-01-26T19:00:00.170Z,91.86
2019-01-26T19:02:28.831Z,91.14
2019-01-26T19:05:39.720Z,90.32
2019-01-26T19:08:07.232Z,89.78
2019-01-26T19:10:35.066Z,89.56
2019-01-26T19:13:15.310Z,89.85
2019-01-26T19:15:43.036Z,90.21
2019-01-26T19:20:46.041Z,90.24
2019-01-26T19:23:54.569Z,90.38
2019-01-26T19:26:22.822Z,90.73
2019-01-26T19:28:50.739Z,91.04
2019-01-26T19:34:27.821Z,91.13
2019-01-26T19:39:25.704Z,90.95
2019-01-26T19:41:53.875Z,90.56
2019-01-26T19:47:30.395Z,89.71
2019-01-26T19:50:38.950Z,89.50
2019-01-26T19:53:07.437Z,89.72
2019-01-26T19:58:44.816Z,90.28
2019-01-26T20:01:53.302Z,90.34
2019-01-26T20:04:21.166Z,90.54
2019-01-26T20:09:36.196Z,90.50
2019-01-26T20:12:16.290Z,90.71
2019-01-26T20:14:56.460Z,91.07
2019-01-26T20:17:24.357Z,91.13
2019-01-26T20:19:52.714Z,91.60
2019-01-26T20:22:21.455Z,91.61
2019-01-26T20:24:49.731Z,91.70
2019-01-26T20:27:17.811Z,91.75
2019-01-26T20:30:25.954Z,92.13
2019-01-26T20:32:54.269Z,92.46
2019-01-26T20:35:22.466Z,92.60
2019-01-26T20:38:31.004Z,92.64
2019-01-26T20:40:58.474Z,92.94
2019-01-26T20:46:35.503Z,93.17
2019-01-26T20:49:03.339Z,93.29
2019-01-26T20:52:11.595Z,93.37
2019-01-26T21:00:28.871Z,93.12
2019-01-26T21:02:57.016Z,92.92
2019-01-26T21:05:25.620Z,92.71
2019-01-26T21:07:53.814Z,92.88
2019-01-26T21:10:34.534Z,92.81
2019-01-26T21:13:03.047Z,92.71
2019-01-26T21:16:11.646Z,92.49
2019-01-26T21:18:39.505Z,92.60
2019-01-26T21:24:03.088Z,92.86
2019-01-26T21:29:06.030Z,92.46
2019-01-26T21:34:28.678Z,92.59
2019-01-26T21:37:36.543Z,92.65
2019-01-26T21:43:15.969Z,93.14
2019-01-26T21:45:44.148Z,93.11
2019-01-26T21:48:52.695Z,93.02
2019-01-26T21:54:29.299Z,93.30
2019-01-26T21:56:57.726Z,93.11
2019-01-26T22:02:21.179Z,93.06
2019-01-26T22:04:49.399Z,93.06
2019-01-26T22:07:57.962Z,93.09
2019-01-26T22:10:26.127Z,93.29
2019-01-26T22:13:13.481Z,93.30
2019-01-26T22:15:41.971Z,93.20
2019-01-26T22:21:04.492Z,93.31
2019-01-26T22:24:12.696Z,93.57
2019-01-26T22:26:40.871Z,93.69
2019-01-26T22:29:09.442Z,93.83
2019-01-26T22:31:37.555Z,93.83
2019-01-26T22:34:45.658Z,94.01
2019-01-26T22:37:53.840Z,94.09
2019-01-26T22:40:26.826Z,94.02
2019-01-26T22:42:55.041Z,94.00
2019-01-26T22:45:23.380Z,93.58
2019-01-26T22:47:51.290Z,93.18
2019-01-26T22:50:59.686Z,92.98
2019-01-26T22:56:36.642Z,92.80
2019-01-26T23:05:47.382Z,92.64
2019-01-26T23:08:34.494Z,92.86
2019-01-26T23:11:25.239Z,92.64
2019-01-26T23:14:31.211Z,92.53
2019-01-26T23:17:37.750Z,92.90
2019-01-26T23:20:30.091Z,93.26
2019-01-26T23:23:36.038Z,93.58
2019-01-26T23:26:42.553Z,93.74
2019-01-26T23:29:49.094Z,93.81
2019-01-26T23:32:16.847Z,93.87
2019-01-26T23:34:45.321Z,94.04
2019-01-26T23:37:13.506Z,94.11
2019-01-26T23:39:41.287Z,93.95
2019-01-26T23:42:09.822Z,93.58
2019-01-26T23:44:37.946Z,93.63
2019-01-26T23:50:20.972Z,93.30
2019-01-26T23:52:48.736Z,93.37
2019-01-26T23:55:17.131Z,93.36
2019-01-26T23:57:45.306Z,92.79
