createdAt,value
2023-04-06T05:04:32.282Z,77.69
2023-04-06T05:09:37.254Z,77.47
2023-04-06T05:14:44.049Z,77.62
2023-04-06T05:19:50.101Z,77.87
2023-04-06T05:24:58.476Z,77.72
2023-04-06T05:30:00.438Z,77.71
2023-04-06T05:35:03.344Z,77.98
2023-04-06T05:40:07.070Z,78.25
2023-04-06T05:45:18.025Z,78.66
2023-04-06T05:50:25.561Z,78.17
2023-04-06T05:55:28.804Z,78.79
2023-04-06T06:00:44.322Z,78.70
2023-04-06T06:05:47.398Z,78.82
2023-04-06T06:10:56.776Z,78.65
2023-04-06T06:16:00.354Z,78.87
2023-04-06T06:21:02.745Z,79.21
2023-04-06T06:26:05.286Z,78.74
2023-04-06T06:31:08.391Z,79.04
2023-04-06T06:36:10.916Z,78.87
2023-04-06T06:41:14.117Z,78.80
2023-04-06T06:46:16.349Z,78.98
2023-04-06T06:51:20.020Z,78.77
2023-04-06T06:56:22.971Z,78.56
2023-04-06T07:01:26.297Z,79.08
2023-04-06T07:06:31.081Z,79.07
2023-04-06T07:11:33.078Z,78.84
2023-04-06T07:16:36.216Z,78.90
2023-04-06T07:21:38.083Z,79.05
2023-04-06T07:26:39.849Z,79.23
2023-04-06T07:31:42.602Z,79.08
2023-04-06T07:36:46.301Z,79.25
2023-04-06T07:41:49.076Z,78.89
2023-04-06T07:46:51.950Z,78.41
2023-04-06T07:51:57.205Z,77.65
2023-04-06T07:56:59.677Z,77.84
2023-04-06T08:02:02.143Z,76.65
2023-04-06T08:07:04.536Z,76.35
2023-04-06T08:12:07.046Z,75.71
2023-04-06T08:17:09.994Z,75.00
2023-04-06T08:22:12.830Z,74.43
2023-04-06T08:27:15.620Z,74.23
2023-04-06T08:32:17.533Z,73.84
2023-04-06T08:37:19.148Z,73.35
2023-04-06T08:42:22.804Z,72.67
2023-04-06T08:47:26.127Z,72.53
2023-04-06T08:52:28.856Z,71.83
2023-04-06T08:57:32.808Z,71.09
2023-04-06T09:02:37.757Z,70.97
2023-04-06T09:07:39.777Z,70.52
2023-04-06T09:12:42.150Z,70.63
2023-04-06T09:17:45.283Z,69.64
2023-04-06T09:22:47.167Z,69.84
2023-04-06T09:27:59.276Z,68.64
2023-04-06T09:33:01.237Z,68.61
2023-04-06T09:38:12.611Z,67.44
2023-04-06T09:43:25.985Z,68.11
2023-04-06T09:48:31.524Z,68.33
2023-04-06T09:53:40.647Z,67.75
2023-04-06T09:58:46.955Z,67.63
2023-04-06T10:03:57.609Z,67.28
2023-04-06T10:09:02.573Z,66.92
2023-04-06T10:14:04.571Z,66.34
2023-04-06T10:19:29.002Z,64.62
2023-04-06T10:24:31.053Z,64.83
2023-04-06T10:29:50.480Z,63.60
2023-04-06T10:34:52.724Z,64.02
2023-04-06T10:39:59.562Z,63.29
2023-04-06T10:45:02.178Z,62.54
2023-04-06T10:50:04.136Z,62.17
2023-04-06T10:55:07.920Z,61.73
2023-04-06T11:00:12.598Z,61.54
2023-04-06T11:05:15.285Z,61.16
2023-04-06T11:10:23.318Z,60.68
2023-04-06T11:15:24.901Z,61.11
2023-04-06T11:20:26.470Z,60.98
2023-04-06T11:25:28.665Z,59.41
2023-04-06T11:30:30.567Z,58.78
2023-04-06T11:35:33.781Z,59.79
2023-04-06T11:40:35.598Z,58.29
2023-04-06T11:45:42.873Z,59.27
2023-04-06T11:50:48.501Z,59.03
2023-04-06T11:55:50.348Z,59.32
2023-04-06T12:00:52.248Z,59.33
2023-04-06T12:05:54.108Z,59.25
2023-04-06T12:10:55.684Z,58.78
2023-04-06T12:15:57.220Z,58.48
2023-04-06T12:20:58.742Z,57.77
2023-04-06T12:26:00.338Z,58.11
2023-04-06T12:31:01.889Z,57.20
2023-04-06T12:36:03.688Z,56.22
2023-04-06T12:41:05.316Z,54.30
2023-04-06T12:46:06.835Z,55.36
2023-04-06T12:51:08.489Z,56.43
2023-04-06T12:56:15.483Z,56.21
2023-04-06T13:01:17.179Z,56.94
2023-04-06T13:06:18.821Z,56.92
2023-04-06T13:11:22.696Z,57.10
2023-04-06T13:16:24.221Z,56.89
2023-04-06T13:21:26.247Z,55.77
2023-04-06T13:26:27.774Z,55.10
2023-04-06T13:31:30.402Z,53.08
2023-04-06T13:36:33.127Z,51.37
2023-04-06T13:41:34.723Z,51.52
2023-04-06T13:46:36.903Z,51.70
2023-04-06T13:51:38.283Z,56.72
2023-04-06T13:56:39.731Z,56.20
2023-04-06T14:01:41.683Z,55.34
2023-04-06T14:06:46.365Z,55.58
2023-04-06T14:11:47.812Z,55.55
2023-04-06T14:16:49.373Z,55.45
2023-04-06T14:21:51.513Z,55.43
2023-04-06T14:26:53.563Z,54.66
2023-04-06T14:32:00.640Z,54.77
2023-04-06T14:37:02.156Z,54.92
2023-04-06T14:42:03.703Z,54.86
2023-04-06T14:47:06.306Z,53.66
2023-04-06T14:52:07.994Z,52.93
2023-04-06T14:57:09.930Z,52.65
2023-04-06T15:02:11.522Z,52.96
2023-04-06T15:07:13.149Z,51.97
2023-04-06T15:12:14.721Z,51.77
2023-04-06T15:17:16.233Z,50.63
2023-04-06T15:22:17.739Z,49.78
2023-04-06T15:27:19.183Z,48.27
2023-04-06T15:32:20.753Z,47.19
2023-04-06T15:37:22.332Z,49.18
2023-04-06T15:42:23.758Z,49.68
2023-04-06T15:47:25.434Z,49.50
2023-04-06T15:52:26.885Z,50.93
2023-04-06T15:57:28.417Z,51.46
2023-04-06T16:02:30.070Z,51.24
2023-04-06T16:07:32.393Z,51.49
2023-04-06T16:12:34.070Z,51.97
2023-04-06T16:17:35.537Z,52.04
2023-04-06T16:22:36.975Z,52.92
2023-04-06T16:27:38.466Z,52.53
2023-04-06T16:32:40.097Z,52.59
2023-04-06T16:37:41.583Z,53.08
2023-04-06T16:42:43.750Z,53.21
2023-04-06T16:47:45.246Z,53.80
2023-04-06T16:52:46.674Z,54.12
2023-04-06T16:57:49.177Z,54.52
2023-04-06T17:02:50.967Z,54.83
2023-04-06T17:07:53.513Z,55.59
2023-04-06T17:12:54.962Z,55.61
2023-04-06T17:17:56.558Z,55.86
2023-04-06T17:22:58.029Z,55.91
2023-04-06T17:27:59.536Z,56.75
2023-04-06T17:33:01.319Z,57.32
2023-04-06T17:38:02.786Z,57.63
2023-04-06T17:43:05.469Z,57.71
2023-04-06T17:48:07.554Z,58.50
2023-04-06T17:53:09.122Z,58.91
2023-04-06T17:58:10.639Z,59.38
2023-04-06T18:03:12.187Z,58.37
2023-04-06T18:08:14.724Z,58.60
2023-04-06T18:13:16.177Z,59.23
2023-04-06T18:18:17.661Z,59.83
2023-04-06T18:23:19.082Z,59.76
2023-04-06T18:28:20.667Z,60.49
2023-04-06T18:33:22.168Z,60.05
2023-04-06T18:38:24.146Z,60.20
2023-04-06T18:43:25.718Z,60.54
2023-04-06T18:48:27.169Z,60.60
2023-04-06T18:53:28.960Z,60.94
2023-04-06T18:58:30.496Z,61.09
2023-04-06T19:03:33.353Z,61.26
2023-04-06T19:08:34.812Z,62.38
2023-04-06T19:13:37.955Z,62.12
2023-04-06T19:18:43.241Z,62.23
2023-04-06T19:23:45.713Z,61.73
2023-04-06T19:28:47.856Z,62.16
2023-04-06T19:33:49.355Z,62.25
2023-04-06T19:38:50.996Z,62.87
2023-04-06T19:43:52.425Z,62.56
2023-04-06T19:48:53.878Z,62.51
2023-04-06T19:53:56.855Z,62.92
2023-04-06T19:58:59.370Z,63.17
2023-04-06T20:04:00.895Z,63.29
2023-04-06T20:09:02.529Z,63.28
2023-04-06T20:14:04.839Z,63.57
2023-04-06T20:19:06.251Z,64.13
2023-04-06T20:24:07.800Z,63.99
2023-04-06T20:29:09.267Z,63.74
2023-04-06T20:34:10.811Z,63.96
2023-04-06T20:39:12.986Z,63.99
2023-04-06T20:44:14.651Z,64.55
2023-04-06T20:49:16.895Z,64.24
2023-04-06T20:54:19.368Z,64.75
2023-04-06T20:59:21.004Z,64.51
2023-04-06T21:04:23.224Z,64.93
2023-04-06T21:09:26.664Z,64.98
2023-04-06T21:14:28.125Z,64.92
2023-04-06T21:19:29.582Z,65.37
2023-04-06T21:24:31.241Z,65.59
2023-04-06T21:29:33.002Z,65.81
2023-04-06T21:34:34.451Z,66.11
2023-04-06T21:39:39.034Z,65.77
2023-04-06T21:44:40.504Z,65.78
2023-04-06T21:49:42.031Z,66.46
2023-04-06T21:54:43.443Z,66.05
2023-04-06T21:59:44.870Z,66.26
