createdAt,value
2017-07-09T00:00:43.260Z,47.0
2017-07-09T00:01:44.693Z,46.8
2017-07-09T00:02:46.115Z,46.9
2017-07-09T00:03:47.539Z,47.0
2017-07-09T00:04:48.963Z,46.9
2017-07-09T00:05:50.384Z,47.1
2017-07-09T00:06:51.809Z,46.9
2017-07-09T00:07:53.233Z,47.2
2017-07-09T00:08:54.658Z,46.9
2017-07-09T00:09:56.080Z,46.9
2017-07-09T00:10:57.506Z,46.3
2017-07-09T00:11:58.925Z,47.0
2017-07-09T00:13:00.355Z,46.9
2017-07-09T00:14:01.776Z,47.1
2017-07-09T00:15:03.202Z,47.1
2017-07-09T00:16:04.625Z,47.1
2017-07-09T00:17:06.045Z,46.9
2017-07-09T00:18:07.471Z,47.1
2017-07-09T00:19:08.894Z,47.0
2017-07-09T00:20:10.321Z,47.3
2017-07-09T00:21:11.798Z,47.2
2017-07-09T00:22:13.173Z,47.1
2017-07-09T00:23:14.595Z,47.1
2017-07-09T00:24:16.017Z,47.2
2017-07-09T00:25:17.440Z,47.1
2017-07-09T00:26:18.864Z,47.0
2017-07-09T00:27:20.288Z,47.1
2017-07-09T00:28:21.716Z,47.3
2017-07-09T00:29:23.136Z,47.3
2017-07-09T00:30:24.562Z,47.3
2017-07-09T00:31:25.985Z,47.5
2017-07-09T00:32:27.404Z,47.3
2017-07-09T00:33:28.832Z,47.3
2017-07-09T00:34:30.257Z,47.3
2017-07-09T00:35:31.681Z,47.3
2017-07-09T00:36:33.103Z,47.3
2017-07-09T00:37:34.527Z,47.5
2017-07-09T00:38:35.953Z,47.4
2017-07-09T00:39:37.379Z,48.0
2017-07-09T00:40:38.805Z,47.1
2017-07-09T00:41:40.232Z,47.6
2017-07-09T00:42:41.654Z,47.6
2017-07-09T00:43:43.076Z,47.6
2017-07-09T00:44:44.505Z,47.8
2017-07-09T00:45:45.924Z,47.7
2017-07-09T00:46:47.376Z,47.8
2017-07-09T00:47:48.801Z,48.0
2017-07-09T00:48:50.223Z,47.7
2017-07-09T00:49:51.658Z,47.7
2017-07-09T00:50:53.081Z,47.6
2017-07-09T00:51:54.529Z,47.8
2017-07-09T00:52:55.928Z,47.7
2017-07-09T00:53:57.351Z,47.8
2017-07-09T00:54:58.774Z,47.5
2017-07-09T00:56:00.196Z,48.0
2017-07-09T00:57:01.618Z,47.5
2017-07-09T00:58:03.044Z,47.7
2017-07-09T00:59:04.464Z,47.5
2017-07-09T01:00:05.889Z,47.9
2017-07-09T01:01:07.317Z,47.9
2017-07-09T01:02:08.743Z,48.0
2017-07-09T01:03:10.166Z,47.9
2017-07-09T01:04:11.597Z,48.4
2017-07-09T01:05:13.014Z,48.0
2017-07-09T01:06:14.435Z,47.9
2017-07-09T01:07:15.860Z,48.0
2017-07-09T01:08:17.282Z,47.9
2017-07-09T01:09:18.715Z,48.1
2017-07-09T01:10:20.132Z,48.0
2017-07-09T01:11:21.555Z,47.9
2017-07-09T01:12:22.978Z,48.7
2017-07-09T01:13:24.403Z,48.1
2017-07-09T01:14:25.827Z,48.5
2017-07-09T01:15:27.253Z,48.4
2017-07-09T01:16:28.681Z,48.4
2017-07-09T01:17:30.104Z,48.7
2017-07-09T01:18:31.526Z,48.7
2017-07-09T01:19:32.953Z,48.4
2017-07-09T01:20:34.377Z,48.0
2017-07-09T01:21:35.799Z,48.5
2017-07-09T01:22:37.221Z,48.6
2017-07-09T01:23:38.644Z,48.7
2017-07-09T01:24:40.065Z,48.1
2017-07-09T01:25:41.496Z,48.3
2017-07-09T01:26:42.922Z,48.2
2017-07-09T01:27:44.393Z,48.3
2017-07-09T01:28:45.767Z,48.1
2017-07-09T01:29:47.189Z,48.3
2017-07-09T01:30:48.612Z,48.7
2017-07-09T01:31:50.036Z,48.6
2017-07-09T01:32:51.458Z,48.8
2017-07-09T01:33:52.881Z,48.2
2017-07-09T01:34:54.333Z,48.6
2017-07-09T01:35:55.754Z,48.1
2017-07-09T01:36:57.181Z,48.4
2017-07-09T01:37:58.604Z,48.2
2017-07-09T01:39:00.024Z,48.5
2017-07-09T01:40:01.448Z,48.6
2017-07-09T01:41:02.871Z,48.5
2017-07-09T01:42:04.294Z,48.7
2017-07-09T01:43:05.717Z,48.7
2017-07-09T01:44:07.139Z,48.4
2017-07-09T01:45:08.562Z,48.6
2017-07-09T01:46:09.988Z,48.3
2017-07-09T01:47:11.422Z,48.3
2017-07-09T01:48:12.838Z,48.7
2017-07-09T01:49:14.263Z,48.7
2017-07-09T01:50:15.686Z,48.3
2017-07-09T01:51:17.109Z,48.5
2017-07-09T01:52:18.531Z,48.8
2017-07-09T01:53:19.955Z,48.8
2017-07-09T01:54:21.381Z,48.8
2017-07-09T01:55:22.808Z,48.7
2017-07-09T01:56:24.229Z,48.8
2017-07-09T01:57:25.650Z,48.8
2017-07-09T01:58:27.070Z,48.5
2017-07-09T01:59:28.495Z,48.9
2017-07-09T02:00:29.923Z,48.9
2017-07-09T02:01:31.342Z,49.1
2017-07-09T02:02:32.762Z,49.3
2017-07-09T02:03:34.186Z,49.2
2017-07-09T02:04:35.607Z,49.2
2017-07-09T02:05:37.030Z,49.1
2017-07-09T02:06:38.452Z,49.1
2017-07-09T02:07:39.876Z,48.7
2017-07-09T02:08:41.304Z,48.8
2017-07-09T02:09:42.728Z,48.8
2017-07-09T02:10:44.153Z,49.2
2017-07-09T02:11:45.576Z,49.4
2017-07-09T02:12:46.999Z,49.3
2017-07-09T02:13:48.422Z,49.2
2017-07-09T02:14:49.893Z,49.3
2017-07-09T02:15:51.265Z,49.2
2017-07-09T02:16:52.688Z,49.2
2017-07-09T02:18:34.097Z,49.2
2017-07-09T02:20:15.515Z,49.4
2017-07-09T02:21:16.939Z,49.3
2017-07-09T02:22:59.347Z,49.3
2017-07-09T02:24:00.774Z,49.3
2017-07-09T02:25:02.204Z,49.6
2017-07-09T02:26:03.623Z,49.2
2017-07-09T02:27:05.049Z,49.2
2017-07-09T02:28:06.472Z,49.4
2017-07-09T02:29:07.896Z,49.4
2017-07-09T02:30:09.319Z,49.1
2017-07-09T02:31:10.741Z,49.3
2017-07-09T02:32:12.161Z,48.7
2017-07-09T02:33:13.583Z,49.6
2017-07-09T02:34:15.006Z,49.3
2017-07-09T02:35:16.430Z,49.2
2017-07-09T02:36:57.847Z,49.2
2017-07-09T02:37:59.272Z,49.6
2017-07-09T02:39:00.696Z,49.5
2017-07-09T02:40:02.124Z,49.5
2017-07-09T02:41:03.546Z,49.3
2017-07-09T02:42:04.982Z,48.9
2017-07-09T02:43:06.403Z,49.0
2017-07-09T02:44:07.826Z,49.8
2017-07-09T02:45:09.253Z,49.1
2017-07-09T02:46:10.675Z,49.2
2017-07-09T02:47:12.099Z,49.6
2017-07-09T02:48:13.524Z,49.2
2017-07-09T02:49:14.947Z,49.4
2017-07-09T02:50:16.373Z,49.4
2017-07-09T02:51:17.797Z,49.4
2017-07-09T02:52:19.224Z,49.5
2017-07-09T02:53:20.653Z,49.5
2017-07-09T02:54:22.078Z,49.3
2017-07-09T02:55:23.501Z,49.4
2017-07-09T02:56:24.924Z,49.3
2017-07-09T02:57:26.351Z,49.6
2017-07-09T02:58:27.781Z,49.5
2017-07-09T02:59:29.206Z,49.4
2017-07-09T03:00:30.629Z,49.3
2017-07-09T03:01:32.059Z,49.5
2017-07-09T03:02:33.482Z,49.6
2017-07-09T03:03:34.908Z,49.5
2017-07-09T03:04:36.330Z,49.4
2017-07-09T03:05:37.754Z,49.6
2017-07-09T03:06:39.179Z,49.6
2017-07-09T03:07:40.608Z,49.4
2017-07-09T03:08:42.031Z,49.2
2017-07-09T03:09:43.462Z,49.5
2017-07-09T03:10:44.882Z,49.6
2017-07-09T03:11:46.310Z,49.5
2017-07-09T03:12:47.739Z,49.4
2017-07-09T03:13:49.157Z,49.3
2017-07-09T03:14:50.580Z,49.3
2017-07-09T03:15:52.005Z,49.7
2017-07-09T03:16:53.431Z,49.7
2017-07-09T03:17:54.856Z,49.4
2017-07-09T03:18:56.278Z,49.4
2017-07-09T03:19:57.703Z,49.5
2017-07-09T03:20:59.128Z,49.4
2017-07-09T03:22:00.551Z,49.4
2017-07-09T03:23:01.972Z,49.2
2017-07-09T03:24:03.404Z,49.5
2017-07-09T03:25:04.829Z,49.4
2017-07-09T03:26:06.257Z,49.3
2017-07-09T03:27:07.680Z,49.4
2017-07-09T03:28:09.119Z,49.5
2017-07-09T03:29:10.552Z,49.5
2017-07-09T03:30:11.975Z,49.5
2017-07-09T03:31:13.398Z,49.8
2017-07-09T03:32:14.821Z,49.9
2017-07-09T03:33:16.245Z,49.6
2017-07-09T03:34:17.674Z,49.3
2017-07-09T03:35:19.093Z,49.3
2017-07-09T03:36:20.520Z,49.2
2017-07-09T03:37:21.944Z,49.2
2017-07-09T03:38:23.366Z,49.6
2017-07-09T03:39:24.792Z,49.3
2017-07-09T03:40:26.217Z,49.9
2017-07-09T03:41:27.644Z,49.9
2017-07-09T03:42:29.068Z,49.8
2017-07-09T03:43:30.495Z,49.9
2017-07-09T03:44:31.918Z,49.9
2017-07-09T03:45:33.337Z,49.9
2017-07-09T03:46:34.761Z,49.9
2017-07-09T03:47:36.186Z,49.9
2017-07-09T03:48:37.611Z,50.0
2017-07-09T03:49:39.033Z,50.0
2017-07-09T03:50:40.455Z,50.5
2017-07-09T03:51:41.878Z,50.5
2017-07-09T03:52:43.404Z,49.9
2017-07-09T03:53:44.826Z,49.9
2017-07-09T03:54:46.253Z,50.2
2017-07-09T03:55:47.675Z,50.3
2017-07-09T03:56:49.103Z,49.9
2017-07-09T03:57:50.521Z,50.0
2017-07-09T03:58:51.944Z,49.7
2017-07-09T03:59:53.367Z,49.9
2017-07-09T04:00:54.791Z,50.1
2017-07-09T04:01:56.215Z,50.2
2017-07-09T04:02:57.639Z,50.0
2017-07-09T04:03:59.060Z,50.2
2017-07-09T04:05:00.482Z,50.6
2017-07-09T04:06:01.904Z,50.5
2017-07-09T04:07:03.336Z,50.5
2017-07-09T04:08:04.766Z,50.5
2017-07-09T04:09:06.189Z,50.6
2017-07-09T04:10:07.610Z,50.6
2017-07-09T04:11:09.035Z,50.4
2017-07-09T04:12:10.462Z,50.2
2017-07-09T04:13:11.891Z,50.4
2017-07-09T04:14:13.315Z,50.3
2017-07-09T04:15:14.736Z,50.4
2017-07-09T04:16:16.159Z,50.3
2017-07-09T04:17:17.585Z,50.4
2017-07-09T04:18:19.011Z,50.6
2017-07-09T04:19:20.435Z,50.6
2017-07-09T04:20:21.857Z,50.4
2017-07-09T04:21:23.280Z,50.5
2017-07-09T04:22:24.702Z,50.6
2017-07-09T04:23:26.126Z,50.5
2017-07-09T04:24:27.555Z,50.4
2017-07-09T04:25:28.980Z,50.7
2017-07-09T04:26:30.400Z,50.7
2017-07-09T04:27:31.828Z,50.5
2017-07-09T04:28:33.254Z,50.7
2017-07-09T04:29:34.681Z,50.6
2017-07-09T04:30:36.109Z,50.6
2017-07-09T04:31:37.534Z,50.8
2017-07-09T04:32:38.958Z,50.5
2017-07-09T04:33:40.380Z,50.6
2017-07-09T04:34:41.804Z,50.7
2017-07-09T04:35:43.229Z,50.8
2017-07-09T04:36:44.654Z,50.7
2017-07-09T04:37:46.076Z,50.8
2017-07-09T04:38:47.501Z,50.8
2017-07-09T04:39:48.926Z,50.7
2017-07-09T04:40:50.353Z,50.7
2017-07-09T04:41:51.778Z,50.5
2017-07-09T04:42:53.202Z,50.7
2017-07-09T04:43:54.626Z,50.7
2017-07-09T04:44:56.058Z,50.5
2017-07-09T04:45:57.476Z,50.5
2017-07-09T04:46:58.901Z,50.7
2017-07-09T04:48:00.320Z,50.5
2017-07-09T04:49:01.751Z,50.5
2017-07-09T04:50:03.175Z,50.4
2017-07-09T04:51:04.604Z,50.6
2017-07-09T04:52:06.029Z,50.9
2017-07-09T04:53:07.451Z,50.6
2017-07-09T04:54:08.882Z,50.7
2017-07-09T04:55:10.305Z,50.7
2017-07-09T04:56:11.737Z,50.6
2017-07-09T04:57:13.159Z,50.5
2017-07-09T04:58:14.583Z,50.8
2017-07-09T04:59:16.009Z,50.7
2017-07-09T05:00:17.435Z,50.7
2017-07-09T05:01:18.861Z,50.7
2017-07-09T05:02:20.284Z,50.5
2017-07-09T05:03:21.710Z,50.7
2017-07-09T05:04:23.140Z,50.6
2017-07-09T05:05:24.561Z,50.8
2017-07-09T05:06:25.985Z,50.4
2017-07-09T05:07:27.414Z,50.8
2017-07-09T05:08:28.838Z,50.5
2017-07-09T05:09:30.263Z,50.8
2017-07-09T05:10:31.689Z,50.9
2017-07-09T05:11:33.120Z,50.9
2017-07-09T05:12:34.544Z,50.9
2017-07-09T05:13:35.970Z,50.8
2017-07-09T05:14:37.394Z,50.7
2017-07-09T05:15:38.819Z,50.8
2017-07-09T05:16:40.239Z,50.6
2017-07-09T05:17:41.665Z,50.5
2017-07-09T05:18:43.091Z,50.9
2017-07-09T05:19:44.518Z,50.8
2017-07-09T05:20:45.950Z,50.4
2017-07-09T05:21:47.375Z,50.6
2017-07-09T05:22:48.797Z,51.0
2017-07-09T05:23:50.222Z,50.8
2017-07-09T05:24:51.647Z,50.7
2017-07-09T05:25:53.071Z,50.8
2017-07-09T05:26:54.500Z,50.5
2017-07-09T05:27:55.928Z,50.5
2017-07-09T05:28:57.353Z,51.0
2017-07-09T05:29:58.778Z,50.9
2017-07-09T05:31:00.202Z,50.9
2017-07-09T05:32:01.627Z,50.8
2017-07-09T05:33:03.052Z,51.0
2017-07-09T05:34:04.477Z,50.6
2017-07-09T05:35:05.905Z,50.9
2017-07-09T05:36:07.330Z,50.9
2017-07-09T05:37:08.761Z,50.8
2017-07-09T05:38:10.182Z,50.8
2017-07-09T05:39:11.621Z,50.7
2017-07-09T05:40:13.045Z,50.9
2017-07-09T05:41:14.473Z,51.2
2017-07-09T05:42:15.899Z,51.3
2017-07-09T05:43:17.324Z,51.1
2017-07-09T05:44:18.752Z,51.1
2017-07-09T05:45:20.174Z,50.8
2017-07-09T05:46:21.602Z,50.8
2017-07-09T05:47:23.026Z,51.3
2017-07-09T05:48:24.449Z,51.3
2017-07-09T05:49:25.879Z,51.4
2017-07-09T05:50:27.310Z,51.2
2017-07-09T05:51:28.736Z,51.1
2017-07-09T05:52:30.160Z,51.1
2017-07-09T05:53:31.585Z,51.3
2017-07-09T05:54:33.009Z,51.1
2017-07-09T05:55:34.434Z,51.3
2017-07-09T05:56:35.860Z,51.5
2017-07-09T05:57:37.283Z,51.7
2017-07-09T05:58:38.707Z,51.0
2017-07-09T05:59:40.151Z,51.1
2017-07-09T06:00:41.574Z,50.9
2017-07-09T06:01:42.999Z,51.0
2017-07-09T06:02:44.424Z,51.1
2017-07-09T06:03:45.851Z,51.7
2017-07-09T06:04:47.279Z,51.1
2017-07-09T06:05:48.703Z,51.0
2017-07-09T06:06:50.131Z,51.1
2017-07-09T06:07:51.557Z,51.8
2017-07-09T06:08:52.982Z,51.8
2017-07-09T06:09:54.406Z,51.1
2017-07-09T06:10:55.833Z,50.8
2017-07-09T06:11:57.258Z,51.3
2017-07-09T06:12:58.680Z,51.1
2017-07-09T06:14:00.108Z,51.6
2017-07-09T06:15:01.528Z,51.6
2017-07-09T06:16:02.955Z,51.8
2017-07-09T06:17:04.382Z,51.6
2017-07-09T06:18:05.810Z,51.4
2017-07-09T06:19:07.285Z,51.0
2017-07-09T06:20:08.714Z,51.2
2017-07-09T06:21:10.128Z,51.3
2017-07-09T06:22:11.553Z,51.3
2017-07-09T06:23:12.987Z,51.3
2017-07-09T06:24:14.411Z,51.5
2017-07-09T06:25:15.839Z,51.6
2017-07-09T06:26:17.282Z,51.4
2017-07-09T06:27:18.708Z,51.2
2017-07-09T06:28:20.134Z,51.4
2017-07-09T06:29:21.563Z,51.4
2017-07-09T06:30:22.988Z,51.4
2017-07-09T06:31:24.411Z,51.5
2017-07-09T06:32:25.836Z,51.4
2017-07-09T06:33:27.260Z,51.5
2017-07-09T06:34:28.685Z,52.1
2017-07-09T06:35:30.119Z,51.9
2017-07-09T06:36:31.546Z,51.4
2017-07-09T06:37:32.971Z,51.7
2017-07-09T06:38:34.397Z,52.1
2017-07-09T06:39:35.821Z,52.0
2017-07-09T06:40:37.247Z,52.1
2017-07-09T06:41:38.671Z,52.0
2017-07-09T06:42:40.098Z,51.8
2017-07-09T06:43:41.536Z,51.8
2017-07-09T06:44:42.963Z,52.0
2017-07-09T06:45:44.386Z,51.9
2017-07-09T06:46:45.811Z,51.9
2017-07-09T06:47:47.233Z,52.1
2017-07-09T06:48:48.664Z,52.2
2017-07-09T06:49:50.080Z,51.9
2017-07-09T06:50:51.507Z,51.7
2017-07-09T06:51:52.948Z,51.9
2017-07-09T06:52:54.373Z,51.8
2017-07-09T06:53:55.797Z,51.8
2017-07-09T06:54:57.225Z,51.7
2017-07-09T06:55:58.650Z,51.8
2017-07-09T06:57:00.073Z,52.0
2017-07-09T06:58:01.499Z,51.8
2017-07-09T06:59:02.923Z,51.7
2017-07-09T07:00:04.363Z,51.9
2017-07-09T07:01:05.792Z,51.5
2017-07-09T07:02:07.218Z,51.9
2017-07-09T07:03:08.645Z,51.9
2017-07-09T07:04:10.072Z,51.8
2017-07-09T07:05:11.500Z,51.7
2017-07-09T07:06:12.923Z,51.8
2017-07-09T07:07:14.351Z,51.8
2017-07-09T07:08:15.797Z,51.8
2017-07-09T07:09:17.224Z,51.9
2017-07-09T07:10:18.657Z,51.8
2017-07-09T07:11:20.083Z,52.2
2017-07-09T07:12:21.509Z,52.0
2017-07-09T07:13:22.928Z,52.1
2017-07-09T07:14:24.351Z,51.9
2017-07-09T07:15:25.774Z,52.1
2017-07-09T07:16:27.198Z,52.0
2017-07-09T07:17:28.622Z,51.9
2017-07-09T07:18:30.054Z,52.2
2017-07-09T07:19:31.474Z,52.3
2017-07-09T07:20:32.902Z,52.1
2017-07-09T07:21:34.323Z,52.2
2017-07-09T07:22:35.750Z,52.2
2017-07-09T07:24:17.175Z,52.0
2017-07-09T07:25:58.590Z,51.9
2017-07-09T07:27:40.007Z,51.9
2017-07-09T07:28:41.446Z,51.9
2017-07-09T07:29:42.868Z,51.9
2017-07-09T07:30:44.297Z,52.0
2017-07-09T07:31:45.719Z,51.8
2017-07-09T07:32:47.144Z,52.3
2017-07-09T07:33:48.568Z,52.2
2017-07-09T07:35:29.998Z,52.2
2017-07-09T07:36:31.424Z,52.2
2017-07-09T07:37:32.852Z,52.2
2017-07-09T07:38:34.276Z,51.9
2017-07-09T07:39:35.701Z,52.0
2017-07-09T07:40:37.128Z,52.3
2017-07-09T07:41:38.551Z,52.0
2017-07-09T07:42:39.974Z,52.0
2017-07-09T07:43:41.406Z,52.0
2017-07-09T07:44:42.827Z,52.3
2017-07-09T07:45:44.250Z,52.1
2017-07-09T07:46:45.677Z,52.2
2017-07-09T07:47:47.104Z,52.2
2017-07-09T07:48:48.528Z,52.2
2017-07-09T07:49:49.952Z,52.2
2017-07-09T07:50:51.379Z,52.1
2017-07-09T07:51:52.805Z,52.2
2017-07-09T07:52:54.233Z,52.2
2017-07-09T07:53:55.658Z,52.5
2017-07-09T07:54:57.081Z,52.1
2017-07-09T07:55:58.507Z,52.1
2017-07-09T07:56:59.938Z,52.3
2017-07-09T07:58:01.364Z,52.3
2017-07-09T07:59:02.788Z,52.3
2017-07-09T08:00:04.214Z,52.4
2017-07-09T08:01:05.639Z,52.4
2017-07-09T08:02:07.063Z,52.4
2017-07-09T08:03:08.491Z,52.3
2017-07-09T08:04:09.913Z,52.2
2017-07-09T08:05:11.337Z,52.1
2017-07-09T08:06:12.767Z,52.2
2017-07-09T08:07:14.194Z,52.3
2017-07-09T08:08:15.619Z,52.2
2017-07-09T08:09:17.043Z,52.3
2017-07-09T08:10:18.473Z,52.1
2017-07-09T08:11:19.905Z,52.1
2017-07-09T08:12:21.332Z,52.3
2017-07-09T08:13:22.758Z,52.3
2017-07-09T08:14:24.186Z,52.2
2017-07-09T08:15:25.610Z,52.2
2017-07-09T08:16:27.039Z,52.3
2017-07-09T08:17:28.464Z,52.4
2017-07-09T08:18:29.892Z,51.9
2017-07-09T08:19:31.319Z,52.0
2017-07-09T08:20:32.747Z,52.3
2017-07-09T08:21:34.174Z,52.5
2017-07-09T08:22:35.603Z,52.1
2017-07-09T08:23:37.030Z,52.4
2017-07-09T08:24:38.479Z,52.3
2017-07-09T08:25:39.903Z,52.0
2017-07-09T08:26:41.331Z,52.4
2017-07-09T08:27:42.765Z,52.2
2017-07-09T08:28:44.186Z,52.3
2017-07-09T08:29:45.614Z,52.0
2017-07-09T08:30:47.039Z,52.0
2017-07-09T08:31:48.464Z,52.3
2017-07-09T08:32:49.893Z,52.2
2017-07-09T08:33:51.322Z,52.2
2017-07-09T08:34:52.747Z,52.3
2017-07-09T08:35:54.176Z,52.2
2017-07-09T08:36:55.609Z,52.3
2017-07-09T08:37:57.040Z,52.1
2017-07-09T08:38:58.465Z,51.9
2017-07-09T08:39:59.890Z,52.0
2017-07-09T08:41:01.316Z,52.0
2017-07-09T08:42:02.743Z,52.0
2017-07-09T08:43:04.169Z,52.2
2017-07-09T08:44:05.595Z,52.2
2017-07-09T08:45:07.022Z,52.1
2017-07-09T08:46:08.447Z,51.9
2017-07-09T08:47:09.872Z,52.3
2017-07-09T08:48:11.298Z,51.7
2017-07-09T08:49:12.728Z,51.9
2017-07-09T08:50:14.156Z,51.9
2017-07-09T08:51:15.587Z,52.4
2017-07-09T08:52:17.007Z,52.2
2017-07-09T08:53:18.435Z,51.9
2017-07-09T08:54:19.869Z,51.9
2017-07-09T08:55:21.298Z,51.8
2017-07-09T08:56:22.725Z,52.1
2017-07-09T08:57:24.156Z,51.7
2017-07-09T08:58:25.580Z,51.7
2017-07-09T08:59:27.009Z,52.0
2017-07-09T09:00:28.445Z,52.1
2017-07-09T09:01:29.873Z,51.6
2017-07-09T09:02:31.300Z,51.3
2017-07-09T09:03:32.759Z,51.2
2017-07-09T09:04:34.189Z,51.5
2017-07-09T09:05:35.615Z,51.3
2017-07-09T09:06:37.041Z,51.5
2017-07-09T09:07:38.471Z,51.4
2017-07-09T09:08:39.896Z,51.5
2017-07-09T09:09:41.334Z,51.3
2017-07-09T09:10:42.761Z,51.2
2017-07-09T09:11:44.192Z,51.1
2017-07-09T09:12:45.617Z,51.1
2017-07-09T09:13:47.046Z,51.2
2017-07-09T09:14:48.470Z,51.4
2017-07-09T09:15:49.896Z,51.2
2017-07-09T09:16:51.333Z,51.2
2017-07-09T09:17:52.759Z,51.4
2017-07-09T09:18:54.253Z,51.3
2017-07-09T09:19:55.685Z,50.9
2017-07-09T09:20:57.127Z,51.0
2017-07-09T09:21:58.554Z,51.0
2017-07-09T09:22:59.983Z,51.0
2017-07-09T09:24:01.411Z,50.6
2017-07-09T09:25:02.841Z,50.6
2017-07-09T09:26:04.326Z,50.7
2017-07-09T09:27:05.764Z,50.6
2017-07-09T09:28:07.188Z,50.7
2017-07-09T09:29:08.617Z,50.6
2017-07-09T09:30:10.053Z,50.4
2017-07-09T09:31:11.485Z,50.7
2017-07-09T09:32:12.916Z,50.4
2017-07-09T09:33:14.366Z,50.4
2017-07-09T09:34:15.779Z,50.4
2017-07-09T09:35:17.206Z,50.4
2017-07-09T09:36:18.652Z,50.3
2017-07-09T09:37:20.082Z,50.4
2017-07-09T09:38:21.509Z,50.4
2017-07-09T09:39:22.936Z,50.4
2017-07-09T09:40:24.362Z,50.3
2017-07-09T09:41:25.793Z,50.2
2017-07-09T09:42:27.247Z,50.4
2017-07-09T09:43:28.742Z,50.6
2017-07-09T09:44:30.180Z,50.7
2017-07-09T09:45:31.714Z,50.5
2017-07-09T09:46:33.111Z,50.4
2017-07-09T09:47:34.554Z,50.6
2017-07-09T09:48:35.978Z,50.4
2017-07-09T09:49:37.406Z,50.4
2017-07-09T09:50:38.869Z,50.5
2017-07-09T09:51:40.310Z,50.5
2017-07-09T09:52:41.735Z,49.9
2017-07-09T09:53:43.292Z,49.9
2017-07-09T09:54:44.709Z,49.8
2017-07-09T09:55:46.211Z,49.6
2017-07-09T09:56:47.898Z,49.5
2017-07-09T09:57:49.323Z,49.3
2017-07-09T09:58:50.763Z,49.3
2017-07-09T09:59:52.193Z,49.2
2017-07-09T10:00:53.644Z,49.5
2017-07-09T10:01:55.067Z,49.4
2017-07-09T10:02:56.499Z,49.4
2017-07-09T10:03:57.927Z,49.5
2017-07-09T10:04:59.357Z,49.4
2017-07-09T10:06:00.785Z,49.6
2017-07-09T10:07:02.217Z,49.4
2017-07-09T10:08:03.640Z,49.2
2017-07-09T10:09:05.081Z,49.5
2017-07-09T10:10:06.508Z,49.6
2017-07-09T10:11:07.935Z,49.3
2017-07-09T10:12:09.382Z,49.4
2017-07-09T10:13:10.801Z,49.4
2017-07-09T10:14:12.229Z,49.3
2017-07-09T10:15:13.659Z,49.4
2017-07-09T10:16:15.083Z,49.2
2017-07-09T10:17:16.511Z,49.7
2017-07-09T10:18:17.940Z,49.2
2017-07-09T10:19:19.371Z,49.1
2017-07-09T10:20:20.857Z,49.2
2017-07-09T10:21:22.250Z,48.6
2017-07-09T10:22:23.678Z,48.6
2017-07-09T10:23:25.143Z,48.3
2017-07-09T10:24:26.574Z,48.5
2017-07-09T10:25:28.028Z,48.5
2017-07-09T10:26:29.456Z,48.5
2017-07-09T10:27:30.891Z,48.3
2017-07-09T10:28:32.322Z,48.9
2017-07-09T10:29:33.753Z,48.7
2017-07-09T10:30:35.177Z,48.7
2017-07-09T10:31:36.609Z,48.3
2017-07-09T10:32:38.039Z,48.4
2017-07-09T10:33:39.468Z,48.5
2017-07-09T10:34:40.895Z,48.4
2017-07-09T10:35:42.326Z,48.7
2017-07-09T10:36:43.758Z,48.7
2017-07-09T10:37:45.181Z,48.4
2017-07-09T10:38:46.609Z,48.2
2017-07-09T10:39:48.041Z,48.6
2017-07-09T10:40:49.469Z,48.5
2017-07-09T10:41:50.895Z,48.5
2017-07-09T10:42:52.328Z,48.5
2017-07-09T10:43:53.758Z,48.7
2017-07-09T10:44:55.189Z,48.2
2017-07-09T10:45:56.617Z,48.6
2017-07-09T10:46:58.048Z,48.2
2017-07-09T10:47:59.482Z,47.8
2017-07-09T10:49:00.917Z,47.9
2017-07-09T10:50:02.346Z,47.6
2017-07-09T10:51:03.779Z,47.8
2017-07-09T10:52:05.207Z,47.8
2017-07-09T10:53:06.635Z,47.7
2017-07-09T10:54:08.061Z,47.7
2017-07-09T10:55:09.491Z,47.9
2017-07-09T10:56:10.922Z,48.0
2017-07-09T10:57:12.351Z,47.5
2017-07-09T10:58:13.780Z,47.4
2017-07-09T10:59:15.209Z,47.0
2017-07-09T11:00:16.636Z,47.3
2017-07-09T11:01:18.062Z,47.3
2017-07-09T11:02:19.520Z,47.2
2017-07-09T11:03:20.951Z,47.3
2017-07-09T11:04:22.386Z,47.5
2017-07-09T11:05:23.812Z,47.4
2017-07-09T11:06:25.239Z,47.5
2017-07-09T11:07:26.673Z,47.1
2017-07-09T11:08:28.117Z,47.3
2017-07-09T11:09:29.562Z,47.6
2017-07-09T11:10:30.989Z,47.2
2017-07-09T11:11:32.416Z,47.4
2017-07-09T11:12:33.858Z,47.5
2017-07-09T11:13:35.281Z,47.5
2017-07-09T11:14:36.731Z,47.3
2017-07-09T11:15:38.163Z,46.9
2017-07-09T11:16:39.593Z,47.0
2017-07-09T11:17:41.031Z,46.8
2017-07-09T11:18:42.459Z,47.1
2017-07-09T11:19:43.888Z,47.0
2017-07-09T11:20:45.320Z,47.0
2017-07-09T11:21:46.751Z,47.1
2017-07-09T11:22:48.177Z,47.1
2017-07-09T11:23:49.605Z,46.7
2017-07-09T11:24:51.033Z,47.0
2017-07-09T11:25:52.464Z,46.9
2017-07-09T11:26:53.892Z,46.5
2017-07-09T11:27:55.324Z,45.8
2017-07-09T11:28:56.766Z,45.8
2017-07-09T11:29:58.359Z,45.4
2017-07-09T11:30:59.793Z,45.6
2017-07-09T11:32:01.223Z,45.8
2017-07-09T11:33:02.650Z,45.5
2017-07-09T11:34:04.080Z,45.7
2017-07-09T11:35:05.510Z,45.6
2017-07-09T11:36:06.947Z,45.8
2017-07-09T11:37:08.377Z,45.8
2017-07-09T11:38:09.806Z,45.5
2017-07-09T11:39:11.246Z,45.0
2017-07-09T11:40:12.687Z,45.0
2017-07-09T11:41:14.100Z,45.2
2017-07-09T11:42:15.536Z,45.0
2017-07-09T11:43:16.965Z,44.9
2017-07-09T11:44:18.461Z,45.2
2017-07-09T11:45:19.888Z,45.2
2017-07-09T11:46:21.317Z,44.9
2017-07-09T11:47:22.750Z,45.1
2017-07-09T11:48:24.182Z,44.5
2017-07-09T11:49:25.613Z,44.4
2017-07-09T11:50:27.062Z,44.5
2017-07-09T11:51:28.522Z,44.6
2017-07-09T11:52:29.968Z,44.5
2017-07-09T11:53:31.398Z,44.2
2017-07-09T11:54:32.832Z,44.2
2017-07-09T11:55:34.257Z,45.1
2017-07-09T11:56:35.738Z,43.7
2017-07-09T11:57:37.169Z,43.7
2017-07-09T11:58:38.599Z,44.4
2017-07-09T11:59:40.034Z,44.1
2017-07-09T12:00:41.470Z,43.8
2017-07-09T12:01:42.900Z,44.6
2017-07-09T12:02:44.331Z,44.0
2017-07-09T12:03:45.762Z,44.5
2017-07-09T12:04:47.198Z,43.8
2017-07-09T12:05:48.628Z,44.3
2017-07-09T12:06:50.057Z,44.3
2017-07-09T12:07:51.488Z,44.3
2017-07-09T12:08:52.914Z,44.8
2017-07-09T12:09:54.349Z,44.3
2017-07-09T12:10:55.794Z,44.6
2017-07-09T12:11:57.236Z,44.3
2017-07-09T12:12:58.653Z,44.3
2017-07-09T12:14:00.095Z,44.4
2017-07-09T12:15:01.526Z,43.7
2017-07-09T12:16:02.957Z,43.6
2017-07-09T12:17:04.384Z,43.5
2017-07-09T12:18:05.816Z,43.3
2017-07-09T12:19:07.248Z,43.2
2017-07-09T12:20:08.680Z,42.8
2017-07-09T12:21:10.131Z,42.2
2017-07-09T12:22:11.558Z,42.0
2017-07-09T12:23:12.995Z,42.2
2017-07-09T12:24:14.428Z,42.0
2017-07-09T12:25:15.858Z,42.2
2017-07-09T12:26:17.288Z,42.2
2017-07-09T12:27:18.717Z,42.1
2017-07-09T12:28:20.146Z,42.1
2017-07-09T12:29:21.633Z,41.8
2017-07-09T12:30:23.007Z,41.6
2017-07-09T12:31:24.439Z,41.8
2017-07-09T12:32:25.870Z,41.9
2017-07-09T12:33:27.306Z,41.7
2017-07-09T12:34:28.739Z,41.6
2017-07-09T12:35:30.172Z,41.9
2017-07-09T12:36:31.602Z,41.6
2017-07-09T12:37:33.033Z,41.4
2017-07-09T12:38:34.489Z,41.3
2017-07-09T12:39:35.919Z,41.6
2017-07-09T12:40:37.348Z,41.1
2017-07-09T12:41:38.777Z,40.7
2017-07-09T12:42:40.206Z,40.6
2017-07-09T12:43:41.639Z,40.4
2017-07-09T12:44:43.072Z,40.1
2017-07-09T12:45:44.498Z,40.2
2017-07-09T12:46:45.932Z,40.4
2017-07-09T12:47:47.364Z,40.6
2017-07-09T12:48:48.793Z,40.1
2017-07-09T12:49:50.224Z,40.1
2017-07-09T12:50:51.658Z,39.8
2017-07-09T12:51:53.092Z,39.8
2017-07-09T12:52:54.517Z,39.7
2017-07-09T12:53:55.958Z,39.6
2017-07-09T12:54:57.390Z,39.7
2017-07-09T12:55:58.823Z,39.5
2017-07-09T12:57:00.254Z,39.5
2017-07-09T12:58:01.689Z,39.6
2017-07-09T12:59:03.122Z,39.2
2017-07-09T13:00:04.553Z,39.1
2017-07-09T13:01:05.983Z,38.8
2017-07-09T13:02:07.429Z,39.0
2017-07-09T13:03:08.859Z,38.9
2017-07-09T13:04:10.292Z,38.7
2017-07-09T13:05:11.726Z,38.8
2017-07-09T13:06:13.158Z,38.6
2017-07-09T13:07:14.598Z,38.3
2017-07-09T13:08:16.028Z,38.3
2017-07-09T13:09:17.461Z,38.2
2017-07-09T13:10:18.899Z,37.8
2017-07-09T13:11:20.332Z,37.9
2017-07-09T13:12:21.762Z,37.7
2017-07-09T13:13:23.195Z,37.9
2017-07-09T13:14:24.627Z,37.7
2017-07-09T13:15:26.060Z,37.8
2017-07-09T13:16:27.504Z,37.4
2017-07-09T13:17:28.941Z,37.2
2017-07-09T13:18:30.370Z,37.1
2017-07-09T13:19:31.800Z,37.1
2017-07-09T13:20:33.232Z,37.0
2017-07-09T13:21:34.665Z,36.4
2017-07-09T13:22:36.096Z,36.4
2017-07-09T13:23:37.530Z,36.5
2017-07-09T13:24:38.986Z,36.5
2017-07-09T13:25:40.433Z,36.3
2017-07-09T13:26:41.867Z,35.9
2017-07-09T13:27:43.301Z,36.1
2017-07-09T13:28:44.731Z,35.7
2017-07-09T13:29:46.165Z,35.3
2017-07-09T13:30:47.589Z,35.6
2017-07-09T13:31:49.030Z,35.5
2017-07-09T13:32:50.504Z,35.1
2017-07-09T13:33:51.950Z,34.7
2017-07-09T13:34:53.385Z,35.1
2017-07-09T13:35:54.821Z,34.8
2017-07-09T13:36:56.254Z,34.6
2017-07-09T13:37:57.687Z,34.5
2017-07-09T13:38:59.115Z,34.4
2017-07-09T13:40:00.544Z,34.3
2017-07-09T13:41:01.980Z,34.0
2017-07-09T13:42:03.412Z,34.1
2017-07-09T13:43:04.845Z,34.1