createdAt,value
2023-05-06T00:05:30.513Z,94284.45
2023-05-06T00:13:54.051Z,94256.21
2023-05-06T00:22:17.272Z,94232.77
2023-05-06T00:30:40.268Z,94217.77
2023-05-06T00:39:03.945Z,94174.80
2023-05-06T00:47:27.021Z,94134.71
2023-05-06T00:55:51.575Z,94109.24
2023-05-06T01:04:16.036Z,94067.15
2023-05-06T01:13:17.578Z,94034.15
2023-05-06T01:21:45.901Z,93998.67
2023-05-06T01:30:09.718Z,93969.83
2023-05-06T01:39:11.853Z,93964.02
2023-05-06T01:47:41.053Z,93963.81
2023-05-06T01:56:04.261Z,93985.02
2023-05-06T02:04:27.370Z,93999.42
2023-05-06T02:12:51.619Z,94013.94
2023-05-06T02:21:15.531Z,94020.20
2023-05-06T02:29:39.003Z,94040.14
2023-05-06T02:38:03.085Z,94050.84
2023-05-06T02:46:26.195Z,94063.11
2023-05-06T02:54:49.276Z,94063.48
2023-05-06T03:03:12.195Z,94071.22
2023-05-06T03:11:35.343Z,94073.47
2023-05-06T03:20:00.384Z,94066.15
2023-05-06T03:28:23.843Z,94058.41
2023-05-06T03:36:46.931Z,94073.67
2023-05-06T03:45:11.515Z,94094.91
2023-05-06T03:53:35.431Z,94136.68
2023-05-06T04:02:00.693Z,94157.31
2023-05-06T04:10:24.092Z,94181.65
2023-05-06T04:18:49.679Z,94224.90
2023-05-06T04:27:13.127Z,94273.66
2023-05-06T04:35:40.635Z,94318.94
2023-05-06T04:44:05.038Z,94339.69
2023-05-06T04:52:28.703Z,94368.16
2023-05-06T05:00:52.110Z,94394.18
2023-05-06T05:09:15.451Z,94399.46
2023-05-06T05:17:40.055Z,94438.48
2023-05-06T05:26:03.653Z,94491.56
2023-05-06T05:34:26.722Z,94575.73
2023-05-06T05:42:51.604Z,94664.77
2023-05-06T05:51:23.731Z,94758.36
2023-05-06T05:59:48.046Z,94856.92
2023-05-06T06:08:11.555Z,94945.65
2023-05-06T06:16:37.185Z,95088.05
2023-05-06T06:25:01.281Z,95168.96
2023-05-06T06:33:24.430Z,95237.63
2023-05-06T06:41:47.411Z,95280.65
2023-05-06T06:50:11.500Z,95330.29
2023-05-06T06:58:34.514Z,95409.16
2023-05-06T07:06:57.934Z,95466.42
2023-05-06T07:15:21.026Z,95559.80
2023-05-06T07:23:43.993Z,95658.80
2023-05-06T07:32:07.095Z,95784.73
2023-05-06T07:40:30.250Z,95888.18
2023-05-06T07:48:53.232Z,96016.54
2023-05-06T07:57:17.275Z,96017.27
2023-05-06T08:05:41.309Z,96021.80
2023-05-06T08:14:04.434Z,96037.23
2023-05-06T08:22:27.441Z,96051.55
2023-05-06T08:30:52.483Z,96035.77
2023-05-06T08:39:16.080Z,96049.92
2023-05-06T08:47:39.542Z,96071.28
2023-05-06T08:56:08.844Z,96090.27
2023-05-06T09:04:32.103Z,96120.05
2023-05-06T09:12:55.919Z,96151.00
2023-05-06T09:21:29.867Z,96163.85
2023-05-06T09:30:01.842Z,96154.03
2023-05-06T09:38:24.839Z,96176.58
2023-05-06T09:46:48.559Z,96181.93
2023-05-06T09:55:12.098Z,96192.96
2023-05-06T10:03:36.708Z,96177.55
2023-05-06T10:12:00.954Z,96143.95
2023-05-06T10:20:26.482Z,96122.80
2023-05-06T10:28:53.132Z,96093.69
2023-05-06T10:37:17.120Z,96078.88
2023-05-06T10:46:06.862Z,96050.75
2023-05-06T10:54:30.057Z,96008.36
2023-05-06T11:02:57.600Z,95922.70
2023-05-06T11:11:58.450Z,95847.11
2023-05-06T11:20:23.752Z,95782.02
2023-05-06T11:28:50.185Z,95746.35
2023-05-06T11:37:13.264Z,95731.79
2023-05-06T11:45:47.430Z,95681.83
2023-05-06T11:54:11.083Z,95592.23
2023-05-06T12:02:34.125Z,95501.58
2023-05-06T12:11:03.407Z,95416.77
2023-05-06T12:19:26.727Z,95314.11
2023-05-06T12:27:49.732Z,95178.49
2023-05-06T12:36:12.770Z,95063.45
2023-05-06T12:44:38.070Z,94986.48
2023-05-06T12:53:02.061Z,94946.52
2023-05-06T13:01:25.648Z,94965.58
2023-05-06T13:09:48.749Z,94993.48
2023-05-06T13:18:11.842Z,95012.64
2023-05-06T13:26:36.067Z,95023.34
2023-05-06T13:34:58.998Z,95037.36
2023-05-06T13:43:24.833Z,95051.44
2023-05-06T13:51:47.905Z,95068.45
2023-05-06T14:00:12.085Z,95075.69
2023-05-06T14:08:35.122Z,95075.89
2023-05-06T14:16:58.162Z,95071.59
2023-05-06T14:25:26.845Z,95046.48
2023-05-06T14:33:50.091Z,95027.36
2023-05-06T14:42:13.496Z,95015.89
2023-05-06T14:50:36.585Z,95013.83
2023-05-06T14:59:00.803Z,95002.95
2023-05-06T15:07:25.514Z,94980.71
2023-05-06T15:15:48.561Z,94939.27
2023-05-06T15:24:11.488Z,94884.36
2023-05-06T15:32:34.927Z,94818.74
2023-05-06T15:40:57.929Z,94756.18
2023-05-06T15:57:46.762Z,94608.91
2023-05-06T16:06:11.243Z,94546.24
2023-05-06T16:14:34.142Z,94498.45
2023-05-06T16:22:57.082Z,94461.59
2023-05-06T16:31:20.594Z,94438.58
2023-05-06T16:39:43.604Z,94413.23
2023-05-06T16:48:07.290Z,94384.23
2023-05-06T16:56:43.837Z,94357.85
2023-05-06T17:05:13.696Z,94334.92
2023-05-06T17:13:36.751Z,94310.94
2023-05-06T17:21:59.798Z,94277.45
2023-05-06T17:30:22.898Z,94246.41
2023-05-06T17:38:47.142Z,94222.64
2023-05-06T17:47:10.678Z,94198.86
2023-05-06T17:55:33.696Z,94184.91
2023-05-06T18:03:57.609Z,94151.36
2023-05-06T18:12:21.216Z,94108.08
2023-05-06T18:20:44.196Z,94072.14
2023-05-06T18:29:07.197Z,94037.42
2023-05-06T18:37:30.367Z,94010.20
2023-05-06T18:45:53.457Z,93998.02
2023-05-06T18:54:16.546Z,93994.06
2023-05-06T19:02:39.876Z,93989.70
2023-05-06T19:11:03.108Z,93982.97
2023-05-06T19:19:26.223Z,93981.45
2023-05-06T19:27:49.749Z,93978.30
2023-05-06T19:36:12.734Z,93972.56
2023-05-06T19:44:35.684Z,93950.40
2023-05-06T19:52:58.675Z,93933.82
2023-05-06T20:01:23.944Z,93921.34
2023-05-06T20:09:47.080Z,93897.81
2023-05-06T20:18:10.258Z,93874.16
2023-05-06T20:26:33.214Z,93856.85
2023-05-06T20:34:56.454Z,93841.33
2023-05-06T20:43:19.550Z,93818.21
2023-05-06T20:51:42.441Z,93796.59
2023-05-06T21:00:07.948Z,93786.02
2023-05-06T21:08:30.922Z,93767.84
2023-05-06T21:16:53.960Z,93751.80
2023-05-06T21:25:17.123Z,93739.41
2023-05-06T21:33:40.077Z,93719.23
2023-05-06T21:42:03.181Z,93683.91
2023-05-06T21:50:26.738Z,93658.85
2023-05-06T21:58:50.398Z,93654.67
2023-05-06T22:07:13.326Z,93633.14
2023-05-06T22:15:36.468Z,93613.22
2023-05-06T22:23:59.797Z,93590.61
2023-05-06T22:32:22.836Z,93566.20
2023-05-06T22:40:45.752Z,93545.97
2023-05-06T22:49:09.243Z,93535.83
2023-05-06T22:57:32.255Z,93516.23
2023-05-06T23:05:55.195Z,93492.82
2023-05-06T23:14:18.266Z,93475.77
2023-05-06T23:22:41.264Z,93461.24
2023-05-06T23:31:04.364Z,93452.73
2023-05-06T23:39:27.305Z,93445.26
2023-05-06T23:47:50.489Z,93435.36
2023-05-06T23:56:13.472Z,93434.11
