createdAt,value
2019-01-31T00:00:50.581Z,966.366
2019-01-31T00:02:50.467Z,966.352
2019-01-31T00:04:49.702Z,966.354
2019-01-31T00:06:49.754Z,966.333
2019-01-31T00:08:49.738Z,966.311
2019-01-31T00:10:50.642Z,966.299
2019-01-31T00:12:50.589Z,966.287
2019-01-31T00:14:50.478Z,966.280
2019-01-31T00:16:50.548Z,966.285
2019-01-31T00:18:50.429Z,966.238
2019-01-31T00:20:50.288Z,966.228
2019-01-31T00:22:50.205Z,966.235
2019-01-31T00:24:50.058Z,966.237
2019-01-31T00:26:50.150Z,966.229
2019-01-31T00:28:50.048Z,966.216
2019-01-31T00:30:49.908Z,966.208
2019-01-31T00:32:49.804Z,966.183
2019-01-31T00:34:50.076Z,966.193
2019-01-31T00:36:50.098Z,966.195
2019-01-31T00:38:57.383Z,966.198
2019-01-31T00:40:50.252Z,966.219
2019-01-31T00:42:50.077Z,966.238
2019-01-31T00:44:49.899Z,966.258
2019-01-31T00:46:50.024Z,966.222
2019-01-31T00:48:49.832Z,966.214
2019-01-31T00:50:49.699Z,966.218
2019-01-31T00:52:49.598Z,966.227
2019-01-31T00:54:50.513Z,966.251
2019-01-31T00:56:49.617Z,966.237
2019-01-31T00:58:50.500Z,966.230
2019-01-31T01:00:50.361Z,966.225
2019-01-31T01:02:50.198Z,966.221
2019-01-31T01:04:49.815Z,966.231
2019-01-31T01:06:49.839Z,966.241
2019-01-31T01:08:49.736Z,966.245
2019-01-31T01:10:49.641Z,966.279
2019-01-31T01:12:49.779Z,966.296
2019-01-31T01:14:50.329Z,966.274
2019-01-31T01:16:50.461Z,966.282
2019-01-31T01:18:50.321Z,966.309
2019-01-31T01:20:50.220Z,966.312
2019-01-31T01:22:50.075Z,966.319
2019-01-31T01:24:49.878Z,966.337
2019-01-31T01:26:49.973Z,966.338
2019-01-31T01:28:49.940Z,966.343
2019-01-31T01:30:49.801Z,966.355
2019-01-31T01:32:49.651Z,966.359
2019-01-31T01:35:02.059Z,966.361
2019-01-31T01:36:49.837Z,966.374
2019-01-31T01:38:49.720Z,966.373
2019-01-31T01:40:50.582Z,966.387
2019-01-31T01:42:50.485Z,966.398
2019-01-31T01:44:50.284Z,966.406
2019-01-31T01:46:50.265Z,966.389
2019-01-31T01:48:50.041Z,966.389
2019-01-31T01:50:49.869Z,966.369
2019-01-31T01:52:49.882Z,966.352
2019-01-31T01:54:49.731Z,966.347
2019-01-31T01:56:49.900Z,966.329
2019-01-31T01:58:49.770Z,966.331
2019-01-31T02:00:49.670Z,966.328
2019-01-31T02:02:50.508Z,966.330
2019-01-31T02:04:49.738Z,966.326
2019-01-31T02:06:49.939Z,966.306
2019-01-31T02:08:49.843Z,966.303
2019-01-31T02:10:49.637Z,966.282
2019-01-31T02:12:50.627Z,966.282
2019-01-31T02:14:49.775Z,966.260
2019-01-31T02:16:51.840Z,966.248
2019-01-31T02:18:49.791Z,966.215
2019-01-31T02:20:49.818Z,966.197
2019-01-31T02:22:49.866Z,966.178
2019-01-31T02:24:49.981Z,966.159
2019-01-31T02:26:50.159Z,966.134
2019-01-31T02:28:50.052Z,966.115
2019-01-31T02:30:49.923Z,966.105
2019-01-31T02:32:49.779Z,966.104
2019-01-31T02:34:49.959Z,966.077
2019-01-31T02:36:50.019Z,966.066
2019-01-31T02:38:50.253Z,966.050
2019-01-31T02:40:50.107Z,966.025
2019-01-31T02:42:49.983Z,966.025
2019-01-31T02:44:49.885Z,966.027
2019-01-31T02:46:50.116Z,966.010
2019-01-31T02:48:50.022Z,966.006
2019-01-31T02:50:49.901Z,965.980
2019-01-31T02:52:49.710Z,965.971
2019-01-31T02:54:50.588Z,965.958
2019-01-31T02:56:49.721Z,965.942
2019-01-31T02:58:50.595Z,965.941
2019-01-31T03:00:50.518Z,965.899
2019-01-31T03:02:50.420Z,965.908
2019-01-31T03:04:50.480Z,965.880
2019-01-31T03:06:49.663Z,965.864
2019-01-31T03:08:50.203Z,965.866
2019-01-31T03:10:50.195Z,965.862
2019-01-31T03:12:49.782Z,965.862
2019-01-31T03:14:49.783Z,965.874
2019-01-31T03:16:49.825Z,965.873
2019-01-31T03:18:49.781Z,965.864
2019-01-31T03:20:50.726Z,965.862
2019-01-31T03:22:50.556Z,965.875
2019-01-31T03:24:50.544Z,965.891
2019-01-31T03:26:49.733Z,965.896
2019-01-31T03:28:49.606Z,965.891
2019-01-31T03:30:50.500Z,965.880
2019-01-31T03:32:50.435Z,965.872
2019-01-31T03:34:49.784Z,965.872
2019-01-31T03:36:49.910Z,965.851
2019-01-31T03:38:49.741Z,965.842
2019-01-31T03:40:49.665Z,965.836
2019-01-31T03:42:50.491Z,965.858
2019-01-31T03:44:50.283Z,965.851
2019-01-31T03:46:50.322Z,965.858
2019-01-31T03:48:50.168Z,965.860
2019-01-31T03:50:50.129Z,965.857
2019-01-31T03:52:50.011Z,965.863
2019-01-31T03:54:49.905Z,965.858
2019-01-31T03:56:50.084Z,965.827
2019-01-31T03:58:49.960Z,965.829
2019-01-31T04:00:49.896Z,965.826
2019-01-31T04:02:49.753Z,965.830
2019-01-31T04:04:50.446Z,965.829
2019-01-31T04:06:50.386Z,965.832
2019-01-31T04:08:50.235Z,965.846
2019-01-31T04:10:50.120Z,965.841
2019-01-31T04:12:49.916Z,965.847
2019-01-31T04:14:49.773Z,965.848
2019-01-31T04:16:49.926Z,965.877
2019-01-31T04:18:49.783Z,965.894
2019-01-31T04:20:51.443Z,965.889
2019-01-31T04:22:50.266Z,965.875
2019-01-31T04:24:50.217Z,965.880
2019-01-31T04:26:50.269Z,965.867
2019-01-31T04:28:50.153Z,965.859
2019-01-31T04:30:50.109Z,965.854
2019-01-31T04:32:49.981Z,965.845
2019-01-31T04:34:50.149Z,965.840
2019-01-31T04:36:50.270Z,965.856
2019-01-31T04:38:50.142Z,965.856
2019-01-31T04:40:50.136Z,965.841
2019-01-31T04:42:49.950Z,965.837
2019-01-31T04:44:49.768Z,965.837
2019-01-31T04:46:49.758Z,965.842
2019-01-31T04:48:49.653Z,965.844
2019-01-31T04:50:50.518Z,965.859
2019-01-31T04:52:50.477Z,965.884
2019-01-31T04:54:50.395Z,965.874
2019-01-31T04:56:50.444Z,965.861
2019-01-31T04:58:50.421Z,965.849
2019-01-31T05:00:50.262Z,965.845
2019-01-31T05:02:50.140Z,965.838
2019-01-31T05:04:50.374Z,965.835
2019-01-31T05:06:50.418Z,965.830
2019-01-31T05:08:50.234Z,965.833
2019-01-31T05:10:50.092Z,965.807
2019-01-31T05:12:49.994Z,965.769
2019-01-31T05:14:49.855Z,965.745
2019-01-31T05:16:50.044Z,965.732
2019-01-31T05:18:49.904Z,965.752
2019-01-31T05:20:49.763Z,965.771
2019-01-31T05:22:49.937Z,965.798
2019-01-31T05:24:49.776Z,965.796
2019-01-31T05:26:50.591Z,965.772
2019-01-31T05:28:50.475Z,965.772
2019-01-31T05:30:50.288Z,965.795
2019-01-31T05:32:50.138Z,965.779
2019-01-31T05:34:50.367Z,965.760
2019-01-31T05:36:50.417Z,965.767
2019-01-31T05:38:50.408Z,965.791
2019-01-31T05:40:56.236Z,965.804
2019-01-31T05:42:50.153Z,965.815
2019-01-31T05:44:49.967Z,965.817
2019-01-31T05:46:50.137Z,965.835
2019-01-31T05:48:50.053Z,965.847
2019-01-31T05:50:49.970Z,965.855
2019-01-31T05:52:49.894Z,965.848
2019-01-31T05:54:49.775Z,965.826
2019-01-31T05:56:50.021Z,965.838
2019-01-31T05:58:49.922Z,965.842
2019-01-31T06:00:49.769Z,965.874
2019-01-31T06:02:49.668Z,965.879
2019-01-31T06:04:49.937Z,965.880
2019-01-31T06:06:50.061Z,965.881
2019-01-31T06:08:49.982Z,965.868
2019-01-31T06:10:49.953Z,965.880
2019-01-31T06:12:49.789Z,965.888
2019-01-31T06:14:49.735Z,965.882
2019-01-31T06:16:50.006Z,965.899
2019-01-31T06:18:49.795Z,965.888
2019-01-31T06:20:49.678Z,965.888
2019-01-31T06:22:50.574Z,965.884
2019-01-31T06:24:50.474Z,965.870
2019-01-31T06:26:50.534Z,965.844
2019-01-31T06:28:50.382Z,965.809
2019-01-31T06:30:50.338Z,965.783
2019-01-31T06:32:50.332Z,965.769
2019-01-31T06:34:50.630Z,965.766
2019-01-31T06:36:50.343Z,965.776
2019-01-31T06:38:50.202Z,965.766
2019-01-31T06:40:50.127Z,965.775
2019-01-31T06:42:49.973Z,965.746
2019-01-31T06:44:49.792Z,965.760
2019-01-31T06:46:49.887Z,965.749
2019-01-31T06:48:49.719Z,965.732
2019-01-31T06:50:50.580Z,965.720
2019-01-31T06:52:50.504Z,965.711
2019-01-31T06:54:50.460Z,965.684
2019-01-31T06:56:50.443Z,965.665
2019-01-31T06:58:50.268Z,965.670
2019-01-31T07:00:50.228Z,965.697
2019-01-31T07:02:50.040Z,965.716
2019-01-31T07:04:50.298Z,965.727
2019-01-31T07:06:50.257Z,965.776
2019-01-31T07:08:50.299Z,965.797
2019-01-31T07:10:50.140Z,965.847
2019-01-31T07:12:50.019Z,965.882
2019-01-31T07:14:49.870Z,965.882
2019-01-31T07:16:49.895Z,965.901
2019-01-31T07:18:49.755Z,965.893
2019-01-31T07:20:49.741Z,965.900
2019-01-31T07:22:49.631Z,965.898
2019-01-31T07:24:50.539Z,965.901
2019-01-31T07:26:50.597Z,965.908
2019-01-31T07:28:50.408Z,965.921
2019-01-31T07:30:50.263Z,965.922
2019-01-31T07:32:50.072Z,965.955
2019-01-31T07:34:50.265Z,965.946
2019-01-31T07:36:50.356Z,965.946
2019-01-31T07:38:50.208Z,965.946
2019-01-31T07:40:50.092Z,965.935
2019-01-31T07:42:49.973Z,965.946
2019-01-31T07:44:49.873Z,965.963
2019-01-31T07:46:49.931Z,965.984
2019-01-31T07:48:49.796Z,965.986
2019-01-31T07:50:49.642Z,965.991
2019-01-31T07:52:50.600Z,965.983
2019-01-31T07:54:50.403Z,965.972
2019-01-31T07:56:50.402Z,965.976
2019-01-31T07:58:50.376Z,965.989
2019-01-31T08:00:50.260Z,965.979
2019-01-31T08:02:50.159Z,966.005
2019-01-31T08:04:50.356Z,965.998
2019-01-31T08:06:50.375Z,965.999
2019-01-31T08:08:50.175Z,966.001
2019-01-31T08:10:50.024Z,966.018
2019-01-31T08:12:49.864Z,966.033
2019-01-31T08:14:49.906Z,966.031
2019-01-31T08:16:49.880Z,966.013
2019-01-31T08:18:49.750Z,966.008
2019-01-31T08:20:50.545Z,965.994
2019-01-31T08:22:50.478Z,965.991
2019-01-31T08:24:50.344Z,965.992
2019-01-31T08:26:50.445Z,966.001
2019-01-31T08:28:50.399Z,966.001
2019-01-31T08:30:50.356Z,966.004
2019-01-31T08:32:50.318Z,966.004
2019-01-31T08:34:50.476Z,966.013
2019-01-31T08:36:50.632Z,965.948
2019-01-31T08:38:50.492Z,965.915
2019-01-31T08:40:50.304Z,965.871
2019-01-31T08:42:50.190Z,965.842
2019-01-31T08:44:50.114Z,965.860
2019-01-31T08:46:50.161Z,965.871
2019-01-31T08:48:49.966Z,965.871
2019-01-31T08:50:49.901Z,965.911
2019-01-31T08:52:49.790Z,965.889
2019-01-31T08:54:49.679Z,965.896
2019-01-31T08:56:49.719Z,965.897
2019-01-31T08:58:50.463Z,965.907
2019-01-31T09:00:50.329Z,965.920
2019-01-31T09:02:50.138Z,965.923
2019-01-31T09:04:50.346Z,965.923
2019-01-31T09:06:50.370Z,965.899
2019-01-31T09:08:50.220Z,965.903
2019-01-31T09:10:50.033Z,965.909
2019-01-31T09:12:49.964Z,965.909
2019-01-31T09:14:49.827Z,965.928
2019-01-31T09:16:50.009Z,965.941
2019-01-31T09:18:49.877Z,965.959
2019-01-31T09:20:49.934Z,965.960
2019-01-31T09:22:49.879Z,965.955
2019-01-31T09:24:49.742Z,965.955
2019-01-31T09:26:49.796Z,965.992
2019-01-31T09:28:49.614Z,965.997
2019-01-31T09:30:50.593Z,966.019
2019-01-31T09:32:50.388Z,966.035
2019-01-31T09:34:50.498Z,966.048
2019-01-31T09:36:50.490Z,966.046
2019-01-31T09:38:50.405Z,966.053
2019-01-31T09:40:50.284Z,966.072
2019-01-31T09:42:50.090Z,966.073
2019-01-31T09:44:50.092Z,966.071
2019-01-31T09:46:50.274Z,966.065
2019-01-31T09:48:50.274Z,966.051
2019-01-31T09:50:50.274Z,966.060
2019-01-31T09:52:50.414Z,966.084
2019-01-31T09:54:50.344Z,966.093
2019-01-31T09:56:50.438Z,966.086
2019-01-31T09:58:50.389Z,966.065
2019-01-31T10:00:50.379Z,966.043
2019-01-31T10:02:50.334Z,966.046
2019-01-31T10:04:50.474Z,966.044
2019-01-31T10:06:50.508Z,966.029
2019-01-31T10:08:50.377Z,966.014
2019-01-31T10:10:50.640Z,966.019
2019-01-31T10:12:50.483Z,966.032
2019-01-31T10:14:50.557Z,966.035
2019-01-31T10:16:50.646Z,966.029
2019-01-31T10:18:49.794Z,965.980
2019-01-31T10:20:49.921Z,965.931
2019-01-31T10:22:50.017Z,965.909
2019-01-31T10:24:50.163Z,965.887
2019-01-31T10:26:50.344Z,965.878
2019-01-31T10:28:50.314Z,965.862
2019-01-31T10:30:50.339Z,965.807
2019-01-31T10:32:49.789Z,965.784
2019-01-31T10:34:50.332Z,965.774
2019-01-31T10:36:49.937Z,965.762
2019-01-31T10:38:49.872Z,965.706
2019-01-31T10:40:50.428Z,965.673
2019-01-31T10:42:52.541Z,965.635
2019-01-31T10:44:50.321Z,965.609
2019-01-31T10:46:50.443Z,965.536
2019-01-31T10:48:50.416Z,965.524
2019-01-31T10:50:50.263Z,965.515
2019-01-31T10:52:50.223Z,965.517
2019-01-31T10:54:50.161Z,965.513
2019-01-31T10:56:50.238Z,965.493
2019-01-31T10:58:50.350Z,965.471
2019-01-31T11:00:50.314Z,965.403
2019-01-31T11:02:50.224Z,965.390
2019-01-31T11:04:50.022Z,965.378
2019-01-31T11:06:50.203Z,965.351
2019-01-31T11:08:50.164Z,965.334
2019-01-31T11:10:50.128Z,965.306
2019-01-31T11:13:01.115Z,965.265
2019-01-31T11:14:50.044Z,965.258
2019-01-31T11:16:50.135Z,965.212
2019-01-31T11:18:50.152Z,965.222
2019-01-31T11:20:50.320Z,965.179
2019-01-31T11:22:49.735Z,965.166
2019-01-31T11:24:50.179Z,965.171
2019-01-31T11:26:49.864Z,965.163
2019-01-31T11:28:50.234Z,965.143
2019-01-31T11:30:50.585Z,965.123
2019-01-31T11:32:49.952Z,965.121
2019-01-31T11:34:50.040Z,965.129
2019-01-31T11:36:50.018Z,965.134
2019-01-31T11:38:50.639Z,965.072
2019-01-31T11:40:50.413Z,965.065
2019-01-31T11:42:49.808Z,965.044
2019-01-31T11:44:49.938Z,965.046
2019-01-31T11:46:49.857Z,965.037
2019-01-31T11:48:50.352Z,964.983
2019-01-31T11:50:49.680Z,964.968
2019-01-31T11:52:50.182Z,964.957
2019-01-31T11:54:50.527Z,964.919
2019-01-31T11:56:50.399Z,964.889
2019-01-31T11:58:50.616Z,964.891
2019-01-31T12:00:53.369Z,964.897
2019-01-31T12:02:55.549Z,964.899
2019-01-31T12:04:50.561Z,964.892
2019-01-31T12:06:50.298Z,964.899
2019-01-31T12:08:50.762Z,964.888
2019-01-31T12:10:50.089Z,964.873
2019-01-31T12:12:50.699Z,964.861
2019-01-31T12:14:50.103Z,964.825
2019-01-31T12:16:49.823Z,964.775
2019-01-31T12:18:50.199Z,964.724
2019-01-31T12:20:50.592Z,964.654
2019-01-31T12:22:50.058Z,964.621
2019-01-31T12:24:50.494Z,964.569
2019-01-31T12:26:50.430Z,964.532
2019-01-31T12:28:51.378Z,964.512
2019-01-31T12:30:50.161Z,964.516
2019-01-31T12:32:49.806Z,964.501
2019-01-31T12:34:49.942Z,964.501
2019-01-31T12:36:49.797Z,964.448
2019-01-31T12:38:50.195Z,964.379
2019-01-31T12:40:49.988Z,964.362
2019-01-31T12:42:50.625Z,964.311
2019-01-31T12:44:50.024Z,964.283
2019-01-31T12:46:49.882Z,964.266
2019-01-31T12:48:50.378Z,964.266
2019-01-31T12:50:50.515Z,964.248
2019-01-31T12:52:49.629Z,964.227
2019-01-31T12:54:49.823Z,964.198
2019-01-31T12:56:50.207Z,964.195
2019-01-31T12:58:50.489Z,964.178
2019-01-31T13:00:50.594Z,964.166
2019-01-31T13:02:49.750Z,964.153
2019-01-31T13:04:50.185Z,964.152
2019-01-31T13:06:50.390Z,964.160
2019-01-31T13:08:49.623Z,964.132
2019-01-31T13:10:49.733Z,964.078
2019-01-31T13:12:49.841Z,964.045
2019-01-31T13:14:49.954Z,964.009
2019-01-31T13:16:50.188Z,964.009
2019-01-31T13:18:50.473Z,964.036
2019-01-31T13:20:49.675Z,964.040
2019-01-31T13:22:49.765Z,963.996
2019-01-31T13:24:49.875Z,963.981
2019-01-31T13:26:50.283Z,963.934
2019-01-31T13:28:50.465Z,963.910
2019-01-31T13:30:49.632Z,963.902
2019-01-31T13:32:49.766Z,963.874
2019-01-31T13:34:50.134Z,963.883
2019-01-31T13:36:50.425Z,963.886
2019-01-31T13:38:50.580Z,963.889
2019-01-31T13:40:49.681Z,963.872
2019-01-31T13:42:49.843Z,963.847
2019-01-31T13:44:49.730Z,963.856
2019-01-31T13:46:49.888Z,963.838
2019-01-31T13:48:49.796Z,963.812
2019-01-31T13:50:49.729Z,963.791
2019-01-31T13:52:49.682Z,963.795
2019-01-31T13:54:49.801Z,963.822
2019-01-31T13:56:49.892Z,963.820
2019-01-31T13:58:49.791Z,963.814
2019-01-31T14:00:49.795Z,963.819
2019-01-31T14:02:49.764Z,963.811
2019-01-31T14:04:49.983Z,963.811
2019-01-31T14:06:50.143Z,963.835
2019-01-31T14:08:50.140Z,963.824
2019-01-31T14:10:50.284Z,963.803
2019-01-31T14:12:50.442Z,963.778
2019-01-31T14:14:50.556Z,963.782
2019-01-31T14:16:49.798Z,963.788
2019-01-31T14:18:49.898Z,963.788
2019-01-31T14:20:50.450Z,963.771
2019-01-31T14:22:50.559Z,963.821
2019-01-31T14:24:49.664Z,963.851
2019-01-31T14:26:50.135Z,963.864
2019-01-31T14:28:50.280Z,963.873
2019-01-31T14:30:50.405Z,963.884
2019-01-31T14:32:50.502Z,963.939
2019-01-31T14:34:49.948Z,963.943
2019-01-31T14:36:50.277Z,963.938
2019-01-31T14:38:50.415Z,963.931
2019-01-31T14:40:50.558Z,963.928
2019-01-31T14:42:49.773Z,963.914
2019-01-31T14:44:49.918Z,963.922
2019-01-31T14:46:50.198Z,963.912
2019-01-31T14:48:50.320Z,963.918
2019-01-31T14:50:50.405Z,963.938
2019-01-31T14:52:50.309Z,963.951
2019-01-31T14:54:50.244Z,963.944
2019-01-31T14:56:50.318Z,963.943
2019-01-31T14:58:50.271Z,963.957
2019-01-31T15:00:50.240Z,963.953
2019-01-31T15:02:50.254Z,963.965
2019-01-31T15:04:50.478Z,963.963
2019-01-31T15:06:50.580Z,963.941
2019-01-31T15:08:50.496Z,963.923
2019-01-31T15:10:50.464Z,963.900
2019-01-31T15:12:50.486Z,963.910
2019-01-31T15:14:50.477Z,963.905
2019-01-31T15:16:49.612Z,963.897
2019-01-31T15:18:50.556Z,963.864
2019-01-31T15:20:50.490Z,963.838
2019-01-31T15:22:50.423Z,963.831
2019-01-31T15:24:50.400Z,963.843
2019-01-31T15:26:50.481Z,963.829
2019-01-31T15:28:50.489Z,963.830
2019-01-31T15:30:50.566Z,963.821
2019-01-31T15:32:50.511Z,963.799
2019-01-31T15:34:49.903Z,963.808
2019-01-31T15:36:50.044Z,963.804
2019-01-31T15:38:50.146Z,963.796
2019-01-31T15:40:50.100Z,963.781
2019-01-31T15:42:50.051Z,963.780
2019-01-31T15:44:50.112Z,963.795
2019-01-31T15:46:50.209Z,963.810
2019-01-31T15:48:50.125Z,963.815
2019-01-31T15:50:50.138Z,963.826
2019-01-31T15:52:50.120Z,963.824
2019-01-31T15:54:50.124Z,963.866
2019-01-31T15:56:50.286Z,963.893
2019-01-31T15:58:50.251Z,963.906
2019-01-31T16:00:50.219Z,963.905
2019-01-31T16:02:50.245Z,963.897
2019-01-31T16:04:50.280Z,963.901
2019-01-31T16:06:50.558Z,963.906
2019-01-31T16:08:50.530Z,963.936
2019-01-31T16:10:50.560Z,963.943
2019-01-31T16:12:50.578Z,963.952
2019-01-31T16:14:55.441Z,963.958
2019-01-31T16:16:50.660Z,963.975
2019-01-31T16:18:49.729Z,963.978
2019-01-31T16:20:49.787Z,963.987
2019-01-31T16:22:49.915Z,964.032
2019-01-31T16:24:49.868Z,964.044
2019-01-31T16:26:50.037Z,964.046
2019-01-31T16:28:50.172Z,964.035
2019-01-31T16:30:50.205Z,964.036
2019-01-31T16:32:50.259Z,964.039
2019-01-31T16:34:50.373Z,964.034
2019-01-31T16:36:50.530Z,964.048
2019-01-31T16:38:50.466Z,964.048
2019-01-31T16:40:50.493Z,964.088
2019-01-31T16:42:50.415Z,964.100
2019-01-31T16:44:50.344Z,964.089
2019-01-31T16:46:50.471Z,964.067
2019-01-31T16:48:50.529Z,964.063
2019-01-31T16:50:51.579Z,964.063
2019-01-31T16:52:50.524Z,964.106
2019-01-31T16:54:50.546Z,964.112
2019-01-31T16:56:49.691Z,964.124
2019-01-31T16:58:49.824Z,964.124
2019-01-31T17:00:49.785Z,964.127
2019-01-31T17:02:49.811Z,964.119
2019-01-31T17:04:49.975Z,964.112
2019-01-31T17:06:50.001Z,964.111
2019-01-31T17:08:49.992Z,964.121
2019-01-31T17:10:49.723Z,964.140
2019-01-31T17:12:50.491Z,964.148
2019-01-31T17:14:50.298Z,964.144
2019-01-31T17:16:50.250Z,964.116
2019-01-31T17:18:50.091Z,964.082
2019-01-31T17:20:49.878Z,964.070
2019-01-31T17:22:49.644Z,964.097
2019-01-31T17:24:50.461Z,964.086
2019-01-31T17:26:50.450Z,964.086
2019-01-31T17:28:50.233Z,964.067
2019-01-31T17:30:50.065Z,964.051
2019-01-31T17:32:49.830Z,964.014
2019-01-31T17:34:49.804Z,963.997
2019-01-31T17:36:49.714Z,963.995
2019-01-31T17:38:50.499Z,963.955
2019-01-31T17:40:50.307Z,963.948
2019-01-31T17:42:50.144Z,963.912
2019-01-31T17:44:49.919Z,963.904
2019-01-31T17:46:49.916Z,963.881
2019-01-31T17:48:49.703Z,963.881
2019-01-31T17:50:50.506Z,963.867
2019-01-31T17:52:50.287Z,963.858
2019-01-31T17:54:50.068Z,963.832
2019-01-31T17:56:49.978Z,963.810
2019-01-31T17:58:49.755Z,963.821
2019-01-31T18:00:50.610Z,963.836
2019-01-31T18:02:50.501Z,963.840
2019-01-31T18:04:50.571Z,963.800
2019-01-31T18:06:50.613Z,963.783
2019-01-31T18:08:50.435Z,963.739
2019-01-31T18:10:50.203Z,963.697
2019-01-31T18:12:50.032Z,963.675
2019-01-31T18:14:49.764Z,963.646
2019-01-31T18:16:49.679Z,963.630
2019-01-31T18:18:50.463Z,963.625
2019-01-31T18:20:50.252Z,963.604
2019-01-31T18:22:50.082Z,963.603
2019-01-31T18:24:49.842Z,963.633
2019-01-31T18:26:49.745Z,963.639
2019-01-31T18:28:50.517Z,963.639
2019-01-31T18:30:50.312Z,963.639
2019-01-31T18:32:50.098Z,963.679
2019-01-31T18:34:50.160Z,963.692
2019-01-31T18:36:50.270Z,963.692
2019-01-31T18:38:50.071Z,963.701
2019-01-31T18:40:49.848Z,963.687
2019-01-31T18:42:49.619Z,963.660
2019-01-31T18:44:50.419Z,963.652
2019-01-31T18:46:50.285Z,963.626
2019-01-31T18:48:50.145Z,963.647
2019-01-31T18:50:49.967Z,963.638
2019-01-31T18:52:49.726Z,963.638
2019-01-31T18:54:50.521Z,963.618
2019-01-31T18:56:50.571Z,963.611
2019-01-31T18:58:50.449Z,963.600
2019-01-31T19:00:50.242Z,963.607
2019-01-31T19:02:50.070Z,963.611
2019-01-31T19:04:50.235Z,963.588
2019-01-31T19:06:50.132Z,963.543
2019-01-31T19:08:49.922Z,963.531
2019-01-31T19:10:49.701Z,963.527
2019-01-31T19:12:50.450Z,963.505
2019-01-31T19:14:50.323Z,963.496
2019-01-31T19:16:50.282Z,963.491
2019-01-31T19:18:50.080Z,963.486
2019-01-31T19:20:49.941Z,963.483
2019-01-31T19:22:49.704Z,963.483
2019-01-31T19:24:50.521Z,963.452
2019-01-31T19:26:50.436Z,963.437
2019-01-31T19:28:50.206Z,963.471
2019-01-31T19:30:50.007Z,963.472
2019-01-31T19:32:49.898Z,963.406
2019-01-31T19:34:49.974Z,963.373
2019-01-31T19:36:49.945Z,963.373
2019-01-31T19:38:49.791Z,963.344
2019-01-31T19:40:50.594Z,963.339
2019-01-31T19:42:50.389Z,963.244
2019-01-31T19:44:50.184Z,963.151
2019-01-31T19:46:50.117Z,963.146
2019-01-31T19:48:49.926Z,963.098
2019-01-31T19:50:49.710Z,963.065
2019-01-31T19:52:50.517Z,963.082
2019-01-31T19:54:50.284Z,963.085
2019-01-31T19:56:50.261Z,963.072
2019-01-31T19:58:50.099Z,963.051
2019-01-31T20:00:49.889Z,963.024
2019-01-31T20:02:49.810Z,962.980
2019-01-31T20:04:49.771Z,962.958
2019-01-31T20:06:49.805Z,962.923
2019-01-31T20:08:54.116Z,962.916
2019-01-31T20:10:49.971Z,962.886
2019-01-31T20:12:49.747Z,962.882
2019-01-31T20:14:50.577Z,962.870
2019-01-31T20:16:50.576Z,962.847
2019-01-31T20:18:50.453Z,962.846
2019-01-31T20:20:50.279Z,962.860
2019-01-31T20:22:50.038Z,962.843
2019-01-31T20:24:49.831Z,962.843
2019-01-31T20:26:49.782Z,962.803
2019-01-31T20:28:53.845Z,962.792
2019-01-31T20:30:49.681Z,962.792
2019-01-31T20:32:50.529Z,962.782
2019-01-31T20:34:49.691Z,962.754
2019-01-31T20:36:50.574Z,962.742
2019-01-31T20:38:50.410Z,962.737
2019-01-31T20:40:50.239Z,962.743
2019-01-31T20:42:50.140Z,962.757
2019-01-31T20:44:49.962Z,962.797
2019-01-31T20:46:49.866Z,962.786
2019-01-31T20:48:49.690Z,962.791
2019-01-31T20:50:50.544Z,962.771
2019-01-31T20:52:50.409Z,962.750
2019-01-31T20:54:50.224Z,962.732
2019-01-31T20:56:51.526Z,962.714
2019-01-31T20:58:50.314Z,962.700
2019-01-31T21:00:50.106Z,962.649
2019-01-31T21:02:49.885Z,962.593
2019-01-31T21:04:50.044Z,962.553
2019-01-31T21:06:50.085Z,962.534
2019-01-31T21:08:49.878Z,962.496
2019-01-31T21:10:49.638Z,962.480
2019-01-31T21:12:50.506Z,962.472
2019-01-31T21:14:50.280Z,962.461
2019-01-31T21:16:52.297Z,962.363
2019-01-31T21:18:50.129Z,962.326
2019-01-31T21:20:49.990Z,962.274
2019-01-31T21:22:49.868Z,962.249
2019-01-31T21:24:49.700Z,962.240
2019-01-31T21:26:49.654Z,962.228
2019-01-31T21:28:50.479Z,962.165
2019-01-31T21:30:50.290Z,962.130
2019-01-31T21:32:50.218Z,962.099
2019-01-31T21:34:50.328Z,962.028
2019-01-31T21:36:50.266Z,961.983
2019-01-31T21:38:50.036Z,961.923
2019-01-31T21:40:49.779Z,961.906
2019-01-31T21:42:50.664Z,961.904
2019-01-31T21:44:50.515Z,961.895
2019-01-31T21:46:50.445Z,961.877
2019-01-31T21:48:50.289Z,961.877
2019-01-31T21:50:50.131Z,961.838
2019-01-31T21:52:50.030Z,961.835
2019-01-31T21:54:49.805Z,961.821
2019-01-31T21:56:49.786Z,961.821
2019-01-31T21:58:50.572Z,961.776
2019-01-31T22:00:50.370Z,961.722
2019-01-31T22:02:50.267Z,961.722
2019-01-31T22:04:50.408Z,961.663
2019-01-31T22:06:50.413Z,961.672
2019-01-31T22:08:50.217Z,961.696
2019-01-31T22:10:50.036Z,961.688
2019-01-31T22:12:49.865Z,961.653
2019-01-31T22:14:49.692Z,961.622
2019-01-31T22:16:49.695Z,961.622
2019-01-31T22:18:50.455Z,961.560
2019-01-31T22:20:50.307Z,961.556
2019-01-31T22:22:50.135Z,961.537
2019-01-31T22:24:50.019Z,961.528
2019-01-31T22:26:50.010Z,961.512
2019-01-31T22:28:49.783Z,961.501
2019-01-31T22:30:50.612Z,961.500
2019-01-31T22:32:50.436Z,961.508
2019-01-31T22:34:50.340Z,961.535
2019-01-31T22:36:50.282Z,961.526
2019-01-31T22:38:50.086Z,961.533
2019-01-31T22:40:49.904Z,961.545
2019-01-31T22:42:49.677Z,961.543
2019-01-31T22:44:50.463Z,961.513
2019-01-31T22:46:50.532Z,961.467
2019-01-31T22:48:50.324Z,961.379
2019-01-31T22:50:50.119Z,961.363
2019-01-31T22:52:49.882Z,961.331
2019-01-31T22:54:49.764Z,961.296
2019-01-31T22:56:49.689Z,961.280
2019-01-31T22:58:50.567Z,961.248
2019-01-31T23:00:50.347Z,961.238
2019-01-31T23:02:50.194Z,961.215
2019-01-31T23:04:50.307Z,961.180
2019-01-31T23:06:50.231Z,961.159
2019-01-31T23:08:50.038Z,961.163
2019-01-31T23:10:49.908Z,961.159
2019-01-31T23:12:49.690Z,961.147
2019-01-31T23:14:51.811Z,961.133
2019-01-31T23:16:49.775Z,961.087
2019-01-31T23:18:49.603Z,961.034
2019-01-31T23:20:50.404Z,961.023
2019-01-31T23:22:50.197Z,961.015
2019-01-31T23:24:50.012Z,961.031
2019-01-31T23:26:49.941Z,961.027
2019-01-31T23:28:49.735Z,960.987
2019-01-31T23:30:49.621Z,960.879
2019-01-31T23:32:50.500Z,960.867
2019-01-31T23:34:50.550Z,960.872
2019-01-31T23:36:50.599Z,960.865
2019-01-31T23:38:50.328Z,960.835
2019-01-31T23:40:50.206Z,960.838
2019-01-31T23:42:49.960Z,960.825
2019-01-31T23:44:49.732Z,960.805
2019-01-31T23:46:49.730Z,960.774
2019-01-31T23:48:50.971Z,960.729
2019-01-31T23:50:49.736Z,960.708
2019-01-31T23:52:50.501Z,960.680
2019-01-31T23:54:50.308Z,960.656
2019-01-31T23:56:50.217Z,960.648
2019-01-31T23:58:50.045Z,960.611
