createdAt,value
2019-06-10T00:01:04.211Z,99.90
2019-06-10T00:03:31.837Z,99.90
2019-06-10T00:06:02.490Z,99.90
2019-06-10T00:08:31.019Z,99.90
2019-06-10T00:11:04.183Z,99.90
2019-06-10T00:13:31.448Z,99.90
2019-06-10T00:16:01.711Z,99.90
2019-06-10T00:18:41.524Z,99.90
2019-06-10T00:21:03.297Z,99.90
2019-06-10T00:23:32.091Z,99.90
2019-06-10T00:26:04.358Z,99.90
2019-06-10T00:28:31.314Z,99.90
2019-06-10T00:31:01.207Z,99.90
2019-06-10T00:33:30.959Z,99.90
2019-06-10T00:36:03.727Z,99.90
2019-06-10T00:38:31.850Z,99.90
2019-06-10T00:41:03.716Z,99.90
2019-06-10T00:43:30.799Z,99.90
2019-06-10T00:46:00.677Z,99.90
2019-06-10T00:48:32.294Z,99.90
2019-06-10T00:51:02.215Z,99.90
2019-06-10T00:53:31.663Z,99.90
2019-06-10T00:56:02.325Z,99.90
2019-06-10T00:58:31.984Z,99.90
2019-06-10T01:01:02.580Z,99.90
2019-06-10T01:03:31.564Z,99.90
2019-06-10T01:06:02.570Z,99.90
2019-06-10T01:08:31.589Z,99.90
2019-06-10T01:11:05.664Z,99.90
2019-06-10T01:13:31.068Z,99.90
2019-06-10T01:16:01.676Z,99.90
2019-06-10T01:18:35.632Z,99.90
2019-06-10T01:21:01.971Z,99.90
2019-06-10T01:23:31.137Z,99.90
2019-06-10T01:26:01.499Z,99.90
2019-06-10T01:28:31.385Z,99.90
2019-06-10T01:31:01.058Z,99.90
2019-06-10T01:33:31.827Z,99.90
2019-06-10T01:36:00.759Z,99.90
2019-06-10T01:38:31.505Z,99.90
2019-06-10T01:41:01.497Z,99.90
2019-06-10T01:43:32.052Z,99.90
2019-06-10T01:46:01.636Z,99.90
2019-06-10T01:48:43.677Z,99.90
2019-06-10T01:51:01.740Z,99.90
2019-06-10T01:53:31.385Z,99.90
2019-06-10T01:56:00.975Z,99.90
2019-06-10T01:58:31.558Z,99.90
2019-06-10T02:01:19.984Z,99.90
2019-06-10T02:03:48.839Z,99.90
2019-06-10T02:06:20.512Z,99.90
2019-06-10T02:08:47.890Z,99.90
2019-06-10T02:11:18.784Z,99.90
2019-06-10T02:13:46.935Z,99.90
2019-06-10T02:16:17.378Z,99.90
2019-06-10T02:18:57.698Z,99.90
2019-06-10T02:21:17.930Z,99.90
2019-06-10T02:23:46.728Z,99.90
2019-06-10T02:26:16.821Z,99.90
2019-06-10T02:28:45.767Z,99.90
2019-06-10T02:31:17.507Z,99.90
2019-06-10T02:33:44.834Z,99.90
2019-06-10T02:36:17.314Z,99.90
2019-06-10T02:38:45.785Z,99.90
2019-06-10T02:41:18.617Z,99.90
2019-06-10T02:43:44.757Z,99.90
2019-06-10T02:46:16.048Z,99.90
2019-06-10T02:48:43.839Z,99.90
2019-06-10T02:51:14.759Z,99.90
2019-06-10T02:53:43.664Z,99.90
2019-06-10T02:56:14.584Z,99.90
2019-06-10T02:58:44.803Z,99.90
2019-06-10T03:01:15.247Z,99.90
2019-06-10T03:03:49.120Z,99.90
2019-06-10T03:06:15.024Z,99.90
2019-06-10T03:08:44.572Z,99.90
2019-06-10T03:11:14.171Z,99.90
2019-06-10T03:13:42.975Z,99.90
2019-06-10T03:16:14.107Z,99.90
2019-06-10T03:18:43.469Z,99.90
2019-06-10T03:21:13.251Z,99.90
2019-06-10T03:23:42.644Z,99.90
2019-06-10T03:26:12.401Z,99.90
2019-06-10T03:28:42.881Z,99.90
2019-06-10T03:31:15.233Z,99.90
2019-06-10T03:33:47.277Z,99.90
2019-06-10T03:36:12.619Z,99.90
2019-06-10T03:38:43.196Z,99.90
2019-06-10T03:41:12.469Z,99.90
2019-06-10T03:43:42.938Z,99.90
2019-06-10T03:46:13.536Z,99.90
2019-06-10T03:48:43.290Z,99.90
2019-06-10T03:51:12.688Z,99.90
2019-06-10T03:53:42.549Z,99.90
2019-06-10T03:56:12.890Z,99.90
2019-06-10T03:58:43.166Z,99.90
2019-06-10T04:01:12.385Z,99.90
2019-06-10T04:03:42.795Z,99.90
2019-06-10T04:06:12.879Z,99.90
2019-06-10T04:08:43.289Z,99.90
2019-06-10T04:11:12.414Z,99.90
2019-06-10T04:13:43.056Z,99.90
2019-06-10T04:16:13.099Z,99.90
2019-06-10T04:18:42.994Z,99.90
2019-06-10T04:21:12.943Z,99.90
2019-06-10T04:23:42.534Z,99.90
2019-06-10T04:26:12.770Z,99.90
2019-06-10T04:28:43.092Z,99.90
2019-06-10T04:31:13.199Z,99.90
2019-06-10T04:33:42.468Z,99.90
2019-06-10T04:36:13.321Z,99.90
2019-06-10T04:38:43.225Z,99.90
2019-06-10T04:41:12.679Z,99.90
2019-06-10T04:43:43.296Z,99.90
2019-06-10T04:46:12.666Z,99.10
2019-06-10T04:48:42.644Z,96.80
2019-06-10T04:51:13.009Z,95.70
2019-06-10T04:53:43.506Z,90.90
2019-06-10T04:56:12.533Z,83.30
2019-06-10T04:58:43.273Z,77.50
2019-06-10T05:01:12.296Z,72.40
2019-06-10T05:03:43.292Z,67.70
2019-06-10T05:06:12.285Z,62.90
2019-06-10T05:08:42.674Z,60.20
2019-06-10T05:11:12.809Z,58.90
2019-06-10T05:13:42.845Z,59.70
2019-06-10T05:16:12.515Z,58.60
2019-06-10T05:18:42.504Z,60.20
2019-06-10T05:21:13.170Z,55.70
2019-06-10T05:23:42.999Z,59.50
2019-06-10T05:26:13.280Z,56.70
2019-06-10T05:28:43.260Z,57.30
2019-06-10T05:31:12.931Z,59.50
2019-06-10T05:33:42.649Z,56.10
2019-06-10T05:36:13.048Z,53.70
2019-06-10T05:38:43.526Z,54.30
2019-06-10T05:41:13.320Z,50.60
2019-06-10T05:43:42.985Z,52.50
2019-06-10T05:46:13.374Z,51.90
2019-06-10T05:48:43.861Z,50.00
2019-06-10T05:51:12.699Z,47.50
2019-06-10T05:53:45.745Z,45.20
2019-06-10T05:56:13.487Z,44.70
2019-06-10T05:58:43.634Z,42.50
2019-06-10T06:01:13.241Z,43.10
2019-06-10T06:03:43.848Z,44.50
2019-06-10T06:06:12.715Z,45.10
2019-06-10T06:08:42.886Z,44.00
2019-06-10T06:11:12.678Z,44.00
2019-06-10T06:13:43.261Z,44.00
2019-06-10T06:16:12.605Z,42.00
2019-06-10T06:18:42.232Z,43.20
2019-06-10T06:21:22.430Z,47.70
2019-06-10T06:23:43.657Z,44.70
2019-06-10T06:26:16.264Z,44.00
2019-06-10T06:28:43.125Z,43.30
2019-06-10T06:31:12.826Z,43.10
2019-06-10T06:33:43.382Z,40.50
2019-06-10T06:36:12.562Z,40.60
2019-06-10T06:38:43.605Z,40.80
2019-06-10T06:41:13.646Z,40.20
2019-06-10T06:43:45.255Z,41.30
2019-06-10T06:46:12.948Z,43.30
2019-06-10T06:48:43.854Z,43.20
2019-06-10T06:51:13.003Z,41.00
2019-06-10T06:53:48.322Z,43.50
2019-06-10T06:56:12.675Z,44.20
2019-06-10T06:58:43.320Z,47.50
2019-06-10T07:01:14.612Z,49.40
2019-06-10T07:03:44.988Z,54.50
2019-06-10T07:06:14.547Z,55.40
2019-06-10T07:09:00.558Z,53.10
2019-06-10T07:11:18.453Z,52.90
2019-06-10T07:13:47.152Z,51.80
2019-06-10T07:16:16.459Z,52.20
2019-06-10T07:18:49.831Z,54.30
2019-06-10T07:21:15.527Z,51.70
2019-06-10T07:23:46.592Z,45.80
2019-06-10T07:26:14.579Z,42.00
2019-06-10T07:28:47.093Z,40.10
2019-06-10T07:31:23.162Z,43.70
2019-06-10T07:33:46.942Z,41.40
2019-06-10T07:36:16.570Z,40.90
2019-06-10T07:38:48.589Z,37.50
2019-06-10T07:41:15.695Z,39.30
2019-06-10T07:43:49.440Z,39.80
2019-06-10T07:46:14.820Z,41.30
2019-06-10T07:48:47.831Z,41.70
2019-06-10T07:51:13.875Z,40.40
2019-06-10T07:53:46.566Z,38.00
2019-06-10T07:56:13.160Z,39.90
2019-06-10T07:58:46.983Z,36.80
2019-06-10T08:01:13.295Z,34.30
2019-06-10T08:03:45.032Z,34.20
2019-06-10T08:06:12.858Z,36.70
2019-06-10T08:08:43.948Z,37.40
2019-06-10T08:11:13.594Z,37.70
2019-06-10T08:13:45.878Z,38.40
2019-06-10T08:16:13.305Z,39.60
2019-06-10T08:19:12.234Z,40.20
2019-06-10T08:21:12.496Z,41.70
2019-06-10T08:23:44.774Z,37.30
2019-06-10T08:26:12.636Z,36.20
2019-06-10T08:28:44.544Z,36.40
2019-06-10T08:31:12.464Z,34.60
2019-06-10T08:33:44.123Z,31.70
2019-06-10T08:36:13.533Z,32.60
2019-06-10T08:38:44.996Z,34.70
2019-06-10T08:41:12.602Z,33.90
2019-06-10T08:43:44.725Z,33.10
2019-06-10T08:46:13.228Z,33.50
2019-06-10T08:48:44.421Z,35.50
2019-06-10T08:51:12.679Z,33.10
2019-06-10T08:53:44.092Z,35.50
2019-06-10T08:56:13.080Z,33.60
2019-06-10T08:58:45.794Z,31.80
2019-06-10T09:01:13.390Z,34.60
2019-06-10T09:03:46.456Z,31.70
2019-06-10T09:06:13.277Z,30.20
2019-06-10T09:08:46.370Z,32.60
2019-06-10T09:11:13.047Z,33.40
2019-06-10T09:13:45.458Z,34.10
2019-06-10T09:16:18.964Z,34.40
2019-06-10T09:18:47.302Z,31.50
2019-06-10T09:21:13.046Z,31.20
2019-06-10T09:23:43.501Z,34.00
2019-06-10T09:26:12.646Z,33.40
2019-06-10T09:28:44.999Z,31.80
2019-06-10T09:31:14.140Z,31.20
2019-06-10T09:33:47.933Z,30.80
2019-06-10T09:36:12.658Z,31.90
2019-06-10T09:38:45.367Z,34.60
2019-06-10T09:41:14.113Z,34.50
2019-06-10T09:43:46.911Z,31.30
2019-06-10T09:46:14.760Z,32.10
2019-06-10T09:48:46.966Z,31.90
2019-06-10T09:51:13.927Z,33.80
2019-06-10T09:53:51.387Z,33.40
2019-06-10T09:56:13.031Z,36.00
2019-06-10T09:58:44.702Z,38.10
2019-06-10T10:01:13.376Z,35.40
2019-06-10T10:03:46.901Z,37.00
2019-06-10T10:06:15.782Z,34.20
2019-06-10T10:08:45.984Z,33.90
2019-06-10T10:11:13.545Z,34.90
2019-06-10T10:13:45.293Z,34.80
2019-06-10T10:16:13.208Z,36.30
2019-06-10T10:18:45.801Z,35.20
2019-06-10T10:21:13.028Z,37.80
2019-06-10T10:23:52.560Z,39.00
2019-06-10T10:26:13.944Z,35.90
2019-06-10T10:28:44.662Z,34.30
2019-06-10T10:31:13.379Z,37.30
2019-06-10T10:33:42.583Z,38.20
2019-06-10T10:36:14.074Z,38.80
2019-06-10T10:38:42.572Z,39.20
2019-06-10T10:41:13.293Z,38.80
2019-06-10T10:43:43.609Z,39.90
2019-06-10T10:46:13.855Z,40.80
2019-06-10T10:48:42.993Z,43.20
2019-06-10T10:51:13.136Z,41.10
2019-06-10T10:53:46.533Z,38.80
2019-06-10T10:56:13.049Z,37.30
2019-06-10T10:58:43.700Z,37.60
2019-06-10T11:01:15.096Z,39.70
2019-06-10T11:03:45.333Z,38.00
2019-06-10T11:06:13.360Z,37.50
2019-06-10T11:08:43.646Z,37.60
2019-06-10T11:11:13.775Z,39.60
2019-06-10T11:13:45.355Z,39.40
2019-06-10T11:16:14.668Z,37.70
2019-06-10T11:18:43.373Z,38.90
2019-06-10T11:21:13.284Z,38.30
2019-06-10T11:23:43.565Z,38.50
2019-06-10T11:26:13.209Z,38.60
2019-06-10T11:28:43.072Z,40.70
2019-06-10T11:31:13.776Z,38.20
2019-06-10T11:33:43.460Z,40.60
2019-06-10T11:36:13.677Z,39.20
2019-06-10T11:38:42.521Z,38.90
2019-06-10T11:41:13.376Z,37.80
2019-06-10T11:43:42.927Z,39.40
2019-06-10T11:46:13.771Z,36.30
2019-06-10T11:48:44.075Z,38.50
2019-06-10T11:51:13.270Z,38.70
2019-06-10T11:53:43.913Z,38.50
2019-06-10T11:56:13.175Z,37.30
2019-06-10T11:58:42.818Z,39.30
2019-06-10T12:01:13.032Z,41.40
2019-06-10T12:03:43.113Z,38.90
2019-06-10T12:06:13.707Z,39.10
2019-06-10T12:08:43.654Z,39.60
2019-06-10T12:11:13.051Z,39.20
2019-06-10T12:13:42.797Z,39.10
2019-06-10T12:17:05.801Z,39.60
2019-06-10T12:18:42.736Z,40.30
2019-06-10T12:21:13.165Z,41.90
2019-06-10T12:23:43.530Z,41.10
2019-06-10T12:26:12.473Z,41.80
2019-06-10T12:28:43.247Z,39.60
2019-06-10T12:31:13.373Z,39.70
2019-06-10T12:33:42.221Z,39.00
2019-06-10T12:36:12.777Z,39.70
2019-06-10T12:38:43.444Z,39.40
2019-06-10T12:41:14.048Z,37.20
2019-06-10T12:43:43.308Z,38.90
2019-06-10T12:46:12.956Z,39.00
2019-06-10T12:48:42.626Z,38.30
2019-06-10T12:51:13.579Z,39.40
2019-06-10T12:53:43.275Z,39.30
2019-06-10T12:56:15.060Z,39.20
2019-06-10T12:58:43.350Z,40.10
2019-06-10T13:01:12.455Z,39.60
2019-06-10T13:03:43.625Z,38.00
2019-06-10T13:06:12.966Z,38.10
2019-06-10T13:08:43.483Z,39.20
2019-06-10T13:11:14.801Z,37.10
2019-06-10T13:13:44.459Z,38.40
2019-06-10T13:16:14.031Z,37.10
2019-06-10T13:18:43.352Z,38.30
2019-06-10T13:21:16.863Z,39.10
2019-06-10T13:23:43.110Z,38.00
2019-06-10T13:26:15.873Z,40.90
2019-06-10T13:28:44.010Z,40.30
2019-06-10T13:31:14.051Z,41.00
2019-06-10T13:33:43.215Z,40.60
2019-06-10T13:36:12.834Z,40.60
2019-06-10T13:38:42.862Z,39.70
2019-06-10T13:41:11.839Z,40.00
2019-06-10T13:43:43.184Z,41.00
2019-06-10T13:46:11.132Z,39.50
2019-06-10T13:48:39.981Z,41.80
2019-06-10T13:51:12.149Z,41.90
2019-06-10T13:53:39.029Z,40.80
2019-06-10T13:56:36.474Z,42.30
2019-06-10T13:58:38.103Z,42.60
2019-06-10T14:01:11.617Z,43.70
2019-06-10T14:03:37.173Z,43.60
2019-06-10T14:06:24.456Z,45.80
2019-06-10T14:08:36.541Z,45.00
2019-06-10T14:11:07.474Z,44.10
2019-06-10T14:13:35.755Z,45.20
2019-06-10T14:16:05.573Z,43.80
2019-06-10T14:18:34.360Z,46.00
2019-06-10T14:21:07.342Z,44.70
2019-06-10T14:23:33.484Z,44.70
2019-06-10T14:26:04.217Z,46.00
2019-06-10T14:28:40.769Z,45.50
2019-06-10T14:31:06.988Z,45.30
2019-06-10T14:33:33.239Z,46.30
2019-06-10T14:36:05.075Z,47.30
2019-06-10T14:38:32.800Z,45.20
2019-06-10T14:41:04.370Z,46.70
2019-06-10T14:43:33.274Z,45.10
2019-06-10T14:46:02.109Z,46.70
2019-06-10T14:48:33.518Z,47.20
2019-06-10T14:51:03.341Z,43.30
2019-06-10T14:53:33.803Z,43.50
2019-06-10T14:56:03.700Z,45.70
2019-06-10T14:58:32.186Z,47.50
2019-06-10T15:01:04.337Z,47.90
2019-06-10T15:03:32.763Z,50.20
2019-06-10T15:06:03.117Z,50.00
2019-06-10T15:08:32.369Z,50.00
2019-06-10T15:11:01.236Z,50.80
2019-06-10T15:13:32.550Z,49.90
2019-06-10T15:16:04.064Z,49.50
2019-06-10T15:18:32.836Z,48.70
2019-06-10T15:21:02.741Z,47.30
2019-06-10T15:23:32.539Z,46.40
2019-06-10T15:26:02.913Z,47.10
2019-06-10T15:28:31.731Z,47.90
2019-06-10T15:31:02.799Z,46.50
2019-06-10T15:33:32.711Z,46.90
2019-06-10T15:36:02.398Z,48.20
2019-06-10T15:38:32.811Z,47.70
2019-06-10T15:41:01.653Z,47.00
2019-06-10T15:43:32.901Z,46.40
2019-06-10T15:46:03.152Z,45.20
2019-06-10T15:48:31.085Z,47.90
2019-06-10T15:50:59.739Z,50.00
2019-06-10T15:53:28.503Z,50.20
2019-06-10T15:56:23.770Z,49.80
2019-06-10T15:58:27.565Z,51.50
2019-06-10T16:00:56.274Z,51.10
2019-06-10T16:03:25.779Z,50.70
2019-06-10T16:05:54.824Z,51.80
2019-06-10T16:08:23.522Z,52.50
2019-06-10T16:10:52.756Z,52.50
2019-06-10T16:13:25.470Z,51.30
2019-06-10T16:15:53.166Z,52.60
2019-06-10T16:18:25.868Z,52.20
2019-06-10T16:20:53.124Z,53.10
2019-06-10T16:23:24.604Z,53.00
2019-06-10T16:25:53.363Z,50.90
2019-06-10T16:28:24.769Z,51.50
2019-06-10T16:30:53.959Z,52.50
2019-06-10T16:33:25.997Z,52.50
2019-06-10T16:35:53.196Z,53.40
2019-06-10T16:38:24.161Z,53.70
2019-06-10T16:40:53.626Z,53.40
2019-06-10T16:43:24.437Z,54.20
2019-06-10T16:45:52.992Z,55.00
2019-06-10T16:48:22.221Z,52.70
2019-06-10T16:50:54.307Z,53.20
2019-06-10T16:53:26.734Z,52.80
2019-06-10T16:55:53.131Z,53.80
2019-06-10T16:58:25.346Z,53.00
2019-06-10T17:00:52.229Z,53.00
2019-06-10T17:03:24.688Z,53.00
2019-06-10T17:05:53.322Z,53.50
2019-06-10T17:08:24.954Z,53.30
2019-06-10T17:10:52.663Z,54.80
2019-06-10T17:13:25.302Z,54.40
2019-06-10T17:15:53.983Z,55.70
2019-06-10T17:18:24.571Z,54.60
2019-06-10T17:20:53.641Z,54.00
2019-06-10T17:23:27.090Z,55.00
2019-06-10T17:25:56.674Z,55.20
2019-06-10T17:28:30.841Z,55.00
2019-06-10T17:30:58.189Z,55.10
2019-06-10T17:33:29.963Z,55.20
2019-06-10T17:35:58.667Z,56.10
2019-06-10T17:38:28.828Z,57.60
2019-06-10T17:40:57.723Z,57.80
2019-06-10T17:43:27.330Z,58.20
2019-06-10T17:45:56.127Z,58.30
2019-06-10T17:48:26.352Z,59.60
2019-06-10T17:50:55.187Z,60.40
2019-06-10T17:53:24.273Z,60.00
2019-06-10T17:55:53.031Z,60.50
2019-06-10T17:58:33.515Z,61.60
2019-06-10T18:00:53.051Z,62.20
2019-06-10T18:03:23.162Z,63.30
2019-06-10T18:05:53.329Z,64.30
2019-06-10T18:08:22.955Z,65.00
2019-06-10T18:10:53.573Z,65.90
2019-06-10T18:13:24.601Z,65.70
2019-06-10T18:15:53.676Z,67.10
2019-06-10T18:18:22.671Z,69.80
2019-06-10T18:20:53.530Z,70.50
2019-06-10T18:23:23.365Z,71.50
2019-06-10T18:25:53.001Z,68.50
2019-06-10T18:28:22.601Z,69.20
2019-06-10T18:30:53.088Z,70.20
2019-06-10T18:33:23.042Z,72.50
2019-06-10T18:35:53.256Z,72.40
2019-06-10T18:38:22.487Z,75.10
2019-06-10T18:40:53.327Z,77.80
2019-06-10T18:43:23.003Z,81.20
2019-06-10T18:45:53.205Z,83.00
2019-06-10T18:48:23.111Z,88.70
2019-06-10T18:50:53.425Z,93.30
2019-06-10T18:53:23.438Z,94.50
2019-06-10T18:55:54.769Z,97.70
2019-06-10T18:58:23.119Z,99.90
2019-06-10T19:01:00.663Z,99.90
2019-06-10T19:03:23.304Z,99.90
2019-06-10T19:05:53.137Z,99.90
2019-06-10T19:08:22.316Z,99.90
2019-06-10T19:10:53.608Z,99.90
2019-06-10T19:13:22.507Z,99.90
2019-06-10T19:15:52.992Z,99.90
2019-06-10T19:18:23.302Z,99.90
2019-06-10T19:20:53.316Z,99.90
2019-06-10T19:23:22.867Z,99.90
2019-06-10T19:25:52.666Z,99.90
2019-06-10T19:28:22.822Z,99.90
2019-06-10T19:33:23.531Z,99.90
2019-06-10T19:35:53.350Z,99.90
2019-06-10T19:38:23.220Z,99.90
2019-06-10T19:40:52.500Z,99.90
2019-06-10T19:43:21.197Z,99.90
2019-06-10T19:45:50.031Z,99.90
2019-06-10T19:48:18.731Z,99.90
2019-06-10T19:50:50.406Z,99.90
2019-06-10T19:53:18.279Z,99.90
2019-06-10T19:55:46.984Z,99.90
2019-06-10T19:58:15.715Z,99.90
2019-06-10T20:00:51.173Z,99.90
2019-06-10T20:03:16.991Z,99.90
2019-06-10T20:05:47.033Z,99.90
2019-06-10T20:08:16.097Z,99.90
2019-06-10T20:10:44.792Z,99.90
2019-06-10T20:13:13.495Z,99.90
2019-06-10T20:15:44.993Z,99.90
2019-06-10T20:18:12.562Z,99.90
2019-06-10T20:20:45.832Z,99.90
2019-06-10T20:23:11.596Z,99.90
2019-06-10T20:25:41.110Z,99.90
2019-06-10T20:28:13.079Z,99.90
2019-06-10T20:30:43.795Z,99.90
2019-06-10T20:33:13.430Z,99.90
2019-06-10T20:35:43.461Z,99.90
2019-06-10T20:38:13.192Z,99.90
2019-06-10T20:40:43.119Z,99.90
2019-06-10T20:43:13.264Z,99.90
2019-06-10T20:45:46.216Z,99.90
2019-06-10T20:48:14.151Z,99.90
2019-06-10T20:50:44.352Z,99.90
2019-06-10T20:53:18.304Z,99.90
2019-06-10T20:55:51.050Z,99.90
2019-06-10T20:58:13.925Z,99.90
2019-06-10T21:00:51.059Z,99.90
2019-06-10T21:03:13.584Z,99.90
2019-06-10T21:05:45.668Z,99.90
2019-06-10T21:08:15.330Z,99.90
2019-06-10T21:10:46.351Z,99.90
2019-06-10T21:13:14.379Z,99.90
2019-06-10T21:15:45.690Z,99.90
2019-06-10T21:18:13.423Z,99.90
2019-06-10T21:20:46.608Z,99.90
2019-06-10T21:23:15.960Z,99.90
2019-06-10T21:25:45.772Z,99.90
2019-06-10T21:28:13.279Z,99.90
2019-06-10T21:30:48.763Z,99.90
2019-06-10T21:33:13.019Z,99.90
2019-06-10T21:35:44.121Z,99.90
2019-06-10T21:38:12.834Z,99.90
2019-06-10T21:40:42.531Z,99.90
2019-06-10T21:43:13.000Z,99.90
2019-06-10T21:45:42.892Z,99.90
2019-06-10T21:48:12.413Z,99.90
2019-06-10T21:50:45.232Z,99.90
2019-06-10T21:53:13.063Z,99.90
2019-06-10T21:55:42.455Z,99.90
2019-06-10T21:58:12.321Z,99.90
2019-06-10T22:00:55.573Z,99.90
2019-06-10T22:03:15.939Z,99.90
2019-06-10T22:05:45.809Z,99.90
2019-06-10T22:08:16.334Z,99.90
2019-06-10T22:10:45.901Z,99.90
2019-06-10T22:13:14.659Z,99.90
2019-06-10T22:15:44.262Z,99.90
2019-06-10T22:18:13.020Z,99.90
2019-06-10T22:20:42.872Z,99.90
2019-06-10T22:23:12.823Z,99.90
2019-06-10T22:25:41.807Z,99.90
2019-06-10T22:28:12.951Z,99.90
2019-06-10T22:30:43.125Z,99.90
2019-06-10T22:33:12.332Z,99.90
2019-06-10T22:35:42.566Z,99.90
2019-06-10T22:38:13.093Z,99.90
2019-06-10T22:40:42.801Z,99.90
2019-06-10T22:43:13.039Z,99.90
2019-06-10T22:45:42.464Z,99.90
2019-06-10T22:48:12.145Z,99.90
2019-06-10T22:50:43.687Z,99.90
2019-06-10T22:53:12.657Z,99.90
2019-06-10T22:55:43.230Z,99.90
2019-06-10T22:58:14.247Z,99.90
2019-06-10T23:00:43.770Z,99.90
2019-06-10T23:03:13.118Z,99.90
2019-06-10T23:05:43.361Z,99.90
2019-06-10T23:08:12.777Z,99.90
2019-06-10T23:10:42.846Z,99.90
2019-06-10T23:13:13.313Z,99.90
2019-06-10T23:15:42.964Z,99.90
2019-06-10T23:18:12.734Z,99.90
2019-06-10T23:23:09.401Z,99.90
2019-06-10T23:25:38.019Z,99.90
2019-06-10T23:28:06.586Z,99.90
2019-06-10T23:30:35.220Z,99.90
2019-06-10T23:33:04.120Z,99.90
2019-06-10T23:35:32.667Z,99.90
2019-06-10T23:38:04.942Z,99.90
2019-06-10T23:40:32.360Z,99.90
2019-06-10T23:43:03.431Z,99.90
2019-06-10T23:45:32.734Z,99.90
2019-06-10T23:48:04.969Z,99.90
2019-06-10T23:50:32.900Z,99.90
2019-06-10T23:53:07.254Z,99.90
2019-06-10T23:55:32.043Z,99.90
2019-06-10T23:58:00.711Z,99.90
