createdAt,value
2023-08-22T00:00:32.244Z,0.00
2023-08-22T00:01:32.237Z,0.00
2023-08-22T00:02:32.200Z,0.00
2023-08-22T00:03:32.247Z,0.00
2023-08-22T00:04:32.161Z,0.00
2023-08-22T00:05:35.304Z,0.00
2023-08-22T00:06:32.198Z,0.00
2023-08-22T00:07:32.115Z,0.00
2023-08-22T00:08:35.107Z,0.00
2023-08-22T00:09:35.102Z,0.00
2023-08-22T00:10:32.087Z,0.00
2023-08-22T00:11:32.069Z,0.00
2023-08-22T00:12:32.105Z,0.00
2023-08-22T00:13:32.043Z,0.00
2023-08-22T00:14:32.024Z,0.00
2023-08-22T00:15:32.072Z,0.00
2023-08-22T00:16:31.989Z,0.00
2023-08-22T00:17:31.995Z,0.00
2023-08-22T00:18:32.007Z,0.00
2023-08-22T00:19:31.960Z,0.00
2023-08-22T00:20:31.952Z,0.00
2023-08-22T00:21:31.942Z,0.00
2023-08-22T00:22:31.918Z,0.00
2023-08-22T00:23:31.954Z,0.00
2023-08-22T00:24:31.904Z,0.00
2023-08-22T00:25:31.896Z,0.00
2023-08-22T00:26:31.886Z,0.00
2023-08-22T00:27:31.861Z,0.00
2023-08-22T00:28:34.894Z,0.00
2023-08-22T00:29:34.836Z,0.00
2023-08-22T00:30:31.822Z,0.00
2023-08-22T00:31:31.802Z,0.00
2023-08-22T00:32:31.839Z,0.00
2023-08-22T00:33:31.790Z,0.00
2023-08-22T00:34:31.796Z,0.00
2023-08-22T00:35:31.793Z,0.00
2023-08-22T00:36:31.742Z,0.00
2023-08-22T00:37:31.749Z,0.00
2023-08-22T00:38:31.718Z,0.00
2023-08-22T00:39:31.712Z,0.00
2023-08-22T00:40:31.731Z,0.00
2023-08-22T00:41:31.673Z,0.00
2023-08-22T00:42:31.665Z,0.00
2023-08-22T00:43:31.651Z,0.00
2023-08-22T00:44:31.637Z,0.00
2023-08-22T00:45:31.646Z,0.00
2023-08-22T00:46:31.648Z,0.00
2023-08-22T00:47:31.660Z,0.00
2023-08-22T00:48:34.596Z,0.00
2023-08-22T00:49:34.591Z,0.00
2023-08-22T00:50:31.573Z,0.00
2023-08-22T00:51:31.573Z,0.00
2023-08-22T00:52:31.528Z,0.00
2023-08-22T00:53:31.512Z,0.00
2023-08-22T00:54:31.506Z,0.00
2023-08-22T00:55:31.480Z,0.00
2023-08-22T00:56:31.495Z,0.00
2023-08-22T00:57:31.449Z,0.00
2023-08-22T00:58:31.481Z,0.00
2023-08-22T00:59:31.425Z,0.00
2023-08-22T01:00:31.493Z,0.00
2023-08-22T01:01:31.415Z,0.00
2023-08-22T01:02:31.477Z,0.00
2023-08-22T01:03:31.457Z,0.00
2023-08-22T01:04:31.356Z,0.00
2023-08-22T01:05:31.346Z,0.00
2023-08-22T01:06:31.378Z,0.00
2023-08-22T01:07:31.327Z,0.00
2023-08-22T01:08:34.299Z,0.00
2023-08-22T01:09:34.304Z,0.00
2023-08-22T01:10:31.287Z,0.00
2023-08-22T01:11:31.301Z,0.00
2023-08-22T01:12:31.249Z,0.00
2023-08-22T01:13:31.261Z,0.00
2023-08-22T01:14:31.213Z,0.00
2023-08-22T01:15:31.217Z,0.00
2023-08-22T01:16:31.225Z,0.00
2023-08-22T01:17:31.205Z,0.00
2023-08-22T01:18:31.199Z,0.00
2023-08-22T01:19:31.164Z,0.00
2023-08-22T01:20:31.147Z,0.00
2023-08-22T01:21:31.123Z,0.00
2023-08-22T01:22:31.111Z,0.00
2023-08-22T01:23:31.127Z,0.00
2023-08-22T01:24:31.082Z,0.00
2023-08-22T01:25:31.097Z,0.00
2023-08-22T01:26:31.048Z,0.00
2023-08-22T01:27:31.037Z,0.00
2023-08-22T01:28:34.049Z,0.00
2023-08-22T01:29:34.017Z,0.00
2023-08-22T01:30:31.002Z,0.00
2023-08-22T01:31:31.023Z,0.00
2023-08-22T01:32:30.994Z,0.00
2023-08-22T01:33:30.978Z,0.00
2023-08-22T01:34:30.956Z,0.00
2023-08-22T01:35:30.928Z,0.00
2023-08-22T01:36:30.921Z,0.00
2023-08-22T01:37:30.900Z,0.00
2023-08-22T01:38:30.939Z,0.00
2023-08-22T01:39:30.942Z,0.00
2023-08-22T01:40:30.862Z,0.00
2023-08-22T01:41:30.853Z,0.00
2023-08-22T01:42:30.830Z,0.00
2023-08-22T01:43:30.853Z,0.00
2023-08-22T01:44:30.817Z,0.00
2023-08-22T01:45:30.799Z,0.00
2023-08-22T01:46:30.838Z,0.00
2023-08-22T01:47:30.811Z,0.00
2023-08-22T01:48:33.755Z,0.00
2023-08-22T01:49:33.728Z,0.00
2023-08-22T01:50:30.765Z,0.00
2023-08-22T01:51:30.698Z,0.00
2023-08-22T01:52:30.701Z,0.00
2023-08-22T01:53:30.701Z,0.00
2023-08-22T01:54:30.665Z,0.00
2023-08-22T01:55:30.638Z,0.00
2023-08-22T01:56:30.672Z,0.00
2023-08-22T01:57:30.640Z,0.00
2023-08-22T01:58:30.615Z,0.00
2023-08-22T01:59:30.590Z,0.00
2023-08-22T02:00:30.595Z,0.00
2023-08-22T02:01:30.608Z,0.00
2023-08-22T02:02:30.609Z,0.00
2023-08-22T02:03:30.622Z,0.00
2023-08-22T02:04:30.535Z,0.00
2023-08-22T02:05:30.527Z,0.00
2023-08-22T02:06:30.512Z,0.00
2023-08-22T02:07:30.482Z,0.00
2023-08-22T02:08:33.470Z,0.00
2023-08-22T02:09:33.461Z,0.00
2023-08-22T02:10:30.438Z,0.00
2023-08-22T02:11:30.442Z,0.00
2023-08-22T02:12:30.449Z,0.00
2023-08-22T02:13:30.430Z,0.00
2023-08-22T02:14:30.391Z,0.00
2023-08-22T02:15:30.404Z,0.00
2023-08-22T02:16:30.353Z,0.00
2023-08-22T02:17:30.423Z,0.00
2023-08-22T02:18:30.441Z,0.00
2023-08-22T02:19:30.324Z,0.00
2023-08-22T02:20:30.341Z,0.00
2023-08-22T02:21:30.282Z,0.00
2023-08-22T02:22:30.276Z,0.00
2023-08-22T02:23:30.258Z,0.00
2023-08-22T02:24:30.286Z,0.00
2023-08-22T02:25:30.238Z,0.00
2023-08-22T02:26:30.219Z,0.00
2023-08-22T02:27:30.193Z,0.00
2023-08-22T02:28:33.211Z,0.00
2023-08-22T02:29:33.172Z,0.00
2023-08-22T02:30:30.172Z,0.00
2023-08-22T02:31:30.172Z,0.00
2023-08-22T02:32:30.194Z,0.00
2023-08-22T02:33:30.245Z,0.00
2023-08-22T02:34:30.119Z,0.00
2023-08-22T02:35:30.094Z,0.00
2023-08-22T02:36:30.084Z,0.00
2023-08-22T02:37:30.068Z,0.00
2023-08-22T02:38:30.100Z,0.00
2023-08-22T02:39:30.067Z,0.00
2023-08-22T02:40:30.064Z,0.00
2023-08-22T02:41:30.035Z,0.00
2023-08-22T02:42:29.991Z,0.00
2023-08-22T02:43:29.977Z,0.00
2023-08-22T02:44:29.958Z,0.00
2023-08-22T02:45:30.028Z,0.00
2023-08-22T02:46:29.961Z,0.00
2023-08-22T02:47:29.929Z,0.00
2023-08-22T02:48:32.918Z,0.00
2023-08-22T02:49:32.910Z,0.00
2023-08-22T02:50:29.922Z,0.00
2023-08-22T02:51:29.870Z,0.00
2023-08-22T02:52:29.859Z,0.00
2023-08-22T02:53:29.845Z,0.00
2023-08-22T02:54:29.830Z,0.00
2023-08-22T02:55:29.847Z,0.00
2023-08-22T02:56:29.875Z,0.00
2023-08-22T02:57:29.782Z,0.00
2023-08-22T02:58:29.784Z,0.00
2023-08-22T02:59:29.753Z,0.00
2023-08-22T03:00:29.752Z,0.00
2023-08-22T03:01:29.752Z,0.00
2023-08-22T03:02:29.799Z,0.00
2023-08-22T03:03:29.837Z,0.00
2023-08-22T03:04:29.687Z,0.00
2023-08-22T03:05:29.688Z,0.00
2023-08-22T03:06:29.655Z,0.00
2023-08-22T03:07:29.645Z,0.00
2023-08-22T03:08:32.651Z,0.00
2023-08-22T03:09:32.637Z,0.00
2023-08-22T03:10:29.594Z,0.00
2023-08-22T03:11:29.588Z,0.00
2023-08-22T03:12:29.622Z,0.00
2023-08-22T03:13:29.561Z,0.00
2023-08-22T03:14:29.555Z,0.00
2023-08-22T03:15:29.535Z,0.00
2023-08-22T03:16:29.565Z,0.00
2023-08-22T03:17:29.543Z,0.00
2023-08-22T03:18:29.531Z,0.00
2023-08-22T03:19:29.543Z,0.00
2023-08-22T03:20:29.470Z,0.00
2023-08-22T03:21:29.466Z,0.00
2023-08-22T03:22:29.444Z,0.00
2023-08-22T03:23:29.429Z,0.00
2023-08-22T03:24:29.402Z,0.00
2023-08-22T03:25:29.471Z,0.00
2023-08-22T03:26:29.425Z,0.00
2023-08-22T03:27:29.375Z,0.00
2023-08-22T03:28:32.348Z,0.00
2023-08-22T03:29:32.348Z,0.00
2023-08-22T03:30:29.321Z,0.00
2023-08-22T03:31:29.362Z,0.00
2023-08-22T03:32:29.325Z,0.00
2023-08-22T03:33:29.286Z,0.00
2023-08-22T03:34:29.275Z,0.00
2023-08-22T03:35:29.291Z,0.00
2023-08-22T03:36:29.297Z,0.00
2023-08-22T03:37:29.234Z,0.00
2023-08-22T03:38:29.213Z,0.00
2023-08-22T03:39:29.211Z,0.00
2023-08-22T03:40:29.206Z,0.00
2023-08-22T03:41:29.178Z,0.00
2023-08-22T03:42:29.185Z,0.00
2023-08-22T03:43:29.155Z,0.00
2023-08-22T03:44:29.141Z,0.00
2023-08-22T03:45:29.123Z,0.00
2023-08-22T03:46:38.178Z,0.00
2023-08-22T03:47:30.116Z,0.00
2023-08-22T03:48:32.197Z,0.00
2023-08-22T03:49:32.081Z,0.00
2023-08-22T03:50:29.046Z,0.00
2023-08-22T03:51:29.037Z,4.00
2023-08-22T03:52:29.046Z,4.00
2023-08-22T03:53:29.045Z,0.00
2023-08-22T03:54:28.990Z,4.00
2023-08-22T03:55:28.994Z,4.00
2023-08-22T03:56:28.972Z,4.00
2023-08-22T03:57:28.970Z,4.00
2023-08-22T03:58:28.973Z,4.00
2023-08-22T03:59:28.920Z,8.00
2023-08-22T04:00:28.904Z,4.00
2023-08-22T04:01:28.909Z,8.00
2023-08-22T04:02:28.927Z,12.00
2023-08-22T04:03:28.948Z,8.00
2023-08-22T04:04:28.851Z,12.00
2023-08-22T04:05:28.874Z,12.00
2023-08-22T04:06:28.831Z,12.00
2023-08-22T04:07:28.825Z,16.00
2023-08-22T04:08:31.849Z,16.00
2023-08-22T04:09:31.793Z,20.00
2023-08-22T04:10:28.801Z,24.00
2023-08-22T04:11:28.762Z,24.00
2023-08-22T04:12:28.741Z,24.00
2023-08-22T04:13:28.732Z,24.00
2023-08-22T04:14:28.745Z,28.00
2023-08-22T04:15:28.722Z,32.00
2023-08-22T04:16:28.702Z,32.00
2023-08-22T04:17:28.686Z,32.00
2023-08-22T04:18:28.657Z,32.00
2023-08-22T04:19:28.701Z,40.00
2023-08-22T04:20:28.675Z,40.00
2023-08-22T04:21:28.620Z,44.00
2023-08-22T04:22:28.599Z,40.00
2023-08-22T04:23:28.603Z,44.00
2023-08-22T04:24:28.585Z,48.00
2023-08-22T04:25:28.628Z,52.00
2023-08-22T04:26:28.539Z,52.00
2023-08-22T04:27:28.541Z,56.00
2023-08-22T04:28:31.528Z,60.00
2023-08-22T04:29:31.510Z,60.00
2023-08-22T04:30:28.483Z,64.00
2023-08-22T04:31:28.521Z,64.00
2023-08-22T04:32:28.484Z,68.00
2023-08-22T04:33:28.458Z,76.00
2023-08-22T04:34:28.432Z,76.00
2023-08-22T04:35:28.426Z,80.00
2023-08-22T04:36:28.450Z,88.00
2023-08-22T04:37:28.394Z,92.00
2023-08-22T04:38:28.381Z,96.00
2023-08-22T04:39:28.370Z,100.00
2023-08-22T04:40:28.355Z,108.00
2023-08-22T04:41:28.351Z,112.00
2023-08-22T04:42:28.377Z,116.00
2023-08-22T04:43:28.305Z,124.00
2023-08-22T04:44:28.328Z,128.00
2023-08-22T04:45:28.299Z,136.00
2023-08-22T04:46:28.303Z,144.00
2023-08-22T04:47:28.255Z,156.00
2023-08-22T04:48:31.292Z,164.00
2023-08-22T04:49:31.239Z,172.00
2023-08-22T04:50:28.213Z,180.00
2023-08-22T04:51:28.200Z,188.00
2023-08-22T04:52:28.195Z,204.00
2023-08-22T04:53:28.208Z,220.00
2023-08-22T04:54:28.149Z,232.00
2023-08-22T04:55:28.148Z,240.00
2023-08-22T04:56:28.133Z,248.00
2023-08-22T04:57:28.264Z,256.00
2023-08-22T04:58:28.119Z,268.00
2023-08-22T04:59:28.117Z,288.00
2023-08-22T05:00:28.069Z,312.00
2023-08-22T05:01:28.086Z,336.00
2023-08-22T05:02:28.067Z,356.00
2023-08-22T05:03:28.058Z,372.00
2023-08-22T05:04:28.055Z,400.00
2023-08-22T05:05:28.053Z,444.00
2023-08-22T05:06:27.985Z,484.00
2023-08-22T05:07:27.987Z,532.00
2023-08-22T05:08:30.994Z,560.00
2023-08-22T05:09:30.964Z,600.00
2023-08-22T05:10:27.933Z,652.00
2023-08-22T05:11:27.919Z,704.00
2023-08-22T05:12:27.918Z,764.00
2023-08-22T05:13:27.921Z,836.00
2023-08-22T05:14:27.905Z,912.00
2023-08-22T05:15:27.905Z,980.00
2023-08-22T05:16:27.939Z,1056.00
2023-08-22T05:17:27.932Z,1136.00
2023-08-22T05:18:27.853Z,1232.00
2023-08-22T05:19:27.832Z,1300.00
2023-08-22T05:20:27.821Z,1396.00
2023-08-22T05:21:27.785Z,1492.00
2023-08-22T05:22:27.775Z,1564.00
2023-08-22T05:23:27.746Z,1624.00
2023-08-22T05:24:27.748Z,1708.00
2023-08-22T05:25:27.753Z,1752.00
2023-08-22T05:26:27.722Z,1792.00
2023-08-22T05:27:27.721Z,1816.00
2023-08-22T05:28:30.698Z,1876.00
2023-08-22T05:29:30.674Z,1928.00
2023-08-22T05:30:27.658Z,1972.00
2023-08-22T05:31:27.749Z,2008.00
2023-08-22T05:32:27.703Z,2056.00
2023-08-22T05:33:27.648Z,2072.00
2023-08-22T05:34:27.596Z,2084.00
2023-08-22T05:35:27.595Z,2084.00
2023-08-22T05:36:27.565Z,2100.00
2023-08-22T05:37:27.580Z,2188.00
2023-08-22T05:38:27.585Z,2192.00
2023-08-22T05:39:27.528Z,2216.00
2023-08-22T05:40:27.519Z,2316.00
2023-08-22T05:41:27.517Z,2288.00
2023-08-22T05:42:27.490Z,2316.00
2023-08-22T05:43:27.470Z,2392.00
2023-08-22T05:44:27.484Z,2528.00
2023-08-22T05:45:27.442Z,2580.00
2023-08-22T05:46:27.420Z,2780.00
2023-08-22T05:47:27.427Z,2940.00
2023-08-22T05:48:30.487Z,4420.00
2023-08-22T05:49:30.442Z,3256.00
2023-08-22T05:50:27.389Z,3524.00
2023-08-22T05:51:27.380Z,2932.00
2023-08-22T05:52:27.343Z,3336.00
2023-08-22T05:53:27.398Z,7580.00
2023-08-22T05:54:27.334Z,5924.00
2023-08-22T05:55:27.302Z,7072.00
2023-08-22T05:56:27.287Z,9128.00
2023-08-22T05:57:27.280Z,7040.00
2023-08-22T05:58:27.278Z,4800.00
2023-08-22T05:59:27.307Z,5516.00
2023-08-22T06:00:27.236Z,7852.00
2023-08-22T06:01:27.250Z,4568.00
2023-08-22T06:02:27.223Z,4104.00
2023-08-22T06:03:27.203Z,9084.00
2023-08-22T06:04:27.222Z,6056.00
2023-08-22T06:05:27.260Z,5628.00
2023-08-22T06:06:27.149Z,8628.00
2023-08-22T06:07:27.136Z,9096.00
2023-08-22T06:08:30.127Z,9272.00
2023-08-22T06:09:30.144Z,9212.00
2023-08-22T06:10:27.092Z,9096.00
2023-08-22T06:11:27.495Z,8576.00
2023-08-22T06:12:27.065Z,8152.00
2023-08-22T06:13:27.059Z,8060.00
2023-08-22T06:14:27.042Z,8616.00
2023-08-22T06:15:27.028Z,7716.00
2023-08-22T06:16:27.038Z,8564.00
2023-08-22T06:17:27.061Z,8316.00
2023-08-22T06:18:26.987Z,8112.00
2023-08-22T06:19:26.974Z,7996.00
2023-08-22T06:20:27.004Z,7704.00
2023-08-22T06:21:26.948Z,7384.00
2023-08-22T06:22:26.962Z,7028.00
2023-08-22T06:23:26.920Z,6892.00
2023-08-22T06:24:26.900Z,6764.00
2023-08-22T06:25:27.922Z,6588.00
2023-08-22T06:26:26.882Z,6420.00
2023-08-22T06:27:26.899Z,6020.00
2023-08-22T06:28:29.873Z,6016.00
2023-08-22T06:29:29.851Z,5872.00
2023-08-22T06:30:26.821Z,5652.00
2023-08-22T06:31:26.834Z,4992.00
2023-08-22T06:32:26.791Z,4680.00
2023-08-22T06:33:26.830Z,4792.00
2023-08-22T06:34:26.780Z,4760.00
2023-08-22T06:35:26.751Z,4848.00
2023-08-22T06:36:26.734Z,4948.00
2023-08-22T06:37:26.755Z,4832.00
2023-08-22T06:38:26.716Z,4796.00
2023-08-22T06:39:26.725Z,4932.00
2023-08-22T06:40:26.677Z,5028.00
2023-08-22T06:41:26.706Z,5212.00
2023-08-22T06:42:26.664Z,5196.00
2023-08-22T06:43:26.698Z,5236.00
2023-08-22T06:44:26.650Z,5368.00
2023-08-22T06:45:26.669Z,5252.00
2023-08-22T06:46:26.604Z,5184.00
2023-08-22T06:47:26.605Z,5288.00
2023-08-22T06:48:40.874Z,5484.00
2023-08-22T06:49:30.564Z,5736.00
2023-08-22T06:50:26.545Z,5788.00
2023-08-22T06:51:26.568Z,6116.00
2023-08-22T06:52:26.551Z,6244.00
2023-08-22T06:53:26.510Z,6256.00
2023-08-22T06:54:26.529Z,6220.00
2023-08-22T06:55:26.483Z,6000.00
2023-08-22T06:56:26.496Z,5960.00
2023-08-22T06:57:26.469Z,5896.00
2023-08-22T06:58:26.442Z,5932.00
2023-08-22T06:59:26.435Z,6104.00
2023-08-22T07:00:26.453Z,6076.00
2023-08-22T07:01:26.440Z,5812.00
2023-08-22T07:02:26.524Z,6052.00
2023-08-22T07:03:26.494Z,6108.00
2023-08-22T07:04:26.608Z,6260.00
2023-08-22T07:05:26.383Z,6400.00
2023-08-22T07:06:26.339Z,6468.00
2023-08-22T07:07:26.366Z,6508.00
2023-08-22T07:08:29.309Z,6468.00
2023-08-22T07:09:29.303Z,6552.00
2023-08-22T07:10:26.280Z,6584.00
2023-08-22T07:11:26.283Z,6572.00
2023-08-22T07:12:26.308Z,6636.00
2023-08-22T07:13:26.325Z,6744.00
2023-08-22T07:14:26.246Z,6796.00
2023-08-22T07:15:26.210Z,6412.00
2023-08-22T07:16:26.229Z,6080.00
2023-08-22T07:17:26.230Z,6004.00
2023-08-22T07:18:26.197Z,6236.00
2023-08-22T07:19:39.607Z,6476.00
2023-08-22T07:20:27.147Z,6592.00
2023-08-22T07:21:26.139Z,6336.00
2023-08-22T07:22:26.151Z,6712.00
2023-08-22T07:23:26.114Z,6364.00
2023-08-22T07:24:26.096Z,6364.00
2023-08-22T07:25:26.078Z,6684.00
2023-08-22T07:26:26.061Z,7192.00
2023-08-22T07:27:26.071Z,7248.00
2023-08-22T07:28:29.056Z,7168.00
2023-08-22T07:29:29.016Z,6820.00
2023-08-22T07:30:26.034Z,6932.00
2023-08-22T07:31:26.081Z,7460.00
2023-08-22T07:32:25.976Z,7536.00
2023-08-22T07:33:25.987Z,7496.00
2023-08-22T07:34:26.011Z,6924.00
2023-08-22T07:35:25.930Z,6936.00
2023-08-22T07:36:25.917Z,7084.00
2023-08-22T07:37:25.922Z,7024.00
2023-08-22T07:38:25.901Z,6880.00
2023-08-22T07:39:28.436Z,6592.00
2023-08-22T07:40:25.911Z,6360.00
2023-08-22T07:41:25.878Z,6160.00
2023-08-22T07:42:25.840Z,6060.00
2023-08-22T07:43:25.833Z,5852.00
2023-08-22T07:44:25.826Z,5940.00
2023-08-22T07:45:27.211Z,6224.00
2023-08-22T07:46:25.829Z,6220.00
2023-08-22T07:47:25.836Z,5364.00
2023-08-22T07:48:28.750Z,5036.00
2023-08-22T07:49:28.736Z,4936.00
2023-08-22T07:50:25.725Z,4800.00
2023-08-22T07:51:25.776Z,4980.00
2023-08-22T07:52:25.697Z,4812.00
2023-08-22T07:53:25.682Z,4856.00
2023-08-22T07:54:25.681Z,4936.00
2023-08-22T07:55:25.655Z,4780.00
2023-08-22T07:56:25.637Z,4760.00
2023-08-22T07:57:25.666Z,4788.00
2023-08-22T07:58:25.620Z,4924.00
2023-08-22T07:59:25.630Z,4936.00
2023-08-22T08:00:25.717Z,5032.00
2023-08-22T08:01:25.666Z,5456.00
2023-08-22T08:02:25.685Z,5492.00
2023-08-22T08:03:25.697Z,5940.00
2023-08-22T08:04:25.608Z,5988.00
2023-08-22T08:05:25.517Z,6004.00
2023-08-22T08:06:25.515Z,6172.00
2023-08-22T08:07:25.496Z,6292.00
2023-08-22T08:08:28.507Z,6340.00
2023-08-22T08:09:34.890Z,6436.00
2023-08-22T08:10:26.485Z,6468.00
2023-08-22T08:11:25.452Z,6464.00
2023-08-22T08:12:25.413Z,6320.00
2023-08-22T08:13:25.426Z,6176.00
2023-08-22T08:14:25.404Z,6148.00
2023-08-22T08:15:25.404Z,6148.00
2023-08-22T08:16:39.169Z,6172.00
2023-08-22T08:17:26.400Z,6228.00
2023-08-22T08:18:25.332Z,6176.00
2023-08-22T08:19:27.571Z,6128.00
2023-08-22T08:20:25.497Z,6252.00
2023-08-22T08:21:25.324Z,6248.00
2023-08-22T08:22:25.275Z,6128.00
2023-08-22T08:23:25.272Z,6164.00
2023-08-22T08:24:25.260Z,6128.00
2023-08-22T08:25:25.285Z,5960.00
2023-08-22T08:26:25.233Z,5980.00
2023-08-22T08:27:25.212Z,5848.00
2023-08-22T08:28:28.194Z,5864.00
2023-08-22T08:29:28.177Z,5564.00
2023-08-22T08:30:25.224Z,5716.00
2023-08-22T08:31:25.160Z,5656.00
2023-08-22T08:32:25.167Z,5496.00
2023-08-22T08:33:25.125Z,5552.00
2023-08-22T08:34:25.130Z,5524.00
2023-08-22T08:35:25.131Z,5824.00
2023-08-22T08:36:25.096Z,5660.00
2023-08-22T08:37:25.105Z,5844.00
2023-08-22T08:38:25.098Z,5928.00
2023-08-22T08:39:25.064Z,5736.00
2023-08-22T08:40:25.040Z,5932.00
2023-08-22T08:41:25.044Z,5672.00
2023-08-22T08:42:25.029Z,5820.00
2023-08-22T08:43:25.024Z,6140.00
2023-08-22T08:44:24.980Z,6188.00
2023-08-22T08:45:24.975Z,6388.00
2023-08-22T08:46:24.998Z,6020.00
2023-08-22T08:47:24.955Z,5868.00
2023-08-22T08:48:27.990Z,5964.00
2023-08-22T08:49:27.917Z,5712.00
2023-08-22T08:50:24.905Z,5928.00
2023-08-22T08:51:24.917Z,5812.00
2023-08-22T08:52:24.909Z,5964.00
2023-08-22T08:53:24.877Z,6004.00
2023-08-22T08:54:24.869Z,6392.00
2023-08-22T08:55:24.851Z,6752.00
2023-08-22T08:56:25.059Z,6324.00
2023-08-22T08:57:24.846Z,5804.00
2023-08-22T08:58:24.816Z,5948.00
2023-08-22T08:59:24.780Z,5772.00
2023-08-22T09:00:24.769Z,5552.00
2023-08-22T09:01:24.841Z,5420.00
2023-08-22T09:02:24.740Z,5396.00
2023-08-22T09:03:26.149Z,5628.00
2023-08-22T09:04:24.732Z,5316.00
2023-08-22T09:05:24.806Z,5716.00
2023-08-22T09:06:24.693Z,5612.00
2023-08-22T09:07:24.688Z,5216.00
2023-08-22T09:08:27.695Z,5408.00
2023-08-22T09:09:27.685Z,6024.00
2023-08-22T09:10:24.661Z,6048.00
2023-08-22T09:11:24.637Z,5852.00
2023-08-22T09:12:24.610Z,5936.00
2023-08-22T09:13:24.653Z,6020.00
2023-08-22T09:14:24.590Z,6168.00
2023-08-22T09:15:24.583Z,5860.00
2023-08-22T09:16:24.646Z,5816.00
2023-08-22T09:17:24.556Z,5968.00
2023-08-22T09:18:24.587Z,5752.00
2023-08-22T09:19:24.575Z,5744.00
2023-08-22T09:20:24.513Z,5620.00
2023-08-22T09:21:24.498Z,5584.00
2023-08-22T09:22:24.493Z,5304.00
2023-08-22T09:23:24.471Z,5520.00
2023-08-22T09:24:24.545Z,5292.00
2023-08-22T09:25:24.456Z,5184.00
2023-08-22T09:26:24.492Z,5144.00
2023-08-22T09:27:24.425Z,4904.00
2023-08-22T09:28:27.404Z,5332.00
2023-08-22T09:29:27.440Z,5732.00
2023-08-22T09:30:24.392Z,5696.00
2023-08-22T09:31:24.552Z,5368.00
2023-08-22T09:32:24.371Z,5592.00
2023-08-22T09:33:24.341Z,5416.00
2023-08-22T09:34:24.322Z,5512.00
2023-08-22T09:35:24.345Z,5552.00
2023-08-22T09:36:24.347Z,5784.00
2023-08-22T09:37:24.278Z,5660.00
2023-08-22T09:38:24.268Z,5476.00
2023-08-22T09:39:24.259Z,5916.00
2023-08-22T09:40:24.254Z,5880.00
2023-08-22T09:41:26.827Z,5624.00
2023-08-22T09:42:25.226Z,5484.00
2023-08-22T09:43:24.198Z,5384.00
2023-08-22T09:44:24.190Z,5320.00
2023-08-22T09:45:24.193Z,5512.00
2023-08-22T09:46:24.196Z,5520.00
2023-08-22T09:47:24.142Z,5404.00
2023-08-22T09:48:27.139Z,5444.00
2023-08-22T09:49:27.144Z,5312.00
2023-08-22T09:50:24.110Z,5244.00
2023-08-22T09:51:24.126Z,5348.00
2023-08-22T09:52:24.094Z,5664.00
2023-08-22T09:53:24.099Z,6296.00
2023-08-22T09:54:24.107Z,6636.00
2023-08-22T09:55:24.061Z,5824.00
2023-08-22T09:56:24.032Z,5328.00
2023-08-22T09:57:24.043Z,5832.00
2023-08-22T09:58:24.045Z,5156.00
2023-08-22T09:59:23.994Z,4852.00
2023-08-22T10:00:23.985Z,5312.00
2023-08-22T10:01:27.431Z,5772.00
2023-08-22T10:02:25.080Z,5448.00
2023-08-22T10:03:24.145Z,5836.00
2023-08-22T10:04:24.023Z,6396.00
2023-08-22T10:05:23.913Z,6532.00
2023-08-22T10:06:23.906Z,6304.00
2023-08-22T10:07:23.923Z,6792.00
2023-08-22T10:08:26.892Z,7164.00
2023-08-22T10:09:26.892Z,6712.00
2023-08-22T10:10:24.616Z,6488.00
2023-08-22T10:11:23.860Z,6604.00
2023-08-22T10:12:23.819Z,6532.00
2023-08-22T10:13:23.809Z,6900.00
2023-08-22T10:14:23.809Z,6768.00
2023-08-22T10:15:23.814Z,6672.00
2023-08-22T10:16:23.774Z,6360.00
2023-08-22T10:17:23.745Z,6460.00
2023-08-22T10:18:23.744Z,5880.00
2023-08-22T10:19:23.732Z,5968.00
2023-08-22T10:20:23.749Z,5740.00
2023-08-22T10:21:23.704Z,6700.00
2023-08-22T10:22:23.688Z,6684.00
2023-08-22T10:23:23.661Z,6772.00
2023-08-22T10:24:23.666Z,6808.00
2023-08-22T10:25:23.666Z,6552.00
2023-08-22T10:26:23.629Z,6284.00
2023-08-22T10:27:23.605Z,5900.00
2023-08-22T10:28:26.596Z,5664.00
2023-08-22T10:29:26.579Z,5404.00
2023-08-22T10:30:23.568Z,5208.00
2023-08-22T10:31:23.629Z,5144.00
2023-08-22T10:32:23.561Z,5664.00
2023-08-22T10:34:23.545Z,6164.00
2023-08-22T10:35:23.490Z,6008.00
2023-08-22T10:36:23.504Z,5672.00
2023-08-22T10:37:23.507Z,5520.00
2023-08-22T10:38:23.475Z,5652.00
2023-08-22T10:39:23.436Z,5460.00
2023-08-22T10:40:23.463Z,5212.00
2023-08-22T10:41:23.458Z,4808.00
2023-08-22T10:42:23.400Z,4568.00
2023-08-22T10:43:23.393Z,3876.00
2023-08-22T10:44:23.372Z,3928.00
2023-08-22T10:45:23.362Z,4532.00
2023-08-22T10:46:23.402Z,3168.00
2023-08-22T10:47:23.365Z,3336.00
2023-08-22T10:48:26.319Z,3736.00
2023-08-22T10:49:26.301Z,3920.00
2023-08-22T10:50:23.296Z,3652.00
2023-08-22T10:51:23.309Z,4352.00
2023-08-22T10:52:23.258Z,3908.00
2023-08-22T10:53:23.350Z,3948.00
2023-08-22T10:54:23.236Z,4696.00
2023-08-22T10:55:23.227Z,4052.00
2023-08-22T10:56:23.200Z,5072.00
2023-08-22T10:57:23.228Z,5208.00
2023-08-22T10:58:23.221Z,5396.00
2023-08-22T10:59:23.174Z,4528.00
2023-08-22T11:00:23.274Z,4392.00
2023-08-22T11:01:23.176Z,5192.00
2023-08-22T11:02:23.122Z,5564.00
2023-08-22T11:03:23.160Z,5480.00
2023-08-22T11:04:23.149Z,5644.00
2023-08-22T11:05:23.066Z,5548.00
2023-08-22T11:06:23.058Z,5152.00
2023-08-22T11:07:23.056Z,4472.00
2023-08-22T11:08:27.478Z,4428.00
2023-08-22T11:09:26.010Z,4636.00
2023-08-22T11:10:22.998Z,4780.00
2023-08-22T11:11:22.987Z,4736.00
2023-08-22T11:12:22.976Z,4636.00
2023-08-22T11:13:22.984Z,4564.00
2023-08-22T11:14:22.971Z,4056.00
2023-08-22T11:15:22.944Z,3500.00
2023-08-22T11:16:22.965Z,3556.00
2023-08-22T11:17:22.903Z,3452.00
2023-08-22T11:18:23.022Z,3508.00
2023-08-22T11:19:22.879Z,3536.00
2023-08-22T11:20:23.062Z,4696.00
2023-08-22T11:21:22.857Z,5612.00
2023-08-22T11:22:22.896Z,5708.00
2023-08-22T11:23:22.828Z,5724.00
2023-08-22T11:24:22.851Z,5944.00
2023-08-22T11:25:22.799Z,5392.00
2023-08-22T11:26:22.796Z,5744.00
2023-08-22T11:27:22.822Z,5396.00
2023-08-22T11:28:25.830Z,4264.00
2023-08-22T11:29:25.766Z,4488.00
2023-08-22T11:30:22.903Z,4484.00
2023-08-22T11:31:22.881Z,3204.00
2023-08-22T11:32:22.776Z,3356.00
2023-08-22T11:33:22.718Z,3884.00
2023-08-22T11:34:22.818Z,4400.00
2023-08-22T11:35:22.675Z,4748.00
2023-08-22T11:36:26.606Z,5132.00
2023-08-22T11:37:23.642Z,5180.00
2023-08-22T11:38:22.623Z,5112.00
2023-08-22T11:39:22.637Z,4264.00
2023-08-22T11:40:22.593Z,4576.00
2023-08-22T11:41:22.597Z,4584.00
2023-08-22T11:42:22.570Z,3980.00
2023-08-22T11:43:22.574Z,3976.00
2023-08-22T11:44:22.567Z,3852.00
2023-08-22T11:45:23.214Z,4208.00
2023-08-22T11:46:22.574Z,4228.00
2023-08-22T11:47:22.536Z,4164.00
2023-08-22T11:48:25.492Z,4060.00
2023-08-22T11:49:25.518Z,4028.00
2023-08-22T11:50:24.918Z,3968.00
2023-08-22T11:51:22.494Z,3940.00
2023-08-22T11:52:22.433Z,4048.00
2023-08-22T11:53:22.419Z,4100.00
2023-08-22T11:54:22.469Z,4092.00
2023-08-22T11:55:22.400Z,4120.00
2023-08-22T11:56:22.386Z,4068.00
2023-08-22T11:57:22.404Z,4104.00
2023-08-22T11:58:22.359Z,4076.00
2023-08-22T11:59:22.377Z,4032.00
2023-08-22T12:00:22.338Z,4016.00
2023-08-22T12:01:22.336Z,3936.00
2023-08-22T12:02:22.330Z,3256.00
2023-08-22T12:03:22.316Z,4056.00
2023-08-22T12:04:22.312Z,4024.00
2023-08-22T12:05:22.268Z,4004.00
2023-08-22T12:06:22.276Z,3996.00
2023-08-22T12:07:22.252Z,3988.00
2023-08-22T12:08:25.235Z,3988.00
2023-08-22T12:09:25.214Z,3996.00
2023-08-22T12:10:22.244Z,4000.00
2023-08-22T12:11:22.232Z,4000.00
2023-08-22T12:12:22.173Z,3988.00
2023-08-22T12:13:22.303Z,4024.00
2023-08-22T12:14:22.139Z,3972.00
2023-08-22T12:15:22.125Z,3952.00
2023-08-22T12:16:22.246Z,3920.00
2023-08-22T12:17:22.142Z,3916.00
2023-08-22T12:18:22.083Z,3928.00
2023-08-22T12:19:22.089Z,3940.00
2023-08-22T12:20:22.068Z,3936.00
2023-08-22T12:21:22.083Z,3928.00
2023-08-22T12:22:22.086Z,3908.00
2023-08-22T12:23:22.028Z,3924.00
2023-08-22T12:24:22.008Z,3892.00
2023-08-22T12:25:21.991Z,3856.00
2023-08-22T12:26:21.981Z,3932.00
2023-08-22T12:27:21.971Z,3804.00
2023-08-22T12:28:24.987Z,3868.00
2023-08-22T12:29:24.965Z,3988.00
2023-08-22T12:30:22.011Z,4004.00
2023-08-22T12:31:21.911Z,3484.00
2023-08-22T12:32:21.919Z,3644.00