createdAt,value
2019-01-05T00:00:56.503Z,13.80
2019-01-05T00:03:57.788Z,13.70
2019-01-05T00:06:44.243Z,13.70
2019-01-05T00:09:44.632Z,13.70
2019-01-05T00:12:45.143Z,13.70
2019-01-05T00:15:31.619Z,13.70
2019-01-05T00:18:17.978Z,13.60
2019-01-05T00:24:17.802Z,13.70
2019-01-05T00:30:03.066Z,13.60
2019-01-05T00:32:47.279Z,13.60
2019-01-05T00:38:29.979Z,13.60
2019-01-05T00:44:13.360Z,13.60
2019-01-05T00:59:06.786Z,13.50
2019-01-05T01:02:07.477Z,13.50
2019-01-05T01:04:50.994Z,13.50
2019-01-05T01:07:51.891Z,13.50
2019-01-05T01:10:53.045Z,13.40
2019-01-05T01:13:54.178Z,13.40
2019-01-05T01:16:55.283Z,13.40
2019-01-05T01:19:56.269Z,13.40
2019-01-05T01:25:41.239Z,13.40
2019-01-05T01:31:42.867Z,13.30
2019-01-05T01:34:29.008Z,13.30
2019-01-05T01:37:30.079Z,13.30
2019-01-05T01:40:31.208Z,13.30
2019-01-05T01:43:31.631Z,13.30
2019-01-05T01:46:15.319Z,13.30
2019-01-05T01:48:58.831Z,13.30
2019-01-05T01:51:45.194Z,13.30
2019-01-05T01:54:46.262Z,13.30
2019-01-05T01:57:46.739Z,13.20
2019-01-05T02:00:33.114Z,13.30
2019-01-05T02:03:16.827Z,13.20
2019-01-05T02:05:59.718Z,13.20
2019-01-05T02:08:46.735Z,13.20
2019-01-05T02:11:30.402Z,13.20
2019-01-05T02:14:31.383Z,13.20
2019-01-05T02:17:32.412Z,13.20
2019-01-05T02:20:15.998Z,13.20
2019-01-05T02:25:58.332Z,13.10
2019-01-05T02:28:58.749Z,13.10
2019-01-05T02:31:59.983Z,13.10
2019-01-05T02:34:43.690Z,13.10
2019-01-05T02:37:44.871Z,13.10
2019-01-05T02:40:31.503Z,13.00
2019-01-05T02:43:34.933Z,13.00
2019-01-05T02:46:36.156Z,13.10
2019-01-05T02:52:21.894Z,13.00
2019-01-05T02:55:05.251Z,13.00
2019-01-05T02:58:06.552Z,13.00
2019-01-05T03:01:07.011Z,13.00
2019-01-05T03:04:08.259Z,13.00
2019-01-05T03:10:08.108Z,13.00
2019-01-05T03:15:32.523Z,13.00
2019-01-05T03:18:16.195Z,13.00
2019-01-05T03:21:17.277Z,12.90
2019-01-05T03:24:17.843Z,13.00
2019-01-05T03:27:04.418Z,12.90
2019-01-05T03:29:48.016Z,12.90
2019-01-05T03:32:49.264Z,12.90
2019-01-05T03:35:35.904Z,12.90
2019-01-05T03:38:18.712Z,12.90
2019-01-05T03:44:01.305Z,12.90
2019-01-05T03:49:46.279Z,12.90
2019-01-05T03:55:46.463Z,12.90
2019-01-05T03:58:46.927Z,12.90
2019-01-05T04:02:08.603Z,12.90
2019-01-05T04:05:09.680Z,12.80
2019-01-05T04:08:10.931Z,12.80
2019-01-05T04:11:12.042Z,12.80
2019-01-05T04:14:13.242Z,12.80
2019-01-05T04:16:59.681Z,12.80
2019-01-05T04:19:43.099Z,12.80
2019-01-05T04:22:28.846Z,12.80
2019-01-05T04:28:29.938Z,12.80
2019-01-05T04:31:31.055Z,12.80
2019-01-05T04:34:14.567Z,12.80
2019-01-05T04:37:15.675Z,12.80
2019-01-05T04:46:00.896Z,12.80
2019-01-05T04:49:04.345Z,12.70
2019-01-05T04:51:50.318Z,12.70
2019-01-05T04:54:51.535Z,12.70
2019-01-05T04:57:52.646Z,12.70
2019-01-05T05:00:53.935Z,12.70
2019-01-05T05:04:00.099Z,12.70
2019-01-05T05:06:46.147Z,12.70
2019-01-05T05:09:29.807Z,12.70
2019-01-05T05:12:31.021Z,12.70
2019-01-05T05:15:31.803Z,12.70
2019-01-05T05:18:15.077Z,12.70
2019-01-05T05:21:01.014Z,12.70
2019-01-05T05:24:01.911Z,12.70
2019-01-05T05:26:47.694Z,12.60
2019-01-05T05:35:47.376Z,12.60
2019-01-05T05:38:48.559Z,12.60
2019-01-05T05:41:49.451Z,12.60
2019-01-05T05:51:04.218Z,12.60
2019-01-05T05:54:05.501Z,12.60
2019-01-05T05:56:48.938Z,12.60
2019-01-05T05:59:32.359Z,12.50
2019-01-05T06:05:32.720Z,12.60
2019-01-05T06:08:19.399Z,12.60
2019-01-05T06:11:20.067Z,12.50
2019-01-05T06:14:03.639Z,12.50
2019-01-05T06:16:46.613Z,12.50
2019-01-05T06:19:33.266Z,12.50
2019-01-05T06:22:16.130Z,12.50
2019-01-05T06:25:17.441Z,12.50
2019-01-05T06:28:18.863Z,12.50
2019-01-05T06:31:19.787Z,12.50
2019-01-05T06:34:03.433Z,12.50
2019-01-05T06:37:04.139Z,12.50
2019-01-05T06:40:05.355Z,12.40
2019-01-05T06:42:49.042Z,12.40
2019-01-05T06:45:50.036Z,12.40
2019-01-05T06:48:50.501Z,12.40
2019-01-05T06:54:35.708Z,12.40
2019-01-05T06:57:36.687Z,12.40
2019-01-05T07:00:37.860Z,12.40
2019-01-05T07:03:38.908Z,12.40
2019-01-05T07:06:40.207Z,12.40
2019-01-05T07:09:41.408Z,12.40
2019-01-05T07:12:25.111Z,12.30
2019-01-05T07:15:26.070Z,12.40
2019-01-05T07:18:27.255Z,12.30
2019-01-05T07:21:28.378Z,12.30
2019-01-05T07:24:14.158Z,12.30
2019-01-05T07:27:00.674Z,12.30
2019-01-05T07:38:51.743Z,12.30
2019-01-05T07:41:37.339Z,12.30
2019-01-05T07:44:23.570Z,12.30
2019-01-05T07:47:24.604Z,12.30
2019-01-05T07:50:25.847Z,12.30
2019-01-05T07:53:12.211Z,12.30
2019-01-05T07:55:58.314Z,12.30
2019-01-05T07:58:41.603Z,12.30
2019-01-05T08:01:42.543Z,12.30
2019-01-05T08:04:43.767Z,12.30
2019-01-05T08:07:44.904Z,12.20
2019-01-05T08:10:46.077Z,12.20
2019-01-05T08:13:47.136Z,12.20
2019-01-05T08:16:32.783Z,12.30
2019-01-05T08:22:33.757Z,12.30
2019-01-05T08:25:34.291Z,12.30
2019-01-05T08:28:34.967Z,12.30
2019-01-05T08:31:36.035Z,12.30
2019-01-05T08:34:37.205Z,12.30
2019-01-05T08:37:20.951Z,12.20
2019-01-05T08:40:21.566Z,12.30
2019-01-05T08:43:22.469Z,12.30
2019-01-05T08:46:06.068Z,12.30
2019-01-05T08:48:49.343Z,12.30
2019-01-05T08:51:32.983Z,12.30
2019-01-05T08:54:16.235Z,12.30
2019-01-05T09:03:00.543Z,12.30
2019-01-05T09:06:01.175Z,12.30
2019-01-05T09:09:02.358Z,12.30
2019-01-05T09:12:03.788Z,12.30
2019-01-05T09:14:47.606Z,12.30
2019-01-05T09:17:30.886Z,12.30
2019-01-05T09:20:31.407Z,12.30
2019-01-05T09:23:17.947Z,12.30
2019-01-05T09:26:19.336Z,12.20
2019-01-05T09:32:21.071Z,12.20
2019-01-05T09:35:27.255Z,12.20
2019-01-05T09:38:27.923Z,12.20
2019-01-05T09:41:14.223Z,12.20
2019-01-05T09:43:57.368Z,12.20
2019-01-05T09:46:57.820Z,12.20
2019-01-05T09:49:41.506Z,12.20
2019-01-05T09:52:42.655Z,12.20
2019-01-05T09:55:29.346Z,12.20
2019-01-05T10:04:29.776Z,12.20
2019-01-05T10:07:51.307Z,12.20
2019-01-05T10:10:52.571Z,12.20
2019-01-05T10:13:53.441Z,12.20
2019-01-05T10:16:53.915Z,12.20
2019-01-05T10:19:40.352Z,12.20
2019-01-05T10:22:27.079Z,12.20
2019-01-05T10:25:10.482Z,12.20
2019-01-05T10:28:11.727Z,12.20
2019-01-05T10:31:12.978Z,12.20
2019-01-05T10:34:13.735Z,12.20
2019-01-05T10:36:56.574Z,12.20
2019-01-05T10:39:42.395Z,12.20
2019-01-05T10:42:28.734Z,12.20
2019-01-05T10:45:15.247Z,12.20
2019-01-05T10:48:15.744Z,12.20
2019-01-05T10:50:58.607Z,12.20
2019-01-05T10:53:59.911Z,12.20
2019-01-05T10:59:44.812Z,12.20
2019-01-05T11:02:28.503Z,12.20
2019-01-05T11:05:29.763Z,12.20
2019-01-05T11:08:16.182Z,12.20
2019-01-05T11:11:17.381Z,12.20
2019-01-05T11:14:17.936Z,12.20
2019-01-05T11:23:04.758Z,12.30
2019-01-05T11:26:05.863Z,12.30
2019-01-05T11:29:06.486Z,12.20
2019-01-05T11:32:07.008Z,12.20
2019-01-05T11:35:28.478Z,12.10
2019-01-05T11:38:31.999Z,12.10
2019-01-05T11:41:18.487Z,12.10
2019-01-05T11:44:19.679Z,12.10
2019-01-05T11:47:03.363Z,12.10
2019-01-05T11:50:04.128Z,12.10
2019-01-05T11:53:05.404Z,12.10
2019-01-05T11:56:06.675Z,12.10
2019-01-05T11:58:50.332Z,12.10
2019-01-05T12:01:33.743Z,12.10
2019-01-05T12:04:35.018Z,12.10
2019-01-05T12:07:36.143Z,12.10
2019-01-05T12:10:37.360Z,12.10
2019-01-05T12:13:23.115Z,12.00
2019-01-05T12:16:09.095Z,12.10
2019-01-05T12:19:09.807Z,12.00
2019-01-05T12:22:11.033Z,12.00
2019-01-05T12:25:11.443Z,12.00
2019-01-05T12:31:11.542Z,12.10
2019-01-05T12:34:12.393Z,12.10
2019-01-05T12:37:13.548Z,12.00
2019-01-05T12:40:14.045Z,12.10
2019-01-05T12:46:15.149Z,12.00
2019-01-05T12:49:18.999Z,12.00
2019-01-05T12:52:20.175Z,12.10
2019-01-05T12:58:19.291Z,12.10
2019-01-05T13:01:05.763Z,12.00
2019-01-05T13:04:06.639Z,12.00
2019-01-05T13:07:07.685Z,12.00
2019-01-05T13:09:51.197Z,12.00
2019-01-05T13:12:34.395Z,12.00
2019-01-05T13:15:20.327Z,12.00
2019-01-05T13:18:06.991Z,12.00
2019-01-05T13:24:08.718Z,12.00
2019-01-05T13:27:09.187Z,12.00
2019-01-05T13:30:11.446Z,12.00
2019-01-05T13:33:12.327Z,12.00
2019-01-05T13:36:13.293Z,11.90
2019-01-05T13:39:14.520Z,11.90
2019-01-05T13:41:58.079Z,11.90
2019-01-05T13:44:58.804Z,11.90
2019-01-05T13:47:59.908Z,11.90
2019-01-05T13:51:00.883Z,11.90
2019-01-05T13:54:01.660Z,11.90
2019-01-05T13:57:02.623Z,11.90
2019-01-05T13:59:48.727Z,11.90
2019-01-05T14:05:50.467Z,11.80
2019-01-05T14:14:36.387Z,11.80
2019-01-05T14:17:37.563Z,11.80
2019-01-05T14:23:52.502Z,11.80
2019-01-05T14:26:39.126Z,11.80
2019-01-05T14:29:25.307Z,11.80
2019-01-05T14:32:25.867Z,11.80
2019-01-05T14:35:09.683Z,11.80
2019-01-05T14:38:10.439Z,11.80
2019-01-05T14:40:56.982Z,11.70
2019-01-05T14:43:57.328Z,11.70
2019-01-05T14:46:43.811Z,11.70
2019-01-05T14:49:30.778Z,11.70
2019-01-05T14:52:13.691Z,11.70
2019-01-05T14:54:55.035Z,11.70
2019-01-05T14:57:37.954Z,11.70
2019-01-05T15:03:38.984Z,11.70
2019-01-05T15:06:40.190Z,11.70
2019-01-05T15:09:26.667Z,11.70
2019-01-05T15:12:10.260Z,11.70
2019-01-05T15:17:55.159Z,11.60
2019-01-05T15:20:41.043Z,11.60
2019-01-05T15:23:27.173Z,11.60
2019-01-05T15:32:29.646Z,11.60
2019-01-05T15:35:30.525Z,11.60
2019-01-05T15:38:14.251Z,11.60
2019-01-05T15:41:15.152Z,11.60
2019-01-05T15:44:16.323Z,11.60
2019-01-05T15:50:02.322Z,11.60
2019-01-05T15:53:03.051Z,11.60
2019-01-05T15:56:04.312Z,11.60
2019-01-05T16:02:03.850Z,11.60
2019-01-05T16:05:04.963Z,11.50
2019-01-05T16:07:49.140Z,11.50
2019-01-05T16:10:49.660Z,11.50
2019-01-05T16:13:33.360Z,11.50
2019-01-05T16:16:34.423Z,11.50
2019-01-05T16:19:21.164Z,11.50
2019-01-05T16:22:04.615Z,11.50
2019-01-05T16:25:04.990Z,11.50
2019-01-05T16:27:48.610Z,11.50
2019-01-05T16:30:49.523Z,11.50
2019-01-05T16:33:50.659Z,11.50
2019-01-05T16:36:51.904Z,11.50
2019-01-05T16:39:35.614Z,11.50
2019-01-05T16:42:36.821Z,11.40
2019-01-05T16:48:37.815Z,11.40
2019-01-05T16:51:39.028Z,11.40
2019-01-05T16:57:40.802Z,11.40
2019-01-05T17:00:42.175Z,11.40
2019-01-05T17:03:43.023Z,11.40
2019-01-05T17:06:44.199Z,11.40
2019-01-05T17:09:45.547Z,11.40
2019-01-05T17:12:47.661Z,11.40
2019-01-05T17:15:48.737Z,11.40
2019-01-05T17:18:49.907Z,11.40
2019-01-05T17:24:51.468Z,11.40
2019-01-05T17:30:51.335Z,11.40
2019-01-05T17:36:33.247Z,11.30
2019-01-05T17:39:16.863Z,11.30
2019-01-05T17:42:17.987Z,11.30
2019-01-05T17:45:19.307Z,11.30
2019-01-05T17:48:20.774Z,11.30
2019-01-05T17:51:04.283Z,11.30
2019-01-05T17:54:04.923Z,11.30
2019-01-05T17:56:50.702Z,11.30
2019-01-05T17:59:36.917Z,11.30
2019-01-05T18:02:38.037Z,11.30
2019-01-05T18:08:20.715Z,11.30
2019-01-05T18:11:04.295Z,11.30
2019-01-05T18:14:05.463Z,11.30
2019-01-05T18:17:06.623Z,11.30
2019-01-05T18:19:53.106Z,11.30
2019-01-05T18:31:53.098Z,11.30
2019-01-05T18:34:39.349Z,11.20
2019-01-05T18:37:25.306Z,11.20
2019-01-05T18:40:26.117Z,11.20
2019-01-05T18:43:26.609Z,11.20
2019-01-05T18:46:10.337Z,11.20
2019-01-05T18:48:56.402Z,11.30
2019-01-05T18:51:42.554Z,11.20
2019-01-05T18:54:43.719Z,11.20
2019-01-05T18:57:44.206Z,11.20
2019-01-05T19:00:45.355Z,11.20
2019-01-05T19:03:45.668Z,11.20
2019-01-05T19:09:30.069Z,11.20
2019-01-05T19:12:11.326Z,11.20
2019-01-05T19:14:56.957Z,11.20
2019-01-05T19:17:57.893Z,11.20
2019-01-05T19:23:57.742Z,11.20
2019-01-05T19:26:39.028Z,11.20
2019-01-05T19:29:22.033Z,11.20
2019-01-05T19:35:05.097Z,11.20
2019-01-05T19:43:51.672Z,11.20
2019-01-05T19:46:37.783Z,11.20
2019-01-05T19:49:39.070Z,11.20
2019-01-05T19:55:38.511Z,11.20
2019-01-05T19:58:39.393Z,11.20
2019-01-05T20:01:25.939Z,11.10
2019-01-05T20:04:07.176Z,11.10
2019-01-05T20:07:08.351Z,11.10
2019-01-05T20:10:09.245Z,11.20
2019-01-05T20:12:52.675Z,11.10
2019-01-05T20:15:53.288Z,11.10
2019-01-05T20:18:34.569Z,11.10
2019-01-05T20:24:17.859Z,11.10
2019-01-05T20:27:18.995Z,11.10
2019-01-05T20:33:03.267Z,11.10
2019-01-05T20:36:04.437Z,11.10
2019-01-05T20:39:05.608Z,11.10
2019-01-05T20:42:06.984Z,11.10
2019-01-05T20:45:07.364Z,11.10
2019-01-05T20:48:08.464Z,11.10
2019-01-05T20:51:09.727Z,11.10
2019-01-05T20:54:10.927Z,11.10
2019-01-05T20:57:12.049Z,11.10
2019-01-05T21:00:13.191Z,11.10
2019-01-05T21:03:04.778Z,11.10
2019-01-05T21:06:05.739Z,11.10
2019-01-05T21:09:06.159Z,11.00
2019-01-05T21:11:49.738Z,11.00
2019-01-05T21:14:35.550Z,11.00
2019-01-05T21:17:18.858Z,11.00
2019-01-05T21:20:04.685Z,11.00
2019-01-05T21:22:47.655Z,11.00
2019-01-05T21:25:48.509Z,11.00
2019-01-05T21:28:49.731Z,11.10
2019-01-05T21:31:50.069Z,11.00
2019-01-05T21:34:36.171Z,11.00
2019-01-05T21:37:38.492Z,11.00
2019-01-05T21:40:21.680Z,11.00
2019-01-05T21:43:22.739Z,11.00
2019-01-05T21:46:24.067Z,11.00
2019-01-05T21:49:07.618Z,11.00
2019-01-05T21:52:08.644Z,11.00
2019-01-05T21:54:52.295Z,11.00
2019-01-05T21:57:53.465Z,11.00
2019-01-05T22:00:54.779Z,11.00
2019-01-05T22:07:09.935Z,10.90
2019-01-05T22:09:52.127Z,10.90
2019-01-05T22:12:52.577Z,10.90
2019-01-05T22:15:53.870Z,10.90
2019-01-05T22:18:37.426Z,10.90
2019-01-05T22:21:38.703Z,10.90
2019-01-05T22:24:22.706Z,10.90
2019-01-05T22:30:08.662Z,10.90
2019-01-05T22:32:52.213Z,10.90
2019-01-05T22:35:53.275Z,10.90
2019-01-05T22:38:39.598Z,10.90
2019-01-05T22:41:25.419Z,10.90
2019-01-05T22:44:09.035Z,10.90
2019-01-05T22:47:11.014Z,10.90
2019-01-05T22:49:54.819Z,10.90
2019-01-05T22:52:55.283Z,10.90
2019-01-05T22:55:56.544Z,10.90
2019-01-05T22:58:40.019Z,10.90
2019-01-05T23:01:41.271Z,10.80
2019-01-05T23:04:27.764Z,10.90
2019-01-05T23:07:28.305Z,10.90
2019-01-05T23:10:12.194Z,10.80
2019-01-05T23:13:12.860Z,10.80
2019-01-05T23:16:14.945Z,10.80
2019-01-05T23:19:16.075Z,10.80
2019-01-05T23:22:17.255Z,10.80
2019-01-05T23:25:17.658Z,10.80
2019-01-05T23:34:16.966Z,10.80
2019-01-05T23:37:18.127Z,10.80
2019-01-05T23:40:19.467Z,10.80
2019-01-05T23:43:20.731Z,10.80
2019-01-05T23:46:01.972Z,10.80
2019-01-05T23:48:44.974Z,10.80
2019-01-05T23:51:46.189Z,10.80
2019-01-05T23:57:45.499Z,10.80
