createdAt,value
2022-08-31T00:00:12.768Z,13.65
2022-08-31T00:02:58.521Z,10.25
2022-08-31T00:05:25.737Z,8.30
2022-08-31T00:07:52.783Z,17.00
2022-08-31T00:10:32.532Z,9.57
2022-08-31T00:13:01.284Z,9.80
2022-08-31T00:15:30.469Z,13.60
2022-08-31T00:17:57.410Z,13.60
2022-08-31T00:20:32.574Z,11.43
2022-08-31T00:23:06.191Z,10.63
2022-08-31T00:25:34.244Z,11.00
2022-08-31T00:28:01.582Z,11.23
2022-08-31T00:30:28.370Z,11.68
2022-08-31T00:32:58.264Z,12.55
2022-08-31T00:35:26.691Z,10.35
2022-08-31T00:37:53.548Z,10.73
2022-08-31T00:40:20.921Z,11.52
2022-08-31T00:42:47.716Z,10.00
2022-08-31T00:45:15.083Z,10.63
2022-08-31T00:47:41.855Z,10.02
2022-08-31T00:50:12.730Z,12.15
2022-08-31T00:52:42.719Z,10.23
2022-08-31T00:55:16.995Z,10.98
2022-08-31T00:57:47.838Z,9.40
2022-08-31T01:00:20.028Z,9.68
2022-08-31T01:02:47.357Z,9.57
2022-08-31T01:05:15.798Z,8.95
2022-08-31T01:07:45.172Z,9.00
2022-08-31T01:10:11.945Z,10.15
2022-08-31T01:12:39.037Z,11.65
2022-08-31T01:15:08.513Z,11.32
2022-08-31T01:17:36.625Z,10.32
2022-08-31T01:20:26.552Z,11.15
2022-08-31T01:23:02.172Z,12.38
2022-08-31T01:25:33.670Z,9.88
2022-08-31T01:28:04.408Z,10.45
2022-08-31T01:30:31.297Z,9.15
2022-08-31T01:32:58.120Z,9.13
2022-08-31T01:35:25.362Z,8.77
2022-08-31T01:37:53.764Z,8.07
2022-08-31T01:40:20.744Z,11.00
2022-08-31T01:42:47.508Z,11.05
2022-08-31T01:45:14.244Z,12.40
2022-08-31T01:47:41.586Z,9.70
2022-08-31T01:50:09.063Z,7.47
2022-08-31T01:52:38.312Z,8.55
2022-08-31T01:55:07.599Z,7.90
2022-08-31T01:57:34.749Z,8.35
2022-08-31T02:00:08.018Z,10.48
2022-08-31T02:02:35.209Z,9.70
2022-08-31T02:05:02.077Z,9.50
2022-08-31T02:07:28.873Z,9.13
2022-08-31T02:09:55.617Z,8.05
2022-08-31T02:12:22.537Z,9.75
2022-08-31T02:14:49.256Z,9.20
2022-08-31T02:17:16.263Z,12.18
2022-08-31T02:19:43.277Z,10.27
2022-08-31T02:22:10.037Z,8.10
2022-08-31T02:24:36.968Z,9.07
2022-08-31T02:27:03.857Z,9.13
2022-08-31T02:29:30.592Z,9.13
2022-08-31T02:31:58.644Z,10.43
2022-08-31T02:34:25.515Z,9.38
2022-08-31T02:36:52.431Z,7.57
2022-08-31T02:39:19.175Z,7.75
2022-08-31T02:41:46.188Z,9.10
2022-08-31T02:44:13.020Z,9.02
2022-08-31T02:46:39.857Z,9.55
2022-08-31T02:49:06.678Z,9.45
2022-08-31T02:51:33.374Z,9.13
2022-08-31T02:54:00.089Z,8.07
2022-08-31T02:56:26.881Z,10.68
2022-08-31T02:58:55.249Z,10.73
2022-08-31T03:01:26.544Z,9.65
2022-08-31T03:03:53.487Z,8.85
2022-08-31T03:06:20.781Z,7.90
2022-08-31T03:08:47.729Z,7.25
2022-08-31T03:11:17.434Z,8.55
2022-08-31T03:13:44.463Z,7.88
2022-08-31T03:16:14.510Z,8.38
2022-08-31T03:18:41.857Z,10.15
2022-08-31T03:21:08.617Z,7.78
2022-08-31T03:23:35.929Z,10.43
2022-08-31T03:26:05.496Z,8.88
2022-08-31T03:28:34.327Z,8.88
2022-08-31T03:31:02.499Z,8.38
2022-08-31T03:33:29.232Z,7.70
2022-08-31T03:35:56.057Z,11.15
2022-08-31T03:38:22.789Z,8.23
2022-08-31T03:40:51.021Z,10.35
2022-08-31T03:43:17.931Z,10.07
2022-08-31T03:45:44.837Z,11.60
2022-08-31T03:48:12.749Z,10.45
2022-08-31T03:50:41.316Z,10.73
2022-08-31T03:53:08.747Z,8.13
2022-08-31T03:55:39.381Z,12.18
2022-08-31T03:58:07.468Z,10.15
2022-08-31T04:00:35.105Z,7.68
2022-08-31T04:03:02.437Z,9.00
2022-08-31T04:05:31.687Z,8.63
2022-08-31T04:07:58.895Z,9.82
2022-08-31T04:10:25.952Z,10.07
2022-08-31T04:12:52.839Z,10.05
2022-08-31T04:15:20.753Z,11.25
2022-08-31T04:17:47.504Z,8.90
2022-08-31T04:20:14.387Z,10.27
2022-08-31T04:22:41.303Z,9.52
2022-08-31T04:25:10.404Z,10.30
2022-08-31T04:27:40.529Z,10.68
2022-08-31T04:30:09.207Z,10.07
2022-08-31T04:32:36.324Z,10.18
2022-08-31T04:35:04.313Z,9.68
2022-08-31T04:37:31.509Z,8.98
2022-08-31T04:39:59.118Z,11.85
2022-08-31T04:42:30.182Z,8.80
2022-08-31T04:44:57.010Z,11.15
2022-08-31T04:47:23.814Z,10.82
2022-08-31T04:49:50.529Z,10.05
2022-08-31T04:52:17.275Z,9.63
2022-08-31T04:54:43.979Z,13.15
2022-08-31T04:57:10.760Z,9.00
2022-08-31T04:59:37.519Z,13.57
2022-08-31T05:02:04.427Z,10.30
2022-08-31T05:04:31.907Z,9.90
2022-08-31T05:06:58.811Z,10.57
2022-08-31T05:09:26.032Z,11.65
2022-08-31T05:11:54.654Z,12.13
2022-08-31T05:14:22.702Z,12.23
2022-08-31T05:16:50.265Z,13.25
2022-08-31T05:19:17.646Z,16.48
2022-08-31T05:21:45.086Z,13.63
2022-08-31T05:24:13.660Z,12.88
2022-08-31T05:26:48.264Z,14.38
2022-08-31T05:29:16.658Z,18.98
2022-08-31T05:31:48.052Z,13.70
2022-08-31T05:34:18.328Z,18.07
2022-08-31T05:36:49.076Z,16.23
2022-08-31T05:39:15.833Z,13.25
2022-08-31T05:41:44.993Z,14.45
2022-08-31T05:44:13.058Z,13.25
2022-08-31T05:46:40.744Z,15.10
2022-08-31T05:49:08.555Z,16.80
2022-08-31T05:51:38.069Z,16.25
2022-08-31T05:54:06.516Z,13.27
2022-08-31T05:56:34.526Z,17.65
2022-08-31T05:59:01.717Z,16.30
2022-08-31T06:01:38.747Z,21.73
2022-08-31T06:04:07.207Z,16.95
2022-08-31T06:06:34.402Z,19.65
2022-08-31T06:09:01.275Z,19.45
2022-08-31T06:11:31.117Z,23.27
2022-08-31T06:14:00.223Z,21.98
2022-08-31T06:16:28.596Z,18.45
2022-08-31T06:18:55.852Z,19.83
2022-08-31T06:21:31.015Z,23.35
2022-08-31T06:23:59.718Z,22.35
2022-08-31T06:26:29.279Z,15.68
2022-08-31T06:28:59.188Z,14.10
2022-08-31T06:31:37.432Z,19.77
2022-08-31T06:34:07.051Z,15.07
2022-08-31T06:36:34.034Z,15.75
2022-08-31T06:39:02.399Z,19.38
2022-08-31T06:41:36.399Z,13.68
2022-08-31T06:46:33.237Z,16.13
2022-08-31T06:49:00.933Z,15.52
2022-08-31T06:51:28.493Z,14.52
2022-08-31T06:53:55.859Z,14.25
2022-08-31T06:56:25.368Z,17.08
2022-08-31T06:58:53.708Z,13.00
2022-08-31T07:01:35.355Z,12.73
2022-08-31T07:04:09.217Z,15.70
2022-08-31T07:06:38.884Z,14.05
2022-08-31T07:09:09.047Z,14.68
2022-08-31T07:11:44.698Z,12.68
2022-08-31T07:14:14.473Z,13.38
2022-08-31T07:16:43.245Z,12.50
2022-08-31T07:19:10.620Z,13.00
2022-08-31T07:21:49.789Z,12.05
2022-08-31T07:24:24.385Z,14.85
2022-08-31T07:27:00.110Z,12.77
2022-08-31T07:29:30.416Z,16.08
2022-08-31T07:31:59.312Z,13.00
2022-08-31T07:34:28.811Z,14.13
2022-08-31T07:37:16.454Z,12.70
2022-08-31T07:40:07.057Z,13.90
2022-08-31T07:42:39.707Z,11.15
2022-08-31T07:45:12.587Z,12.60
2022-08-31T07:47:46.100Z,12.57
2022-08-31T07:50:15.925Z,13.98
2022-08-31T07:52:47.545Z,14.23
2022-08-31T07:55:16.454Z,15.50
2022-08-31T07:57:44.183Z,15.50
2022-08-31T08:00:20.909Z,21.77
2022-08-31T08:02:52.971Z,11.18
2022-08-31T08:05:26.808Z,12.80
2022-08-31T08:07:56.269Z,16.38
2022-08-31T08:10:24.204Z,11.43
2022-08-31T08:12:57.210Z,9.88
2022-08-31T08:15:25.029Z,11.95
2022-08-31T08:17:52.225Z,10.52
2022-08-31T08:20:34.335Z,8.93
2022-08-31T08:23:17.997Z,12.77
2022-08-31T08:25:56.016Z,9.82
2022-08-31T08:28:45.951Z,11.10
2022-08-31T08:31:19.072Z,13.43
2022-08-31T08:33:46.194Z,10.75
2022-08-31T08:36:15.216Z,10.55
2022-08-31T08:38:46.495Z,13.80
2022-08-31T08:41:22.481Z,11.55
2022-08-31T08:44:02.170Z,11.98
2022-08-31T08:46:37.651Z,12.88
2022-08-31T08:49:35.255Z,14.63
2022-08-31T08:52:07.766Z,16.98
2022-08-31T08:54:42.495Z,12.63
2022-08-31T08:57:26.183Z,11.70
2022-08-31T08:59:57.425Z,12.73
2022-08-31T09:02:42.597Z,12.68
2022-08-31T09:05:22.361Z,15.15
2022-08-31T09:08:15.337Z,18.70
2022-08-31T09:11:17.951Z,15.32
2022-08-31T09:14:19.816Z,15.00
2022-08-31T09:17:01.602Z,13.85
2022-08-31T09:19:28.513Z,12.95
2022-08-31T09:21:57.704Z,12.57
2022-08-31T09:24:30.176Z,17.42
2022-08-31T09:27:19.189Z,13.45
2022-08-31T09:29:54.355Z,14.40
2022-08-31T09:32:31.533Z,14.63
2022-08-31T09:35:05.224Z,15.98
2022-08-31T09:37:40.369Z,14.90
2022-08-31T09:40:16.863Z,15.00
2022-08-31T09:43:09.984Z,17.73
2022-08-31T09:45:42.537Z,15.93
2022-08-31T09:48:09.824Z,16.00
2022-08-31T09:50:47.011Z,14.85
2022-08-31T09:53:45.102Z,15.63
2022-08-31T09:56:15.679Z,15.90
2022-08-31T09:58:51.315Z,18.35
2022-08-31T10:01:30.575Z,16.08
2022-08-31T10:04:27.799Z,15.75
2022-08-31T10:07:19.471Z,17.23
2022-08-31T10:09:48.118Z,18.17
2022-08-31T10:12:45.074Z,13.38
2022-08-31T10:15:18.027Z,16.23
2022-08-31T10:18:03.224Z,16.70
2022-08-31T10:20:38.212Z,15.13
2022-08-31T10:23:15.273Z,15.68
2022-08-31T10:25:48.085Z,15.15
2022-08-31T10:28:40.164Z,16.55
2022-08-31T10:31:21.210Z,17.23
2022-08-31T10:34:15.139Z,18.05
2022-08-31T10:36:43.481Z,16.55
2022-08-31T10:39:35.116Z,16.25
2022-08-31T10:42:07.217Z,19.80
2022-08-31T10:44:39.282Z,18.42
2022-08-31T10:47:06.142Z,18.17
2022-08-31T10:49:35.379Z,20.73
2022-08-31T10:52:21.371Z,18.92
2022-08-31T10:55:06.778Z,19.33
2022-08-31T10:57:49.740Z,22.52
2022-08-31T11:00:48.858Z,23.55
2022-08-31T11:03:26.102Z,19.65
2022-08-31T11:06:20.845Z,20.90
2022-08-31T11:09:15.094Z,22.17
2022-08-31T11:11:46.548Z,17.63
2022-08-31T11:14:45.341Z,18.42
2022-08-31T11:17:37.947Z,20.33
2022-08-31T11:20:06.306Z,19.35
2022-08-31T11:22:37.563Z,19.73
2022-08-31T11:25:10.447Z,19.40
2022-08-31T11:27:52.454Z,15.07
2022-08-31T11:30:24.554Z,17.00
2022-08-31T11:33:00.475Z,18.02
2022-08-31T11:36:04.037Z,15.80
2022-08-31T11:38:48.914Z,15.52
2022-08-31T11:41:34.211Z,15.98
2022-08-31T11:44:04.646Z,19.42
2022-08-31T11:46:34.542Z,18.70
2022-08-31T11:49:01.320Z,16.70
2022-08-31T11:51:41.590Z,18.80
2022-08-31T11:54:26.711Z,13.90
2022-08-31T11:59:26.351Z,16.88
2022-08-31T12:01:56.654Z,14.68
2022-08-31T12:04:47.630Z,13.77
2022-08-31T12:07:26.681Z,13.48
2022-08-31T12:10:01.483Z,19.52
2022-08-31T12:12:28.205Z,12.73
2022-08-31T12:15:04.916Z,15.77
2022-08-31T12:17:56.164Z,16.42
2022-08-31T12:20:55.653Z,17.73
2022-08-31T12:23:37.995Z,18.60
2022-08-31T12:26:26.133Z,18.73
2022-08-31T12:28:54.036Z,14.20
2022-08-31T12:31:21.024Z,17.55
2022-08-31T12:33:59.258Z,19.20
2022-08-31T12:36:29.069Z,16.10
2022-08-31T12:39:23.803Z,14.70
2022-08-31T12:41:57.414Z,20.27
2022-08-31T12:44:34.215Z,18.00
2022-08-31T12:47:31.543Z,20.50
2022-08-31T12:50:24.120Z,17.25
2022-08-31T12:53:34.611Z,14.65
2022-08-31T12:56:18.571Z,19.35
2022-08-31T12:59:03.337Z,15.43
2022-08-31T13:04:01.192Z,13.88
2022-08-31T13:06:32.740Z,16.10
2022-08-31T13:09:00.909Z,14.38
2022-08-31T13:11:33.152Z,12.30
2022-08-31T13:14:11.861Z,15.80
2022-08-31T13:16:41.107Z,12.13
2022-08-31T13:19:08.599Z,12.93
2022-08-31T13:21:36.803Z,15.55
2022-08-31T13:24:10.659Z,11.00
2022-08-31T13:26:38.035Z,11.38
2022-08-31T13:29:08.309Z,11.18
2022-08-31T13:31:47.349Z,15.10
2022-08-31T13:34:14.333Z,12.88
2022-08-31T13:37:01.545Z,10.73
2022-08-31T13:39:39.083Z,16.20
2022-08-31T13:42:20.857Z,8.63
2022-08-31T13:44:54.948Z,8.95
2022-08-31T13:47:32.201Z,9.20
2022-08-31T13:50:13.113Z,8.63
2022-08-31T13:53:22.613Z,8.45
2022-08-31T13:55:43.719Z,8.27
2022-08-31T13:58:29.160Z,8.25
2022-08-31T14:01:23.829Z,6.32
2022-08-31T14:03:59.606Z,8.32
2022-08-31T14:06:38.085Z,7.97
2022-08-31T14:09:17.681Z,6.40
2022-08-31T14:11:54.239Z,5.35
2022-08-31T14:14:29.933Z,4.47
2022-08-31T14:17:00.227Z,4.97
2022-08-31T14:19:39.045Z,4.68
2022-08-31T14:22:29.222Z,5.47
2022-08-31T14:24:56.650Z,5.22
2022-08-31T14:27:24.375Z,5.25
2022-08-31T14:29:52.112Z,6.38
2022-08-31T14:32:22.172Z,3.45
2022-08-31T14:34:49.296Z,4.45
2022-08-31T14:37:22.563Z,6.93
2022-08-31T14:39:55.149Z,5.40
2022-08-31T14:42:26.644Z,7.00
2022-08-31T14:44:56.724Z,5.90
2022-08-31T14:47:27.570Z,6.03
2022-08-31T14:49:56.976Z,4.93
2022-08-31T14:52:25.629Z,5.47
2022-08-31T14:54:53.872Z,5.95
2022-08-31T14:57:25.324Z,6.45
2022-08-31T14:59:59.646Z,9.48
2022-08-31T15:05:06.603Z,5.07
2022-08-31T15:07:36.485Z,6.72
2022-08-31T15:10:06.765Z,6.65
2022-08-31T15:12:34.484Z,4.78
2022-08-31T15:15:01.418Z,6.70
2022-08-31T15:17:30.223Z,6.53
2022-08-31T15:19:57.441Z,5.97
2022-08-31T15:22:26.278Z,7.80
2022-08-31T15:24:54.129Z,5.70
2022-08-31T15:27:22.433Z,7.65
2022-08-31T15:29:51.851Z,7.95
2022-08-31T15:32:18.764Z,8.70
2022-08-31T15:34:57.962Z,7.10
2022-08-31T15:37:32.776Z,8.90
2022-08-31T15:40:05.150Z,8.25
2022-08-31T15:45:08.182Z,7.35
2022-08-31T15:47:56.231Z,8.05
2022-08-31T15:50:32.067Z,6.60
2022-08-31T15:53:06.678Z,8.65
2022-08-31T15:55:38.289Z,8.60
2022-08-31T15:58:05.403Z,10.95
2022-08-31T16:00:32.796Z,8.05
2022-08-31T16:03:01.682Z,8.45
2022-08-31T16:05:31.431Z,9.07
2022-08-31T16:07:58.450Z,10.73
2022-08-31T16:10:27.818Z,11.02
2022-08-31T16:12:54.722Z,8.27
2022-08-31T16:15:24.662Z,9.00
2022-08-31T16:17:52.002Z,9.85
2022-08-31T16:20:18.947Z,7.15
2022-08-31T16:22:45.801Z,7.53
2022-08-31T16:25:14.470Z,10.02
2022-08-31T16:27:43.421Z,9.00
2022-08-31T16:30:12.056Z,7.55
2022-08-31T16:32:38.956Z,10.98
2022-08-31T16:35:06.181Z,9.13
2022-08-31T16:37:33.789Z,8.95
2022-08-31T16:40:00.933Z,8.45
2022-08-31T16:42:28.220Z,11.27
2022-08-31T16:44:59.726Z,10.13
2022-08-31T16:47:29.183Z,11.02
2022-08-31T16:49:56.227Z,8.32
2022-08-31T16:52:27.356Z,8.15
2022-08-31T16:54:57.403Z,8.73
2022-08-31T16:57:27.793Z,8.85
2022-08-31T16:59:56.530Z,8.82
2022-08-31T17:02:25.010Z,7.53
2022-08-31T17:04:53.948Z,8.85
2022-08-31T17:07:23.746Z,12.93
2022-08-31T17:09:55.700Z,8.63
2022-08-31T17:12:26.106Z,9.45
2022-08-31T17:14:53.273Z,10.85
2022-08-31T17:17:22.977Z,8.30
2022-08-31T17:19:52.250Z,10.88
2022-08-31T17:22:27.003Z,10.27
2022-08-31T17:24:58.734Z,11.60
2022-08-31T17:27:26.701Z,10.15
2022-08-31T17:29:56.282Z,13.02
2022-08-31T17:32:27.648Z,10.80
2022-08-31T17:34:55.707Z,9.27
2022-08-31T17:37:27.152Z,12.30
2022-08-31T17:39:55.519Z,11.50
2022-08-31T17:42:27.176Z,13.55
2022-08-31T17:44:55.361Z,12.90
2022-08-31T17:47:24.591Z,15.52
2022-08-31T17:49:52.689Z,14.48
2022-08-31T17:52:21.838Z,13.25
2022-08-31T17:54:51.069Z,10.55
2022-08-31T17:57:23.023Z,11.07
2022-08-31T17:59:49.951Z,11.52
2022-08-31T18:02:26.602Z,8.55
2022-08-31T18:04:53.778Z,10.95
2022-08-31T18:07:20.934Z,10.40
2022-08-31T18:09:47.942Z,10.57
2022-08-31T18:12:16.598Z,12.05
2022-08-31T18:14:44.503Z,10.00
2022-08-31T18:17:16.060Z,11.15
2022-08-31T18:19:43.585Z,12.50
2022-08-31T18:22:10.913Z,12.82
2022-08-31T18:24:38.563Z,10.18
2022-08-31T18:27:09.232Z,9.63
2022-08-31T18:29:37.795Z,10.95
2022-08-31T18:32:06.434Z,9.80
2022-08-31T18:34:36.357Z,8.02
2022-08-31T18:37:04.407Z,12.23
2022-08-31T18:39:52.011Z,10.50
2022-08-31T18:42:53.034Z,9.45
2022-08-31T18:45:20.299Z,9.30
2022-08-31T18:50:44.269Z,11.40
2022-08-31T18:53:15.604Z,9.05
2022-08-31T18:55:54.155Z,10.32
2022-08-31T18:58:21.084Z,11.80
2022-08-31T19:00:57.623Z,7.72
2022-08-31T19:03:28.817Z,12.15
2022-08-31T19:05:57.005Z,8.52
2022-08-31T19:08:24.512Z,11.32
2022-08-31T19:10:52.755Z,9.40
2022-08-31T19:13:20.593Z,11.45
2022-08-31T19:15:47.999Z,8.88
2022-08-31T19:18:15.524Z,10.75
2022-08-31T19:20:43.322Z,10.18
2022-08-31T19:23:10.197Z,10.27
2022-08-31T19:25:45.323Z,10.18
2022-08-31T19:28:12.568Z,12.88
2022-08-31T19:30:39.927Z,8.73
2022-08-31T19:33:09.744Z,10.63
2022-08-31T19:35:38.507Z,8.93
2022-08-31T19:38:06.158Z,10.10
2022-08-31T19:40:40.002Z,8.98
2022-08-31T19:45:54.569Z,11.68
2022-08-31T19:48:23.729Z,11.90
2022-08-31T19:50:52.112Z,10.88
2022-08-31T19:53:21.148Z,9.85
2022-08-31T19:55:51.588Z,12.35
2022-08-31T19:58:26.468Z,12.63
2022-08-31T20:01:00.625Z,10.68
2022-08-31T20:03:28.340Z,9.85
2022-08-31T20:05:57.094Z,12.13
2022-08-31T20:08:23.905Z,10.15
2022-08-31T20:10:50.712Z,11.07
2022-08-31T20:13:21.782Z,12.52
2022-08-31T20:15:49.039Z,10.93
2022-08-31T20:18:16.001Z,11.65
2022-08-31T20:20:45.568Z,9.77
2022-08-31T20:23:17.001Z,10.25
2022-08-31T20:25:46.230Z,10.95
2022-08-31T20:28:13.842Z,10.95
2022-08-31T20:30:43.162Z,12.88
2022-08-31T20:33:11.688Z,10.60
2022-08-31T20:35:47.584Z,11.50
2022-08-31T20:38:17.364Z,12.32
2022-08-31T20:40:47.371Z,14.55
2022-08-31T20:43:15.007Z,14.15
2022-08-31T20:45:42.228Z,13.63
2022-08-31T20:48:28.454Z,13.40
2022-08-31T20:50:55.972Z,14.15
2022-08-31T20:53:42.102Z,14.18
2022-08-31T20:56:14.887Z,19.58
2022-08-31T20:58:45.609Z,14.43
2022-08-31T21:01:13.649Z,15.88
2022-08-31T21:03:40.994Z,15.35
2022-08-31T21:06:11.630Z,16.80
2022-08-31T21:08:40.926Z,18.20
2022-08-31T21:11:15.028Z,15.20
2022-08-31T21:13:42.887Z,16.17
2022-08-31T21:16:09.937Z,24.23
2022-08-31T21:18:37.893Z,15.60
2022-08-31T21:21:08.230Z,19.73
2022-08-31T21:23:36.761Z,17.75
2022-08-31T21:26:04.902Z,16.75
2022-08-31T21:28:31.647Z,16.13
2022-08-31T21:31:16.425Z,16.13
2022-08-31T21:33:46.380Z,19.27
2022-08-31T21:36:15.386Z,20.58
2022-08-31T21:38:43.500Z,17.83
2022-08-31T21:41:12.118Z,20.85
2022-08-31T21:43:39.906Z,17.17
2022-08-31T21:46:15.958Z,19.05
2022-08-31T21:48:44.369Z,22.10
2022-08-31T21:51:18.012Z,20.52
2022-08-31T21:53:47.926Z,20.57
2022-08-31T21:56:15.749Z,18.70
2022-08-31T21:58:42.823Z,17.42
2022-08-31T22:01:13.550Z,18.27
2022-08-31T22:03:40.907Z,17.17
2022-08-31T22:06:09.211Z,15.90
2022-08-31T22:08:37.607Z,17.17
2022-08-31T22:11:17.898Z,16.95
2022-08-31T22:13:47.975Z,17.02
2022-08-31T22:16:20.063Z,17.25
2022-08-31T22:19:02.075Z,16.65
2022-08-31T22:21:34.601Z,21.00
2022-08-31T22:24:05.945Z,20.13
2022-08-31T22:26:36.720Z,18.55
2022-08-31T22:29:06.238Z,19.08
2022-08-31T22:31:36.700Z,15.90
2022-08-31T22:34:05.410Z,21.65
2022-08-31T22:36:32.717Z,18.02
2022-08-31T22:39:05.634Z,21.25
2022-08-31T22:41:33.531Z,19.45
2022-08-31T22:44:00.903Z,18.88
2022-08-31T22:46:28.406Z,20.08
2022-08-31T22:48:55.617Z,20.77
2022-08-31T22:51:22.654Z,17.63
2022-08-31T22:53:51.581Z,21.77
2022-08-31T22:56:27.053Z,21.20
2022-08-31T22:58:56.185Z,20.15
2022-08-31T23:01:24.555Z,21.10
2022-08-31T23:03:52.632Z,18.70
2022-08-31T23:06:20.823Z,18.52
2022-08-31T23:08:49.080Z,18.52
2022-08-31T23:11:19.083Z,19.77
2022-08-31T23:13:57.312Z,23.33
2022-08-31T23:16:37.163Z,20.25
2022-08-31T23:19:12.395Z,23.52
2022-08-31T23:21:53.067Z,20.90
2022-08-31T23:24:46.352Z,19.58
2022-08-31T23:27:15.047Z,17.75
2022-08-31T23:29:47.881Z,19.70
2022-08-31T23:32:18.228Z,22.95
2022-08-31T23:34:46.909Z,22.38
2022-08-31T23:37:14.176Z,21.42
2022-08-31T23:39:49.933Z,22.23
2022-08-31T23:42:16.980Z,25.52
2022-08-31T23:44:46.477Z,23.42
2022-08-31T23:47:20.242Z,23.65
2022-08-31T23:49:51.145Z,24.87
2022-08-31T23:52:21.440Z,23.25
2022-08-31T23:54:50.734Z,25.08
2022-08-31T23:57:32.600Z,23.80
