createdAt,value
2023-02-17T00:02:15.754Z,131.57
2023-02-17T00:04:42.292Z,143.07
2023-02-17T00:07:08.793Z,133.23
2023-02-17T00:09:36.917Z,139.97
2023-02-17T00:12:03.630Z,137.57
2023-02-17T00:14:30.256Z,131.27
2023-02-17T00:16:57.551Z,131.83
2023-02-17T00:19:25.248Z,124.70
2023-02-17T00:22:10.395Z,127.17
2023-02-17T00:24:40.623Z,135.30
2023-02-17T00:27:07.308Z,131.93
2023-02-17T00:29:34.040Z,134.03
2023-02-17T00:32:00.717Z,134.13
2023-02-17T00:34:28.150Z,134.43
2023-02-17T00:36:54.657Z,125.77
2023-02-17T00:39:21.213Z,123.00
2023-02-17T00:41:47.801Z,126.80
2023-02-17T00:44:22.224Z,124.13
2023-02-17T00:46:48.968Z,123.20
2023-02-17T00:49:20.722Z,119.67
2023-02-17T00:51:47.840Z,129.90
2023-02-17T00:54:14.776Z,128.00
2023-02-17T00:56:41.678Z,122.23
2023-02-17T00:59:08.811Z,127.27
2023-02-17T01:01:35.893Z,124.40
2023-02-17T01:04:02.632Z,123.87
2023-02-17T01:06:32.909Z,119.53
2023-02-17T01:08:59.457Z,121.10
2023-02-17T01:11:29.858Z,126.70
2023-02-17T01:13:57.424Z,116.50
2023-02-17T01:16:27.590Z,111.53
2023-02-17T01:18:54.363Z,113.53
2023-02-17T01:21:27.300Z,122.87
2023-02-17T01:23:56.586Z,130.87
2023-02-17T01:26:25.884Z,116.57
2023-02-17T01:28:53.967Z,112.67
2023-02-17T01:31:21.464Z,115.57
2023-02-17T01:33:48.093Z,115.10
2023-02-17T01:36:16.852Z,116.43
2023-02-17T01:38:43.752Z,119.53
2023-02-17T01:41:11.141Z,119.47
2023-02-17T01:43:37.587Z,125.00
2023-02-17T01:46:06.826Z,109.40
2023-02-17T01:48:35.151Z,118.60
2023-02-17T01:51:36.763Z,115.20
2023-02-17T01:54:08.479Z,113.73
2023-02-17T01:56:38.095Z,116.53
2023-02-17T01:59:13.284Z,112.03
2023-02-17T02:01:40.281Z,117.83
2023-02-17T02:04:07.378Z,119.70
2023-02-17T02:06:35.078Z,118.73
2023-02-17T02:09:06.344Z,113.80
2023-02-17T02:11:33.938Z,124.73
2023-02-17T02:14:00.950Z,117.93
2023-02-17T02:16:30.585Z,117.53
2023-02-17T02:19:18.717Z,111.37
2023-02-17T02:21:57.442Z,118.50
2023-02-17T02:24:33.268Z,114.13
2023-02-17T02:27:19.404Z,110.53
2023-02-17T02:29:57.494Z,114.80
2023-02-17T02:32:57.555Z,100.60
2023-02-17T02:35:36.959Z,116.70
2023-02-17T02:38:18.891Z,112.07
2023-02-17T02:40:53.143Z,109.63
2023-02-17T02:43:20.294Z,113.03
2023-02-17T02:45:46.790Z,116.27
2023-02-17T02:48:13.575Z,111.03
2023-02-17T02:51:05.983Z,117.70
2023-02-17T02:54:04.980Z,121.37
2023-02-17T02:56:56.235Z,117.63
2023-02-17T02:59:28.419Z,119.27
2023-02-17T03:02:05.913Z,114.80
2023-02-17T03:04:37.450Z,127.53
2023-02-17T03:07:09.616Z,116.13
2023-02-17T03:09:36.422Z,122.00
2023-02-17T03:12:02.975Z,106.97
2023-02-17T03:14:31.194Z,122.93
2023-02-17T03:16:58.332Z,111.00
2023-02-17T03:19:25.297Z,117.90
2023-02-17T03:22:10.276Z,116.57
2023-02-17T03:24:36.802Z,108.77
2023-02-17T03:27:03.507Z,107.30
2023-02-17T03:29:30.565Z,123.47
2023-02-17T03:31:57.480Z,119.73
2023-02-17T03:34:24.292Z,114.87
2023-02-17T03:36:50.886Z,117.23
2023-02-17T03:39:17.679Z,126.23
2023-02-17T03:41:44.228Z,125.47
2023-02-17T03:44:10.841Z,128.53
2023-02-17T03:46:39.979Z,124.10
2023-02-17T03:49:06.539Z,121.30
2023-02-17T03:51:33.135Z,130.57
2023-02-17T03:53:59.705Z,131.03
2023-02-17T03:56:26.639Z,138.40
2023-02-17T03:58:53.386Z,135.87
2023-02-17T04:01:20.019Z,131.23
2023-02-17T04:03:46.869Z,125.90
2023-02-17T04:06:13.550Z,125.63
2023-02-17T04:08:40.289Z,110.30
2023-02-17T04:11:09.160Z,120.20
2023-02-17T04:13:35.759Z,114.93
2023-02-17T04:16:04.367Z,123.97
2023-02-17T04:18:31.954Z,125.27
2023-02-17T04:20:58.584Z,131.33
2023-02-17T04:23:25.080Z,132.83
2023-02-17T04:25:51.682Z,130.73
2023-02-17T04:28:18.317Z,126.37
2023-02-17T04:30:46.328Z,133.63
2023-02-17T04:33:13.599Z,133.07
2023-02-17T04:35:40.553Z,117.53
2023-02-17T04:38:07.474Z,114.67
2023-02-17T04:40:34.227Z,127.73
2023-02-17T04:43:00.708Z,137.27
2023-02-17T04:45:27.231Z,137.83
2023-02-17T04:47:53.760Z,126.73
2023-02-17T04:50:21.091Z,125.03
2023-02-17T04:52:47.844Z,138.97
2023-02-17T04:55:14.464Z,135.43
2023-02-17T04:57:41.028Z,149.70
2023-02-17T05:00:08.444Z,141.00
2023-02-17T05:02:35.121Z,151.80
2023-02-17T05:05:01.714Z,139.47
2023-02-17T05:07:28.365Z,163.10
2023-02-17T05:09:54.913Z,157.47
2023-02-17T05:12:21.465Z,159.70
2023-02-17T05:14:48.069Z,158.50
2023-02-17T05:17:14.576Z,149.50
2023-02-17T05:19:41.049Z,164.37
2023-02-17T05:22:07.553Z,158.20
2023-02-17T05:24:34.085Z,167.90
2023-02-17T05:27:00.650Z,145.57
2023-02-17T05:29:27.175Z,182.20
2023-02-17T05:31:53.752Z,171.83
2023-02-17T05:34:20.251Z,169.47
2023-02-17T05:36:46.731Z,185.83
2023-02-17T05:39:13.197Z,168.43
2023-02-17T05:41:39.892Z,165.27
2023-02-17T05:44:06.355Z,152.23
2023-02-17T05:46:32.833Z,159.30
2023-02-17T05:48:59.458Z,160.70
2023-02-17T05:51:25.903Z,156.73
2023-02-17T05:53:52.364Z,153.17
2023-02-17T05:56:18.855Z,146.57
2023-02-17T05:58:45.317Z,152.13
2023-02-17T06:01:12.637Z,157.33
2023-02-17T06:03:39.323Z,139.17
2023-02-17T06:06:07.421Z,148.23
2023-02-17T06:08:35.110Z,134.57
2023-02-17T06:11:01.856Z,135.50
2023-02-17T06:13:28.365Z,126.03
2023-02-17T06:15:55.107Z,133.17
2023-02-17T06:18:21.738Z,128.80
2023-02-17T06:20:48.250Z,112.93
2023-02-17T06:23:14.817Z,118.73
2023-02-17T06:25:41.405Z,119.77
2023-02-17T06:28:07.992Z,122.67
2023-02-17T06:30:34.496Z,110.60
2023-02-17T06:33:01.200Z,105.70
2023-02-17T06:35:27.771Z,112.87
2023-02-17T06:37:54.347Z,110.77
2023-02-17T06:40:21.093Z,102.83
2023-02-17T06:42:47.600Z,105.77
2023-02-17T06:45:14.179Z,120.90
2023-02-17T06:47:40.801Z,109.93
2023-02-17T06:50:08.613Z,111.43
2023-02-17T06:52:35.227Z,104.17
2023-02-17T06:55:01.937Z,104.57
2023-02-17T06:57:28.598Z,100.77
2023-02-17T06:59:55.147Z,92.13
2023-02-17T07:02:22.732Z,97.83
2023-02-17T07:04:49.443Z,97.27
2023-02-17T07:07:15.926Z,90.63
2023-02-17T08:53:23.911Z,70.73
2023-02-17T08:55:50.517Z,77.40
2023-02-17T08:58:17.362Z,72.90
2023-02-17T09:00:44.002Z,69.80
2023-02-17T09:03:10.601Z,72.97
2023-02-17T09:05:37.472Z,67.03
2023-02-17T09:08:04.460Z,77.03
2023-02-17T09:10:31.557Z,70.93
2023-02-17T09:12:58.227Z,74.23
2023-02-17T09:15:24.786Z,74.57
2023-02-17T09:17:51.399Z,77.97
2023-02-17T09:20:24.751Z,80.40
2023-02-17T09:22:52.505Z,83.63
2023-02-17T09:25:19.240Z,85.50
2023-02-17T09:27:45.753Z,82.80
2023-02-17T09:30:12.954Z,78.17
2023-02-17T09:32:43.376Z,82.27
2023-02-17T09:35:14.797Z,82.90
2023-02-17T09:37:41.308Z,78.13
2023-02-17T09:40:09.798Z,75.20
2023-02-17T09:42:39.407Z,83.77
2023-02-17T09:45:11.934Z,72.87
2023-02-17T09:47:51.231Z,81.47
2023-02-17T09:50:27.884Z,79.20
2023-02-17T09:53:06.925Z,82.53
2023-02-17T09:55:38.876Z,83.83
2023-02-17T09:58:09.691Z,87.67
2023-02-17T10:00:41.596Z,86.23
2023-02-17T10:03:12.982Z,79.77
2023-02-17T10:05:45.482Z,72.80
2023-02-17T10:08:17.791Z,81.27
2023-02-17T10:11:01.067Z,80.63
2023-02-17T10:13:30.926Z,77.57
2023-02-17T10:16:03.316Z,83.33
2023-02-17T10:18:41.992Z,85.63
2023-02-17T10:21:13.420Z,99.07
2023-02-17T10:23:40.058Z,93.70
2023-02-17T10:26:13.608Z,97.03
2023-02-17T10:29:07.366Z,92.87
2023-02-17T10:31:48.186Z,89.00
2023-02-17T10:34:52.569Z,89.77
2023-02-17T10:37:21.840Z,92.00
2023-02-17T10:39:53.829Z,86.87
2023-02-17T10:42:28.186Z,88.10
2023-02-17T10:44:59.186Z,87.03
2023-02-17T10:47:25.791Z,90.50
2023-02-17T10:49:53.784Z,93.70
2023-02-17T10:52:22.836Z,96.03
2023-02-17T10:54:59.881Z,88.90
2023-02-17T10:57:30.310Z,86.83
2023-02-17T10:59:58.389Z,92.47
2023-02-17T11:02:41.625Z,83.00
2023-02-17T11:05:09.108Z,85.57
2023-02-17T11:07:38.252Z,85.57
2023-02-17T11:10:29.584Z,87.23
2023-02-17T11:12:58.751Z,90.00
2023-02-17T11:15:51.131Z,91.47
2023-02-17T11:18:28.446Z,91.60
2023-02-17T11:21:08.444Z,79.33
2023-02-17T11:23:36.061Z,87.73
2023-02-17T11:26:18.279Z,88.60
2023-02-17T11:28:45.306Z,101.80
2023-02-17T11:31:31.721Z,86.90
2023-02-17T11:33:58.327Z,86.13
2023-02-17T11:36:28.080Z,86.93
2023-02-17T11:38:58.062Z,88.50
2023-02-17T11:41:24.953Z,87.50
2023-02-17T11:43:53.879Z,85.40
2023-02-17T11:46:33.757Z,79.67
2023-02-17T11:49:37.314Z,80.73
2023-02-17T11:52:49.083Z,77.10
2023-02-17T11:55:22.432Z,84.77
2023-02-17T11:58:02.775Z,88.70
2023-02-17T12:00:54.502Z,87.00
2023-02-17T12:03:30.195Z,78.53
2023-02-17T12:06:24.574Z,89.53
2023-02-17T12:08:51.097Z,84.43
2023-02-17T12:11:27.826Z,83.37
2023-02-17T12:14:10.814Z,85.03
2023-02-17T12:16:45.031Z,77.73
2023-02-17T12:19:46.352Z,82.10
2023-02-17T12:22:31.726Z,82.97
2023-02-17T12:25:15.090Z,81.97
2023-02-17T12:28:00.339Z,77.03
2023-02-17T12:30:32.933Z,85.33
2023-02-17T12:33:07.463Z,82.20
2023-02-17T12:35:53.501Z,76.73
2023-02-17T12:38:34.828Z,76.73
2023-02-17T12:41:21.358Z,77.47
2023-02-17T12:43:51.023Z,75.17
2023-02-17T12:46:22.587Z,69.43
2023-02-17T12:48:58.019Z,74.63
2023-02-17T12:51:34.351Z,66.00
2023-02-17T12:54:17.217Z,68.53
2023-02-17T12:57:13.494Z,65.33
2023-02-17T12:59:42.137Z,69.77
2023-02-17T13:02:20.803Z,66.07
2023-02-17T13:04:52.993Z,71.40
2023-02-17T13:07:41.022Z,71.90
2023-02-17T13:10:08.247Z,67.63
2023-02-17T13:12:40.346Z,66.57
2023-02-17T13:15:27.242Z,66.37
2023-02-17T13:18:01.306Z,64.00
2023-02-17T13:20:45.962Z,58.03
2023-02-17T13:23:14.850Z,60.50
2023-02-17T13:25:41.572Z,62.00
2023-02-17T13:28:34.759Z,65.40
2023-02-17T13:31:22.404Z,57.03
2023-02-17T13:33:52.917Z,61.37
2023-02-17T13:36:28.084Z,69.07
2023-02-17T13:39:02.131Z,62.20
2023-02-17T13:41:33.542Z,62.43
2023-02-17T13:44:00.207Z,63.63
2023-02-17T13:46:27.336Z,64.50
2023-02-17T13:49:05.670Z,61.57
2023-02-17T13:51:33.595Z,74.57
2023-02-17T13:54:08.529Z,71.70
2023-02-17T13:56:35.108Z,65.27
2023-02-17T13:59:18.007Z,67.93
2023-02-17T14:01:46.214Z,67.90
2023-02-17T14:04:24.522Z,69.93
2023-02-17T14:06:52.645Z,74.17
2023-02-17T14:09:22.280Z,78.53
2023-02-17T14:11:49.768Z,66.00
2023-02-17T14:14:16.988Z,72.97
2023-02-17T14:16:44.307Z,62.70
2023-02-17T14:19:13.869Z,74.10
2023-02-17T14:21:45.687Z,68.63
2023-02-17T14:24:30.572Z,67.63
2023-02-17T14:27:03.319Z,67.07
2023-02-17T14:29:47.873Z,65.20
2023-02-17T14:32:40.292Z,58.97
2023-02-17T14:35:20.987Z,69.80
2023-02-17T14:37:47.853Z,65.57
2023-02-17T14:40:21.540Z,65.13
2023-02-17T14:42:48.329Z,63.30
2023-02-17T14:45:15.875Z,62.30
2023-02-17T14:47:43.194Z,66.57
2023-02-17T14:50:10.322Z,71.53
2023-02-17T14:52:42.387Z,66.90
2023-02-17T14:55:35.276Z,64.73
2023-02-17T14:58:02.342Z,64.67
2023-02-17T15:00:28.948Z,72.77
2023-02-17T15:02:56.443Z,67.83
2023-02-17T15:05:23.266Z,75.07
2023-02-17T15:07:50.263Z,71.30
2023-02-17T15:10:23.790Z,66.43
2023-02-17T15:12:51.235Z,73.87
2023-02-17T15:15:18.623Z,68.47
2023-02-17T15:17:45.305Z,71.33
2023-02-17T15:20:13.036Z,76.63
2023-02-17T15:22:41.799Z,68.37
2023-02-17T15:25:17.072Z,65.77
2023-02-17T15:27:43.764Z,70.10
2023-02-17T15:30:13.408Z,67.17
2023-02-17T15:32:40.392Z,73.60
2023-02-17T15:35:26.792Z,73.03
2023-02-17T15:37:53.996Z,73.93
2023-02-17T15:40:22.904Z,76.57
2023-02-17T15:42:57.509Z,76.53
2023-02-17T15:45:24.830Z,69.63
2023-02-17T15:47:55.873Z,77.30
2023-02-17T15:50:23.242Z,70.47
2023-02-17T15:52:51.140Z,67.73
2023-02-17T15:55:19.135Z,71.87
2023-02-17T15:57:48.485Z,74.70
2023-02-17T16:00:24.263Z,73.03
2023-02-17T16:02:51.084Z,68.10
2023-02-17T16:05:19.653Z,68.07
2023-02-17T16:07:46.627Z,62.13
2023-02-17T16:10:17.231Z,68.60
2023-02-17T16:12:44.232Z,66.13
2023-02-17T16:15:13.851Z,57.10
2023-02-17T16:17:41.037Z,64.50
2023-02-17T16:20:15.964Z,62.20
2023-02-17T16:22:43.733Z,70.00
2023-02-17T16:25:10.434Z,63.77
2023-02-17T16:27:37.944Z,61.30
2023-02-17T16:30:18.810Z,62.23
2023-02-17T16:32:45.841Z,56.13
2023-02-17T16:35:17.365Z,58.57
2023-02-17T16:38:07.720Z,55.20
2023-02-17T16:40:36.654Z,54.90
2023-02-17T16:43:03.732Z,59.07
2023-02-17T16:45:31.855Z,53.13
2023-02-17T16:48:00.297Z,58.80
2023-02-17T16:50:32.492Z,55.77
2023-02-17T16:53:01.876Z,50.90
2023-02-17T16:55:31.077Z,53.70
2023-02-17T16:57:58.153Z,50.27
2023-02-17T17:00:27.925Z,52.70
2023-02-17T17:02:54.570Z,57.10
2023-02-17T17:05:21.336Z,56.60
2023-02-17T17:07:48.105Z,56.17
2023-02-17T17:10:18.967Z,52.73
2023-02-17T17:12:46.054Z,49.40
2023-02-17T17:15:12.996Z,49.90
2023-02-17T17:18:01.305Z,52.67
2023-02-17T17:20:34.183Z,51.97
2023-02-17T17:23:05.934Z,53.97
2023-02-17T17:25:33.426Z,49.37
2023-02-17T17:28:00.038Z,46.00
2023-02-17T17:30:30.732Z,49.63
2023-02-17T17:32:57.642Z,49.00
2023-02-17T17:35:24.782Z,42.13
2023-02-17T17:37:51.336Z,41.07
2023-02-17T17:40:22.185Z,44.53
2023-02-17T17:42:49.404Z,42.63
2023-02-17T17:45:16.164Z,41.47
2023-02-17T17:47:42.695Z,41.17
2023-02-17T17:50:17.193Z,42.33
2023-02-17T17:52:44.936Z,43.27
2023-02-17T17:55:12.024Z,39.67
2023-02-17T17:57:38.823Z,38.00
2023-02-17T18:00:14.105Z,39.73
2023-02-17T18:02:40.810Z,39.33
2023-02-17T18:05:07.846Z,39.77
2023-02-17T18:07:36.700Z,39.23
2023-02-17T18:10:05.523Z,37.33
2023-02-17T18:12:32.341Z,42.30
2023-02-17T18:15:02.613Z,39.03
2023-02-17T18:17:29.272Z,39.43
2023-02-17T18:19:57.255Z,30.53
2023-02-17T18:22:24.094Z,37.13
2023-02-17T18:24:50.695Z,36.03
2023-02-17T18:27:17.270Z,36.40
2023-02-17T18:29:44.201Z,33.87
2023-02-17T18:32:10.963Z,30.70
2023-02-17T18:34:37.528Z,38.20
2023-02-17T18:37:04.111Z,38.73
2023-02-17T18:39:30.655Z,39.13
2023-02-17T18:41:57.852Z,33.47
2023-02-17T18:44:24.355Z,43.53
2023-02-17T18:46:50.856Z,36.60
2023-02-17T18:49:17.336Z,39.43
2023-02-17T18:51:43.904Z,41.20
2023-02-17T18:54:11.088Z,40.37
2023-02-17T18:56:37.765Z,44.50
2023-02-17T18:59:04.999Z,46.23
2023-02-17T19:01:33.756Z,45.77
2023-02-17T19:04:00.428Z,49.43
2023-02-17T19:06:29.577Z,46.07
2023-02-17T19:08:57.371Z,47.20
2023-02-17T19:11:24.578Z,50.23
2023-02-17T19:13:52.159Z,52.13
2023-02-17T19:16:24.908Z,53.60
2023-02-17T19:18:52.146Z,56.30
2023-02-17T19:21:19.103Z,56.07
2023-02-17T19:23:45.781Z,54.43
2023-02-17T19:26:13.228Z,59.37
2023-02-17T19:28:40.430Z,60.33
2023-02-17T19:31:12.854Z,65.60
2023-02-17T19:33:39.843Z,63.60
2023-02-17T19:36:12.012Z,63.23
2023-02-17T19:38:38.709Z,65.20
2023-02-17T19:41:06.959Z,74.47
2023-02-17T19:43:33.718Z,69.20
2023-02-17T19:46:00.428Z,73.50
2023-02-17T19:48:27.086Z,74.63
2023-02-17T19:51:00.947Z,73.70
2023-02-17T19:53:27.942Z,73.97
2023-02-17T19:55:54.578Z,73.47
2023-02-17T19:58:21.073Z,72.77
2023-02-17T20:00:47.546Z,73.77
2023-02-17T20:03:14.017Z,70.27
2023-02-17T20:05:41.324Z,71.17
2023-02-17T20:08:08.220Z,71.63
2023-02-17T20:10:34.785Z,74.33
2023-02-17T20:13:01.440Z,72.10
2023-02-17T20:15:27.990Z,70.77
2023-02-17T20:17:54.623Z,68.60
2023-02-17T20:20:21.147Z,65.37
2023-02-17T20:22:47.651Z,64.10
2023-02-17T20:25:14.142Z,70.13
2023-02-17T20:27:40.705Z,68.03
2023-02-17T20:30:07.917Z,65.37
2023-02-17T20:32:34.532Z,69.10
2023-02-17T20:35:01.619Z,59.63
2023-02-17T20:37:28.145Z,55.30
2023-02-17T20:39:54.607Z,56.37
2023-02-17T20:42:21.619Z,61.87
2023-02-17T20:44:50.310Z,56.60
2023-02-17T20:47:16.897Z,53.77
2023-02-17T20:49:43.358Z,55.97
2023-02-17T20:52:09.814Z,49.33
2023-02-17T20:54:36.308Z,48.97
2023-02-17T20:57:02.820Z,48.87
2023-02-17T20:59:29.455Z,42.50
2023-02-17T21:01:56.111Z,40.77
2023-02-17T21:04:22.581Z,38.40
2023-02-17T21:06:50.401Z,36.67
2023-02-17T21:09:18.464Z,38.13
2023-02-17T21:11:45.612Z,38.93
2023-02-17T21:14:12.625Z,38.03
2023-02-17T21:16:39.561Z,35.97
2023-02-17T21:19:06.277Z,36.13
2023-02-17T21:21:33.270Z,37.40
2023-02-17T21:23:59.890Z,35.77
2023-02-17T21:26:27.590Z,34.00
2023-02-17T21:28:54.711Z,30.93
2023-02-17T21:31:21.334Z,30.63
2023-02-17T21:33:48.018Z,27.00
2023-02-17T21:36:16.996Z,26.87
2023-02-17T21:38:44.013Z,20.70
2023-02-17T21:41:13.225Z,21.13
2023-02-17T21:43:58.671Z,18.63
2023-02-17T21:46:25.760Z,16.87
2023-02-17T21:48:53.381Z,19.33
2023-02-17T21:51:20.115Z,18.30
2023-02-17T21:53:46.708Z,18.33
2023-02-17T21:56:13.425Z,14.87
2023-02-17T21:58:40.020Z,17.67
2023-02-17T22:01:07.381Z,17.63
2023-02-17T22:03:33.893Z,14.90
2023-02-17T22:06:00.486Z,15.30
2023-02-17T22:08:26.928Z,13.60
2023-02-17T22:10:53.457Z,10.27
2023-02-17T22:13:20.003Z,10.53
2023-02-17T22:15:46.501Z,11.47
2023-02-17T22:18:12.960Z,8.30
2023-02-17T22:20:43.312Z,8.60
2023-02-17T22:23:09.796Z,8.30
2023-02-17T22:25:41.303Z,6.37
2023-02-17T22:28:10.307Z,7.00
2023-02-17T22:30:37.376Z,7.80
2023-02-17T22:33:04.097Z,5.60
2023-02-17T22:35:30.634Z,4.73
2023-02-17T22:37:58.558Z,4.20
2023-02-17T22:40:25.634Z,5.93
2023-02-17T22:42:52.298Z,5.23
2023-02-17T22:45:18.796Z,9.93
2023-02-17T22:47:45.318Z,5.33
2023-02-17T22:50:11.804Z,5.80
2023-02-17T22:52:38.417Z,7.40
2023-02-17T22:55:05.210Z,6.17
2023-02-17T22:57:31.722Z,8.00
2023-02-17T22:59:58.190Z,7.13
2023-02-17T23:02:24.625Z,5.00
2023-02-17T23:04:51.070Z,7.23
2023-02-17T23:07:17.624Z,10.37
2023-02-17T23:09:44.191Z,7.83
2023-02-17T23:12:10.639Z,5.60
2023-02-17T23:14:39.053Z,6.53
2023-02-17T23:17:11.495Z,8.17
2023-02-17T23:19:39.060Z,7.33
2023-02-17T23:22:10.987Z,6.43
2023-02-17T23:24:37.807Z,8.13
2023-02-17T23:27:04.694Z,7.67
2023-02-17T23:29:32.309Z,8.13
2023-02-17T23:31:59.438Z,8.07
2023-02-17T23:34:26.854Z,6.90
2023-02-17T23:36:53.343Z,4.33
2023-02-17T23:39:19.837Z,5.50
2023-02-17T23:41:46.450Z,6.03
2023-02-17T23:44:14.057Z,8.97
2023-02-17T23:46:42.069Z,7.03
2023-02-17T23:49:08.986Z,12.07
2023-02-17T23:51:35.574Z,12.43
2023-02-17T23:54:02.188Z,9.53
2023-02-17T23:56:31.435Z,9.33
2023-02-17T23:58:58.334Z,7.53
