createdAt,value
2018-05-12T00:01:05.955Z,16.70
2018-05-12T00:03:32.137Z,16.70
2018-05-12T00:05:58.347Z,16.60
2018-05-12T00:08:24.537Z,16.60
2018-05-12T00:10:50.817Z,16.70
2018-05-12T00:13:17.070Z,16.70
2018-05-12T00:15:43.238Z,16.60
2018-05-12T00:18:10.217Z,16.50
2018-05-12T00:20:36.466Z,16.50
2018-05-12T00:23:02.657Z,16.50
2018-05-12T00:25:28.870Z,16.50
2018-05-12T00:27:55.055Z,16.40
2018-05-12T00:30:21.223Z,16.50
2018-05-12T00:32:47.426Z,16.60
2018-05-12T00:35:13.600Z,16.60
2018-05-12T00:37:39.804Z,16.50
2018-05-12T00:40:06.025Z,16.50
2018-05-12T00:42:32.233Z,16.40
2018-05-12T00:44:58.432Z,16.30
2018-05-12T00:47:24.674Z,16.20
2018-05-12T00:49:51.710Z,16.20
2018-05-12T00:52:17.922Z,16.10
2018-05-12T00:54:44.089Z,16.10
2018-05-12T00:57:10.378Z,16.00
2018-05-12T00:59:36.604Z,16.00
2018-05-12T01:02:03.081Z,16.00
2018-05-12T01:04:29.262Z,16.00
2018-05-12T01:06:55.522Z,16.00
2018-05-12T01:09:21.742Z,16.00
2018-05-12T01:11:47.944Z,16.00
2018-05-12T01:14:14.149Z,16.00
2018-05-12T01:16:40.351Z,15.90
2018-05-12T01:19:06.522Z,16.00
2018-05-12T01:21:32.693Z,16.00
2018-05-12T01:23:58.938Z,16.00
2018-05-12T01:26:25.142Z,16.00
2018-05-12T01:28:51.330Z,16.00
2018-05-12T01:31:17.581Z,16.00
2018-05-12T01:33:43.809Z,15.90
2018-05-12T01:36:10.002Z,16.00
2018-05-12T01:38:36.190Z,16.00
2018-05-12T01:41:02.409Z,15.90
2018-05-12T01:43:28.602Z,15.90
2018-05-12T01:45:54.822Z,15.90
2018-05-12T01:48:21.013Z,16.00
2018-05-12T01:50:47.178Z,15.90
2018-05-12T01:53:13.366Z,16.00
2018-05-12T01:55:39.560Z,15.90
2018-05-12T01:58:05.750Z,15.90
2018-05-12T02:00:31.934Z,16.00
2018-05-12T02:02:58.127Z,16.00
2018-05-12T02:05:24.334Z,16.00
2018-05-12T02:07:50.538Z,16.00
2018-05-12T02:10:16.714Z,16.00
2018-05-12T02:12:42.893Z,16.00
2018-05-12T02:15:09.076Z,16.00
2018-05-12T02:17:35.372Z,16.00
2018-05-12T02:20:01.630Z,16.00
2018-05-12T02:22:27.809Z,15.90
2018-05-12T02:24:54.003Z,15.80
2018-05-12T02:27:20.195Z,15.70
2018-05-12T02:29:46.416Z,15.70
2018-05-12T02:32:12.588Z,15.60
2018-05-12T02:34:39.527Z,15.40
2018-05-12T02:37:05.706Z,15.40
2018-05-12T02:39:31.902Z,15.30
2018-05-12T02:41:58.824Z,15.10
2018-05-12T02:44:25.032Z,15.10
2018-05-12T02:46:51.211Z,15.00
2018-05-12T02:49:17.409Z,15.00
2018-05-12T02:51:44.322Z,14.80
2018-05-12T02:54:10.531Z,14.80
2018-05-12T02:56:36.755Z,14.80
2018-05-12T02:59:03.011Z,14.70
2018-05-12T03:01:29.191Z,14.60
2018-05-12T03:03:56.358Z,14.60
2018-05-12T03:06:22.551Z,14.50
2018-05-12T03:08:49.491Z,14.40
2018-05-12T03:11:15.662Z,14.40
2018-05-12T03:13:41.872Z,14.40
2018-05-12T03:16:08.075Z,14.30
2018-05-12T03:18:35.057Z,14.20
2018-05-12T03:21:01.242Z,14.20
2018-05-12T03:23:28.214Z,14.10
2018-05-12T03:25:54.453Z,14.10
2018-05-12T03:28:20.682Z,14.10
2018-05-12T03:30:46.910Z,14.00
2018-05-12T03:33:13.108Z,14.00
2018-05-12T03:35:39.294Z,13.90
2018-05-12T03:38:05.593Z,13.90
2018-05-12T03:40:31.790Z,13.90
2018-05-12T03:42:57.985Z,13.80
2018-05-12T03:45:25.679Z,13.70
2018-05-12T03:47:51.874Z,13.70
2018-05-12T03:50:18.065Z,13.70
2018-05-12T03:52:44.246Z,13.60
2018-05-12T03:55:11.203Z,13.60
2018-05-12T03:57:37.381Z,13.60
2018-05-12T04:00:03.678Z,13.60
2018-05-12T04:02:29.783Z,13.60
2018-05-12T04:05:09.222Z,13.60
2018-05-12T04:07:48.305Z,13.60
2018-05-12T04:10:39.505Z,13.60
2018-05-12T04:13:05.701Z,13.60
2018-05-12T04:15:31.906Z,13.60
2018-05-12T04:17:58.852Z,13.70
2018-05-12T04:20:25.064Z,13.70
2018-05-12T04:22:51.246Z,13.80
2018-05-12T04:25:17.546Z,13.80
2018-05-12T04:27:43.648Z,13.90
2018-05-12T04:30:09.983Z,13.90
2018-05-12T04:32:36.158Z,14.00
2018-05-12T04:35:02.383Z,14.00
2018-05-12T04:37:28.588Z,14.00
2018-05-12T04:39:54.819Z,14.10
2018-05-12T04:42:21.044Z,14.20
2018-05-12T04:44:47.979Z,14.30
2018-05-12T04:47:14.911Z,14.40
2018-05-12T04:49:41.865Z,14.50
2018-05-12T04:52:08.810Z,14.60
2018-05-12T04:54:35.017Z,14.60
2018-05-12T04:57:01.305Z,14.60
2018-05-12T04:59:27.512Z,14.70
2018-05-12T05:01:53.737Z,14.80
2018-05-12T05:04:19.995Z,14.90
2018-05-12T05:06:46.187Z,14.90
2018-05-12T05:09:12.369Z,14.90
2018-05-12T05:11:38.548Z,14.90
2018-05-12T05:14:04.833Z,15.00
2018-05-12T05:16:31.041Z,15.10
2018-05-12T05:18:57.252Z,15.20
2018-05-12T05:21:23.447Z,15.30
2018-05-12T05:23:50.378Z,15.40
2018-05-12T05:26:16.634Z,15.40
2018-05-12T05:28:42.822Z,15.40
2018-05-12T05:31:09.049Z,15.50
2018-05-12T05:33:35.242Z,15.50
2018-05-12T05:36:01.455Z,15.60
2018-05-12T05:38:27.685Z,15.70
2018-05-12T05:40:53.909Z,15.70
2018-05-12T05:43:20.095Z,15.80
2018-05-12T05:45:47.039Z,15.80
2018-05-12T05:48:13.212Z,15.70
2018-05-12T05:50:39.402Z,15.80
2018-05-12T05:53:06.325Z,15.90
2018-05-12T05:55:32.529Z,15.90
2018-05-12T05:57:58.742Z,16.00
2018-05-12T06:00:24.958Z,16.10
2018-05-12T06:02:51.141Z,16.20
2018-05-12T06:05:18.092Z,16.30
2018-05-12T06:07:44.263Z,16.30
2018-05-12T06:10:10.489Z,16.30
2018-05-12T06:12:36.718Z,16.40
2018-05-12T06:15:02.942Z,16.50
2018-05-12T06:17:29.138Z,16.50
2018-05-12T06:19:56.086Z,16.70
2018-05-12T06:22:22.341Z,16.70
2018-05-12T06:24:48.577Z,16.70
2018-05-12T06:27:14.766Z,16.70
2018-05-12T06:29:40.966Z,16.80
2018-05-12T06:32:07.157Z,16.80
2018-05-12T06:34:33.317Z,16.90
2018-05-12T06:36:59.522Z,16.90
2018-05-12T06:39:25.709Z,16.90
2018-05-12T06:41:51.931Z,17.00
2018-05-12T06:44:18.103Z,17.10
2018-05-12T06:46:45.071Z,17.20
2018-05-12T06:49:11.264Z,17.20
2018-05-12T06:51:38.191Z,17.30
2018-05-12T06:54:04.543Z,17.30
2018-05-12T06:56:30.808Z,17.40
2018-05-12T06:58:56.994Z,17.40
2018-05-12T07:01:23.331Z,17.50
2018-05-12T07:03:49.450Z,17.50
2018-05-12T07:06:15.645Z,17.60
2018-05-12T07:08:41.867Z,17.70
2018-05-12T07:11:09.056Z,17.70
2018-05-12T07:13:35.263Z,17.80
2018-05-12T07:16:01.455Z,17.90
2018-05-12T07:18:28.406Z,18.00
2018-05-12T07:20:54.631Z,18.00
2018-05-12T07:23:20.821Z,18.10
2018-05-12T07:25:47.049Z,18.10
2018-05-12T07:28:13.272Z,18.30
2018-05-12T07:30:39.526Z,18.40
2018-05-12T07:33:05.721Z,18.40
2018-05-12T07:35:31.926Z,18.60
2018-05-12T07:37:58.158Z,18.70
2018-05-12T07:40:24.371Z,18.70
2018-05-12T07:42:50.576Z,18.80
2018-05-12T07:45:16.757Z,18.90
2018-05-12T07:47:42.969Z,19.00
2018-05-12T07:50:09.137Z,19.10
2018-05-12T07:52:35.345Z,19.20
2018-05-12T07:55:01.535Z,19.30
2018-05-12T07:57:28.283Z,19.30
2018-05-12T07:59:54.549Z,19.40
2018-05-12T08:02:20.793Z,19.40
2018-05-12T08:04:46.989Z,19.60
2018-05-12T08:07:13.870Z,19.70
2018-05-12T08:09:40.069Z,19.80
2018-05-12T08:12:06.379Z,19.90
2018-05-12T08:14:32.583Z,20.10
2018-05-12T08:16:58.788Z,20.10
2018-05-12T08:19:24.957Z,20.20
2018-05-12T08:21:51.313Z,20.30
2018-05-12T08:24:17.542Z,20.40
2018-05-12T08:26:43.811Z,20.50
2018-05-12T08:29:09.966Z,20.50
2018-05-12T08:31:36.201Z,20.60
2018-05-12T08:34:02.394Z,20.70
2018-05-12T08:36:28.587Z,20.80
2018-05-12T08:38:54.809Z,20.90
2018-05-12T08:41:21.002Z,20.90
2018-05-12T08:43:47.174Z,21.00
2018-05-12T08:46:13.378Z,21.20
2018-05-12T08:48:40.116Z,21.30
2018-05-12T08:51:06.394Z,21.40
2018-05-12T08:53:33.337Z,21.60
2018-05-12T08:55:59.561Z,21.50
2018-05-12T08:58:26.514Z,21.60
2018-05-12T09:00:52.676Z,21.60
2018-05-12T09:03:18.930Z,21.70
2018-05-12T09:05:45.131Z,21.60
2018-05-12T09:08:11.464Z,21.60
2018-05-12T09:10:37.818Z,21.60
2018-05-12T09:13:04.051Z,21.70
2018-05-12T09:15:30.275Z,21.80
2018-05-12T09:17:56.574Z,21.90
2018-05-12T09:20:23.016Z,22.00
2018-05-12T09:22:49.242Z,22.20
2018-05-12T09:25:15.464Z,22.40
2018-05-12T09:27:41.748Z,22.40
2018-05-12T09:30:08.013Z,22.40
2018-05-12T09:32:34.376Z,22.40
2018-05-12T09:35:00.706Z,22.40
2018-05-12T09:37:26.947Z,22.30
2018-05-12T09:39:53.893Z,22.40
2018-05-12T09:42:20.190Z,22.40
2018-05-12T09:44:46.428Z,22.50
2018-05-12T09:47:12.622Z,22.50
2018-05-12T09:49:38.799Z,22.60
2018-05-12T09:52:05.221Z,22.70
2018-05-12T09:54:31.424Z,22.90
2018-05-12T09:56:57.628Z,23.00
2018-05-12T09:59:23.830Z,23.00
2018-05-12T10:01:50.767Z,23.10
2018-05-12T10:04:17.692Z,23.20
2018-05-12T10:06:43.889Z,23.20
2018-05-12T10:09:10.080Z,23.20
2018-05-12T10:11:36.274Z,23.20
2018-05-12T10:14:02.529Z,23.20
2018-05-12T10:16:30.430Z,23.30
2018-05-12T10:18:56.766Z,23.30
2018-05-12T10:21:23.000Z,23.40
2018-05-12T10:23:49.246Z,23.50
2018-05-12T10:26:15.490Z,23.50
2018-05-12T10:28:41.815Z,23.60
2018-05-12T10:31:07.990Z,23.30
2018-05-12T10:33:34.480Z,23.20
2018-05-12T10:36:00.670Z,23.30
2018-05-12T10:38:26.890Z,23.40
2018-05-12T10:40:53.086Z,23.60
2018-05-12T10:43:20.066Z,23.80
2018-05-12T10:45:46.263Z,23.80
2018-05-12T10:48:13.544Z,23.90
2018-05-12T10:50:39.714Z,23.90
2018-05-12T10:53:06.003Z,24.00
2018-05-12T10:55:32.269Z,23.90
2018-05-12T10:57:58.536Z,23.80
2018-05-12T11:00:24.758Z,23.90
2018-05-12T11:02:51.695Z,24.00
2018-05-12T11:05:17.909Z,24.00
2018-05-12T11:07:44.197Z,24.10
2018-05-12T11:10:10.415Z,24.10
2018-05-12T11:12:36.742Z,24.20
2018-05-12T11:15:02.966Z,24.40
2018-05-12T11:17:29.166Z,24.40
2018-05-12T11:19:55.430Z,24.60
2018-05-12T11:22:21.638Z,24.60
2018-05-12T11:24:47.877Z,24.60
2018-05-12T11:27:14.135Z,24.70
2018-05-12T11:29:40.346Z,24.80
2018-05-12T11:32:06.656Z,24.90
2018-05-12T11:34:32.868Z,25.00
2018-05-12T11:36:59.653Z,25.10
2018-05-12T11:39:25.865Z,25.10
2018-05-12T11:41:52.113Z,25.10
2018-05-12T11:44:18.326Z,25.10
2018-05-12T11:46:44.621Z,25.10
2018-05-12T11:49:10.810Z,25.20
2018-05-12T11:51:36.998Z,25.20
2018-05-12T11:54:03.266Z,25.20
2018-05-12T11:56:29.433Z,25.30
2018-05-12T11:58:55.631Z,25.40
2018-05-12T12:01:21.857Z,25.20
2018-05-12T12:03:48.122Z,25.20
2018-05-12T12:06:14.298Z,25.10
2018-05-12T12:08:40.503Z,25.10
2018-05-12T12:11:06.734Z,25.20
2018-05-12T12:13:32.985Z,25.20
2018-05-12T12:15:59.206Z,25.30
2018-05-12T12:18:25.463Z,25.30
2018-05-12T12:20:51.715Z,25.30
2018-05-12T12:23:18.019Z,25.30
2018-05-12T12:25:45.650Z,25.20
2018-05-12T12:28:11.861Z,25.20
2018-05-12T12:30:39.321Z,25.20
2018-05-12T12:33:05.561Z,25.40
2018-05-12T12:35:31.777Z,25.50
2018-05-12T12:37:57.984Z,25.60
2018-05-12T12:40:24.193Z,25.50
2018-05-12T12:42:50.410Z,25.60
2018-05-12T12:45:17.432Z,25.50
2018-05-12T12:47:43.790Z,25.50
2018-05-12T12:50:10.767Z,25.40
2018-05-12T12:52:36.991Z,25.40
2018-05-12T12:55:03.269Z,25.50
2018-05-12T12:57:29.455Z,25.60
2018-05-12T12:59:55.677Z,25.70
2018-05-12T13:02:21.871Z,25.70
2018-05-12T13:04:48.150Z,25.80
2018-05-12T13:07:14.335Z,25.80
2018-05-12T13:09:40.591Z,25.70
2018-05-12T13:12:06.777Z,25.70
2018-05-12T13:14:33.001Z,25.80
2018-05-12T13:16:59.203Z,25.80
2018-05-12T13:19:25.398Z,26.00
2018-05-12T13:21:51.667Z,26.00
2018-05-12T13:24:17.899Z,26.10
2018-05-12T13:26:44.110Z,26.10
2018-05-12T13:29:10.314Z,26.10
2018-05-12T13:31:36.562Z,26.00
2018-05-12T13:34:02.818Z,26.00
2018-05-12T13:36:28.995Z,26.10
2018-05-12T13:38:55.198Z,26.10
2018-05-12T13:41:21.383Z,26.20
2018-05-12T13:43:47.583Z,26.20
2018-05-12T13:46:13.790Z,26.40
2018-05-12T13:48:40.008Z,26.40
2018-05-12T13:51:06.308Z,26.50
2018-05-12T13:53:32.543Z,26.60
2018-05-12T13:55:59.805Z,26.50
2018-05-12T13:58:26.978Z,26.50
2018-05-12T14:00:53.411Z,26.50
2018-05-12T14:03:19.620Z,26.40
2018-05-12T14:05:45.876Z,26.30
2018-05-12T14:08:12.131Z,26.20
2018-05-12T14:10:38.434Z,26.40
2018-05-12T14:13:04.903Z,26.50
2018-05-12T14:15:31.199Z,26.60
2018-05-12T14:17:57.463Z,26.70
2018-05-12T14:20:23.681Z,26.80
2018-05-12T14:22:49.878Z,26.80
2018-05-12T14:25:16.344Z,26.90
2018-05-12T14:27:42.692Z,26.90
2018-05-12T14:30:08.973Z,27.00
2018-05-12T14:32:35.501Z,27.00
2018-05-12T14:35:01.876Z,27.00
2018-05-12T14:37:28.241Z,26.90
2018-05-12T14:39:54.463Z,26.90
2018-05-12T14:42:20.963Z,26.90
2018-05-12T14:44:47.316Z,27.00
2018-05-12T14:47:15.379Z,27.00
2018-05-12T14:49:41.775Z,27.00
2018-05-12T14:52:08.161Z,27.00
2018-05-12T14:54:34.564Z,27.10
2018-05-12T14:57:00.849Z,27.20
2018-05-12T14:59:27.736Z,27.20
2018-05-12T15:01:53.958Z,27.40
2018-05-12T15:04:20.270Z,27.50
2018-05-12T15:06:46.595Z,27.50
2018-05-12T15:09:13.877Z,27.50
2018-05-12T15:11:40.390Z,27.50
2018-05-12T15:14:06.923Z,27.50
2018-05-12T15:16:33.918Z,27.60
2018-05-12T15:19:00.147Z,27.60
2018-05-12T15:21:27.387Z,27.60
2018-05-12T15:23:53.901Z,27.50
2018-05-12T15:26:21.993Z,27.60
2018-05-12T15:28:48.465Z,27.70
2018-05-12T15:31:14.935Z,27.80
2018-05-12T15:33:41.415Z,27.70
2018-05-12T15:36:07.679Z,27.80
2018-05-12T15:38:33.888Z,28.00
2018-05-12T15:41:00.110Z,28.30
2018-05-12T15:43:26.310Z,28.70
2018-05-12T15:45:52.502Z,29.30
2018-05-12T15:48:18.673Z,30.00
2018-05-12T15:50:45.909Z,30.90
2018-05-12T15:53:12.948Z,31.10
2018-05-12T15:55:39.299Z,31.10
2018-05-12T15:58:07.042Z,32.30
2018-05-12T16:00:34.106Z,32.50
2018-05-12T16:03:01.087Z,32.70
2018-05-12T16:05:27.309Z,32.60
2018-05-12T16:07:53.515Z,32.70
2018-05-12T16:10:19.741Z,31.90
2018-05-12T16:12:45.939Z,31.60
2018-05-12T16:15:12.213Z,31.40
2018-05-12T16:17:38.455Z,31.50
2018-05-12T16:20:04.658Z,31.60
2018-05-12T16:22:30.980Z,31.90
2018-05-12T16:24:57.167Z,32.10
2018-05-12T16:27:23.656Z,32.00
2018-05-12T16:29:49.880Z,32.20
2018-05-12T16:32:16.892Z,32.40
2018-05-12T16:34:43.127Z,32.00
2018-05-12T16:37:10.164Z,32.10
2018-05-12T16:39:36.493Z,32.10
2018-05-12T16:42:02.683Z,32.20
2018-05-12T16:44:28.892Z,32.00
2018-05-12T16:46:55.122Z,31.90
2018-05-12T16:49:21.294Z,31.90
2018-05-12T16:51:47.498Z,31.70
2018-05-12T16:54:13.670Z,31.70
2018-05-12T16:56:39.865Z,31.80
2018-05-12T16:59:06.091Z,31.80
2018-05-12T17:01:32.286Z,31.90
2018-05-12T17:03:58.477Z,32.00
2018-05-12T17:06:25.513Z,31.30
2018-05-12T17:08:51.657Z,31.20
2018-05-12T17:11:18.606Z,30.10
2018-05-12T17:13:44.778Z,30.00
2018-05-12T17:16:10.991Z,30.00
2018-05-12T17:18:37.183Z,29.80
2018-05-12T17:21:03.445Z,29.70
2018-05-12T17:23:29.665Z,29.30
2018-05-12T17:25:55.909Z,29.00
2018-05-12T17:28:22.097Z,28.80
2018-05-12T17:30:48.361Z,28.70
2018-05-12T17:33:14.635Z,28.60
2018-05-12T17:35:40.832Z,28.20
2018-05-12T17:38:07.028Z,27.90
2018-05-12T17:40:33.198Z,27.70
2018-05-12T17:42:59.385Z,27.40
2018-05-12T17:45:25.558Z,27.40
2018-05-12T17:47:51.777Z,27.10
2018-05-12T17:50:18.070Z,27.10
2018-05-12T17:52:44.305Z,26.90
2018-05-12T17:55:10.474Z,26.60
2018-05-12T17:57:39.413Z,26.40
2018-05-12T18:00:05.785Z,26.40
2018-05-12T18:02:32.276Z,26.30
2018-05-12T18:04:58.527Z,26.20
2018-05-12T18:07:24.710Z,26.00
2018-05-12T18:09:51.871Z,25.70
2018-05-12T18:12:18.049Z,25.70
2018-05-12T18:14:44.230Z,25.60
2018-05-12T18:17:10.595Z,25.50
2018-05-12T18:19:36.893Z,25.30
2018-05-12T18:22:03.149Z,25.20
2018-05-12T18:24:29.393Z,25.20
2018-05-12T18:26:55.634Z,25.10
2018-05-12T18:29:22.191Z,25.00
2018-05-12T18:31:48.517Z,24.80
2018-05-12T18:34:15.433Z,24.50
2018-05-12T18:36:41.718Z,24.50
2018-05-12T18:39:07.918Z,24.40
2018-05-12T18:41:34.886Z,24.30
2018-05-12T18:44:01.298Z,24.20
2018-05-12T18:46:28.227Z,23.90
2018-05-12T18:48:54.767Z,24.00
2018-05-12T18:51:20.974Z,23.90
2018-05-12T18:53:47.358Z,23.70
2018-05-12T18:56:13.566Z,23.60
2018-05-12T18:58:39.787Z,23.50
2018-05-12T19:01:06.867Z,23.20
2018-05-12T19:03:33.247Z,23.20
2018-05-12T19:05:59.554Z,23.10
2018-05-12T19:08:25.852Z,22.90
2018-05-12T19:10:51.982Z,22.80
2018-05-12T19:13:18.234Z,22.80
2018-05-12T19:15:44.489Z,22.60
2018-05-12T19:18:10.766Z,22.60
2018-05-12T19:20:37.020Z,22.50
2018-05-12T19:23:03.464Z,22.30
2018-05-12T19:25:29.729Z,22.20
2018-05-12T19:27:57.191Z,22.10
2018-05-12T19:30:23.439Z,22.10
2018-05-12T19:32:50.481Z,22.00
2018-05-12T19:35:23.532Z,22.00
2018-05-12T19:37:49.831Z,22.00
2018-05-12T19:40:16.043Z,21.90
2018-05-12T19:42:42.626Z,21.80
2018-05-12T19:45:09.568Z,21.70
2018-05-12T19:47:36.774Z,21.70
2018-05-12T19:50:03.346Z,21.60
2018-05-12T19:52:29.604Z,21.60
2018-05-12T19:54:55.795Z,21.50
2018-05-12T19:57:21.999Z,21.50
2018-05-12T19:59:49.098Z,21.40
2018-05-12T20:02:16.052Z,21.30
2018-05-12T20:04:42.278Z,21.30
2018-05-12T20:07:08.451Z,21.30
2018-05-12T20:09:34.663Z,21.20
2018-05-12T20:12:08.863Z,21.10
2018-05-12T20:14:35.091Z,21.10
2018-05-12T20:17:01.532Z,21.00
2018-05-12T20:19:27.752Z,20.90
2018-05-12T20:21:53.993Z,20.90
2018-05-12T20:24:21.114Z,20.90
2018-05-12T20:26:47.497Z,20.80
2018-05-12T20:29:13.716Z,20.70
2018-05-12T20:31:41.551Z,20.70
2018-05-12T20:34:07.777Z,20.70
2018-05-12T20:36:34.013Z,20.60
2018-05-12T20:39:00.249Z,20.60
2018-05-12T20:41:26.461Z,20.50
2018-05-12T20:43:52.731Z,20.40
2018-05-12T20:46:18.955Z,20.40
2018-05-12T20:48:45.282Z,20.40
2018-05-12T20:51:11.482Z,20.30
2018-05-12T20:53:37.782Z,20.30
2018-05-12T20:56:03.959Z,20.30
2018-05-12T20:58:30.282Z,20.30
2018-05-12T21:00:56.669Z,20.20
2018-05-12T21:03:22.925Z,20.10
2018-05-12T21:05:49.225Z,20.00
2018-05-12T21:08:15.455Z,20.00
2018-05-12T21:10:41.739Z,19.90
2018-05-12T21:13:08.101Z,19.80
2018-05-12T21:15:34.305Z,19.80
2018-05-12T21:18:00.523Z,19.80
2018-05-12T21:20:26.719Z,19.70
2018-05-12T21:22:52.905Z,19.70
2018-05-12T21:25:19.284Z,19.70
2018-05-12T21:27:45.474Z,19.70
2018-05-12T21:30:12.417Z,19.60
2018-05-12T21:32:39.485Z,19.50
2018-05-12T21:35:05.722Z,19.50
2018-05-12T21:37:31.938Z,19.50
2018-05-12T21:39:58.445Z,19.40
2018-05-12T21:42:25.370Z,19.30
2018-05-12T21:44:51.577Z,19.30
2018-05-12T21:47:17.847Z,19.30
2018-05-12T21:49:44.086Z,19.20
2018-05-12T21:52:10.394Z,19.30
2018-05-12T21:54:36.619Z,19.20
2018-05-12T21:57:02.823Z,19.20
2018-05-12T21:59:29.974Z,19.20
2018-05-12T22:01:56.174Z,19.20
2018-05-12T22:04:22.406Z,19.10
2018-05-12T22:06:48.773Z,19.10
2018-05-12T22:09:14.984Z,19.10
2018-05-12T22:11:41.196Z,19.00
2018-05-12T22:14:07.402Z,19.00
2018-05-12T22:16:33.603Z,18.90
2018-05-12T22:18:59.954Z,18.90
2018-05-12T22:21:26.169Z,18.80
2018-05-12T22:23:53.114Z,18.80
2018-05-12T22:26:20.246Z,18.70
2018-05-12T22:28:46.434Z,18.70
2018-05-12T22:31:12.614Z,18.70
2018-05-12T22:33:39.702Z,18.70
2018-05-12T22:36:05.955Z,18.60
2018-05-12T22:38:32.171Z,18.70
2018-05-12T22:40:58.467Z,18.80
2018-05-12T22:43:24.658Z,18.70
2018-05-12T22:45:51.692Z,18.80
2018-05-12T22:48:17.890Z,18.80
2018-05-12T22:50:44.082Z,18.70
2018-05-12T22:53:10.259Z,18.70
2018-05-12T22:55:36.459Z,18.60
2018-05-12T22:58:02.843Z,18.60
2018-05-12T23:00:30.886Z,18.50
2018-05-12T23:02:57.090Z,18.50
2018-05-12T23:05:23.339Z,18.50
2018-05-12T23:07:49.544Z,18.40
2018-05-12T23:10:17.816Z,18.40
2018-05-12T23:12:44.017Z,18.40
2018-05-12T23:15:10.979Z,18.30
2018-05-12T23:17:37.170Z,18.30
2018-05-12T23:20:03.418Z,18.30
2018-05-12T23:22:29.606Z,18.30
2018-05-12T23:24:55.809Z,18.20
2018-05-12T23:27:22.030Z,18.20
2018-05-12T23:29:48.249Z,18.20
2018-05-12T23:32:14.427Z,18.10
2018-05-12T23:34:41.057Z,18.10
2018-05-12T23:37:07.260Z,18.00
2018-05-12T23:39:33.463Z,18.00
2018-05-12T23:41:59.668Z,18.00
2018-05-12T23:44:26.615Z,17.90
2018-05-12T23:46:52.897Z,17.90
2018-05-12T23:49:19.137Z,17.90
2018-05-12T23:51:45.483Z,17.80
2018-05-12T23:54:11.663Z,17.80
2018-05-12T23:56:37.891Z,17.80
2018-05-12T23:59:04.192Z,17.70
