createdAt,value
2018-12-18T00:00:36.970Z,86.00
2018-12-18T00:03:13.120Z,86.00
2018-12-18T00:05:49.289Z,85.20
2018-12-18T00:08:25.864Z,84.60
2018-12-18T00:11:03.626Z,85.10
2018-12-18T00:13:39.761Z,85.50
2018-12-18T00:16:15.929Z,85.50
2018-12-18T00:18:52.184Z,85.90
2018-12-18T00:21:28.156Z,85.90
2018-12-18T00:24:04.333Z,85.80
2018-12-18T00:26:40.510Z,85.50
2018-12-18T00:29:16.817Z,85.50
2018-12-18T00:31:49.145Z,85.00
2018-12-18T00:34:25.386Z,85.10
2018-12-18T00:37:01.460Z,85.00
2018-12-18T00:39:33.900Z,84.80
2018-12-18T00:42:10.077Z,84.60
2018-12-18T00:44:42.350Z,84.60
2018-12-18T00:47:14.652Z,84.30
2018-12-18T00:49:46.944Z,84.40
2018-12-18T00:52:23.006Z,83.90
2018-12-18T00:54:59.252Z,83.60
2018-12-18T00:57:35.292Z,84.40
2018-12-18T01:00:11.812Z,84.40
2018-12-18T01:02:47.540Z,84.50
2018-12-18T01:05:23.653Z,84.90
2018-12-18T01:07:59.856Z,84.10
2018-12-18T01:10:36.937Z,84.70
2018-12-18T01:13:16.128Z,84.50
2018-12-18T01:15:52.229Z,84.80
2018-12-18T01:18:28.509Z,84.50
2018-12-18T01:21:04.781Z,85.20
2018-12-18T01:23:40.528Z,84.90
2018-12-18T01:26:16.814Z,84.90
2018-12-18T01:28:52.815Z,85.30
2018-12-18T01:31:28.832Z,84.90
2018-12-18T01:34:05.102Z,84.70
2018-12-18T01:36:41.333Z,84.40
2018-12-18T01:39:17.383Z,84.50
2018-12-18T01:41:53.632Z,84.20
2018-12-18T01:44:25.956Z,84.30
2018-12-18T01:47:02.269Z,84.80
2018-12-18T01:49:38.244Z,84.60
2018-12-18T01:52:14.469Z,84.30
2018-12-18T01:54:50.494Z,84.50
2018-12-18T01:57:26.608Z,84.10
2018-12-18T02:00:02.950Z,84.60
2018-12-18T02:02:39.006Z,85.00
2018-12-18T02:05:11.413Z,85.50
2018-12-18T02:07:47.308Z,84.60
2018-12-18T02:10:23.405Z,85.10
2018-12-18T02:12:59.480Z,84.40
2018-12-18T02:15:31.857Z,84.50
2018-12-18T02:18:07.945Z,85.70
2018-12-18T02:20:44.216Z,85.20
2018-12-18T02:23:20.340Z,85.40
2018-12-18T02:25:52.608Z,85.50
2018-12-18T02:28:28.618Z,85.70
2018-12-18T02:31:01.059Z,85.30
2018-12-18T02:33:37.193Z,85.00
2018-12-18T02:36:13.471Z,84.90
2018-12-18T02:38:49.706Z,85.20
2018-12-18T02:41:25.998Z,86.20
2018-12-18T02:44:02.089Z,85.40
2018-12-18T02:46:38.205Z,85.20
2018-12-18T02:49:14.416Z,85.00
2018-12-18T02:51:46.728Z,85.10
2018-12-18T02:54:22.969Z,84.60
2018-12-18T02:56:59.125Z,83.70
2018-12-18T02:59:31.418Z,83.40
2018-12-18T03:02:07.578Z,84.60
2018-12-18T03:04:43.562Z,84.60
2018-12-18T03:07:19.646Z,84.50
2018-12-18T03:09:55.668Z,85.10
2018-12-18T03:12:31.959Z,85.30
2018-12-18T03:15:08.244Z,84.90
2018-12-18T03:17:40.589Z,85.60
2018-12-18T03:20:16.793Z,85.00
2018-12-18T03:22:52.636Z,85.20
2018-12-18T03:25:28.585Z,86.00
2018-12-18T03:28:00.976Z,85.60
2018-12-18T03:30:36.914Z,85.60
2018-12-18T03:33:12.929Z,86.10
2018-12-18T03:35:49.119Z,85.80
2018-12-18T03:38:25.384Z,85.20
2018-12-18T03:41:01.802Z,85.60
2018-12-18T03:43:37.629Z,85.10
2018-12-18T03:46:13.716Z,85.80
2018-12-18T03:48:46.088Z,85.40
2018-12-18T03:51:18.720Z,84.60
2018-12-18T03:53:54.881Z,84.50
2018-12-18T03:56:30.945Z,84.90
2018-12-18T03:59:07.009Z,85.80
2018-12-18T04:01:39.320Z,85.90
2018-12-18T04:04:15.481Z,86.20
2018-12-18T04:06:51.589Z,86.30
2018-12-18T04:09:27.603Z,85.80
2018-12-18T04:12:17.182Z,84.80
2018-12-18T04:14:49.476Z,84.40
2018-12-18T04:17:25.620Z,84.50
2018-12-18T04:20:01.751Z,85.40
2018-12-18T04:22:37.807Z,85.20
2018-12-18T04:25:13.857Z,85.40
2018-12-18T04:27:50.068Z,85.50
2018-12-18T04:30:26.303Z,86.00
2018-12-18T04:33:02.320Z,85.90
2018-12-18T04:35:34.610Z,86.20
2018-12-18T04:38:10.906Z,86.10
2018-12-18T04:40:47.037Z,85.20
2018-12-18T04:43:23.257Z,85.20
2018-12-18T04:45:59.525Z,85.10
2018-12-18T04:48:35.625Z,85.40
2018-12-18T04:51:12.650Z,84.90
2018-12-18T04:53:45.112Z,85.20
2018-12-18T04:56:21.342Z,85.50
2018-12-18T04:58:57.477Z,86.10
2018-12-18T05:01:29.816Z,86.10
2018-12-18T05:04:05.729Z,86.10
2018-12-18T05:06:41.987Z,86.60
2018-12-18T05:09:18.189Z,86.20
2018-12-18T05:11:54.437Z,85.70
2018-12-18T05:14:30.559Z,85.00
2018-12-18T05:17:06.649Z,84.80
2018-12-18T05:19:42.843Z,84.60
2018-12-18T05:22:15.246Z,85.20
2018-12-18T05:24:51.269Z,85.30
2018-12-18T05:27:23.633Z,85.60
2018-12-18T05:29:59.365Z,85.90
2018-12-18T05:32:35.656Z,85.50
2018-12-18T05:35:08.045Z,85.70
2018-12-18T05:37:44.032Z,85.80
2018-12-18T05:40:20.106Z,85.60
2018-12-18T05:42:55.932Z,85.70
2018-12-18T05:45:28.116Z,85.90
2018-12-18T05:48:04.218Z,85.60
2018-12-18T05:50:36.422Z,85.60
2018-12-18T05:53:12.644Z,85.90
2018-12-18T05:55:48.842Z,85.60
2018-12-18T05:58:24.896Z,85.40
2018-12-18T06:01:01.168Z,85.30
2018-12-18T06:03:33.471Z,85.40
2018-12-18T06:06:05.800Z,85.20
2018-12-18T06:08:42.158Z,85.00
2018-12-18T06:11:18.752Z,85.60
2018-12-18T06:13:51.321Z,82.50
2018-12-18T06:16:27.380Z,80.30
2018-12-18T06:19:03.564Z,78.70
2018-12-18T06:21:39.688Z,79.10
2018-12-18T06:24:16.083Z,80.50
2018-12-18T06:29:21.542Z,82.00
2018-12-18T06:31:55.385Z,82.80
2018-12-18T06:34:31.403Z,82.80
2018-12-18T06:37:07.357Z,83.70
2018-12-18T07:02:45.325Z,86.40
2018-12-18T07:05:21.460Z,86.50
2018-12-18T07:07:57.820Z,86.40
2018-12-18T07:10:33.661Z,86.80
2018-12-18T07:13:09.713Z,86.70
2018-12-18T07:15:42.088Z,87.10
2018-12-18T07:18:18.120Z,86.90
2018-12-18T07:20:54.257Z,86.90
2018-12-18T07:23:30.542Z,86.60
2018-12-18T07:26:06.564Z,86.80
2018-12-18T07:28:42.804Z,86.90
2018-12-18T07:31:19.040Z,87.00
2018-12-18T07:33:54.915Z,87.10
2018-12-18T07:36:27.397Z,87.10
2018-12-18T07:39:05.408Z,87.10
2018-12-18T07:41:41.628Z,88.30
2018-12-18T07:44:13.996Z,87.30
2018-12-18T07:46:50.098Z,87.40
2018-12-18T07:49:26.792Z,87.90
2018-12-18T07:51:59.337Z,87.10
2018-12-18T07:54:35.500Z,86.90
2018-12-18T07:57:11.655Z,86.50
2018-12-18T07:59:44.070Z,87.10
2018-12-18T08:10:00.353Z,87.60
2018-12-18T08:12:36.154Z,86.70
2018-12-18T08:15:12.445Z,87.00
2018-12-18T08:17:48.360Z,87.10
2018-12-18T08:20:24.380Z,87.90
2018-12-18T08:22:56.652Z,87.40
2018-12-18T08:25:32.698Z,87.10
2018-12-18T08:28:08.752Z,87.00
2018-12-18T08:30:44.846Z,86.60
2018-12-18T08:33:21.130Z,86.90
2018-12-18T08:35:56.971Z,87.90
2018-12-18T08:38:33.811Z,87.20
2018-12-18T08:41:06.436Z,87.10
2018-12-18T08:43:42.498Z,87.40
2018-12-18T08:46:22.937Z,87.20
2018-12-18T08:49:00.214Z,88.50
2018-12-18T08:51:36.447Z,87.90
2018-12-18T08:54:12.444Z,87.50
2018-12-18T08:56:51.634Z,87.30
2018-12-18T08:59:27.733Z,87.50
2018-12-18T09:02:03.917Z,87.40
2018-12-18T09:04:45.024Z,87.30
2018-12-18T09:07:21.301Z,86.70
2018-12-18T09:10:00.553Z,86.50
2018-12-18T09:12:36.663Z,86.40
2018-12-18T09:15:18.590Z,86.20
2018-12-18T09:17:51.176Z,85.70
2018-12-18T09:20:28.233Z,85.20
2018-12-18T09:23:04.908Z,85.40
2018-12-18T09:25:40.789Z,85.10
2018-12-18T09:28:17.051Z,85.00
2018-12-18T09:30:53.162Z,85.40
2018-12-18T09:33:25.573Z,85.70
2018-12-18T09:36:01.582Z,85.10
2018-12-18T09:38:42.931Z,84.60
2018-12-18T09:41:23.950Z,84.40
2018-12-18T09:44:04.979Z,84.90
2018-12-18T09:46:37.765Z,84.70
2018-12-18T09:49:13.711Z,84.50
2018-12-18T09:51:49.845Z,84.10
2018-12-18T09:54:26.045Z,83.80
2018-12-18T09:57:02.301Z,83.90
2018-12-18T09:59:38.720Z,82.90
2018-12-18T10:02:14.722Z,83.70
2018-12-18T10:04:50.955Z,83.90
2018-12-18T10:07:26.824Z,83.70
2018-12-18T10:10:03.366Z,83.60
2018-12-18T10:12:45.890Z,83.70
2018-12-18T10:15:21.762Z,83.20
2018-12-18T10:17:58.249Z,83.50
2018-12-18T10:20:34.290Z,83.50
2018-12-18T10:23:10.635Z,83.10
2018-12-18T10:25:47.379Z,82.10
2018-12-18T10:28:23.388Z,82.00
2018-12-18T10:30:59.637Z,81.60
2018-12-18T10:33:35.737Z,81.90
2018-12-18T10:36:11.700Z,82.50
2018-12-18T10:38:47.793Z,83.00
2018-12-18T10:41:20.125Z,84.00
2018-12-18T10:43:52.358Z,83.70
2018-12-18T10:46:28.325Z,83.50
2018-12-18T10:49:04.556Z,83.00
2018-12-18T10:51:36.789Z,83.00
2018-12-18T10:54:12.900Z,83.00
2018-12-18T10:56:49.093Z,83.80
2018-12-18T10:59:25.280Z,82.80
2018-12-18T11:02:04.437Z,82.00
2018-12-18T11:04:40.557Z,82.10
2018-12-18T11:07:16.732Z,81.20
2018-12-18T11:09:52.956Z,81.10
2018-12-18T11:12:34.381Z,81.50
2018-12-18T11:15:10.249Z,81.70
2018-12-18T11:17:42.652Z,81.70
2018-12-18T11:20:18.792Z,81.30
2018-12-18T11:22:51.112Z,81.20
2018-12-18T11:25:27.236Z,81.60
2018-12-18T11:28:03.605Z,81.90
2018-12-18T11:30:40.587Z,81.40
2018-12-18T11:33:16.658Z,81.80
2018-12-18T11:35:52.813Z,81.50
2018-12-18T11:38:28.985Z,81.10
2018-12-18T11:41:05.105Z,81.40
2018-12-18T11:43:37.560Z,81.50
2018-12-18T11:46:13.704Z,81.50
2018-12-18T11:48:50.029Z,82.30
2018-12-18T11:51:26.038Z,82.00
2018-12-18T11:53:58.424Z,82.10
2018-12-18T11:56:35.037Z,82.00
2018-12-18T11:59:10.812Z,81.40
2018-12-18T12:01:46.786Z,81.40
2018-12-18T12:04:23.052Z,81.20
2018-12-18T12:06:55.369Z,81.90
2018-12-18T12:09:31.822Z,82.00
2018-12-18T12:12:08.351Z,82.30
2018-12-18T12:14:45.544Z,81.60
2018-12-18T12:17:21.855Z,81.40
2018-12-18T12:19:57.826Z,81.80
2018-12-18T12:22:34.141Z,81.60
2018-12-18T12:25:13.520Z,81.80
2018-12-18T12:27:54.795Z,81.60
2018-12-18T12:30:34.690Z,80.80
2018-12-18T12:33:10.829Z,80.60
2018-12-18T12:35:46.914Z,80.70
2018-12-18T12:38:23.174Z,80.70
2018-12-18T12:40:58.974Z,80.20
2018-12-18T12:43:35.220Z,81.10
2018-12-18T12:46:07.666Z,81.60
2018-12-18T12:48:49.162Z,81.10
2018-12-18T12:51:21.676Z,81.80
2018-12-18T12:53:57.524Z,82.50
2018-12-18T12:56:33.655Z,81.80
2018-12-18T12:59:09.975Z,81.60
2018-12-18T13:01:45.981Z,81.60
2018-12-18T13:04:22.326Z,82.00
2018-12-18T13:07:01.826Z,81.90
2018-12-18T13:09:38.280Z,81.30
2018-12-18T13:12:18.232Z,81.30
2018-12-18T13:14:54.181Z,80.90
2018-12-18T13:17:33.417Z,80.90
2018-12-18T13:20:06.627Z,81.10
2018-12-18T13:22:45.528Z,81.60
2018-12-18T13:25:21.571Z,81.10
2018-12-18T13:28:01.702Z,81.70
2018-12-18T13:30:34.254Z,81.80
2018-12-18T13:33:14.098Z,81.80
2018-12-18T13:35:49.971Z,81.90
2018-12-18T13:38:29.233Z,82.30
2018-12-18T13:41:05.368Z,82.50
2018-12-18T13:43:44.479Z,82.60
2018-12-18T13:46:20.886Z,82.30
2018-12-18T13:48:57.112Z,83.10
2018-12-18T13:51:33.287Z,83.50
2018-12-18T13:54:09.603Z,83.90
2018-12-18T13:56:41.960Z,84.40
2018-12-18T13:59:18.061Z,83.80
2018-12-18T14:01:50.646Z,84.30
2018-12-18T14:04:26.797Z,84.40
2018-12-18T14:07:03.207Z,84.90
2018-12-18T14:09:39.887Z,85.30
2018-12-18T14:12:12.571Z,85.40
2018-12-18T14:14:48.405Z,85.70
2018-12-18T14:17:24.681Z,86.30
2018-12-18T14:20:00.696Z,86.20
2018-12-18T14:22:36.974Z,86.70
2018-12-18T14:25:18.370Z,86.30
2018-12-18T14:27:54.327Z,86.10
2018-12-18T14:30:30.343Z,85.80
2018-12-18T14:33:16.440Z,86.20
2018-12-18T14:35:52.747Z,86.30
2018-12-18T14:38:28.791Z,86.70
2018-12-18T14:41:01.625Z,86.70
2018-12-18T14:43:38.269Z,87.00
2018-12-18T14:46:27.758Z,87.20
2018-12-18T14:49:00.837Z,87.30
2018-12-18T14:51:42.078Z,87.00
2018-12-18T14:54:15.545Z,87.10
2018-12-18T14:56:51.608Z,87.10
2018-12-18T14:59:27.978Z,86.80
2018-12-18T15:02:00.557Z,86.40
2018-12-18T15:04:36.771Z,86.10
2018-12-18T15:07:17.745Z,86.60
2018-12-18T15:09:53.966Z,86.30
2018-12-18T15:12:30.221Z,86.70
2018-12-18T15:15:06.797Z,87.00
2018-12-18T15:17:39.283Z,87.00
2018-12-18T15:20:15.449Z,87.00
2018-12-18T15:22:51.689Z,86.90
2018-12-18T15:25:27.921Z,86.90
2018-12-18T15:28:04.208Z,86.60
2018-12-18T15:30:41.014Z,86.80
2018-12-18T15:33:16.703Z,86.50
2018-12-18T15:35:53.107Z,86.00
2018-12-18T15:38:28.742Z,85.70
2018-12-18T15:41:04.937Z,85.70
2018-12-18T15:43:41.067Z,86.00
2018-12-18T15:46:17.018Z,86.40
2018-12-18T15:48:53.181Z,86.50
2018-12-18T15:51:29.228Z,86.60
2018-12-18T15:54:06.357Z,86.40
2018-12-18T15:56:42.693Z,86.40
2018-12-18T15:59:19.382Z,90.90
2018-12-18T16:01:51.691Z,86.70
2018-12-18T16:04:28.168Z,85.80
2018-12-18T16:07:04.319Z,85.90
2018-12-18T16:09:41.263Z,85.30
2018-12-18T16:12:13.896Z,85.40
2018-12-18T16:14:49.939Z,86.00
2018-12-18T16:17:25.977Z,85.50
2018-12-18T16:20:03.406Z,85.80
2018-12-18T16:22:39.596Z,86.00
2018-12-18T16:25:16.193Z,85.60
2018-12-18T16:27:55.103Z,84.90
2018-12-18T16:30:31.292Z,84.80
2018-12-18T16:33:07.553Z,84.00
2018-12-18T16:35:45.993Z,79.60
2018-12-18T16:38:14.337Z,75.80
2018-12-18T16:40:50.436Z,74.90
2018-12-18T16:43:26.364Z,74.40
2018-12-18T16:45:58.713Z,71.70
2018-12-18T16:48:35.088Z,71.90
2018-12-18T16:51:11.483Z,73.00
2018-12-18T16:53:47.805Z,74.20
2018-12-18T16:56:24.070Z,75.80
2018-12-18T16:59:00.394Z,77.70
2018-12-18T17:01:36.087Z,79.00
2018-12-18T17:04:12.586Z,79.90
2018-12-18T17:06:48.267Z,81.20
2018-12-18T17:09:20.589Z,81.90
2018-12-18T17:11:57.008Z,82.30
2018-12-18T17:14:33.112Z,82.80
2018-12-18T17:17:09.269Z,82.70
2018-12-18T17:19:45.502Z,82.60
2018-12-18T17:22:21.654Z,82.40
2018-12-18T17:25:00.853Z,82.80
2018-12-18T17:27:37.444Z,82.90
2018-12-18T17:30:13.332Z,83.20
2018-12-18T17:32:49.560Z,83.30
2018-12-18T17:35:25.590Z,83.80
2018-12-18T17:38:02.008Z,84.60
2018-12-18T17:40:38.497Z,85.00
2018-12-18T17:43:14.285Z,85.30
2018-12-18T17:45:50.530Z,85.80
2018-12-18T17:48:26.744Z,86.30
2018-12-18T17:51:02.687Z,86.60
2018-12-18T17:53:35.275Z,86.80
2018-12-18T17:56:14.298Z,86.60
2018-12-18T17:58:53.597Z,86.90
2018-12-18T18:01:30.149Z,86.90
2018-12-18T18:04:07.208Z,86.90
2018-12-18T18:06:43.641Z,87.00
2018-12-18T18:09:16.037Z,87.00
2018-12-18T18:11:51.980Z,87.40
2018-12-18T18:14:28.402Z,87.40
2018-12-18T18:17:04.349Z,87.10
2018-12-18T18:19:40.592Z,87.00
2018-12-18T18:22:17.040Z,88.00
2018-12-18T18:24:49.667Z,87.90
2018-12-18T18:27:25.625Z,87.90
2018-12-18T18:30:01.774Z,87.90
2018-12-18T18:32:38.165Z,87.80
2018-12-18T18:35:14.397Z,87.70
2018-12-18T18:37:50.602Z,87.40
2018-12-18T18:40:26.934Z,88.30
2018-12-18T18:43:02.854Z,87.60
2018-12-18T18:45:35.341Z,87.60
2018-12-18T18:48:11.328Z,88.20
2018-12-18T18:50:47.489Z,88.10
2018-12-18T18:53:19.928Z,88.30
2018-12-18T18:55:56.044Z,88.60
2018-12-18T18:58:35.381Z,88.50
2018-12-18T19:01:11.524Z,88.20
2018-12-18T19:03:47.512Z,88.10
2018-12-18T19:06:23.756Z,88.10
2018-12-18T19:11:29.649Z,87.30
2018-12-18T19:14:07.002Z,87.60
2018-12-18T19:16:39.349Z,88.00
2018-12-18T19:19:15.529Z,89.00
2018-12-18T19:21:47.789Z,89.10
2018-12-18T19:24:23.796Z,88.80
2018-12-18T19:27:00.032Z,88.80
2018-12-18T19:29:36.214Z,88.70
2018-12-18T19:32:12.330Z,88.70
2018-12-18T19:34:48.481Z,89.30
2018-12-18T19:37:24.624Z,88.70
2018-12-18T19:40:00.552Z,89.00
2018-12-18T19:42:36.777Z,89.40
2018-12-18T19:45:12.824Z,88.70
2018-12-18T19:47:48.876Z,89.10
2018-12-18T19:50:25.215Z,89.40
2018-12-18T19:53:01.365Z,89.40
2018-12-18T19:55:37.865Z,89.30
2018-12-18T19:58:13.848Z,89.20
2018-12-18T20:00:49.900Z,89.40
2018-12-18T20:03:25.853Z,89.30
2018-12-18T20:06:02.306Z,89.30
2018-12-18T20:08:38.672Z,89.30
2018-12-18T20:11:14.613Z,89.10
2018-12-18T20:13:50.577Z,88.90
2018-12-18T20:16:26.717Z,93.30
2018-12-18T20:19:02.865Z,95.40
2018-12-18T20:21:38.997Z,92.90
2018-12-18T20:24:15.566Z,91.90
2018-12-18T20:26:54.586Z,79.20
2018-12-18T20:29:34.199Z,79.60
2018-12-18T20:32:10.641Z,81.00
2018-12-18T20:34:46.870Z,81.90
2018-12-18T20:37:26.125Z,84.50
2018-12-18T20:40:06.567Z,86.00
2018-12-18T20:42:45.786Z,87.10
2018-12-18T20:45:25.661Z,87.80
2018-12-18T20:48:01.941Z,88.20
2018-12-18T20:50:38.148Z,88.10
2018-12-18T20:53:14.207Z,88.60
2018-12-18T20:55:53.588Z,88.70
2018-12-18T20:58:29.602Z,88.70
2018-12-18T21:01:05.955Z,89.10
2018-12-18T21:03:41.956Z,88.80
2018-12-18T21:06:18.528Z,89.00
2018-12-18T21:08:54.638Z,88.50
2018-12-18T21:11:31.083Z,87.90
2018-12-18T21:14:12.701Z,87.50
2018-12-18T21:16:48.539Z,87.30
2018-12-18T21:42:28.175Z,90.10
2018-12-18T21:52:51.364Z,90.10
2018-12-18T21:55:27.458Z,89.80
2018-12-18T21:58:03.621Z,89.90
2018-12-18T22:21:08.269Z,90.40
2018-12-18T22:23:45.286Z,90.40
2018-12-18T22:26:21.537Z,90.10
2018-12-18T22:28:57.879Z,90.00
2018-12-18T22:31:34.028Z,90.00
2018-12-18T22:34:10.390Z,90.10
2018-12-18T22:36:46.219Z,90.00
2018-12-18T22:39:22.568Z,90.00
2018-12-18T22:41:58.384Z,90.00
2018-12-18T22:44:34.215Z,90.00
2018-12-18T22:47:10.471Z,90.10
2018-12-18T22:49:46.572Z,90.00
2018-12-18T22:52:22.990Z,90.00
2018-12-18T22:54:59.219Z,90.00
2018-12-18T22:57:35.333Z,90.00
2018-12-18T23:00:16.496Z,90.10
2018-12-18T23:02:52.965Z,90.00
2018-12-18T23:05:28.851Z,90.20
2018-12-18T23:08:05.169Z,90.30
2018-12-18T23:10:41.181Z,90.00
2018-12-18T23:13:23.473Z,90.10
2018-12-18T23:15:59.593Z,90.40
2018-12-18T23:18:35.839Z,90.10
2018-12-18T23:21:11.796Z,90.10
2018-12-18T23:23:47.717Z,90.10
2018-12-18T23:26:23.888Z,90.20
2018-12-18T23:29:00.352Z,90.10
2018-12-18T23:31:36.461Z,90.40
2018-12-18T23:34:12.513Z,90.20
2018-12-18T23:36:48.631Z,90.10
2018-12-18T23:39:24.793Z,90.10
2018-12-18T23:42:01.302Z,90.10
2018-12-18T23:44:37.206Z,90.10
2018-12-18T23:47:09.546Z,90.30
2018-12-18T23:49:45.872Z,90.20
2018-12-18T23:52:22.189Z,90.20
2018-12-18T23:54:58.370Z,90.40
2018-12-18T23:57:34.318Z,90.40
