createdAt,value
2019-05-03T00:01:57.381Z,99.90
2019-05-03T00:04:25.925Z,99.90
2019-05-03T00:06:54.488Z,99.90
2019-05-03T00:09:22.964Z,99.90
2019-05-03T00:11:52.874Z,99.90
2019-05-03T00:14:21.821Z,99.90
2019-05-03T00:16:52.208Z,99.90
2019-05-03T00:19:21.952Z,99.90
2019-05-03T00:21:52.458Z,99.90
2019-05-03T00:24:22.514Z,99.90
2019-05-03T00:26:51.653Z,99.90
2019-05-03T00:29:21.863Z,99.90
2019-05-03T00:31:51.647Z,99.90
2019-05-03T00:34:24.638Z,99.90
2019-05-03T00:37:05.859Z,99.90
2019-05-03T00:39:39.100Z,99.90
2019-05-03T00:42:07.746Z,99.90
2019-05-03T00:44:36.292Z,99.90
2019-05-03T00:47:04.927Z,99.90
2019-05-03T00:49:33.421Z,99.90
2019-05-03T00:52:02.427Z,99.90
2019-05-03T00:54:31.661Z,99.90
2019-05-03T00:57:02.544Z,99.90
2019-05-03T00:59:32.475Z,99.90
2019-05-03T01:02:02.542Z,99.90
2019-05-03T01:04:31.766Z,99.90
2019-05-03T01:07:02.129Z,99.90
2019-05-03T01:09:31.746Z,99.90
2019-05-03T01:12:01.933Z,99.90
2019-05-03T01:14:31.645Z,99.90
2019-05-03T01:17:00.237Z,99.90
2019-05-03T01:19:28.780Z,99.90
2019-05-03T01:21:57.357Z,99.90
2019-05-03T01:24:25.833Z,99.90
2019-05-03T01:26:54.413Z,99.90
2019-05-03T01:29:22.965Z,99.90
2019-05-03T01:31:52.821Z,99.90
2019-05-03T01:34:22.003Z,99.90
2019-05-03T01:36:51.889Z,99.90
2019-05-03T01:39:22.075Z,99.90
2019-05-03T01:41:51.972Z,99.90
2019-05-03T01:44:22.007Z,99.90
2019-05-03T01:46:52.254Z,99.90
2019-05-03T01:49:22.870Z,99.90
2019-05-03T01:51:53.154Z,99.90
2019-05-03T01:54:22.856Z,99.90
2019-05-03T01:56:58.830Z,99.90
2019-05-03T01:59:22.724Z,99.90
2019-05-03T02:01:52.964Z,99.90
2019-05-03T02:04:34.906Z,99.90
2019-05-03T02:07:03.482Z,99.90
2019-05-03T02:09:32.285Z,99.90
2019-05-03T02:12:02.146Z,99.90
2019-05-03T02:14:31.772Z,99.90
2019-05-03T02:17:01.851Z,99.90
2019-05-03T02:19:32.550Z,99.90
2019-05-03T02:22:02.708Z,99.90
2019-05-03T02:24:32.588Z,99.90
2019-05-03T02:27:02.108Z,99.90
2019-05-03T02:29:32.404Z,99.90
2019-05-03T02:32:03.297Z,99.90
2019-05-03T02:34:32.748Z,99.90
2019-05-03T02:37:02.938Z,99.90
2019-05-03T02:39:33.449Z,99.90
2019-05-03T02:42:07.868Z,99.90
2019-05-03T02:44:35.494Z,99.90
2019-05-03T02:47:05.674Z,99.90
2019-05-03T02:49:35.890Z,99.90
2019-05-03T02:52:06.691Z,99.90
2019-05-03T02:54:35.288Z,99.90
2019-05-03T02:57:06.339Z,99.90
2019-05-03T02:59:34.677Z,99.90
2019-05-03T03:02:06.129Z,99.90
2019-05-03T03:04:35.323Z,99.90
2019-05-03T03:07:05.685Z,99.90
2019-05-03T03:09:36.004Z,99.90
2019-05-03T03:12:06.903Z,99.90
2019-05-03T03:14:36.467Z,99.90
2019-05-03T03:17:06.793Z,99.90
2019-05-03T03:19:37.853Z,99.90
2019-05-03T03:22:10.118Z,99.90
2019-05-03T03:24:45.506Z,99.90
2019-05-03T03:27:16.514Z,99.90
2019-05-03T03:29:48.289Z,99.90
2019-05-03T03:32:19.900Z,99.90
2019-05-03T03:35:12.010Z,99.90
2019-05-03T03:37:38.292Z,99.90
2019-05-03T03:40:06.924Z,99.90
2019-05-03T03:42:37.309Z,99.90
2019-05-03T03:45:06.525Z,99.90
2019-05-03T03:47:38.121Z,99.90
2019-05-03T03:50:08.641Z,99.90
2019-05-03T03:52:40.000Z,99.90
2019-05-03T03:55:09.206Z,99.90
2019-05-03T03:57:37.824Z,99.90
2019-05-03T04:00:09.479Z,99.90
2019-05-03T04:02:39.068Z,99.90
2019-05-03T04:05:08.869Z,99.90
2019-05-03T04:07:38.558Z,99.90
2019-05-03T04:10:09.069Z,99.90
2019-05-03T04:12:38.081Z,99.90
2019-05-03T04:15:18.103Z,99.90
2019-05-03T04:18:00.665Z,99.90
2019-05-03T04:20:30.947Z,99.90
2019-05-03T04:22:59.633Z,99.90
2019-05-03T04:25:28.874Z,99.90
2019-05-03T04:27:57.410Z,99.90
2019-05-03T04:30:26.097Z,99.90
2019-05-03T04:32:56.453Z,99.90
2019-05-03T04:35:26.492Z,99.90
2019-05-03T04:37:55.892Z,99.90
2019-05-03T04:40:26.031Z,99.90
2019-05-03T04:42:55.591Z,99.90
2019-05-03T04:45:25.646Z,99.90
2019-05-03T04:47:56.010Z,99.90
2019-05-03T04:50:25.497Z,99.90
2019-05-03T04:52:56.751Z,99.90
2019-05-03T04:55:26.719Z,99.90
2019-05-03T04:57:56.067Z,99.90
2019-05-03T05:00:25.797Z,99.90
2019-05-03T05:02:55.351Z,99.90
2019-05-03T05:05:26.128Z,99.90
2019-05-03T05:07:55.767Z,99.90
2019-05-03T05:10:26.045Z,99.90
2019-05-03T05:12:55.235Z,99.90
2019-05-03T05:15:26.542Z,99.90
2019-05-03T05:18:05.695Z,99.90
2019-05-03T05:20:36.253Z,99.90
2019-05-03T05:23:05.073Z,99.90
2019-05-03T05:25:41.259Z,99.90
2019-05-03T05:28:11.444Z,99.90
2019-05-03T05:30:39.941Z,99.90
2019-05-03T05:33:10.130Z,99.90
2019-05-03T05:35:38.636Z,99.90
2019-05-03T05:38:07.194Z,99.90
2019-05-03T05:40:35.773Z,99.90
2019-05-03T05:43:04.922Z,99.90
2019-05-03T05:45:34.857Z,99.90
2019-05-03T05:48:05.306Z,99.90
2019-05-03T05:50:35.501Z,99.90
2019-05-03T05:53:04.949Z,99.90
2019-05-03T05:55:50.117Z,99.90
2019-05-03T05:58:28.960Z,99.90
2019-05-03T06:00:59.220Z,99.90
2019-05-03T06:03:27.777Z,99.90
2019-05-03T06:05:57.911Z,99.90
2019-05-03T06:08:46.183Z,99.90
2019-05-03T06:11:31.285Z,99.90
2019-05-03T06:14:17.770Z,99.90
2019-05-03T06:16:55.387Z,99.90
2019-05-03T06:19:41.638Z,99.90
2019-05-03T06:22:15.382Z,99.90
2019-05-03T06:24:45.552Z,99.90
2019-05-03T06:27:27.893Z,99.90
2019-05-03T06:29:58.009Z,99.90
2019-05-03T06:32:28.144Z,99.90
2019-05-03T06:34:56.714Z,99.90
2019-05-03T06:37:29.341Z,99.90
2019-05-03T06:39:59.559Z,99.90
2019-05-03T06:42:28.134Z,99.90
2019-05-03T06:44:59.200Z,99.90
2019-05-03T06:47:28.525Z,99.90
2019-05-03T06:49:57.578Z,99.90
2019-05-03T06:52:29.294Z,99.90
2019-05-03T06:55:00.472Z,99.90
2019-05-03T06:57:26.625Z,99.90
2019-05-03T06:59:59.697Z,99.70
2019-05-03T07:02:35.603Z,99.90
2019-05-03T07:05:07.461Z,99.90
2019-05-03T07:07:37.670Z,99.90
2019-05-03T07:10:11.625Z,99.90
2019-05-03T07:12:57.775Z,99.90
2019-05-03T07:15:26.664Z,99.90
2019-05-03T07:17:55.752Z,99.90
2019-05-03T07:20:25.558Z,99.90
2019-05-03T07:22:55.836Z,99.90
2019-05-03T07:25:25.680Z,99.90
2019-05-03T07:27:55.576Z,99.90
2019-05-03T07:30:24.931Z,99.90
2019-05-03T07:32:55.313Z,99.90
2019-05-03T07:35:25.163Z,99.90
2019-05-03T07:37:55.383Z,99.90
2019-05-03T07:40:25.260Z,99.90
2019-05-03T07:42:55.425Z,99.90
2019-05-03T07:45:25.518Z,99.90
2019-05-03T07:47:55.892Z,99.90
2019-05-03T07:50:25.825Z,99.90
2019-05-03T07:52:55.592Z,98.30
2019-05-03T07:55:42.145Z,99.50
2019-05-03T07:58:12.354Z,98.00
2019-05-03T08:00:40.905Z,96.50
2019-05-03T08:03:09.477Z,96.40
2019-05-03T08:05:37.957Z,97.10
2019-05-03T08:08:06.432Z,97.10
2019-05-03T08:10:34.925Z,96.70
2019-05-03T08:13:04.785Z,96.10
2019-05-03T08:15:34.815Z,97.20
2019-05-03T08:18:04.870Z,96.60
2019-05-03T08:20:35.066Z,96.10
2019-05-03T08:23:05.277Z,97.00
2019-05-03T08:25:35.432Z,96.50
2019-05-03T08:28:05.305Z,92.80
2019-05-03T08:30:51.688Z,92.70
2019-05-03T08:33:37.946Z,93.50
2019-05-03T08:36:06.573Z,91.90
2019-05-03T08:38:35.134Z,91.20
2019-05-03T08:41:05.433Z,92.10
2019-05-03T08:43:35.675Z,90.70
2019-05-03T08:46:04.655Z,92.70
2019-05-03T08:48:35.276Z,94.00
2019-05-03T08:51:04.563Z,91.20
2019-05-03T08:53:35.606Z,90.70
2019-05-03T08:56:05.132Z,83.20
2019-05-03T08:58:34.779Z,83.40
2019-05-03T09:01:05.587Z,83.30
2019-05-03T09:03:36.403Z,88.30
2019-05-03T09:06:04.783Z,88.50
2019-05-03T09:08:35.311Z,84.90
2019-05-03T09:11:10.888Z,85.80
2019-05-03T09:13:49.680Z,84.50
2019-05-03T09:16:18.328Z,85.20
2019-05-03T09:18:46.901Z,85.70
2019-05-03T09:21:15.474Z,83.70
2019-05-03T09:23:45.026Z,87.60
2019-05-03T09:26:15.111Z,84.80
2019-05-03T09:28:45.397Z,80.40
2019-05-03T09:31:15.526Z,83.30
2019-05-03T09:33:45.182Z,80.60
2019-05-03T09:36:14.693Z,84.30
2019-05-03T09:38:45.598Z,85.80
2019-05-03T09:41:15.057Z,88.80
2019-05-03T09:43:45.001Z,85.20
2019-05-03T09:46:14.543Z,90.20
2019-05-03T09:48:45.339Z,86.60
2019-05-03T09:51:14.756Z,86.70
2019-05-03T09:53:55.485Z,86.10
2019-05-03T09:56:47.911Z,86.10
2019-05-03T09:59:12.205Z,82.80
2019-05-03T10:01:40.704Z,78.40
2019-05-03T10:04:09.253Z,81.40
2019-05-03T10:06:37.894Z,82.40
2019-05-03T10:09:06.616Z,81.90
2019-05-03T10:11:35.209Z,83.00
2019-05-03T10:14:04.669Z,84.20
2019-05-03T10:16:35.133Z,87.80
2019-05-03T10:19:03.757Z,84.00
2019-05-03T10:21:35.552Z,85.00
2019-05-03T10:24:05.694Z,84.70
2019-05-03T10:26:35.598Z,79.70
2019-05-03T10:29:05.458Z,79.40
2019-05-03T10:31:47.444Z,71.00
2019-05-03T10:34:15.921Z,71.00
2019-05-03T10:36:44.563Z,77.50
2019-05-03T10:39:15.351Z,72.50
2019-05-03T10:41:45.196Z,73.70
2019-05-03T10:44:15.094Z,80.50
2019-05-03T10:46:45.258Z,80.20
2019-05-03T10:49:15.377Z,72.70
2019-05-03T10:51:45.604Z,72.00
2019-05-03T10:54:14.643Z,73.20
2019-05-03T10:56:50.701Z,67.80
2019-05-03T10:59:20.053Z,71.40
2019-05-03T11:01:50.194Z,69.60
2019-05-03T11:04:18.808Z,74.30
2019-05-03T11:06:47.305Z,76.20
2019-05-03T11:09:15.802Z,77.00
2019-05-03T11:11:45.271Z,73.00
2019-05-03T11:14:14.932Z,75.10
2019-05-03T11:16:45.791Z,71.80
2019-05-03T11:19:14.522Z,66.30
2019-05-03T11:21:45.293Z,59.30
2019-05-03T11:24:14.769Z,59.70
2019-05-03T11:26:45.488Z,58.70
2019-05-03T11:29:15.847Z,60.30
2019-05-03T11:31:48.908Z,58.00
2019-05-03T11:34:22.414Z,62.70
2019-05-03T11:37:06.935Z,68.20
2019-05-03T11:39:35.765Z,65.40
2019-05-03T11:42:04.760Z,68.20
2019-05-03T11:44:38.990Z,70.10
2019-05-03T11:47:09.370Z,62.30
2019-05-03T11:49:38.158Z,65.10
2019-05-03T11:52:06.859Z,59.30
2019-05-03T11:54:35.936Z,58.00
2019-05-03T11:57:06.356Z,57.00
2019-05-03T11:59:34.849Z,54.90
2019-05-03T12:02:05.035Z,57.80
2019-05-03T12:04:35.388Z,56.80
2019-05-03T12:07:05.916Z,56.00
2019-05-03T12:09:34.338Z,55.60
2019-05-03T12:12:04.695Z,56.30
2019-05-03T12:14:34.637Z,56.30
2019-05-03T12:17:17.900Z,58.50
2019-05-03T12:19:38.699Z,58.80
2019-05-03T12:22:08.301Z,57.30
2019-05-03T12:24:37.899Z,56.90
2019-05-03T12:27:06.817Z,55.60
2019-05-03T12:29:35.349Z,50.30
2019-05-03T12:32:05.276Z,50.00
2019-05-03T12:34:35.228Z,48.10
2019-05-03T12:37:05.111Z,46.30
2019-05-03T12:39:35.725Z,51.50
2019-05-03T12:42:05.930Z,53.60
2019-05-03T12:44:35.494Z,49.80
2019-05-03T12:47:06.047Z,50.80
2019-05-03T12:49:35.788Z,48.80
2019-05-03T12:52:05.368Z,46.30
2019-05-03T12:54:35.567Z,48.30
2019-05-03T12:57:05.007Z,49.90
2019-05-03T12:59:55.585Z,49.70
2019-05-03T13:02:27.744Z,51.30
2019-05-03T13:04:56.310Z,57.30
2019-05-03T13:07:26.497Z,51.80
2019-05-03T13:09:55.316Z,49.50
2019-05-03T13:12:25.505Z,52.40
2019-05-03T13:14:54.001Z,50.50
2019-05-03T13:17:37.898Z,52.10
2019-05-03T13:20:14.456Z,52.20
2019-05-03T13:22:45.452Z,52.30
2019-05-03T13:25:15.499Z,52.50
2019-05-03T13:27:45.947Z,51.30
2019-05-03T13:30:16.552Z,52.40
2019-05-03T13:32:45.834Z,52.20
2019-05-03T13:35:15.077Z,49.90
2019-05-03T13:37:45.261Z,49.90
2019-05-03T13:40:14.077Z,47.00
2019-05-03T13:42:55.704Z,47.60
2019-05-03T13:45:12.972Z,50.90
2019-05-03T13:47:41.540Z,49.50
2019-05-03T13:50:10.157Z,45.80
2019-05-03T13:52:38.632Z,45.70
2019-05-03T13:55:07.437Z,45.40
2019-05-03T13:57:35.941Z,47.20
2019-05-03T14:00:07.994Z,47.70
2019-05-03T14:02:36.477Z,50.00
2019-05-03T14:05:08.274Z,50.60
2019-05-03T14:07:36.748Z,48.80
2019-05-03T14:10:08.378Z,50.50
2019-05-03T14:12:36.923Z,50.80
2019-05-03T14:15:06.760Z,48.90
2019-05-03T14:17:35.304Z,49.50
2019-05-03T14:20:17.256Z,50.90
2019-05-03T14:22:47.441Z,48.80
2019-05-03T14:25:16.001Z,47.50
2019-05-03T14:27:45.576Z,47.60
2019-05-03T14:30:14.854Z,46.30
2019-05-03T14:32:45.289Z,48.70
2019-05-03T14:35:14.387Z,49.70
2019-05-03T14:37:45.835Z,51.10
2019-05-03T14:40:14.641Z,50.90
2019-05-03T14:42:44.634Z,47.80
2019-05-03T14:45:15.110Z,47.30
2019-05-03T14:47:43.797Z,47.50
2019-05-03T14:50:14.785Z,49.40
2019-05-03T14:52:42.829Z,48.90
2019-05-03T14:55:28.930Z,51.10
2019-05-03T14:57:59.105Z,51.10
2019-05-03T15:00:31.717Z,52.40
2019-05-03T15:03:04.809Z,50.80
2019-05-03T15:05:34.757Z,52.70
2019-05-03T15:08:05.424Z,50.70
2019-05-03T15:10:35.055Z,50.10
2019-05-03T15:13:05.210Z,52.40
2019-05-03T15:15:34.723Z,50.40
2019-05-03T15:18:05.704Z,48.90
2019-05-03T15:20:34.812Z,51.00
2019-05-03T15:23:05.349Z,50.20
2019-05-03T15:25:34.562Z,49.20
2019-05-03T15:28:04.993Z,50.00
2019-05-03T15:30:35.191Z,51.10
2019-05-03T15:33:04.933Z,52.60
2019-05-03T15:35:35.171Z,52.00
2019-05-03T15:38:05.443Z,53.60
2019-05-03T15:40:34.188Z,52.30
2019-05-03T15:43:05.558Z,53.90
2019-05-03T15:45:54.522Z,54.30
2019-05-03T15:48:24.793Z,54.40
2019-05-03T15:50:55.166Z,55.60
2019-05-03T15:53:24.687Z,55.70
2019-05-03T15:55:55.014Z,55.20
2019-05-03T15:58:24.807Z,55.40
2019-05-03T16:00:55.369Z,56.90
2019-05-03T16:03:25.257Z,55.50
2019-05-03T16:05:55.649Z,55.50
2019-05-03T16:08:24.778Z,56.40
2019-05-03T16:10:54.932Z,54.90
2019-05-03T16:13:25.201Z,56.00
2019-05-03T16:15:55.269Z,55.40
2019-05-03T16:18:24.555Z,57.20
2019-05-03T16:20:54.589Z,56.00
2019-05-03T16:23:25.076Z,56.40
2019-05-03T16:25:54.387Z,56.40
2019-05-03T16:28:27.402Z,59.40
2019-05-03T16:30:56.817Z,59.20
2019-05-03T16:33:27.925Z,59.90
2019-05-03T16:35:55.505Z,60.20
2019-05-03T16:38:24.892Z,62.10
2019-05-03T16:40:54.497Z,62.70
2019-05-03T16:43:25.495Z,62.00
2019-05-03T16:45:54.993Z,63.60
2019-05-03T16:48:24.710Z,63.80
2019-05-03T16:50:53.314Z,63.70
2019-05-03T16:53:21.881Z,64.10
2019-05-03T16:55:50.425Z,64.10
2019-05-03T16:58:18.965Z,65.90
2019-05-03T17:00:47.490Z,63.50
2019-05-03T17:03:17.701Z,65.00
2019-05-03T17:06:03.907Z,64.40
2019-05-03T17:08:34.674Z,65.50
2019-05-03T17:11:10.605Z,65.40
2019-05-03T17:13:39.252Z,66.30
2019-05-03T17:16:07.802Z,68.20
2019-05-03T17:18:36.625Z,67.60
2019-05-03T17:21:06.308Z,71.50
2019-05-03T17:23:35.449Z,70.40
2019-05-03T17:26:04.072Z,70.20
2019-05-03T17:28:35.215Z,69.80
2019-05-03T17:31:04.537Z,70.30
2019-05-03T17:33:34.687Z,68.60
2019-05-03T17:36:05.108Z,68.30
2019-05-03T17:38:35.205Z,66.50
2019-05-03T17:41:11.256Z,67.90
2019-05-03T17:43:41.393Z,69.30
2019-05-03T17:46:11.388Z,70.00
2019-05-03T17:48:39.881Z,70.60
2019-05-03T17:51:10.068Z,69.60
2019-05-03T17:53:40.197Z,68.70
2019-05-03T17:56:16.081Z,68.70
2019-05-03T17:58:46.285Z,69.40
2019-05-03T18:01:16.466Z,70.50
2019-05-03T18:03:46.601Z,68.50
2019-05-03T18:06:22.227Z,69.50
2019-05-03T18:08:55.169Z,70.60
2019-05-03T18:11:25.262Z,68.90
2019-05-03T18:13:55.158Z,70.90
2019-05-03T18:16:24.426Z,70.70
2019-05-03T18:18:54.642Z,71.90
2019-05-03T18:21:24.458Z,70.80
2019-05-03T18:23:54.533Z,72.60
2019-05-03T18:26:24.802Z,73.30
2019-05-03T18:28:55.262Z,72.70
2019-05-03T18:31:25.004Z,73.30
2019-05-03T18:33:54.747Z,73.00
2019-05-03T18:36:25.124Z,72.00
2019-05-03T18:38:55.269Z,72.90
2019-05-03T18:41:25.421Z,73.00
2019-05-03T18:43:58.626Z,73.10
2019-05-03T18:46:28.880Z,72.60
2019-05-03T18:48:57.368Z,74.20
2019-05-03T18:51:26.084Z,73.30
2019-05-03T18:53:54.799Z,74.20
2019-05-03T18:56:25.052Z,74.80
2019-05-03T18:58:54.348Z,74.50
2019-05-03T19:01:22.933Z,76.50
2019-05-03T19:03:53.135Z,76.30
2019-05-03T19:06:21.601Z,76.10
2019-05-03T19:09:07.779Z,75.20
2019-05-03T19:11:43.797Z,74.20
2019-05-03T19:14:16.977Z,75.90
2019-05-03T19:16:54.544Z,76.60
2019-05-03T19:19:39.516Z,75.70
2019-05-03T19:22:07.993Z,78.30
2019-05-03T19:24:36.626Z,78.40
2019-05-03T19:27:06.742Z,78.10
2019-05-03T19:29:35.976Z,77.90
2019-05-03T19:32:04.644Z,77.10
2019-05-03T19:34:46.921Z,76.10
2019-05-03T19:37:05.153Z,77.20
2019-05-03T19:39:34.567Z,77.90
2019-05-03T19:42:03.156Z,78.50
2019-05-03T19:44:31.658Z,78.00
2019-05-03T19:47:00.124Z,77.70
2019-05-03T19:49:28.600Z,77.20
2019-05-03T19:51:57.102Z,78.50
2019-05-03T19:54:25.714Z,79.60
2019-05-03T19:56:55.690Z,78.80
2019-05-03T19:59:41.849Z,79.30
2019-05-03T20:02:11.983Z,77.70
2019-05-03T20:04:42.165Z,78.40
2019-05-03T20:07:25.199Z,78.70
2019-05-03T20:09:54.391Z,78.80
2019-05-03T20:12:24.608Z,80.20
2019-05-03T20:14:54.586Z,81.20
2019-05-03T20:17:23.192Z,80.60
2019-05-03T20:19:51.680Z,81.20
2019-05-03T20:22:20.256Z,80.00
2019-05-03T20:24:48.810Z,81.20
2019-05-03T20:27:17.368Z,83.20
2019-05-03T20:29:46.255Z,83.70
2019-05-03T20:32:15.915Z,84.60
2019-05-03T20:34:44.621Z,84.50
2019-05-03T20:37:14.725Z,84.10
2019-05-03T20:39:43.318Z,83.90
2019-05-03T20:42:15.253Z,82.60
2019-05-03T20:44:54.538Z,82.80
2019-05-03T20:47:30.461Z,83.40
2019-05-03T20:50:17.661Z,81.70
2019-05-03T20:52:46.592Z,82.40
2019-05-03T20:55:15.642Z,81.20
2019-05-03T20:57:44.474Z,80.70
2019-05-03T21:00:14.942Z,83.40
2019-05-03T21:02:51.547Z,83.10
2019-05-03T21:05:24.679Z,81.60
2019-05-03T21:07:45.498Z,81.20
2019-05-03T21:10:15.654Z,80.80
2019-05-03T21:12:44.478Z,80.60
2019-05-03T21:15:15.466Z,82.20
2019-05-03T21:17:45.742Z,82.20
2019-05-03T21:20:32.196Z,82.50
2019-05-03T21:23:00.840Z,83.40
2019-05-03T21:25:31.029Z,83.10
2019-05-03T21:27:59.597Z,82.50
2019-05-03T21:30:28.076Z,83.50
2019-05-03T21:32:56.579Z,83.50
2019-05-03T21:35:32.894Z,82.60
2019-05-03T21:37:55.411Z,84.50
2019-05-03T21:40:24.427Z,83.00
2019-05-03T21:42:54.623Z,83.80
2019-05-03T21:45:24.825Z,81.80
2019-05-03T21:47:57.724Z,83.40
2019-05-03T21:50:25.412Z,83.40
2019-05-03T21:52:57.506Z,84.10
2019-05-03T21:55:25.761Z,83.80
2019-05-03T21:57:55.280Z,80.50
2019-05-03T22:00:25.610Z,79.50
2019-05-03T22:02:54.630Z,79.60
2019-05-03T22:05:26.490Z,80.40
2019-05-03T22:07:55.050Z,80.70
2019-05-03T22:10:25.428Z,81.20
2019-05-03T22:12:54.442Z,81.60
2019-05-03T22:15:30.477Z,81.90
2019-05-03T22:18:18.913Z,83.10
2019-05-03T22:20:52.055Z,83.30
2019-05-03T22:23:28.001Z,83.40
2019-05-03T22:25:57.018Z,83.30
2019-05-03T22:28:25.600Z,83.30
2019-05-03T22:30:54.633Z,83.40
2019-05-03T22:33:23.202Z,83.30
2019-05-03T22:36:07.306Z,83.70
2019-05-03T22:38:23.609Z,84.10
2019-05-03T22:40:52.085Z,84.30
2019-05-03T22:43:20.657Z,84.90
2019-05-03T22:45:49.121Z,84.80
2019-05-03T22:48:17.680Z,83.30
2019-05-03T22:50:46.229Z,84.90
2019-05-03T22:53:14.858Z,84.70
2019-05-03T22:55:45.075Z,83.70
2019-05-03T22:58:15.278Z,83.90
2019-05-03T23:00:44.553Z,85.00
2019-05-03T23:03:14.497Z,84.90
2019-05-03T23:05:43.085Z,86.80
2019-05-03T23:08:11.573Z,87.30
2019-05-03T23:10:40.109Z,84.70
2019-05-03T23:13:08.596Z,86.10
2019-05-03T23:15:37.140Z,85.30
2019-05-03T23:18:05.634Z,86.10
2019-05-03T23:20:38.314Z,85.50
2019-05-03T23:23:06.879Z,85.90
2019-05-03T23:25:35.619Z,85.10
2019-05-03T23:28:04.257Z,85.90
2019-05-03T23:30:32.728Z,85.20
2019-05-03T23:33:01.305Z,84.90
2019-05-03T23:35:29.777Z,85.20
2019-05-03T23:37:58.343Z,85.00
2019-05-03T23:40:26.886Z,82.80
2019-05-03T23:42:55.410Z,84.20
2019-05-03T23:45:25.560Z,83.80
2019-05-03T23:47:54.146Z,84.40
2019-05-03T23:50:24.823Z,83.10
2019-05-03T23:52:54.474Z,85.40
2019-05-03T23:55:25.276Z,84.70
2019-05-03T23:57:55.399Z,83.90
