createdAt,value
2019-02-28T00:01:05.651Z,100469.17
2019-02-28T00:03:35.347Z,100467.59
2019-02-28T00:06:04.847Z,100475.75
2019-02-28T00:08:34.442Z,100467.72
2019-02-28T00:11:05.034Z,100462.78
2019-02-28T00:13:35.688Z,100455.23
2019-02-28T00:16:06.153Z,100447.33
2019-02-28T00:18:35.481Z,100443.59
2019-02-28T00:21:06.981Z,100439.88
2019-02-28T00:23:36.406Z,100431.38
2019-02-28T00:26:06.099Z,100434.00
2019-02-28T00:28:35.700Z,100437.72
2019-02-28T00:31:05.020Z,100436.19
2019-02-28T00:33:34.615Z,100438.58
2019-02-28T00:36:04.542Z,100430.53
2019-02-28T00:38:34.130Z,100428.73
2019-02-28T00:41:03.609Z,100423.08
2019-02-28T00:43:33.019Z,100423.70
2019-02-28T00:46:02.636Z,100423.56
2019-02-28T00:48:32.040Z,100411.09
2019-02-28T00:51:01.544Z,100410.73
2019-02-28T00:53:30.868Z,100406.67
2019-02-28T00:56:00.552Z,100399.57
2019-02-28T00:58:29.893Z,100399.22
2019-02-28T01:00:59.284Z,100388.79
2019-02-28T01:03:28.962Z,100391.17
2019-02-28T01:05:58.298Z,100388.81
2019-02-28T01:08:27.644Z,100375.48
2019-02-28T01:11:05.450Z,100372.14
2019-02-28T01:13:35.182Z,100367.58
2019-02-28T01:16:05.989Z,100354.63
2019-02-28T01:18:35.652Z,100347.91
2019-02-28T01:21:04.986Z,100347.05
2019-02-28T01:23:34.337Z,100349.36
2019-02-28T01:26:03.667Z,100336.17
2019-02-28T01:28:32.999Z,100331.14
2019-02-28T01:31:02.331Z,100347.91
2019-02-28T01:33:31.770Z,100335.09
2019-02-28T01:36:01.476Z,100327.53
2019-02-28T01:38:31.392Z,100325.98
2019-02-28T01:41:01.054Z,100315.91
2019-02-28T01:43:30.372Z,100318.42
2019-02-28T01:46:00.062Z,100315.79
2019-02-28T01:48:29.813Z,100317.12
2019-02-28T01:51:00.879Z,100320.69
2019-02-28T01:53:30.971Z,100310.27
2019-02-28T01:56:02.579Z,100306.66
2019-02-28T01:58:31.861Z,100305.13
2019-02-28T02:01:01.238Z,100308.13
2019-02-28T02:03:30.887Z,100307.86
2019-02-28T02:06:00.506Z,100297.70
2019-02-28T02:08:29.855Z,100287.74
2019-02-28T02:10:59.182Z,100283.66
2019-02-28T02:13:28.802Z,100274.81
2019-02-28T02:15:58.506Z,100275.55
2019-02-28T02:18:28.172Z,100284.77
2019-02-28T02:21:00.147Z,100272.17
2019-02-28T02:23:28.869Z,100274.10
2019-02-28T02:25:58.193Z,100261.96
2019-02-28T02:28:27.907Z,100257.08
2019-02-28T02:30:57.481Z,100249.55
2019-02-28T02:33:26.781Z,100241.97
2019-02-28T02:35:56.486Z,100250.10
2019-02-28T02:38:25.800Z,100247.70
2019-02-28T02:40:58.968Z,100243.39
2019-02-28T02:43:26.185Z,100240.87
2019-02-28T02:45:55.857Z,100227.11
2019-02-28T02:48:25.160Z,100235.36
2019-02-28T02:50:54.498Z,100211.44
2019-02-28T02:53:23.842Z,100220.17
2019-02-28T02:55:53.189Z,100218.46
2019-02-28T02:58:26.877Z,100221.69
2019-02-28T03:00:53.601Z,100226.73
2019-02-28T03:03:23.275Z,100216.19
2019-02-28T03:05:52.628Z,100216.08
2019-02-28T03:08:21.965Z,100205.08
2019-02-28T03:10:53.022Z,100211.41
2019-02-28T03:13:22.963Z,100201.36
2019-02-28T03:15:52.305Z,100212.97
2019-02-28T03:18:21.897Z,100210.67
2019-02-28T03:20:51.278Z,100206.14
2019-02-28T03:23:20.630Z,100203.39
2019-02-28T03:25:51.374Z,100203.25
2019-02-28T03:28:21.010Z,100193.56
2019-02-28T03:30:50.338Z,100197.52
2019-02-28T03:33:27.314Z,100182.19
2019-02-28T03:35:51.034Z,100194.03
2019-02-28T03:38:20.359Z,100184.81
2019-02-28T03:40:50.034Z,100190.42
2019-02-28T03:43:21.007Z,100183.26
2019-02-28T03:45:50.339Z,100187.20
2019-02-28T03:48:19.799Z,100178.70
2019-02-28T03:50:49.492Z,100185.73
2019-02-28T03:53:20.012Z,100168.77
2019-02-28T03:55:50.250Z,100168.06
2019-02-28T03:58:19.582Z,100172.59
2019-02-28T04:00:49.246Z,100161.00
2019-02-28T04:03:18.584Z,100165.52
2019-02-28T04:05:47.941Z,100166.86
2019-02-28T04:08:17.552Z,100168.17
2019-02-28T04:10:46.916Z,100163.17
2019-02-28T04:13:19.267Z,100158.73
2019-02-28T04:16:07.739Z,100149.38
2019-02-28T04:18:18.546Z,100131.08
2019-02-28T04:20:47.862Z,100134.55
2019-02-28T04:23:17.196Z,100131.56
2019-02-28T04:25:46.531Z,100133.59
2019-02-28T04:28:18.638Z,100128.58
2019-02-28T04:30:46.912Z,100137.91
2019-02-28T04:33:16.583Z,100132.03
2019-02-28T04:35:46.307Z,100128.94
2019-02-28T04:38:20.455Z,100132.89
2019-02-28T04:40:46.705Z,100121.14
2019-02-28T04:43:16.344Z,100120.30
2019-02-28T04:45:46.971Z,100110.97
2019-02-28T04:48:16.281Z,100109.62
2019-02-28T04:50:45.645Z,100114.67
2019-02-28T04:53:14.986Z,100127.84
2019-02-28T04:55:44.358Z,100111.33
2019-02-28T04:58:13.997Z,100121.37
2019-02-28T05:00:43.714Z,100113.02
2019-02-28T05:03:13.055Z,100108.21
2019-02-28T05:05:46.491Z,100106.31
2019-02-28T05:08:13.752Z,100106.65
2019-02-28T05:10:43.106Z,100100.31
2019-02-28T05:13:14.286Z,100095.41
2019-02-28T05:15:43.577Z,100089.78
2019-02-28T05:18:12.948Z,100083.10
2019-02-28T05:20:45.914Z,100084.89
2019-02-28T05:23:13.737Z,100091.84
2019-02-28T05:25:43.172Z,100080.71
2019-02-28T05:28:12.578Z,100077.45
2019-02-28T05:30:41.894Z,100062.39
2019-02-28T05:33:11.559Z,100048.86
2019-02-28T05:35:40.899Z,100068.68
2019-02-28T05:38:10.292Z,100061.77
2019-02-28T05:40:41.305Z,100053.33
2019-02-28T05:43:11.423Z,100058.33
2019-02-28T05:45:41.112Z,100053.89
2019-02-28T05:48:10.440Z,100056.81
2019-02-28T05:50:40.130Z,100059.15
2019-02-28T05:53:10.061Z,100055.92
2019-02-28T05:55:39.849Z,100050.48
2019-02-28T05:58:09.555Z,100054.84
2019-02-28T06:00:38.915Z,100042.56
2019-02-28T06:03:08.240Z,100030.67
2019-02-28T06:05:38.966Z,100033.44
2019-02-28T06:08:08.505Z,100038.34
2019-02-28T06:10:37.901Z,100033.29
2019-02-28T06:13:07.251Z,100038.40
2019-02-28T06:15:37.143Z,100031.97
2019-02-28T06:18:07.200Z,100036.30
2019-02-28T06:20:36.517Z,100025.74
2019-02-28T06:23:06.329Z,100020.29
2019-02-28T06:25:37.265Z,100024.68
2019-02-28T06:28:06.596Z,100013.62
2019-02-28T06:30:35.908Z,100020.33
2019-02-28T06:33:05.583Z,100023.70
2019-02-28T06:35:35.181Z,100025.73
2019-02-28T06:38:06.748Z,100026.55
2019-02-28T06:40:35.836Z,100020.75
2019-02-28T06:43:05.545Z,100023.59
2019-02-28T06:45:37.571Z,100030.44
2019-02-28T06:48:05.905Z,100031.13
2019-02-28T06:50:35.508Z,100028.78
2019-02-28T06:53:05.119Z,100036.80
2019-02-28T06:55:34.437Z,100030.77
2019-02-28T06:58:04.036Z,100026.57
2019-02-28T07:00:33.369Z,100021.94
2019-02-28T07:03:04.378Z,100026.27
2019-02-28T07:05:34.080Z,100034.77
2019-02-28T07:08:03.470Z,100037.45
2019-02-28T07:10:32.848Z,100030.98
2019-02-28T07:13:04.521Z,100030.14
2019-02-28T07:15:33.238Z,100029.64
2019-02-28T07:18:02.560Z,100027.36
2019-02-28T07:20:35.051Z,100027.37
2019-02-28T07:23:03.162Z,100024.05
2019-02-28T07:25:33.121Z,100026.55
2019-02-28T07:28:02.725Z,100014.75
2019-02-28T07:30:32.027Z,100016.77
2019-02-28T07:33:01.372Z,100018.09
2019-02-28T07:35:34.219Z,100021.08
2019-02-28T07:38:03.335Z,100018.27
2019-02-28T07:40:33.410Z,100027.09
2019-02-28T07:43:02.749Z,100030.94
2019-02-28T07:45:33.144Z,100022.46
2019-02-28T07:48:03.384Z,100028.28
2019-02-28T07:50:32.732Z,100024.48
2019-02-28T07:53:02.048Z,100029.30
2019-02-28T07:55:31.696Z,100032.47
2019-02-28T07:58:01.050Z,100029.30
2019-02-28T08:00:30.403Z,100029.60
2019-02-28T08:02:59.764Z,100031.11
2019-02-28T08:05:31.014Z,100028.11
2019-02-28T08:08:00.426Z,100023.41
2019-02-28T08:10:32.466Z,100021.05
2019-02-28T08:13:03.049Z,100022.37
2019-02-28T08:15:33.555Z,100024.02
2019-02-28T08:18:02.902Z,100022.32
2019-02-28T08:20:34.041Z,100025.62
2019-02-28T08:23:03.602Z,100022.61
2019-02-28T08:25:33.233Z,100021.09
2019-02-28T08:28:02.633Z,100017.94
2019-02-28T08:30:35.892Z,100010.86
2019-02-28T08:33:05.213Z,100010.67
2019-02-28T08:35:35.886Z,100009.17
2019-02-28T08:38:06.850Z,100020.14
2019-02-28T08:40:36.364Z,100020.64
2019-02-28T08:43:05.701Z,100017.77
2019-02-28T08:45:35.126Z,100019.73
2019-02-28T08:48:04.717Z,100013.75
2019-02-28T08:50:34.339Z,100015.06
2019-02-28T08:53:05.971Z,100021.04
2019-02-28T08:55:38.393Z,100023.97
2019-02-28T08:58:06.874Z,100015.77
2019-02-28T09:00:37.689Z,100010.95
2019-02-28T09:03:07.434Z,100013.78
2019-02-28T09:05:37.049Z,100014.23
2019-02-28T09:08:06.388Z,100015.15
2019-02-28T09:10:37.438Z,100011.84
2019-02-28T09:13:08.725Z,100008.91
2019-02-28T09:15:38.314Z,100005.23
2019-02-28T09:18:07.911Z,99994.08
2019-02-28T09:20:37.259Z,99993.81
2019-02-28T09:23:06.605Z,99992.28
2019-02-28T09:25:35.921Z,99998.06
2019-02-28T09:28:05.552Z,99999.70
2019-02-28T09:30:51.315Z,99999.22
2019-02-28T09:33:23.187Z,99988.88
2019-02-28T09:35:51.978Z,99985.05
2019-02-28T09:38:21.549Z,99992.27
2019-02-28T09:40:50.897Z,99984.55
2019-02-28T09:43:23.902Z,99988.94
2019-02-28T09:45:52.408Z,99989.86
2019-02-28T09:48:21.749Z,99989.77
2019-02-28T09:50:58.001Z,99987.48
2019-02-28T09:53:22.722Z,99988.56
2019-02-28T09:55:52.161Z,99973.66
2019-02-28T09:58:21.460Z,99976.34
2019-02-28T10:00:50.796Z,99977.02
2019-02-28T10:03:20.279Z,99972.53
2019-02-28T10:05:49.616Z,99962.73
2019-02-28T10:08:18.966Z,99958.61
2019-02-28T10:10:48.300Z,99959.23
2019-02-28T10:13:18.468Z,99968.55
2019-02-28T10:15:48.181Z,99965.53
2019-02-28T10:18:17.785Z,99963.48
2019-02-28T10:20:47.132Z,99956.03
2019-02-28T10:23:18.362Z,99949.88
2019-02-28T10:25:47.779Z,99952.16
2019-02-28T10:28:17.092Z,99963.93
2019-02-28T10:30:47.205Z,99952.34
2019-02-28T10:33:18.130Z,99963.91
2019-02-28T10:35:47.577Z,99961.53
2019-02-28T10:38:17.223Z,99953.08
2019-02-28T10:40:49.354Z,99937.05
2019-02-28T10:43:17.953Z,99939.05
2019-02-28T10:45:47.273Z,99952.67
2019-02-28T10:48:16.948Z,99945.27
2019-02-28T10:50:46.561Z,99941.17
2019-02-28T10:53:16.297Z,99944.48
2019-02-28T10:55:45.671Z,99950.72
2019-02-28T10:58:15.622Z,99952.66
2019-02-28T11:00:46.933Z,99945.97
2019-02-28T11:03:16.247Z,99937.82
2019-02-28T11:05:46.298Z,99941.91
2019-02-28T11:08:18.991Z,99952.50
2019-02-28T11:10:47.958Z,99949.09
2019-02-28T11:13:20.440Z,99961.36
2019-02-28T11:15:50.299Z,99941.39
2019-02-28T11:18:19.928Z,99934.95
2019-02-28T11:20:49.577Z,99942.88
2019-02-28T11:23:19.351Z,99948.78
2019-02-28T11:25:48.732Z,99953.22
2019-02-28T11:28:18.565Z,99942.45
2019-02-28T11:30:47.908Z,99958.01
2019-02-28T11:33:18.663Z,99962.75
2019-02-28T11:35:48.295Z,99955.48
2019-02-28T11:38:21.511Z,99960.80
2019-02-28T11:40:57.133Z,99947.55
2019-02-28T11:43:20.351Z,99944.55
2019-02-28T11:45:49.999Z,99958.83
2019-02-28T11:48:26.708Z,99972.88
2019-02-28T11:50:56.287Z,99949.09
2019-02-28T11:53:25.631Z,99938.64
2019-02-28T11:55:54.973Z,99933.19
2019-02-28T11:58:24.670Z,99934.63
2019-02-28T12:00:54.324Z,99933.50
2019-02-28T12:03:23.856Z,99935.32
2019-02-28T12:05:53.231Z,99930.17
2019-02-28T12:08:22.728Z,99923.42
2019-02-28T12:10:52.200Z,99922.03
2019-02-28T12:13:21.659Z,99923.45
2019-02-28T12:15:51.793Z,99930.44
2019-02-28T12:18:21.231Z,99934.94
2019-02-28T12:20:51.100Z,99937.13
2019-02-28T12:23:23.482Z,99926.44
2019-02-28T12:25:52.362Z,99941.97
2019-02-28T12:28:22.439Z,99943.92
2019-02-28T12:30:52.288Z,99936.48
2019-02-28T12:33:23.391Z,99923.98
2019-02-28T12:35:54.776Z,99926.55
2019-02-28T12:38:25.968Z,99931.95
2019-02-28T12:40:56.109Z,99929.36
2019-02-28T12:43:25.544Z,99923.57
2019-02-28T12:45:56.878Z,99923.75
2019-02-28T12:48:27.117Z,99919.82
2019-02-28T12:50:57.183Z,99926.56
2019-02-28T12:53:26.574Z,99920.37
2019-02-28T12:55:55.970Z,99916.95
2019-02-28T12:58:25.783Z,99933.25
2019-02-28T13:00:56.460Z,99935.05
2019-02-28T13:03:27.417Z,99933.66
2019-02-28T13:05:56.938Z,99945.74
2019-02-28T13:08:26.820Z,99926.95
2019-02-28T13:11:02.971Z,99924.91
2019-02-28T13:14:09.710Z,99920.66
2019-02-28T13:20:22.649Z,99943.66
2019-02-28T13:22:55.616Z,99935.89
2019-02-28T13:25:24.754Z,99929.56
2019-02-28T13:27:54.645Z,99930.44
2019-02-28T13:30:28.512Z,99918.43
2019-02-28T13:32:57.967Z,99915.40
2019-02-28T13:35:33.466Z,99921.77
2019-02-28T13:38:02.816Z,99931.77
2019-02-28T13:40:32.401Z,99919.80
2019-02-28T13:43:02.096Z,99924.38
2019-02-28T13:45:31.838Z,99919.84
2019-02-28T13:48:03.382Z,99907.05
2019-02-28T13:50:36.351Z,99916.23
2019-02-28T13:53:17.234Z,99909.73
2019-02-28T13:55:39.028Z,99907.55
2019-02-28T13:58:08.379Z,99907.00
2019-02-28T14:00:43.895Z,99908.21
2019-02-28T14:03:17.111Z,99910.89
2019-02-28T14:05:46.706Z,99918.94
2019-02-28T14:08:16.142Z,99924.25
2019-02-28T14:10:45.454Z,99913.89
2019-02-28T14:13:14.818Z,99911.50
2019-02-28T14:15:52.352Z,99904.98
2019-02-28T14:18:18.807Z,99906.62
2019-02-28T14:20:49.197Z,99905.92
2019-02-28T14:23:20.685Z,99897.95
2019-02-28T14:25:50.120Z,99896.20
2019-02-28T14:28:19.901Z,99906.89
2019-02-28T14:30:49.258Z,99899.22
2019-02-28T14:33:19.381Z,99896.28
2019-02-28T14:35:49.680Z,99898.47
2019-02-28T14:38:19.379Z,99896.97
2019-02-28T14:40:49.532Z,99906.17
2019-02-28T14:43:20.701Z,99900.88
2019-02-28T14:45:50.151Z,99907.00
2019-02-28T14:48:19.536Z,99907.43
2019-02-28T14:50:50.734Z,99907.16
2019-02-28T14:53:20.275Z,99904.31
2019-02-28T14:55:49.634Z,99905.92
2019-02-28T14:58:21.225Z,99901.47
2019-02-28T15:00:50.609Z,99898.95
2019-02-28T15:03:20.204Z,99899.29
2019-02-28T15:05:52.397Z,99899.94
2019-02-28T15:08:20.914Z,99899.14
2019-02-28T15:10:50.592Z,99907.11
2019-02-28T15:13:20.184Z,99903.55
2019-02-28T15:15:53.113Z,99897.07
2019-02-28T15:18:20.936Z,99894.55
2019-02-28T15:20:50.538Z,99887.48
2019-02-28T15:23:20.392Z,99886.94
2019-02-28T15:25:50.774Z,99888.67
2019-02-28T15:28:21.096Z,99886.91
2019-02-28T15:30:51.028Z,99890.52
2019-02-28T15:33:20.730Z,99884.70
2019-02-28T15:35:50.499Z,99895.31
2019-02-28T15:38:20.133Z,99900.39
2019-02-28T15:40:49.477Z,99894.98
2019-02-28T15:43:18.915Z,99895.95
2019-02-28T15:45:48.225Z,99898.68
2019-02-28T15:48:18.011Z,99891.61
2019-02-28T15:50:51.289Z,99891.91
2019-02-28T15:53:18.457Z,99889.80
2019-02-28T15:55:48.213Z,99894.34
2019-02-28T15:58:17.919Z,99892.95
2019-02-28T16:00:47.254Z,99892.30
2019-02-28T16:03:17.502Z,99890.39
2019-02-28T16:05:46.969Z,99894.91
2019-02-28T16:08:16.668Z,99890.12
2019-02-28T16:10:53.402Z,99889.12
2019-02-28T16:13:17.419Z,99889.95
2019-02-28T16:15:49.871Z,99895.83
2019-02-28T16:18:17.920Z,99891.63
2019-02-28T16:20:47.691Z,99894.42
2019-02-28T16:23:17.006Z,99890.08
2019-02-28T16:25:47.080Z,99876.86
2019-02-28T16:28:17.493Z,99879.79
2019-02-28T16:30:47.100Z,99890.54
2019-02-28T16:33:16.829Z,99890.62
2019-02-28T16:35:46.917Z,99894.03
2019-02-28T16:38:17.591Z,99886.11
2019-02-28T16:40:46.951Z,99889.22
2019-02-28T16:43:17.316Z,99886.64
2019-02-28T16:45:49.243Z,99899.67
2019-02-28T16:48:18.579Z,99892.75
2019-02-28T16:50:50.632Z,99896.05
2019-02-28T16:53:19.534Z,99898.06
2019-02-28T16:55:49.217Z,99900.86
2019-02-28T16:58:21.767Z,99911.51
2019-02-28T17:00:49.956Z,99911.97
2019-02-28T17:03:19.271Z,99915.52
2019-02-28T17:05:48.635Z,99914.39
2019-02-28T17:08:18.691Z,99916.38
2019-02-28T17:10:50.059Z,99913.58
2019-02-28T17:13:21.357Z,99919.52
2019-02-28T17:16:01.456Z,99922.56
2019-02-28T17:18:32.049Z,99926.34
2019-02-28T17:21:02.082Z,99930.34
2019-02-28T17:23:33.629Z,99930.95
2019-02-28T17:26:02.494Z,99933.09
2019-02-28T17:28:36.718Z,99942.27
2019-02-28T17:31:13.805Z,99945.34
2019-02-28T17:33:46.915Z,99948.93
2019-02-28T17:36:15.472Z,99954.58
2019-02-28T17:38:44.860Z,99952.10
2019-02-28T17:41:14.668Z,99952.13
2019-02-28T17:44:04.749Z,99948.32
2019-02-28T17:46:34.378Z,99950.60
2019-02-28T17:49:28.358Z,99951.83
2019-02-28T17:52:02.608Z,99951.30
2019-02-28T17:54:54.243Z,99955.86
2019-02-28T17:57:37.105Z,99951.68
2019-02-28T18:00:26.526Z,99962.55
2019-02-28T18:03:27.736Z,99960.77
2019-02-28T18:06:18.640Z,99960.05
2019-02-28T18:09:01.707Z,99970.77
2019-02-28T18:11:51.146Z,99971.47
2019-02-28T18:14:54.335Z,99964.19
2019-02-28T18:17:57.408Z,99979.11
2019-02-28T18:21:05.775Z,99983.20
2019-02-28T18:24:11.271Z,99989.85
2019-02-28T18:27:23.306Z,99986.28
2019-02-28T18:30:30.965Z,99995.23
2019-02-28T18:33:00.725Z,99996.61
2019-02-28T18:35:32.600Z,99996.47
2019-02-28T18:38:03.162Z,99992.12
2019-02-28T18:40:32.196Z,99988.95
2019-02-28T18:43:02.106Z,99988.26
2019-02-28T18:45:31.782Z,99999.16
2019-02-28T18:48:01.118Z,99998.86
2019-02-28T18:50:30.812Z,100001.69
2019-02-28T18:53:00.141Z,99993.87
2019-02-28T18:55:34.951Z,99999.35
2019-02-28T18:58:01.506Z,99993.56
2019-02-28T19:00:30.869Z,99990.23
2019-02-28T19:03:00.585Z,99993.08
2019-02-28T19:05:30.287Z,99988.60
2019-02-28T19:07:59.987Z,99990.27
2019-02-28T19:10:29.700Z,99993.73
2019-02-28T19:13:18.798Z,100000.23
2019-02-28T19:15:48.587Z,99998.08
2019-02-28T19:18:18.284Z,99991.93
2019-02-28T19:20:47.988Z,99992.11
2019-02-28T19:23:17.597Z,99994.44
2019-02-28T19:25:47.196Z,99992.45
2019-02-28T19:28:16.905Z,99991.77
2019-02-28T19:30:46.614Z,99999.95
2019-02-28T19:33:15.980Z,99997.95
2019-02-28T19:35:45.307Z,99997.83
2019-02-28T19:38:14.640Z,100000.98
2019-02-28T19:40:44.338Z,100002.81
2019-02-28T19:43:14.272Z,100006.81
2019-02-28T19:45:48.587Z,100001.14
2019-02-28T19:48:18.374Z,100005.81
2019-02-28T19:50:48.081Z,100005.83
2019-02-28T19:53:17.502Z,100006.81
2019-02-28T19:55:47.002Z,100011.80
2019-02-28T19:58:17.017Z,100010.31
2019-02-28T20:00:46.715Z,100009.33
2019-02-28T20:03:16.418Z,100011.81
2019-02-28T20:05:46.130Z,100012.98
2019-02-28T20:08:15.478Z,100016.83
2019-02-28T20:10:47.045Z,100022.14
2019-02-28T20:13:16.383Z,100012.64
2019-02-28T20:15:46.093Z,100015.11
2019-02-28T20:18:15.805Z,100012.60
2019-02-28T20:20:45.236Z,100015.59
2019-02-28T20:23:14.611Z,100021.41
2019-02-28T20:25:44.316Z,100017.27
2019-02-28T20:28:13.907Z,100029.34
2019-02-28T20:30:43.529Z,100034.03
2019-02-28T20:33:12.878Z,100030.70
2019-02-28T20:35:42.546Z,100032.72
2019-02-28T20:38:12.236Z,100035.36
2019-02-28T20:40:41.936Z,100040.20
2019-02-28T20:43:11.272Z,100040.69
2019-02-28T20:45:40.944Z,100048.65
2019-02-28T20:48:10.858Z,100045.33
2019-02-28T20:50:46.390Z,100050.34
2019-02-28T20:53:16.018Z,100049.69
2019-02-28T20:55:45.836Z,100053.17
2019-02-28T20:58:16.140Z,100052.19
2019-02-28T21:00:45.890Z,100058.36
2019-02-28T21:03:15.477Z,100054.88
2019-02-28T21:05:44.830Z,100047.53
2019-02-28T21:08:14.153Z,100043.71
2019-02-28T21:10:43.465Z,100052.36
2019-02-28T21:13:12.811Z,100053.20
2019-02-28T21:15:42.483Z,100059.02
2019-02-28T21:18:11.789Z,100053.34
2019-02-28T21:20:42.407Z,100057.00
2019-02-28T21:23:11.823Z,100057.19
2019-02-28T21:25:41.256Z,100051.03
2019-02-28T21:28:10.923Z,100041.22
2019-02-28T21:30:40.624Z,100042.05
2019-02-28T21:33:10.019Z,100043.86
2019-02-28T21:35:39.387Z,100045.84
2019-02-28T21:38:09.044Z,100047.69
2019-02-28T21:40:38.784Z,100048.02
2019-02-28T21:43:08.530Z,100045.21
2019-02-28T21:45:38.162Z,100042.52
2019-02-28T21:48:07.528Z,100037.03
2019-02-28T21:50:36.953Z,100043.99
2019-02-28T21:53:06.367Z,100033.55
2019-02-28T21:55:35.844Z,100036.05
2019-02-28T21:58:05.485Z,100033.89
2019-02-28T22:00:35.098Z,100028.88
2019-02-28T22:03:05.918Z,100019.58
2019-02-28T22:05:35.682Z,100020.55
2019-02-28T22:08:05.082Z,100023.03
2019-02-28T22:10:34.901Z,100019.39
2019-02-28T22:13:04.360Z,100007.77
2019-02-28T22:15:33.958Z,100010.56
2019-02-28T22:18:03.575Z,100010.23
2019-02-28T22:20:32.917Z,99998.27
2019-02-28T22:23:02.261Z,99999.95
2019-02-28T22:25:31.727Z,100006.08
2019-02-28T22:28:01.372Z,100013.70
2019-02-28T22:30:35.300Z,100016.34
2019-02-28T22:33:12.154Z,100029.81
2019-02-28T22:35:55.431Z,100026.81
2019-02-28T22:38:24.766Z,100032.10
2019-02-28T22:40:54.269Z,100033.41
2019-02-28T22:43:23.916Z,100034.28
2019-02-28T22:45:53.610Z,100036.72
2019-02-28T22:48:22.932Z,100032.28
2019-02-28T22:50:52.244Z,100029.44
2019-02-28T22:53:22.249Z,100033.59
2019-02-28T22:56:02.451Z,100026.93
2019-02-28T22:58:32.174Z,100030.63
2019-02-28T23:01:14.745Z,100034.41
2019-02-28T23:03:44.330Z,100026.97
2019-02-28T23:06:13.872Z,100030.36
2019-02-28T23:08:43.358Z,100025.02
2019-02-28T23:11:13.437Z,100022.16
2019-02-28T23:13:43.147Z,100017.05
2019-02-28T23:16:12.470Z,100014.38
2019-02-28T23:18:41.880Z,100013.72
2019-02-28T23:21:11.535Z,100013.07
2019-02-28T23:23:41.243Z,100008.06
2019-02-28T23:26:13.338Z,100008.05
2019-02-28T23:28:47.519Z,100001.12
2019-02-28T23:31:55.732Z,99994.12
2019-02-28T23:34:36.844Z,99999.60
2019-02-28T23:37:06.317Z,99991.80
2019-02-28T23:39:36.142Z,99994.27
2019-02-28T23:42:05.880Z,99995.45
2019-02-28T23:44:35.251Z,100005.09
2019-02-28T23:47:04.556Z,100000.78
2019-02-28T23:49:34.256Z,99997.62
2019-02-28T23:52:03.588Z,99998.47
2019-02-28T23:54:33.321Z,99997.14
2019-02-28T23:57:02.636Z,99991.81
2019-02-28T23:59:31.989Z,100000.07
