createdAt,value
2018-07-16T00:00:26.835Z,5.57
2018-07-16T00:02:54.817Z,4.37
2018-07-16T00:05:23.041Z,4.70
2018-07-16T00:07:51.000Z,4.87
2018-07-16T00:10:19.168Z,4.83
2018-07-16T00:12:47.491Z,4.87
2018-07-16T00:15:15.510Z,4.50
2018-07-16T00:17:43.632Z,4.60
2018-07-16T00:20:11.606Z,4.83
2018-07-16T00:22:39.776Z,4.60
2018-07-16T00:25:07.948Z,4.80
2018-07-16T00:27:36.224Z,4.85
2018-07-16T00:30:04.408Z,4.80
2018-07-16T00:32:32.944Z,5.30
2018-07-16T00:35:01.208Z,5.28
2018-07-16T00:37:29.135Z,5.00
2018-07-16T00:39:57.336Z,4.87
2018-07-16T00:42:26.196Z,4.90
2018-07-16T00:44:54.472Z,4.80
2018-07-16T00:47:22.687Z,5.30
2018-07-16T00:49:50.598Z,4.85
2018-07-16T00:52:18.544Z,4.80
2018-07-16T00:54:46.768Z,5.10
2018-07-16T00:57:14.684Z,5.03
2018-07-16T00:59:43.107Z,4.80
2018-07-16T01:02:11.311Z,5.10
2018-07-16T01:04:39.305Z,5.00
2018-07-16T01:07:07.262Z,5.10
2018-07-16T01:09:36.025Z,4.80
2018-07-16T01:12:04.039Z,4.83
2018-07-16T01:14:31.961Z,4.40
2018-07-16T01:16:59.914Z,5.20
2018-07-16T01:19:28.196Z,4.87
2018-07-16T01:21:56.524Z,4.80
2018-07-16T01:24:24.827Z,5.50
2018-07-16T01:26:52.752Z,4.80
2018-07-16T01:29:20.704Z,5.40
2018-07-16T01:31:48.584Z,5.60
2018-07-16T01:34:16.508Z,5.40
2018-07-16T01:36:44.589Z,4.90
2018-07-16T01:39:12.876Z,4.80
2018-07-16T01:41:40.866Z,5.08
2018-07-16T01:44:09.936Z,4.75
2018-07-16T01:46:37.922Z,4.90
2018-07-16T01:49:06.122Z,5.50
2018-07-16T01:51:35.010Z,5.50
2018-07-16T01:54:02.932Z,5.73
2018-07-16T01:56:31.119Z,5.30
2018-07-16T01:58:59.145Z,5.90
2018-07-16T02:01:27.433Z,5.70
2018-07-16T02:03:55.717Z,6.10
2018-07-16T02:06:23.932Z,6.00
2018-07-16T02:08:52.132Z,6.10
2018-07-16T02:11:20.433Z,5.60
2018-07-16T02:13:49.169Z,5.83
2018-07-16T02:16:17.443Z,6.40
2018-07-16T02:18:45.685Z,6.05
2018-07-16T02:21:13.895Z,5.60
2018-07-16T02:23:41.889Z,5.50
2018-07-16T02:26:09.777Z,6.20
2018-07-16T02:28:38.512Z,6.17
2018-07-16T02:31:06.777Z,5.42
2018-07-16T02:33:34.973Z,5.90
2018-07-16T02:36:03.196Z,5.72
2018-07-16T02:38:31.215Z,6.53
2018-07-16T02:40:59.176Z,6.12
2018-07-16T02:43:28.072Z,6.80
2018-07-16T02:45:56.328Z,6.03
2018-07-16T02:48:24.921Z,5.83
2018-07-16T02:50:52.900Z,5.65
2018-07-16T02:53:21.079Z,6.50
2018-07-16T02:55:49.273Z,6.00
2018-07-16T02:58:17.256Z,6.17
2018-07-16T03:00:45.460Z,6.70
2018-07-16T03:03:13.746Z,6.00
2018-07-16T03:05:41.949Z,5.78
2018-07-16T03:08:09.898Z,5.90
2018-07-16T03:10:38.204Z,6.20
2018-07-16T03:13:06.606Z,5.87
2018-07-16T03:15:34.578Z,5.30
2018-07-16T03:18:02.893Z,6.10
2018-07-16T03:20:30.761Z,6.30
2018-07-16T03:22:59.280Z,6.00
2018-07-16T03:25:27.858Z,6.28
2018-07-16T03:27:56.417Z,6.03
2018-07-16T03:30:25.056Z,6.28
2018-07-16T03:32:53.282Z,5.80
2018-07-16T03:35:21.236Z,6.10
2018-07-16T03:37:49.205Z,6.60
2018-07-16T03:40:17.204Z,5.40
2018-07-16T03:42:45.080Z,6.28
2018-07-16T03:45:13.082Z,5.90
2018-07-16T03:47:41.331Z,5.57
2018-07-16T03:50:09.264Z,5.90
2018-07-16T03:52:37.175Z,6.10
2018-07-16T03:55:05.140Z,5.97
2018-07-16T03:57:33.408Z,6.00
2018-07-16T04:00:01.351Z,6.00
2018-07-16T04:02:29.314Z,5.42
2018-07-16T04:04:57.593Z,5.67
2018-07-16T04:07:25.905Z,6.10
2018-07-16T04:09:53.861Z,5.97
2018-07-16T04:12:22.196Z,6.60
2018-07-16T04:14:50.172Z,6.42
2018-07-16T04:17:18.457Z,5.72
2018-07-16T04:19:46.348Z,5.35
2018-07-16T04:22:14.544Z,5.45
2018-07-16T04:24:42.821Z,5.78
2018-07-16T04:27:11.036Z,5.30
2018-07-16T04:29:39.580Z,5.45
2018-07-16T04:32:07.859Z,7.17
2018-07-16T04:34:36.745Z,5.40
2018-07-16T04:37:04.674Z,6.03
2018-07-16T04:39:32.644Z,5.60
2018-07-16T04:42:00.716Z,5.17
2018-07-16T04:44:28.680Z,5.50
2018-07-16T04:46:56.697Z,5.10
2018-07-16T04:49:25.049Z,5.50
2018-07-16T04:51:53.965Z,5.40
2018-07-16T04:54:22.215Z,6.10
2018-07-16T04:56:50.203Z,5.30
2018-07-16T04:59:18.139Z,5.97
2018-07-16T05:01:46.172Z,5.70
2018-07-16T05:04:14.160Z,5.30
2018-07-16T05:06:42.505Z,4.80
2018-07-16T05:09:10.673Z,4.85
2018-07-16T05:11:39.152Z,5.00
2018-07-16T05:14:07.538Z,4.30
2018-07-16T05:16:35.470Z,4.55
2018-07-16T05:19:03.677Z,5.05
2018-07-16T05:21:32.260Z,5.50
2018-07-16T05:24:00.626Z,5.20
2018-07-16T05:26:29.784Z,4.40
2018-07-16T05:28:58.017Z,5.30
2018-07-16T05:31:26.095Z,4.72
2018-07-16T05:33:53.980Z,4.20
2018-07-16T05:36:21.975Z,4.50
2018-07-16T05:38:50.490Z,3.62
2018-07-16T05:41:18.406Z,4.40
2018-07-16T05:43:46.322Z,4.00
2018-07-16T05:46:14.280Z,4.00
2018-07-16T05:48:42.238Z,4.30
2018-07-16T05:51:10.215Z,4.10
2018-07-16T05:53:38.705Z,3.60
2018-07-16T05:56:06.660Z,4.20
2018-07-16T05:58:35.558Z,4.03
2018-07-16T06:01:03.877Z,4.15
2018-07-16T06:03:32.048Z,4.80
2018-07-16T06:06:00.126Z,5.15
2018-07-16T06:08:28.540Z,5.42
2018-07-16T06:10:56.478Z,4.37
2018-07-16T06:13:24.624Z,4.58
2018-07-16T06:15:52.911Z,5.35
2018-07-16T06:18:21.077Z,5.95
2018-07-16T06:20:49.064Z,5.75
2018-07-16T06:23:17.027Z,5.42
2018-07-16T06:25:45.015Z,5.70
2018-07-16T06:28:12.958Z,5.40
2018-07-16T06:30:41.151Z,5.12
2018-07-16T06:33:09.629Z,5.40
2018-07-16T06:35:38.317Z,5.25
2018-07-16T06:38:06.581Z,4.80
2018-07-16T06:40:34.837Z,4.60
2018-07-16T06:43:02.917Z,3.95
2018-07-16T06:45:31.404Z,4.50
2018-07-16T06:47:59.597Z,4.40
2018-07-16T06:50:27.556Z,4.97
2018-07-16T06:52:55.845Z,5.67
2018-07-16T06:55:24.638Z,4.95
2018-07-16T06:57:53.114Z,5.50
2018-07-16T07:00:21.296Z,4.87
2018-07-16T07:02:49.541Z,5.03
2018-07-16T07:05:18.380Z,5.27
2018-07-16T07:07:50.754Z,5.35
2018-07-16T07:10:20.165Z,4.90
2018-07-16T07:12:48.723Z,4.28
2018-07-16T07:15:16.638Z,4.50
2018-07-16T07:17:44.865Z,5.45
2018-07-16T07:20:12.844Z,5.53
2018-07-16T07:22:41.106Z,4.40
2018-07-16T07:25:09.314Z,4.80
2018-07-16T07:27:37.864Z,4.28
2018-07-16T07:30:05.776Z,4.60
2018-07-16T07:32:33.796Z,5.05
2018-07-16T07:35:01.840Z,4.53
2018-07-16T07:37:29.745Z,3.50
2018-07-16T07:39:58.584Z,3.40
2018-07-16T07:42:26.521Z,3.50
2018-07-16T07:44:54.869Z,3.50
2018-07-16T07:47:22.869Z,3.20
2018-07-16T07:49:50.804Z,3.40
2018-07-16T07:52:19.077Z,3.67
2018-07-16T07:54:47.995Z,3.15
2018-07-16T07:57:15.890Z,4.07
2018-07-16T07:59:44.104Z,3.27
2018-07-16T08:02:12.009Z,3.12
2018-07-16T08:04:40.589Z,3.35
2018-07-16T08:07:12.611Z,3.30
2018-07-16T08:09:41.924Z,2.67
2018-07-16T08:12:11.158Z,2.70
2018-07-16T08:14:40.175Z,2.90
2018-07-16T08:17:08.481Z,2.80
2018-07-16T08:19:37.109Z,4.60
2018-07-16T08:22:05.066Z,3.40
2018-07-16T08:24:33.706Z,3.75
2018-07-16T08:27:01.998Z,4.10
2018-07-16T08:29:30.556Z,3.67
2018-07-16T08:31:59.117Z,3.30
2018-07-16T08:34:27.388Z,4.10
2018-07-16T08:36:55.333Z,3.62
2018-07-16T08:39:23.358Z,3.57
2018-07-16T08:41:51.320Z,3.30
2018-07-16T08:44:19.777Z,3.40
2018-07-16T08:46:47.673Z,2.85
2018-07-16T08:49:15.628Z,2.60
2018-07-16T08:51:43.890Z,2.55
2018-07-16T08:54:12.252Z,2.62
2018-07-16T08:56:40.508Z,2.70
2018-07-16T08:59:08.786Z,2.30
2018-07-16T09:01:36.940Z,3.42
2018-07-16T09:04:05.254Z,2.30
2018-07-16T09:06:33.208Z,2.70
2018-07-16T09:09:01.112Z,2.50
2018-07-16T09:11:29.383Z,2.60
2018-07-16T09:13:57.556Z,2.30
2018-07-16T09:16:25.737Z,2.80
2018-07-16T09:18:54.290Z,2.55
2018-07-16T09:21:22.232Z,2.30
2018-07-16T09:23:50.775Z,2.98
2018-07-16T09:26:19.248Z,2.83
2018-07-16T09:28:47.244Z,2.60
2018-07-16T09:31:15.153Z,2.60
2018-07-16T09:33:43.047Z,3.00
2018-07-16T09:36:10.957Z,3.20
2018-07-16T09:38:38.925Z,3.50
2018-07-16T09:41:06.893Z,3.20
2018-07-16T09:43:35.148Z,3.50
2018-07-16T09:46:03.329Z,3.27
2018-07-16T09:48:31.288Z,2.83
2018-07-16T09:50:59.470Z,2.80
2018-07-16T09:53:27.433Z,3.10
2018-07-16T09:55:56.584Z,3.37
2018-07-16T09:58:24.805Z,3.50
2018-07-16T10:00:58.318Z,3.12
2018-07-16T10:03:26.497Z,3.00
2018-07-16T10:05:54.496Z,3.40
2018-07-16T10:08:22.931Z,3.10
2018-07-16T10:10:51.181Z,2.62
2018-07-16T10:13:19.432Z,3.10
2018-07-16T10:15:47.454Z,2.50
2018-07-16T10:18:16.890Z,2.50
2018-07-16T10:20:45.255Z,2.50
2018-07-16T10:23:13.745Z,2.45
2018-07-16T10:25:41.968Z,2.33
2018-07-16T10:28:10.170Z,2.40
2018-07-16T10:30:39.282Z,2.98
2018-07-16T10:33:07.753Z,2.40
2018-07-16T10:35:36.130Z,2.60
2018-07-16T10:38:13.856Z,2.80
2018-07-16T10:40:42.183Z,2.80
2018-07-16T10:43:10.354Z,4.17
2018-07-16T10:45:38.666Z,6.78
2018-07-16T10:48:06.865Z,4.12
2018-07-16T10:50:35.017Z,6.12
2018-07-16T10:53:03.406Z,8.53
2018-07-16T10:55:31.411Z,6.20
2018-07-16T10:57:59.746Z,7.00
2018-07-16T11:00:28.225Z,5.58
2018-07-16T11:02:56.445Z,5.03
2018-07-16T11:05:25.277Z,3.98
2018-07-16T11:07:53.273Z,4.70
2018-07-16T11:10:21.331Z,3.98
2018-07-16T11:12:49.354Z,3.52
2018-07-16T11:15:17.780Z,3.40
2018-07-16T11:17:45.786Z,3.33
2018-07-16T11:20:13.989Z,3.20
2018-07-16T11:22:42.386Z,3.52
2018-07-16T11:25:10.476Z,3.27
2018-07-16T11:27:38.499Z,3.30
2018-07-16T11:30:07.374Z,3.10
2018-07-16T11:32:35.515Z,2.70
2018-07-16T11:35:03.639Z,3.12
2018-07-16T11:37:32.072Z,2.92
2018-07-16T11:40:00.279Z,3.22
2018-07-16T11:42:28.445Z,3.03
2018-07-16T11:44:56.487Z,2.40
2018-07-16T11:47:24.726Z,2.40
2018-07-16T11:49:52.765Z,2.70
2018-07-16T11:52:20.997Z,2.75
2018-07-16T11:54:48.978Z,2.80
2018-07-16T11:57:17.218Z,2.40
2018-07-16T11:59:45.835Z,2.90
2018-07-16T12:02:13.981Z,2.80
2018-07-16T12:04:42.311Z,2.60
2018-07-16T12:07:10.322Z,2.75
2018-07-16T12:09:38.381Z,2.50
2018-07-16T12:12:06.853Z,2.50
2018-07-16T12:14:35.165Z,2.60
2018-07-16T12:17:03.678Z,2.87
2018-07-16T12:19:32.527Z,2.70
2018-07-16T12:22:00.501Z,2.60
2018-07-16T12:24:28.917Z,2.40
2018-07-16T12:26:57.104Z,2.30
2018-07-16T12:29:25.153Z,2.40
2018-07-16T12:31:53.334Z,2.65
2018-07-16T12:34:21.451Z,3.10
2018-07-16T12:36:49.480Z,2.90
2018-07-16T12:39:18.291Z,2.98
2018-07-16T12:41:46.475Z,2.77
2018-07-16T12:44:15.058Z,2.98
2018-07-16T12:46:43.276Z,2.60
2018-07-16T12:49:11.361Z,2.47
2018-07-16T12:51:39.463Z,2.20
2018-07-16T12:54:07.562Z,2.62
2018-07-16T12:57:30.398Z,2.70
2018-07-16T12:59:58.543Z,2.90
2018-07-16T13:02:26.651Z,2.30
2018-07-16T13:04:54.729Z,2.70
2018-07-16T13:07:22.763Z,2.65
2018-07-16T13:09:50.887Z,2.75
2018-07-16T13:12:19.001Z,2.90
2018-07-16T13:14:47.058Z,3.20
2018-07-16T13:17:15.361Z,3.10
2018-07-16T13:19:43.519Z,3.10
2018-07-16T13:22:11.635Z,2.60
2018-07-16T13:24:39.650Z,3.00
2018-07-16T13:27:07.806Z,2.70
2018-07-16T13:29:35.859Z,2.70
2018-07-16T13:32:04.987Z,2.92
2018-07-16T13:34:33.159Z,2.87
2018-07-16T13:37:01.256Z,3.03
2018-07-16T13:39:29.461Z,2.80
2018-07-16T13:41:57.639Z,3.33
2018-07-16T13:44:25.838Z,4.20
2018-07-16T13:46:53.986Z,3.47
2018-07-16T13:49:22.087Z,3.62
2018-07-16T13:51:50.082Z,2.90
2018-07-16T13:54:18.199Z,3.10
2018-07-16T13:56:46.279Z,2.40
2018-07-16T13:59:14.517Z,2.60
2018-07-16T14:01:42.633Z,2.50
2018-07-16T14:04:11.022Z,2.65
2018-07-16T14:06:39.081Z,2.50
2018-07-16T14:09:07.604Z,2.80
2018-07-16T14:11:35.687Z,2.70
2018-07-16T14:14:04.815Z,2.87
2018-07-16T14:16:33.812Z,2.90
2018-07-16T14:19:02.678Z,2.83
2018-07-16T14:21:30.826Z,2.90
2018-07-16T14:23:59.021Z,3.30
2018-07-16T14:26:27.766Z,2.90
2018-07-16T14:28:56.235Z,3.10
2018-07-16T14:31:24.418Z,2.92
2018-07-16T14:33:52.596Z,2.98
2018-07-16T14:36:20.717Z,3.00
2018-07-16T14:38:48.959Z,3.02
2018-07-16T14:41:16.989Z,2.80
2018-07-16T14:43:45.574Z,2.83
2018-07-16T14:46:13.775Z,3.20
2018-07-16T14:48:42.261Z,3.00
2018-07-16T14:51:10.566Z,3.57
2018-07-16T14:53:38.995Z,2.80
2018-07-16T14:56:07.199Z,3.00
2018-07-16T14:58:35.394Z,3.70
2018-07-16T15:01:03.521Z,2.93
2018-07-16T15:03:31.983Z,2.80
2018-07-16T15:06:00.185Z,2.70
2018-07-16T15:08:28.234Z,2.62
2018-07-16T15:10:56.287Z,2.80
2018-07-16T15:13:24.409Z,2.80
2018-07-16T15:15:52.894Z,2.62
2018-07-16T15:18:20.969Z,3.00
2018-07-16T15:20:49.511Z,2.72
2018-07-16T15:23:17.397Z,2.70
2018-07-16T15:25:45.489Z,2.47
2018-07-16T15:28:13.525Z,2.47
2018-07-16T15:30:41.695Z,2.60
2018-07-16T15:33:09.790Z,2.40
2018-07-16T15:35:38.032Z,2.40
2018-07-16T15:38:06.009Z,2.92
2018-07-16T15:40:34.123Z,2.80
2018-07-16T15:43:02.098Z,3.00
2018-07-16T15:45:30.142Z,3.13
2018-07-16T15:47:58.271Z,2.90
2018-07-16T15:50:26.508Z,3.17
2018-07-16T15:52:54.647Z,3.33
2018-07-16T15:55:22.739Z,3.10
2018-07-16T15:57:50.841Z,3.20
2018-07-16T16:00:18.886Z,3.70
2018-07-16T16:02:47.237Z,3.80
2018-07-16T16:05:15.331Z,3.60
2018-07-16T16:07:43.522Z,2.95
2018-07-16T16:10:11.681Z,3.33
2018-07-16T16:12:39.795Z,3.40
2018-07-16T16:15:08.182Z,3.40
2018-07-16T16:17:36.378Z,3.42
2018-07-16T16:20:04.990Z,3.58
2018-07-16T16:22:33.055Z,3.00
2018-07-16T16:25:01.641Z,3.50
2018-07-16T16:27:29.768Z,3.10
2018-07-16T16:29:57.787Z,2.70
2018-07-16T16:32:25.871Z,2.70
2018-07-16T16:34:53.909Z,2.40
2018-07-16T16:37:22.036Z,2.50
2018-07-16T16:39:50.218Z,2.92
2018-07-16T16:42:18.455Z,2.53
2018-07-16T16:44:46.619Z,2.45
2018-07-16T16:47:14.825Z,2.50
2018-07-16T16:49:43.023Z,2.40
2018-07-16T16:52:11.061Z,2.55
2018-07-16T16:54:39.278Z,2.50
2018-07-16T16:57:07.466Z,2.10
2018-07-16T16:59:35.481Z,2.40
2018-07-16T17:02:03.635Z,2.60
2018-07-16T17:04:31.697Z,2.10
2018-07-16T17:06:59.698Z,2.30
2018-07-16T17:09:27.774Z,2.60
2018-07-16T17:11:56.226Z,2.40
2018-07-16T17:14:24.203Z,2.80
2018-07-16T17:16:52.259Z,2.90
2018-07-16T17:19:20.456Z,2.42
2018-07-16T17:21:48.803Z,2.60
2018-07-16T17:24:16.887Z,2.77
2018-07-16T17:26:44.972Z,2.80
2018-07-16T17:29:13.234Z,2.47
2018-07-16T17:31:41.562Z,2.50
2018-07-16T17:34:09.710Z,2.55
2018-07-16T17:36:38.135Z,2.60
2018-07-16T17:39:07.514Z,2.30
2018-07-16T17:41:35.666Z,3.00
2018-07-16T17:44:04.061Z,2.92
2018-07-16T17:46:32.580Z,2.70
2018-07-16T17:49:00.761Z,3.00
2018-07-16T17:51:28.913Z,3.20
2018-07-16T17:53:57.006Z,2.98
2018-07-16T17:56:25.433Z,2.70
2018-07-16T17:58:53.600Z,3.08
2018-07-16T18:01:21.856Z,3.10
2018-07-16T18:03:49.966Z,3.20
2018-07-16T18:06:17.982Z,2.85
2018-07-16T18:08:46.009Z,3.20
2018-07-16T18:11:14.143Z,3.30
2018-07-16T18:13:42.850Z,3.27
2018-07-16T18:16:10.938Z,3.17
2018-07-16T18:18:39.194Z,3.10
2018-07-16T18:21:07.490Z,3.10
2018-07-16T18:23:35.966Z,3.30
2018-07-16T18:26:04.754Z,2.92
2018-07-16T18:28:32.879Z,3.00
2018-07-16T18:31:01.443Z,4.08
2018-07-16T18:33:30.176Z,3.40
2018-07-16T18:35:58.473Z,3.90
2018-07-16T18:38:26.942Z,3.87
2018-07-16T18:40:55.645Z,3.80
2018-07-16T18:43:24.124Z,3.90
2018-07-16T18:45:52.255Z,3.80
2018-07-16T18:48:20.430Z,4.08
2018-07-16T18:50:48.429Z,3.77
2018-07-16T18:53:16.501Z,3.80
2018-07-16T18:55:44.839Z,4.00
2018-07-16T18:58:13.761Z,4.50
2018-07-16T19:00:42.199Z,4.40
2018-07-16T19:03:10.344Z,4.12
2018-07-16T19:05:38.618Z,4.10
2018-07-16T19:08:06.686Z,5.50
2018-07-16T19:10:34.859Z,5.28
2018-07-16T19:13:03.137Z,5.70
2018-07-16T19:15:31.209Z,5.50
2018-07-16T19:17:59.489Z,5.00
2018-07-16T19:20:27.825Z,4.80
2018-07-16T19:22:56.066Z,5.25
2018-07-16T19:25:24.639Z,6.50
2018-07-16T19:27:52.675Z,5.60
2018-07-16T19:30:20.877Z,6.90
2018-07-16T19:32:49.163Z,6.30
2018-07-16T19:35:17.267Z,7.45
2018-07-16T19:37:45.707Z,6.90
2018-07-16T19:40:13.774Z,6.50
2018-07-16T19:42:41.997Z,7.47
2018-07-16T19:45:10.354Z,7.85
2018-07-16T19:47:38.411Z,7.83
2018-07-16T19:50:07.009Z,7.03
2018-07-16T19:52:35.573Z,6.30
2018-07-16T19:55:04.142Z,6.97
2018-07-16T19:57:32.443Z,5.90
2018-07-16T20:00:00.662Z,6.20
2018-07-16T20:02:29.047Z,6.20
2018-07-16T20:04:58.513Z,6.40
2018-07-16T20:07:27.206Z,5.90
2018-07-16T20:09:55.759Z,5.75
2018-07-16T20:12:30.394Z,6.70
2018-07-16T20:14:59.212Z,6.80
2018-07-16T20:17:27.849Z,6.80
2018-07-16T20:19:56.768Z,6.90
2018-07-16T20:22:25.559Z,7.17
2018-07-16T20:24:53.734Z,6.70
2018-07-16T20:27:22.202Z,6.77
2018-07-16T20:29:50.761Z,6.67
2018-07-16T20:32:19.142Z,6.10
2018-07-16T20:34:48.058Z,6.40
2018-07-16T20:37:16.073Z,6.50
2018-07-16T20:39:44.814Z,7.30
2018-07-16T20:42:13.701Z,7.85
2018-07-16T20:44:42.338Z,8.27
2018-07-16T20:47:10.774Z,6.90
2018-07-16T20:49:39.684Z,8.10
2018-07-16T20:52:08.356Z,7.60
2018-07-16T20:54:36.496Z,7.30
2018-07-16T20:57:04.767Z,7.20
2018-07-16T20:59:33.177Z,7.37
2018-07-16T21:02:01.436Z,7.62
2018-07-16T21:04:29.783Z,7.60
2018-07-16T21:06:58.084Z,7.70
2018-07-16T21:09:26.603Z,7.27
2018-07-16T21:11:54.671Z,7.95
2018-07-16T21:14:22.917Z,7.30
2018-07-16T21:16:51.253Z,7.70
2018-07-16T21:19:19.479Z,7.37
2018-07-16T21:21:47.882Z,8.73
2018-07-16T21:24:17.383Z,7.50
2018-07-16T21:26:45.663Z,8.63
2018-07-16T21:29:14.121Z,8.35
2018-07-16T21:31:42.622Z,7.60
2018-07-16T21:34:11.106Z,6.80
2018-07-16T21:36:39.175Z,6.80
2018-07-16T21:39:08.126Z,6.63
2018-07-16T21:41:36.424Z,7.80
2018-07-16T21:44:04.864Z,7.05
2018-07-16T21:46:32.984Z,7.00
2018-07-16T21:49:01.303Z,7.62
2018-07-16T21:51:29.860Z,7.50
2018-07-16T21:53:58.198Z,8.03
2018-07-16T21:56:26.719Z,7.22
2018-07-16T21:58:54.705Z,6.92
2018-07-16T22:01:22.897Z,7.00
2018-07-16T22:03:51.143Z,6.78
2018-07-16T22:06:19.825Z,6.40
2018-07-16T22:08:48.619Z,6.55
2018-07-16T22:11:17.251Z,6.33
2018-07-16T22:13:45.998Z,6.50
2018-07-16T22:16:14.523Z,6.20
2018-07-16T22:18:42.750Z,6.12
2018-07-16T22:21:11.225Z,6.45
2018-07-16T22:23:39.398Z,6.40
2018-07-16T22:26:08.077Z,6.30
2018-07-16T22:28:36.318Z,6.47
2018-07-16T22:31:04.854Z,5.83
2018-07-16T22:33:33.147Z,5.70
2018-07-16T22:36:01.342Z,6.15
2018-07-16T22:38:29.887Z,6.35
2018-07-16T22:40:58.660Z,6.08
2018-07-16T22:43:27.528Z,6.37
2018-07-16T22:45:57.401Z,6.93
2018-07-16T22:48:26.549Z,6.35
2018-07-16T22:50:55.386Z,6.20
2018-07-16T22:53:24.451Z,5.80
2018-07-16T22:55:52.875Z,6.40
2018-07-16T22:58:21.328Z,6.30
2018-07-16T23:00:49.605Z,5.83
2018-07-16T23:03:17.789Z,6.92
2018-07-16T23:05:46.142Z,6.30
2018-07-16T23:08:15.095Z,6.10
2018-07-16T23:10:43.325Z,6.05
2018-07-16T23:13:11.325Z,6.00
2018-07-16T23:15:39.596Z,5.83
2018-07-16T23:18:08.090Z,5.70
2018-07-16T23:20:36.475Z,5.55
2018-07-16T23:23:04.558Z,6.05
2018-07-16T23:25:32.717Z,5.53
2018-07-16T23:28:00.930Z,5.40
2018-07-16T23:30:29.533Z,6.33
2018-07-16T23:32:57.917Z,6.22
2018-07-16T23:35:26.394Z,6.33
2018-07-16T23:37:54.623Z,6.10
2018-07-16T23:40:23.265Z,5.80
2018-07-16T23:42:51.847Z,5.75
2018-07-16T23:45:20.294Z,5.83
2018-07-16T23:47:48.560Z,5.90
2018-07-16T23:50:16.841Z,5.80
2018-07-16T23:52:45.708Z,5.97
2018-07-16T23:55:13.716Z,6.65
2018-07-16T23:57:42.108Z,6.40
