createdAt,value
2019-01-11T00:00:49.243Z,4.72
2019-01-11T00:03:19.065Z,5.10
2019-01-11T00:05:48.306Z,4.62
2019-01-11T00:08:17.591Z,4.67
2019-01-11T00:10:46.770Z,4.67
2019-01-11T00:13:15.919Z,4.50
2019-01-11T00:15:45.539Z,4.33
2019-01-11T00:18:14.780Z,4.35
2019-01-11T00:20:45.270Z,4.35
2019-01-11T00:23:14.600Z,4.47
2019-01-11T00:25:43.790Z,4.17
2019-01-11T00:28:12.929Z,3.60
2019-01-11T00:30:42.606Z,4.17
2019-01-11T00:33:11.775Z,3.65
2019-01-11T00:35:40.919Z,3.65
2019-01-11T00:38:10.085Z,2.87
2019-01-11T00:40:39.259Z,3.58
2019-01-11T00:43:14.797Z,3.60
2019-01-11T00:45:39.299Z,3.33
2019-01-11T00:48:08.554Z,2.77
2019-01-11T00:50:37.758Z,3.52
2019-01-11T00:53:06.995Z,3.42
2019-01-11T00:55:36.160Z,3.65
2019-01-11T00:58:05.305Z,4.03
2019-01-11T01:00:34.539Z,3.60
2019-01-11T01:03:03.709Z,3.45
2019-01-11T01:05:32.873Z,3.75
2019-01-11T01:08:03.095Z,3.15
2019-01-11T01:10:32.503Z,4.17
2019-01-11T01:13:01.658Z,3.42
2019-01-11T01:15:31.076Z,3.02
2019-01-11T01:18:00.282Z,3.12
2019-01-11T01:20:29.429Z,3.17
2019-01-11T01:22:59.747Z,3.27
2019-01-11T01:25:28.920Z,3.75
2019-01-11T01:27:58.135Z,3.60
2019-01-11T01:30:27.527Z,3.00
2019-01-11T01:32:56.771Z,3.02
2019-01-11T01:35:26.154Z,3.47
2019-01-11T01:37:55.376Z,3.47
2019-01-11T01:40:24.623Z,3.35
2019-01-11T01:42:53.837Z,4.35
2019-01-11T01:45:22.998Z,4.03
2019-01-11T01:47:52.178Z,4.12
2019-01-11T01:50:21.344Z,3.35
2019-01-11T01:52:50.874Z,3.67
2019-01-11T01:55:20.149Z,3.58
2019-01-11T01:57:49.778Z,3.30
2019-01-11T02:00:19.950Z,3.75
2019-01-11T02:02:49.121Z,3.62
2019-01-11T02:05:18.439Z,3.70
2019-01-11T02:07:47.585Z,4.03
2019-01-11T02:10:16.834Z,3.92
2019-01-11T02:12:46.079Z,3.47
2019-01-11T02:15:16.670Z,3.60
2019-01-11T02:17:45.840Z,3.47
2019-01-11T02:20:17.306Z,3.70
2019-01-11T02:22:46.494Z,3.27
2019-01-11T02:25:15.780Z,3.17
2019-01-11T02:27:45.511Z,3.52
2019-01-11T02:30:19.820Z,3.30
2019-01-11T02:32:52.790Z,3.90
2019-01-11T02:35:20.030Z,3.17
2019-01-11T02:37:49.351Z,3.08
2019-01-11T02:40:18.611Z,3.98
2019-01-11T02:42:47.844Z,3.37
2019-01-11T02:45:18.625Z,3.35
2019-01-11T02:47:49.189Z,3.45
2019-01-11T02:50:18.419Z,3.17
2019-01-11T02:52:47.678Z,3.95
2019-01-11T02:55:16.829Z,3.95
2019-01-11T02:57:46.071Z,2.75
2019-01-11T03:00:18.314Z,3.60
2019-01-11T03:02:48.515Z,2.55
2019-01-11T03:05:17.678Z,3.22
2019-01-11T03:07:47.078Z,3.33
2019-01-11T03:10:18.238Z,3.40
2019-01-11T03:12:48.789Z,3.02
2019-01-11T03:15:18.302Z,3.37
2019-01-11T03:17:47.819Z,3.22
2019-01-11T03:20:17.538Z,3.20
2019-01-11T03:22:46.742Z,3.50
2019-01-11T03:25:16.376Z,3.25
2019-01-11T03:27:45.561Z,3.85
2019-01-11T03:30:18.403Z,3.58
2019-01-11T03:32:47.652Z,3.87
2019-01-11T03:35:18.140Z,3.35
2019-01-11T03:37:48.434Z,3.42
2019-01-11T03:40:21.536Z,3.12
2019-01-11T03:42:50.853Z,3.77
2019-01-11T03:45:21.202Z,3.40
2019-01-11T03:47:50.367Z,3.37
2019-01-11T03:50:19.947Z,3.17
2019-01-11T03:52:49.087Z,3.70
2019-01-11T03:55:18.291Z,3.20
2019-01-11T03:57:47.470Z,3.37
2019-01-11T04:00:18.855Z,3.30
2019-01-11T04:02:48.067Z,4.15
2019-01-11T04:05:17.303Z,3.05
2019-01-11T04:07:46.457Z,3.37
2019-01-11T04:10:21.815Z,3.47
2019-01-11T04:12:51.030Z,3.08
2019-01-11T04:15:21.371Z,3.20
2019-01-11T04:18:08.690Z,3.02
2019-01-11T04:20:37.843Z,3.30
2019-01-11T04:23:07.006Z,3.90
2019-01-11T04:25:37.614Z,2.85
2019-01-11T04:28:06.909Z,3.33
2019-01-11T04:30:36.156Z,3.87
2019-01-11T04:33:06.458Z,3.72
2019-01-11T04:35:35.606Z,3.50
2019-01-11T04:38:04.841Z,3.20
2019-01-11T04:40:34.434Z,3.37
2019-01-11T04:43:04.179Z,3.55
2019-01-11T04:45:33.401Z,3.52
2019-01-11T04:48:02.575Z,4.20
2019-01-11T04:50:31.798Z,3.80
2019-01-11T04:53:00.967Z,3.62
2019-01-11T04:55:30.210Z,4.42
2019-01-11T04:57:59.379Z,4.28
2019-01-11T05:00:28.983Z,4.22
2019-01-11T05:02:59.294Z,3.80
2019-01-11T05:05:28.512Z,4.30
2019-01-11T05:07:57.687Z,4.72
2019-01-11T05:10:29.264Z,4.08
2019-01-11T05:13:00.328Z,4.35
2019-01-11T05:15:29.867Z,4.00
2019-01-11T05:17:59.043Z,4.33
2019-01-11T05:20:28.527Z,4.15
2019-01-11T05:22:57.683Z,3.90
2019-01-11T05:25:26.859Z,3.98
2019-01-11T05:27:56.023Z,4.03
2019-01-11T05:30:25.268Z,4.58
2019-01-11T05:32:54.582Z,4.12
2019-01-11T05:35:23.747Z,4.00
2019-01-11T05:37:53.270Z,4.00
2019-01-11T05:40:22.450Z,4.03
2019-01-11T05:42:52.563Z,3.87
2019-01-11T05:45:21.792Z,4.65
2019-01-11T05:47:51.133Z,4.85
2019-01-11T05:50:24.215Z,4.60
2019-01-11T05:52:51.231Z,4.72
2019-01-11T05:55:22.055Z,4.40
2019-01-11T05:58:09.143Z,5.08
2019-01-11T06:00:38.312Z,5.00
2019-01-11T06:03:07.527Z,4.55
2019-01-11T06:05:36.763Z,4.45
2019-01-11T06:08:07.580Z,4.78
2019-01-11T06:10:36.882Z,4.80
2019-01-11T06:13:06.151Z,5.20
2019-01-11T06:15:35.875Z,5.08
2019-01-11T06:18:05.020Z,5.37
2019-01-11T06:20:34.622Z,4.72
2019-01-11T06:23:03.792Z,5.12
2019-01-11T06:25:32.953Z,4.75
2019-01-11T06:28:02.359Z,4.65
2019-01-11T06:30:31.595Z,5.42
2019-01-11T06:33:00.769Z,5.03
2019-01-11T06:35:30.339Z,4.87
2019-01-11T06:37:59.584Z,4.83
2019-01-11T06:40:28.736Z,4.85
2019-01-11T06:43:03.494Z,4.37
2019-01-11T06:45:28.847Z,5.20
2019-01-11T06:47:58.083Z,4.65
2019-01-11T06:50:27.480Z,6.67
2019-01-11T06:52:56.643Z,6.28
2019-01-11T06:55:25.834Z,5.05
2019-01-11T06:57:54.987Z,4.47
2019-01-11T07:00:24.147Z,4.72
2019-01-11T07:02:53.292Z,4.35
2019-01-11T07:05:23.434Z,5.05
2019-01-11T07:07:52.682Z,5.67
2019-01-11T07:10:22.934Z,5.50
2019-01-11T07:12:52.107Z,4.45
2019-01-11T07:15:21.286Z,3.60
2019-01-11T07:17:50.431Z,3.10
2019-01-11T07:20:19.679Z,3.37
2019-01-11T07:22:48.839Z,2.47
2019-01-11T07:25:18.959Z,1.80
2019-01-11T07:27:49.830Z,2.20
2019-01-11T07:30:19.050Z,1.65
2019-01-11T07:32:48.304Z,2.00
2019-01-11T07:35:17.473Z,1.87
2019-01-11T07:37:46.654Z,2.02
2019-01-11T07:40:16.174Z,1.75
2019-01-11T07:42:46.562Z,1.87
2019-01-11T07:45:15.707Z,1.60
2019-01-11T07:47:44.959Z,1.65
2019-01-11T07:50:14.180Z,1.37
2019-01-11T07:52:43.343Z,1.22
2019-01-11T07:55:12.579Z,1.32
2019-01-11T07:57:41.758Z,1.70
2019-01-11T08:00:12.658Z,1.25
2019-01-11T08:02:42.158Z,1.42
2019-01-11T08:05:11.332Z,1.40
2019-01-11T08:07:40.515Z,1.40
2019-01-11T08:10:11.865Z,1.17
2019-01-11T08:12:41.048Z,1.35
2019-01-11T08:15:16.363Z,1.80
2019-01-11T08:17:45.594Z,1.40
2019-01-11T08:20:14.739Z,1.80
2019-01-11T08:22:43.994Z,1.67
2019-01-11T08:25:14.504Z,1.40
2019-01-11T08:27:44.490Z,1.42
2019-01-11T08:30:16.673Z,1.65
2019-01-11T08:32:46.234Z,2.47
2019-01-11T08:35:15.402Z,1.80
2019-01-11T08:37:45.600Z,2.30
2019-01-11T08:40:14.765Z,2.20
2019-01-11T08:42:45.283Z,1.90
2019-01-11T08:45:14.879Z,1.90
2019-01-11T08:47:44.084Z,2.33
2019-01-11T08:50:16.767Z,2.80
2019-01-11T08:52:46.951Z,1.82
2019-01-11T08:55:17.434Z,1.95
2019-01-11T08:57:46.575Z,1.80
2019-01-11T09:00:16.634Z,1.98
2019-01-11T09:02:45.918Z,1.87
2019-01-11T09:05:15.539Z,2.60
2019-01-11T09:07:44.979Z,2.90
2019-01-11T09:10:22.373Z,3.50
2019-01-11T09:12:46.827Z,3.72
2019-01-11T09:15:16.139Z,3.12
2019-01-11T09:17:46.955Z,4.03
2019-01-11T09:20:16.091Z,3.58
2019-01-11T09:22:46.314Z,4.03
2019-01-11T09:25:15.544Z,3.70
2019-01-11T09:27:44.755Z,3.20
2019-01-11T09:30:13.918Z,2.65
2019-01-11T09:32:44.180Z,2.98
2019-01-11T09:35:13.402Z,3.37
2019-01-11T09:37:42.547Z,2.52
2019-01-11T09:40:11.788Z,2.02
2019-01-11T09:42:40.933Z,3.15
2019-01-11T09:45:10.112Z,3.77
2019-01-11T09:47:39.296Z,4.12
2019-01-11T09:50:09.377Z,3.37
2019-01-11T09:52:38.538Z,3.60
2019-01-11T09:55:08.340Z,1.95
2019-01-11T09:57:37.540Z,1.72
2019-01-11T10:00:21.639Z,1.80
2019-01-11T10:02:52.423Z,1.90
2019-01-11T10:05:22.484Z,3.30
2019-01-11T10:07:51.660Z,2.70
2019-01-11T10:10:20.882Z,2.33
2019-01-11T10:12:50.185Z,2.65
2019-01-11T10:15:19.347Z,2.20
2019-01-11T10:17:50.280Z,2.25
2019-01-11T10:20:19.451Z,1.95
2019-01-11T10:22:48.678Z,2.00
2019-01-11T10:25:17.977Z,2.27
2019-01-11T10:27:47.155Z,1.80
2019-01-11T10:30:20.109Z,1.60
2019-01-11T10:32:49.332Z,2.00
2019-01-11T10:35:18.487Z,2.40
2019-01-11T10:37:47.745Z,2.00
2019-01-11T10:40:17.749Z,2.10
2019-01-11T10:42:47.336Z,2.40
2019-01-11T10:45:18.818Z,4.15
2019-01-11T10:47:48.619Z,3.58
2019-01-11T10:50:17.952Z,3.72
2019-01-11T10:52:47.198Z,4.40
2019-01-11T10:55:17.731Z,3.17
2019-01-11T10:57:48.112Z,2.12
2019-01-11T11:00:22.566Z,4.70
2019-01-11T11:02:52.258Z,6.37
2019-01-11T11:05:21.587Z,7.45
2019-01-11T11:07:50.758Z,9.18
2019-01-11T11:10:20.155Z,9.15
2019-01-11T11:12:49.948Z,7.33
2019-01-11T11:15:19.185Z,7.55
2019-01-11T11:17:48.328Z,7.65
2019-01-11T11:20:18.302Z,9.83
2019-01-11T11:22:47.627Z,11.03
2019-01-11T11:25:18.525Z,11.30
2019-01-11T11:27:47.885Z,11.80
2019-01-11T11:30:18.483Z,13.95
2019-01-11T11:32:57.810Z,14.85
2019-01-11T11:35:27.468Z,14.18
2019-01-11T11:37:57.878Z,14.87
2019-01-11T11:40:27.100Z,12.95
2019-01-11T11:42:56.272Z,13.13
2019-01-11T11:45:25.422Z,14.58
2019-01-11T11:47:54.671Z,13.80
2019-01-11T11:50:24.581Z,11.90
2019-01-11T11:52:53.859Z,9.10
2019-01-11T11:55:23.788Z,5.22
2019-01-11T11:57:52.983Z,3.75
2019-01-11T12:00:22.838Z,3.77
2019-01-11T12:02:51.996Z,2.00
2019-01-11T12:05:21.240Z,2.87
2019-01-11T12:07:50.389Z,1.10
2019-01-11T12:10:19.797Z,0.90
2019-01-11T12:12:49.065Z,0.80
2019-01-11T12:15:18.208Z,1.00
2019-01-11T12:17:47.380Z,0.60
2019-01-11T12:20:26.146Z,0.80
2019-01-11T12:22:55.298Z,0.65
2019-01-11T12:25:24.819Z,0.40
2019-01-11T12:27:54.131Z,0.40
2019-01-11T12:30:23.277Z,0.40
2019-01-11T12:32:52.617Z,0.50
2019-01-11T12:35:22.068Z,0.80
2019-01-11T12:37:51.216Z,0.60
2019-01-11T12:40:20.378Z,1.40
2019-01-11T12:42:49.618Z,0.50
2019-01-11T12:45:19.743Z,5.33
2019-01-11T12:47:48.907Z,1.50
2019-01-11T12:50:20.628Z,0.70
2019-01-11T12:52:49.882Z,1.10
2019-01-11T12:55:19.430Z,1.10
2019-01-11T12:57:48.614Z,1.30
2019-01-11T13:00:18.423Z,1.75
2019-01-11T13:02:47.587Z,3.05
2019-01-11T13:05:18.507Z,2.87
2019-01-11T13:07:47.671Z,3.08
2019-01-11T13:10:18.176Z,2.45
2019-01-11T13:12:47.469Z,2.25
2019-01-11T13:15:18.151Z,2.25
2019-01-11T13:17:47.324Z,1.77
2019-01-11T13:20:18.412Z,2.70
2019-01-11T13:22:47.727Z,2.42
2019-01-11T13:25:16.896Z,2.80
2019-01-11T13:27:46.162Z,2.37
2019-01-11T13:30:18.983Z,2.85
2019-01-11T13:32:48.262Z,5.58
2019-01-11T13:35:17.483Z,3.65
2019-01-11T13:37:46.650Z,7.08
2019-01-11T13:40:20.805Z,12.30
2019-01-11T13:42:49.952Z,10.60
2019-01-11T13:45:19.122Z,4.97
2019-01-11T13:47:48.293Z,3.50
2019-01-11T13:50:33.209Z,4.62
2019-01-11T13:53:02.442Z,5.15
2019-01-11T13:55:31.597Z,4.80
2019-01-11T13:58:00.792Z,4.55
2019-01-11T14:00:30.047Z,4.47
2019-01-11T14:02:59.229Z,2.98
2019-01-11T14:05:28.749Z,3.08
2019-01-11T14:07:57.911Z,3.45
2019-01-11T14:10:27.055Z,4.85
2019-01-11T14:12:56.297Z,15.58
2019-01-11T14:15:25.479Z,13.95
2019-01-11T14:17:54.769Z,13.28
2019-01-11T14:20:24.695Z,10.82
2019-01-11T14:22:53.872Z,11.22
2019-01-11T14:25:24.006Z,12.88
2019-01-11T14:27:53.176Z,13.15
2019-01-11T14:30:22.671Z,16.70
2019-01-11T14:32:52.790Z,19.12
2019-01-11T14:35:21.962Z,23.98
2019-01-11T14:37:51.143Z,25.88
2019-01-11T14:40:20.676Z,26.70
2019-01-11T14:42:49.850Z,27.17
2019-01-11T14:45:19.359Z,28.73
2019-01-11T14:47:48.536Z,29.30
2019-01-11T14:50:19.330Z,28.92
2019-01-11T14:52:48.579Z,27.52
2019-01-11T14:55:17.979Z,27.60
2019-01-11T14:57:48.199Z,21.87
2019-01-11T15:00:19.626Z,22.87
2019-01-11T15:02:48.854Z,17.85
2019-01-11T15:05:19.238Z,14.95
2019-01-11T15:07:48.428Z,12.75
2019-01-11T15:10:18.120Z,13.58
2019-01-11T15:12:48.141Z,12.33
2019-01-11T15:15:17.474Z,10.53
2019-01-11T15:17:46.763Z,10.15
2019-01-11T15:20:17.276Z,8.43
2019-01-11T15:22:46.982Z,6.12
2019-01-11T15:25:16.128Z,5.22
2019-01-11T15:27:45.299Z,5.90
2019-01-11T15:30:17.267Z,6.30
2019-01-11T15:32:46.527Z,5.47
2019-01-11T15:35:15.686Z,5.25
2019-01-11T15:37:44.936Z,6.95
2019-01-11T15:40:20.394Z,7.92
2019-01-11T15:42:49.546Z,5.53
2019-01-11T15:45:18.717Z,5.80
2019-01-11T15:47:47.868Z,7.37
2019-01-11T15:50:36.762Z,9.55
2019-01-11T15:53:05.911Z,8.88
2019-01-11T15:55:35.082Z,10.00
2019-01-11T15:58:04.907Z,11.08
2019-01-11T16:00:38.128Z,9.73
2019-01-11T16:03:07.320Z,7.85
2019-01-11T16:05:36.514Z,7.78
2019-01-11T16:08:05.717Z,6.70
2019-01-11T16:10:34.931Z,7.47
2019-01-11T16:13:07.329Z,9.85
2019-01-11T16:15:42.428Z,9.23
2019-01-11T16:18:17.535Z,11.25
2019-01-11T16:20:46.713Z,16.87
2019-01-11T16:23:15.951Z,22.37
2019-01-11T16:25:45.374Z,22.62
2019-01-11T16:28:14.822Z,35.48
2019-01-11T16:30:44.095Z,33.70
2019-01-11T16:33:13.270Z,47.70
2019-01-11T16:35:42.451Z,37.50
2019-01-11T16:38:11.599Z,37.85
2019-01-11T16:40:40.919Z,36.75
2019-01-11T16:43:10.251Z,41.10
2019-01-11T16:45:39.515Z,39.05
2019-01-11T16:48:08.922Z,36.50
2019-01-11T16:50:38.212Z,25.12
2019-01-11T16:53:07.629Z,24.98
2019-01-11T16:55:36.856Z,19.30
2019-01-11T16:58:06.109Z,13.20
2019-01-11T17:00:35.423Z,10.93
2019-01-11T17:03:04.656Z,9.80
2019-01-11T17:05:33.999Z,9.90
2019-01-11T17:08:03.146Z,9.60
2019-01-11T17:10:32.384Z,11.68
2019-01-11T17:13:01.647Z,14.80
2019-01-11T17:15:30.804Z,11.78
2019-01-11T17:17:59.967Z,8.88
2019-01-11T17:20:29.601Z,15.95
2019-01-11T17:22:58.824Z,17.10
2019-01-11T17:25:28.072Z,38.75
2019-01-11T17:27:57.907Z,32.03
2019-01-11T17:30:27.138Z,100.67
2019-01-11T17:32:56.311Z,45.98
2019-01-11T17:35:25.619Z,217.05
2019-01-11T17:37:54.775Z,59.70
2019-01-11T17:40:23.935Z,55.63
2019-01-11T17:42:53.130Z,58.15
2019-01-11T17:45:22.351Z,31.20
2019-01-11T17:47:51.558Z,24.02
2019-01-11T17:50:20.991Z,19.77
2019-01-11T17:52:50.155Z,15.70
2019-01-11T17:55:19.378Z,13.18
2019-01-11T17:57:49.047Z,16.10
2019-01-11T18:00:18.619Z,12.13
2019-01-11T18:02:47.912Z,9.05
2019-01-11T18:05:17.198Z,10.60
2019-01-11T18:07:46.530Z,9.35
2019-01-11T18:10:15.908Z,10.30
2019-01-11T18:12:45.695Z,10.63
2019-01-11T18:15:19.936Z,10.88
2019-01-11T18:17:49.198Z,9.95
2019-01-11T18:20:23.699Z,16.07
2019-01-11T18:22:52.889Z,11.15
2019-01-11T18:25:22.111Z,10.53
2019-01-11T18:27:51.283Z,9.85
2019-01-11T18:30:20.925Z,10.45
2019-01-11T18:32:50.808Z,24.95
2019-01-11T18:35:20.062Z,21.68
2019-01-11T18:37:49.249Z,31.62
2019-01-11T18:40:21.584Z,19.75
2019-01-11T18:42:50.772Z,25.08
2019-01-11T18:45:19.996Z,12.40
2019-01-11T18:47:49.240Z,17.70
2019-01-11T18:50:21.025Z,15.55
2019-01-11T18:52:50.247Z,17.48
2019-01-11T18:55:19.490Z,26.70
2019-01-11T18:57:48.737Z,34.13
2019-01-11T19:00:20.722Z,19.70
2019-01-11T19:02:50.027Z,24.23
2019-01-11T19:05:19.216Z,33.05
2019-01-11T19:07:48.402Z,24.30
2019-01-11T19:10:20.451Z,24.43
2019-01-11T19:12:49.594Z,39.38
2019-01-11T19:15:21.510Z,30.88
2019-01-11T19:17:50.688Z,24.20
2019-01-11T19:20:22.535Z,21.55
2019-01-11T19:22:52.792Z,30.20
2019-01-11T19:25:21.944Z,21.87
2019-01-11T19:27:51.210Z,32.73
2019-01-11T19:30:22.499Z,22.87
2019-01-11T19:32:51.875Z,20.88
2019-01-11T19:35:22.023Z,19.30
2019-01-11T19:37:51.195Z,17.52
2019-01-11T19:40:20.785Z,19.42
2019-01-11T19:42:50.051Z,18.90
2019-01-11T19:45:19.302Z,18.95
2019-01-11T19:47:48.525Z,17.30
2019-01-11T19:50:22.155Z,16.35
2019-01-11T19:52:51.404Z,14.50
2019-01-11T19:55:20.566Z,16.20
2019-01-11T19:57:49.794Z,18.32
2019-01-11T20:00:23.995Z,16.77
2019-01-11T20:02:53.252Z,16.32
2019-01-11T20:05:22.457Z,26.10
2019-01-11T20:07:51.648Z,19.75
2019-01-11T20:10:26.796Z,25.82
2019-01-11T20:12:56.037Z,28.38
2019-01-11T20:15:25.283Z,33.33
2019-01-11T20:17:54.523Z,26.57
2019-01-11T20:20:23.747Z,20.95
2019-01-11T20:22:54.166Z,25.10
2019-01-11T20:25:23.806Z,30.52
2019-01-11T20:27:53.035Z,35.52
2019-01-11T20:30:24.305Z,29.98
2019-01-11T20:32:53.523Z,55.48
2019-01-11T20:35:22.699Z,54.75
2019-01-11T20:37:51.947Z,81.78
2019-01-11T20:40:21.127Z,56.65
2019-01-11T20:42:50.307Z,51.70
2019-01-11T20:45:20.214Z,34.25
2019-01-11T20:47:49.443Z,28.47
2019-01-11T20:50:21.221Z,12.68
2019-01-11T20:52:50.905Z,11.93
2019-01-11T20:55:20.181Z,28.05
2019-01-11T20:57:50.005Z,85.77
2019-01-11T21:00:22.298Z,15.90
2019-01-11T21:02:51.881Z,33.35
2019-01-11T21:05:21.031Z,8.08
2019-01-11T21:07:50.211Z,21.73
2019-01-11T21:10:19.757Z,14.03
2019-01-11T21:12:48.948Z,10.80
2019-01-11T21:15:21.577Z,83.62
2019-01-11T21:17:51.059Z,14.05
2019-01-11T21:20:21.234Z,17.10
2019-01-11T21:22:50.492Z,21.62
2019-01-11T21:25:21.711Z,41.92
2019-01-11T21:27:50.942Z,7.90
2019-01-11T21:30:25.604Z,7.28
2019-01-11T21:32:54.831Z,6.12
2019-01-11T21:35:24.430Z,6.62
2019-01-11T21:37:53.590Z,5.12
2019-01-11T21:40:22.762Z,5.00
2019-01-11T21:42:52.456Z,14.50
2019-01-11T21:45:21.626Z,5.10
2019-01-11T21:47:51.168Z,4.20
2019-01-11T21:50:21.969Z,4.40
2019-01-11T21:52:51.215Z,3.20
2019-01-11T21:55:20.369Z,3.42
2019-01-11T21:57:49.523Z,2.92
2019-01-11T22:00:21.795Z,3.83
2019-01-11T22:02:51.239Z,3.75
2019-01-11T22:05:20.612Z,4.45
2019-01-11T22:07:49.778Z,2.80
2019-01-11T22:10:18.928Z,5.15
2019-01-11T22:12:48.478Z,3.25
2019-01-11T22:15:18.678Z,6.00
2019-01-11T22:17:47.835Z,4.65
2019-01-11T22:20:18.387Z,4.20
2019-01-11T22:22:47.564Z,4.83
2019-01-11T22:25:17.954Z,6.05
2019-01-11T22:27:47.432Z,4.60
2019-01-11T22:30:29.954Z,5.17
2019-01-11T22:32:53.290Z,5.47
2019-01-11T22:35:22.444Z,4.55
2019-01-11T22:37:51.634Z,4.40
2019-01-11T22:40:23.250Z,4.72
2019-01-11T22:42:54.437Z,4.17
2019-01-11T22:45:23.612Z,3.67
2019-01-11T22:47:53.746Z,2.90
2019-01-11T22:50:22.956Z,2.42
2019-01-11T22:52:52.468Z,4.65
2019-01-11T22:55:21.751Z,2.70
2019-01-11T22:57:50.897Z,2.50
2019-01-11T23:00:27.833Z,2.40
2019-01-11T23:02:58.814Z,2.85
2019-01-11T23:05:28.039Z,3.25
2019-01-11T23:07:57.847Z,2.72
2019-01-11T23:10:41.406Z,2.37
2019-01-11T23:13:10.583Z,2.05
2019-01-11T23:15:39.729Z,1.98
2019-01-11T23:18:08.892Z,1.80
2019-01-11T23:20:38.072Z,2.20
2019-01-11T23:23:07.218Z,3.27
2019-01-11T23:25:36.390Z,3.27
2019-01-11T23:28:05.769Z,4.30
2019-01-11T23:30:34.910Z,4.20
2019-01-11T23:33:04.108Z,4.10
2019-01-11T23:35:33.339Z,4.60
2019-01-11T23:38:03.464Z,4.65
2019-01-11T23:40:32.800Z,5.85
2019-01-11T23:43:02.054Z,4.75
2019-01-11T23:45:31.270Z,4.97
2019-01-11T23:48:00.440Z,4.62
2019-01-11T23:50:29.621Z,3.62
2019-01-11T23:52:58.782Z,3.70
2019-01-11T23:55:28.012Z,3.67
2019-01-11T23:57:57.708Z,3.80
