createdAt,value
2023-03-07T00:04:02.081Z,91.43
2023-03-07T00:09:02.027Z,90.77
2023-03-07T00:14:01.919Z,90.87
2023-03-07T00:19:01.978Z,89.89
2023-03-07T00:24:01.892Z,89.89
2023-03-07T00:29:01.839Z,90.93
2023-03-07T00:34:01.780Z,90.47
2023-03-07T00:39:01.672Z,90.58
2023-03-07T00:44:01.619Z,90.16
2023-03-07T00:49:01.528Z,90.99
2023-03-07T00:54:01.502Z,90.06
2023-03-07T00:59:01.440Z,90.02
2023-03-07T01:04:01.403Z,89.96
2023-03-07T01:09:01.443Z,89.75
2023-03-07T01:14:01.274Z,90.37
2023-03-07T01:19:01.301Z,89.86
2023-03-07T01:24:04.664Z,89.86
2023-03-07T01:29:01.115Z,90.02
2023-03-07T01:34:01.140Z,90.26
2023-03-07T01:39:01.044Z,90.26
2023-03-07T01:44:09.810Z,90.68
2023-03-07T01:49:00.927Z,90.74
2023-03-07T01:54:00.862Z,90.02
2023-03-07T01:59:00.826Z,90.44
2023-03-07T02:04:00.845Z,90.95
2023-03-07T02:09:00.718Z,90.84
2023-03-07T02:14:00.668Z,90.33
2023-03-07T02:19:00.579Z,89.87
2023-03-07T02:24:00.544Z,89.81
2023-03-07T02:29:00.557Z,90.33
2023-03-07T02:34:00.425Z,90.33
2023-03-07T02:39:00.439Z,89.15
2023-03-07T02:44:00.292Z,89.50
2023-03-07T02:49:00.249Z,89.61
2023-03-07T02:54:00.240Z,90.37
2023-03-07T02:59:00.154Z,90.53
2023-03-07T03:04:00.100Z,89.86
2023-03-07T03:09:01.137Z,90.58
2023-03-07T03:13:59.983Z,89.81
2023-03-07T03:18:59.953Z,89.56
2023-03-07T03:23:59.891Z,89.56
2023-03-07T03:28:59.841Z,90.12
2023-03-07T03:33:59.791Z,90.95
2023-03-07T03:38:59.848Z,90.33
2023-03-07T03:43:59.687Z,90.12
2023-03-07T03:48:59.811Z,90.23
2023-03-07T03:53:59.553Z,91.05
2023-03-07T03:58:59.478Z,90.44
2023-03-07T04:03:59.453Z,89.77
2023-03-07T04:08:59.457Z,90.12
2023-03-07T04:13:59.405Z,89.98
2023-03-07T04:18:59.279Z,89.42
2023-03-07T04:23:59.264Z,90.44
2023-03-07T04:28:59.323Z,90.39
2023-03-07T04:33:59.263Z,90.29
2023-03-07T04:38:59.048Z,90.50
2023-03-07T04:43:59.122Z,90.19
2023-03-07T04:48:58.932Z,90.23
2023-03-07T04:53:58.872Z,90.44
2023-03-07T04:58:58.810Z,90.53
2023-03-07T05:03:58.814Z,90.52
2023-03-07T05:08:58.930Z,90.23
2023-03-07T05:13:58.859Z,90.68
2023-03-07T05:18:58.621Z,90.12
2023-03-07T05:23:58.547Z,90.33
2023-03-07T05:28:58.476Z,90.33
2023-03-07T05:33:58.523Z,89.67
2023-03-07T05:38:58.409Z,89.81
2023-03-07T05:43:58.398Z,90.58
2023-03-07T05:48:58.299Z,89.71
2023-03-07T05:53:58.241Z,90.44
2023-03-07T05:58:58.188Z,89.81
2023-03-07T06:03:58.113Z,89.71
2023-03-07T06:08:58.082Z,89.87
2023-03-07T06:13:58.072Z,89.61
2023-03-07T06:18:57.997Z,90.12
2023-03-07T06:23:57.933Z,90.64
2023-03-07T06:28:57.904Z,90.44
2023-03-07T06:33:57.823Z,90.47
2023-03-07T06:38:57.759Z,90.74
2023-03-07T06:43:57.680Z,90.44
2023-03-07T06:48:57.643Z,90.95
2023-03-07T06:53:57.660Z,90.08
2023-03-07T06:58:57.659Z,90.74
2023-03-07T07:03:57.487Z,90.53
2023-03-07T07:08:57.408Z,90.74
2023-03-07T07:13:57.327Z,90.23
2023-03-07T07:18:57.285Z,90.53
2023-03-07T07:23:57.223Z,91.26
2023-03-07T07:28:57.157Z,90.39
2023-03-07T07:33:58.324Z,90.80
2023-03-07T07:38:57.249Z,90.44
2023-03-07T07:43:57.163Z,91.53
2023-03-07T07:48:56.967Z,89.87
2023-03-07T07:53:56.928Z,90.70
2023-03-07T07:58:56.880Z,90.04
2023-03-07T08:03:57.867Z,89.62
2023-03-07T08:08:56.872Z,89.94
2023-03-07T08:13:56.697Z,90.04
2023-03-07T08:18:56.701Z,90.04
2023-03-07T08:23:56.605Z,89.48
2023-03-07T08:28:56.556Z,89.62
2023-03-07T08:33:56.506Z,90.19
2023-03-07T08:38:56.502Z,90.77
2023-03-07T08:43:57.464Z,89.98
2023-03-07T08:48:56.387Z,90.39
2023-03-07T08:53:56.445Z,90.14
2023-03-07T08:58:56.209Z,89.01
2023-03-07T09:03:56.138Z,90.39
2023-03-07T09:08:56.082Z,90.87
2023-03-07T09:13:56.012Z,90.19
2023-03-07T09:18:56.037Z,90.45
2023-03-07T09:23:55.933Z,89.11
2023-03-07T09:28:55.981Z,89.42
2023-03-07T09:33:55.785Z,89.87
2023-03-07T09:38:58.073Z,90.77
2023-03-07T09:43:55.725Z,90.56
2023-03-07T09:48:55.648Z,90.08
2023-03-07T09:53:55.641Z,89.25
2023-03-07T09:58:55.625Z,88.67
2023-03-07T10:03:55.630Z,89.36
2023-03-07T10:08:55.618Z,89.19
2023-03-07T10:13:55.370Z,89.19
2023-03-07T10:18:55.329Z,89.09
2023-03-07T10:23:56.444Z,88.16
2023-03-07T10:28:55.254Z,88.88
2023-03-07T10:33:55.200Z,88.46
2023-03-07T10:38:55.112Z,88.30
2023-03-07T10:43:55.009Z,87.93
2023-03-07T10:48:54.990Z,88.24
2023-03-07T10:53:54.916Z,88.03
2023-03-07T10:58:54.925Z,88.34
2023-03-07T11:03:57.564Z,87.72
2023-03-07T11:08:54.829Z,87.16
2023-03-07T11:13:54.681Z,86.85
2023-03-07T11:18:54.651Z,86.75
2023-03-07T11:23:54.657Z,86.68
2023-03-07T11:28:54.560Z,87.51
2023-03-07T11:33:59.599Z,86.99
2023-03-07T11:38:55.471Z,86.27
2023-03-07T11:43:54.466Z,86.72
2023-03-07T11:48:54.404Z,85.83
2023-03-07T11:53:54.306Z,85.58
2023-03-07T11:58:55.338Z,86.31
2023-03-07T12:03:54.165Z,86.79
2023-03-07T12:08:54.134Z,86.27
2023-03-07T12:13:54.088Z,85.34
2023-03-07T12:18:54.152Z,86.27
2023-03-07T12:23:54.181Z,86.27
2023-03-07T12:29:06.547Z,85.92
2023-03-07T12:33:53.844Z,86.00
2023-03-07T12:38:53.924Z,87.28
2023-03-07T12:43:53.729Z,86.55
2023-03-07T12:48:53.677Z,87.24
2023-03-07T12:54:08.634Z,86.93
2023-03-07T12:58:53.546Z,86.17
2023-03-07T13:03:53.658Z,85.44
2023-03-07T13:08:53.545Z,85.75
2023-03-07T13:13:53.487Z,85.79
2023-03-07T13:18:53.351Z,86.17
2023-03-07T13:23:53.272Z,86.55
2023-03-07T13:28:53.223Z,86.02
2023-03-07T13:33:53.235Z,84.88
2023-03-07T13:38:53.113Z,84.58
2023-03-07T13:43:53.058Z,85.09
2023-03-07T13:48:53.159Z,85.19
2023-03-07T13:53:52.959Z,86.09
2023-03-07T13:58:52.878Z,84.88
2023-03-07T14:03:52.917Z,84.74
2023-03-07T14:08:52.770Z,84.84
2023-03-07T14:13:52.876Z,84.64
2023-03-07T14:18:52.707Z,84.39
2023-03-07T14:24:05.530Z,84.84
2023-03-07T14:28:52.619Z,84.82
2023-03-07T14:33:52.507Z,85.55
2023-03-07T14:38:52.492Z,85.06
2023-03-07T14:43:52.398Z,85.24
2023-03-07T14:48:54.596Z,85.17
2023-03-07T14:53:52.289Z,85.44
2023-03-07T14:58:52.253Z,85.34
2023-03-07T15:03:52.349Z,85.13
2023-03-07T15:08:52.362Z,85.75
2023-03-07T15:13:52.165Z,85.55
2023-03-07T15:18:52.008Z,85.27
2023-03-07T15:23:51.992Z,85.79
2023-03-07T15:28:51.925Z,85.79
2023-03-07T15:33:51.875Z,86.55
2023-03-07T15:38:51.819Z,86.45
2023-03-07T15:43:51.776Z,85.52
2023-03-07T15:48:51.828Z,85.83
2023-03-07T15:53:51.655Z,86.66
2023-03-07T15:58:51.603Z,86.35
2023-03-07T16:03:51.705Z,86.80
2023-03-07T16:08:51.457Z,87.12
2023-03-07T16:13:51.436Z,86.60
2023-03-07T16:18:52.381Z,86.39
2023-03-07T16:23:51.343Z,86.91
2023-03-07T16:28:51.355Z,86.80
2023-03-07T16:33:51.305Z,86.80
2023-03-07T16:38:56.986Z,87.12
2023-03-07T16:43:51.107Z,87.68
2023-03-07T16:48:51.032Z,87.43
2023-03-07T16:53:51.008Z,87.32
2023-03-07T16:58:50.992Z,87.43
2023-03-07T17:03:50.880Z,86.95
2023-03-07T17:08:50.844Z,87.47
2023-03-07T17:13:50.761Z,87.57
2023-03-07T17:18:50.747Z,88.23
2023-03-07T17:23:50.691Z,87.92
2023-03-07T17:28:50.634Z,87.92
2023-03-07T17:33:50.562Z,87.90
2023-03-07T17:38:52.556Z,88.42
2023-03-07T17:43:50.433Z,88.31
2023-03-07T17:48:51.395Z,88.00
2023-03-07T17:53:50.400Z,88.10
2023-03-07T17:58:50.289Z,88.87
2023-03-07T18:03:50.255Z,88.67
2023-03-07T18:08:50.188Z,87.79
2023-03-07T18:13:50.147Z,87.79
2023-03-07T18:18:58.938Z,87.59
2023-03-07T18:23:51.066Z,87.79
2023-03-07T18:28:49.929Z,87.69
2023-03-07T18:33:55.182Z,87.48
2023-03-07T18:38:49.928Z,87.69
2023-03-07T18:43:49.809Z,89.18
2023-03-07T18:48:50.814Z,88.94
2023-03-07T18:53:49.699Z,88.46
2023-03-07T18:58:49.640Z,89.39
2023-03-07T19:03:49.639Z,89.12
2023-03-07T19:08:49.562Z,88.84
2023-03-07T19:13:49.471Z,89.75
2023-03-07T19:18:49.413Z,89.50
2023-03-07T19:23:49.351Z,88.62
2023-03-07T19:28:49.321Z,88.98
2023-03-07T19:33:49.275Z,88.31
2023-03-07T19:38:49.205Z,88.98
2023-03-07T19:43:49.182Z,88.67
2023-03-07T19:48:49.064Z,88.15
2023-03-07T19:53:49.010Z,88.25
2023-03-07T19:58:48.958Z,88.15
2023-03-07T20:03:48.916Z,88.67
2023-03-07T20:08:48.862Z,88.35
2023-03-07T20:13:48.810Z,87.94
2023-03-07T20:18:48.757Z,87.94
2023-03-07T20:23:48.734Z,87.63
2023-03-07T20:28:48.636Z,87.48
2023-03-07T20:33:48.592Z,87.52
2023-03-07T20:38:48.543Z,87.63
2023-03-07T20:43:48.503Z,87.94
2023-03-07T20:48:48.466Z,87.98
2023-03-07T20:53:48.401Z,87.63
2023-03-07T20:58:48.348Z,87.63
2023-03-07T21:03:48.311Z,88.40
2023-03-07T21:08:48.248Z,88.15
2023-03-07T21:13:48.211Z,87.98
2023-03-07T21:18:48.124Z,88.29
2023-03-07T21:23:48.076Z,88.04
2023-03-07T21:28:48.033Z,88.60
2023-03-07T21:33:47.951Z,88.19
2023-03-07T21:38:47.928Z,88.09
2023-03-07T21:43:47.845Z,88.19
2023-03-07T21:48:47.899Z,88.15
2023-03-07T21:53:56.705Z,87.21
2023-03-07T21:58:49.827Z,88.25
2023-03-07T22:03:47.685Z,87.88
2023-03-07T22:08:47.749Z,88.29
2023-03-07T22:13:48.586Z,88.40
2023-03-07T22:18:47.434Z,88.25
2023-03-07T22:23:47.440Z,87.94
2023-03-07T22:28:47.345Z,87.77
2023-03-07T22:33:47.415Z,88.60
2023-03-07T22:38:47.241Z,88.50
2023-03-07T22:43:47.192Z,88.35
2023-03-07T22:48:47.131Z,88.25
2023-03-07T22:53:47.085Z,88.15
2023-03-07T22:58:47.003Z,88.50
2023-03-07T23:03:46.953Z,88.77
2023-03-07T23:08:46.917Z,88.15
2023-03-07T23:13:46.865Z,88.25
2023-03-07T23:18:46.809Z,87.84
2023-03-07T23:23:46.896Z,87.84
2023-03-07T23:28:46.681Z,87.94
2023-03-07T23:33:46.625Z,88.04
2023-03-07T23:38:46.728Z,87.77
2023-03-07T23:43:46.509Z,88.04
2023-03-07T23:48:46.453Z,87.73
2023-03-07T23:53:46.428Z,87.94
2023-03-07T23:58:46.347Z,88.35
