createdAt,value
2023-04-25T00:00:00.505Z,12
2023-04-25T00:10:00.492Z,17
2023-04-25T00:20:00.494Z,17
2023-04-25T00:30:00.537Z,23
2023-04-25T00:40:00.497Z,24
2023-04-25T00:50:00.510Z,18
2023-04-25T01:00:00.487Z,14
2023-04-25T01:10:00.492Z,20
2023-04-25T01:20:00.601Z,26
2023-04-25T01:30:00.508Z,34
2023-04-25T01:40:00.510Z,46
2023-04-25T01:50:00.475Z,54
2023-04-25T02:00:00.529Z,50
2023-04-25T02:10:00.488Z,39
2023-04-25T02:20:00.565Z,21
2023-04-25T02:30:00.480Z,11
2023-04-25T02:40:00.520Z,12
2023-04-25T02:50:00.481Z,15
2023-04-25T03:00:00.547Z,28
2023-04-25T03:10:00.490Z,42
2023-04-25T03:20:00.485Z,49
2023-04-25T03:30:00.502Z,46
2023-04-25T03:40:00.488Z,40
2023-04-25T03:50:00.495Z,43
2023-04-25T04:00:00.496Z,50
2023-04-25T04:10:00.486Z,63
2023-04-25T04:20:00.581Z,58
2023-04-25T04:30:00.512Z,53
2023-04-25T04:40:00.514Z,49
2023-04-25T04:50:00.557Z,50
2023-04-25T05:00:00.529Z,55
2023-04-25T05:10:00.516Z,61
2023-04-25T05:20:00.531Z,45
2023-04-25T05:30:00.539Z,58
2023-04-25T05:40:00.490Z,67
2023-04-25T05:50:00.482Z,89
2023-04-25T06:00:00.546Z,105
2023-04-25T06:10:00.490Z,122
2023-04-25T06:20:00.479Z,165
2023-04-25T06:30:00.506Z,184
2023-04-25T06:40:00.495Z,174
2023-04-25T06:50:00.517Z,162
2023-04-25T07:00:02.299Z,182
2023-04-25T07:10:00.492Z,128
2023-04-25T07:20:00.492Z,129
2023-04-25T07:30:00.506Z,128
2023-04-25T07:40:00.499Z,139
2023-04-25T07:50:00.909Z,141
2023-04-25T08:00:00.494Z,144
2023-04-25T08:10:00.521Z,123
2023-04-25T08:20:00.511Z,120
2023-04-25T08:30:00.481Z,146
2023-04-25T08:40:00.541Z,109
2023-04-25T08:50:00.543Z,90
2023-04-25T09:00:00.484Z,82
2023-04-25T09:10:00.517Z,78
2023-04-25T09:20:00.486Z,74
2023-04-25T09:30:00.496Z,75
2023-04-25T09:40:00.499Z,80
2023-04-25T09:50:00.481Z,51
2023-04-25T10:00:00.525Z,27
2023-04-25T10:10:00.484Z,19
2023-04-25T10:20:00.509Z,12
2023-04-25T10:30:00.507Z,4
2023-04-25T10:40:00.484Z,4
2023-04-25T10:50:00.487Z,4
2023-04-25T11:00:00.509Z,4
2023-04-25T11:10:00.489Z,4
2023-04-25T11:20:00.502Z,4
2023-04-25T11:30:00.562Z,3
2023-04-25T11:40:00.515Z,3
2023-04-25T11:50:00.530Z,3
2023-04-25T12:00:00.494Z,2
2023-04-25T12:10:00.517Z,2
2023-04-25T12:20:00.502Z,4
2023-04-25T12:30:00.522Z,5
2023-04-25T12:40:00.493Z,5
2023-04-25T12:50:00.493Z,7
2023-04-25T13:00:00.506Z,5
2023-04-25T13:10:00.520Z,4
2023-04-25T13:20:00.487Z,5
2023-04-25T13:30:00.513Z,4
2023-04-25T13:40:00.506Z,4
2023-04-25T13:50:00.505Z,4
2023-04-25T14:00:00.492Z,5
2023-04-25T14:10:00.508Z,7
2023-04-25T14:20:00.528Z,8
2023-04-25T14:30:00.495Z,8
2023-04-25T14:40:00.497Z,8
2023-04-25T14:50:00.651Z,9
2023-04-25T15:00:00.530Z,11
2023-04-25T15:10:00.513Z,9
2023-04-25T15:20:00.789Z,7
2023-04-25T15:30:00.673Z,8
2023-04-25T15:40:00.634Z,11
2023-04-25T15:50:00.494Z,23
2023-04-25T16:00:00.490Z,29
2023-04-25T16:10:00.506Z,38
2023-04-25T16:20:00.484Z,26
2023-04-25T16:30:00.500Z,27
2023-04-25T16:40:00.540Z,37
2023-04-25T16:50:00.556Z,50
2023-04-25T17:00:00.516Z,44
2023-04-25T17:10:00.532Z,32
2023-04-25T17:20:00.602Z,43
2023-04-25T17:30:00.509Z,79
2023-04-25T17:40:00.507Z,180
2023-04-25T17:50:00.486Z,139
2023-04-25T18:00:00.476Z,91
2023-04-25T18:10:00.501Z,71
2023-04-25T18:20:00.507Z,59
2023-04-25T18:30:00.502Z,41
2023-04-25T18:40:00.536Z,46
2023-04-25T18:50:00.488Z,48
2023-04-25T19:00:00.506Z,54
2023-04-25T19:10:00.505Z,35
2023-04-25T19:20:00.584Z,37
2023-04-25T19:30:00.493Z,43
2023-04-25T19:40:00.476Z,20
2023-04-25T19:50:00.521Z,15
2023-04-25T20:00:00.484Z,51
2023-04-25T20:10:00.490Z,85
2023-04-25T20:20:00.534Z,108
2023-04-25T20:30:00.484Z,107
2023-04-25T20:40:00.532Z,90
2023-04-25T20:50:00.493Z,90
2023-04-25T21:00:00.552Z,98
2023-04-25T21:10:00.529Z,105
2023-04-25T21:20:00.547Z,102
2023-04-25T21:30:00.541Z,118
2023-04-25T21:40:00.496Z,142
2023-04-25T21:50:00.507Z,125
2023-04-25T22:00:00.528Z,109
2023-04-25T22:10:00.540Z,106
2023-04-25T22:20:00.490Z,57
2023-04-25T22:30:00.515Z,54
2023-04-25T22:40:00.528Z,58
2023-04-25T22:50:00.512Z,81
2023-04-25T23:00:00.551Z,132
2023-04-25T23:10:00.487Z,229
2023-04-25T23:20:00.487Z,239
2023-04-25T23:30:00.520Z,238
2023-04-25T23:40:00.507Z,240
2023-04-25T23:50:00.491Z,237
