createdAt,value
2017-10-15T00:00:38.902Z,16.30
2017-10-15T00:03:06.358Z,17.13
2017-10-15T00:05:33.922Z,15.67
2017-10-15T00:08:01.384Z,15.47
2017-10-15T00:10:28.840Z,15.93
2017-10-15T00:12:56.291Z,15.60
2017-10-15T00:15:23.742Z,15.87
2017-10-15T00:17:51.310Z,17.53
2017-10-15T00:20:18.780Z,16.90
2017-10-15T00:22:46.237Z,16.47
2017-10-15T00:25:13.703Z,16.47
2017-10-15T00:27:41.144Z,16.30
2017-10-15T00:30:08.611Z,18.17
2017-10-15T00:32:36.057Z,17.13
2017-10-15T00:35:03.532Z,19.27
2017-10-15T00:37:31.064Z,25.20
2017-10-15T00:39:58.521Z,27.30
2017-10-15T00:42:25.974Z,28.20
2017-10-15T00:44:53.429Z,25.97
2017-10-15T00:47:20.877Z,28.70
2017-10-15T00:49:48.352Z,34.40
2017-10-15T00:52:15.804Z,37.43
2017-10-15T00:54:43.263Z,33.60
2017-10-15T00:57:10.724Z,33.47
2017-10-15T00:59:38.173Z,33.47
2017-10-15T01:02:05.635Z,33.50
2017-10-15T01:04:33.085Z,30.30
2017-10-15T01:07:00.546Z,29.70
2017-10-15T01:09:28.006Z,29.93
2017-10-15T01:11:55.476Z,27.55
2017-10-15T01:14:22.925Z,27.10
2017-10-15T01:16:50.473Z,25.20
2017-10-15T01:19:17.930Z,21.33
2017-10-15T01:21:45.487Z,24.60
2017-10-15T01:24:12.945Z,21.62
2017-10-15T01:26:40.435Z,23.15
2017-10-15T01:29:08.662Z,19.40
2017-10-15T01:31:36.129Z,19.43
2017-10-15T01:34:03.585Z,19.13
2017-10-15T01:36:31.045Z,20.80
2017-10-15T01:38:58.497Z,18.13
2017-10-15T01:41:25.962Z,20.30
2017-10-15T01:43:53.414Z,21.97
2017-10-15T01:46:20.896Z,19.33
2017-10-15T01:48:49.125Z,18.15
2017-10-15T01:51:16.590Z,21.42
2017-10-15T01:53:44.061Z,18.77
2017-10-15T01:56:11.532Z,20.42
2017-10-15T01:58:39.080Z,21.33
2017-10-15T02:01:06.541Z,21.30
2017-10-15T02:03:34.089Z,21.92
2017-10-15T02:06:01.558Z,19.95
2017-10-15T02:08:29.021Z,23.38
2017-10-15T02:10:56.489Z,20.98
2017-10-15T02:13:23.945Z,28.23
2017-10-15T02:15:52.169Z,28.67
2017-10-15T02:18:19.645Z,28.08
2017-10-15T02:20:47.102Z,30.83
2017-10-15T02:23:14.573Z,29.65
2017-10-15T02:25:42.029Z,30.95
2017-10-15T02:28:09.510Z,28.33
2017-10-15T02:30:37.734Z,29.73
2017-10-15T02:33:05.201Z,30.90
2017-10-15T02:35:32.778Z,30.60
2017-10-15T02:38:00.242Z,31.40
2017-10-15T02:40:27.712Z,33.10
2017-10-15T02:42:55.950Z,31.77
2017-10-15T02:45:23.426Z,32.92
2017-10-15T02:47:50.978Z,33.47
2017-10-15T02:50:18.537Z,32.90
2017-10-15T02:52:45.997Z,33.53
2017-10-15T02:55:13.501Z,33.60
2017-10-15T02:57:41.702Z,30.40
2017-10-15T03:00:09.173Z,33.28
2017-10-15T03:02:36.743Z,34.90
2017-10-15T03:05:04.217Z,33.33
2017-10-15T03:07:31.754Z,30.93
2017-10-15T03:09:59.217Z,32.30
2017-10-15T03:12:26.771Z,35.60
2017-10-15T03:14:54.241Z,29.73
2017-10-15T03:17:21.707Z,25.58
2017-10-15T03:19:49.944Z,25.17
2017-10-15T03:22:17.394Z,20.27
2017-10-15T03:24:44.880Z,18.27
2017-10-15T03:27:12.349Z,17.13
2017-10-15T03:29:40.577Z,19.10
2017-10-15T03:32:08.048Z,16.75
2017-10-15T03:34:35.514Z,18.17
2017-10-15T03:37:02.990Z,18.30
2017-10-15T03:39:30.444Z,16.85
2017-10-15T03:41:57.917Z,18.35
2017-10-15T03:44:26.137Z,18.37
2017-10-15T03:46:53.611Z,18.48
2017-10-15T03:49:21.065Z,18.67
2017-10-15T03:51:48.525Z,19.12
2017-10-15T03:54:15.994Z,22.45
2017-10-15T03:56:43.480Z,25.48
2017-10-15T03:59:11.717Z,27.73
2017-10-15T04:01:39.286Z,24.08
2017-10-15T04:04:06.750Z,22.97
2017-10-15T04:06:34.209Z,25.60
2017-10-15T04:09:01.662Z,27.30
2017-10-15T04:11:29.122Z,26.70
2017-10-15T04:13:56.588Z,33.75
2017-10-15T04:16:24.053Z,36.07
2017-10-15T04:18:52.269Z,36.08
2017-10-15T04:21:19.737Z,36.55
2017-10-15T04:23:47.195Z,39.78
2017-10-15T04:26:14.666Z,36.17
2017-10-15T04:28:42.122Z,34.70
2017-10-15T04:31:09.681Z,37.70
2017-10-15T04:33:37.139Z,41.03
2017-10-15T04:36:04.597Z,39.97
2017-10-15T04:38:32.055Z,39.30
2017-10-15T04:40:59.523Z,34.03
2017-10-15T04:43:26.982Z,32.25
2017-10-15T04:45:54.436Z,35.20
2017-10-15T04:48:21.907Z,33.87
2017-10-15T04:50:49.345Z,34.97
2017-10-15T04:53:16.807Z,30.63
2017-10-15T04:55:44.258Z,31.40
2017-10-15T04:58:11.726Z,31.93
2017-10-15T05:00:39.938Z,32.53
2017-10-15T05:03:07.402Z,31.95
2017-10-15T05:05:34.864Z,30.10
2017-10-15T05:08:02.330Z,28.58
2017-10-15T05:10:30.725Z,28.70
2017-10-15T05:12:58.964Z,35.03
2017-10-15T05:15:26.417Z,35.83
2017-10-15T05:17:53.891Z,37.60
2017-10-15T05:20:21.351Z,39.13
2017-10-15T05:22:48.826Z,42.92
2017-10-15T05:25:16.289Z,42.80
2017-10-15T05:27:45.256Z,41.67
2017-10-15T05:30:12.742Z,41.80
2017-10-15T05:32:40.218Z,45.50
2017-10-15T05:35:07.665Z,44.13
2017-10-15T05:37:35.135Z,44.60
2017-10-15T05:40:02.595Z,43.73
2017-10-15T05:42:30.826Z,38.38
2017-10-15T05:44:58.308Z,41.10
2017-10-15T05:47:25.794Z,39.97
2017-10-15T05:49:54.018Z,39.45
2017-10-15T05:52:21.485Z,39.30
2017-10-15T05:54:48.958Z,42.15
2017-10-15T05:57:16.413Z,35.60
2017-10-15T05:59:43.965Z,31.95
2017-10-15T06:02:11.434Z,25.80
2017-10-15T06:04:38.903Z,22.65
2017-10-15T06:07:07.126Z,22.23
2017-10-15T06:09:34.599Z,21.87
2017-10-15T06:12:02.062Z,21.20
2017-10-15T06:14:29.630Z,31.05
2017-10-15T06:16:57.154Z,33.42
2017-10-15T06:19:24.624Z,33.47
2017-10-15T06:21:52.094Z,27.47
2017-10-15T06:24:19.571Z,23.70
2017-10-15T06:26:47.016Z,26.40
2017-10-15T06:29:15.246Z,29.48
2017-10-15T06:31:42.714Z,28.08
2017-10-15T06:34:10.169Z,29.87
2017-10-15T06:36:37.631Z,34.00
2017-10-15T06:39:05.122Z,32.00
2017-10-15T06:41:32.578Z,31.17
2017-10-15T06:44:00.127Z,33.57
2017-10-15T06:46:27.586Z,33.17
2017-10-15T06:48:55.045Z,35.50
2017-10-15T06:51:22.598Z,32.00
2017-10-15T06:53:50.057Z,32.20
2017-10-15T06:56:17.529Z,32.63
2017-10-15T06:58:44.992Z,33.30
2017-10-15T07:01:13.229Z,29.90
2017-10-15T07:03:40.677Z,25.48
2017-10-15T07:06:08.270Z,28.85
2017-10-15T07:08:35.725Z,34.38
2017-10-15T07:11:03.200Z,33.72
2017-10-15T07:13:31.453Z,31.30
2017-10-15T07:15:58.924Z,26.50
2017-10-15T07:18:26.377Z,21.10
2017-10-15T07:20:53.853Z,18.40
2017-10-15T07:23:22.078Z,17.37
2017-10-15T07:25:49.542Z,16.07
2017-10-15T07:28:17.001Z,15.83
2017-10-15T07:30:44.562Z,16.73
2017-10-15T07:33:12.038Z,14.95
2017-10-15T07:35:39.587Z,15.23
2017-10-15T07:38:07.055Z,15.35
2017-10-15T07:40:34.527Z,14.67
2017-10-15T07:43:02.750Z,14.97
2017-10-15T07:45:30.230Z,13.98
2017-10-15T07:47:57.686Z,14.73
2017-10-15T07:50:25.150Z,15.00
2017-10-15T07:52:52.629Z,14.00
2017-10-15T07:55:20.883Z,15.50
2017-10-15T07:57:48.355Z,15.70
2017-10-15T08:00:16.619Z,16.10
2017-10-15T08:02:44.091Z,17.93
2017-10-15T08:05:11.548Z,17.23
2017-10-15T08:07:39.786Z,21.57
2017-10-15T08:10:07.253Z,18.60
2017-10-15T08:12:34.718Z,18.87
2017-10-15T08:15:02.173Z,16.63
2017-10-15T08:17:29.641Z,17.90
2017-10-15T08:19:57.089Z,17.20
2017-10-15T08:22:24.553Z,16.30
2017-10-15T08:24:52.001Z,17.40
2017-10-15T08:27:19.478Z,16.67
2017-10-15T08:29:47.697Z,18.37
2017-10-15T08:32:15.164Z,20.00
2017-10-15T08:34:42.622Z,17.63
2017-10-15T08:37:10.095Z,16.73
2017-10-15T08:39:37.558Z,17.87
2017-10-15T08:42:05.015Z,16.57
2017-10-15T08:44:32.490Z,15.90
2017-10-15T08:47:00.716Z,15.00
2017-10-15T08:49:28.191Z,16.60
2017-10-15T08:51:55.664Z,16.00
2017-10-15T08:54:23.118Z,15.17
2017-10-15T08:56:50.670Z,16.30
2017-10-15T08:59:18.137Z,15.60
2017-10-15T09:01:45.592Z,15.50
2017-10-15T09:04:13.060Z,16.37
2017-10-15T09:06:40.523Z,18.53
2017-10-15T09:09:08.762Z,16.80
2017-10-15T09:11:36.230Z,15.47
2017-10-15T09:14:03.698Z,16.67
2017-10-15T09:16:31.149Z,17.03
2017-10-15T09:18:58.625Z,19.20
2017-10-15T09:21:26.074Z,16.13
2017-10-15T09:23:53.627Z,17.33
2017-10-15T09:26:21.903Z,17.50
2017-10-15T09:28:49.357Z,16.13
2017-10-15T09:31:16.905Z,17.83
2017-10-15T09:33:44.361Z,17.30
2017-10-15T09:36:11.829Z,18.00
2017-10-15T09:38:39.286Z,16.17
2017-10-15T09:41:06.754Z,18.00
2017-10-15T09:43:34.991Z,16.10
2017-10-15T09:46:02.975Z,15.57
2017-10-15T09:48:30.441Z,13.83
2017-10-15T09:50:57.903Z,14.47
2017-10-15T09:53:26.871Z,13.77
2017-10-15T09:55:54.337Z,13.00
2017-10-15T09:58:21.797Z,13.73
2017-10-15T10:00:49.362Z,12.60
2017-10-15T10:03:16.821Z,13.63
2017-10-15T10:05:44.297Z,12.30
2017-10-15T10:08:12.554Z,13.33
2017-10-15T10:10:41.529Z,11.50
2017-10-15T10:13:09.097Z,13.10
2017-10-15T10:15:36.565Z,12.73
2017-10-15T10:18:04.019Z,12.83
2017-10-15T10:20:31.669Z,13.00
2017-10-15T10:22:59.129Z,12.10
2017-10-15T10:25:26.602Z,11.70
2017-10-15T10:27:54.063Z,12.43
2017-10-15T10:30:21.606Z,11.50
2017-10-15T10:32:49.162Z,11.13
2017-10-15T10:35:16.713Z,11.67
2017-10-15T10:37:44.182Z,11.30
2017-10-15T10:40:12.437Z,12.33
2017-10-15T10:42:39.895Z,10.63
2017-10-15T10:45:07.350Z,11.10
2017-10-15T10:47:34.919Z,10.60
2017-10-15T10:50:02.386Z,10.10
2017-10-15T10:52:29.845Z,9.83
2017-10-15T10:54:57.311Z,9.90
2017-10-15T10:57:24.766Z,9.97
2017-10-15T10:59:52.218Z,8.73
2017-10-15T11:02:19.757Z,8.23
2017-10-15T11:04:47.210Z,8.33
2017-10-15T11:07:14.693Z,10.40
2017-10-15T11:09:42.138Z,9.10
2017-10-15T11:12:09.611Z,8.70
2017-10-15T11:14:38.041Z,9.47
2017-10-15T11:17:05.513Z,10.53
2017-10-15T11:19:32.976Z,11.50
2017-10-15T11:22:00.542Z,10.87
2017-10-15T11:24:28.011Z,11.00
2017-10-15T11:26:55.469Z,10.57
2017-10-15T11:29:23.017Z,10.00
2017-10-15T11:31:50.469Z,10.67
2017-10-15T11:34:17.944Z,9.17
2017-10-15T11:36:45.406Z,9.30
2017-10-15T11:39:12.867Z,9.50
2017-10-15T11:41:40.322Z,9.10
2017-10-15T11:44:08.549Z,9.40
2017-10-15T11:46:36.010Z,9.97
2017-10-15T11:49:03.474Z,8.60
2017-10-15T11:51:30.932Z,10.50
2017-10-15T11:53:58.389Z,9.10
2017-10-15T11:56:25.851Z,9.37
2017-10-15T11:58:53.418Z,8.67
2017-10-15T12:01:20.876Z,10.70
2017-10-15T12:03:48.336Z,7.50
2017-10-15T12:06:15.890Z,9.27
2017-10-15T12:08:43.341Z,8.40
2017-10-15T12:11:10.803Z,7.37
2017-10-15T12:13:38.258Z,7.67
2017-10-15T12:16:05.715Z,6.60
2017-10-15T12:18:33.182Z,9.00
2017-10-15T12:21:00.625Z,7.43
2017-10-15T12:23:28.078Z,7.30
2017-10-15T12:25:55.657Z,8.10
2017-10-15T12:28:23.212Z,7.43
2017-10-15T12:30:50.763Z,6.87
2017-10-15T12:33:18.212Z,5.70
2017-10-15T12:35:45.670Z,6.17
2017-10-15T12:38:13.141Z,6.47
2017-10-15T12:40:40.593Z,6.20
2017-10-15T12:43:08.048Z,6.87
2017-10-15T12:45:35.505Z,5.30
2017-10-15T12:48:02.954Z,4.77
2017-10-15T12:50:30.427Z,5.20
2017-10-15T12:52:57.881Z,4.80
2017-10-15T12:55:25.336Z,4.17
2017-10-15T12:57:53.550Z,4.33
2017-10-15T13:00:21.012Z,3.40
2017-10-15T13:02:48.453Z,3.27
2017-10-15T13:05:16.687Z,5.60
2017-10-15T13:07:44.130Z,4.00
2017-10-15T13:10:11.609Z,3.90
2017-10-15T13:12:39.067Z,3.80
2017-10-15T13:15:06.531Z,3.73
2017-10-15T13:17:33.982Z,3.83
2017-10-15T13:20:01.438Z,4.43
2017-10-15T13:22:30.410Z,3.97
2017-10-15T13:24:57.861Z,3.97
2017-10-15T13:27:25.321Z,3.63
2017-10-15T13:29:52.798Z,3.87
2017-10-15T13:32:20.249Z,3.40
2017-10-15T13:34:47.701Z,4.30
2017-10-15T13:37:15.274Z,3.60
2017-10-15T13:39:42.717Z,3.20
2017-10-15T13:42:10.188Z,3.50
2017-10-15T13:44:37.637Z,4.00
2017-10-15T13:47:05.098Z,3.70
2017-10-15T13:49:32.546Z,3.90
2017-10-15T13:52:00.004Z,3.13
2017-10-15T13:54:27.453Z,3.10
2017-10-15T13:56:54.907Z,3.00
2017-10-15T13:59:22.345Z,3.40
2017-10-15T14:01:49.834Z,2.93
2017-10-15T14:04:17.386Z,3.50
2017-10-15T14:06:44.866Z,2.93
2017-10-15T14:09:13.087Z,3.77
2017-10-15T14:11:40.541Z,3.00
2017-10-15T14:14:07.999Z,2.83
2017-10-15T14:16:35.486Z,2.93
2017-10-15T14:19:03.055Z,3.40
2017-10-15T14:21:30.507Z,3.70
2017-10-15T14:23:57.958Z,2.93
2017-10-15T14:26:25.406Z,3.60
2017-10-15T14:28:52.861Z,3.23
2017-10-15T14:31:20.310Z,3.80
2017-10-15T14:33:47.766Z,3.73
2017-10-15T14:36:15.213Z,3.17
2017-10-15T14:38:42.676Z,3.77
2017-10-15T14:41:10.135Z,3.30
2017-10-15T14:43:37.578Z,3.63
2017-10-15T14:46:05.022Z,2.80
2017-10-15T14:48:32.486Z,4.73
2017-10-15T14:50:59.927Z,3.67
2017-10-15T14:53:28.146Z,3.47
2017-10-15T14:55:55.595Z,3.83
2017-10-15T14:58:23.053Z,4.47
2017-10-15T15:00:50.501Z,4.33
2017-10-15T15:03:17.965Z,3.40
2017-10-15T15:05:45.414Z,3.63
2017-10-15T15:08:12.873Z,3.93
2017-10-15T15:10:40.324Z,4.60
2017-10-15T15:13:07.797Z,6.50
2017-10-15T15:15:35.246Z,4.97
2017-10-15T15:18:02.702Z,4.60
2017-10-15T15:20:30.187Z,4.27
2017-10-15T15:22:57.639Z,4.70
2017-10-15T15:25:25.094Z,4.13
2017-10-15T15:27:52.551Z,5.10
2017-10-15T15:30:20.007Z,4.30
2017-10-15T15:32:47.448Z,6.20
2017-10-15T15:35:14.905Z,5.63
2017-10-15T15:37:42.357Z,5.07
2017-10-15T15:40:09.811Z,5.20
2017-10-15T15:42:37.690Z,5.50
2017-10-15T15:45:05.145Z,5.73
2017-10-15T15:47:32.600Z,5.07
2017-10-15T15:50:00.060Z,5.03
2017-10-15T15:52:27.509Z,4.03
2017-10-15T15:54:54.976Z,4.50
2017-10-15T15:57:22.424Z,5.10
2017-10-15T15:59:49.986Z,4.30
2017-10-15T16:02:17.441Z,4.27
2017-10-15T16:04:44.902Z,4.00
2017-10-15T16:07:12.362Z,3.70
2017-10-15T16:09:39.822Z,3.40
2017-10-15T16:12:07.282Z,3.63
2017-10-15T16:14:34.741Z,3.90
2017-10-15T16:17:02.192Z,3.47
2017-10-15T16:19:29.746Z,3.53
2017-10-15T16:21:58.014Z,3.33
2017-10-15T16:24:25.573Z,3.80
2017-10-15T16:26:53.030Z,3.73
2017-10-15T16:29:20.478Z,3.67
2017-10-15T16:31:47.944Z,3.37
2017-10-15T16:34:15.398Z,2.77
2017-10-15T16:36:42.854Z,2.70
2017-10-15T16:39:10.309Z,3.40
2017-10-15T16:41:37.784Z,3.63
2017-10-15T16:44:05.236Z,4.17
2017-10-15T16:46:32.798Z,4.63
2017-10-15T16:49:00.258Z,3.40
2017-10-15T16:51:27.713Z,3.73
2017-10-15T16:53:55.170Z,4.03
2017-10-15T16:56:22.811Z,3.23
2017-10-15T16:58:50.281Z,4.40
2017-10-15T17:01:17.764Z,3.83
2017-10-15T17:03:45.986Z,3.87
2017-10-15T17:06:13.435Z,3.57
2017-10-15T17:08:40.889Z,4.90
2017-10-15T17:11:08.350Z,3.97
2017-10-15T17:13:35.805Z,5.23
2017-10-15T17:16:03.260Z,3.70
2017-10-15T17:18:30.729Z,4.60
2017-10-15T17:20:58.178Z,4.20
2017-10-15T17:23:25.638Z,4.73
2017-10-15T17:25:53.094Z,5.17
2017-10-15T17:28:20.560Z,5.60
2017-10-15T17:30:48.014Z,5.73
2017-10-15T17:33:15.477Z,4.93
2017-10-15T17:35:42.927Z,5.20
2017-10-15T17:38:10.402Z,5.30
2017-10-15T17:40:37.855Z,5.50
2017-10-15T17:43:05.419Z,6.67
2017-10-15T17:45:32.877Z,6.60
2017-10-15T17:48:00.339Z,5.67
2017-10-15T17:50:27.786Z,7.70
2017-10-15T17:52:55.246Z,8.00
2017-10-15T17:55:22.703Z,7.40
2017-10-15T17:57:50.166Z,10.30
2017-10-15T18:00:17.618Z,6.73
2017-10-15T18:02:45.083Z,8.50
2017-10-15T18:05:12.534Z,8.50
2017-10-15T18:07:40.087Z,9.97
2017-10-15T18:10:07.537Z,7.77
2017-10-15T18:12:34.991Z,7.70
2017-10-15T18:15:02.463Z,8.43
2017-10-15T18:17:29.916Z,8.67
2017-10-15T18:19:57.383Z,9.87
2017-10-15T18:22:24.847Z,8.33
2017-10-15T18:24:52.310Z,7.93
2017-10-15T18:27:21.524Z,6.77
2017-10-15T18:29:49.034Z,7.13
2017-10-15T18:32:16.485Z,7.57
2017-10-15T18:34:43.945Z,9.33
2017-10-15T18:37:11.401Z,9.20
2017-10-15T18:39:38.861Z,10.37
2017-10-15T18:42:06.324Z,12.00
2017-10-15T18:44:33.787Z,9.40
2017-10-15T18:47:01.249Z,11.20
2017-10-15T18:49:29.481Z,11.00
2017-10-15T18:51:56.961Z,9.83
2017-10-15T18:54:24.421Z,9.00
2017-10-15T18:56:52.901Z,8.57
2017-10-15T18:59:20.357Z,8.90
2017-10-15T19:01:47.817Z,7.67
2017-10-15T19:04:15.270Z,9.70
2017-10-15T19:06:42.733Z,8.33
2017-10-15T19:09:10.201Z,8.37
2017-10-15T19:11:37.662Z,9.80
2017-10-15T19:14:05.119Z,9.93
2017-10-15T19:16:33.346Z,10.30
2017-10-15T19:19:00.810Z,10.77
2017-10-15T19:21:28.286Z,10.40
2017-10-15T19:23:55.854Z,7.60
2017-10-15T19:26:23.329Z,9.40
2017-10-15T19:28:50.778Z,10.23
2017-10-15T19:31:18.288Z,8.60
2017-10-15T19:33:45.746Z,10.30
2017-10-15T19:36:13.213Z,10.07
2017-10-15T19:38:40.677Z,10.13
2017-10-15T19:41:08.138Z,10.30
2017-10-15T19:43:35.597Z,10.30
2017-10-15T19:46:03.065Z,12.20
2017-10-15T19:48:30.513Z,12.90
2017-10-15T19:50:57.970Z,9.13
2017-10-15T19:53:25.437Z,12.60
2017-10-15T19:55:52.902Z,15.97
2017-10-15T19:58:20.374Z,18.80
2017-10-15T20:00:48.606Z,15.83
2017-10-15T20:03:16.070Z,15.50
2017-10-15T20:05:43.529Z,15.65
2017-10-15T20:08:10.981Z,15.30
2017-10-15T20:10:38.555Z,14.63
2017-10-15T20:13:06.023Z,14.80
2017-10-15T20:15:34.277Z,16.63
2017-10-15T20:18:01.805Z,15.60
2017-10-15T20:20:29.293Z,15.17
2017-10-15T20:22:56.770Z,13.63
2017-10-15T20:25:24.230Z,13.17
2017-10-15T20:27:51.689Z,15.20
2017-10-15T20:30:19.911Z,16.20
2017-10-15T20:32:47.395Z,15.90
2017-10-15T20:35:14.847Z,12.33
2017-10-15T20:37:42.306Z,14.30
2017-10-15T20:40:09.862Z,13.90
2017-10-15T20:42:37.329Z,14.07
2017-10-15T20:45:04.794Z,12.77
2017-10-15T20:47:32.254Z,15.70
2017-10-15T20:49:59.709Z,16.60
2017-10-15T20:52:27.194Z,14.07
2017-10-15T20:54:55.414Z,15.93
2017-10-15T20:57:22.982Z,16.50
2017-10-15T20:59:50.442Z,14.27
2017-10-15T21:02:17.893Z,18.33
2017-10-15T21:04:45.370Z,15.67
2017-10-15T21:07:13.592Z,15.77
2017-10-15T21:09:41.065Z,18.37
2017-10-15T21:12:08.523Z,16.73
2017-10-15T21:14:35.981Z,14.10
2017-10-15T21:17:03.438Z,13.77
2017-10-15T21:19:30.903Z,14.57
2017-10-15T21:21:58.478Z,13.90
2017-10-15T21:24:27.449Z,15.23
2017-10-15T21:26:54.907Z,15.40
2017-10-15T21:29:22.378Z,14.67
2017-10-15T21:31:49.838Z,14.10
2017-10-15T21:34:17.310Z,14.90
2017-10-15T21:36:45.566Z,15.20
2017-10-15T21:39:13.030Z,16.37
2017-10-15T21:41:40.490Z,16.53
2017-10-15T21:44:07.949Z,15.07
2017-10-15T21:46:35.502Z,14.70
2017-10-15T21:49:02.970Z,15.93
2017-10-15T21:51:30.426Z,18.47
2017-10-15T21:53:59.397Z,18.37
2017-10-15T21:56:26.962Z,17.37
2017-10-15T21:58:54.425Z,17.60
2017-10-15T22:02:36.622Z,19.33
2017-10-15T22:05:04.088Z,19.57
2017-10-15T22:07:31.541Z,19.63
2017-10-15T22:09:59.104Z,19.03
2017-10-15T22:12:26.558Z,19.47
2017-10-15T22:14:54.031Z,19.00
2017-10-15T22:17:22.258Z,19.62
2017-10-15T22:19:49.725Z,20.60
2017-10-15T22:22:23.029Z,19.73
2017-10-15T22:24:50.511Z,16.83
2017-10-15T22:27:18.056Z,16.10
2017-10-15T22:29:45.504Z,20.37
2017-10-15T22:32:12.974Z,19.00
2017-10-15T22:34:40.509Z,22.30
2017-10-15T22:37:07.991Z,21.37
2017-10-15T22:39:35.462Z,21.80
2017-10-15T22:42:02.918Z,22.67
2017-10-15T22:44:30.374Z,25.87
2017-10-15T22:46:57.918Z,23.50
2017-10-15T22:49:25.390Z,20.58
2017-10-15T22:51:52.852Z,18.30
2017-10-15T22:54:21.083Z,19.17
2017-10-15T22:56:48.558Z,19.27
2017-10-15T22:59:16.015Z,17.10
2017-10-15T23:01:43.487Z,16.43
2017-10-15T23:04:10.937Z,15.80
2017-10-15T23:06:38.404Z,18.90
2017-10-15T23:09:05.854Z,18.90
2017-10-15T23:11:33.321Z,18.23
2017-10-15T23:14:01.542Z,16.77
2017-10-15T23:16:29.024Z,15.00
2017-10-15T23:18:56.585Z,16.33
2017-10-15T23:21:24.055Z,16.77
2017-10-15T23:23:51.508Z,16.57
2017-10-15T23:26:19.771Z,19.70
2017-10-15T23:28:47.228Z,16.43
2017-10-15T23:31:14.691Z,17.50
2017-10-15T23:33:42.248Z,16.80
2017-10-15T23:36:09.701Z,15.53
2017-10-15T23:38:37.173Z,17.47
2017-10-15T23:41:04.635Z,17.27
2017-10-15T23:43:32.885Z,16.67
2017-10-15T23:46:00.337Z,15.60
2017-10-15T23:48:27.807Z,16.55
2017-10-15T23:50:55.266Z,15.15
2017-10-15T23:53:22.825Z,16.55
2017-10-15T23:55:50.384Z,17.30
2017-10-15T23:58:17.846Z,16.70
