createdAt,value
2023-02-19T00:01:07.223Z,96.80
2023-02-19T00:03:34.297Z,96.90
2023-02-19T00:06:01.832Z,96.90
2023-02-19T00:08:32.185Z,96.70
2023-02-19T00:11:09.792Z,96.80
2023-02-19T00:13:37.507Z,96.80
2023-02-19T00:16:12.307Z,96.70
2023-02-19T00:18:39.627Z,96.50
2023-02-19T00:21:06.550Z,96.50
2023-02-19T00:23:33.458Z,96.50
2023-02-19T00:26:17.296Z,96.50
2023-02-19T00:28:45.799Z,96.60
2023-02-19T05:31:55.064Z,97.70
2023-02-19T05:34:22.056Z,97.70
2023-02-19T05:36:49.042Z,97.70
2023-02-19T05:39:15.949Z,97.60
2023-02-19T05:41:42.940Z,97.60
2023-02-19T05:44:11.360Z,97.70
2023-02-19T05:46:38.362Z,97.70
2023-02-19T05:49:05.305Z,97.90
2023-02-19T05:51:32.270Z,97.90
2023-02-19T05:53:59.182Z,97.90
2023-02-19T05:56:26.145Z,97.60
2023-02-19T05:58:54.092Z,97.50
2023-02-19T06:01:22.147Z,97.50
2023-02-19T06:03:49.110Z,97.40
2023-02-19T06:06:16.997Z,97.70
2023-02-19T06:08:44.116Z,97.50
2023-02-19T06:11:11.288Z,97.50
2023-02-19T06:13:38.479Z,97.60
2023-02-19T06:16:06.373Z,97.70
2023-02-19T06:18:33.438Z,97.90
2023-02-19T06:21:01.602Z,97.90
2023-02-19T06:23:28.886Z,97.80
2023-02-19T06:25:55.922Z,97.90
2023-02-19T06:28:23.197Z,98.10
2023-02-19T06:30:51.564Z,98.00
2023-02-19T06:33:18.546Z,98.00
2023-02-19T06:35:45.478Z,98.20
2023-02-19T06:38:12.369Z,98.20
2023-02-19T06:40:39.263Z,98.30
2023-02-19T06:43:06.195Z,98.30
2023-02-19T06:45:33.106Z,98.20
2023-02-19T06:48:00.072Z,98.30
2023-02-19T06:50:27.006Z,98.30
2023-02-19T06:52:54.083Z,98.30
2023-02-19T06:55:21.001Z,98.20
2023-02-19T06:57:47.963Z,98.30
2023-02-19T07:00:15.041Z,98.20
2023-02-19T07:02:41.978Z,98.20
2023-02-19T07:05:09.643Z,98.20
2023-02-19T07:07:37.088Z,98.20
2023-02-19T07:10:04.353Z,98.30
2023-02-19T07:12:31.328Z,98.30
2023-02-19T07:14:58.380Z,98.20
2023-02-19T07:17:25.344Z,98.20
2023-02-19T07:19:52.281Z,98.10
2023-02-19T07:22:19.212Z,98.10
2023-02-19T07:24:47.848Z,98.20
2023-02-19T07:27:14.982Z,98.10
2023-02-19T07:29:41.961Z,98.20
2023-02-19T07:32:09.095Z,98.20
2023-02-19T07:34:36.458Z,98.10
2023-02-19T07:37:03.475Z,98.00
2023-02-19T07:39:30.411Z,97.90
2023-02-19T07:41:57.565Z,97.90
2023-02-19T07:44:24.466Z,98.00
2023-02-19T07:46:51.425Z,97.90
2023-02-19T07:49:18.366Z,97.90
2023-02-19T07:51:45.309Z,97.90
2023-02-19T07:54:12.456Z,97.90
2023-02-19T07:56:39.472Z,97.80
2023-02-19T07:59:06.409Z,97.80
2023-02-19T08:01:51.825Z,97.80
2023-02-19T08:04:18.747Z,97.80
2023-02-19T08:06:45.702Z,97.70
2023-02-19T08:09:12.699Z,97.60
2023-02-19T08:11:58.140Z,97.60
2023-02-19T08:14:26.285Z,97.40
2023-02-19T08:16:53.703Z,97.40
2023-02-19T08:19:21.143Z,97.50
2023-02-19T08:21:48.435Z,97.70
2023-02-19T08:24:15.370Z,97.80
2023-02-19T08:26:42.353Z,97.50
2023-02-19T08:29:09.375Z,97.40
2023-02-19T08:31:36.427Z,97.10
2023-02-19T08:34:03.782Z,97.20
2023-02-19T08:36:31.138Z,97.30
2023-02-19T08:38:58.056Z,97.10
2023-02-19T08:41:25.050Z,97.40
2023-02-19T08:43:52.013Z,97.40
2023-02-19T08:46:19.103Z,97.60
2023-02-19T08:48:46.060Z,97.90
2023-02-19T08:51:13.401Z,97.70
2023-02-19T08:53:40.730Z,97.70
2023-02-19T08:56:09.237Z,97.70
2023-02-19T08:58:37.372Z,97.50
2023-02-19T09:01:09.053Z,97.80
2023-02-19T09:03:36.664Z,97.80
2023-02-19T09:06:03.704Z,98.30
2023-02-19T09:08:30.626Z,97.80
2023-02-19T09:10:58.473Z,97.70
2023-02-19T09:13:25.440Z,97.70
2023-02-19T09:15:52.420Z,97.60
2023-02-19T09:18:19.442Z,97.30
2023-02-19T09:20:46.397Z,97.20
2023-02-19T09:23:13.346Z,97.30
2023-02-19T09:25:40.246Z,97.40
2023-02-19T09:28:07.184Z,97.30
2023-02-19T09:30:34.200Z,96.90
2023-02-19T09:33:01.147Z,97.40
2023-02-19T09:35:28.126Z,96.90
2023-02-19T09:37:55.090Z,96.60
2023-02-19T09:40:22.472Z,96.80
2023-02-19T09:42:51.199Z,96.90
2023-02-19T09:45:25.150Z,96.30
2023-02-19T09:47:57.089Z,96.10
2023-02-19T09:50:31.422Z,95.90
2023-02-19T09:53:01.663Z,95.80
2023-02-19T09:55:34.449Z,95.30
2023-02-19T09:58:03.191Z,95.70
2023-02-19T10:00:31.555Z,95.90
2023-02-19T10:03:10.998Z,96.00
2023-02-19T10:05:39.114Z,95.90
2023-02-19T10:08:07.952Z,96.00
2023-02-19T10:10:35.711Z,96.40
2023-02-19T10:13:11.552Z,96.20
2023-02-19T10:15:41.157Z,96.00
2023-02-19T10:18:11.044Z,96.10
2023-02-19T10:20:38.283Z,96.20
2023-02-19T10:23:07.425Z,96.20
2023-02-19T10:25:35.360Z,95.80
2023-02-19T10:28:02.533Z,95.80
2023-02-19T10:30:31.627Z,96.00
2023-02-19T10:33:03.359Z,96.10
2023-02-19T10:35:31.125Z,96.30
2023-02-19T10:37:58.154Z,95.90
2023-02-19T10:40:28.671Z,95.60
2023-02-19T10:43:03.088Z,95.60
2023-02-19T10:45:33.954Z,95.40
2023-02-19T10:48:01.053Z,95.50
2023-02-19T10:50:31.027Z,95.50
2023-02-19T10:52:58.906Z,95.70
2023-02-19T10:55:25.932Z,95.70
2023-02-19T10:57:52.896Z,95.90
2023-02-19T11:00:22.732Z,95.80
2023-02-19T11:02:49.931Z,95.70
2023-02-19T11:05:16.977Z,95.80
2023-02-19T11:07:45.226Z,95.80
2023-02-19T11:10:29.131Z,95.60
2023-02-19T11:12:59.909Z,95.60
2023-02-19T11:15:29.954Z,95.50
2023-02-19T11:17:56.831Z,95.10
2023-02-19T11:20:24.095Z,95.30
2023-02-19T11:22:51.234Z,95.40
2023-02-19T11:25:18.407Z,95.60
2023-02-19T11:27:57.321Z,95.20
2023-02-19T11:30:35.640Z,94.90
2023-02-19T11:33:27.398Z,94.60
2023-02-19T11:36:00.458Z,94.60
2023-02-19T11:38:27.565Z,94.30
2023-02-19T11:41:06.009Z,94.50
2023-02-19T11:43:32.883Z,94.40
2023-02-19T11:46:06.956Z,94.50
2023-02-19T11:48:36.686Z,93.90
2023-02-19T11:51:15.575Z,93.50
2023-02-19T11:53:48.088Z,93.60
2023-02-19T11:56:18.918Z,93.70
2023-02-19T11:58:57.600Z,93.50
2023-02-19T12:01:58.364Z,93.20
2023-02-19T12:04:45.148Z,93.20
2023-02-19T12:07:12.121Z,93.30
2023-02-19T12:09:51.016Z,93.40
2023-02-19T12:12:21.632Z,93.10
2023-02-19T12:15:02.667Z,93.20
2023-02-19T12:17:29.541Z,93.60
2023-02-19T12:20:03.085Z,93.30
2023-02-19T12:22:31.088Z,93.30
2023-02-19T12:25:09.951Z,93.40
2023-02-19T12:27:55.062Z,93.40
2023-02-19T12:30:37.250Z,93.30
2023-02-19T12:33:19.375Z,93.40
2023-02-19T12:35:54.252Z,93.30
2023-02-19T12:38:23.384Z,93.30
2023-02-19T12:40:50.269Z,93.50
2023-02-19T12:43:19.177Z,93.20
2023-02-19T12:46:09.391Z,93.40
2023-02-19T12:48:39.622Z,93.40
2023-02-19T12:51:09.799Z,93.40
2023-02-19T12:53:41.916Z,93.00
2023-02-19T12:56:13.746Z,93.00
2023-02-19T12:58:43.868Z,92.80
2023-02-19T13:01:14.946Z,92.40
2023-02-19T13:03:45.882Z,92.20
2023-02-19T13:06:24.447Z,92.30
2023-02-19T13:09:06.466Z,92.90
2023-02-19T13:11:36.515Z,92.40
2023-02-19T13:14:06.974Z,91.50
2023-02-19T13:16:35.018Z,90.80
2023-02-19T13:19:03.184Z,90.90
2023-02-19T13:21:50.041Z,91.10
2023-02-19T13:24:20.862Z,91.10
2023-02-19T13:26:59.923Z,91.00
2023-02-19T13:29:59.217Z,91.10
2023-02-19T13:32:41.571Z,91.00
2023-02-19T13:35:27.243Z,90.90
2023-02-19T13:37:55.511Z,91.10
2023-02-19T13:40:30.472Z,91.20
2023-02-19T13:43:07.849Z,90.80
2023-02-19T13:45:36.937Z,91.00
2023-02-19T13:48:14.459Z,90.80
2023-02-19T13:50:41.891Z,91.10
2023-02-19T13:53:27.414Z,90.90
2023-02-19T13:55:54.414Z,90.80
2023-02-19T13:58:33.524Z,90.50
2023-02-19T14:01:01.471Z,90.30
2023-02-19T14:03:54.561Z,90.20
2023-02-19T14:06:21.612Z,89.90
2023-02-19T14:08:56.195Z,89.50
2023-02-19T14:11:41.297Z,89.50
2023-02-19T14:14:26.766Z,90.00
2023-02-19T14:16:57.509Z,90.20
2023-02-19T14:19:42.575Z,90.40
2023-02-19T14:22:28.661Z,90.50
2023-02-19T14:24:55.814Z,90.90
2023-02-19T14:27:22.864Z,90.80
2023-02-19T14:29:49.861Z,90.80
2023-02-19T14:32:19.040Z,90.90
2023-02-19T14:34:46.525Z,90.80
2023-02-19T14:37:18.428Z,90.80
2023-02-19T14:39:45.580Z,90.90
2023-02-19T14:42:23.425Z,91.20
2023-02-19T14:44:52.254Z,91.20
2023-02-19T14:47:21.260Z,91.10
2023-02-19T14:49:55.609Z,90.90
2023-02-19T14:52:32.293Z,90.90
2023-02-19T14:54:59.202Z,90.70
2023-02-19T14:57:28.265Z,90.80
2023-02-19T15:00:02.526Z,90.90
2023-02-19T15:02:30.774Z,91.10
2023-02-19T15:04:58.122Z,91.10
2023-02-19T15:07:27.747Z,91.30
2023-02-19T15:09:57.465Z,91.10
2023-02-19T15:12:30.237Z,91.30
2023-02-19T15:14:59.418Z,90.70
2023-02-19T15:17:27.857Z,90.30
2023-02-19T15:19:55.621Z,90.90
2023-02-19T15:22:24.366Z,90.80
2023-02-19T15:24:51.636Z,90.20
2023-02-19T15:27:19.996Z,90.60
2023-02-19T15:29:53.301Z,90.30
2023-02-19T15:32:22.729Z,90.20
2023-02-19T15:34:59.928Z,90.40
2023-02-19T15:37:28.741Z,90.00
2023-02-19T15:39:56.529Z,89.60
2023-02-19T15:42:25.472Z,89.60
2023-02-19T15:44:58.418Z,89.80
2023-02-19T15:47:34.684Z,89.40
2023-02-19T15:50:04.703Z,90.00
2023-02-19T15:52:31.615Z,90.00
2023-02-19T15:55:12.590Z,90.00
2023-02-19T15:57:43.484Z,90.30
2023-02-19T16:00:17.889Z,90.30
2023-02-19T16:02:45.494Z,90.50
2023-02-19T16:05:14.108Z,90.60
2023-02-19T16:07:41.955Z,90.70
2023-02-19T16:10:17.850Z,90.60
2023-02-19T16:12:54.135Z,90.60
2023-02-19T16:15:21.113Z,90.70
2023-02-19T16:17:48.176Z,90.80
2023-02-19T16:20:34.598Z,90.80
2023-02-19T16:23:02.946Z,90.60
2023-02-19T16:25:32.705Z,90.60
2023-02-19T16:27:59.745Z,90.60
2023-02-19T16:30:28.371Z,90.70
2023-02-19T16:33:13.750Z,90.50
2023-02-19T16:35:40.821Z,90.70
2023-02-19T16:38:14.517Z,90.70
2023-02-19T16:41:01.422Z,90.70
2023-02-19T16:43:29.183Z,90.50
2023-02-19T16:45:56.231Z,90.80
2023-02-19T16:48:23.498Z,90.70
2023-02-19T16:50:50.404Z,90.90
2023-02-19T16:53:21.558Z,90.90
2023-02-19T16:55:48.438Z,90.90
2023-02-19T16:58:15.337Z,90.90
2023-02-19T17:00:42.305Z,90.90
2023-02-19T17:03:11.020Z,91.00
2023-02-19T17:05:38.715Z,90.80
2023-02-19T17:08:13.480Z,90.90
2023-02-19T17:10:40.436Z,91.00
2023-02-19T17:13:08.561Z,91.00
2023-02-19T17:15:35.454Z,91.10
2023-02-19T17:18:02.349Z,91.20
2023-02-19T17:20:30.316Z,91.40
2023-02-19T17:22:57.536Z,91.30
2023-02-19T17:25:24.483Z,91.40
2023-02-19T17:27:51.495Z,91.40
2023-02-19T17:30:20.856Z,91.40
2023-02-19T17:32:47.737Z,91.40
2023-02-19T17:35:14.763Z,91.10
2023-02-19T17:37:41.674Z,90.90
2023-02-19T17:40:31.833Z,90.90
2023-02-19T17:42:59.920Z,90.90
2023-02-19T17:45:26.844Z,90.70
2023-02-19T17:47:53.807Z,90.60
2023-02-19T17:50:21.881Z,90.40
2023-02-19T17:52:49.050Z,90.40
2023-02-19T17:55:18.409Z,90.60
2023-02-19T17:57:46.158Z,90.60
2023-02-19T18:00:16.737Z,90.50
2023-02-19T18:02:43.605Z,90.50
2023-02-19T18:05:10.737Z,90.40
2023-02-19T18:07:38.454Z,90.40
2023-02-19T18:10:05.878Z,90.40
2023-02-19T18:12:32.765Z,90.40
2023-02-19T18:14:59.695Z,90.50
2023-02-19T18:17:26.632Z,90.70
2023-02-19T18:19:53.970Z,90.70
2023-02-19T18:22:20.986Z,90.70
2023-02-19T18:24:51.418Z,90.70
2023-02-19T18:27:20.245Z,90.80
2023-02-19T18:29:54.786Z,90.70
2023-02-19T18:32:23.077Z,90.60
2023-02-19T18:34:53.783Z,90.50
2023-02-19T18:37:21.189Z,90.50
2023-02-19T18:39:48.245Z,90.50
2023-02-19T18:42:15.556Z,90.50
2023-02-19T18:44:42.758Z,90.70
2023-02-19T18:47:11.379Z,90.60
2023-02-19T18:49:38.608Z,90.50
2023-02-19T18:52:05.693Z,90.70
2023-02-19T18:54:32.564Z,90.60
2023-02-19T18:57:03.708Z,90.50
2023-02-19T18:59:31.003Z,90.70
2023-02-19T19:01:57.946Z,90.80
2023-02-19T19:04:24.883Z,90.60
2023-02-19T19:06:51.896Z,90.50
2023-02-19T19:09:18.770Z,90.60
2023-02-19T19:11:46.607Z,90.50
2023-02-19T19:14:14.038Z,90.50
2023-02-19T19:16:42.205Z,90.60
2023-02-19T19:19:09.207Z,90.60
2023-02-19T19:21:36.240Z,90.70
2023-02-19T19:24:03.538Z,90.60
2023-02-19T19:26:30.500Z,90.70
2023-02-19T19:28:57.524Z,90.70
2023-02-19T19:31:27.528Z,91.20
2023-02-19T19:33:54.471Z,90.90
2023-02-19T19:36:22.186Z,91.10
2023-02-19T19:38:49.252Z,91.00
2023-02-19T19:41:16.957Z,90.90
2023-02-19T19:43:43.938Z,90.80
2023-02-19T19:46:11.161Z,90.70
2023-02-19T19:48:41.010Z,90.90
2023-02-19T19:51:08.094Z,90.60
2023-02-19T19:53:35.016Z,90.90
2023-02-19T19:56:01.997Z,90.80
2023-02-19T19:58:28.946Z,90.60
2023-02-19T20:00:55.959Z,90.60
2023-02-19T20:03:22.938Z,90.70
2023-02-19T20:05:53.011Z,90.80
2023-02-19T20:08:20.128Z,90.70
2023-02-19T20:10:47.144Z,90.90
2023-02-19T20:13:17.797Z,90.60
2023-02-19T20:15:45.119Z,90.80
2023-02-19T20:18:12.031Z,91.10
2023-02-19T20:20:39.001Z,91.10
2023-02-19T20:23:05.951Z,91.00
2023-02-19T20:25:32.946Z,91.10
2023-02-19T20:27:59.951Z,91.20
2023-02-19T20:30:26.985Z,91.20
2023-02-19T20:32:53.920Z,91.20
2023-02-19T20:35:21.189Z,91.20
2023-02-19T20:37:49.393Z,91.20
2023-02-19T20:40:17.182Z,91.40
2023-02-19T20:42:44.188Z,91.40
2023-02-19T20:45:11.288Z,91.30
2023-02-19T20:47:41.002Z,91.30
2023-02-19T20:50:08.187Z,91.30
2023-02-19T20:52:35.183Z,91.50
2023-02-19T20:55:02.167Z,91.40
2023-02-19T20:57:29.186Z,91.60
2023-02-19T20:59:56.119Z,91.70
2023-02-19T21:02:27.666Z,91.70
2023-02-19T21:04:58.145Z,91.60
2023-02-19T21:07:25.639Z,91.60
2023-02-19T21:09:52.867Z,91.50
2023-02-19T21:12:20.145Z,91.30
2023-02-19T21:14:47.142Z,91.20
2023-02-19T21:17:14.064Z,91.20
2023-02-19T21:19:41.044Z,91.00
2023-02-19T21:22:08.036Z,90.90
2023-02-19T21:24:35.003Z,91.10
2023-02-19T21:27:02.000Z,91.20
2023-02-19T21:29:29.025Z,91.10
2023-02-19T21:31:57.142Z,91.10
2023-02-19T21:34:25.338Z,91.00
2023-02-19T21:36:52.718Z,91.10
2023-02-19T21:39:20.683Z,91.00
2023-02-19T21:41:48.161Z,90.90
2023-02-19T21:44:15.512Z,90.90
2023-02-19T21:46:42.442Z,90.80
2023-02-19T21:49:09.731Z,91.20
2023-02-19T21:51:38.240Z,91.00
2023-02-19T21:54:05.990Z,91.10
2023-02-19T21:56:36.105Z,91.20
2023-02-19T21:59:03.552Z,91.40
2023-02-19T22:01:32.223Z,91.60
2023-02-19T22:03:59.345Z,91.40
2023-02-19T22:06:29.082Z,91.60
2023-02-19T22:08:56.564Z,91.60
2023-02-19T22:11:23.694Z,91.60
2023-02-19T22:13:50.783Z,91.60
2023-02-19T22:16:18.289Z,91.90
2023-02-19T22:18:48.997Z,91.90
2023-02-19T22:21:16.472Z,91.80
2023-02-19T22:23:47.200Z,91.70
2023-02-19T22:26:24.782Z,91.70
2023-02-19T22:28:51.736Z,91.60
2023-02-19T22:31:20.039Z,91.60
2023-02-19T22:33:47.036Z,91.60
2023-02-19T22:36:15.175Z,91.70
2023-02-19T22:38:42.221Z,91.70
2023-02-19T22:41:09.232Z,91.60
2023-02-19T22:43:36.471Z,91.60
2023-02-19T22:46:04.114Z,91.60
2023-02-19T22:48:31.413Z,91.70
2023-02-19T22:50:58.909Z,91.80
2023-02-19T22:53:25.859Z,91.70
2023-02-19T22:55:52.760Z,91.50
2023-02-19T22:58:19.695Z,91.60
2023-02-19T23:00:46.720Z,91.40
2023-02-19T23:03:13.686Z,91.40
2023-02-19T23:05:40.595Z,91.30
2023-02-19T23:08:07.595Z,91.10
2023-02-19T23:10:34.582Z,91.10
2023-02-19T23:13:01.566Z,91.00
2023-02-19T23:15:28.529Z,90.90
2023-02-19T23:17:55.439Z,90.90
2023-02-19T23:20:22.425Z,91.00
2023-02-19T23:22:49.379Z,91.00
2023-02-19T23:25:16.392Z,91.10
2023-02-19T23:27:43.353Z,91.20
2023-02-19T23:30:10.538Z,91.70
2023-02-19T23:32:37.468Z,91.90
2023-02-19T23:35:04.484Z,91.90
2023-02-19T23:37:32.020Z,92.00
2023-02-19T23:39:58.907Z,92.10
2023-02-19T23:42:25.803Z,92.00
2023-02-19T23:44:52.706Z,92.20
2023-02-19T23:47:20.209Z,92.00
2023-02-19T23:49:47.143Z,92.20
2023-02-19T23:52:14.149Z,92.20
2023-02-19T23:54:41.099Z,92.10
2023-02-19T23:57:08.008Z,92.10
2023-02-19T23:59:35.016Z,91.90
