createdAt,value
2019-01-18T00:00:19.484Z,0.00
2019-01-18T00:01:19.755Z,0.00
2019-01-18T00:02:19.446Z,0.00
2019-01-18T00:03:19.436Z,0.00
2019-01-18T00:04:19.871Z,0.00
2019-01-18T00:05:19.416Z,0.00
2019-01-18T00:06:19.408Z,0.00
2019-01-18T00:07:19.432Z,0.00
2019-01-18T00:08:19.390Z,0.00
2019-01-18T00:09:19.386Z,0.00
2019-01-18T00:10:19.371Z,0.00
2019-01-18T00:11:19.680Z,0.00
2019-01-18T00:12:19.366Z,0.00
2019-01-18T00:13:19.376Z,0.00
2019-01-18T00:14:19.324Z,0.00
2019-01-18T00:15:19.313Z,0.00
2019-01-18T00:16:19.306Z,0.00
2019-01-18T00:17:19.292Z,0.00
2019-01-18T00:18:19.561Z,0.00
2019-01-18T00:19:19.337Z,0.00
2019-01-18T00:20:19.262Z,0.00
2019-01-18T00:21:19.254Z,0.00
2019-01-18T00:22:19.244Z,0.00
2019-01-18T00:23:19.235Z,0.00
2019-01-18T00:24:19.221Z,0.00
2019-01-18T00:25:19.534Z,0.00
2019-01-18T00:26:19.205Z,0.00
2019-01-18T00:27:19.191Z,0.00
2019-01-18T00:28:19.189Z,0.00
2019-01-18T00:29:19.177Z,0.00
2019-01-18T00:30:19.161Z,0.00
2019-01-18T00:31:19.641Z,0.00
2019-01-18T00:32:19.141Z,0.00
2019-01-18T00:33:19.131Z,0.00
2019-01-18T00:34:19.120Z,0.00
2019-01-18T00:35:19.108Z,0.00
2019-01-18T00:36:19.100Z,0.00
2019-01-18T00:37:19.159Z,0.00
2019-01-18T00:38:19.078Z,0.00
2019-01-18T00:39:19.068Z,0.00
2019-01-18T00:40:19.058Z,0.00
2019-01-18T00:41:19.052Z,0.00
2019-01-18T00:42:19.036Z,0.00
2019-01-18T00:43:19.412Z,0.00
2019-01-18T00:44:19.016Z,0.00
2019-01-18T00:45:19.005Z,0.00
2019-01-18T00:46:19.001Z,0.00
2019-01-18T00:47:18.984Z,0.00
2019-01-18T00:48:18.975Z,0.00
2019-01-18T00:49:19.010Z,0.00
2019-01-18T00:50:18.955Z,0.00
2019-01-18T00:51:18.945Z,0.00
2019-01-18T00:52:18.933Z,0.00
2019-01-18T00:53:18.924Z,0.00
2019-01-18T00:54:18.916Z,0.00
2019-01-18T00:55:19.252Z,0.00
2019-01-18T00:56:18.894Z,0.00
2019-01-18T00:57:18.887Z,0.00
2019-01-18T00:58:18.872Z,0.00
2019-01-18T00:59:18.866Z,0.00
2019-01-18T01:00:18.851Z,0.00
2019-01-18T01:01:18.883Z,0.00
2019-01-18T01:02:19.143Z,0.00
2019-01-18T01:03:18.822Z,0.00
2019-01-18T01:04:18.812Z,0.00
2019-01-18T01:05:18.800Z,0.00
2019-01-18T01:06:18.798Z,0.00
2019-01-18T01:07:18.828Z,0.00
2019-01-18T01:08:18.780Z,0.00
2019-01-18T01:09:19.177Z,0.00
2019-01-18T01:10:18.751Z,0.00
2019-01-18T01:11:18.741Z,0.00
2019-01-18T01:12:18.731Z,0.00
2019-01-18T01:13:18.774Z,0.00
2019-01-18T01:14:18.709Z,0.00
2019-01-18T01:15:18.702Z,0.00
2019-01-18T01:16:20.014Z,0.00
2019-01-18T01:17:18.680Z,0.00
2019-01-18T01:18:18.671Z,0.00
2019-01-18T01:19:18.703Z,0.00
2019-01-18T01:20:18.651Z,0.00
2019-01-18T01:21:18.638Z,0.00
2019-01-18T01:22:18.630Z,0.00
2019-01-18T01:23:19.004Z,0.00
2019-01-18T01:24:18.608Z,0.00
2019-01-18T01:25:18.644Z,0.00
2019-01-18T01:26:18.587Z,0.00
2019-01-18T01:27:18.582Z,0.00
2019-01-18T01:28:18.568Z,0.00
2019-01-18T01:29:18.570Z,0.00
2019-01-18T01:30:18.852Z,0.00
2019-01-18T01:31:18.750Z,0.00
2019-01-18T01:32:18.540Z,0.00
2019-01-18T01:33:18.523Z,0.00
2019-01-18T01:34:18.508Z,0.00
2019-01-18T01:35:18.498Z,0.00
2019-01-18T01:36:18.488Z,0.00
2019-01-18T01:37:18.870Z,0.00
2019-01-18T01:38:18.467Z,0.00
2019-01-18T01:39:18.466Z,0.00
2019-01-18T01:40:18.450Z,0.00
2019-01-18T01:41:18.440Z,0.00
2019-01-18T01:42:18.433Z,0.00
2019-01-18T01:43:18.458Z,0.00
2019-01-18T01:44:18.692Z,0.00
2019-01-18T01:45:18.400Z,0.00
2019-01-18T01:46:18.389Z,0.00
2019-01-18T01:47:18.377Z,0.00
2019-01-18T01:48:18.367Z,0.00
2019-01-18T01:49:18.410Z,0.00
2019-01-18T01:50:18.347Z,0.00
2019-01-18T01:51:18.641Z,0.00
2019-01-18T01:52:18.326Z,0.00
2019-01-18T01:53:18.316Z,0.00
2019-01-18T01:54:18.309Z,0.00
2019-01-18T01:55:18.343Z,0.00
2019-01-18T01:56:18.286Z,0.00
2019-01-18T01:57:18.278Z,0.00
2019-01-18T01:58:18.675Z,0.00
2019-01-18T01:59:18.259Z,0.00
2019-01-18T02:00:18.246Z,0.00
2019-01-18T02:01:18.279Z,0.00
2019-01-18T02:02:18.226Z,0.00
2019-01-18T02:03:18.217Z,0.00
2019-01-18T02:04:18.206Z,0.00
2019-01-18T02:05:18.503Z,0.00
2019-01-18T02:06:18.184Z,0.00
2019-01-18T02:07:18.240Z,0.00
2019-01-18T02:08:18.164Z,0.00
2019-01-18T02:09:18.156Z,0.00
2019-01-18T02:10:18.144Z,0.00
2019-01-18T02:11:18.143Z,0.00
2019-01-18T02:12:18.488Z,0.00
2019-01-18T02:13:18.161Z,0.00
2019-01-18T02:14:18.105Z,0.00
2019-01-18T02:15:18.095Z,0.00
2019-01-18T02:16:18.085Z,0.00
2019-01-18T02:17:18.081Z,0.00
2019-01-18T02:18:18.063Z,0.00
2019-01-18T02:19:18.541Z,0.00
2019-01-18T02:20:18.043Z,0.00
2019-01-18T02:21:18.034Z,0.00
2019-01-18T02:22:18.022Z,0.00
2019-01-18T02:23:18.010Z,0.00
2019-01-18T02:24:18.000Z,0.00
2019-01-18T02:25:18.056Z,0.00
2019-01-18T02:26:18.320Z,0.00
2019-01-18T02:27:17.969Z,0.00
2019-01-18T02:28:17.968Z,0.00
2019-01-18T02:29:17.949Z,0.00
2019-01-18T02:30:17.942Z,0.00
2019-01-18T02:31:17.971Z,0.00
2019-01-18T02:32:17.919Z,0.00
2019-01-18T02:33:18.343Z,0.00
2019-01-18T02:34:17.899Z,0.00
2019-01-18T02:35:17.932Z,0.00
2019-01-18T02:36:17.877Z,0.00
2019-01-18T02:37:17.907Z,0.00
2019-01-18T02:38:17.859Z,0.00
2019-01-18T02:39:17.845Z,0.00
2019-01-18T02:40:18.148Z,0.00
2019-01-18T02:41:17.842Z,0.00
2019-01-18T02:42:17.816Z,0.00
2019-01-18T02:43:17.868Z,0.00
2019-01-18T02:44:17.795Z,0.00
2019-01-18T02:45:17.856Z,0.00
2019-01-18T02:46:17.774Z,0.00
2019-01-18T02:47:18.166Z,0.00
2019-01-18T02:48:17.757Z,0.00
2019-01-18T02:49:17.787Z,0.00
2019-01-18T02:50:17.731Z,0.00
2019-01-18T02:51:17.728Z,0.00
2019-01-18T02:52:17.710Z,0.00
2019-01-18T02:53:17.708Z,0.00
2019-01-18T02:54:17.973Z,0.00
2019-01-18T02:55:17.725Z,0.00
2019-01-18T02:56:17.671Z,0.00
2019-01-18T02:57:17.660Z,0.00
2019-01-18T02:58:17.649Z,0.00
2019-01-18T02:59:17.643Z,0.00
2019-01-18T03:01:34.137Z,0.00
2019-01-18T03:02:33.777Z,0.00
2019-01-18T03:03:33.766Z,0.00
2019-01-18T03:04:33.755Z,0.00
2019-01-18T03:05:33.750Z,0.00
2019-01-18T03:06:33.735Z,0.00
2019-01-18T03:07:34.231Z,0.00
2019-01-18T03:08:33.713Z,0.00
2019-01-18T03:09:33.704Z,0.00
2019-01-18T03:10:33.693Z,0.00
2019-01-18T03:11:33.682Z,0.00
2019-01-18T03:12:33.671Z,0.00
2019-01-18T03:13:33.709Z,0.00
2019-01-18T03:14:34.046Z,0.00
2019-01-18T03:15:33.639Z,0.00
2019-01-18T03:16:33.663Z,0.00
2019-01-18T03:17:33.632Z,0.00
2019-01-18T03:18:33.632Z,0.00
2019-01-18T03:19:33.673Z,0.00
2019-01-18T03:20:33.588Z,0.00
2019-01-18T03:21:33.890Z,0.00
2019-01-18T03:22:33.570Z,0.00
2019-01-18T03:23:33.556Z,0.00
2019-01-18T03:24:33.551Z,0.00
2019-01-18T03:25:33.583Z,0.00
2019-01-18T03:26:33.527Z,0.00
2019-01-18T03:27:33.537Z,0.00
2019-01-18T03:28:33.954Z,0.00
2019-01-18T03:29:33.496Z,0.00
2019-01-18T03:30:33.486Z,0.00
2019-01-18T03:31:33.512Z,0.00
2019-01-18T03:32:33.502Z,0.00
2019-01-18T03:33:33.468Z,0.00
2019-01-18T03:34:33.454Z,0.00
2019-01-18T03:35:33.811Z,0.00
2019-01-18T03:36:33.421Z,0.00
2019-01-18T03:37:33.487Z,0.00
2019-01-18T03:38:33.399Z,0.00
2019-01-18T03:39:33.404Z,0.00
2019-01-18T03:40:33.386Z,0.00
2019-01-18T03:41:33.374Z,0.00
2019-01-18T03:42:33.850Z,0.00
2019-01-18T03:43:33.417Z,0.00
2019-01-18T03:44:33.338Z,0.00
2019-01-18T03:45:33.328Z,0.00
2019-01-18T03:46:33.337Z,0.00
2019-01-18T03:47:33.325Z,0.00
2019-01-18T03:48:33.296Z,0.00
2019-01-18T03:49:33.731Z,0.00
2019-01-18T03:50:33.294Z,0.00
2019-01-18T03:51:33.271Z,0.00
2019-01-18T03:52:33.254Z,0.00
2019-01-18T03:53:33.265Z,0.00
2019-01-18T03:54:33.232Z,0.00
2019-01-18T03:55:33.287Z,0.00
2019-01-18T03:56:33.545Z,0.00
2019-01-18T03:57:33.204Z,0.00
2019-01-18T03:58:33.192Z,0.00
2019-01-18T03:59:33.193Z,0.00
2019-01-18T04:00:33.202Z,0.00
2019-01-18T04:01:33.197Z,0.00
2019-01-18T04:02:33.165Z,0.00
2019-01-18T04:03:33.445Z,0.00
2019-01-18T04:04:33.136Z,0.00
2019-01-18T04:05:33.117Z,0.00
2019-01-18T04:06:33.112Z,0.00
2019-01-18T04:07:33.179Z,0.00
2019-01-18T04:08:33.096Z,0.00
2019-01-18T04:09:33.079Z,0.00
2019-01-18T04:10:33.552Z,0.00
2019-01-18T04:11:33.058Z,0.00
2019-01-18T04:12:33.057Z,0.00
2019-01-18T04:13:33.132Z,0.00
2019-01-18T04:14:33.026Z,0.00
2019-01-18T04:15:33.015Z,0.00
2019-01-18T04:16:33.016Z,0.00
2019-01-18T04:17:33.396Z,0.00
2019-01-18T04:18:32.980Z,0.00
2019-01-18T04:19:33.818Z,0.00
2019-01-18T04:20:32.976Z,0.00
2019-01-18T04:21:32.961Z,0.00
2019-01-18T04:22:32.938Z,0.00
2019-01-18T04:23:32.929Z,0.00
2019-01-18T04:24:33.213Z,0.00
2019-01-18T04:25:32.950Z,0.00
2019-01-18T04:26:32.907Z,0.00
2019-01-18T04:27:32.887Z,0.00
2019-01-18T04:28:32.896Z,0.00
2019-01-18T04:29:32.873Z,0.00
2019-01-18T04:30:33.783Z,0.00
2019-01-18T04:31:32.923Z,0.00
2019-01-18T04:32:32.834Z,0.00
2019-01-18T04:33:32.825Z,0.00
2019-01-18T04:34:32.813Z,0.00
2019-01-18T04:35:32.801Z,0.00
2019-01-18T04:36:32.792Z,0.00
2019-01-18T04:37:33.317Z,0.00
2019-01-18T04:38:32.772Z,0.00
2019-01-18T04:39:32.760Z,0.00
2019-01-18T04:40:32.751Z,0.00
2019-01-18T04:41:32.738Z,0.00
2019-01-18T04:42:32.730Z,0.00
2019-01-18T04:43:32.766Z,0.00
2019-01-18T04:44:33.100Z,0.00
2019-01-18T04:45:32.701Z,0.00
2019-01-18T04:46:32.689Z,0.00
2019-01-18T04:47:32.680Z,0.00
2019-01-18T04:48:32.666Z,0.00
2019-01-18T04:49:32.875Z,0.00
2019-01-18T04:50:32.651Z,0.00
2019-01-18T04:51:33.103Z,0.00
2019-01-18T04:52:32.624Z,0.00
2019-01-18T04:53:32.617Z,0.00
2019-01-18T04:54:32.609Z,0.00
2019-01-18T04:55:32.636Z,0.00
2019-01-18T04:56:32.608Z,0.00
2019-01-18T04:57:32.586Z,0.00
2019-01-18T04:58:32.930Z,0.00
2019-01-18T04:59:32.554Z,0.00
2019-01-18T05:00:32.541Z,0.00
2019-01-18T05:01:32.562Z,0.00
2019-01-18T05:02:32.541Z,0.00
2019-01-18T05:03:32.510Z,0.00
2019-01-18T05:04:32.501Z,0.00
2019-01-18T05:05:32.768Z,0.00
2019-01-18T05:06:32.489Z,0.00
2019-01-18T05:07:32.724Z,0.00
2019-01-18T05:08:32.457Z,0.00
2019-01-18T05:09:32.453Z,0.00
2019-01-18T05:10:32.450Z,0.00
2019-01-18T05:11:32.446Z,0.00
2019-01-18T05:12:32.696Z,0.00
2019-01-18T05:13:32.444Z,0.00
2019-01-18T05:14:32.396Z,0.00
2019-01-18T05:15:32.385Z,0.00
2019-01-18T05:16:32.416Z,0.00
2019-01-18T05:17:32.365Z,0.00
2019-01-18T05:18:32.354Z,0.00
2019-01-18T05:19:32.790Z,0.00
2019-01-18T05:20:32.336Z,0.00
2019-01-18T05:21:32.326Z,0.00
2019-01-18T05:22:32.314Z,0.00
2019-01-18T05:23:32.302Z,0.00
2019-01-18T05:24:32.291Z,0.00
2019-01-18T05:25:32.330Z,0.00
2019-01-18T05:26:33.083Z,0.00
2019-01-18T05:27:32.265Z,0.00
2019-01-18T05:28:32.252Z,0.00
2019-01-18T05:29:32.278Z,0.00
2019-01-18T05:30:32.229Z,0.00
2019-01-18T05:31:32.255Z,0.00
2019-01-18T05:32:32.209Z,0.00
2019-01-18T05:33:33.611Z,0.00
2019-01-18T05:34:32.217Z,0.00
2019-01-18T05:35:32.187Z,0.00
2019-01-18T05:36:32.169Z,0.00
2019-01-18T05:37:32.194Z,0.00
2019-01-18T05:38:32.155Z,0.00
2019-01-18T05:39:32.137Z,0.00
2019-01-18T05:40:32.487Z,0.00
2019-01-18T05:41:32.123Z,0.00
2019-01-18T05:42:32.112Z,0.00
2019-01-18T05:43:32.962Z,0.00
2019-01-18T05:44:32.091Z,0.00
2019-01-18T05:45:32.074Z,0.00
2019-01-18T05:46:32.067Z,0.00
2019-01-18T05:47:32.401Z,0.00
2019-01-18T05:48:32.044Z,0.00
2019-01-18T05:49:32.068Z,0.00
2019-01-18T05:50:32.022Z,0.00
2019-01-18T05:51:32.016Z,0.00
2019-01-18T05:52:32.580Z,0.00
2019-01-18T05:53:32.008Z,0.00
2019-01-18T05:54:31.988Z,0.00
2019-01-18T05:55:32.825Z,0.00
2019-01-18T05:56:31.960Z,0.00
2019-01-18T05:57:31.949Z,0.00
2019-01-18T05:58:31.984Z,0.00
2019-01-18T05:59:31.929Z,0.00
2019-01-18T06:00:32.292Z,0.00
2019-01-18T06:01:31.968Z,0.00
2019-01-18T06:02:32.508Z,0.00
2019-01-18T06:03:31.888Z,0.00
2019-01-18T06:04:31.880Z,0.00
2019-01-18T06:05:31.887Z,0.00
2019-01-18T06:06:31.858Z,0.00
2019-01-18T06:07:32.211Z,0.00
2019-01-18T06:08:31.837Z,0.00
2019-01-18T06:09:31.827Z,0.00
2019-01-18T06:10:31.815Z,0.00
2019-01-18T06:11:31.811Z,0.00
2019-01-18T06:12:31.795Z,0.00
2019-01-18T06:13:31.862Z,0.00
2019-01-18T06:14:32.176Z,0.00
2019-01-18T06:15:31.764Z,0.00
2019-01-18T06:16:31.768Z,0.00
2019-01-18T06:17:31.744Z,0.00
2019-01-18T06:18:31.754Z,0.00
2019-01-18T06:19:31.844Z,0.00
2019-01-18T06:20:31.743Z,0.00
2019-01-18T06:21:31.984Z,0.00
2019-01-18T06:22:31.746Z,0.00
2019-01-18T06:23:31.679Z,0.00
2019-01-18T06:24:31.668Z,0.00
2019-01-18T06:25:31.707Z,0.00
2019-01-18T06:26:31.662Z,0.00
2019-01-18T06:27:31.640Z,0.00
2019-01-18T06:28:31.968Z,0.00
2019-01-18T06:29:31.615Z,0.00
2019-01-18T06:30:31.612Z,0.00
2019-01-18T06:31:31.652Z,0.00
2019-01-18T06:32:31.587Z,0.00
2019-01-18T06:33:31.609Z,0.00
2019-01-18T06:34:31.589Z,0.00
2019-01-18T06:35:31.564Z,0.00
2019-01-18T06:36:31.546Z,0.00
2019-01-18T06:37:31.625Z,0.00
2019-01-18T06:38:31.539Z,0.00
2019-01-18T06:39:31.523Z,0.00
2019-01-18T06:40:31.982Z,0.00
2019-01-18T06:41:31.540Z,0.00
2019-01-18T06:42:31.523Z,0.00
2019-01-18T06:43:31.678Z,0.00
2019-01-18T06:44:31.515Z,0.00
2019-01-18T06:45:31.473Z,0.00
2019-01-18T06:46:31.441Z,0.00
2019-01-18T06:47:31.428Z,0.00
2019-01-18T06:48:31.417Z,0.00
2019-01-18T06:49:31.457Z,0.00
2019-01-18T06:50:31.400Z,0.00
2019-01-18T06:51:31.385Z,0.00
2019-01-18T06:52:31.760Z,0.00
2019-01-18T06:53:31.368Z,0.00
2019-01-18T06:54:31.362Z,0.00
2019-01-18T06:55:31.652Z,0.00
2019-01-18T06:56:32.539Z,0.00
2019-01-18T06:57:31.324Z,0.00
2019-01-18T06:58:31.314Z,0.00
2019-01-18T06:59:31.774Z,0.00
2019-01-18T07:00:31.293Z,0.00
2019-01-18T07:01:31.336Z,0.00
2019-01-18T07:02:31.275Z,0.00
2019-01-18T07:03:31.263Z,0.00
2019-01-18T07:04:31.256Z,0.00
2019-01-18T07:05:31.241Z,0.00
2019-01-18T07:06:31.693Z,0.00
2019-01-18T07:07:31.254Z,0.00
2019-01-18T07:08:31.209Z,0.00
2019-01-18T07:09:31.209Z,0.00
2019-01-18T07:10:31.189Z,0.00
2019-01-18T07:11:31.180Z,0.00
2019-01-18T07:12:31.176Z,0.00
2019-01-18T07:13:31.845Z,0.00
2019-01-18T07:14:31.149Z,0.00
2019-01-18T07:15:31.139Z,0.00
2019-01-18T07:16:31.987Z,0.00
2019-01-18T07:17:31.125Z,0.00
2019-01-18T07:18:31.105Z,0.00
2019-01-18T07:19:31.137Z,0.00
2019-01-18T07:20:31.417Z,0.00
2019-01-18T07:21:31.083Z,0.00
2019-01-18T07:22:31.068Z,0.00
2019-01-18T07:23:31.060Z,0.00
2019-01-18T07:24:31.069Z,0.00
2019-01-18T07:25:31.076Z,5.62
2019-01-18T07:26:31.030Z,5.62
2019-01-18T07:27:31.431Z,5.62
2019-01-18T07:28:33.988Z,5.62
2019-01-18T07:29:31.996Z,5.62
2019-01-18T07:30:30.991Z,5.62
2019-01-18T07:31:31.041Z,5.62
2019-01-18T07:32:30.960Z,5.62
2019-01-18T07:33:30.950Z,5.62
2019-01-18T07:34:31.871Z,5.62
2019-01-18T07:35:30.933Z,11.25
2019-01-18T07:36:30.921Z,11.25
2019-01-18T07:37:31.742Z,11.25
2019-01-18T07:38:30.898Z,11.25
2019-01-18T07:39:30.889Z,11.25
2019-01-18T07:40:30.877Z,11.25
2019-01-18T07:41:31.261Z,11.25
2019-01-18T07:42:30.857Z,11.25
2019-01-18T07:43:30.881Z,11.25
2019-01-18T07:44:30.835Z,11.25
2019-01-18T07:45:30.826Z,16.88
2019-01-18T07:46:30.816Z,16.88
2019-01-18T07:47:30.807Z,16.88
2019-01-18T07:48:31.282Z,16.88
2019-01-18T07:49:30.926Z,16.88
2019-01-18T07:50:30.775Z,16.88
2019-01-18T07:51:30.768Z,16.88
2019-01-18T07:52:30.759Z,16.88
2019-01-18T07:53:30.750Z,22.50
2019-01-18T07:54:30.734Z,22.50
2019-01-18T07:55:31.140Z,22.50
2019-01-18T07:56:30.867Z,28.12
2019-01-18T07:57:31.528Z,28.12
2019-01-18T07:58:31.221Z,28.12
2019-01-18T07:59:30.875Z,28.12
2019-01-18T08:00:30.695Z,33.75
2019-01-18T08:01:31.238Z,33.75
2019-01-18T08:02:30.740Z,33.75
2019-01-18T08:03:30.698Z,33.75
2019-01-18T08:04:30.628Z,33.75
2019-01-18T08:05:30.636Z,33.75
2019-01-18T08:06:30.612Z,39.38
2019-01-18T08:07:30.681Z,33.75
2019-01-18T08:08:31.953Z,33.75
2019-01-18T08:09:30.607Z,33.75
2019-01-18T08:10:30.565Z,33.75
2019-01-18T08:11:30.553Z,33.75
2019-01-18T08:12:30.545Z,33.75
2019-01-18T08:13:30.744Z,33.75
2019-01-18T08:14:30.527Z,39.38
2019-01-18T08:15:30.987Z,39.38
2019-01-18T08:16:30.504Z,33.75
2019-01-18T08:17:30.496Z,33.75
2019-01-18T08:18:30.497Z,33.75
2019-01-18T08:19:30.509Z,33.75
2019-01-18T08:20:30.505Z,39.38
2019-01-18T08:21:30.488Z,39.38
2019-01-18T08:22:30.794Z,39.38
2019-01-18T08:23:30.432Z,45.00
2019-01-18T08:24:30.418Z,45.00
2019-01-18T08:25:30.488Z,45.00
2019-01-18T08:26:30.513Z,45.00
2019-01-18T08:27:30.426Z,45.00
2019-01-18T08:28:30.376Z,45.00
2019-01-18T08:29:31.290Z,45.00
2019-01-18T08:30:30.377Z,45.00
2019-01-18T08:31:30.380Z,50.62
2019-01-18T08:32:30.336Z,50.62
2019-01-18T08:33:30.366Z,50.62
2019-01-18T08:34:30.316Z,50.62
2019-01-18T08:35:30.302Z,50.62
2019-01-18T08:36:31.442Z,56.25
2019-01-18T08:37:30.316Z,50.62
2019-01-18T08:38:30.275Z,50.62
2019-01-18T08:39:30.262Z,50.62
2019-01-18T08:40:30.255Z,50.62
2019-01-18T08:41:30.242Z,45.00
2019-01-18T08:42:30.231Z,50.62
2019-01-18T08:43:30.277Z,50.62
2019-01-18T08:44:30.212Z,56.25
2019-01-18T08:45:30.197Z,56.25
2019-01-18T08:46:30.191Z,56.25
2019-01-18T08:47:30.181Z,61.88
2019-01-18T08:48:30.171Z,61.88
2019-01-18T08:49:30.205Z,67.50
2019-01-18T08:50:31.009Z,61.88
2019-01-18T08:51:30.175Z,67.50
2019-01-18T08:52:30.137Z,67.50
2019-01-18T08:53:30.988Z,67.50
2019-01-18T08:54:30.105Z,67.50
2019-01-18T08:55:30.455Z,61.88
2019-01-18T08:56:30.082Z,56.25
2019-01-18T08:57:32.965Z,56.25
2019-01-18T08:58:30.068Z,61.88
2019-01-18T08:59:30.062Z,67.50
2019-01-18T09:00:30.050Z,73.12
2019-01-18T09:01:35.635Z,67.50
2019-01-18T09:02:31.021Z,61.88
2019-01-18T09:03:32.964Z,61.88
2019-01-18T09:04:30.967Z,61.88
2019-01-18T09:05:30.012Z,61.88
2019-01-18T09:06:29.977Z,61.88
2019-01-18T09:07:30.473Z,67.50
2019-01-18T09:08:30.463Z,73.12
2019-01-18T09:09:29.949Z,78.75
2019-01-18T09:10:29.938Z,73.12
2019-01-18T09:11:29.925Z,67.50
2019-01-18T09:12:29.916Z,67.50
2019-01-18T09:13:29.941Z,73.12
2019-01-18T09:14:30.403Z,73.12
2019-01-18T09:15:29.897Z,73.12
2019-01-18T09:16:29.876Z,73.12
2019-01-18T09:17:29.865Z,73.12
2019-01-18T09:18:29.855Z,73.12
2019-01-18T09:19:29.905Z,78.75
2019-01-18T09:20:29.872Z,84.38
2019-01-18T09:21:30.212Z,84.38
2019-01-18T09:22:29.810Z,84.38
2019-01-18T09:23:29.801Z,90.00
2019-01-18T09:24:29.790Z,84.38
2019-01-18T09:25:29.916Z,84.38
2019-01-18T09:26:29.768Z,84.38
2019-01-18T09:27:29.762Z,90.00
2019-01-18T09:28:30.269Z,90.00
2019-01-18T09:29:29.736Z,95.62
2019-01-18T09:30:29.737Z,95.62
2019-01-18T09:31:29.742Z,95.62
2019-01-18T09:32:29.706Z,95.62
2019-01-18T09:33:29.698Z,95.62
2019-01-18T09:34:29.757Z,95.62
2019-01-18T09:35:29.674Z,95.62
2019-01-18T09:36:29.667Z,95.62
2019-01-18T09:37:29.727Z,95.62
2019-01-18T09:38:29.647Z,101.25
2019-01-18T09:39:29.636Z,95.62
2019-01-18T09:40:29.622Z,101.25
2019-01-18T09:41:31.044Z,95.62
2019-01-18T09:42:29.621Z,95.62
2019-01-18T09:43:29.636Z,101.25
2019-01-18T09:44:29.584Z,101.25
2019-01-18T09:45:29.728Z,101.25
2019-01-18T09:46:29.596Z,101.25
2019-01-18T09:47:29.612Z,101.25
2019-01-18T09:48:30.926Z,101.25
2019-01-18T09:49:29.575Z,101.25
2019-01-18T09:50:29.520Z,101.25
2019-01-18T09:51:29.512Z,106.88
2019-01-18T09:52:29.503Z,106.88
2019-01-18T09:53:29.490Z,112.50
2019-01-18T09:54:29.480Z,106.88
2019-01-18T09:55:29.544Z,101.25
2019-01-18T09:56:29.471Z,106.88
2019-01-18T09:57:29.449Z,112.50
2019-01-18T09:58:29.439Z,101.25
2019-01-18T09:59:30.142Z,106.88
2019-01-18T10:00:29.422Z,112.50
2019-01-18T10:01:29.440Z,112.50
2019-01-18T10:02:29.398Z,112.50
2019-01-18T10:03:29.399Z,106.88
2019-01-18T10:04:29.380Z,112.50
2019-01-18T10:05:29.380Z,118.12
2019-01-18T10:06:29.408Z,112.50
2019-01-18T10:07:33.441Z,118.12
2019-01-18T10:08:29.878Z,118.12
2019-01-18T10:09:29.592Z,112.50
2019-01-18T10:10:30.457Z,112.50
2019-01-18T10:11:29.407Z,112.50
2019-01-18T10:12:29.446Z,112.50
2019-01-18T10:13:30.158Z,112.50
2019-01-18T10:14:29.866Z,106.88
2019-01-18T10:15:29.433Z,112.50
2019-01-18T10:16:29.265Z,106.88
2019-01-18T10:17:29.242Z,112.50
2019-01-18T10:18:29.233Z,112.50
2019-01-18T10:19:29.252Z,118.12
2019-01-18T10:20:29.242Z,118.12
2019-01-18T10:21:29.520Z,118.12
2019-01-18T10:22:29.255Z,118.12
2019-01-18T10:23:29.184Z,112.50
2019-01-18T10:24:29.174Z,112.50
2019-01-18T10:25:29.210Z,118.12
2019-01-18T10:26:29.161Z,118.12
2019-01-18T10:27:29.139Z,118.12
2019-01-18T10:28:29.615Z,118.12
2019-01-18T10:29:29.223Z,118.12
2019-01-18T10:30:31.517Z,112.50
2019-01-18T10:31:32.066Z,106.88
2019-01-18T10:32:29.872Z,106.88
2019-01-18T10:33:29.073Z,106.88
2019-01-18T10:34:29.220Z,118.12
2019-01-18T10:35:30.314Z,123.75
2019-01-18T10:36:29.224Z,123.75
2019-01-18T10:37:43.949Z,123.75
2019-01-18T10:38:29.952Z,118.12
2019-01-18T10:39:29.007Z,112.50
2019-01-18T10:40:35.947Z,112.50
2019-01-18T10:41:30.300Z,118.12
2019-01-18T10:42:29.405Z,123.75
2019-01-18T10:43:31.955Z,123.75
2019-01-18T10:44:29.106Z,123.75
2019-01-18T10:45:28.968Z,118.12
2019-01-18T10:46:28.960Z,123.75
2019-01-18T10:47:31.415Z,123.75
2019-01-18T10:48:29.924Z,123.75
2019-01-18T10:49:29.450Z,123.75
2019-01-18T10:50:29.473Z,123.75
2019-01-18T10:51:28.942Z,123.75
2019-01-18T10:52:29.410Z,123.75
2019-01-18T10:53:29.414Z,129.38
2019-01-18T10:54:28.906Z,129.38
2019-01-18T10:55:28.838Z,129.38
2019-01-18T10:56:28.834Z,129.38
2019-01-18T10:57:28.827Z,129.38
2019-01-18T10:58:28.822Z,129.38
2019-01-18T10:59:30.211Z,123.75
2019-01-18T11:00:28.818Z,123.75
2019-01-18T11:01:28.777Z,123.75
2019-01-18T11:02:28.761Z,123.75
2019-01-18T11:03:28.751Z,118.12
2019-01-18T11:04:28.744Z,123.75
2019-01-18T11:05:28.731Z,123.75
2019-01-18T11:06:29.165Z,123.75
2019-01-18T11:07:28.710Z,123.75
2019-01-18T11:08:28.700Z,123.75
2019-01-18T11:09:28.968Z,123.75
2019-01-18T11:10:28.682Z,123.75
2019-01-18T11:11:28.671Z,129.38
2019-01-18T11:12:28.776Z,123.75
2019-01-18T11:13:29.125Z,129.38
2019-01-18T11:14:28.709Z,129.38
2019-01-18T11:15:28.629Z,129.38
2019-01-18T11:16:28.681Z,129.38
2019-01-18T11:17:28.601Z,129.38
2019-01-18T11:18:28.664Z,129.38
2019-01-18T11:19:28.633Z,135.00
2019-01-18T11:20:28.902Z,135.00
2019-01-18T11:21:28.567Z,129.38
2019-01-18T11:22:28.553Z,129.38
2019-01-18T11:23:28.593Z,129.38
2019-01-18T11:24:28.992Z,129.38
2019-01-18T11:25:31.975Z,129.38
2019-01-18T11:26:28.562Z,129.38
2019-01-18T11:27:28.925Z,129.38
2019-01-18T11:28:28.493Z,129.38
2019-01-18T11:29:28.722Z,129.38
2019-01-18T11:30:28.757Z,123.75
2019-01-18T11:31:29.255Z,123.75
2019-01-18T11:32:28.507Z,123.75
2019-01-18T11:33:28.468Z,123.75
2019-01-18T11:34:28.723Z,129.38
2019-01-18T11:35:28.408Z,135.00
2019-01-18T11:36:28.442Z,135.00
2019-01-18T11:37:28.398Z,135.00
2019-01-18T11:38:28.380Z,140.62
2019-01-18T11:39:28.370Z,140.62
2019-01-18T11:40:28.366Z,140.62
2019-01-18T11:41:28.831Z,140.62
2019-01-18T11:42:29.122Z,135.00
2019-01-18T11:43:28.322Z,135.00
2019-01-18T11:44:28.359Z,140.62
2019-01-18T11:45:28.309Z,140.62
2019-01-18T11:46:28.293Z,140.62
2019-01-18T11:47:28.403Z,146.25
2019-01-18T11:48:28.690Z,146.25
2019-01-18T11:49:28.263Z,146.25
2019-01-18T11:50:28.279Z,151.88
2019-01-18T11:51:28.258Z,151.88
2019-01-18T11:52:28.228Z,180.00
2019-01-18T11:53:28.255Z,163.12
2019-01-18T11:54:28.254Z,168.75
2019-01-18T11:55:28.563Z,185.62
2019-01-18T11:56:28.198Z,208.12
2019-01-18T11:57:28.243Z,838.12
2019-01-18T11:58:28.216Z,1738.12
2019-01-18T11:59:28.231Z,1805.62
2019-01-18T12:00:28.364Z,1676.25
2019-01-18T12:01:28.140Z,1777.50
2019-01-18T12:02:28.121Z,1890.00
2019-01-18T12:03:28.111Z,1918.12
2019-01-18T12:04:28.110Z,2002.50
2019-01-18T12:05:28.104Z,2165.62
2019-01-18T12:06:28.218Z,2086.88
2019-01-18T12:07:28.100Z,1800.00
2019-01-18T12:08:28.648Z,1850.62
2019-01-18T12:09:29.189Z,2002.50
2019-01-18T12:10:29.453Z,1783.12
2019-01-18T12:11:28.186Z,1766.25
2019-01-18T12:12:28.064Z,1788.75
2019-01-18T12:13:28.070Z,1771.88
2019-01-18T12:14:28.084Z,1850.62
2019-01-18T12:15:28.392Z,1929.38
2019-01-18T12:16:28.591Z,1906.88
2019-01-18T12:17:28.117Z,1901.25
2019-01-18T12:18:28.872Z,1918.12
2019-01-18T12:19:28.130Z,1912.50
2019-01-18T12:20:27.975Z,1867.50
2019-01-18T12:21:28.438Z,1833.75
2019-01-18T12:22:28.444Z,1884.38
2019-01-18T12:23:28.038Z,1985.62
2019-01-18T12:24:28.368Z,1929.38
2019-01-18T12:25:29.922Z,1800.00
2019-01-18T12:26:28.431Z,1850.62
2019-01-18T12:27:27.866Z,1890.00
2019-01-18T12:28:28.013Z,1839.38
2019-01-18T12:29:28.414Z,1833.75
2019-01-18T12:30:28.656Z,1805.62
2019-01-18T12:31:27.890Z,1811.25
2019-01-18T12:32:28.979Z,1884.38
2019-01-18T12:33:28.364Z,1895.62
2019-01-18T12:34:27.783Z,1878.75
2019-01-18T12:35:27.807Z,1878.75
2019-01-18T12:36:29.309Z,1856.25
2019-01-18T12:37:27.861Z,1805.62
2019-01-18T12:38:27.795Z,1822.50
2019-01-18T12:39:27.836Z,1867.50
2019-01-18T12:40:27.837Z,1828.12
2019-01-18T12:41:28.012Z,1805.62
2019-01-18T12:42:27.945Z,1316.25
2019-01-18T12:43:28.336Z,495.00
2019-01-18T12:44:27.782Z,151.88
2019-01-18T12:45:27.838Z,140.62
2019-01-18T12:46:27.667Z,140.62
2019-01-18T12:47:27.753Z,135.00
2019-01-18T12:48:28.136Z,135.00
2019-01-18T12:49:27.669Z,129.38
2019-01-18T12:50:28.338Z,129.38
2019-01-18T12:51:27.813Z,129.38
2019-01-18T12:52:27.592Z,123.75
2019-01-18T12:53:27.606Z,123.75
2019-01-18T12:54:27.694Z,123.75
2019-01-18T12:55:27.572Z,123.75
2019-01-18T12:56:27.554Z,123.75
2019-01-18T12:57:27.890Z,123.75
2019-01-18T12:58:27.536Z,118.12
2019-01-18T12:59:27.516Z,118.12
2019-01-18T13:00:27.561Z,118.12