createdAt,value
2019-01-24T00:00:20.123Z,89.98
2019-01-24T00:01:20.120Z,89.79
2019-01-24T00:03:13.027Z,89.69
2019-01-24T00:04:16.780Z,90.07
2019-01-24T00:06:05.889Z,90.36
2019-01-24T00:07:05.883Z,90.45
2019-01-24T00:08:58.769Z,90.07
2019-01-24T00:09:58.764Z,90.45
2019-01-24T00:11:51.643Z,90.64
2019-01-24T00:12:51.647Z,90.64
2019-01-24T00:14:44.533Z,90.73
2019-01-24T00:15:44.531Z,90.92
2019-01-24T00:17:37.409Z,90.45
2019-01-24T00:18:37.415Z,90.64
2019-01-24T00:20:30.302Z,90.92
2019-01-24T00:21:30.295Z,91.02
2019-01-24T00:23:23.178Z,91.02
2019-01-24T00:24:23.174Z,90.73
2019-01-24T00:26:16.063Z,90.73
2019-01-24T00:27:16.060Z,91.02
2019-01-24T00:29:08.945Z,90.73
2019-01-24T00:30:08.941Z,90.73
2019-01-24T00:32:01.817Z,90.55
2019-01-24T00:33:01.821Z,90.64
2019-01-24T00:34:54.706Z,90.17
2019-01-24T00:35:54.707Z,90.36
2019-01-24T00:37:47.583Z,90.45
2019-01-24T00:38:47.586Z,90.83
2019-01-24T00:40:40.473Z,90.55
2019-01-24T00:41:40.470Z,90.64
2019-01-24T00:43:33.346Z,90.73
2019-01-24T00:44:33.350Z,89.98
2019-01-24T00:46:26.238Z,90.26
2019-01-24T00:47:26.233Z,90.17
2019-01-24T00:49:19.111Z,90.55
2019-01-24T00:50:19.115Z,90.17
2019-01-24T00:52:11.999Z,89.88
2019-01-24T00:53:11.994Z,89.69
2019-01-24T00:55:04.878Z,90.45
2019-01-24T00:56:04.876Z,90.73
2019-01-24T00:57:57.751Z,90.36
2019-01-24T00:58:57.756Z,90.07
2019-01-24T01:00:50.644Z,90.36
2019-01-24T01:01:50.640Z,89.88
2019-01-24T01:03:43.515Z,89.88
2019-01-24T01:04:43.520Z,89.60
2019-01-24T01:06:36.405Z,89.41
2019-01-24T01:07:36.401Z,89.41
2019-01-24T01:09:29.279Z,89.41
2019-01-24T01:10:29.293Z,89.22
2019-01-24T01:12:22.169Z,88.94
2019-01-24T01:13:22.162Z,89.13
2019-01-24T01:15:15.052Z,89.03
2019-01-24T01:16:15.045Z,89.03
2019-01-24T01:18:07.922Z,89.03
2019-01-24T01:19:07.925Z,89.22
2019-01-24T01:21:00.813Z,89.32
2019-01-24T01:22:00.809Z,89.22
2019-01-24T01:23:53.685Z,89.13
2019-01-24T01:24:53.690Z,89.32
2019-01-24T01:26:46.576Z,89.32
2019-01-24T01:27:46.572Z,89.51
2019-01-24T01:29:39.449Z,89.60
2019-01-24T01:30:39.456Z,89.51
2019-01-24T01:32:32.338Z,89.69
2019-01-24T01:33:32.335Z,89.98
2019-01-24T01:35:25.219Z,89.98
2019-01-24T01:36:25.214Z,89.98
2019-01-24T01:38:18.095Z,89.79
2019-01-24T01:39:18.096Z,89.60
2019-01-24T01:41:10.983Z,89.98
2019-01-24T01:42:10.977Z,89.60
2019-01-24T01:44:03.855Z,89.60
2019-01-24T01:45:03.857Z,89.51
2019-01-24T01:46:56.744Z,89.79
2019-01-24T01:47:56.739Z,89.88
2019-01-24T01:49:49.616Z,89.88
2019-01-24T01:50:49.619Z,89.79
2019-01-24T01:52:42.504Z,89.60
2019-01-24T01:53:42.499Z,89.51
2019-01-24T01:55:35.387Z,90.36
2019-01-24T01:56:35.381Z,90.36
2019-01-24T01:58:28.258Z,90.36
2019-01-24T01:59:28.264Z,90.26
2019-01-24T02:01:21.148Z,90.64
2019-01-24T02:02:21.144Z,90.83
2019-01-24T02:04:14.021Z,90.64
2019-01-24T02:05:14.025Z,90.73
2019-01-24T02:07:06.909Z,90.73
2019-01-24T02:08:06.904Z,90.64
2019-01-24T02:09:59.788Z,90.83
2019-01-24T02:10:59.786Z,90.55
2019-01-24T02:12:52.671Z,90.55
2019-01-24T02:13:52.667Z,90.92
2019-01-24T02:15:45.555Z,90.92
2019-01-24T02:16:45.550Z,91.11
2019-01-24T02:18:38.429Z,91.11
2019-01-24T02:19:38.430Z,91.02
2019-01-24T02:21:31.315Z,90.36
2019-01-24T02:22:31.311Z,90.55
2019-01-24T02:24:24.186Z,90.92
2019-01-24T02:25:24.189Z,90.83
2019-01-24T02:27:17.072Z,90.55
2019-01-24T02:28:17.068Z,90.64
2019-01-24T02:30:09.947Z,90.55
2019-01-24T02:31:09.949Z,90.64
2019-01-24T02:33:02.836Z,91.11
2019-01-24T02:34:02.828Z,90.83
2019-01-24T02:35:55.828Z,90.64
2019-01-24T02:36:55.763Z,91.20
2019-01-24T02:38:48.642Z,91.11
2019-01-24T02:39:48.647Z,91.02
2019-01-24T02:41:41.531Z,91.30
2019-01-24T02:42:41.527Z,91.39
2019-01-24T02:44:34.402Z,91.11
2019-01-24T02:45:34.405Z,90.92
2019-01-24T02:47:27.293Z,91.49
2019-01-24T02:48:27.311Z,91.30
2019-01-24T02:50:20.166Z,91.39
2019-01-24T02:51:20.173Z,91.11
2019-01-24T02:53:13.054Z,90.92
2019-01-24T02:54:13.050Z,90.83
2019-01-24T02:56:05.948Z,91.11
2019-01-24T02:57:05.930Z,90.92
2019-01-24T02:58:58.807Z,91.11
2019-01-24T02:59:58.811Z,90.73
2019-01-24T03:01:51.698Z,90.78
2019-01-24T03:02:51.692Z,90.73
2019-01-24T03:04:44.571Z,90.78
2019-01-24T03:05:44.574Z,90.78
2019-01-24T03:07:37.461Z,90.97
2019-01-24T03:08:37.458Z,91.16
2019-01-24T03:10:30.333Z,90.97
2019-01-24T03:11:30.339Z,90.78
2019-01-24T03:13:23.227Z,90.97
2019-01-24T03:14:23.224Z,91.25
2019-01-24T03:16:16.111Z,90.78
2019-01-24T03:17:16.108Z,91.16
2019-01-24T03:19:08.990Z,90.59
2019-01-24T03:20:08.990Z,91.06
2019-01-24T03:22:01.877Z,90.87
2019-01-24T03:23:01.877Z,90.78
2019-01-24T03:24:54.752Z,90.78
2019-01-24T03:25:54.756Z,90.97
2019-01-24T03:27:47.645Z,90.87
2019-01-24T03:28:47.640Z,90.97
2019-01-24T03:30:40.523Z,90.97
2019-01-24T03:31:40.528Z,90.78
2019-01-24T03:33:33.414Z,90.87
2019-01-24T03:34:33.410Z,90.59
2019-01-24T03:36:26.297Z,90.21
2019-01-24T03:37:26.294Z,90.02
2019-01-24T03:39:19.174Z,90.40
2019-01-24T03:40:19.177Z,90.21
2019-01-24T03:42:12.073Z,90.40
2019-01-24T03:43:12.063Z,90.40
2019-01-24T03:45:04.941Z,89.93
2019-01-24T03:46:04.947Z,90.59
2019-01-24T03:47:57.834Z,89.74
2019-01-24T03:48:57.831Z,90.02
2019-01-24T03:50:50.711Z,89.83
2019-01-24T03:51:50.717Z,89.93
2019-01-24T03:53:43.608Z,89.83
2019-01-24T03:54:43.601Z,89.83
2019-01-24T03:56:36.487Z,89.45
2019-01-24T03:57:36.485Z,89.36
2019-01-24T03:59:29.365Z,89.55
2019-01-24T04:00:29.368Z,89.45
2019-01-24T04:02:22.264Z,89.08
2019-01-24T04:03:22.253Z,89.27
2019-01-24T04:05:15.132Z,88.89
2019-01-24T04:06:15.138Z,89.08
2019-01-24T04:08:08.025Z,89.17
2019-01-24T04:09:08.022Z,89.36
2019-01-24T04:11:00.901Z,89.08
2019-01-24T04:12:00.905Z,89.17
2019-01-24T04:13:53.791Z,89.36
2019-01-24T04:14:53.788Z,88.98
2019-01-24T04:16:46.677Z,89.27
2019-01-24T04:17:46.677Z,89.08
2019-01-24T04:19:39.551Z,89.27
2019-01-24T04:20:39.559Z,89.17
2019-01-24T04:22:32.442Z,89.36
2019-01-24T04:23:32.440Z,89.17
2019-01-24T04:25:25.331Z,88.70
2019-01-24T04:26:25.324Z,88.89
2019-01-24T04:28:18.213Z,88.51
2019-01-24T04:29:18.209Z,88.60
2019-01-24T04:31:11.094Z,88.51
2019-01-24T04:32:11.099Z,88.98
2019-01-24T04:34:03.980Z,88.70
2019-01-24T04:35:03.975Z,88.51
2019-01-24T04:36:56.875Z,88.32
2019-01-24T04:37:56.861Z,88.32
2019-01-24T04:39:49.741Z,88.79
2019-01-24T04:40:49.745Z,88.32
2019-01-24T04:42:42.630Z,88.51
2019-01-24T04:43:42.628Z,88.60
2019-01-24T04:45:35.508Z,88.04
2019-01-24T04:46:35.516Z,87.38
2019-01-24T04:48:28.408Z,87.38
2019-01-24T04:49:28.399Z,87.29
2019-01-24T04:51:21.301Z,87.10
2019-01-24T04:52:21.284Z,87.19
2019-01-24T04:54:14.163Z,87.38
2019-01-24T04:55:14.167Z,87.38
2019-01-24T04:57:07.060Z,86.82
2019-01-24T04:58:07.054Z,86.53
2019-01-24T04:59:59.934Z,86.34
2019-01-24T05:00:59.937Z,86.34
2019-01-24T05:02:52.828Z,86.53
2019-01-24T05:03:52.823Z,86.53
2019-01-24T05:05:45.701Z,86.91
2019-01-24T05:06:45.708Z,86.63
2019-01-24T05:08:38.595Z,87.57
2019-01-24T05:09:38.591Z,87.57
2019-01-24T05:11:31.480Z,87.57
2019-01-24T05:12:31.477Z,87.48
2019-01-24T05:14:24.357Z,87.48
2019-01-24T05:15:24.377Z,87.19
2019-01-24T05:17:17.247Z,86.34
2019-01-24T05:18:17.245Z,86.82
2019-01-24T05:20:10.125Z,86.72
2019-01-24T05:21:10.132Z,86.48
2019-01-24T05:23:03.016Z,85.91
2019-01-24T05:24:03.012Z,85.49
2019-01-24T05:25:55.890Z,84.83
2019-01-24T05:26:55.895Z,84.64
2019-01-24T05:28:48.782Z,85.30
2019-01-24T05:29:48.777Z,85.21
2019-01-24T05:31:41.669Z,85.49
2019-01-24T05:32:41.664Z,85.77
2019-01-24T05:34:34.544Z,85.21
2019-01-24T05:35:35.100Z,85.40
2019-01-24T05:37:27.447Z,85.21
2019-01-24T05:38:27.441Z,85.30
2019-01-24T05:40:20.326Z,85.02
2019-01-24T05:41:20.325Z,84.83
2019-01-24T05:43:13.215Z,85.11
2019-01-24T05:44:13.214Z,85.30
2019-01-24T05:46:06.124Z,85.11
2019-01-24T05:47:06.096Z,85.68
2019-01-24T05:48:58.983Z,85.21
2019-01-24T05:49:58.981Z,85.49
2019-01-24T05:51:51.870Z,84.55
2019-01-24T05:52:51.870Z,84.74
2019-01-24T05:54:44.744Z,84.64
2019-01-24T05:55:44.749Z,84.45
2019-01-24T05:57:37.638Z,84.64
2019-01-24T05:58:37.635Z,84.64
2019-01-24T06:00:30.514Z,85.30
2019-01-24T06:01:30.523Z,85.30
2019-01-24T06:03:23.406Z,85.77
2019-01-24T06:04:23.403Z,85.77
2019-01-24T06:06:16.283Z,85.40
2019-01-24T06:07:16.288Z,85.40
2019-01-24T06:09:09.175Z,84.92
2019-01-24T06:10:09.173Z,84.83
2019-01-24T06:12:02.067Z,84.55
2019-01-24T06:13:02.062Z,85.49
2019-01-24T06:14:54.938Z,85.30
2019-01-24T06:15:54.960Z,85.40
2019-01-24T06:17:47.833Z,85.59
2019-01-24T06:18:47.828Z,84.92
2019-01-24T06:20:40.711Z,84.36
2019-01-24T06:21:40.718Z,84.64
2019-01-24T06:23:33.605Z,85.11
2019-01-24T06:24:33.601Z,85.02
2019-01-24T06:26:26.479Z,84.55
2019-01-24T06:27:26.488Z,84.74
2019-01-24T06:29:19.377Z,84.92
2019-01-24T06:30:19.373Z,85.30
2019-01-24T06:32:12.259Z,84.64
2019-01-24T06:33:12.255Z,84.55
2019-01-24T06:35:05.136Z,84.74
2019-01-24T06:36:05.167Z,84.64
2019-01-24T06:37:58.035Z,84.92
2019-01-24T06:38:58.030Z,85.30
2019-01-24T06:40:50.909Z,85.11
2019-01-24T06:41:50.913Z,84.83
2019-01-24T06:43:43.798Z,84.45
2019-01-24T06:44:43.796Z,85.02
2019-01-24T06:46:36.676Z,85.30
2019-01-24T06:47:36.680Z,84.55
2019-01-24T06:49:29.567Z,84.55
2019-01-24T06:50:29.564Z,84.55
2019-01-24T06:52:22.455Z,85.02
2019-01-24T06:53:22.447Z,84.55
2019-01-24T06:55:15.327Z,84.55
2019-01-24T06:56:15.331Z,84.64
2019-01-24T06:58:08.222Z,84.45
2019-01-24T06:59:08.218Z,84.45
2019-01-24T07:01:01.098Z,84.74
2019-01-24T07:02:01.103Z,84.64
2019-01-24T07:03:53.991Z,85.44
2019-01-24T07:04:53.987Z,85.35
2019-01-24T07:06:46.871Z,85.25
2019-01-24T07:07:46.874Z,84.59
2019-01-24T07:09:39.763Z,84.78
2019-01-24T07:10:39.759Z,84.78
2019-01-24T07:12:32.650Z,84.69
2019-01-24T07:13:32.645Z,84.59
2019-01-24T07:15:25.529Z,84.12
2019-01-24T07:16:25.532Z,84.12
2019-01-24T07:18:18.421Z,84.03
2019-01-24T07:19:18.418Z,83.74
2019-01-24T07:21:11.299Z,83.08
2019-01-24T07:22:11.304Z,83.55
2019-01-24T07:24:04.196Z,83.55
2019-01-24T07:25:04.191Z,83.93
2019-01-24T07:26:57.073Z,83.74
2019-01-24T07:27:57.075Z,83.55
2019-01-24T07:29:49.962Z,83.84
2019-01-24T07:30:49.973Z,84.31
2019-01-24T07:32:42.851Z,83.55
2019-01-24T07:33:42.848Z,84.12
2019-01-24T07:35:35.729Z,84.31
2019-01-24T07:36:35.733Z,84.88
2019-01-24T07:38:28.626Z,85.11
2019-01-24T07:39:28.620Z,85.49
2019-01-24T07:41:21.499Z,84.74
2019-01-24T07:42:21.506Z,84.59
2019-01-24T07:44:14.536Z,84.69
2019-01-24T07:45:14.534Z,84.59
2019-01-24T07:47:07.415Z,84.59
2019-01-24T07:48:07.420Z,84.59
2019-01-24T07:50:00.310Z,84.59
2019-01-24T07:51:00.307Z,84.31
2019-01-24T07:52:53.196Z,84.12
2019-01-24T07:53:53.192Z,84.31
2019-01-24T07:55:46.077Z,84.22
2019-01-24T07:56:46.078Z,84.31
2019-01-24T07:58:38.967Z,84.03
2019-01-24T07:59:38.965Z,84.03
2019-01-24T08:01:31.846Z,83.65
2019-01-24T08:02:31.852Z,82.80
2019-01-24T08:04:24.741Z,82.99
2019-01-24T08:05:24.738Z,83.36
2019-01-24T08:07:17.619Z,83.17
2019-01-24T08:08:17.625Z,83.08
2019-01-24T08:10:10.513Z,83.27
2019-01-24T08:11:10.515Z,83.27
2019-01-24T08:13:03.403Z,84.03
2019-01-24T08:14:03.399Z,83.84
2019-01-24T08:15:56.278Z,84.03
2019-01-24T08:16:56.285Z,84.31
2019-01-24T08:18:49.174Z,84.31
2019-01-24T08:19:49.171Z,84.78
2019-01-24T08:21:42.052Z,84.03
2019-01-24T08:22:42.058Z,84.22
2019-01-24T08:24:34.946Z,83.55
2019-01-24T08:25:34.943Z,83.55
2019-01-24T08:27:27.827Z,83.65
2019-01-24T08:28:27.833Z,83.17
2019-01-24T08:30:20.723Z,83.36
2019-01-24T08:31:20.718Z,83.36
2019-01-24T08:33:13.606Z,83.93
2019-01-24T08:34:13.605Z,83.46
2019-01-24T08:36:06.486Z,83.55
2019-01-24T08:37:06.525Z,83.74
2019-01-24T08:38:59.383Z,83.55
2019-01-24T08:39:59.378Z,82.89
2019-01-24T08:41:52.259Z,83.17
2019-01-24T08:42:52.263Z,83.46
2019-01-24T08:44:45.154Z,83.65
2019-01-24T08:45:45.150Z,82.99
2019-01-24T08:47:38.034Z,83.27
2019-01-24T08:48:38.038Z,82.70
2019-01-24T08:50:30.929Z,82.70
2019-01-24T08:51:30.927Z,83.08
2019-01-24T08:53:23.813Z,81.67
2019-01-24T08:54:23.810Z,81.48
2019-01-24T08:56:16.714Z,81.20
2019-01-24T08:57:16.721Z,80.63
2019-01-24T08:59:09.611Z,80.91
2019-01-24T09:00:09.615Z,80.82
2019-01-24T09:02:02.540Z,81.48
2019-01-24T09:03:02.543Z,81.48
2019-01-24T09:04:55.431Z,80.72
2019-01-24T09:05:55.430Z,80.34
2019-01-24T09:07:48.314Z,80.53
2019-01-24T09:08:48.317Z,80.44
2019-01-24T09:10:41.205Z,80.82
2019-01-24T09:11:41.203Z,80.82
2019-01-24T09:13:34.091Z,80.72
2019-01-24T09:14:34.092Z,81.20
2019-01-24T09:16:26.973Z,81.48
2019-01-24T09:17:26.977Z,80.63
2019-01-24T09:19:19.868Z,80.82
2019-01-24T09:20:19.869Z,80.44
2019-01-24T09:22:12.749Z,80.63
2019-01-24T09:23:12.754Z,80.91
2019-01-24T09:25:05.645Z,80.63
2019-01-24T09:26:05.642Z,80.44
2019-01-24T09:27:58.525Z,80.82
2019-01-24T09:28:58.530Z,81.10
2019-01-24T09:30:51.420Z,80.44
2019-01-24T09:31:51.417Z,79.59
2019-01-24T09:33:44.308Z,79.11
2019-01-24T09:34:44.307Z,79.59
2019-01-24T09:36:37.193Z,79.49
2019-01-24T09:37:37.196Z,80.06
2019-01-24T09:39:30.087Z,80.53
2019-01-24T09:40:30.085Z,80.63
2019-01-24T09:42:22.967Z,81.01
2019-01-24T09:43:22.976Z,80.82
2019-01-24T09:45:15.864Z,81.01
2019-01-24T09:46:15.864Z,80.91
2019-01-24T09:48:08.749Z,80.72
2019-01-24T09:49:08.751Z,80.63
2019-01-24T09:51:01.642Z,79.87
2019-01-24T09:52:01.639Z,79.78
2019-01-24T09:53:54.531Z,79.40
2019-01-24T09:54:54.530Z,79.30
2019-01-24T09:56:47.410Z,79.21
2019-01-24T09:57:47.419Z,78.83
2019-01-24T09:59:40.307Z,78.92
2019-01-24T10:00:40.306Z,79.11
2019-01-24T10:02:33.188Z,79.02
2019-01-24T10:03:33.196Z,79.11
2019-01-24T10:05:26.086Z,78.55
2019-01-24T10:06:26.083Z,78.64
2019-01-24T10:08:18.966Z,77.98
2019-01-24T10:09:18.973Z,78.64
2019-01-24T10:11:11.866Z,78.08
2019-01-24T10:12:11.864Z,77.42
2019-01-24T10:14:04.754Z,78.36
2019-01-24T10:15:04.752Z,78.64
2019-01-24T10:16:57.635Z,78.83
2019-01-24T10:17:57.643Z,79.49
2019-01-24T10:19:50.534Z,79.21
2019-01-24T10:20:50.530Z,78.83
2019-01-24T10:22:43.414Z,79.11
2019-01-24T10:23:43.421Z,78.83
2019-01-24T10:25:36.318Z,79.06
2019-01-24T10:26:36.311Z,78.55
2019-01-24T10:28:29.195Z,78.31
2019-01-24T10:29:29.199Z,78.40
2019-01-24T10:31:22.100Z,78.27
2019-01-24T10:32:22.091Z,77.70
2019-01-24T10:34:14.983Z,78.36
2019-01-24T10:35:14.981Z,77.74
2019-01-24T10:37:07.863Z,78.02
2019-01-24T10:38:07.869Z,78.27
2019-01-24T10:40:00.765Z,77.74
2019-01-24T10:41:00.762Z,78.08
2019-01-24T10:42:53.643Z,78.87
2019-01-24T10:43:53.652Z,79.16
2019-01-24T10:45:46.543Z,78.31
2019-01-24T10:46:46.542Z,78.12
2019-01-24T10:48:39.426Z,77.08
2019-01-24T10:49:39.432Z,76.89
2019-01-24T10:51:32.323Z,77.45
2019-01-24T10:52:32.323Z,77.08
2019-01-24T10:54:25.216Z,77.04
2019-01-24T10:55:25.213Z,77.17
2019-01-24T10:57:18.097Z,77.45
2019-01-24T10:58:18.102Z,76.98
2019-01-24T11:00:10.992Z,76.04
2019-01-24T11:01:10.992Z,75.95
2019-01-24T11:03:03.877Z,76.04
2019-01-24T11:04:03.882Z,76.04
2019-01-24T11:05:56.776Z,75.66
2019-01-24T11:06:56.778Z,75.85
2019-01-24T11:08:49.657Z,76.51
2019-01-24T11:09:49.664Z,76.51
2019-01-24T11:11:42.555Z,77.55
2019-01-24T11:12:42.554Z,77.45
2019-01-24T11:14:35.444Z,78.02
2019-01-24T11:15:35.610Z,77.83
2019-01-24T11:17:28.327Z,76.98
2019-01-24T11:18:28.332Z,77.36
2019-01-24T11:20:21.230Z,76.98
2019-01-24T11:21:21.225Z,77.08
2019-01-24T11:23:14.108Z,77.64
2019-01-24T11:24:14.113Z,76.23
2019-01-24T11:26:07.006Z,75.38
2019-01-24T11:27:07.004Z,75.85
2019-01-24T11:28:59.886Z,75.85
2019-01-24T11:29:59.893Z,76.14
2019-01-24T11:31:52.797Z,75.76
2019-01-24T11:32:52.786Z,75.95
2019-01-24T11:34:45.674Z,76.32
2019-01-24T11:35:45.674Z,76.04
2019-01-24T11:37:38.558Z,76.38
2019-01-24T11:38:38.561Z,76.70
2019-01-24T11:40:31.455Z,77.61
2019-01-24T11:41:31.452Z,77.45
2019-01-24T11:43:24.336Z,76.98
2019-01-24T11:44:24.342Z,77.55
2019-01-24T11:46:17.235Z,77.45
2019-01-24T11:47:17.234Z,77.64
2019-01-24T11:49:10.121Z,77.45
2019-01-24T11:50:10.126Z,76.47
2019-01-24T11:52:03.022Z,77.45
2019-01-24T11:53:03.019Z,77.45
2019-01-24T11:54:55.911Z,77.08
2019-01-24T11:55:55.911Z,77.45
2019-01-24T11:57:48.798Z,77.36
2019-01-24T11:58:48.802Z,76.70
2019-01-24T12:00:41.694Z,77.08
2019-01-24T12:01:41.696Z,76.79
2019-01-24T12:03:34.579Z,77.55
2019-01-24T12:04:34.583Z,77.17
2019-01-24T12:06:27.475Z,76.79
2019-01-24T12:07:27.475Z,76.51
2019-01-24T12:09:20.359Z,76.23
2019-01-24T12:10:20.367Z,76.98
2019-01-24T12:12:13.256Z,77.64
2019-01-24T12:13:13.255Z,77.17
2019-01-24T12:15:06.146Z,76.70
2019-01-24T12:16:06.145Z,76.70
2019-01-24T12:17:59.027Z,76.51
2019-01-24T12:18:59.035Z,75.85
2019-01-24T12:20:51.925Z,76.42
2019-01-24T12:21:51.925Z,77.08
2019-01-24T12:23:44.808Z,77.55
2019-01-24T12:24:44.817Z,77.36
2019-01-24T12:26:48.287Z,76.42
2019-01-24T12:27:37.706Z,75.95
2019-01-24T12:29:30.592Z,75.76
2019-01-24T12:30:30.600Z,75.66
2019-01-24T12:32:23.493Z,75.28
2019-01-24T12:33:23.492Z,75.66
2019-01-24T12:35:16.387Z,75.19
2019-01-24T12:36:16.385Z,75.28
2019-01-24T12:38:09.264Z,75.85
2019-01-24T12:39:09.274Z,75.76
2019-01-24T12:41:02.164Z,75.57
2019-01-24T12:42:02.164Z,75.76
2019-01-24T12:43:55.048Z,75.38
2019-01-24T12:44:55.055Z,75.57
2019-01-24T12:46:47.947Z,75.09
2019-01-24T12:47:47.950Z,75.38
2019-01-24T12:49:40.832Z,75.38
2019-01-24T12:50:40.839Z,75.28
2019-01-24T12:52:33.735Z,75.76
2019-01-24T12:53:33.730Z,75.19
2019-01-24T12:55:26.620Z,75.38
2019-01-24T12:56:26.621Z,75.38
2019-01-24T12:58:19.506Z,75.76
2019-01-24T12:59:19.514Z,75.38
2019-01-24T13:01:12.407Z,75.38
2019-01-24T13:02:12.405Z,74.71
2019-01-24T13:04:05.291Z,74.81
2019-01-24T13:05:05.296Z,74.53
2019-01-24T13:06:58.191Z,75.00
2019-01-24T13:07:58.187Z,75.00
2019-01-24T13:09:51.075Z,74.90
2019-01-24T13:10:51.078Z,75.00
2019-01-24T13:12:43.970Z,75.57
2019-01-24T13:13:43.970Z,74.71
2019-01-24T13:15:36.864Z,74.53
2019-01-24T13:16:36.861Z,75.09
2019-01-24T13:18:29.744Z,75.66
2019-01-24T13:19:29.751Z,75.57
2019-01-24T13:21:22.642Z,75.66
2019-01-24T13:22:22.641Z,75.09
2019-01-24T13:24:15.525Z,75.28
2019-01-24T13:25:15.530Z,74.71
2019-01-24T13:27:08.421Z,74.81
2019-01-24T13:28:08.420Z,74.90
2019-01-24T13:30:01.306Z,74.90
2019-01-24T13:31:01.310Z,74.62
2019-01-24T13:32:54.200Z,74.43
2019-01-24T13:33:54.201Z,74.81
2019-01-24T13:35:47.096Z,74.43
2019-01-24T13:36:47.092Z,74.34
2019-01-24T13:38:39.974Z,74.62
2019-01-24T13:39:39.982Z,74.62
2019-01-24T13:41:32.876Z,74.53
2019-01-24T13:42:32.873Z,74.62
2019-01-24T13:44:25.756Z,74.43
2019-01-24T13:45:25.762Z,74.43
2019-01-24T13:47:18.655Z,74.62
2019-01-24T13:48:18.656Z,75.00
2019-01-24T13:50:11.538Z,73.96
2019-01-24T13:51:11.543Z,74.05
2019-01-24T13:53:04.435Z,74.05
2019-01-24T13:54:04.436Z,74.24
2019-01-24T13:55:57.331Z,73.96
2019-01-24T13:56:57.330Z,74.62
2019-01-24T13:58:50.211Z,74.15
2019-01-24T13:59:50.220Z,74.24
2019-01-24T14:01:43.111Z,74.05
2019-01-24T14:02:43.111Z,74.34
2019-01-24T14:04:35.996Z,74.90
2019-01-24T14:05:36.010Z,74.71
2019-01-24T14:07:32.960Z,74.81
2019-01-24T14:08:28.890Z,74.71
2019-01-24T14:10:21.776Z,74.90
2019-01-24T14:11:21.784Z,75.28
2019-01-24T14:13:14.676Z,75.00
2019-01-24T14:14:14.679Z,75.09
2019-01-24T14:16:07.558Z,75.19
2019-01-24T14:17:07.570Z,75.19
2019-01-24T14:19:00.857Z,74.81
2019-01-24T14:20:00.454Z,75.38
2019-01-24T14:21:53.345Z,75.00
2019-01-24T14:22:53.341Z,75.19
2019-01-24T14:24:46.226Z,75.66
2019-01-24T14:25:46.238Z,75.28
2019-01-24T14:27:39.140Z,75.95
2019-01-24T14:28:39.127Z,75.38
2019-01-24T14:30:32.011Z,75.38
2019-01-24T14:31:32.019Z,75.19
2019-01-24T14:33:24.937Z,75.28
2019-01-24T14:34:24.936Z,75.00
2019-01-24T14:36:17.840Z,75.28
2019-01-24T14:37:17.848Z,75.28
2019-01-24T14:39:10.749Z,75.66
2019-01-24T14:40:10.736Z,75.47
2019-01-24T14:42:03.627Z,75.66
2019-01-24T14:43:03.621Z,75.47
2019-01-24T14:44:56.506Z,75.00
2019-01-24T14:45:56.511Z,74.90
2019-01-24T14:47:49.402Z,75.28
2019-01-24T14:48:49.402Z,75.85
2019-01-24T14:50:42.281Z,75.19
2019-01-24T14:51:42.312Z,74.62
2019-01-24T14:53:35.178Z,74.90
2019-01-24T14:54:35.177Z,75.09
2019-01-24T14:56:28.059Z,74.62
2019-01-24T14:57:28.067Z,74.90
2019-01-24T14:59:20.957Z,74.62
2019-01-24T15:00:20.954Z,75.00
2019-01-24T15:02:13.847Z,74.90
2019-01-24T15:03:13.877Z,74.81
2019-01-24T15:05:06.729Z,74.71
2019-01-24T15:06:06.735Z,75.00
2019-01-24T15:07:59.645Z,74.81
2019-01-24T15:08:59.624Z,75.19
2019-01-24T15:10:52.508Z,74.71
2019-01-24T15:11:52.515Z,75.38
2019-01-24T15:13:45.409Z,75.76
2019-01-24T15:14:45.404Z,75.85
2019-01-24T15:16:38.287Z,75.38
2019-01-24T15:17:38.293Z,75.47
2019-01-24T15:19:31.186Z,75.28
2019-01-24T15:20:31.181Z,75.66
2019-01-24T15:22:24.115Z,75.66
2019-01-24T15:23:24.173Z,75.66
2019-01-24T15:25:16.999Z,75.85
2019-01-24T15:26:17.002Z,76.14
2019-01-24T15:28:09.892Z,75.66
2019-01-24T15:29:09.890Z,75.28
2019-01-24T15:31:02.770Z,75.66
2019-01-24T15:32:02.778Z,75.47
2019-01-24T15:33:55.668Z,75.76
2019-01-24T15:34:55.667Z,75.66
2019-01-24T15:36:48.576Z,75.76
2019-01-24T15:37:54.423Z,75.85
2019-01-24T15:39:41.475Z,76.14
2019-01-24T15:40:41.474Z,75.66
2019-01-24T15:42:34.376Z,75.95
2019-01-24T15:43:34.363Z,75.76
2019-01-24T15:45:27.244Z,75.95
2019-01-24T15:46:27.251Z,75.85
2019-01-24T15:48:20.143Z,76.51
2019-01-24T15:49:20.147Z,76.32
2019-01-24T15:51:13.025Z,76.61
2019-01-24T15:52:13.031Z,76.61
2019-01-24T15:54:05.936Z,76.51
2019-01-24T15:55:05.934Z,75.76
2019-01-24T15:56:58.818Z,76.42
2019-01-24T15:57:58.827Z,75.38
2019-01-24T15:59:51.719Z,75.85
2019-01-24T16:00:51.715Z,75.47
2019-01-24T16:02:44.596Z,75.76
2019-01-24T16:03:45.654Z,75.28
2019-01-24T16:05:37.500Z,75.85
2019-01-24T16:06:37.491Z,76.32
2019-01-24T16:08:30.381Z,76.32
2019-01-24T16:09:30.379Z,76.51
2019-01-24T16:11:23.264Z,76.61
2019-01-24T16:12:23.267Z,76.70
2019-01-24T16:14:16.159Z,76.79
2019-01-24T16:15:16.155Z,76.70
2019-01-24T16:17:09.042Z,76.98
2019-01-24T16:18:09.047Z,76.51
2019-01-24T16:20:01.941Z,76.51
2019-01-24T16:21:01.937Z,76.61
2019-01-24T16:22:54.820Z,76.32
2019-01-24T16:23:54.823Z,76.51
2019-01-24T16:25:47.740Z,76.51
2019-01-24T16:26:47.714Z,76.14
2019-01-24T16:28:40.599Z,76.04
2019-01-24T16:29:40.609Z,76.14
2019-01-24T16:31:33.602Z,75.66
2019-01-24T16:32:33.511Z,75.76
2019-01-24T16:34:26.530Z,75.95
2019-01-24T16:35:26.527Z,75.85
2019-01-24T16:37:19.414Z,75.95
2019-01-24T16:38:19.418Z,75.76
2019-01-24T16:40:12.405Z,76.04
2019-01-24T16:41:12.302Z,76.79
2019-01-24T16:43:05.186Z,76.70
2019-01-24T16:44:05.190Z,76.95
2019-01-24T16:45:58.753Z,77.45
2019-01-24T16:46:58.753Z,76.79
2019-01-24T16:48:51.633Z,76.98
2019-01-24T16:49:51.640Z,77.04
2019-01-24T16:51:44.529Z,76.89
2019-01-24T16:52:44.525Z,76.85
2019-01-24T16:54:37.463Z,76.76
2019-01-24T16:55:37.414Z,76.66
2019-01-24T16:57:30.298Z,77.45
2019-01-24T16:58:30.410Z,77.64
2019-01-24T17:00:23.243Z,77.45
2019-01-24T17:01:23.187Z,77.64
2019-01-24T17:03:17.080Z,77.42
2019-01-24T17:04:16.142Z,77.36
2019-01-24T17:06:09.034Z,77.23
2019-01-24T17:07:09.032Z,77.08
2019-01-24T17:09:01.913Z,77.23
2019-01-24T17:10:01.939Z,77.32
2019-01-24T17:11:54.813Z,76.95
2019-01-24T17:12:54.809Z,77.13
2019-01-24T17:14:47.693Z,77.61
2019-01-24T17:15:47.699Z,77.70
2019-01-24T17:17:40.586Z,78.27
2019-01-24T17:18:40.587Z,78.27
2019-01-24T17:20:33.476Z,78.36
2019-01-24T17:21:33.475Z,78.74
2019-01-24T17:23:26.359Z,78.36
2019-01-24T17:24:26.363Z,78.55
2019-01-24T17:26:19.255Z,78.08
2019-01-24T17:27:19.252Z,77.70
2019-01-24T17:29:12.128Z,77.42
2019-01-24T17:30:12.136Z,77.89
2019-01-24T17:32:05.027Z,78.17
2019-01-24T17:33:05.027Z,78.27
2019-01-24T17:34:57.905Z,78.08
2019-01-24T17:35:57.911Z,78.55
2019-01-24T17:37:50.801Z,78.45
2019-01-24T17:38:50.798Z,78.74
2019-01-24T17:40:43.770Z,77.98
2019-01-24T17:41:43.709Z,77.89
2019-01-24T17:43:36.564Z,78.17
2019-01-24T17:44:36.577Z,78.08
2019-01-24T17:46:29.482Z,78.27
2019-01-24T17:47:29.470Z,78.36
2019-01-24T17:49:22.400Z,78.36
2019-01-24T17:50:22.361Z,78.92
2019-01-24T17:52:15.252Z,77.80
2019-01-24T17:53:15.249Z,77.89
2019-01-24T17:55:08.130Z,78.02
2019-01-24T17:56:08.135Z,78.27
2019-01-24T17:58:01.027Z,77.93
2019-01-24T17:59:01.024Z,77.74
2019-01-24T18:00:53.908Z,77.83
2019-01-24T18:01:53.914Z,77.64
2019-01-24T18:03:46.802Z,77.74
2019-01-24T18:04:46.800Z,77.83
2019-01-24T18:06:39.689Z,77.64
2019-01-24T18:07:39.691Z,77.55
2019-01-24T18:09:32.573Z,77.93
2019-01-24T18:10:33.122Z,77.64
2019-01-24T18:12:25.467Z,77.64
2019-01-24T18:13:25.463Z,77.93
2019-01-24T18:15:18.348Z,77.64
2019-01-24T18:16:18.357Z,76.98
2019-01-24T18:18:11.247Z,77.45
2019-01-24T18:19:11.244Z,76.89
2019-01-24T18:21:04.128Z,77.36
2019-01-24T18:22:04.131Z,77.64
2019-01-24T18:23:57.024Z,77.45
2019-01-24T18:24:57.193Z,77.45
2019-01-24T18:26:49.916Z,77.17
2019-01-24T18:27:49.909Z,77.74
2019-01-24T18:29:42.792Z,78.12
2019-01-24T18:30:42.796Z,77.93
2019-01-24T18:32:35.690Z,77.74