createdAt,value
2017-06-21T00:01:08.988Z,75.00
2017-06-21T00:03:36.463Z,75.10
2017-06-21T00:06:03.968Z,75.20
2017-06-21T00:08:31.454Z,75.20
2017-06-21T00:10:58.945Z,75.30
2017-06-21T00:13:27.741Z,75.30
2017-06-21T00:15:55.233Z,75.30
2017-06-21T00:18:22.709Z,75.40
2017-06-21T00:20:50.177Z,75.50
2017-06-21T00:23:17.669Z,75.60
2017-06-21T00:25:45.133Z,75.70
2017-06-21T00:28:12.638Z,75.70
2017-06-21T00:30:40.105Z,75.80
2017-06-21T00:33:07.597Z,75.90
2017-06-21T00:35:35.478Z,75.90
2017-06-21T00:38:02.986Z,75.90
2017-06-21T00:40:30.457Z,76.00
2017-06-21T00:42:59.009Z,76.10
2017-06-21T00:45:26.485Z,76.30
2017-06-21T00:47:53.982Z,76.30
2017-06-21T00:50:21.465Z,76.30
2017-06-21T00:52:48.977Z,76.50
2017-06-21T00:55:16.849Z,76.50
2017-06-21T00:57:46.276Z,76.50
2017-06-21T01:00:14.843Z,76.60
2017-06-21T01:02:42.357Z,76.70
2017-06-21T01:05:09.828Z,76.90
2017-06-21T01:07:37.317Z,76.90
2017-06-21T01:10:04.794Z,76.90
2017-06-21T01:12:34.226Z,77.00
2017-06-21T01:15:01.710Z,77.10
2017-06-21T01:17:29.582Z,77.10
2017-06-21T01:19:57.481Z,77.20
2017-06-21T01:22:24.966Z,77.10
2017-06-21T01:24:53.659Z,77.20
2017-06-21T01:27:21.138Z,77.30
2017-06-21T01:29:49.052Z,77.20
2017-06-21T01:32:16.542Z,77.20
2017-06-21T01:34:44.029Z,77.20
2017-06-21T01:37:12.205Z,77.20
2017-06-21T01:39:40.515Z,77.40
2017-06-21T01:42:07.999Z,77.40
2017-06-21T01:44:35.506Z,77.50
2017-06-21T01:47:03.010Z,77.60
2017-06-21T01:49:30.490Z,77.70
2017-06-21T01:51:59.910Z,77.70
2017-06-21T01:54:27.785Z,77.80
2017-06-21T01:56:55.313Z,77.80
2017-06-21T01:59:23.747Z,77.70
2017-06-21T02:01:51.249Z,77.80
2017-06-21T02:04:18.725Z,77.90
2017-06-21T02:06:47.598Z,78.00
2017-06-21T02:09:15.075Z,78.00
2017-06-21T02:11:44.905Z,78.10
2017-06-21T02:14:12.385Z,78.00
2017-06-21T02:16:39.883Z,78.20
2017-06-21T02:19:08.317Z,78.40
2017-06-21T02:21:35.816Z,78.40
2017-06-21T02:24:03.286Z,78.50
2017-06-21T02:26:31.198Z,78.70
2017-06-21T02:28:58.678Z,78.70
2017-06-21T02:31:26.178Z,78.80
2017-06-21T02:33:54.058Z,78.90
2017-06-21T02:36:21.557Z,79.00
2017-06-21T02:38:49.546Z,78.80
2017-06-21T02:41:17.042Z,78.90
2017-06-21T02:43:44.517Z,79.00
2017-06-21T02:46:13.998Z,78.90
2017-06-21T02:48:41.478Z,79.10
2017-06-21T02:51:08.978Z,78.90
2017-06-21T02:53:36.466Z,79.10
2017-06-21T02:56:03.957Z,79.00
2017-06-21T02:58:31.437Z,79.20
2017-06-21T03:00:58.943Z,79.20
2017-06-21T03:03:27.397Z,79.20
2017-06-21T03:05:54.905Z,79.20
2017-06-21T03:08:22.382Z,79.20
2017-06-21T03:10:49.882Z,79.30
2017-06-21T03:13:17.363Z,79.20
2017-06-21T03:15:46.796Z,79.20
2017-06-21T03:18:15.555Z,79.30
2017-06-21T03:20:43.025Z,79.30
2017-06-21T03:23:10.514Z,79.30
2017-06-21T03:25:38.005Z,79.20
2017-06-21T03:28:05.477Z,79.30
2017-06-21T03:30:32.969Z,79.30
2017-06-21T03:33:00.470Z,79.20
2017-06-21T03:35:28.373Z,79.30
2017-06-21T03:37:57.789Z,79.40
2017-06-21T03:40:25.281Z,79.30
2017-06-21T03:42:53.149Z,79.50
2017-06-21T03:45:21.132Z,79.50
2017-06-21T03:47:48.616Z,79.50
2017-06-21T03:50:17.312Z,79.50
2017-06-21T03:52:44.789Z,79.50
2017-06-21T03:55:12.277Z,79.50
2017-06-21T03:57:40.163Z,80.00
2017-06-21T04:00:07.645Z,80.00
2017-06-21T04:02:35.137Z,80.00
2017-06-21T04:05:02.629Z,79.90
2017-06-21T04:07:30.102Z,79.80
2017-06-21T04:09:57.938Z,79.90
2017-06-21T04:12:25.418Z,79.70
2017-06-21T04:14:52.895Z,79.90
2017-06-21T04:17:22.306Z,80.00
2017-06-21T04:19:49.810Z,79.90
2017-06-21T04:22:18.082Z,80.00
2017-06-21T04:24:45.959Z,80.00
2017-06-21T04:27:13.833Z,80.00
2017-06-21T04:29:41.326Z,80.00
2017-06-21T04:32:08.798Z,80.10
2017-06-21T04:34:36.606Z,80.00
2017-06-21T04:37:04.098Z,80.10
2017-06-21T04:39:31.575Z,80.10
2017-06-21T04:41:59.071Z,80.10
2017-06-21T04:44:26.950Z,80.30
2017-06-21T04:46:54.835Z,80.30
2017-06-21T04:49:22.310Z,80.20
2017-06-21T04:51:49.797Z,80.00
2017-06-21T04:54:17.322Z,79.90
2017-06-21T04:56:44.789Z,79.80
2017-06-21T04:59:12.573Z,79.70
2017-06-21T05:01:40.051Z,79.80
2017-06-21T05:04:07.924Z,79.50
2017-06-21T05:06:35.814Z,79.60
2017-06-21T05:09:03.290Z,79.60
2017-06-21T05:11:31.038Z,79.40
2017-06-21T05:13:58.516Z,79.20
2017-06-21T05:16:25.994Z,79.10
2017-06-21T05:18:53.509Z,79.10
2017-06-21T05:21:20.985Z,79.20
2017-06-21T05:23:48.798Z,79.30
2017-06-21T05:26:16.669Z,79.00
2017-06-21T05:28:44.150Z,79.00
2017-06-21T05:31:11.646Z,78.90
2017-06-21T05:33:39.121Z,78.70
2017-06-21T05:36:07.271Z,78.50
2017-06-21T05:38:34.742Z,78.50
2017-06-21T05:41:02.227Z,78.40
2017-06-21T05:43:30.128Z,78.50
2017-06-21T05:45:57.611Z,78.50
2017-06-21T05:48:26.314Z,78.10
2017-06-21T05:50:54.686Z,78.00
2017-06-21T05:53:22.171Z,77.90
2017-06-21T05:55:49.679Z,78.00
2017-06-21T05:58:18.102Z,78.10
2017-06-21T06:00:45.990Z,77.60
2017-06-21T06:03:13.468Z,77.60
2017-06-21T06:05:40.969Z,77.40
2017-06-21T06:08:08.450Z,77.20
2017-06-21T06:10:35.946Z,76.90
2017-06-21T06:13:03.474Z,77.00
2017-06-21T06:15:30.978Z,77.00
2017-06-21T06:17:58.449Z,77.10
2017-06-21T06:20:25.945Z,77.00
2017-06-21T06:22:53.422Z,76.90
2017-06-21T06:25:20.935Z,77.00
2017-06-21T06:27:48.830Z,77.00
2017-06-21T06:30:16.351Z,77.00
2017-06-21T06:32:43.826Z,77.10
2017-06-21T06:35:11.339Z,76.80
2017-06-21T06:37:38.834Z,76.90
2017-06-21T06:40:06.727Z,77.00
2017-06-21T06:42:34.203Z,77.00
2017-06-21T06:45:01.702Z,76.80
2017-06-21T06:47:29.182Z,76.70
2017-06-21T06:49:56.678Z,76.50
2017-06-21T06:52:25.355Z,76.90
2017-06-21T06:54:52.845Z,76.80
2017-06-21T06:57:20.330Z,76.90
2017-06-21T06:59:48.222Z,77.00
2017-06-21T07:02:15.701Z,77.00
2017-06-21T07:04:45.133Z,77.10
2017-06-21T07:07:12.656Z,76.70
2017-06-21T07:09:40.164Z,76.20
2017-06-21T07:12:07.654Z,76.40
2017-06-21T07:14:35.154Z,76.30
2017-06-21T07:17:03.586Z,76.30
2017-06-21T07:19:31.086Z,76.40
2017-06-21T07:21:58.574Z,76.10
2017-06-21T07:24:26.465Z,76.30
2017-06-21T07:26:53.954Z,76.30
2017-06-21T07:29:21.474Z,76.20
2017-06-21T07:31:48.954Z,76.20
2017-06-21T07:34:16.453Z,76.40
2017-06-21T07:36:43.930Z,76.30
2017-06-21T07:39:11.828Z,76.30
2017-06-21T07:41:40.254Z,76.30
2017-06-21T07:44:07.750Z,75.60
2017-06-21T07:46:35.233Z,76.20
2017-06-21T07:49:02.775Z,76.40
2017-06-21T07:51:30.614Z,76.30
2017-06-21T07:53:58.129Z,76.10
2017-06-21T07:56:25.605Z,76.00
2017-06-21T07:58:53.123Z,75.60
2017-06-21T08:01:20.638Z,75.60
2017-06-21T08:03:48.114Z,75.90
2017-06-21T08:06:15.619Z,75.40
2017-06-21T08:08:43.096Z,75.50
2017-06-21T08:11:10.590Z,75.60
2017-06-21T08:13:38.966Z,75.70
2017-06-21T08:16:06.466Z,75.60
2017-06-21T08:18:33.941Z,75.80
2017-06-21T08:21:01.441Z,75.90
2017-06-21T08:23:28.923Z,75.20
2017-06-21T08:25:56.751Z,75.60
2017-06-21T08:28:24.238Z,74.80
2017-06-21T08:30:51.722Z,74.90
2017-06-21T08:33:19.222Z,74.90
2017-06-21T08:35:46.706Z,74.70
2017-06-21T08:38:14.213Z,74.70
2017-06-21T08:40:41.719Z,74.40
2017-06-21T08:43:10.138Z,74.10
2017-06-21T08:45:37.926Z,73.80
2017-06-21T08:48:05.408Z,74.10
2017-06-21T08:50:32.906Z,74.10
2017-06-21T08:53:00.393Z,73.90
2017-06-21T08:55:28.270Z,73.80
2017-06-21T08:57:56.729Z,73.90
2017-06-21T09:00:24.623Z,73.80
2017-06-21T09:02:52.099Z,73.80
2017-06-21T09:05:19.594Z,73.20
2017-06-21T09:07:47.078Z,73.10
2017-06-21T09:10:15.355Z,73.40
2017-06-21T09:12:44.163Z,73.10
2017-06-21T09:15:12.566Z,73.10
2017-06-21T09:17:40.066Z,73.10
2017-06-21T09:20:07.542Z,73.20
2017-06-21T09:22:35.050Z,72.70
2017-06-21T09:25:02.546Z,72.70
2017-06-21T09:27:30.413Z,72.60
2017-06-21T09:29:57.911Z,72.60
2017-06-21T09:32:25.386Z,72.40
2017-06-21T09:34:52.882Z,72.50
2017-06-21T09:37:20.757Z,72.50
2017-06-21T09:39:48.650Z,72.40
2017-06-21T09:42:16.135Z,72.40
2017-06-21T09:44:43.941Z,71.90
2017-06-21T09:47:11.818Z,72.30
2017-06-21T09:49:39.319Z,72.30
2017-06-21T09:52:06.810Z,72.00
2017-06-21T09:54:34.282Z,72.30
2017-06-21T09:57:02.550Z,71.50
2017-06-21T09:59:30.023Z,71.50
2017-06-21T10:01:57.503Z,71.50
2017-06-21T10:04:25.006Z,71.90
2017-06-21T10:06:52.478Z,71.90
2017-06-21T10:09:20.367Z,71.30
2017-06-21T10:11:47.841Z,71.30
2017-06-21T10:14:15.350Z,71.00
2017-06-21T10:16:43.217Z,71.20
2017-06-21T10:19:10.738Z,71.20
2017-06-21T10:21:38.215Z,70.70
2017-06-21T10:24:05.714Z,70.80
2017-06-21T10:26:33.187Z,71.20
2017-06-21T10:29:00.688Z,70.90
2017-06-21T10:31:28.166Z,69.90
2017-06-21T10:33:56.062Z,70.60
2017-06-21T10:36:23.534Z,70.60
2017-06-21T10:38:51.029Z,70.40
2017-06-21T10:41:18.499Z,69.90
2017-06-21T10:43:45.990Z,70.00
2017-06-21T10:46:13.478Z,70.20
2017-06-21T10:48:40.966Z,70.80
2017-06-21T10:51:08.433Z,69.60
2017-06-21T10:53:35.924Z,69.10
2017-06-21T10:56:04.373Z,68.90
2017-06-21T10:58:32.262Z,68.20
2017-06-21T11:00:59.765Z,68.30
2017-06-21T11:03:27.274Z,68.30
2017-06-21T11:05:55.709Z,68.10
2017-06-21T11:08:23.193Z,67.70
2017-06-21T11:10:50.738Z,67.70
2017-06-21T11:13:18.238Z,66.90
2017-06-21T11:15:45.714Z,66.40
2017-06-21T11:18:13.211Z,67.00
2017-06-21T11:20:41.102Z,65.30
2017-06-21T11:23:08.607Z,65.30
2017-06-21T11:25:37.054Z,65.50
2017-06-21T11:28:04.553Z,64.80
2017-06-21T11:30:32.028Z,64.50
2017-06-21T11:32:59.917Z,64.50
2017-06-21T11:35:27.385Z,64.50
2017-06-21T11:37:54.878Z,64.40
2017-06-21T11:40:23.287Z,64.50
2017-06-21T11:42:51.169Z,64.20
2017-06-21T11:45:18.647Z,64.20
2017-06-21T11:47:46.145Z,63.80
2017-06-21T11:50:13.620Z,63.30
2017-06-21T11:52:41.118Z,63.60
2017-06-21T11:55:08.594Z,64.00
2017-06-21T11:57:36.091Z,63.80
2017-06-21T12:00:04.516Z,63.20
2017-06-21T12:02:32.005Z,63.90
2017-06-21T12:04:59.491Z,63.80
2017-06-21T12:07:27.387Z,64.00
2017-06-21T12:09:54.862Z,64.00
2017-06-21T12:12:22.365Z,63.60
2017-06-21T12:14:49.842Z,63.60
2017-06-21T12:17:17.314Z,62.80
2017-06-21T12:19:44.809Z,62.70
2017-06-21T12:22:12.278Z,62.90
2017-06-21T12:24:39.771Z,62.90
2017-06-21T12:27:07.246Z,63.00
2017-06-21T12:29:35.707Z,62.30
2017-06-21T12:32:04.150Z,62.90
2017-06-21T12:34:31.637Z,62.20
2017-06-21T12:36:59.110Z,63.00
2017-06-21T12:39:26.599Z,63.40
2017-06-21T12:41:54.074Z,63.20
2017-06-21T12:44:21.579Z,63.80
2017-06-21T12:46:49.065Z,63.00
2017-06-21T12:49:16.561Z,63.20
2017-06-21T12:51:44.037Z,62.50
2017-06-21T12:54:11.534Z,62.50
2017-06-21T12:56:39.966Z,62.90
2017-06-21T12:59:07.486Z,62.40
2017-06-21T13:01:35.198Z,62.20
2017-06-21T13:04:03.640Z,62.60
2017-06-21T13:06:31.115Z,62.20
2017-06-21T13:08:58.605Z,62.00
2017-06-21T13:11:26.081Z,62.00
2017-06-21T13:13:53.575Z,61.90
2017-06-21T13:16:21.045Z,62.20
2017-06-21T13:18:48.533Z,61.80
2017-06-21T13:21:16.014Z,61.30
2017-06-21T13:23:43.507Z,61.70
2017-06-21T13:26:11.953Z,61.40
2017-06-21T13:28:39.451Z,61.90
2017-06-21T13:31:07.318Z,61.50
2017-06-21T13:33:36.137Z,61.30
2017-06-21T13:36:03.668Z,61.30
2017-06-21T13:38:31.174Z,61.60
2017-06-21T13:40:58.888Z,61.80
2017-06-21T13:43:26.388Z,61.90
2017-06-21T13:45:53.886Z,61.10
2017-06-21T13:48:21.374Z,60.90
2017-06-21T13:50:48.849Z,60.70
2017-06-21T13:53:16.346Z,61.10
2017-06-21T13:55:43.826Z,60.10
2017-06-21T13:58:11.756Z,59.80
2017-06-21T14:00:39.233Z,59.80
2017-06-21T14:03:06.721Z,59.80
2017-06-21T14:05:34.197Z,59.60
2017-06-21T14:08:02.684Z,59.90
2017-06-21T14:10:31.134Z,59.70
2017-06-21T14:13:00.941Z,59.60
2017-06-21T14:15:28.807Z,59.30
2017-06-21T14:17:56.693Z,58.80
2017-06-21T14:20:24.170Z,58.80
2017-06-21T14:22:52.601Z,58.80
2017-06-21T14:25:20.069Z,59.10
2017-06-21T14:27:47.971Z,58.90
2017-06-21T14:30:15.449Z,58.90
2017-06-21T14:32:42.938Z,59.20
2017-06-21T14:35:10.426Z,58.90
2017-06-21T14:37:39.909Z,58.90
2017-06-21T14:40:07.785Z,58.90
2017-06-21T14:42:35.276Z,58.90
2017-06-21T14:45:02.767Z,59.00
2017-06-21T14:47:30.261Z,58.90
2017-06-21T14:49:57.735Z,58.40
2017-06-21T14:52:25.225Z,58.50
2017-06-21T14:54:52.697Z,58.80
2017-06-21T14:57:20.190Z,58.80
2017-06-21T14:59:48.611Z,58.80
2017-06-21T15:02:16.106Z,58.80
2017-06-21T15:04:43.969Z,58.80
2017-06-21T15:07:11.865Z,58.70
2017-06-21T15:09:39.347Z,58.70
2017-06-21T15:12:07.805Z,58.70
2017-06-21T15:14:36.169Z,58.40
2017-06-21T15:17:03.671Z,58.60
2017-06-21T15:19:31.157Z,58.80
2017-06-21T15:21:58.650Z,58.60
2017-06-21T15:24:26.129Z,59.10
2017-06-21T15:26:53.641Z,58.80
2017-06-21T15:29:22.406Z,59.20
2017-06-21T15:31:49.902Z,59.20
2017-06-21T15:34:17.825Z,59.40
2017-06-21T15:36:45.326Z,58.90
2017-06-21T15:39:12.800Z,59.00
2017-06-21T15:41:40.319Z,59.50
2017-06-21T15:44:07.801Z,59.20
2017-06-21T15:46:35.301Z,59.50
2017-06-21T15:49:02.796Z,59.40
2017-06-21T15:51:30.709Z,59.00
2017-06-21T15:53:58.186Z,59.00
2017-06-21T15:56:25.706Z,59.10
2017-06-21T15:58:53.178Z,59.20
2017-06-21T16:01:21.698Z,59.40
2017-06-21T16:03:50.070Z,59.50
2017-06-21T16:06:17.563Z,59.40
2017-06-21T16:08:45.060Z,59.70
2017-06-21T16:11:12.570Z,59.40
2017-06-21T16:13:40.437Z,59.50
2017-06-21T16:16:09.241Z,59.40
2017-06-21T16:18:36.725Z,59.40
2017-06-21T16:21:04.213Z,58.80
2017-06-21T16:23:31.689Z,58.80
2017-06-21T16:25:59.573Z,59.00
2017-06-21T16:28:27.046Z,59.00
2017-06-21T16:30:54.537Z,58.60
2017-06-21T16:33:22.010Z,59.30
2017-06-21T16:35:49.506Z,58.90
2017-06-21T16:38:16.982Z,58.90
2017-06-21T16:40:46.422Z,58.40
2017-06-21T16:43:13.898Z,57.80
2017-06-21T16:45:42.769Z,57.50
2017-06-21T16:48:10.246Z,57.50
2017-06-21T16:50:37.742Z,57.30
2017-06-21T16:53:05.222Z,58.30
2017-06-21T16:55:32.702Z,57.50
2017-06-21T16:58:00.194Z,57.60
2017-06-21T17:00:27.671Z,57.50
2017-06-21T17:02:55.150Z,57.80
2017-06-21T17:05:22.658Z,56.40
2017-06-21T17:07:50.141Z,56.90
2017-06-21T17:10:19.592Z,56.70
2017-06-21T17:12:47.065Z,55.60
2017-06-21T17:15:16.882Z,55.80
2017-06-21T17:17:44.353Z,55.80
2017-06-21T17:20:11.852Z,55.70
2017-06-21T17:22:40.180Z,56.10
2017-06-21T17:25:07.687Z,56.20
2017-06-21T17:27:36.021Z,56.20
2017-06-21T17:30:03.522Z,56.20
2017-06-21T17:32:31.010Z,56.30
2017-06-21T17:34:58.789Z,56.20
2017-06-21T17:37:26.286Z,56.40
2017-06-21T17:39:54.470Z,56.20
2017-06-21T17:42:21.972Z,56.50
2017-06-21T17:44:49.873Z,57.20
2017-06-21T17:47:17.385Z,57.20
2017-06-21T17:49:44.894Z,57.40
2017-06-21T17:52:12.398Z,57.00
2017-06-21T17:54:40.286Z,57.60
2017-06-21T17:57:07.818Z,57.60
2017-06-21T17:59:35.305Z,57.90
2017-06-21T18:02:04.747Z,58.00
2017-06-21T18:04:32.250Z,58.40
2017-06-21T18:07:00.121Z,59.00
2017-06-21T18:09:27.617Z,59.00
2017-06-21T18:11:55.094Z,59.20
2017-06-21T18:14:22.601Z,59.50
2017-06-21T18:16:50.098Z,59.70
2017-06-21T18:19:17.562Z,59.60
2017-06-21T18:21:45.078Z,59.90
2017-06-21T18:24:14.522Z,60.00
2017-06-21T18:26:42.013Z,59.80
2017-06-21T18:29:11.878Z,60.40
2017-06-21T18:31:39.358Z,60.40
2017-06-21T18:34:07.146Z,60.40
2017-06-21T18:36:35.034Z,60.80
2017-06-21T18:39:02.514Z,60.80
2017-06-21T18:41:30.923Z,60.90
2017-06-21T18:43:58.397Z,60.90
2017-06-21T18:46:25.891Z,60.80
2017-06-21T18:48:53.385Z,61.10
2017-06-21T18:51:20.879Z,61.10
2017-06-21T18:53:48.757Z,61.10
2017-06-21T18:56:16.610Z,61.10
2017-06-21T18:58:44.484Z,61.00
2017-06-21T19:01:11.964Z,61.00
2017-06-21T19:03:39.461Z,61.30
2017-06-21T19:06:06.963Z,61.70
2017-06-21T19:08:34.452Z,63.20
2017-06-21T19:11:01.997Z,63.10
2017-06-21T19:13:29.482Z,64.50
2017-06-21T19:15:56.986Z,65.50
2017-06-21T19:18:24.496Z,66.50
2017-06-21T19:20:52.109Z,66.40
2017-06-21T19:23:19.631Z,67.10
2017-06-21T19:25:47.149Z,66.60
2017-06-21T19:28:14.663Z,67.70
2017-06-21T19:30:44.552Z,66.90
2017-06-21T19:33:12.075Z,66.90
2017-06-21T19:35:39.608Z,67.90
2017-06-21T19:38:07.111Z,68.20
2017-06-21T19:40:34.630Z,68.30
2017-06-21T19:43:02.154Z,68.90
2017-06-21T19:45:30.105Z,68.80
2017-06-21T19:47:57.628Z,68.80
2017-06-21T19:50:25.146Z,69.00
2017-06-21T19:52:52.705Z,68.30
2017-06-21T19:55:20.212Z,69.10
2017-06-21T19:57:48.022Z,69.40
2017-06-21T20:00:15.950Z,69.20
2017-06-21T20:02:44.372Z,69.20
2017-06-21T20:05:14.238Z,69.50
2017-06-21T20:07:41.745Z,69.50
2017-06-21T20:10:09.969Z,69.90
2017-06-21T20:12:37.485Z,69.90
2017-06-21T20:15:04.993Z,70.30
2017-06-21T20:17:32.548Z,71.00
2017-06-21T20:20:00.051Z,71.20
2017-06-21T20:22:27.986Z,71.20
2017-06-21T20:24:56.508Z,71.20
2017-06-21T20:27:24.418Z,71.90
2017-06-21T20:29:53.995Z,72.00
2017-06-21T20:32:21.556Z,72.00
2017-06-21T20:34:49.077Z,72.40
2017-06-21T20:37:18.561Z,72.40
2017-06-21T20:39:46.090Z,72.60
2017-06-21T20:42:13.912Z,72.90
2017-06-21T20:44:41.434Z,73.00
2017-06-21T20:47:08.934Z,73.00
2017-06-21T20:49:36.471Z,73.20
2017-06-21T20:52:04.006Z,73.00
2017-06-21T20:54:31.851Z,73.00
2017-06-21T20:56:59.351Z,73.10
2017-06-21T20:59:26.854Z,73.10
2017-06-21T21:01:54.386Z,73.30
2017-06-21T21:04:22.300Z,73.60
2017-06-21T21:06:50.156Z,73.60
2017-06-21T21:09:17.717Z,73.70
2017-06-21T21:11:45.243Z,73.90
2017-06-21T21:14:13.173Z,74.40
2017-06-21T21:16:40.721Z,74.40
2017-06-21T21:19:09.450Z,74.60
2017-06-21T21:21:37.349Z,75.20
2017-06-21T21:24:04.855Z,75.20
2017-06-21T21:26:33.394Z,75.30
2017-06-21T21:29:00.950Z,75.40
2017-06-21T21:31:30.481Z,75.20
2017-06-21T21:33:58.010Z,75.00
2017-06-21T21:36:25.514Z,75.10
2017-06-21T21:38:53.010Z,75.20
2017-06-21T21:41:20.502Z,74.90
2017-06-21T21:43:48.339Z,74.90
2017-06-21T21:46:15.879Z,75.30
2017-06-21T21:48:43.382Z,75.70
2017-06-21T21:51:12.858Z,75.80
2017-06-21T21:53:40.358Z,76.10
2017-06-21T21:56:07.846Z,76.10
2017-06-21T21:58:37.111Z,76.10
2017-06-21T22:01:04.612Z,76.10
2017-06-21T22:03:32.478Z,76.40
2017-06-21T22:05:59.968Z,76.60
2017-06-21T22:08:27.451Z,76.60
2017-06-21T22:10:54.949Z,76.80
2017-06-21T22:13:23.370Z,76.50
2017-06-21T22:15:52.789Z,77.20
2017-06-21T22:18:21.195Z,77.50
2017-06-21T22:20:49.074Z,77.70
2017-06-21T22:23:16.566Z,77.70
2017-06-21T22:25:44.054Z,77.50
2017-06-21T22:28:11.848Z,77.70
2017-06-21T22:30:39.721Z,78.00
2017-06-21T22:33:07.206Z,78.00
2017-06-21T22:35:34.702Z,77.90
2017-06-21T22:38:02.183Z,77.80
2017-06-21T22:40:31.141Z,78.10
2017-06-21T22:42:59.521Z,78.10
2017-06-21T22:45:27.080Z,78.20
2017-06-21T22:47:54.853Z,78.30
2017-06-21T22:50:22.422Z,78.50
2017-06-21T22:52:50.317Z,78.60
2017-06-21T22:55:17.879Z,78.30
2017-06-21T22:57:46.347Z,78.70
2017-06-21T23:00:18.187Z,78.80
2017-06-21T23:02:45.735Z,78.60
2017-06-21T23:05:13.281Z,79.00
2017-06-21T23:07:40.825Z,79.00
2017-06-21T23:10:08.444Z,78.90
2017-06-21T23:12:35.970Z,78.80
2017-06-21T23:15:04.570Z,79.10
2017-06-21T23:17:32.550Z,79.10
2017-06-21T23:20:00.118Z,79.30
2017-06-21T23:22:27.877Z,79.20
2017-06-21T23:24:55.462Z,79.50
2017-06-21T23:27:23.009Z,79.60
2017-06-21T23:29:50.566Z,79.80
2017-06-21T23:32:18.080Z,80.00
2017-06-21T23:34:46.045Z,80.10
2017-06-21T23:37:13.589Z,80.10
2017-06-21T23:39:41.134Z,80.00
2017-06-21T23:42:08.693Z,80.10
2017-06-21T23:44:36.239Z,79.90
2017-06-21T23:47:04.704Z,79.70
2017-06-21T23:49:34.219Z,79.60
2017-06-21T23:52:01.771Z,79.70
2017-06-21T23:54:29.384Z,80.00
2017-06-21T23:56:56.890Z,79.90
2017-06-21T23:59:24.496Z,80.40
