createdAt,value
2022-11-13T00:02:07.627Z,100468.53
2022-11-13T00:07:28.949Z,100467.88
2022-11-13T00:12:50.774Z,100462.53
2022-11-13T00:18:13.406Z,100456.47
2022-11-13T00:23:36.656Z,100455.81
2022-11-13T00:28:59.942Z,100444.91
2022-11-13T00:40:04.037Z,100446.50
2022-11-13T00:45:25.642Z,100445.72
2022-11-13T00:50:48.998Z,100437.28
2022-11-13T00:56:10.221Z,100425.97
2022-11-13T01:01:31.893Z,100436.31
2022-11-13T01:06:55.391Z,100434.47
2022-11-13T01:12:17.022Z,100444.88
2022-11-13T01:17:38.633Z,100443.09
2022-11-13T01:23:01.163Z,100446.88
2022-11-13T01:28:22.379Z,100428.47
2022-11-13T01:33:43.950Z,100423.41
2022-11-13T01:39:06.777Z,100410.84
2022-11-13T01:44:47.613Z,100410.59
2022-11-13T01:50:15.024Z,100395.69
2022-11-13T01:55:38.094Z,100397.91
2022-11-13T02:00:59.774Z,100395.81
2022-11-13T02:06:21.675Z,100382.91
2022-11-13T02:11:45.078Z,100369.75
2022-11-13T02:17:10.252Z,100379.63
2022-11-13T02:22:37.424Z,100376.22
2022-11-13T02:28:00.562Z,100375.41
2022-11-13T02:33:25.085Z,100377.28
2022-11-13T02:38:47.817Z,100375.28
2022-11-13T02:44:10.802Z,100370.13
2022-11-13T02:49:32.116Z,100369.88
2022-11-13T02:54:53.382Z,100380.78
2022-11-13T03:00:17.028Z,100368.72
2022-11-13T03:05:38.566Z,100360.59
2022-11-13T03:11:00.374Z,100357.75
2022-11-13T03:16:22.999Z,100352.59
2022-11-13T03:21:44.224Z,100355.44
2022-11-13T03:27:05.583Z,100347.69
2022-11-13T03:32:28.401Z,100357.31
2022-11-13T03:37:49.801Z,100343.34
2022-11-13T03:43:11.026Z,100350.28
2022-11-13T03:48:33.865Z,100343.94
2022-11-13T03:53:55.538Z,100332.31
2022-11-13T03:59:16.963Z,100341.09
2022-11-13T04:04:39.560Z,100339.22
2022-11-13T04:10:00.786Z,100331.69
2022-11-13T04:15:22.677Z,100340.13
2022-11-13T04:20:45.521Z,100321.72
2022-11-13T04:26:06.850Z,100313.97
2022-11-13T04:31:28.360Z,100312.53
2022-11-13T04:36:50.872Z,100293.88
2022-11-13T04:42:30.745Z,100301.56
2022-11-13T04:47:52.692Z,100303.44
2022-11-13T04:53:15.470Z,100300.63
2022-11-13T04:58:36.745Z,100292.94
2022-11-13T05:03:58.052Z,100295.22
2022-11-13T05:09:20.877Z,100279.28
2022-11-13T05:14:42.637Z,100272.66
2022-11-13T05:20:03.815Z,100272.13
2022-11-13T05:25:26.582Z,100273.97
2022-11-13T05:30:48.419Z,100263.22
2022-11-13T05:36:11.596Z,100253.59
2022-11-13T05:41:34.159Z,100248.69
2022-11-13T05:46:55.436Z,100246.47
2022-11-13T05:52:16.675Z,100247.50
2022-11-13T05:57:39.377Z,100249.59
2022-11-13T06:03:01.556Z,100247.50
2022-11-13T06:08:23.773Z,100247.75
2022-11-13T06:13:47.137Z,100252.16
2022-11-13T06:19:11.501Z,100260.38
2022-11-13T06:24:32.920Z,100259.31
2022-11-13T06:29:55.553Z,100259.09
2022-11-13T06:35:16.945Z,100263.16
2022-11-13T06:40:39.837Z,100254.88
2022-11-13T06:46:05.732Z,100266.09
2022-11-13T06:51:29.598Z,100257.72
2022-11-13T06:56:51.295Z,100265.56
2022-11-13T07:02:14.091Z,100256.53
2022-11-13T07:07:35.430Z,100250.63
2022-11-13T07:13:00.090Z,100259.00
2022-11-13T07:18:24.302Z,100251.75
2022-11-13T07:23:48.086Z,100248.34
2022-11-13T07:29:09.459Z,100250.72
2022-11-13T07:34:32.413Z,100250.81
2022-11-13T07:39:53.809Z,100241.69
2022-11-13T07:45:15.195Z,100239.34
2022-11-13T07:50:39.486Z,100234.66
2022-11-13T07:56:04.853Z,100240.19
2022-11-13T08:01:26.686Z,100238.19
2022-11-13T08:06:50.001Z,100235.47
2022-11-13T08:12:11.397Z,100232.00
2022-11-13T08:17:32.513Z,100224.63
2022-11-13T08:22:58.331Z,100234.88
2022-11-13T08:28:19.628Z,100218.97
2022-11-13T08:33:41.581Z,100211.31
2022-11-13T08:39:04.436Z,100209.41
2022-11-13T08:44:25.819Z,100207.38
2022-11-13T08:49:47.186Z,100208.06
2022-11-13T08:55:09.839Z,100206.00
2022-11-13T09:00:33.137Z,100199.63
2022-11-13T09:05:54.455Z,100199.97
2022-11-13T09:11:16.951Z,100207.78
2022-11-13T09:16:38.339Z,100202.34
2022-11-13T09:22:00.374Z,100203.91
2022-11-13T09:27:23.345Z,100197.72
2022-11-13T09:32:44.621Z,100198.00
2022-11-13T09:38:11.309Z,100203.06
2022-11-13T09:43:41.629Z,100197.75
2022-11-13T09:49:08.433Z,100187.66
2022-11-13T09:54:30.227Z,100189.19
2022-11-13T09:59:58.324Z,100190.53
2022-11-13T10:05:28.227Z,100183.53
2022-11-13T10:10:55.442Z,100177.56
2022-11-13T10:16:28.873Z,100180.22
2022-11-13T10:22:07.684Z,100182.00
2022-11-13T10:27:36.612Z,100164.06
2022-11-13T10:33:09.510Z,100149.50
2022-11-13T10:38:40.026Z,100154.91
2022-11-13T10:44:19.766Z,100150.91
2022-11-13T10:49:42.360Z,100139.00
2022-11-13T10:55:17.454Z,100131.13
2022-11-13T11:00:41.528Z,100120.75
2022-11-13T11:06:06.204Z,100121.78
2022-11-13T11:11:44.867Z,100119.84
2022-11-13T11:17:07.288Z,100115.88
2022-11-13T11:22:34.186Z,100113.22
2022-11-13T11:28:01.654Z,100098.22
2022-11-13T11:33:30.432Z,100097.56
2022-11-13T11:38:57.716Z,100085.25
2022-11-13T11:44:27.369Z,100084.81
2022-11-13T11:49:48.896Z,100075.25
2022-11-13T11:55:30.216Z,100073.78
2022-11-13T12:00:54.349Z,100070.94
2022-11-13T12:06:24.579Z,100066.25
2022-11-13T12:11:54.480Z,100050.41
2022-11-13T12:17:44.785Z,100037.56
2022-11-13T12:23:20.378Z,100036.69
2022-11-13T12:28:49.458Z,100028.47
2022-11-13T12:34:21.058Z,100014.69
2022-11-13T12:39:50.228Z,100018.59
2022-11-13T12:45:18.039Z,99993.75
2022-11-13T12:50:39.618Z,99994.19
2022-11-13T12:56:04.014Z,99994.28
2022-11-13T13:01:29.518Z,99998.97
2022-11-13T13:07:03.204Z,99987.41
2022-11-13T13:12:40.603Z,99978.91
2022-11-13T13:18:11.819Z,99980.69
2022-11-13T13:23:36.313Z,99970.31
2022-11-13T13:29:02.397Z,99966.06
2022-11-13T13:34:50.623Z,99956.31
2022-11-13T13:40:21.533Z,99967.81
2022-11-13T13:45:52.475Z,99969.56
2022-11-13T13:51:25.960Z,99952.28
2022-11-13T13:56:48.064Z,99947.53
2022-11-13T14:02:17.233Z,99948.16
2022-11-13T14:07:47.074Z,99948.41
2022-11-13T14:13:13.877Z,99949.72
2022-11-13T14:18:36.373Z,99944.44
2022-11-13T14:24:01.486Z,99944.56
2022-11-13T14:29:28.652Z,99947.59
2022-11-13T14:34:51.581Z,99937.47
2022-11-13T14:40:22.263Z,99937.00
2022-11-13T14:45:55.134Z,99944.53
2022-11-13T14:51:24.715Z,99931.47
2022-11-13T14:56:47.828Z,99921.44
2022-11-13T15:02:12.702Z,99913.75
2022-11-13T15:07:35.386Z,99901.78
2022-11-13T15:12:58.328Z,99916.03
2022-11-13T15:18:21.205Z,99903.72
2022-11-13T15:23:42.855Z,99907.97
2022-11-13T15:29:09.130Z,99908.47
2022-11-13T15:34:30.833Z,99906.22
2022-11-13T15:39:52.927Z,99910.81
2022-11-13T15:45:17.557Z,99912.59
2022-11-13T15:50:39.150Z,99901.84
2022-11-13T15:56:03.249Z,99904.63
2022-11-13T16:01:26.414Z,99899.72
2022-11-13T16:06:48.076Z,99900.88
2022-11-13T16:12:11.095Z,99900.38
2022-11-13T16:17:40.710Z,99891.28
2022-11-13T16:23:02.382Z,99892.41
2022-11-13T16:28:23.574Z,99909.66
2022-11-13T16:33:46.820Z,99913.91
2022-11-13T16:39:12.871Z,99911.78
2022-11-13T16:44:34.625Z,99907.19
2022-11-13T16:49:57.343Z,99895.00
2022-11-13T16:55:18.975Z,99895.41
2022-11-13T17:00:40.634Z,99894.31
2022-11-13T17:06:03.448Z,99893.16
2022-11-13T17:11:26.549Z,99891.28
2022-11-13T17:16:48.019Z,99880.69
2022-11-13T17:22:11.279Z,99874.81
2022-11-13T17:27:32.836Z,99872.84
2022-11-13T17:32:54.228Z,99861.41
2022-11-13T17:38:16.856Z,99851.47
2022-11-13T17:43:38.806Z,99854.06
2022-11-13T17:49:00.544Z,99860.28
2022-11-13T17:54:25.259Z,99859.13
2022-11-13T17:59:46.557Z,99843.94
2022-11-13T18:05:10.163Z,99854.03
2022-11-13T18:10:33.037Z,99857.50
2022-11-13T18:15:54.454Z,99843.56
2022-11-13T18:21:22.780Z,99841.69
2022-11-13T18:26:46.434Z,99833.66
2022-11-13T18:32:07.968Z,99831.69
2022-11-13T18:37:29.432Z,99835.59
2022-11-13T18:42:52.310Z,99830.06
2022-11-13T18:48:13.774Z,99831.69
2022-11-13T18:53:35.113Z,99829.69
2022-11-13T18:58:59.680Z,99819.44
2022-11-13T19:04:23.329Z,99823.81
2022-11-13T19:09:50.074Z,99812.13
2022-11-13T19:15:13.098Z,99812.00
2022-11-13T19:20:34.848Z,99799.94
2022-11-13T19:25:56.150Z,99797.53
2022-11-13T19:31:20.938Z,99789.72
2022-11-13T19:36:48.022Z,99785.41
2022-11-13T19:42:09.497Z,99780.47
2022-11-13T19:47:32.471Z,99781.03
2022-11-13T19:52:54.378Z,99788.53
2022-11-13T19:58:15.902Z,99790.47
2022-11-13T20:03:38.546Z,99790.78
2022-11-13T20:09:00.705Z,99788.22
2022-11-13T20:14:22.068Z,99775.44
2022-11-13T20:19:44.797Z,99783.03
2022-11-13T20:25:06.508Z,99771.59
2022-11-13T20:30:27.699Z,99777.16
2022-11-13T20:35:55.740Z,99768.94
2022-11-13T20:41:20.525Z,99762.00
2022-11-13T20:46:41.723Z,99754.06
2022-11-13T20:52:07.018Z,99749.66
2022-11-13T20:57:28.659Z,99755.44
2022-11-13T21:02:49.956Z,99762.94
2022-11-13T21:08:12.830Z,99756.28
2022-11-13T21:13:35.119Z,99755.16
2022-11-13T21:18:57.842Z,99752.03
2022-11-13T21:24:20.783Z,99751.94
2022-11-13T21:29:41.963Z,99750.72
2022-11-13T21:35:03.419Z,99742.41
2022-11-13T21:40:26.284Z,99745.34
2022-11-13T21:45:47.356Z,99744.75
2022-11-13T21:51:08.965Z,99751.75
2022-11-13T21:56:34.135Z,99745.38
2022-11-13T22:01:55.631Z,99756.22
2022-11-13T22:07:17.498Z,99756.06
2022-11-13T22:12:40.639Z,99755.63
2022-11-13T22:18:01.920Z,99765.66
2022-11-13T22:23:23.100Z,99758.56
2022-11-13T22:28:46.968Z,99752.75
2022-11-13T22:34:08.351Z,99747.28
2022-11-13T22:39:29.630Z,99748.91
2022-11-13T22:44:56.516Z,99750.63
2022-11-13T22:50:18.196Z,99759.47
2022-11-13T22:55:39.838Z,99747.78
2022-11-13T23:01:07.455Z,99736.38
2022-11-13T23:06:30.273Z,99725.66
2022-11-13T23:11:51.560Z,99724.34
2022-11-13T23:17:14.245Z,99719.47
2022-11-13T23:22:35.565Z,99710.69
2022-11-13T23:27:56.841Z,99707.44
2022-11-13T23:33:19.665Z,99709.88
2022-11-13T23:38:41.270Z,99702.84
2022-11-13T23:44:08.738Z,99705.06
2022-11-13T23:49:32.668Z,99694.69
2022-11-13T23:54:54.324Z,99698.34
