createdAt,value
2023-05-19T00:01:17.458Z,102897.59
2023-05-19T00:03:52.748Z,102901.09
2023-05-19T00:06:24.996Z,102900.28
2023-05-19T00:08:57.664Z,102897.75
2023-05-19T00:11:26.483Z,102898.66
2023-05-19T00:13:59.986Z,102898.69
2023-05-19T00:16:31.002Z,102897.97
2023-05-19T00:19:00.193Z,102897.16
2023-05-19T00:21:27.656Z,102882.50
2023-05-19T00:23:54.245Z,102880.75
2023-05-19T00:26:22.728Z,102884.34
2023-05-19T00:28:49.822Z,102881.81
2023-05-19T00:31:16.782Z,102885.31
2023-05-19T00:33:43.262Z,102885.47
2023-05-19T00:36:09.885Z,102882.88
2023-05-19T00:38:37.422Z,102880.28
2023-05-19T00:41:06.004Z,102877.69
2023-05-19T00:43:35.948Z,102883.88
2023-05-19T00:46:02.957Z,102890.84
2023-05-19T00:48:29.500Z,102881.31
2023-05-19T00:51:04.711Z,102885.78
2023-05-19T00:53:35.469Z,102886.72
2023-05-19T00:56:03.155Z,102883.28
2023-05-19T00:58:32.597Z,102879.03
2023-05-19T01:01:04.376Z,102877.31
2023-05-19T01:03:32.559Z,102876.53
2023-05-19T01:06:01.755Z,102880.03
2023-05-19T01:08:31.628Z,102879.22
2023-05-19T01:10:58.253Z,102889.69
2023-05-19T01:13:25.163Z,102886.28
2023-05-19T01:16:07.569Z,102891.47
2023-05-19T01:19:10.937Z,102885.50
2023-05-19T01:24:45.398Z,102882.16
2023-05-19T01:27:15.146Z,102886.53
2023-05-19T01:30:07.910Z,102879.63
2023-05-19T01:32:35.881Z,102873.63
2023-05-19T01:35:05.284Z,102876.28
2023-05-19T01:37:34.328Z,102868.53
2023-05-19T01:40:01.285Z,102867.69
2023-05-19T01:42:30.093Z,102861.66
2023-05-19T01:44:57.527Z,102864.34
2023-05-19T01:47:24.424Z,102865.28
2023-05-19T01:49:50.990Z,102862.69
2023-05-19T01:52:17.469Z,102865.31
2023-05-19T01:54:43.967Z,102865.34
2023-05-19T01:57:29.452Z,102867.13
2023-05-19T02:00:52.309Z,102861.13
2023-05-19T02:03:48.334Z,102852.53
2023-05-19T02:06:40.825Z,102854.28
2023-05-19T02:09:23.319Z,102860.38
2023-05-19T02:12:00.379Z,102859.56
2023-05-19T02:14:35.457Z,102855.25
2023-05-19T02:17:04.784Z,102859.66
2023-05-19T02:19:34.323Z,102863.19
2023-05-19T02:22:01.020Z,102854.53
2023-05-19T02:24:27.559Z,102859.81
2023-05-19T02:26:54.426Z,102851.13
2023-05-19T02:29:21.559Z,102853.72
2023-05-19T02:31:48.600Z,102847.75
2023-05-19T02:34:15.136Z,102851.22
2023-05-19T02:36:45.402Z,102844.34
2023-05-19T02:39:12.288Z,102845.19
2023-05-19T02:41:39.041Z,102848.69
2023-05-19T02:44:05.861Z,102840.97
2023-05-19T02:46:32.637Z,102840.97
2023-05-19T02:48:59.504Z,102833.25
2023-05-19T02:51:26.071Z,102828.94
2023-05-19T02:53:52.555Z,102831.56
2023-05-19T02:56:19.024Z,102831.56
2023-05-19T02:58:45.474Z,102829.88
2023-05-19T03:01:12.148Z,102819.53
2023-05-19T03:03:38.737Z,102827.31
2023-05-19T03:06:08.745Z,102822.19
2023-05-19T03:08:36.322Z,102822.19
2023-05-19T03:11:03.526Z,102825.75
2023-05-19T03:13:30.024Z,102816.25
2023-05-19T03:15:58.805Z,102818.84
2023-05-19T03:18:26.831Z,102812.84
2023-05-19T03:20:54.163Z,102823.25
2023-05-19T03:23:22.259Z,102823.25
2023-05-19T03:25:48.797Z,102822.44
2023-05-19T03:28:15.625Z,102823.31
2023-05-19T03:30:42.971Z,102823.34
2023-05-19T03:33:09.586Z,102818.19
2023-05-19T03:35:36.184Z,102819.94
2023-05-19T03:38:02.657Z,102813.91
2023-05-19T03:40:29.116Z,102819.13
2023-05-19T03:42:55.731Z,102814.81
2023-05-19T03:45:22.190Z,102812.25
2023-05-19T03:47:48.682Z,102807.94
2023-05-19T03:50:15.199Z,102814.00
2023-05-19T03:52:49.361Z,102811.47
2023-05-19T03:55:16.381Z,102815.84
2023-05-19T03:57:45.692Z,102815.84
2023-05-19T04:00:12.874Z,102825.38
2023-05-19T04:02:40.816Z,102814.06
2023-05-19T04:05:08.583Z,102821.84
2023-05-19T04:07:35.054Z,102831.38
2023-05-19T04:10:04.873Z,102821.84
2023-05-19T04:12:31.963Z,102824.44
2023-05-19T04:15:00.424Z,102824.44
2023-05-19T04:17:27.352Z,102815.81
2023-05-19T04:19:54.271Z,102815.81
2023-05-19T04:22:20.985Z,102821.84
2023-05-19T04:24:48.651Z,102814.94
2023-05-19T04:27:16.101Z,102823.56
2023-05-19T04:29:42.591Z,102823.56
2023-05-19T04:32:09.029Z,102822.72
2023-05-19T04:34:35.938Z,102821.81
2023-05-19T04:37:02.883Z,102818.34
2023-05-19T04:39:29.403Z,102824.38
2023-05-19T04:41:56.628Z,102827.88
2023-05-19T04:44:23.157Z,102826.13
2023-05-19T04:46:50.103Z,102833.88
2023-05-19T04:49:16.636Z,102830.41
2023-05-19T04:51:43.126Z,102825.16
2023-05-19T04:54:10.194Z,102831.16
2023-05-19T04:56:37.908Z,102834.59
2023-05-19T04:59:04.502Z,102834.50
2023-05-19T05:01:33.000Z,102836.16
2023-05-19T05:04:01.118Z,102835.19
2023-05-19T05:06:28.609Z,102835.13
2023-05-19T05:08:55.286Z,102826.34
2023-05-19T05:11:22.154Z,102830.63
2023-05-19T05:13:49.043Z,102835.72
2023-05-19T05:16:16.162Z,102840.88
2023-05-19T05:18:44.791Z,102845.16
2023-05-19T05:21:13.128Z,102847.72
2023-05-19T05:23:39.866Z,102844.19
2023-05-19T05:26:13.996Z,102837.16
2023-05-19T05:28:41.590Z,102842.19
2023-05-19T05:31:08.084Z,102844.63
2023-05-19T05:33:34.742Z,102841.03
2023-05-19T05:36:01.201Z,102841.81
2023-05-19T05:38:27.765Z,102842.56
2023-05-19T05:40:54.233Z,102838.13
2023-05-19T05:43:20.735Z,102831.00
2023-05-19T05:45:47.446Z,102834.78
2023-05-19T05:48:14.327Z,102836.41
2023-05-19T05:50:43.534Z,102835.97
2023-05-19T05:53:16.074Z,102838.25
2023-05-19T05:55:42.979Z,102835.28
2023-05-19T05:58:11.176Z,102837.56
2023-05-19T06:00:38.523Z,102826.28
2023-05-19T06:03:05.813Z,102826.00
2023-05-19T06:05:32.470Z,102828.50
2023-05-19T06:07:59.258Z,102829.81
2023-05-19T06:10:26.209Z,102828.78
2023-05-19T06:12:52.824Z,102836.06
2023-05-19T06:15:19.386Z,102832.59
2023-05-19T06:17:45.963Z,102838.13
2023-05-19T06:20:13.278Z,102837.22
2023-05-19T06:22:40.032Z,102838.03
2023-05-19T06:25:08.893Z,102834.88
2023-05-19T06:27:35.838Z,102835.00
2023-05-19T06:30:02.957Z,102835.84
2023-05-19T06:32:30.011Z,102827.69
2023-05-19T06:34:56.532Z,102829.94
2023-05-19T06:37:23.891Z,102835.03
2023-05-19T06:39:52.635Z,102826.84
2023-05-19T06:42:24.040Z,102827.78
2023-05-19T06:44:51.968Z,102824.06
2023-05-19T06:47:18.910Z,102828.03
2023-05-19T06:49:46.238Z,102827.59
2023-05-19T06:52:12.739Z,102823.91
2023-05-19T06:54:39.213Z,102827.03
2023-05-19T06:57:05.853Z,102821.28
2023-05-19T06:59:32.414Z,102832.19
2023-05-19T07:01:59.049Z,102830.41
2023-05-19T07:04:25.620Z,102832.69
2023-05-19T07:06:52.346Z,102831.75
2023-05-19T07:09:18.937Z,102841.03
2023-05-19T07:11:45.821Z,102835.03
2023-05-19T07:14:12.293Z,102826.13
2023-05-19T07:16:38.858Z,102820.03
2023-05-19T07:19:06.330Z,102827.03
2023-05-19T07:21:32.785Z,102825.00
2023-05-19T07:23:59.292Z,102826.50
2023-05-19T07:26:26.741Z,102822.03
2023-05-19T07:28:53.226Z,102823.72
2023-05-19T07:31:19.748Z,102828.44
2023-05-19T07:33:46.327Z,102822.81
2023-05-19T07:36:12.814Z,102837.38
2023-05-19T07:38:39.411Z,102821.50
2023-05-19T07:41:06.735Z,102824.63
2023-05-19T07:43:33.212Z,102826.91
2023-05-19T07:45:59.729Z,102817.88
2023-05-19T07:48:26.281Z,102822.00
2023-05-19T07:50:53.207Z,102821.00
2023-05-19T07:53:20.958Z,102816.56
2023-05-19T07:55:47.481Z,102816.03
2023-05-19T07:58:14.267Z,102809.31
2023-05-19T08:00:45.823Z,102810.91
2023-05-19T08:03:13.299Z,102807.78
2023-05-19T08:05:40.628Z,102805.66
2023-05-19T08:08:07.147Z,102800.47
2023-05-19T08:10:33.949Z,102802.19
2023-05-19T08:13:00.937Z,102793.41
2023-05-19T08:15:29.202Z,102792.88
2023-05-19T08:17:55.754Z,102796.63
2023-05-19T08:20:23.047Z,102794.38
2023-05-19T08:22:50.088Z,102787.75
2023-05-19T08:25:16.658Z,102787.44
2023-05-19T08:27:43.166Z,102779.91
2023-05-19T08:30:10.224Z,102776.97
2023-05-19T08:32:36.718Z,102780.72
2023-05-19T08:35:04.332Z,102780.31
2023-05-19T08:37:32.040Z,102773.97
2023-05-19T08:40:00.791Z,102774.03
2023-05-19T08:42:27.404Z,102774.59
2023-05-19T08:44:53.882Z,102767.16
2023-05-19T08:47:20.741Z,102759.88
2023-05-19T08:49:52.483Z,102757.66
2023-05-19T08:52:47.835Z,102747.50
2023-05-19T08:55:28.971Z,102748.19
2023-05-19T08:57:56.725Z,102753.78
2023-05-19T09:00:23.685Z,102751.94
2023-05-19T09:03:00.245Z,102750.78
2023-05-19T09:05:33.307Z,102749.94
2023-05-19T09:08:02.693Z,102752.53
2023-05-19T09:10:29.575Z,102743.28
2023-05-19T09:12:56.197Z,102745.19
2023-05-19T09:15:27.272Z,102736.75
2023-05-19T09:18:11.656Z,102738.44
2023-05-19T09:20:42.874Z,102741.00
2023-05-19T09:23:16.809Z,102745.72
2023-05-19T09:25:53.469Z,102743.66
2023-05-19T09:28:28.069Z,102732.88
2023-05-19T09:31:02.695Z,102741.88
2023-05-19T09:33:30.005Z,102738.72
2023-05-19T09:35:57.277Z,102745.25
2023-05-19T09:38:27.848Z,102732.63
2023-05-19T09:40:57.638Z,102741.25
2023-05-19T09:43:24.224Z,102736.81
2023-05-19T09:46:07.178Z,102734.09
2023-05-19T09:48:36.990Z,102735.75
2023-05-19T09:51:06.257Z,102737.91
2023-05-19T09:53:34.368Z,102721.06
2023-05-19T09:56:02.134Z,102727.97
2023-05-19T09:58:34.797Z,102726.59
2023-05-19T10:01:02.234Z,102730.72
2023-05-19T10:03:29.823Z,102732.63
2023-05-19T10:05:57.034Z,102727.59
2023-05-19T10:08:26.544Z,102730.53
2023-05-19T10:10:53.224Z,102725.75
2023-05-19T10:13:21.373Z,102721.03
2023-05-19T10:15:58.267Z,102724.91
2023-05-19T10:18:27.362Z,102712.00
2023-05-19T10:20:54.438Z,102717.63
2023-05-19T10:23:21.144Z,102708.13
2023-05-19T10:25:49.307Z,102709.66
2023-05-19T10:28:18.484Z,102703.94
2023-05-19T10:30:48.219Z,102696.63
2023-05-19T10:33:18.156Z,102696.75
2023-05-19T10:36:15.876Z,102694.41
2023-05-19T10:38:48.641Z,102692.72
2023-05-19T10:41:33.096Z,102684.22
2023-05-19T10:44:00.259Z,102687.03
2023-05-19T10:46:28.445Z,102680.50
2023-05-19T10:48:55.780Z,102688.41
2023-05-19T10:51:31.337Z,102688.75
2023-05-19T10:53:58.928Z,102683.97
2023-05-19T10:56:31.207Z,102696.66
2023-05-19T10:58:57.719Z,102684.31
2023-05-19T11:01:33.486Z,102683.94
2023-05-19T11:04:11.022Z,102680.50
2023-05-19T11:06:38.628Z,102673.09
2023-05-19T11:09:15.873Z,102676.50
2023-05-19T11:11:47.275Z,102672.25
2023-05-19T11:14:17.060Z,102669.84
2023-05-19T11:16:47.543Z,102665.25
2023-05-19T11:19:25.500Z,102670.59
2023-05-19T11:21:55.008Z,102662.88
2023-05-19T11:24:38.447Z,102663.84
2023-05-19T11:27:21.473Z,102671.41
2023-05-19T11:29:49.109Z,102663.28
2023-05-19T11:32:16.530Z,102665.91
2023-05-19T11:34:45.828Z,102657.91
2023-05-19T11:37:12.493Z,102656.91
2023-05-19T11:39:40.328Z,102658.88
2023-05-19T11:42:09.607Z,102653.50
2023-05-19T11:44:36.498Z,102651.97
2023-05-19T11:47:04.429Z,102645.84
2023-05-19T11:49:31.459Z,102649.22
2023-05-19T11:52:00.790Z,102645.25
2023-05-19T11:54:32.294Z,102643.19
2023-05-19T11:57:03.395Z,102633.09
2023-05-19T11:59:35.857Z,102633.66
2023-05-19T12:02:15.196Z,102637.81
2023-05-19T12:04:41.796Z,102644.31
2023-05-19T12:07:08.689Z,102641.47
2023-05-19T12:09:35.752Z,102642.59
2023-05-19T12:12:02.810Z,102645.50
2023-05-19T12:14:31.139Z,102634.19
2023-05-19T12:16:58.189Z,102637.97
2023-05-19T12:19:25.925Z,102631.66
2023-05-19T12:21:53.648Z,102640.03
2023-05-19T12:24:20.654Z,102640.03
2023-05-19T12:26:47.209Z,102634.63
2023-05-19T12:29:13.924Z,102638.19
2023-05-19T12:31:40.561Z,102633.66
2023-05-19T12:34:07.166Z,102628.28
2023-05-19T12:36:33.831Z,102621.28
2023-05-19T12:39:00.721Z,102619.03
2023-05-19T12:41:27.360Z,102619.03
2023-05-19T12:43:56.690Z,102620.09
2023-05-19T12:46:23.303Z,102614.81
2023-05-19T12:48:49.875Z,102614.50
2023-05-19T12:51:19.990Z,102609.56
2023-05-19T12:53:47.391Z,102614.41
2023-05-19T12:56:17.515Z,102611.00
2023-05-19T12:58:45.949Z,102609.56
2023-05-19T13:01:17.764Z,102600.28
2023-05-19T13:03:44.594Z,102602.09
2023-05-19T13:06:11.791Z,102593.47
2023-05-19T13:08:41.585Z,102596.06
2023-05-19T13:11:08.093Z,102594.34
2023-05-19T13:13:34.566Z,102604.44
2023-05-19T13:16:01.069Z,102595.75
2023-05-19T13:18:27.667Z,102602.97
2023-05-19T13:20:54.703Z,102593.22
2023-05-19T13:23:21.223Z,102595.31
2023-05-19T13:25:48.012Z,102599.22
2023-05-19T13:28:14.524Z,102589.13
2023-05-19T13:30:41.835Z,102581.31
2023-05-19T13:33:08.638Z,102585.34
2023-05-19T13:35:38.263Z,102587.97
2023-05-19T13:38:06.786Z,102575.63
2023-05-19T13:40:34.673Z,102571.09
2023-05-19T13:43:04.680Z,102570.91
2023-05-19T13:45:31.613Z,102562.03
2023-05-19T13:47:58.338Z,102554.63
2023-05-19T13:50:25.085Z,102569.53
2023-05-19T13:52:52.010Z,102557.34
2023-05-19T13:55:19.023Z,102560.84
2023-05-19T13:57:45.511Z,102557.38
2023-05-19T14:00:12.389Z,102556.09
2023-05-19T14:02:39.796Z,102552.81
2023-05-19T14:05:07.388Z,102550.91
2023-05-19T14:07:35.138Z,102562.13
2023-05-19T14:10:06.659Z,102552.09
2023-05-19T14:12:44.921Z,102558.31
2023-05-19T14:15:20.513Z,102562.69
2023-05-19T14:17:48.953Z,102550.63
2023-05-19T14:20:15.558Z,102551.88
2023-05-19T14:22:42.066Z,102543.63
2023-05-19T14:25:08.882Z,102549.03
2023-05-19T14:27:35.513Z,102549.22
2023-05-19T14:30:02.370Z,102540.78
2023-05-19T14:32:30.404Z,102536.31
2023-05-19T14:34:57.210Z,102539.03
2023-05-19T14:37:24.134Z,102536.94
2023-05-19T14:39:50.673Z,102538.59
2023-05-19T14:42:17.152Z,102527.81
2023-05-19T14:44:43.632Z,102531.53
2023-05-19T14:47:11.369Z,102530.69
2023-05-19T14:49:38.318Z,102529.75
2023-05-19T14:52:04.997Z,102515.28
2023-05-19T14:54:31.448Z,102530.91
2023-05-19T14:56:57.979Z,102525.44
2023-05-19T14:59:25.023Z,102526.47
2023-05-19T15:01:51.497Z,102529.34
2023-05-19T15:04:18.000Z,102522.66
2023-05-19T15:06:46.413Z,102521.56
2023-05-19T15:09:17.646Z,102518.25
2023-05-19T15:11:44.187Z,102523.22
2023-05-19T15:14:10.740Z,102524.16
2023-05-19T15:16:37.233Z,102519.09
2023-05-19T15:19:03.904Z,102505.22
2023-05-19T15:21:31.216Z,102508.16
2023-05-19T15:23:57.686Z,102502.19
2023-05-19T15:26:24.218Z,102507.38
2023-05-19T15:28:52.298Z,102506.72
2023-05-19T15:31:18.983Z,102508.56
2023-05-19T15:33:45.709Z,102505.06
2023-05-19T15:36:16.328Z,102506.13
2023-05-19T15:38:42.907Z,102510.25
2023-05-19T15:41:10.108Z,102510.00
2023-05-19T15:43:36.814Z,102505.06
2023-05-19T15:46:04.928Z,102510.63
2023-05-19T15:48:32.364Z,102506.63
2023-05-19T15:50:59.742Z,102504.78
2023-05-19T15:53:26.528Z,102503.47
2023-05-19T15:55:53.054Z,102507.81
2023-05-19T15:58:19.523Z,102494.16
2023-05-19T16:00:46.106Z,102485.41
2023-05-19T16:03:12.794Z,102487.03
2023-05-19T16:05:39.462Z,102483.66
2023-05-19T16:08:07.777Z,102483.78
2023-05-19T16:10:35.608Z,102479.78
2023-05-19T16:13:02.232Z,102481.81
2023-05-19T16:15:28.706Z,102479.63
2023-05-19T16:17:55.493Z,102475.03
2023-05-19T16:20:26.666Z,102472.84
2023-05-19T16:22:53.122Z,102474.72
2023-05-19T16:25:20.089Z,102476.22
2023-05-19T16:27:46.615Z,102474.66
2023-05-19T16:30:13.705Z,102466.56
2023-05-19T16:32:40.630Z,102469.47
2023-05-19T16:35:07.565Z,102471.44
2023-05-19T16:37:34.689Z,102459.38
2023-05-19T16:40:01.278Z,102471.22
2023-05-19T16:42:28.367Z,102471.53
2023-05-19T16:44:54.922Z,102464.50
2023-05-19T16:47:21.379Z,102467.56
2023-05-19T16:49:47.870Z,102477.03
2023-05-19T16:52:14.377Z,102477.38
2023-05-19T16:54:41.053Z,102471.84
2023-05-19T16:57:07.612Z,102471.34
2023-05-19T16:59:34.204Z,102469.03
2023-05-19T17:02:00.905Z,102462.94
2023-05-19T17:04:29.366Z,102471.31
2023-05-19T17:06:57.277Z,102474.56
2023-05-19T17:09:26.092Z,102468.00
2023-05-19T17:11:53.698Z,102470.75
2023-05-19T17:14:20.866Z,102473.88
2023-05-19T17:16:47.955Z,102477.94
2023-05-19T17:19:14.666Z,102472.09
2023-05-19T17:21:41.546Z,102477.19
2023-05-19T17:24:08.068Z,102474.72
2023-05-19T17:26:34.626Z,102471.22
2023-05-19T17:29:01.174Z,102475.19
2023-05-19T17:31:27.672Z,102470.22
2023-05-19T17:33:54.180Z,102474.34
2023-05-19T17:36:21.751Z,102471.03
2023-05-19T17:38:48.228Z,102467.03
2023-05-19T17:41:14.756Z,102470.13
2023-05-19T17:43:41.525Z,102482.38
2023-05-19T17:46:08.813Z,102479.28
2023-05-19T17:48:36.362Z,102479.00
2023-05-19T17:51:05.807Z,102482.19
2023-05-19T17:53:33.467Z,102477.03
2023-05-19T17:56:01.920Z,102474.16
2023-05-19T17:58:29.030Z,102473.53
2023-05-19T18:00:56.350Z,102479.81
2023-05-19T18:03:23.582Z,102483.28
2023-05-19T18:05:51.116Z,102481.78
2023-05-19T18:08:18.520Z,102483.91
2023-05-19T18:10:46.122Z,102484.34
2023-05-19T18:13:15.855Z,102488.78
2023-05-19T18:15:42.421Z,102486.75
2023-05-19T18:18:10.608Z,102491.88
2023-05-19T18:20:44.194Z,102496.31
2023-05-19T18:23:10.678Z,102497.75
2023-05-19T18:25:37.445Z,102499.09
2023-05-19T18:28:04.116Z,102503.94
2023-05-19T18:30:30.739Z,102502.66
2023-05-19T18:32:57.399Z,102503.25
2023-05-19T18:35:24.027Z,102508.06
2023-05-19T18:37:50.698Z,102510.16
2023-05-19T18:40:17.463Z,102508.75
2023-05-19T18:42:44.217Z,102504.81
2023-05-19T18:45:11.621Z,102514.94
2023-05-19T18:47:38.331Z,102518.91
2023-05-19T18:50:05.394Z,102517.53
2023-05-19T18:52:32.032Z,102523.94
2023-05-19T18:55:00.789Z,102519.03
2023-05-19T18:57:27.306Z,102526.31
2023-05-19T18:59:53.773Z,102515.38
2023-05-19T19:02:20.294Z,102523.69
2023-05-19T19:04:46.798Z,102522.34
2023-05-19T19:07:13.534Z,102526.22
2023-05-19T19:09:43.624Z,102531.94
2023-05-19T19:12:10.752Z,102530.53
2023-05-19T19:14:37.356Z,102531.66
2023-05-19T19:17:03.855Z,102529.47
2023-05-19T19:19:30.594Z,102526.06
2023-05-19T19:21:57.403Z,102527.28
2023-05-19T19:24:23.885Z,102539.78
2023-05-19T19:26:50.403Z,102535.75
2023-05-19T19:29:18.167Z,102537.78
2023-05-19T19:31:44.983Z,102547.78
2023-05-19T19:34:11.791Z,102544.63
2023-05-19T19:36:38.259Z,102550.31
2023-05-19T19:39:04.780Z,102545.41
2023-05-19T19:41:33.271Z,102551.09
2023-05-19T19:43:59.790Z,102558.25
2023-05-19T19:46:26.397Z,102562.06
2023-05-19T19:48:56.517Z,102559.94
2023-05-19T19:51:22.999Z,102568.97
2023-05-19T19:53:49.546Z,102571.88
2023-05-19T19:56:16.143Z,102568.78
2023-05-19T19:58:42.693Z,102573.63
2023-05-19T20:01:09.582Z,102580.91
2023-05-19T20:03:36.482Z,102587.47
2023-05-19T20:06:03.169Z,102583.34
2023-05-19T20:08:29.673Z,102585.25
2023-05-19T20:10:56.353Z,102586.41
2023-05-19T20:13:22.973Z,102589.28
2023-05-19T20:15:49.550Z,102580.16
2023-05-19T20:18:16.124Z,102591.25
2023-05-19T20:20:42.952Z,102587.31
2023-05-19T20:23:09.627Z,102593.88
2023-05-19T20:25:54.761Z,102593.28
2023-05-19T20:28:29.260Z,102605.81
2023-05-19T20:30:55.908Z,102601.56
2023-05-19T20:33:22.530Z,102602.56
2023-05-19T20:35:48.985Z,102606.81
2023-05-19T20:38:15.534Z,102606.19
2023-05-19T20:40:42.055Z,102607.34
2023-05-19T20:43:08.568Z,102606.75
2023-05-19T20:45:35.349Z,102608.72
2023-05-19T20:48:03.724Z,102618.50
2023-05-19T20:50:30.816Z,102617.94
2023-05-19T20:52:57.467Z,102614.53
2023-05-19T20:55:23.913Z,102613.81
2023-05-19T20:57:50.496Z,102620.16
2023-05-19T21:00:17.295Z,102626.41
2023-05-19T21:02:44.345Z,102621.53
2023-05-19T21:05:11.226Z,102625.16
2023-05-19T21:07:37.840Z,102622.66
2023-05-19T21:10:04.733Z,102620.13
2023-05-19T21:12:34.064Z,102623.78
2023-05-19T21:15:01.462Z,102623.94
2023-05-19T21:17:27.988Z,102629.22
2023-05-19T21:19:57.992Z,102625.13
2023-05-19T21:22:27.970Z,102632.31
2023-05-19T21:24:54.784Z,102631.59
2023-05-19T21:27:21.391Z,102644.03
2023-05-19T21:29:51.626Z,102632.91
2023-05-19T21:32:18.175Z,102636.44
2023-05-19T21:34:45.180Z,102637.44
2023-05-19T21:37:12.016Z,102643.69
2023-05-19T21:39:38.536Z,102632.47
2023-05-19T21:42:06.369Z,102641.56
2023-05-19T21:44:32.908Z,102642.59
2023-05-19T21:46:59.552Z,102655.00
2023-05-19T21:49:26.205Z,102645.66
2023-05-19T21:51:52.690Z,102644.94
2023-05-19T21:54:19.181Z,102646.78
2023-05-19T21:56:45.686Z,102650.50
2023-05-19T21:59:12.261Z,102648.97
2023-05-19T22:01:38.952Z,102647.38
2023-05-19T22:04:05.585Z,102650.22
2023-05-19T22:06:32.341Z,102638.09
2023-05-19T22:09:01.122Z,102643.53
2023-05-19T22:11:27.751Z,102642.81
2023-05-19T22:13:57.105Z,102654.16
2023-05-19T22:16:23.782Z,102640.31
2023-05-19T22:18:50.478Z,102648.31
2023-05-19T22:21:17.023Z,102643.22
2023-05-19T22:23:43.986Z,102651.28
2023-05-19T22:26:10.508Z,102640.06
2023-05-19T22:28:37.174Z,102638.50
2023-05-19T22:31:03.983Z,102655.19
2023-05-19T22:33:30.543Z,102649.28
2023-05-19T22:35:57.553Z,102652.09
2023-05-19T22:38:24.099Z,102651.31
2023-05-19T22:40:51.008Z,102648.81
2023-05-19T22:43:17.475Z,102652.28
2023-05-19T22:45:43.999Z,102651.59
2023-05-19T22:48:10.695Z,102651.72
2023-05-19T22:50:37.314Z,102649.19
2023-05-19T22:53:03.776Z,102652.78
2023-05-19T22:55:30.364Z,102657.50
2023-05-19T22:57:56.792Z,102646.47
2023-05-19T23:00:23.313Z,102655.38
2023-05-19T23:02:49.819Z,102652.88
2023-05-19T23:05:16.328Z,102647.09
2023-05-19T23:07:43.009Z,102648.25
2023-05-19T23:10:09.862Z,102645.69
2023-05-19T23:12:36.413Z,102656.16
2023-05-19T23:15:03.649Z,102658.97
2023-05-19T23:17:30.232Z,102653.78
2023-05-19T23:19:56.814Z,102649.56
2023-05-19T23:22:23.322Z,102657.53
2023-05-19T23:24:49.956Z,102647.31
2023-05-19T23:27:16.453Z,102651.81
2023-05-19T23:29:47.158Z,102652.91
2023-05-19T23:32:13.637Z,102645.34
2023-05-19T23:34:40.154Z,102648.25
2023-05-19T23:37:06.803Z,102651.09
2023-05-19T23:39:33.354Z,102647.69
2023-05-19T23:41:59.864Z,102640.84
2023-05-19T23:44:27.316Z,102642.63
2023-05-19T23:46:53.879Z,102643.69
2023-05-19T23:49:20.447Z,102644.56
2023-05-19T23:51:47.217Z,102643.72
2023-05-19T23:54:13.694Z,102645.66
2023-05-19T23:56:40.120Z,102635.31
2023-05-19T23:59:06.621Z,102635.31
