createdAt,value
2023-03-08T00:03:56.219Z,99853.17
2023-03-08T00:07:57.001Z,99851.61
2023-03-08T00:11:58.034Z,99844.86
2023-03-08T00:15:58.875Z,99852.59
2023-03-08T00:19:55.626Z,99843.00
2023-03-08T00:23:56.436Z,99839.72
2023-03-08T00:27:53.150Z,99848.14
2023-03-08T00:31:56.030Z,99835.77
2023-03-08T00:35:53.136Z,99826.29
2023-03-08T00:39:55.035Z,99826.61
2023-03-08T00:43:53.371Z,99823.34
2023-03-08T00:47:52.188Z,99814.42
2023-03-08T00:51:53.678Z,99809.58
2023-03-08T00:55:57.201Z,99807.56
2023-03-08T00:59:57.480Z,99808.67
2023-03-08T01:04:03.470Z,99804.86
2023-03-08T01:08:01.638Z,99803.58
2023-03-08T01:11:57.251Z,99796.40
2023-03-08T01:16:04.672Z,99791.11
2023-03-08T01:20:05.300Z,99781.33
2023-03-08T01:24:09.811Z,99775.55
2023-03-08T01:27:52.840Z,99778.54
2023-03-08T01:31:52.609Z,99773.55
2023-03-08T01:35:41.938Z,99774.90
2023-03-08T01:39:28.775Z,99768.45
2023-03-08T01:43:15.849Z,99761.73
2023-03-08T01:47:02.445Z,99752.22
2023-03-08T01:51:06.195Z,99756.17
2023-03-08T01:55:01.370Z,99756.83
2023-03-08T01:59:01.538Z,99754.10
2023-03-08T02:03:01.249Z,99748.59
2023-03-08T02:07:05.172Z,99734.31
2023-03-08T02:11:05.131Z,99731.91
2023-03-08T02:15:13.932Z,99735.92
2023-03-08T02:19:14.380Z,99728.75
2023-03-08T02:23:17.973Z,99724.19
2023-03-08T02:27:22.149Z,99725.25
2023-03-08T02:31:10.443Z,99720.59
2023-03-08T02:34:59.171Z,99712.08
2023-03-08T02:38:47.435Z,99717.49
2023-03-08T02:42:34.682Z,99716.05
2023-03-08T02:46:25.426Z,99711.08
2023-03-08T02:50:12.914Z,99712.00
2023-03-08T02:54:00.437Z,99708.25
2023-03-08T02:57:49.202Z,99709.80
2023-03-08T03:01:38.070Z,99712.69
2023-03-08T03:05:25.429Z,99719.29
2023-03-08T03:09:15.078Z,99715.48
2023-03-08T03:13:02.927Z,99710.27
2023-03-08T03:16:50.343Z,99711.84
2023-03-08T03:20:37.259Z,99712.59
2023-03-08T03:24:25.401Z,99713.92
2023-03-08T03:28:16.830Z,99709.98
2023-03-08T03:32:03.866Z,99710.52
2023-03-08T03:35:50.986Z,99709.17
2023-03-08T03:39:39.147Z,99709.30
2023-03-08T03:43:27.889Z,99700.02
2023-03-08T03:47:15.187Z,99682.99
2023-03-08T03:51:02.920Z,99676.59
2023-03-08T03:54:49.713Z,99672.50
2023-03-08T03:58:36.019Z,99672.77
2023-03-08T04:02:27.528Z,99671.83
2023-03-08T04:06:04.139Z,99665.00
2023-03-08T04:09:58.208Z,99663.92
2023-03-08T04:13:44.822Z,99661.40
2023-03-08T04:17:36.232Z,99664.37
2023-03-08T04:21:23.143Z,99663.77
2023-03-08T04:25:10.962Z,99662.75
2023-03-08T04:29:10.480Z,99661.96
2023-03-08T04:33:03.671Z,99662.92
2023-03-08T04:37:14.681Z,99658.58
2023-03-08T04:41:19.858Z,99655.25
2023-03-08T04:45:30.269Z,99651.71
2023-03-08T04:49:34.520Z,99647.52
2023-03-08T04:53:18.162Z,99637.83
2023-03-08T04:57:17.919Z,99638.38
2023-03-08T05:01:23.032Z,99638.70
2023-03-08T05:05:23.499Z,99636.95
2023-03-08T05:09:30.378Z,99639.44
2023-03-08T05:13:30.432Z,99640.19
2023-03-08T05:17:34.080Z,99636.88
2023-03-08T05:21:33.694Z,99630.70
2023-03-08T05:25:37.409Z,99634.50
2023-03-08T05:29:36.733Z,99629.09
2023-03-08T05:33:44.530Z,99635.60
2023-03-08T05:37:44.420Z,99635.38
2023-03-08T05:41:49.548Z,99629.05
2023-03-08T05:45:55.833Z,99630.06
2023-03-08T05:49:59.048Z,99628.52
2023-03-08T05:54:00.626Z,99624.61
2023-03-08T05:58:04.758Z,99622.90
2023-03-08T06:02:05.344Z,99621.61
2023-03-08T06:06:15.836Z,99620.44
2023-03-08T06:10:15.601Z,99626.41
2023-03-08T06:14:19.430Z,99628.63
2023-03-08T06:18:03.167Z,99619.42
2023-03-08T06:22:04.681Z,99619.61
2023-03-08T06:26:09.050Z,99620.53
2023-03-08T06:30:08.485Z,99608.41
2023-03-08T06:34:13.967Z,99609.95
2023-03-08T06:38:14.587Z,99596.40
2023-03-08T06:42:16.651Z,99595.59
2023-03-08T06:46:16.644Z,99601.66
2023-03-08T06:50:20.185Z,99594.26
2023-03-08T06:54:20.496Z,99595.33
2023-03-08T06:58:24.145Z,99592.63
2023-03-08T07:02:23.669Z,99598.02
2023-03-08T07:06:26.194Z,99600.09
2023-03-08T07:10:22.489Z,99596.99
2023-03-08T07:14:24.329Z,99601.65
2023-03-08T07:18:21.580Z,99596.31
2023-03-08T07:22:23.656Z,99594.23
2023-03-08T07:26:20.644Z,99589.45
2023-03-08T07:30:21.481Z,99583.53
2023-03-08T07:34:20.015Z,99580.94
2023-03-08T07:38:17.974Z,99584.64
2023-03-08T07:42:19.393Z,99596.14
2023-03-08T07:46:21.225Z,99599.30
2023-03-08T07:50:21.881Z,99593.21
2023-03-08T07:54:20.950Z,99581.77
2023-03-08T07:58:21.993Z,99583.92
2023-03-08T08:02:19.912Z,99572.91
2023-03-08T08:06:19.919Z,99565.21
2023-03-08T08:10:17.129Z,99565.89
2023-03-08T08:14:19.387Z,99560.69
2023-03-08T08:18:15.856Z,99557.25
2023-03-08T08:22:16.628Z,99546.41
2023-03-08T08:26:16.070Z,99538.67
2023-03-08T08:30:16.513Z,99533.87
2023-03-08T08:34:13.701Z,99535.21
2023-03-08T08:38:15.500Z,99525.73
2023-03-08T08:42:11.929Z,99512.83
2023-03-08T08:46:12.009Z,99507.95
2023-03-08T08:50:11.361Z,99495.05
2023-03-08T08:54:14.136Z,99491.87
2023-03-08T08:58:11.508Z,99494.98
2023-03-08T09:02:24.669Z,99503.38
2023-03-08T09:06:25.120Z,99517.98
2023-03-08T09:10:28.198Z,99515.86
2023-03-08T09:14:27.341Z,99510.59
2023-03-08T09:18:29.946Z,99513.40
2023-03-08T09:22:29.957Z,99524.23
2023-03-08T09:26:30.971Z,99525.96
2023-03-08T09:30:33.856Z,99527.07
2023-03-08T09:34:30.970Z,99523.64
2023-03-08T09:38:33.464Z,99518.05
2023-03-08T09:42:29.796Z,99517.56
2023-03-08T09:46:35.849Z,99513.16
2023-03-08T09:50:35.784Z,99520.56
2023-03-08T09:54:37.880Z,99521.66
2023-03-08T09:58:35.394Z,99520.55
2023-03-08T10:02:33.780Z,99521.07
2023-03-08T10:06:30.195Z,99521.23
2023-03-08T10:10:32.287Z,99506.39
2023-03-08T10:14:29.090Z,99497.66
2023-03-08T10:18:29.670Z,99498.02
2023-03-08T10:22:26.041Z,99498.00
2023-03-08T10:26:22.064Z,99490.79
2023-03-08T10:30:22.254Z,99486.92
2023-03-08T10:34:20.536Z,99481.34
2023-03-08T10:38:20.656Z,99471.84
2023-03-08T10:42:17.263Z,99472.17
2023-03-08T10:46:17.559Z,99462.90
2023-03-08T10:50:14.151Z,99452.28
2023-03-08T10:54:14.820Z,99448.49
2023-03-08T10:58:14.087Z,99444.23
2023-03-08T11:02:14.585Z,99439.48
2023-03-08T11:06:12.351Z,99433.98
2023-03-08T11:10:12.939Z,99433.89
2023-03-08T11:14:08.861Z,99434.00
2023-03-08T11:18:10.878Z,99431.26
2023-03-08T11:22:08.967Z,99427.02
2023-03-08T11:26:10.331Z,99431.99
2023-03-08T11:30:07.103Z,99429.52
2023-03-08T11:34:07.430Z,99431.55
2023-03-08T11:38:04.460Z,99432.11
2023-03-08T11:42:04.737Z,99434.80
2023-03-08T11:46:06.303Z,99428.84
2023-03-08T11:50:05.375Z,99419.50
2023-03-08T11:54:05.831Z,99396.13
2023-03-08T11:58:08.063Z,99386.60
2023-03-08T12:02:08.780Z,99381.50
2023-03-08T12:06:07.394Z,99384.41
2023-03-08T12:10:10.842Z,99380.98
2023-03-08T12:14:09.594Z,99377.25
2023-03-08T12:18:09.406Z,99388.01
2023-03-08T12:22:06.113Z,99388.73
2023-03-08T12:26:06.550Z,99385.73
2023-03-08T12:30:03.299Z,99388.38
2023-03-08T12:34:04.655Z,99390.46
2023-03-08T12:38:02.386Z,99393.05
2023-03-08T12:42:04.831Z,99395.96
2023-03-08T12:46:01.586Z,99391.70
2023-03-08T12:50:02.409Z,99390.13
2023-03-08T12:53:59.389Z,99384.85
2023-03-08T12:57:52.445Z,99378.35
2023-03-08T13:01:38.833Z,99372.90
2023-03-08T13:05:25.432Z,99372.52
2023-03-08T13:09:13.050Z,99373.18
2023-03-08T13:13:07.287Z,99372.92
2023-03-08T13:16:55.798Z,99372.86
2023-03-08T13:20:42.221Z,99370.61
2023-03-08T13:24:28.441Z,99371.69
2023-03-08T13:28:14.641Z,99373.44
2023-03-08T13:32:01.221Z,99377.52
2023-03-08T13:35:47.218Z,99372.70
2023-03-08T13:39:40.430Z,99364.97
2023-03-08T13:43:35.261Z,99369.10
2023-03-08T13:47:35.962Z,99371.31
2023-03-08T13:51:34.416Z,99365.83
2023-03-08T13:55:36.423Z,99357.20
2023-03-08T13:59:33.509Z,99352.16
2023-03-08T14:03:33.864Z,99351.31
2023-03-08T14:07:34.826Z,99349.59
2023-03-08T14:11:35.164Z,99341.98
2023-03-08T14:15:32.690Z,99340.45
2023-03-08T14:19:19.186Z,99338.23
2023-03-08T14:23:06.357Z,99340.35
2023-03-08T14:26:52.544Z,99343.75
2023-03-08T14:30:39.510Z,99341.74
2023-03-08T14:34:26.055Z,99344.24
2023-03-08T14:38:12.175Z,99344.44
2023-03-08T14:42:04.628Z,99345.67
2023-03-08T14:45:59.193Z,99350.60
2023-03-08T14:49:58.964Z,99345.69
2023-03-08T14:53:55.462Z,99351.27
2023-03-08T14:57:58.202Z,99358.64
2023-03-08T15:01:54.357Z,99371.94
2023-03-08T15:05:56.165Z,99368.96
2023-03-08T15:09:52.596Z,99369.48
2023-03-08T15:13:53.280Z,99372.34
2023-03-08T15:17:54.889Z,99367.50
2023-03-08T15:21:41.519Z,99363.96
2023-03-08T15:25:28.478Z,99371.73
2023-03-08T15:29:20.857Z,99368.38
2023-03-08T15:33:14.509Z,99370.38
2023-03-08T15:37:14.437Z,99371.96
2023-03-08T15:41:10.508Z,99375.98
2023-03-08T15:45:11.298Z,99369.85
2023-03-08T15:49:07.472Z,99365.83
2023-03-08T15:53:08.304Z,99370.64
2023-03-08T15:57:04.779Z,99368.64
2023-03-08T16:01:04.735Z,99368.30
2023-03-08T16:05:02.106Z,99371.15
2023-03-08T16:08:49.522Z,99379.80
2023-03-08T16:12:36.153Z,99383.48
2023-03-08T16:16:29.728Z,99388.49
2023-03-08T16:20:47.315Z,99398.27
2023-03-08T16:24:47.279Z,99414.65
2023-03-08T16:28:43.987Z,99420.22
2023-03-08T16:32:46.258Z,99430.70
2023-03-08T16:36:42.821Z,99436.73
2023-03-08T16:40:43.850Z,99444.11
2023-03-08T16:44:40.559Z,99449.55
2023-03-08T16:48:41.741Z,99446.27
2023-03-08T16:52:38.654Z,99444.12
2023-03-08T16:56:29.015Z,99446.39
2023-03-08T17:00:15.735Z,99451.02
2023-03-08T17:04:02.224Z,99451.44
2023-03-08T17:07:48.649Z,99455.21
2023-03-08T17:11:35.639Z,99455.55
2023-03-08T17:15:22.734Z,99461.71
2023-03-08T17:19:21.076Z,99485.29
2023-03-08T17:23:12.910Z,99491.17
2023-03-08T17:27:10.894Z,99501.86
2023-03-08T17:31:14.874Z,99513.02
2023-03-08T17:35:11.853Z,99508.50
2023-03-08T17:39:12.368Z,99505.33
2023-03-08T17:43:11.950Z,99499.60
2023-03-08T17:47:08.937Z,99506.11
2023-03-08T17:51:09.040Z,99509.65
2023-03-08T17:55:06.688Z,99522.67
2023-03-08T17:58:52.762Z,99548.33
2023-03-08T18:02:39.003Z,99572.73
2023-03-08T18:06:28.937Z,99593.36
2023-03-08T18:10:15.529Z,99630.48
2023-03-08T18:14:02.424Z,99650.94
2023-03-08T18:17:54.814Z,99670.27
2023-03-08T18:21:50.268Z,99678.73
2023-03-08T18:25:48.910Z,99652.17
2023-03-08T18:29:45.608Z,99656.15
2023-03-08T18:33:46.234Z,99639.71
2023-03-08T18:37:42.694Z,99635.80
2023-03-08T18:41:42.712Z,99639.69
2023-03-08T18:45:39.708Z,99637.29
2023-03-08T18:49:40.624Z,99632.51
2023-03-08T18:53:26.655Z,99633.47
2023-03-08T18:57:12.951Z,99637.05
2023-03-08T19:00:58.798Z,99638.63
2023-03-08T19:04:44.995Z,99649.02
2023-03-08T19:08:34.770Z,99648.27
2023-03-08T19:12:27.135Z,99651.06
2023-03-08T19:16:21.599Z,99653.48
2023-03-08T19:20:21.025Z,99669.77
2023-03-08T19:24:17.682Z,99671.55
2023-03-08T19:28:17.950Z,99669.23
2023-03-08T19:32:15.301Z,99651.35
2023-03-08T19:36:19.657Z,99655.16
2023-03-08T19:40:19.774Z,99645.74
2023-03-08T19:44:18.165Z,99632.69
2023-03-08T19:48:06.806Z,99649.20
2023-03-08T19:51:52.866Z,99652.24
2023-03-08T19:55:40.169Z,99653.16
2023-03-08T19:59:26.522Z,99651.79
2023-03-08T20:03:12.731Z,99650.77
2023-03-08T20:07:15.786Z,99649.00
2023-03-08T20:11:12.165Z,99652.23
2023-03-08T20:15:13.638Z,99660.94
2023-03-08T20:19:09.886Z,99662.36
2023-03-08T20:23:10.773Z,99669.20
2023-03-08T20:27:06.707Z,99671.81
2023-03-08T20:31:07.033Z,99672.20
2023-03-08T20:35:03.720Z,99660.59
2023-03-08T20:39:02.009Z,99659.45
2023-03-08T20:42:48.369Z,99654.68
2023-03-08T20:46:34.822Z,99636.77
2023-03-08T20:50:34.717Z,99633.58
2023-03-08T20:54:30.634Z,99639.27
2023-03-08T20:58:31.211Z,99647.45
2023-03-08T21:02:28.626Z,99646.70
2023-03-08T21:06:29.058Z,99656.23
2023-03-08T21:10:26.182Z,99653.92
2023-03-08T21:14:28.526Z,99652.27
2023-03-08T21:18:25.032Z,99646.91
2023-03-08T21:22:27.224Z,99643.94
2023-03-08T21:26:24.217Z,99647.55
2023-03-08T21:30:22.797Z,99648.52
2023-03-08T21:34:24.506Z,99644.75
2023-03-08T21:38:21.832Z,99640.15
2023-03-08T21:42:25.138Z,99644.98
2023-03-08T21:46:21.984Z,99640.52
2023-03-08T21:50:22.266Z,99648.53
2023-03-08T21:54:19.327Z,99647.21
2023-03-08T21:58:19.882Z,99643.80
2023-03-08T22:02:14.250Z,99648.84
2023-03-08T22:06:18.438Z,99656.66
2023-03-08T22:10:17.030Z,99654.21
2023-03-08T22:14:17.810Z,99646.66
2023-03-08T22:18:17.202Z,99640.85
2023-03-08T22:22:17.794Z,99638.44
2023-03-08T22:26:14.015Z,99639.91
2023-03-08T22:30:13.483Z,99638.44
2023-03-08T22:34:15.858Z,99639.06
2023-03-08T22:38:16.445Z,99638.89
2023-03-08T22:42:15.054Z,99636.84
2023-03-08T22:46:17.068Z,99635.98
2023-03-08T22:50:13.208Z,99632.94
2023-03-08T22:54:13.370Z,99631.91
2023-03-08T22:58:07.323Z,99640.25
2023-03-08T23:02:11.352Z,99641.52
2023-03-08T23:06:08.577Z,99648.08
2023-03-08T23:10:08.811Z,99643.73
2023-03-08T23:14:05.238Z,99638.20
2023-03-08T23:18:05.854Z,99637.57
2023-03-08T23:21:59.906Z,99633.07
2023-03-08T23:25:58.089Z,99624.73
2023-03-08T23:29:58.531Z,99619.23
2023-03-08T23:33:59.761Z,99611.38
2023-03-08T23:37:59.255Z,99616.77
2023-03-08T23:41:59.863Z,99619.66
2023-03-08T23:45:58.201Z,99611.02
2023-03-08T23:49:56.472Z,99599.98
2023-03-08T23:53:54.702Z,99598.71
2023-03-08T23:57:51.222Z,99603.73
