createdAt,value
2017-12-15T00:00:44.539Z,19.80
2017-12-15T00:01:49.607Z,19.70
2017-12-15T00:02:54.600Z,19.70
2017-12-15T00:03:59.476Z,19.70
2017-12-15T00:05:04.388Z,19.80
2017-12-15T00:06:09.299Z,19.70
2017-12-15T00:07:14.303Z,19.70
2017-12-15T00:08:19.180Z,19.70
2017-12-15T00:09:24.152Z,19.80
2017-12-15T00:10:29.040Z,19.70
2017-12-15T00:11:34.051Z,19.70
2017-12-15T00:12:39.125Z,19.70
2017-12-15T00:13:44.064Z,19.70
2017-12-15T00:14:49.053Z,19.70
2017-12-15T00:15:53.902Z,19.70
2017-12-15T00:16:58.753Z,19.70
2017-12-15T00:18:03.602Z,19.70
2017-12-15T00:19:08.399Z,19.70
2017-12-15T00:20:13.398Z,19.70
2017-12-15T00:21:18.473Z,19.70
2017-12-15T00:22:23.668Z,19.70
2017-12-15T00:23:28.742Z,19.70
2017-12-15T00:24:33.821Z,19.70
2017-12-15T00:25:38.857Z,19.70
2017-12-15T00:26:43.965Z,19.70
2017-12-15T00:27:49.048Z,19.70
2017-12-15T00:28:54.378Z,19.70
2017-12-15T00:29:59.204Z,19.70
2017-12-15T00:31:04.916Z,19.70
2017-12-15T00:32:09.823Z,19.70
2017-12-15T00:33:14.616Z,19.70
2017-12-15T00:34:19.596Z,19.70
2017-12-15T00:35:24.491Z,19.70
2017-12-15T00:36:29.259Z,19.70
2017-12-15T00:37:34.783Z,19.70
2017-12-15T00:38:39.606Z,19.70
2017-12-15T00:39:44.530Z,19.70
2017-12-15T00:40:49.532Z,19.70
2017-12-15T00:41:54.488Z,19.70
2017-12-15T00:42:59.441Z,19.70
2017-12-15T00:44:04.288Z,19.70
2017-12-15T00:45:09.107Z,19.70
2017-12-15T00:46:13.884Z,19.70
2017-12-15T00:47:18.868Z,19.70
2017-12-15T00:48:23.652Z,19.70
2017-12-15T00:49:28.759Z,19.70
2017-12-15T00:50:33.716Z,19.70
2017-12-15T00:51:38.906Z,19.70
2017-12-15T00:52:43.723Z,19.70
2017-12-15T00:53:48.467Z,19.70
2017-12-15T00:54:54.081Z,19.70
2017-12-15T00:55:59.643Z,19.70
2017-12-15T00:57:04.652Z,19.70
2017-12-15T00:58:09.663Z,19.70
2017-12-15T00:59:14.709Z,19.70
2017-12-15T01:00:19.493Z,19.70
2017-12-15T01:01:24.475Z,19.70
2017-12-15T01:02:29.516Z,19.70
2017-12-15T01:03:34.333Z,19.70
2017-12-15T01:04:39.108Z,19.70
2017-12-15T01:05:44.106Z,19.70
2017-12-15T01:06:49.186Z,19.70
2017-12-15T01:07:54.236Z,19.70
2017-12-15T01:08:59.223Z,19.70
2017-12-15T01:10:04.258Z,19.70
2017-12-15T01:11:09.170Z,19.70
2017-12-15T01:12:14.070Z,19.70
2017-12-15T01:13:19.635Z,19.70
2017-12-15T01:14:24.615Z,19.70
2017-12-15T01:15:29.566Z,19.70
2017-12-15T01:16:34.407Z,19.70
2017-12-15T01:17:39.289Z,19.70
2017-12-15T01:18:44.201Z,19.70
2017-12-15T01:19:49.553Z,19.70
2017-12-15T01:20:54.497Z,19.70
2017-12-15T01:21:59.357Z,19.70
2017-12-15T01:23:04.413Z,19.70
2017-12-15T01:24:09.260Z,19.70
2017-12-15T01:25:14.217Z,19.70
2017-12-15T01:26:19.004Z,19.70
2017-12-15T01:27:23.957Z,19.70
2017-12-15T01:28:28.907Z,19.70
2017-12-15T01:29:33.885Z,19.70
2017-12-15T01:30:38.766Z,19.70
2017-12-15T01:31:44.805Z,19.70
2017-12-15T01:32:49.717Z,19.70
2017-12-15T01:33:54.712Z,19.70
2017-12-15T01:34:59.605Z,19.70
2017-12-15T01:36:04.512Z,19.70
2017-12-15T01:37:09.495Z,19.70
2017-12-15T01:38:14.401Z,19.70
2017-12-15T01:39:19.364Z,19.70
2017-12-15T01:40:24.427Z,19.70
2017-12-15T01:41:29.381Z,19.70
2017-12-15T01:42:34.327Z,19.70
2017-12-15T01:43:39.349Z,19.70
2017-12-15T01:44:44.169Z,19.70
2017-12-15T01:45:49.103Z,19.70
2017-12-15T01:46:53.925Z,19.70
2017-12-15T01:47:58.950Z,19.70
2017-12-15T01:49:03.901Z,19.70
2017-12-15T01:50:09.833Z,19.70
2017-12-15T01:51:14.783Z,19.70
2017-12-15T01:52:19.753Z,19.70
2017-12-15T01:53:24.714Z,19.70
2017-12-15T01:54:29.571Z,19.70
2017-12-15T01:55:34.525Z,19.70
2017-12-15T01:56:39.455Z,19.70
2017-12-15T01:57:44.422Z,19.70
2017-12-15T01:58:49.168Z,19.70
2017-12-15T01:59:54.104Z,19.70
2017-12-15T02:00:58.941Z,19.70
2017-12-15T02:02:04.027Z,19.70
2017-12-15T02:03:08.809Z,19.70
2017-12-15T02:04:13.804Z,19.70
2017-12-15T02:05:20.012Z,19.70
2017-12-15T02:06:25.026Z,19.70
2017-12-15T02:07:29.983Z,19.70
2017-12-15T02:08:35.087Z,19.70
2017-12-15T02:09:40.056Z,19.70
2017-12-15T02:10:44.937Z,19.70
2017-12-15T02:11:49.928Z,19.70
2017-12-15T02:12:55.021Z,19.70
2017-12-15T02:13:59.757Z,19.80
2017-12-15T02:15:05.234Z,19.70
2017-12-15T02:16:10.009Z,19.70
2017-12-15T02:17:14.932Z,19.70
2017-12-15T02:18:19.989Z,19.70
2017-12-15T02:19:24.863Z,19.70
2017-12-15T02:20:29.902Z,19.70
2017-12-15T02:21:35.061Z,19.70
2017-12-15T02:22:40.149Z,19.70
2017-12-15T02:23:45.276Z,19.70
2017-12-15T02:24:50.205Z,19.70
2017-12-15T02:25:55.231Z,19.70
2017-12-15T02:27:00.258Z,19.70
2017-12-15T02:28:05.210Z,19.70
2017-12-15T02:29:10.304Z,19.70
2017-12-15T02:30:15.231Z,19.70
2017-12-15T02:31:20.320Z,19.70
2017-12-15T02:32:25.480Z,19.70
2017-12-15T02:33:30.567Z,19.70
2017-12-15T02:34:35.605Z,19.70
2017-12-15T02:35:40.716Z,19.70
2017-12-15T02:36:45.612Z,19.70
2017-12-15T02:37:50.667Z,19.70
2017-12-15T02:38:55.642Z,19.70
2017-12-15T02:40:00.695Z,19.70
2017-12-15T02:41:05.623Z,19.70
2017-12-15T02:42:10.770Z,19.70
2017-12-15T02:43:15.877Z,19.70
2017-12-15T02:44:20.901Z,19.70
2017-12-15T02:45:25.973Z,19.70
2017-12-15T02:46:30.983Z,19.70
2017-12-15T02:47:35.930Z,19.70
2017-12-15T02:48:41.024Z,19.70
2017-12-15T02:49:45.942Z,19.70
2017-12-15T02:50:50.901Z,19.70
2017-12-15T02:51:55.887Z,19.70
2017-12-15T02:53:01.031Z,19.70
2017-12-15T02:54:05.972Z,19.70
2017-12-15T02:55:11.059Z,19.70
2017-12-15T02:56:16.089Z,19.70
2017-12-15T02:57:20.959Z,19.70
2017-12-15T02:58:26.091Z,19.70
2017-12-15T02:59:30.877Z,19.70
2017-12-15T03:00:35.692Z,19.70
2017-12-15T03:01:40.686Z,19.70
2017-12-15T03:02:45.748Z,19.70
2017-12-15T03:03:50.571Z,19.70
2017-12-15T03:04:55.326Z,19.70
2017-12-15T03:06:00.442Z,19.70
2017-12-15T03:07:05.330Z,19.70
2017-12-15T03:08:10.370Z,19.70
2017-12-15T03:09:15.332Z,19.70
2017-12-15T03:10:20.332Z,19.70
2017-12-15T03:11:25.343Z,19.70
2017-12-15T03:12:30.275Z,19.70
2017-12-15T03:13:35.156Z,19.70
2017-12-15T03:14:40.207Z,19.70
2017-12-15T03:15:44.983Z,19.70
2017-12-15T03:16:49.729Z,19.70
2017-12-15T03:17:54.695Z,19.70
2017-12-15T03:18:59.459Z,19.70
2017-12-15T03:20:04.366Z,19.70
2017-12-15T03:21:09.227Z,19.70
2017-12-15T03:22:13.917Z,19.70
2017-12-15T03:23:18.823Z,19.70
2017-12-15T03:24:23.721Z,19.70
2017-12-15T03:25:28.402Z,19.70
2017-12-15T03:26:33.298Z,19.70
2017-12-15T03:27:38.268Z,19.70
2017-12-15T03:28:43.054Z,19.70
2017-12-15T03:29:47.861Z,19.70
2017-12-15T03:30:52.810Z,19.70
2017-12-15T03:31:57.540Z,19.70
2017-12-15T03:33:02.397Z,19.70
2017-12-15T03:34:07.332Z,19.70
2017-12-15T03:35:12.449Z,19.70
2017-12-15T03:36:17.407Z,19.70
2017-12-15T03:37:22.548Z,19.70
2017-12-15T03:38:27.655Z,19.70
2017-12-15T03:39:32.656Z,19.70
2017-12-15T03:40:37.705Z,19.70
2017-12-15T03:41:42.793Z,19.70
2017-12-15T03:42:47.892Z,19.70
2017-12-15T03:43:52.926Z,19.70
2017-12-15T03:44:57.968Z,19.70
2017-12-15T03:46:02.962Z,19.70
2017-12-15T03:47:08.024Z,19.70
2017-12-15T03:48:13.125Z,19.70
2017-12-15T03:49:18.092Z,19.70
2017-12-15T03:50:23.234Z,19.70
2017-12-15T03:51:28.332Z,19.70
2017-12-15T03:52:33.452Z,19.70
2017-12-15T03:53:38.547Z,19.70
2017-12-15T03:54:43.549Z,19.70
2017-12-15T03:55:48.573Z,19.70
2017-12-15T03:56:53.900Z,19.70
2017-12-15T03:57:58.768Z,19.70
2017-12-15T03:59:04.082Z,19.70
2017-12-15T04:00:09.202Z,19.70
2017-12-15T04:01:14.141Z,19.70
2017-12-15T04:02:19.305Z,19.70
2017-12-15T04:03:24.279Z,19.70
2017-12-15T04:04:29.314Z,19.70
2017-12-15T04:05:34.428Z,19.70
2017-12-15T04:06:39.388Z,19.70
2017-12-15T04:07:44.407Z,19.70
2017-12-15T04:08:49.503Z,19.70
2017-12-15T04:09:54.543Z,19.70
2017-12-15T04:10:59.593Z,19.70
2017-12-15T04:12:04.869Z,19.70
2017-12-15T04:13:09.845Z,19.70
2017-12-15T04:14:14.847Z,19.70
2017-12-15T04:15:19.782Z,19.70
2017-12-15T04:16:24.660Z,19.70
2017-12-15T04:17:29.688Z,19.70
2017-12-15T04:18:34.673Z,19.70
2017-12-15T04:19:39.677Z,19.70
2017-12-15T04:20:44.556Z,19.70
2017-12-15T04:21:49.359Z,19.70
2017-12-15T04:22:54.340Z,19.70
2017-12-15T04:23:59.191Z,19.70
2017-12-15T04:25:04.257Z,19.70
2017-12-15T04:26:10.247Z,19.70
2017-12-15T04:27:15.177Z,19.70
2017-12-15T04:28:19.993Z,19.70
2017-12-15T04:29:25.001Z,19.70
2017-12-15T04:30:29.982Z,19.80
2017-12-15T04:31:34.832Z,19.70
2017-12-15T04:32:39.898Z,19.70
2017-12-15T04:33:44.820Z,19.70
2017-12-15T04:34:49.648Z,19.70
2017-12-15T04:35:54.691Z,19.70
2017-12-15T04:36:59.537Z,19.70
2017-12-15T04:38:04.611Z,19.70
2017-12-15T04:39:09.461Z,19.70
2017-12-15T04:40:14.222Z,19.70
2017-12-15T04:41:19.175Z,19.70
2017-12-15T04:42:24.051Z,19.70
2017-12-15T04:43:28.836Z,19.70
2017-12-15T04:44:35.067Z,19.70
2017-12-15T04:45:40.266Z,19.70
2017-12-15T04:46:45.461Z,19.70
2017-12-15T04:47:50.547Z,19.70
2017-12-15T04:48:55.366Z,19.70
2017-12-15T04:50:00.215Z,19.70
2017-12-15T04:51:05.240Z,19.70
2017-12-15T04:52:10.514Z,19.70
2017-12-15T04:53:15.528Z,19.70
2017-12-15T04:54:20.497Z,19.70
2017-12-15T04:55:25.527Z,19.70
2017-12-15T04:56:30.505Z,19.70
2017-12-15T04:57:35.808Z,19.70
2017-12-15T04:58:40.894Z,19.70
2017-12-15T04:59:45.758Z,19.70
2017-12-15T05:00:50.734Z,19.70
2017-12-15T05:01:55.573Z,19.70
2017-12-15T05:03:01.212Z,19.70
2017-12-15T05:04:06.184Z,19.70
2017-12-15T05:05:10.934Z,19.70
2017-12-15T05:06:15.713Z,19.70
2017-12-15T05:07:20.532Z,19.70
2017-12-15T05:08:25.517Z,19.70
2017-12-15T05:09:30.567Z,19.70
2017-12-15T05:10:35.340Z,19.70
2017-12-15T05:11:40.474Z,19.70
2017-12-15T05:12:45.464Z,19.70
2017-12-15T05:13:50.532Z,19.70
2017-12-15T05:14:55.705Z,19.70
2017-12-15T05:16:00.500Z,19.70
2017-12-15T05:17:05.385Z,19.70
2017-12-15T05:18:10.376Z,19.70
2017-12-15T05:19:15.389Z,19.70
2017-12-15T05:20:20.208Z,19.70
2017-12-15T05:21:25.446Z,19.70
2017-12-15T05:22:30.419Z,19.70
2017-12-15T05:23:35.292Z,19.70
2017-12-15T05:24:40.259Z,19.70
2017-12-15T05:25:45.397Z,19.70
2017-12-15T05:26:50.499Z,19.70
2017-12-15T05:27:55.729Z,19.70
2017-12-15T05:29:00.891Z,19.70
2017-12-15T05:30:05.761Z,19.70
2017-12-15T05:31:10.906Z,19.70
2017-12-15T05:32:16.080Z,19.70
2017-12-15T05:33:21.127Z,19.70
2017-12-15T05:34:25.989Z,19.70
2017-12-15T05:35:31.191Z,19.70
2017-12-15T05:36:36.234Z,19.70
2017-12-15T05:37:41.327Z,19.70
2017-12-15T05:38:46.250Z,19.70
2017-12-15T05:39:51.205Z,19.70
2017-12-15T05:40:56.330Z,19.70
2017-12-15T05:42:01.117Z,19.70
2017-12-15T05:43:06.247Z,19.80
2017-12-15T05:44:11.341Z,19.70
2017-12-15T05:45:16.349Z,19.70
2017-12-15T05:46:21.196Z,19.70
2017-12-15T05:47:26.175Z,19.70
2017-12-15T05:48:31.105Z,19.70
2017-12-15T05:49:36.551Z,19.70
2017-12-15T05:50:41.497Z,19.70
2017-12-15T05:51:46.418Z,19.70
2017-12-15T05:52:51.259Z,19.70
2017-12-15T05:53:56.034Z,19.70
2017-12-15T05:55:00.927Z,19.70
2017-12-15T05:56:06.056Z,19.70
2017-12-15T05:57:10.874Z,19.70
2017-12-15T05:58:16.050Z,19.70
2017-12-15T05:59:20.804Z,19.70
2017-12-15T06:00:25.947Z,19.70
2017-12-15T06:01:31.145Z,19.70
2017-12-15T06:02:36.027Z,19.70
2017-12-15T06:03:41.323Z,19.80
2017-12-15T06:04:46.213Z,19.70
2017-12-15T06:05:51.135Z,19.70
2017-12-15T06:06:55.912Z,19.60
2017-12-15T06:08:00.792Z,19.70
2017-12-15T06:09:05.777Z,19.70
2017-12-15T06:10:11.804Z,19.60
2017-12-15T06:11:16.656Z,19.60
2017-12-15T06:12:21.644Z,19.60
2017-12-15T06:13:26.441Z,19.60
2017-12-15T06:14:31.894Z,19.60
2017-12-15T06:15:37.079Z,19.60
2017-12-15T06:16:41.940Z,19.60
2017-12-15T06:17:46.819Z,19.60
2017-12-15T06:18:51.639Z,19.60
2017-12-15T06:19:56.596Z,19.60
2017-12-15T06:21:01.570Z,19.60
2017-12-15T06:22:06.553Z,19.60
2017-12-15T06:23:11.607Z,19.60
2017-12-15T06:24:16.580Z,19.60
2017-12-15T06:25:21.417Z,19.60
2017-12-15T06:26:26.644Z,19.60
2017-12-15T06:27:31.481Z,19.60
2017-12-15T06:28:36.405Z,19.60
2017-12-15T06:29:41.375Z,19.60
2017-12-15T06:30:46.447Z,19.70
2017-12-15T06:31:51.260Z,19.60
2017-12-15T06:32:56.850Z,19.60
2017-12-15T06:34:01.802Z,19.60
2017-12-15T06:35:06.708Z,19.50
2017-12-15T06:36:11.819Z,19.50
2017-12-15T06:37:16.775Z,19.40
2017-12-15T06:38:21.993Z,19.30
2017-12-15T06:39:27.030Z,19.10
2017-12-15T06:40:32.165Z,19.10
2017-12-15T06:41:37.292Z,19.00
2017-12-15T06:42:42.264Z,19.00
2017-12-15T06:43:47.446Z,18.90
2017-12-15T06:44:52.591Z,18.90
2017-12-15T06:45:57.751Z,18.80
2017-12-15T06:47:03.555Z,18.80
2017-12-15T06:48:08.735Z,18.80
2017-12-15T06:49:13.881Z,18.80
2017-12-15T06:50:18.998Z,18.70
2017-12-15T06:51:24.059Z,18.70
2017-12-15T06:52:28.983Z,18.70
2017-12-15T06:53:34.021Z,18.70
2017-12-15T06:54:39.822Z,18.60
2017-12-15T06:55:45.062Z,18.60
2017-12-15T06:56:50.107Z,18.60
2017-12-15T06:57:56.049Z,18.60
2017-12-15T06:59:01.921Z,18.60
2017-12-15T07:00:07.015Z,18.60
2017-12-15T07:01:12.117Z,18.60
2017-12-15T07:02:17.242Z,18.60
2017-12-15T07:03:22.128Z,18.60
2017-12-15T07:04:27.432Z,18.70
2017-12-15T07:05:32.607Z,18.70
2017-12-15T07:06:37.487Z,18.70
2017-12-15T07:07:42.412Z,18.70
2017-12-15T07:08:47.343Z,18.80
2017-12-15T07:09:52.213Z,18.80
2017-12-15T07:10:57.297Z,18.80
2017-12-15T07:12:02.245Z,18.80
2017-12-15T07:13:07.476Z,18.90
2017-12-15T07:14:12.528Z,18.90
2017-12-15T07:15:18.092Z,18.90
2017-12-15T07:16:23.717Z,19.00
2017-12-15T07:17:29.008Z,19.00
2017-12-15T07:18:34.223Z,19.10
2017-12-15T07:19:39.217Z,19.10
2017-12-15T07:20:44.393Z,19.10
2017-12-15T07:21:49.838Z,19.20
2017-12-15T07:22:55.295Z,19.30
2017-12-15T07:24:01.418Z,19.30
2017-12-15T07:25:06.531Z,19.40
2017-12-15T07:26:11.588Z,19.50
2017-12-15T07:27:16.599Z,19.50
2017-12-15T07:28:21.656Z,19.60
2017-12-15T07:29:26.750Z,19.60
2017-12-15T07:30:31.777Z,19.60
2017-12-15T07:31:36.833Z,19.70
2017-12-15T07:32:41.829Z,19.70
2017-12-15T07:33:46.880Z,19.70
2017-12-15T07:34:51.744Z,19.80
2017-12-15T07:35:56.808Z,19.80
2017-12-15T07:37:01.993Z,19.90
2017-12-15T07:38:07.234Z,19.90
2017-12-15T07:39:12.890Z,19.90
2017-12-15T07:40:17.785Z,20.00
2017-12-15T07:41:22.867Z,20.00
2017-12-15T07:42:28.366Z,20.00
2017-12-15T07:43:33.609Z,20.00
2017-12-15T07:44:38.911Z,20.00
2017-12-15T07:45:44.817Z,20.00
2017-12-15T07:46:50.018Z,20.00
2017-12-15T07:47:55.189Z,20.00
2017-12-15T07:49:00.435Z,20.00
2017-12-15T07:50:05.594Z,20.00
2017-12-15T07:51:10.765Z,20.00
2017-12-15T07:52:16.005Z,20.00
2017-12-15T07:53:21.132Z,20.00
2017-12-15T07:54:26.113Z,20.10
2017-12-15T07:55:31.506Z,20.10
2017-12-15T07:56:36.766Z,20.10
2017-12-15T07:57:42.602Z,20.10
2017-12-15T07:58:47.643Z,20.10
2017-12-15T07:59:53.033Z,20.10
2017-12-15T08:00:58.121Z,20.10
2017-12-15T08:02:03.230Z,20.10
2017-12-15T08:03:08.385Z,20.20
2017-12-15T08:04:13.592Z,20.20
2017-12-15T08:05:18.696Z,20.10
2017-12-15T08:06:23.795Z,20.10
2017-12-15T08:07:29.028Z,20.10
2017-12-15T08:08:34.309Z,20.10
2017-12-15T08:09:39.418Z,20.10
2017-12-15T08:10:44.656Z,20.10
2017-12-15T08:11:49.880Z,20.00
2017-12-15T08:12:55.611Z,20.00
2017-12-15T08:14:00.766Z,20.00
2017-12-15T08:15:06.626Z,20.00
2017-12-15T08:16:12.033Z,20.00
2017-12-15T08:17:17.261Z,20.00
2017-12-15T08:18:22.583Z,20.00
2017-12-15T08:19:27.690Z,20.00
2017-12-15T08:20:32.924Z,20.00
2017-12-15T08:21:37.890Z,20.00
2017-12-15T08:22:43.186Z,20.00
2017-12-15T08:23:48.276Z,20.00
2017-12-15T08:24:53.507Z,20.00
2017-12-15T08:25:59.096Z,20.00
2017-12-15T08:27:04.600Z,19.90
2017-12-15T08:28:10.055Z,19.90
2017-12-15T08:29:15.285Z,19.90
2017-12-15T08:30:20.520Z,19.90
2017-12-15T08:31:26.545Z,19.90
2017-12-15T08:32:31.794Z,19.90
2017-12-15T08:33:37.736Z,19.90
2017-12-15T08:34:42.973Z,19.90
2017-12-15T08:35:48.257Z,19.90
2017-12-15T08:36:53.513Z,19.90
2017-12-15T08:37:58.674Z,19.90
2017-12-15T08:39:04.032Z,19.90
2017-12-15T08:40:09.459Z,19.90
2017-12-15T08:41:14.658Z,19.80
2017-12-15T08:42:19.890Z,19.90
2017-12-15T08:43:25.327Z,19.80
2017-12-15T08:44:30.277Z,19.80
2017-12-15T08:45:35.444Z,19.80
2017-12-15T08:46:40.856Z,19.80
2017-12-15T08:47:46.110Z,19.80
2017-12-15T08:48:51.412Z,19.80
2017-12-15T08:49:56.588Z,19.80
2017-12-15T08:51:01.902Z,19.80
2017-12-15T08:52:07.070Z,19.80
2017-12-15T08:53:12.249Z,19.80
2017-12-15T08:54:17.478Z,19.80
2017-12-15T08:55:22.643Z,19.80
2017-12-15T08:56:27.787Z,19.80
2017-12-15T08:57:32.882Z,19.80
2017-12-15T08:58:37.878Z,19.80
2017-12-15T08:59:42.770Z,19.80
2017-12-15T09:00:48.117Z,19.80
2017-12-15T09:01:53.157Z,19.80
2017-12-15T09:02:58.303Z,19.80
2017-12-15T09:04:03.417Z,19.80
2017-12-15T09:05:09.472Z,19.80
2017-12-15T09:06:14.530Z,19.80
2017-12-15T09:07:19.464Z,19.80
2017-12-15T09:08:24.453Z,19.80
2017-12-15T09:09:31.720Z,19.80
2017-12-15T09:10:37.074Z,19.80
2017-12-15T09:11:42.358Z,19.80
2017-12-15T09:12:47.582Z,19.80
2017-12-15T09:13:52.670Z,19.80
2017-12-15T09:14:57.782Z,19.90
2017-12-15T09:16:02.896Z,19.90
2017-12-15T09:17:08.102Z,19.90
2017-12-15T09:18:13.189Z,19.90
2017-12-15T09:19:18.200Z,19.90
2017-12-15T09:20:23.441Z,19.90
2017-12-15T09:21:28.412Z,19.90
2017-12-15T09:22:33.497Z,19.90
2017-12-15T09:23:38.849Z,19.90
2017-12-15T09:24:43.787Z,19.90
2017-12-15T09:25:49.105Z,19.90
2017-12-15T09:26:54.089Z,19.90
2017-12-15T09:27:59.799Z,19.90
2017-12-15T09:29:05.693Z,19.90
2017-12-15T09:30:11.211Z,19.80
2017-12-15T09:31:16.388Z,19.80
2017-12-15T09:32:21.955Z,19.80
2017-12-15T09:33:27.179Z,19.80
2017-12-15T09:34:32.231Z,19.80
2017-12-15T09:35:37.460Z,19.80
2017-12-15T09:36:42.640Z,19.80
2017-12-15T09:37:47.722Z,19.80
2017-12-15T09:38:52.834Z,19.80
2017-12-15T09:39:58.183Z,19.80
2017-12-15T09:41:03.191Z,19.80
2017-12-15T09:42:08.378Z,19.80
2017-12-15T09:43:13.388Z,19.80
2017-12-15T09:44:18.549Z,19.90
2017-12-15T09:45:23.701Z,19.90
2017-12-15T09:46:28.783Z,19.90
2017-12-15T09:47:33.998Z,19.90
2017-12-15T09:48:39.248Z,19.90
2017-12-15T09:49:44.511Z,19.90
2017-12-15T09:50:50.741Z,19.90
2017-12-15T09:51:56.040Z,19.90
2017-12-15T09:53:02.324Z,19.90
2017-12-15T09:54:07.622Z,19.90
2017-12-15T09:55:13.099Z,19.90
2017-12-15T09:56:18.509Z,19.90
2017-12-15T09:57:23.614Z,19.90
2017-12-15T09:58:28.981Z,20.00
2017-12-15T09:59:34.306Z,19.90
2017-12-15T10:00:39.454Z,19.90
2017-12-15T10:01:44.918Z,19.90
2017-12-15T10:02:50.193Z,19.90
2017-12-15T10:03:55.976Z,19.90
2017-12-15T10:05:01.075Z,19.90
2017-12-15T10:06:06.218Z,19.90
2017-12-15T10:07:11.221Z,19.90
2017-12-15T10:08:16.165Z,19.90
2017-12-15T10:09:21.121Z,19.90
2017-12-15T10:10:26.477Z,19.90
2017-12-15T10:11:31.547Z,19.90
2017-12-15T10:12:37.249Z,19.90
2017-12-15T10:13:43.110Z,19.90
2017-12-15T10:14:48.261Z,19.90
2017-12-15T10:15:53.753Z,19.90
2017-12-15T10:16:58.992Z,19.90
2017-12-15T10:18:05.063Z,19.90
2017-12-15T10:19:10.362Z,19.80
2017-12-15T10:20:15.520Z,19.80
2017-12-15T10:21:20.400Z,19.80
2017-12-15T10:22:25.582Z,19.80
2017-12-15T10:23:30.663Z,19.90
2017-12-15T10:24:35.807Z,19.80
2017-12-15T10:25:41.912Z,19.80
2017-12-15T10:26:46.943Z,19.80
2017-12-15T10:27:52.105Z,19.80
2017-12-15T10:28:57.059Z,19.80
2017-12-15T10:30:01.997Z,19.80
2017-12-15T10:31:07.286Z,19.80
2017-12-15T10:32:12.190Z,19.90
2017-12-15T10:33:17.083Z,19.90
2017-12-15T10:34:21.978Z,19.90
2017-12-15T10:35:26.915Z,19.90
2017-12-15T10:36:32.540Z,19.90
2017-12-15T10:37:37.637Z,19.90
2017-12-15T10:38:43.406Z,19.90
2017-12-15T10:39:48.933Z,19.90
2017-12-15T10:40:54.090Z,19.90
2017-12-15T10:41:59.506Z,19.90
2017-12-15T10:43:04.702Z,19.90
2017-12-15T10:44:10.238Z,19.90
2017-12-15T10:45:15.501Z,19.90
2017-12-15T10:46:20.811Z,19.90
2017-12-15T10:47:26.382Z,19.90
2017-12-15T10:48:32.537Z,20.00
2017-12-15T10:49:37.685Z,19.90
2017-12-15T10:50:42.742Z,19.90
2017-12-15T10:51:47.768Z,19.90
2017-12-15T10:52:52.817Z,20.00
2017-12-15T10:53:57.808Z,20.00
2017-12-15T10:55:02.868Z,20.00
2017-12-15T10:56:07.912Z,20.00
2017-12-15T10:57:12.653Z,20.00
2017-12-15T10:58:17.830Z,20.00
2017-12-15T10:59:23.497Z,20.00
2017-12-15T11:00:28.794Z,20.00
2017-12-15T11:01:33.855Z,20.00
2017-12-15T11:02:38.894Z,19.90
2017-12-15T11:03:44.074Z,20.00
2017-12-15T11:04:49.728Z,20.00
2017-12-15T11:05:54.928Z,20.00
2017-12-15T11:06:13.321Z,20.00
2017-12-15T11:06:31.661Z,20.00
2017-12-15T11:06:50.851Z,20.00
2017-12-15T11:08:05.679Z,20.00
2017-12-15T11:12:42.877Z,20.00
2017-12-15T11:13:01.576Z,20.00
2017-12-15T11:13:19.783Z,20.00
2017-12-15T11:13:38.188Z,20.00
2017-12-15T11:16:04.013Z,20.00
2017-12-15T11:16:32.737Z,20.00
2017-12-15T11:18:56.033Z,20.00
2017-12-15T11:19:14.354Z,20.00
2017-12-15T11:19:32.919Z,20.00
2017-12-15T11:19:51.433Z,20.00
2017-12-15T11:20:19.305Z,20.00
2017-12-15T11:20:37.729Z,20.00
2017-12-15T11:20:56.102Z,20.00
2017-12-15T11:21:14.496Z,20.00
2017-12-15T11:21:33.019Z,20.00
2017-12-15T11:21:51.454Z,20.00
2017-12-15T11:23:10.101Z,20.00
2017-12-15T11:23:28.220Z,20.00
2017-12-15T11:23:46.715Z,20.00
2017-12-15T11:25:00.091Z,20.00
2017-12-15T11:26:16.305Z,20.00
2017-12-15T11:27:28.113Z,20.00
2017-12-15T11:27:47.433Z,20.00
2017-12-15T11:28:05.814Z,20.00
2017-12-15T11:28:24.327Z,20.00
2017-12-15T11:28:42.730Z,20.00
2017-12-15T11:29:52.987Z,20.00
2017-12-15T11:30:58.027Z,20.00
2017-12-15T11:32:03.093Z,20.00
2017-12-15T11:33:08.186Z,20.00
2017-12-15T11:34:13.314Z,20.00
2017-12-15T11:35:18.801Z,20.00
2017-12-15T11:36:23.792Z,20.00
2017-12-15T11:37:28.655Z,19.90
2017-12-15T11:38:34.361Z,19.90
2017-12-15T11:39:39.799Z,19.90
2017-12-15T11:40:45.005Z,19.90
2017-12-15T11:41:49.972Z,19.90
2017-12-15T11:42:54.995Z,19.90
2017-12-15T11:43:59.933Z,19.90
2017-12-15T11:45:05.158Z,19.90
2017-12-15T11:46:10.461Z,19.90
2017-12-15T11:47:15.484Z,20.00
2017-12-15T11:48:20.665Z,19.90
2017-12-15T11:49:25.535Z,20.00
2017-12-15T11:50:30.648Z,19.90
2017-12-15T11:51:35.756Z,20.00
2017-12-15T11:52:40.841Z,20.00
2017-12-15T11:53:46.055Z,20.00
2017-12-15T11:54:50.963Z,20.00
2017-12-15T11:55:55.915Z,20.00
2017-12-15T11:57:00.873Z,20.00
2017-12-15T11:58:05.921Z,20.00
2017-12-15T11:59:10.681Z,20.00
2017-12-15T12:00:16.265Z,20.00
2017-12-15T12:01:21.608Z,20.00
2017-12-15T12:02:26.514Z,20.00
2017-12-15T12:03:31.534Z,20.00
2017-12-15T12:04:36.445Z,20.00
2017-12-15T12:05:41.295Z,20.00
2017-12-15T12:06:46.083Z,20.00
2017-12-15T12:07:51.115Z,19.90
2017-12-15T12:08:56.073Z,19.90
2017-12-15T12:10:01.086Z,19.90
2017-12-15T12:11:06.128Z,19.90
2017-12-15T12:12:11.339Z,19.90
2017-12-15T12:13:16.308Z,19.90
2017-12-15T12:14:21.153Z,19.90
2017-12-15T12:15:25.944Z,19.90
2017-12-15T12:16:30.823Z,19.90
2017-12-15T12:17:35.880Z,19.90
2017-12-15T12:18:40.922Z,19.90
2017-12-15T12:19:46.067Z,19.90
2017-12-15T12:20:51.228Z,19.90
2017-12-15T12:21:56.326Z,19.90
2017-12-15T12:23:01.602Z,19.90
2017-12-15T12:24:06.815Z,19.80
2017-12-15T12:25:11.940Z,19.90
2017-12-15T12:26:16.990Z,19.90
2017-12-15T12:27:22.093Z,19.80
2017-12-15T12:28:27.264Z,19.90
2017-12-15T12:29:32.375Z,19.80
2017-12-15T12:30:37.489Z,19.80
2017-12-15T12:31:42.599Z,19.80
2017-12-15T12:32:47.549Z,19.90
2017-12-15T12:33:52.618Z,19.80
2017-12-15T12:34:57.983Z,19.80
2017-12-15T12:36:03.032Z,19.80
2017-12-15T12:37:08.275Z,19.80
2017-12-15T12:38:13.361Z,19.90
2017-12-15T12:39:18.517Z,19.90
2017-12-15T12:40:23.644Z,19.90
2017-12-15T12:41:28.614Z,19.90
2017-12-15T12:42:33.749Z,19.90
2017-12-15T12:43:39.691Z,19.90
2017-12-15T12:44:44.916Z,19.90
2017-12-15T12:45:50.100Z,19.90
2017-12-15T12:46:55.210Z,19.80
2017-12-15T12:48:00.440Z,19.80
2017-12-15T12:49:05.481Z,19.80
2017-12-15T12:50:10.591Z,19.80
2017-12-15T12:51:15.588Z,19.80
2017-12-15T12:52:20.860Z,19.80
2017-12-15T12:53:26.003Z,19.80
2017-12-15T12:54:30.996Z,19.80
2017-12-15T12:55:36.024Z,19.80
2017-12-15T12:56:41.148Z,19.80
2017-12-15T12:57:46.196Z,19.80
2017-12-15T12:58:51.182Z,19.80
2017-12-15T12:59:56.299Z,19.80
2017-12-15T13:01:02.476Z,19.80
2017-12-15T13:02:07.657Z,19.80
2017-12-15T13:03:12.767Z,19.80
2017-12-15T13:04:17.963Z,19.80
2017-12-15T13:05:22.996Z,19.80
2017-12-15T13:06:27.917Z,19.80
2017-12-15T13:07:33.080Z,19.80
2017-12-15T13:08:38.208Z,19.90
2017-12-15T13:09:43.247Z,19.90
2017-12-15T13:10:48.456Z,19.90
2017-12-15T13:11:53.535Z,19.90
2017-12-15T13:12:58.595Z,19.80
2017-12-15T13:14:03.650Z,19.80
2017-12-15T13:15:08.709Z,19.80
2017-12-15T13:16:13.708Z,19.80
2017-12-15T13:17:18.782Z,19.80
2017-12-15T13:18:23.763Z,19.80
2017-12-15T13:19:28.772Z,19.80
2017-12-15T13:20:33.636Z,19.80
2017-12-15T13:21:38.394Z,19.80
2017-12-15T13:22:43.245Z,19.80
2017-12-15T13:23:48.153Z,19.80
2017-12-15T13:24:53.195Z,19.80
2017-12-15T13:25:58.218Z,19.80
2017-12-15T13:27:03.313Z,19.80
2017-12-15T13:28:08.367Z,19.80
2017-12-15T13:29:13.393Z,19.80
2017-12-15T13:30:18.538Z,19.80
2017-12-15T13:31:23.578Z,19.80
2017-12-15T13:32:28.744Z,19.80
2017-12-15T13:33:33.806Z,19.80
2017-12-15T13:34:38.874Z,19.80
2017-12-15T13:35:43.966Z,19.80
2017-12-15T13:36:48.837Z,19.80
2017-12-15T13:37:53.865Z,19.80
2017-12-15T13:38:58.882Z,19.80
2017-12-15T13:40:04.188Z,19.80
2017-12-15T13:41:09.215Z,19.80
2017-12-15T13:42:14.154Z,19.80
2017-12-15T13:43:19.051Z,19.80
2017-12-15T13:44:24.058Z,19.90
2017-12-15T13:45:29.146Z,19.80
2017-12-15T13:46:34.273Z,19.80
2017-12-15T13:47:39.449Z,19.80
2017-12-15T13:48:44.578Z,19.80