createdAt,value
2023-05-10T00:05:04.718Z,100
2023-05-10T00:10:56.746Z,100
2023-05-10T00:16:48.723Z,100
2023-05-10T00:22:41.206Z,100
2023-05-10T00:28:33.548Z,100
2023-05-10T00:34:25.889Z,100
2023-05-10T00:40:17.731Z,100
2023-05-10T00:46:09.431Z,100
2023-05-10T00:52:01.695Z,100
2023-05-10T00:57:53.914Z,100
2023-05-10T01:03:46.385Z,100
2023-05-10T01:09:38.012Z,100
2023-05-10T01:15:30.885Z,100
2023-05-10T01:21:23.454Z,100
2023-05-10T01:27:15.500Z,100
2023-05-10T01:33:07.658Z,100
2023-05-10T01:39:00.269Z,100
2023-05-10T01:44:52.834Z,100
2023-05-10T01:50:45.516Z,100
2023-05-10T01:56:37.836Z,100
2023-05-10T02:02:30.634Z,100
2023-05-10T02:08:22.588Z,100
2023-05-10T02:14:14.793Z,100
2023-05-10T02:20:07.430Z,100
2023-05-10T02:25:59.751Z,100
2023-05-10T02:31:51.643Z,100
2023-05-10T02:37:44.221Z,100
2023-05-10T02:43:36.659Z,100
2023-05-10T02:49:29.333Z,100
2023-05-10T02:55:21.713Z,100
2023-05-10T03:01:13.800Z,100
2023-05-10T03:07:06.451Z,100
2023-05-10T03:12:59.162Z,100
2023-05-10T03:18:52.041Z,100
2023-05-10T03:24:44.251Z,100
2023-05-10T03:30:36.812Z,100
2023-05-10T03:36:27.237Z,100
2023-05-10T03:42:17.434Z,100
2023-05-10T03:48:09.469Z,100
2023-05-10T03:54:00.784Z,100
2023-05-10T03:59:53.500Z,100
2023-05-10T04:05:45.402Z,100
2023-05-10T04:11:37.743Z,100
2023-05-10T04:17:30.257Z,100
2023-05-10T04:23:22.367Z,100
2023-05-10T04:29:14.456Z,100
2023-05-10T04:35:07.384Z,100
2023-05-10T04:40:59.793Z,100
2023-05-10T04:46:52.490Z,100
2023-05-10T04:52:44.693Z,100
2023-05-10T04:58:36.796Z,100
2023-05-10T05:04:29.273Z,100
2023-05-10T05:10:21.834Z,100
2023-05-10T05:16:13.155Z,100
2023-05-10T05:22:08.827Z,100
2023-05-10T05:28:00.927Z,100
2023-05-10T05:33:53.702Z,100
2023-05-10T05:45:36.126Z,100
2023-05-10T05:56:05.649Z,100
2023-05-10T06:05:22.491Z,100
2023-05-10T06:12:21.257Z,100
2023-05-10T06:18:16.356Z,100
2023-05-10T06:24:09.727Z,100
2023-05-10T06:31:10.960Z,100
2023-05-10T06:37:03.695Z,100
2023-05-10T06:42:55.865Z,100
2023-05-10T06:48:47.860Z,100
2023-05-10T06:54:41.114Z,100
2023-05-10T07:00:42.240Z,100
2023-05-10T07:06:36.154Z,100
2023-05-10T07:12:29.809Z,100
2023-05-10T07:18:28.732Z,100
2023-05-10T07:25:22.281Z,100
2023-05-10T07:31:47.031Z,100
2023-05-10T07:38:08.726Z,100
2023-05-10T07:44:17.221Z,100
2023-05-10T07:50:09.094Z,100
2023-05-10T07:56:02.060Z,100
2023-05-10T08:01:54.127Z,100
2023-05-10T08:07:46.231Z,100
2023-05-10T08:13:39.098Z,100
2023-05-10T08:19:32.638Z,100
2023-05-10T08:25:26.449Z,100
2023-05-10T08:31:22.357Z,100
2023-05-10T08:37:17.213Z,100
2023-05-10T08:43:11.894Z,100
2023-05-10T08:49:06.205Z,100
2023-05-10T08:54:57.997Z,100
2023-05-10T09:00:50.171Z,100
2023-05-10T09:06:44.155Z,100
2023-05-10T09:12:35.771Z,100
2023-05-10T09:18:29.991Z,100
2023-05-10T09:24:29.744Z,100
2023-05-10T09:30:23.418Z,100
2023-05-10T09:36:15.070Z,100
2023-05-10T09:42:06.522Z,100
2023-05-10T09:47:59.987Z,100
2023-05-10T09:53:52.850Z,100
2023-05-10T09:59:45.024Z,100
2023-05-10T10:05:37.749Z,100
2023-05-10T10:11:32.465Z,100
2023-05-10T10:17:26.340Z,100
2023-05-10T10:23:19.667Z,100
2023-05-10T10:29:17.240Z,100
2023-05-10T10:36:21.545Z,100
2023-05-10T10:46:54.787Z,100
2023-05-10T10:52:50.805Z,100
2023-05-10T10:58:57.047Z,100
2023-05-10T11:05:32.887Z,95.4
2023-05-10T11:15:44.799Z,95.3
2023-05-10T11:22:04.482Z,98.9
2023-05-10T11:31:48.863Z,97.1
2023-05-10T11:37:43.102Z,96.7
2023-05-10T11:48:14.708Z,96.9
2023-05-10T11:54:04.940Z,93.8
2023-05-10T12:17:19.194Z,88.3
2023-05-10T12:48:48.570Z,95.6
2023-05-10T12:54:54.128Z,96.1
2023-05-10T13:00:46.225Z,96.6
2023-05-10T13:06:38.681Z,97.2
2023-05-10T13:12:31.220Z,97.1
2023-05-10T13:18:22.740Z,92.6
2023-05-10T13:24:15.338Z,95.3
2023-05-10T13:30:07.760Z,97
2023-05-10T13:36:00.999Z,93.8
2023-05-10T13:41:55.883Z,93.8
2023-05-10T13:47:48.420Z,91.6
2023-05-10T13:59:36.454Z,93.2
2023-05-10T14:05:29.940Z,95.9
2023-05-10T14:11:24.801Z,100
2023-05-10T14:18:26.378Z,100
2023-05-10T14:24:51.279Z,100
2023-05-10T14:30:44.646Z,100
2023-05-10T14:36:37.409Z,100
2023-05-10T14:56:30.311Z,100
2023-05-10T15:03:26.852Z,100
2023-05-10T15:09:27.421Z,100
2023-05-10T15:15:36.495Z,100
2023-05-10T15:29:07.670Z,100
2023-05-10T15:36:26.526Z,100
2023-05-10T15:42:23.459Z,100
2023-05-10T15:48:15.003Z,100
2023-05-10T15:54:09.499Z,100
2023-05-10T16:00:01.109Z,100
2023-05-10T16:05:53.588Z,100
2023-05-10T16:11:45.805Z,100
2023-05-10T16:17:39.419Z,100
2023-05-10T16:23:32.700Z,100
2023-05-10T16:29:24.941Z,100
2023-05-10T16:35:19.199Z,100
2023-05-10T16:41:11.085Z,100
2023-05-10T16:47:03.092Z,100
2023-05-10T16:52:54.651Z,100
2023-05-10T16:58:46.450Z,100
2023-05-10T17:04:38.901Z,100
2023-05-10T17:10:30.683Z,100
2023-05-10T17:16:22.905Z,100
2023-05-10T17:22:15.832Z,100
2023-05-10T17:28:07.718Z,100
2023-05-10T17:33:59.528Z,100
2023-05-10T17:39:54.281Z,100
2023-05-10T17:45:46.829Z,100
2023-05-10T17:51:39.420Z,100
2023-05-10T17:57:31.224Z,100
2023-05-10T18:03:21.738Z,100
2023-05-10T18:09:14.477Z,100
2023-05-10T18:15:07.185Z,100
2023-05-10T18:20:59.615Z,100
2023-05-10T18:26:51.818Z,100
2023-05-10T18:32:43.723Z,100
2023-05-10T18:38:35.247Z,100
2023-05-10T18:45:33.671Z,100
2023-05-10T18:51:23.828Z,100
2023-05-10T18:57:15.835Z,100
2023-05-10T19:03:09.802Z,100
2023-05-10T19:09:06.537Z,100
2023-05-10T19:14:58.222Z,100
2023-05-10T19:20:50.113Z,100
2023-05-10T19:26:50.778Z,100
2023-05-10T19:32:41.289Z,100
2023-05-10T19:38:34.709Z,100
2023-05-10T19:44:29.981Z,100
2023-05-10T19:50:26.642Z,100
2023-05-10T19:56:19.995Z,100
2023-05-10T20:02:26.358Z,100
2023-05-10T20:08:20.464Z,100
2023-05-10T20:14:16.061Z,100
2023-05-10T20:20:08.880Z,100
2023-05-10T20:26:21.443Z,100
2023-05-10T20:32:14.117Z,100
2023-05-10T20:38:08.838Z,100
2023-05-10T20:44:08.697Z,100
2023-05-10T20:50:05.013Z,100
2023-05-10T20:55:58.307Z,100
2023-05-10T21:01:53.547Z,100
2023-05-10T21:07:48.099Z,100
2023-05-10T21:13:41.216Z,100
2023-05-10T21:19:52.688Z,100
2023-05-10T21:25:45.174Z,100
2023-05-10T21:31:42.833Z,100
2023-05-10T21:37:38.846Z,100
2023-05-10T21:52:00.793Z,100
2023-05-10T21:58:03.291Z,100
2023-05-10T22:03:59.817Z,100
2023-05-10T22:09:52.780Z,100
2023-05-10T22:15:45.827Z,100
2023-05-10T22:21:46.097Z,100
2023-05-10T22:27:39.012Z,100
2023-05-10T22:33:36.261Z,100
2023-05-10T22:44:11.771Z,100
2023-05-10T22:56:50.578Z,100
2023-05-10T23:09:53.742Z,100
2023-05-10T23:16:30.617Z,100
2023-05-10T23:23:01.103Z,100
2023-05-10T23:35:51.945Z,100
