createdAt,value
2022-09-27T00:00:56.709Z,5.00
2022-09-27T00:01:56.756Z,6.90
2022-09-27T00:02:56.779Z,7.10
2022-09-27T00:03:56.698Z,6.00
2022-09-27T00:04:56.700Z,3.90
2022-09-27T00:05:56.683Z,3.40
2022-09-27T00:06:56.639Z,4.20
2022-09-27T00:07:56.640Z,6.60
2022-09-27T00:08:56.629Z,5.70
2022-09-27T00:09:56.627Z,4.10
2022-09-27T00:10:56.599Z,2.40
2022-09-27T00:11:56.630Z,4.30
2022-09-27T00:12:56.581Z,2.30
2022-09-27T00:13:56.580Z,2.40
2022-09-27T00:14:56.555Z,4.60
2022-09-27T00:15:56.637Z,4.90
2022-09-27T00:16:56.528Z,2.60
2022-09-27T00:17:56.927Z,4.40
2022-09-27T00:18:56.918Z,4.00
2022-09-27T00:19:56.517Z,4.80
2022-09-27T00:20:56.488Z,2.80
2022-09-27T00:21:56.487Z,4.00
2022-09-27T00:22:56.458Z,2.70
2022-09-27T00:23:56.467Z,1.70
2022-09-27T00:24:56.486Z,4.00
2022-09-27T00:25:56.450Z,3.20
2022-09-27T00:26:56.419Z,3.80
2022-09-27T00:27:56.418Z,2.20
2022-09-27T00:28:56.395Z,3.20
2022-09-27T00:29:56.405Z,2.80
2022-09-27T00:30:56.433Z,2.20
2022-09-27T00:31:56.378Z,4.10
2022-09-27T00:32:56.351Z,2.70
2022-09-27T00:33:56.358Z,2.90
2022-09-27T00:34:56.337Z,2.30
2022-09-27T00:35:56.337Z,2.10
2022-09-27T00:36:56.311Z,2.40
2022-09-27T00:37:56.478Z,2.60
2022-09-27T00:38:56.300Z,3.70
2022-09-27T00:39:56.306Z,3.40
2022-09-27T00:40:56.385Z,3.40
2022-09-27T00:41:56.256Z,3.80
2022-09-27T00:42:56.235Z,3.10
2022-09-27T00:43:56.238Z,2.90
2022-09-27T00:44:56.293Z,1.40
2022-09-27T00:45:56.278Z,3.50
2022-09-27T00:46:56.189Z,2.50
2022-09-27T00:47:56.187Z,3.70
2022-09-27T00:48:56.166Z,3.50
2022-09-27T00:49:56.167Z,4.00
2022-09-27T00:50:56.146Z,3.80
2022-09-27T00:51:56.149Z,3.60
2022-09-27T00:52:56.125Z,3.40
2022-09-27T00:53:56.132Z,4.70
2022-09-27T00:54:56.097Z,4.70
2022-09-27T00:55:56.107Z,2.30
2022-09-27T00:56:56.077Z,3.10
2022-09-27T00:57:56.077Z,2.70
2022-09-27T00:58:56.057Z,2.60
2022-09-27T00:59:56.056Z,3.70
2022-09-27T01:00:56.052Z,3.30
2022-09-27T01:01:56.106Z,2.40
2022-09-27T01:02:56.067Z,3.00
2022-09-27T01:03:56.016Z,3.60
2022-09-27T01:04:55.984Z,4.20
2022-09-27T01:05:55.988Z,2.30
2022-09-27T01:06:55.966Z,2.10
2022-09-27T01:07:55.966Z,2.90
2022-09-27T01:08:55.960Z,2.20
2022-09-27T01:09:55.938Z,2.80
2022-09-27T01:10:55.917Z,3.50
2022-09-27T01:11:55.927Z,2.00
2022-09-27T01:12:55.907Z,3.70
2022-09-27T01:13:55.909Z,1.50
2022-09-27T01:14:55.873Z,1.60
2022-09-27T01:15:55.905Z,2.30
2022-09-27T01:16:55.853Z,2.20
2022-09-27T01:17:55.865Z,1.70
2022-09-27T01:18:55.858Z,2.10
2022-09-27T01:19:55.835Z,1.60
2022-09-27T01:20:55.809Z,2.50
2022-09-27T01:21:55.805Z,2.00
2022-09-27T01:22:55.787Z,3.00
2022-09-27T01:23:55.795Z,2.20
2022-09-27T01:24:55.758Z,1.80
2022-09-27T01:25:55.756Z,2.30
2022-09-27T01:26:55.736Z,3.00
2022-09-27T01:27:55.743Z,1.10
2022-09-27T01:28:55.716Z,1.20
2022-09-27T01:29:55.726Z,3.00
2022-09-27T01:30:55.748Z,1.80
2022-09-27T01:31:55.694Z,1.20
2022-09-27T01:32:55.664Z,2.10
2022-09-27T01:33:55.706Z,2.30
2022-09-27T01:34:55.656Z,1.90
2022-09-27T01:35:55.662Z,2.40
2022-09-27T01:36:55.626Z,2.30
2022-09-27T01:37:55.626Z,1.30
2022-09-27T01:38:55.595Z,1.60
2022-09-27T01:39:55.605Z,2.50
2022-09-27T01:40:55.604Z,0.80
2022-09-27T01:41:55.624Z,1.00
2022-09-27T01:42:55.556Z,2.40
2022-09-27T01:43:55.595Z,1.90
2022-09-27T01:44:55.525Z,2.70
2022-09-27T01:45:55.586Z,1.00
2022-09-27T01:46:55.519Z,1.30
2022-09-27T01:47:55.536Z,1.60
2022-09-27T01:48:55.515Z,2.70
2022-09-27T01:49:55.486Z,2.50
2022-09-27T01:50:55.465Z,1.40
2022-09-27T01:51:55.472Z,2.30
2022-09-27T01:52:55.444Z,2.20
2022-09-27T01:53:55.466Z,1.60
2022-09-27T01:54:55.423Z,2.50
2022-09-27T01:55:55.423Z,2.10
2022-09-27T01:56:55.393Z,3.10
2022-09-27T01:57:55.402Z,2.70
2022-09-27T01:58:55.377Z,3.20
2022-09-27T01:59:55.698Z,1.70
2022-09-27T02:00:55.733Z,2.20
2022-09-27T02:01:55.400Z,2.60
2022-09-27T02:02:55.362Z,2.60
2022-09-27T02:03:55.371Z,3.50
2022-09-27T02:04:55.316Z,2.30
2022-09-27T02:05:55.323Z,1.50
2022-09-27T02:06:55.332Z,1.30
2022-09-27T02:07:55.283Z,2.80
2022-09-27T02:08:55.265Z,2.90
2022-09-27T02:09:56.144Z,2.40
2022-09-27T02:10:55.264Z,1.80
2022-09-27T02:11:56.367Z,2.10
2022-09-27T02:12:55.213Z,2.90
2022-09-27T02:13:55.221Z,2.60
2022-09-27T02:14:55.194Z,3.70
2022-09-27T02:15:55.259Z,1.80
2022-09-27T02:16:55.181Z,3.40
2022-09-27T02:17:55.181Z,1.40
2022-09-27T02:18:55.153Z,3.60
2022-09-27T02:19:55.181Z,1.10
2022-09-27T02:20:55.164Z,3.70
2022-09-27T02:21:55.136Z,2.80
2022-09-27T02:22:55.107Z,4.40
2022-09-27T02:23:55.112Z,4.20
2022-09-27T02:24:55.083Z,2.90
2022-09-27T02:25:55.093Z,3.60
2022-09-27T02:26:55.064Z,2.60
2022-09-27T02:27:55.062Z,4.90
2022-09-27T02:28:55.033Z,4.30
2022-09-27T02:29:55.051Z,3.90
2022-09-27T02:30:55.085Z,5.00
2022-09-27T02:31:55.021Z,3.60
2022-09-27T02:32:54.993Z,3.80
2022-09-27T02:33:54.993Z,4.00
2022-09-27T02:34:54.971Z,4.50
2022-09-27T02:35:54.974Z,3.80
2022-09-27T02:36:54.956Z,4.60
2022-09-27T02:37:54.953Z,4.20
2022-09-27T02:38:54.932Z,5.80
2022-09-27T02:39:54.932Z,5.00
2022-09-27T02:40:55.840Z,5.10
2022-09-27T02:41:55.625Z,5.40
2022-09-27T02:42:54.893Z,3.40
2022-09-27T02:43:54.884Z,4.30
2022-09-27T02:44:54.865Z,2.80
2022-09-27T02:45:54.910Z,3.80
2022-09-27T02:46:54.833Z,5.00
2022-09-27T02:47:54.850Z,3.00
2022-09-27T02:48:54.821Z,3.10
2022-09-27T02:49:54.842Z,3.30
2022-09-27T02:50:54.796Z,6.80
2022-09-27T02:51:54.806Z,3.60
2022-09-27T02:52:54.771Z,4.30
2022-09-27T02:53:54.770Z,3.40
2022-09-27T02:54:54.743Z,6.30
2022-09-27T02:55:54.791Z,4.70
2022-09-27T02:56:54.732Z,5.30
2022-09-27T02:57:54.734Z,4.50
2022-09-27T02:58:54.692Z,6.30
2022-09-27T02:59:54.709Z,5.60
2022-09-27T03:00:54.684Z,3.60
2022-09-27T03:01:55.583Z,4.30
2022-09-27T03:02:54.728Z,3.60
2022-09-27T03:03:54.673Z,2.50
2022-09-27T03:04:54.650Z,3.40
2022-09-27T03:05:54.652Z,3.40
2022-09-27T03:06:54.641Z,3.10
2022-09-27T03:07:54.633Z,4.20
2022-09-27T03:08:54.622Z,4.40
2022-09-27T03:09:54.599Z,3.40
2022-09-27T03:10:54.572Z,2.70
2022-09-27T03:11:54.581Z,3.40
2022-09-27T03:12:54.565Z,2.90
2022-09-27T03:14:08.433Z,4.70
2022-09-27T03:14:55.521Z,3.90
2022-09-27T03:15:57.099Z,3.30
2022-09-27T03:18:05.676Z,5.00
2022-09-27T03:19:05.645Z,4.30
2022-09-27T03:20:05.655Z,3.70
2022-09-27T03:21:05.628Z,5.60
2022-09-27T03:22:05.667Z,3.70
2022-09-27T03:23:05.616Z,5.10
2022-09-27T03:24:05.618Z,6.10
2022-09-27T03:25:05.585Z,3.40
2022-09-27T03:26:07.710Z,3.80
2022-09-27T03:27:05.566Z,5.20
2022-09-27T03:28:05.572Z,4.00
2022-09-27T03:29:05.545Z,5.40
2022-09-27T03:30:05.535Z,3.60
2022-09-27T03:31:05.556Z,6.10
2022-09-27T03:32:05.517Z,5.30
2022-09-27T03:33:05.496Z,6.50
2022-09-27T03:34:05.496Z,5.50
2022-09-27T03:35:05.474Z,4.90
2022-09-27T03:36:05.475Z,5.60
2022-09-27T03:37:05.457Z,4.10
2022-09-27T03:38:05.455Z,5.20
2022-09-27T03:39:05.436Z,4.10
2022-09-27T03:40:05.436Z,4.20
2022-09-27T03:41:05.415Z,4.60
2022-09-27T03:42:05.415Z,5.50
2022-09-27T03:43:05.385Z,4.50
2022-09-27T03:44:05.403Z,3.80
2022-09-27T03:45:05.375Z,4.50
2022-09-27T03:46:06.188Z,4.30
2022-09-27T03:47:05.358Z,3.90
2022-09-27T03:48:05.345Z,4.80
2022-09-27T03:49:05.322Z,5.10
2022-09-27T03:50:05.332Z,4.10
2022-09-27T03:51:05.314Z,3.60
2022-09-27T03:52:05.305Z,6.20
2022-09-27T03:53:05.273Z,6.30
2022-09-27T03:54:05.282Z,5.80
2022-09-27T03:55:05.254Z,4.50
2022-09-27T03:56:05.295Z,3.10
2022-09-27T03:57:05.234Z,3.00
2022-09-27T03:58:05.233Z,3.20
2022-09-27T03:59:05.215Z,2.90
2022-09-27T04:00:05.212Z,4.20
2022-09-27T04:01:05.251Z,5.40
2022-09-27T04:02:05.230Z,4.40
2022-09-27T04:03:05.172Z,6.80
2022-09-27T04:04:10.284Z,4.40
2022-09-27T04:05:06.143Z,3.80
2022-09-27T04:06:05.171Z,3.30
2022-09-27T04:07:05.148Z,3.10
2022-09-27T04:08:05.393Z,3.50
2022-09-27T04:09:05.116Z,3.50
2022-09-27T04:10:05.112Z,4.10
2022-09-27T04:11:05.073Z,3.00
2022-09-27T04:12:05.073Z,3.40
2022-09-27T04:13:05.055Z,2.90
2022-09-27T04:14:05.065Z,2.60
2022-09-27T04:15:05.047Z,2.10
2022-09-27T04:16:05.036Z,2.50
2022-09-27T04:17:05.068Z,3.00
2022-09-27T04:18:05.015Z,5.00
2022-09-27T04:19:04.994Z,3.50
2022-09-27T04:20:05.000Z,4.20
2022-09-27T04:21:04.972Z,2.90
2022-09-27T04:22:04.972Z,3.70
2022-09-27T04:23:04.941Z,2.60
2022-09-27T04:24:04.953Z,3.80
2022-09-27T04:25:04.932Z,6.10
2022-09-27T04:26:04.960Z,3.20
2022-09-27T04:27:04.903Z,2.80
2022-09-27T04:28:05.673Z,2.90
2022-09-27T04:29:04.894Z,3.10
2022-09-27T04:30:04.966Z,2.40
2022-09-27T04:31:04.941Z,2.70
2022-09-27T04:32:04.872Z,2.80
2022-09-27T04:33:04.846Z,3.50
2022-09-27T04:34:04.833Z,1.90
2022-09-27T04:35:04.815Z,3.40
2022-09-27T04:36:04.813Z,2.80
2022-09-27T04:37:04.790Z,3.70
2022-09-27T04:38:04.805Z,2.00
2022-09-27T04:39:05.013Z,4.00
2022-09-27T04:40:04.782Z,2.20
2022-09-27T04:41:04.759Z,1.80
2022-09-27T04:42:04.763Z,1.90
2022-09-27T04:43:04.721Z,2.90
2022-09-27T04:44:04.731Z,4.10
2022-09-27T04:45:04.701Z,1.60
2022-09-27T04:46:04.827Z,1.90
2022-09-27T04:47:04.783Z,1.70
2022-09-27T04:48:04.700Z,2.80
2022-09-27T04:49:04.670Z,2.20
2022-09-27T04:50:04.660Z,2.70
2022-09-27T04:51:04.641Z,1.70
2022-09-27T04:52:04.654Z,2.10
2022-09-27T04:53:04.610Z,2.90
2022-09-27T04:54:04.619Z,2.70
2022-09-27T04:55:04.591Z,2.80
2022-09-27T04:56:04.598Z,3.50
2022-09-27T04:57:04.599Z,4.50
2022-09-27T04:58:04.624Z,4.00
2022-09-27T04:59:09.811Z,6.30
2022-09-27T05:00:05.551Z,4.30
2022-09-27T05:01:04.612Z,4.10
2022-09-27T05:02:04.555Z,2.70
2022-09-27T05:03:04.513Z,3.90
2022-09-27T05:04:04.510Z,4.70
2022-09-27T05:05:04.480Z,2.10
2022-09-27T05:06:04.518Z,3.20
2022-09-27T05:07:04.470Z,4.00
2022-09-27T05:08:04.479Z,3.20
2022-09-27T05:09:04.471Z,4.90
2022-09-27T05:10:04.441Z,2.00
2022-09-27T05:11:04.410Z,2.80
2022-09-27T05:12:04.437Z,3.00
2022-09-27T05:13:04.400Z,1.70
2022-09-27T05:14:04.400Z,2.10
2022-09-27T05:15:04.416Z,2.50
2022-09-27T05:16:04.387Z,3.10
2022-09-27T05:17:04.405Z,4.40
2022-09-27T05:18:04.355Z,3.30
2022-09-27T05:19:04.339Z,2.70
2022-09-27T05:20:04.353Z,3.00
2022-09-27T05:21:04.320Z,3.80
2022-09-27T05:22:04.320Z,4.20
2022-09-27T05:23:04.286Z,4.50
2022-09-27T05:24:04.282Z,3.60
2022-09-27T05:25:04.269Z,3.10
2022-09-27T05:26:04.269Z,2.70
2022-09-27T05:27:04.249Z,3.50
2022-09-27T05:28:04.279Z,6.50
2022-09-27T05:29:04.938Z,6.90
2022-09-27T05:30:04.229Z,5.60
2022-09-27T05:31:04.275Z,4.30
2022-09-27T05:32:04.200Z,5.30
2022-09-27T05:33:04.178Z,7.30
2022-09-27T05:34:04.179Z,4.80
2022-09-27T05:35:04.158Z,5.60
2022-09-27T05:36:05.045Z,4.50
2022-09-27T05:37:04.128Z,7.30
2022-09-27T05:38:04.139Z,6.80
2022-09-27T05:39:04.108Z,6.20
2022-09-27T05:40:16.847Z,5.80
2022-09-27T05:41:05.137Z,5.80
2022-09-27T05:42:04.995Z,4.80
2022-09-27T05:43:04.077Z,5.70
2022-09-27T05:44:04.079Z,6.60
2022-09-27T05:45:04.046Z,5.00
2022-09-27T05:46:04.118Z,5.20
2022-09-27T05:47:04.432Z,7.90
2022-09-27T05:48:04.180Z,6.30
2022-09-27T05:49:04.816Z,5.80
2022-09-27T05:50:04.009Z,7.10
2022-09-27T05:51:03.987Z,4.00
2022-09-27T05:52:03.988Z,5.70
2022-09-27T05:53:03.957Z,5.70
2022-09-27T05:54:03.959Z,5.10
2022-09-27T05:55:03.937Z,7.10
2022-09-27T05:56:03.949Z,5.80
2022-09-27T05:57:03.915Z,4.50
2022-09-27T05:58:03.949Z,6.80
2022-09-27T05:59:03.908Z,5.00
2022-09-27T06:00:03.935Z,6.00
2022-09-27T06:01:03.878Z,7.50
2022-09-27T06:02:04.017Z,5.40
2022-09-27T06:03:03.966Z,6.80
2022-09-27T06:04:03.877Z,6.70
2022-09-27T06:05:03.848Z,8.90
2022-09-27T06:06:03.856Z,5.10
2022-09-27T06:07:03.838Z,5.50
2022-09-27T06:08:03.808Z,6.80
2022-09-27T06:09:03.813Z,5.40
2022-09-27T06:10:04.600Z,5.70
2022-09-27T06:11:03.777Z,7.30
2022-09-27T06:12:03.765Z,6.20
2022-09-27T06:13:03.736Z,7.50
2022-09-27T06:14:03.741Z,5.50
2022-09-27T06:15:03.716Z,6.30
2022-09-27T06:16:03.726Z,6.70
2022-09-27T06:17:03.770Z,6.10
2022-09-27T06:18:03.727Z,5.60
2022-09-27T06:19:03.678Z,6.70
2022-09-27T06:20:04.326Z,5.20
2022-09-27T06:21:03.681Z,6.40
2022-09-27T06:22:03.656Z,7.70
2022-09-27T06:23:03.625Z,5.20
2022-09-27T06:24:03.630Z,6.10
2022-09-27T06:25:03.609Z,7.00
2022-09-27T06:26:03.616Z,7.60
2022-09-27T06:27:03.616Z,6.20
2022-09-27T06:28:03.615Z,4.30
2022-09-27T06:29:03.566Z,5.60
2022-09-27T06:30:04.468Z,4.70
2022-09-27T06:31:03.606Z,6.60
2022-09-27T06:32:03.546Z,6.80
2022-09-27T06:33:03.527Z,6.50
2022-09-27T06:34:03.526Z,6.60
2022-09-27T06:35:03.495Z,6.90
2022-09-27T06:36:03.551Z,8.80
2022-09-27T06:37:03.496Z,7.90
2022-09-27T06:38:03.515Z,6.40
2022-09-27T06:39:03.475Z,6.40
2022-09-27T06:40:03.447Z,6.80
2022-09-27T06:41:03.459Z,6.00
2022-09-27T06:42:03.423Z,7.80
2022-09-27T06:43:03.421Z,7.20
2022-09-27T06:44:03.401Z,9.30
2022-09-27T06:45:03.397Z,8.20
2022-09-27T06:46:05.482Z,6.60
2022-09-27T06:47:03.433Z,7.00
2022-09-27T06:48:03.353Z,8.20
2022-09-27T06:49:03.355Z,5.70
2022-09-27T06:50:03.454Z,8.30
2022-09-27T06:51:03.345Z,13.60
2022-09-27T06:52:03.304Z,9.10
2022-09-27T06:53:03.313Z,6.40
2022-09-27T06:54:03.284Z,8.10
2022-09-27T06:55:03.295Z,5.90
2022-09-27T06:56:03.300Z,5.80
2022-09-27T06:57:03.267Z,8.20
2022-09-27T06:58:03.243Z,5.70
2022-09-27T06:59:03.234Z,5.50
2022-09-27T07:00:03.255Z,5.60
2022-09-27T07:01:03.246Z,5.40
2022-09-27T07:02:03.284Z,5.10
2022-09-27T07:03:03.196Z,7.90
2022-09-27T07:04:03.181Z,4.80
2022-09-27T07:05:03.176Z,8.50
2022-09-27T07:06:03.162Z,5.00
2022-09-27T07:07:03.982Z,5.20
2022-09-27T07:08:03.141Z,7.60
2022-09-27T07:09:03.222Z,8.00
2022-09-27T07:10:07.712Z,3.70
2022-09-27T07:11:04.891Z,4.90
2022-09-27T07:12:03.096Z,4.00
2022-09-27T07:13:03.083Z,4.00
2022-09-27T07:14:03.063Z,5.40
2022-09-27T07:15:03.062Z,6.80
2022-09-27T07:16:03.234Z,7.40
2022-09-27T07:17:03.054Z,5.30
2022-09-27T07:18:03.022Z,6.50
2022-09-27T07:19:03.023Z,6.90
2022-09-27T07:20:02.994Z,6.00
2022-09-27T07:21:02.999Z,5.90
2022-09-27T07:22:02.978Z,7.70
2022-09-27T07:23:02.984Z,7.90
2022-09-27T07:24:03.251Z,8.40
2022-09-27T07:25:02.982Z,5.70
2022-09-27T07:26:02.932Z,4.90
2022-09-27T07:27:02.933Z,5.50
2022-09-27T07:28:02.902Z,8.10
2022-09-27T07:29:02.913Z,5.60
2022-09-27T07:30:02.927Z,7.10
2022-09-27T07:31:03.811Z,4.50
2022-09-27T07:32:03.004Z,6.80
2022-09-27T07:33:02.873Z,5.70
2022-09-27T07:34:02.842Z,4.20
2022-09-27T07:35:02.851Z,6.10
2022-09-27T07:36:02.822Z,5.60
2022-09-27T07:37:02.932Z,6.00
2022-09-27T07:38:02.792Z,5.80
2022-09-27T07:39:02.800Z,4.30
2022-09-27T07:40:02.782Z,6.60
2022-09-27T07:41:02.781Z,5.30
2022-09-27T07:42:02.752Z,3.30
2022-09-27T07:43:02.821Z,3.80
2022-09-27T07:44:02.731Z,5.10
2022-09-27T07:45:05.188Z,5.10
2022-09-27T07:46:03.762Z,3.60
2022-09-27T07:47:02.713Z,3.40
2022-09-27T07:48:02.691Z,4.00
2022-09-27T07:49:02.692Z,5.20
2022-09-27T07:50:02.662Z,5.60
2022-09-27T07:51:03.041Z,4.20
2022-09-27T07:52:02.650Z,6.70
2022-09-27T07:53:02.650Z,4.70
2022-09-27T07:54:07.882Z,5.30
2022-09-27T07:55:03.622Z,6.20
2022-09-27T07:56:02.602Z,4.50
2022-09-27T07:57:02.624Z,5.70
2022-09-27T07:58:02.578Z,4.80
2022-09-27T07:59:02.590Z,3.90
2022-09-27T08:00:02.580Z,3.60
2022-09-27T08:01:02.654Z,4.90
2022-09-27T08:02:06.410Z,5.60
2022-09-27T08:03:02.530Z,4.00
2022-09-27T08:04:02.510Z,3.20
2022-09-27T08:05:02.519Z,3.50
2022-09-27T08:06:02.481Z,4.50
2022-09-27T08:07:02.481Z,4.20
2022-09-27T08:08:02.471Z,5.10
2022-09-27T08:09:02.469Z,3.40
2022-09-27T08:10:02.439Z,4.60
2022-09-27T08:11:02.441Z,4.70
2022-09-27T08:12:03.370Z,3.80
2022-09-27T08:13:02.439Z,3.50
2022-09-27T08:14:02.414Z,4.10
2022-09-27T08:15:02.409Z,4.80
2022-09-27T08:16:02.371Z,6.20
2022-09-27T08:17:02.379Z,4.70
2022-09-27T08:18:02.407Z,2.70
2022-09-27T08:19:02.370Z,3.50
2022-09-27T08:20:02.351Z,5.70
2022-09-27T08:21:02.340Z,3.80
2022-09-27T08:22:02.310Z,4.00
2022-09-27T08:23:02.310Z,3.20
2022-09-27T08:24:02.290Z,4.10
2022-09-27T08:25:02.295Z,3.40
2022-09-27T08:26:02.260Z,2.70
2022-09-27T08:27:02.279Z,5.00
2022-09-27T08:28:02.231Z,4.40
2022-09-27T08:29:02.243Z,3.20
2022-09-27T08:30:02.250Z,4.70
2022-09-27T08:31:02.232Z,2.60
2022-09-27T08:32:02.261Z,3.70
2022-09-27T08:33:03.164Z,3.70
2022-09-27T08:34:02.220Z,3.50
2022-09-27T08:35:02.169Z,3.20
2022-09-27T08:36:02.154Z,5.10
2022-09-27T08:37:02.158Z,3.60
2022-09-27T08:38:02.141Z,7.40
2022-09-27T08:39:02.128Z,3.00
2022-09-27T08:40:02.101Z,2.50
2022-09-27T08:41:02.110Z,2.40
2022-09-27T08:42:02.081Z,2.90
2022-09-27T08:43:02.079Z,5.90
2022-09-27T08:44:02.060Z,3.70
2022-09-27T08:45:03.591Z,3.20
2022-09-27T08:46:02.053Z,3.20
2022-09-27T08:47:02.049Z,2.20
2022-09-27T08:48:02.010Z,3.60
2022-09-27T08:49:02.018Z,2.10
2022-09-27T08:50:01.991Z,2.80
2022-09-27T08:51:01.989Z,2.90
2022-09-27T08:52:01.968Z,4.40
2022-09-27T08:53:02.760Z,3.80
2022-09-27T08:54:01.959Z,1.20
2022-09-27T08:55:01.950Z,3.70
2022-09-27T08:56:01.923Z,4.10
2022-09-27T08:57:01.928Z,2.20
2022-09-27T08:58:01.912Z,2.70
2022-09-27T08:59:01.911Z,3.90
2022-09-27T09:00:01.878Z,2.50
2022-09-27T09:01:02.068Z,2.10
2022-09-27T09:02:01.894Z,2.20
2022-09-27T09:03:01.857Z,1.70
2022-09-27T09:04:01.838Z,1.90
2022-09-27T09:05:01.861Z,1.60
2022-09-27T09:06:01.812Z,1.70
2022-09-27T09:07:01.808Z,1.50
2022-09-27T09:08:01.790Z,1.00
2022-09-27T09:09:01.788Z,1.40
2022-09-27T09:10:01.768Z,1.90
2022-09-27T09:11:01.775Z,2.20
2022-09-27T09:12:01.737Z,2.60
2022-09-27T09:13:01.757Z,1.20
2022-09-27T09:14:01.741Z,1.90
2022-09-27T09:15:01.726Z,3.50
2022-09-27T09:16:01.698Z,2.70
2022-09-27T09:17:01.707Z,1.60
2022-09-27T09:18:01.668Z,2.30
2022-09-27T09:19:01.677Z,2.20
2022-09-27T09:20:01.680Z,2.40
2022-09-27T09:21:01.660Z,1.70
2022-09-27T09:22:01.628Z,1.00
2022-09-27T09:23:01.636Z,2.20
2022-09-27T09:24:01.618Z,2.80
2022-09-27T09:25:01.609Z,3.00
2022-09-27T09:26:01.588Z,1.70
2022-09-27T09:27:01.585Z,3.40
2022-09-27T09:28:02.572Z,1.30
2022-09-27T09:29:01.560Z,1.50
2022-09-27T09:30:01.539Z,3.40
2022-09-27T09:31:01.554Z,2.90
2022-09-27T09:32:01.581Z,5.10
2022-09-27T09:33:01.517Z,2.90
2022-09-27T09:34:01.517Z,2.00
2022-09-27T09:35:01.533Z,1.10
2022-09-27T09:36:01.510Z,1.60
2022-09-27T09:37:01.468Z,3.20
2022-09-27T09:38:01.467Z,1.90
2022-09-27T09:39:01.449Z,0.90
2022-09-27T09:40:04.286Z,1.50
2022-09-27T09:41:02.427Z,2.00
2022-09-27T09:42:01.421Z,1.10
2022-09-27T09:43:01.407Z,3.30
2022-09-27T09:44:01.430Z,1.80
2022-09-27T09:45:01.388Z,3.30
2022-09-27T09:46:01.402Z,3.90
2022-09-27T09:47:01.360Z,1.70
2022-09-27T09:48:01.346Z,1.40
2022-09-27T09:49:01.335Z,1.30
2022-09-27T09:50:01.323Z,2.10
2022-09-27T09:51:01.311Z,2.20
2022-09-27T09:52:05.212Z,2.30
2022-09-27T09:53:02.297Z,2.30
2022-09-27T09:54:01.278Z,2.40
2022-09-27T09:55:02.189Z,2.10
2022-09-27T09:56:02.111Z,1.50
2022-09-27T09:57:01.261Z,2.10
2022-09-27T09:58:01.217Z,2.80
2022-09-27T09:59:01.244Z,4.10
2022-09-27T10:00:01.203Z,2.80
2022-09-27T10:01:02.214Z,2.10
2022-09-27T10:02:01.197Z,1.50
2022-09-27T10:03:01.220Z,3.20
2022-09-27T10:04:01.157Z,2.10
2022-09-27T10:05:06.795Z,1.60
2022-09-27T10:06:02.128Z,2.40
2022-09-27T10:07:01.137Z,3.10
2022-09-27T10:08:01.108Z,1.50
2022-09-27T10:09:01.816Z,0.80
2022-09-27T10:10:01.108Z,2.00
2022-09-27T10:11:01.089Z,2.00
2022-09-27T10:12:01.056Z,1.80
2022-09-27T10:13:01.067Z,1.20
2022-09-27T10:14:01.054Z,3.80
2022-09-27T10:15:01.806Z,1.70
2022-09-27T10:16:01.115Z,2.20
2022-09-27T10:17:01.036Z,2.30
2022-09-27T10:18:00.999Z,1.90
2022-09-27T10:19:01.006Z,2.10
2022-09-27T10:20:00.963Z,3.00
2022-09-27T10:21:00.983Z,2.70
2022-09-27T10:22:00.956Z,3.00
2022-09-27T10:23:01.806Z,1.60
2022-09-27T10:24:00.980Z,1.20
2022-09-27T10:25:00.953Z,1.70
2022-09-27T10:26:01.417Z,2.60
2022-09-27T10:27:01.547Z,1.20
2022-09-27T10:28:01.326Z,1.90
2022-09-27T10:29:00.904Z,2.00
2022-09-27T10:30:00.856Z,1.00
2022-09-27T10:31:00.878Z,1.50
2022-09-27T10:32:00.880Z,0.70
2022-09-27T10:33:00.837Z,3.00
2022-09-27T10:34:00.829Z,1.50
2022-09-27T10:35:00.838Z,1.80
2022-09-27T10:36:01.577Z,1.00
2022-09-27T10:37:00.797Z,1.10
2022-09-27T10:38:00.776Z,1.50
2022-09-27T10:39:00.906Z,1.20
2022-09-27T10:40:00.737Z,1.80
2022-09-27T10:41:00.769Z,1.10
2022-09-27T10:42:00.729Z,1.00
2022-09-27T10:43:00.726Z,1.30
2022-09-27T10:44:00.716Z,0.50
2022-09-27T10:45:01.265Z,3.00
2022-09-27T10:46:00.761Z,0.70
2022-09-27T10:47:01.216Z,1.70
2022-09-27T10:48:00.656Z,0.60
2022-09-27T10:49:00.665Z,0.90
2022-09-27T10:50:00.635Z,1.50
2022-09-27T10:51:00.718Z,1.30
2022-09-27T10:52:00.627Z,0.70
2022-09-27T10:53:00.606Z,2.00
2022-09-27T10:54:00.606Z,2.70
2022-09-27T10:55:00.615Z,3.00
2022-09-27T10:56:00.672Z,2.10
2022-09-27T10:57:00.567Z,2.00
2022-09-27T10:58:00.565Z,1.40
2022-09-27T10:59:00.552Z,2.90
2022-09-27T11:00:00.567Z,2.70
2022-09-27T11:01:00.638Z,1.60
2022-09-27T11:02:00.506Z,2.30
2022-09-27T11:03:00.485Z,1.50
2022-09-27T11:04:00.497Z,0.80
2022-09-27T11:05:00.546Z,0.80
2022-09-27T11:06:00.468Z,1.00
2022-09-27T11:07:00.465Z,1.30
2022-09-27T11:08:00.453Z,1.40
2022-09-27T11:09:00.425Z,1.60
2022-09-27T11:10:00.446Z,1.10
2022-09-27T11:11:00.466Z,3.00
2022-09-27T11:12:00.405Z,2.00
2022-09-27T11:13:00.395Z,2.20
2022-09-27T11:14:00.391Z,1.40
2022-09-27T11:15:00.355Z,2.90
2022-09-27T11:16:00.440Z,2.20
2022-09-27T11:17:00.345Z,1.70
2022-09-27T11:18:00.346Z,1.10
2022-09-27T11:19:00.327Z,2.40
2022-09-27T11:20:00.604Z,1.70
2022-09-27T11:21:00.285Z,1.20
2022-09-27T11:22:00.289Z,1.60
2022-09-27T11:23:00.717Z,1.20
2022-09-27T11:24:00.439Z,1.50
2022-09-27T11:25:00.254Z,1.50
2022-09-27T11:26:00.237Z,2.40
2022-09-27T11:27:00.240Z,1.10
2022-09-27T11:28:00.323Z,0.90
2022-09-27T11:29:00.195Z,1.70
2022-09-27T11:30:00.197Z,1.70
2022-09-27T11:31:00.174Z,0.90
2022-09-27T11:32:00.208Z,1.50
2022-09-27T11:33:00.156Z,0.60
2022-09-27T11:34:00.304Z,1.00
2022-09-27T11:35:00.134Z,1.90
2022-09-27T11:36:00.223Z,1.70
2022-09-27T11:37:00.126Z,3.30
2022-09-27T11:38:00.334Z,3.00
2022-09-27T11:39:02.675Z,1.10
2022-09-27T11:40:00.085Z,2.00
2022-09-27T11:41:00.087Z,2.70
2022-09-27T11:42:00.097Z,1.90
2022-09-27T11:43:00.048Z,2.60
2022-09-27T11:44:00.046Z,2.90
2022-09-27T11:45:27.782Z,3.00
2022-09-27T11:46:22.285Z,1.20
2022-09-27T11:47:01.050Z,1.10
2022-09-27T11:48:00.166Z,2.20
2022-09-27T11:48:59.985Z,1.80
2022-09-27T11:49:59.998Z,1.50
2022-09-27T11:50:59.954Z,1.60
2022-09-27T11:51:59.964Z,2.40
2022-09-27T11:52:59.944Z,2.80
2022-09-27T11:53:59.935Z,2.80
2022-09-27T11:54:59.906Z,1.70
2022-09-27T11:55:59.914Z,1.50
2022-09-27T11:57:00.715Z,1.80
2022-09-27T11:57:59.895Z,1.00
2022-09-27T11:58:59.868Z,1.20
2022-09-27T11:59:59.855Z,1.30
2022-09-27T12:01:00.104Z,1.60
2022-09-27T12:01:59.888Z,0.80
2022-09-27T12:02:59.847Z,4.10
2022-09-27T12:03:59.845Z,2.20
2022-09-27T12:04:59.883Z,1.60
2022-09-27T12:06:02.498Z,3.00
2022-09-27T12:07:00.764Z,1.60
2022-09-27T12:07:59.765Z,2.00
2022-09-27T12:08:59.741Z,2.40
2022-09-27T12:09:59.744Z,1.10
2022-09-27T12:10:59.719Z,4.10
2022-09-27T12:11:59.746Z,2.00
2022-09-27T12:12:59.954Z,3.10
2022-09-27T12:13:59.743Z,1.40
2022-09-27T12:15:02.962Z,1.50
2022-09-27T12:16:00.727Z,2.50
2022-09-27T12:17:00.595Z,2.30
2022-09-27T12:18:00.542Z,2.60
2022-09-27T12:18:59.695Z,3.50
2022-09-27T12:19:59.642Z,1.70
2022-09-27T12:20:59.639Z,1.60
2022-09-27T12:21:59.615Z,3.80
2022-09-27T12:23:00.599Z,2.30
2022-09-27T12:23:59.849Z,1.80
2022-09-27T12:24:59.636Z,2.70
2022-09-27T12:25:59.570Z,3.40
2022-09-27T12:26:59.545Z,1.70
2022-09-27T12:27:59.565Z,2.30
2022-09-27T12:28:59.526Z,3.10
2022-09-27T12:29:59.544Z,4.40
2022-09-27T12:31:24.550Z,2.90
2022-09-27T12:32:00.553Z,2.80
2022-09-27T12:32:59.502Z,1.10
2022-09-27T12:33:59.473Z,6.80
2022-09-27T12:34:59.494Z,3.40
2022-09-27T12:35:59.454Z,3.60
2022-09-27T12:36:59.435Z,2.30
2022-09-27T12:38:00.397Z,2.20
2022-09-27T12:39:00.299Z,3.40
2022-09-27T12:39:59.646Z,3.60
2022-09-27T12:40:59.661Z,2.40
2022-09-27T12:41:59.406Z,2.30
2022-09-27T12:42:59.365Z,1.60
2022-09-27T12:43:59.387Z,4.20
2022-09-27T12:44:59.349Z,1.80
2022-09-27T12:45:59.365Z,2.20
2022-09-27T12:46:59.368Z,1.60
2022-09-27T12:47:59.463Z,1.80
2022-09-27T12:48:59.306Z,3.30
2022-09-27T12:50:01.823Z,3.10
2022-09-27T12:50:59.289Z,1.40
2022-09-27T12:51:59.307Z,1.90
2022-09-27T12:52:59.256Z,3.10
2022-09-27T12:53:59.253Z,2.60
2022-09-27T12:54:59.236Z,3.40
2022-09-27T12:55:59.234Z,2.20
2022-09-27T12:56:59.205Z,2.10
2022-09-27T12:57:59.216Z,2.30
2022-09-27T12:58:59.207Z,2.60
2022-09-27T12:59:59.202Z,1.60
2022-09-27T13:00:59.291Z,1.20
2022-09-27T13:01:59.186Z,2.50
2022-09-27T13:03:16.194Z,2.70
2022-09-27T13:04:00.163Z,1.40
2022-09-27T13:04:59.136Z,3.50
2022-09-27T13:05:59.133Z,2.30
2022-09-27T13:06:59.120Z,1.40
2022-09-27T13:07:59.115Z,1.90
2022-09-27T13:08:59.088Z,1.60
2022-09-27T13:09:59.857Z,0.90
2022-09-27T13:10:59.076Z,3.80
2022-09-27T13:11:59.075Z,1.80
2022-09-27T13:12:59.057Z,0.90
2022-09-27T13:13:59.116Z,1.40
2022-09-27T13:14:59.035Z,2.00
2022-09-27T13:15:59.101Z,1.80
2022-09-27T13:16:58.995Z,2.00
2022-09-27T13:17:58.995Z,3.20
2022-09-27T13:18:59.780Z,2.10
2022-09-27T13:19:59.921Z,1.80