createdAt,value
2023-03-12T00:00:25.242Z,25.10
2023-03-12T00:01:24.276Z,21.90
2023-03-12T00:02:24.326Z,17.30
2023-03-12T00:03:24.373Z,23.90
2023-03-12T00:04:24.231Z,26.30
2023-03-12T00:05:24.239Z,27.90
2023-03-12T00:06:24.222Z,26.90
2023-03-12T00:07:24.208Z,24.70
2023-03-12T00:08:24.215Z,21.30
2023-03-12T00:09:24.141Z,28.50
2023-03-12T00:10:24.199Z,43.30
2023-03-12T00:11:24.140Z,40.50
2023-03-12T00:12:24.160Z,30.20
2023-03-12T00:13:24.228Z,26.00
2023-03-12T00:14:24.112Z,34.30
2023-03-12T00:15:24.062Z,34.30
2023-03-12T00:16:24.169Z,39.90
2023-03-12T00:17:24.080Z,33.70
2023-03-12T00:18:24.045Z,36.30
2023-03-12T00:19:24.151Z,34.00
2023-03-12T00:20:24.060Z,33.90
2023-03-12T00:21:24.020Z,31.20
2023-03-12T00:22:24.020Z,29.00
2023-03-12T00:23:23.994Z,32.60
2023-03-12T00:24:23.987Z,49.90
2023-03-12T00:25:24.035Z,43.10
2023-03-12T00:26:23.943Z,22.60
2023-03-12T00:27:23.911Z,25.90
2023-03-12T00:28:23.956Z,29.40
2023-03-12T00:29:23.874Z,36.50
2023-03-12T00:30:23.948Z,35.10
2023-03-12T00:31:23.979Z,37.00
2023-03-12T00:32:23.937Z,39.80
2023-03-12T00:33:23.823Z,27.70
2023-03-12T00:34:23.890Z,56.00
2023-03-12T00:35:23.844Z,41.00
2023-03-12T00:36:23.836Z,31.90
2023-03-12T00:37:23.941Z,31.30
2023-03-12T00:38:23.800Z,29.70
2023-03-12T00:39:23.753Z,26.60
2023-03-12T00:40:23.798Z,30.70
2023-03-12T00:41:23.728Z,33.30
2023-03-12T00:42:23.735Z,25.50
2023-03-12T00:43:23.807Z,34.90
2023-03-12T00:44:23.741Z,46.80
2023-03-12T00:45:23.669Z,46.80
2023-03-12T00:46:23.741Z,49.90
2023-03-12T00:47:23.674Z,43.30
2023-03-12T00:48:23.664Z,31.30
2023-03-12T00:49:23.772Z,30.50
2023-03-12T00:50:23.638Z,30.20
2023-03-12T00:51:23.649Z,30.30
2023-03-12T00:52:23.596Z,27.00
2023-03-12T00:53:23.636Z,30.70
2023-03-12T00:54:23.564Z,28.20
2023-03-12T00:55:23.700Z,24.60
2023-03-12T00:56:23.575Z,47.60
2023-03-12T00:57:23.552Z,41.60
2023-03-12T00:58:23.533Z,43.00
2023-03-12T00:59:23.543Z,47.20
2023-03-12T01:00:23.487Z,46.20
2023-03-12T01:01:23.641Z,39.40
2023-03-12T01:02:23.459Z,31.10
2023-03-12T01:03:23.470Z,34.00
2023-03-12T01:04:23.547Z,33.50
2023-03-12T01:05:23.465Z,28.30
2023-03-12T01:06:23.424Z,18.10
2023-03-12T01:07:23.440Z,44.10
2023-03-12T01:08:23.409Z,38.90
2023-03-12T01:09:23.396Z,31.30
2023-03-12T01:10:23.389Z,29.10
2023-03-12T01:11:23.389Z,25.30
2023-03-12T01:12:23.339Z,23.60
2023-03-12T01:13:23.419Z,24.60
2023-03-12T01:14:23.340Z,26.00
2023-03-12T01:15:23.314Z,22.90
2023-03-12T01:16:23.424Z,24.20
2023-03-12T01:17:23.315Z,27.60
2023-03-12T01:18:23.284Z,25.40
2023-03-12T01:19:23.412Z,22.10
2023-03-12T01:20:23.296Z,22.00
2023-03-12T01:21:23.252Z,22.30
2023-03-12T01:22:23.225Z,18.90
2023-03-12T01:23:23.257Z,29.30
2023-03-12T01:24:23.201Z,27.20
2023-03-12T01:25:23.276Z,21.60
2023-03-12T01:26:23.169Z,20.20
2023-03-12T01:27:23.181Z,20.10
2023-03-12T01:28:23.165Z,21.90
2023-03-12T01:29:23.172Z,24.60
2023-03-12T01:30:23.155Z,27.80
2023-03-12T01:31:23.245Z,21.50
2023-03-12T01:32:23.173Z,20.60
2023-03-12T01:33:23.176Z,25.10
2023-03-12T01:34:23.064Z,24.40
2023-03-12T01:35:23.128Z,24.30
2023-03-12T01:36:23.269Z,21.30
2023-03-12T01:37:23.178Z,24.30
2023-03-12T01:38:22.998Z,20.20
2023-03-12T01:39:23.029Z,22.50
2023-03-12T01:40:23.027Z,20.10
2023-03-12T01:41:23.020Z,20.40
2023-03-12T01:42:22.999Z,22.60
2023-03-12T01:43:23.133Z,22.60
2023-03-12T01:44:22.941Z,20.90
2023-03-12T01:45:22.964Z,22.10
2023-03-12T01:46:22.925Z,24.30
2023-03-12T01:47:22.931Z,21.70
2023-03-12T01:48:22.905Z,20.50
2023-03-12T01:49:22.934Z,24.80
2023-03-12T01:50:22.878Z,22.40
2023-03-12T01:51:22.975Z,18.30
2023-03-12T01:52:22.807Z,22.30
2023-03-12T01:53:22.866Z,21.50
2023-03-12T01:54:22.817Z,21.30
2023-03-12T01:55:22.832Z,21.80
2023-03-12T01:56:22.798Z,23.20
2023-03-12T01:57:22.783Z,22.60
2023-03-12T01:58:22.792Z,21.40
2023-03-12T01:59:22.780Z,22.50
2023-03-12T02:00:22.718Z,23.20
2023-03-12T02:01:22.873Z,23.40
2023-03-12T02:02:22.676Z,19.50
2023-03-12T02:03:22.723Z,20.50
2023-03-12T02:04:22.720Z,22.10
2023-03-12T02:05:22.695Z,19.80
2023-03-12T02:06:22.667Z,17.60
2023-03-12T02:07:22.756Z,32.30
2023-03-12T02:08:22.604Z,23.80
2023-03-12T02:09:22.651Z,19.50
2023-03-12T02:10:22.624Z,20.50
2023-03-12T02:11:22.986Z,22.00
2023-03-12T02:12:22.616Z,20.00
2023-03-12T02:13:22.746Z,19.70
2023-03-12T02:14:22.550Z,23.20
2023-03-12T02:15:22.554Z,22.10
2023-03-12T02:16:22.566Z,21.10
2023-03-12T02:17:22.528Z,23.60
2023-03-12T02:18:22.509Z,21.30
2023-03-12T02:19:22.638Z,20.80
2023-03-12T02:20:22.497Z,18.60
2023-03-12T02:21:22.504Z,22.60
2023-03-12T02:22:22.428Z,22.70
2023-03-12T02:23:22.441Z,19.60
2023-03-12T02:24:22.434Z,18.90
2023-03-12T02:25:22.506Z,21.40
2023-03-12T02:26:22.409Z,21.80
2023-03-12T02:27:22.410Z,18.40
2023-03-12T02:28:22.378Z,20.50
2023-03-12T02:29:22.360Z,22.00
2023-03-12T02:30:22.335Z,22.40
2023-03-12T02:31:22.449Z,25.40
2023-03-12T02:32:22.334Z,21.30
2023-03-12T02:33:22.364Z,20.20
2023-03-12T02:34:22.288Z,22.60
2023-03-12T02:35:22.304Z,21.90
2023-03-12T02:36:22.265Z,22.10
2023-03-12T02:37:22.300Z,27.20
2023-03-12T02:38:22.250Z,20.60
2023-03-12T02:39:22.268Z,21.50
2023-03-12T02:40:22.204Z,22.50
2023-03-12T02:41:22.235Z,21.50
2023-03-12T02:42:22.188Z,19.00
2023-03-12T02:43:22.239Z,20.30
2023-03-12T02:44:22.141Z,21.50
2023-03-12T02:45:22.208Z,20.40
2023-03-12T02:46:22.209Z,18.90
2023-03-12T02:47:22.148Z,19.90
2023-03-12T02:48:22.122Z,19.70
2023-03-12T02:49:22.158Z,20.20
2023-03-12T02:50:22.085Z,20.20
2023-03-12T02:51:22.103Z,17.00
2023-03-12T02:52:22.078Z,17.90
2023-03-12T02:53:22.176Z,20.60
2023-03-12T02:54:22.035Z,21.80
2023-03-12T02:55:22.065Z,20.40
2023-03-12T02:56:22.031Z,19.20
2023-03-12T02:57:22.015Z,21.10
2023-03-12T02:58:21.977Z,23.40
2023-03-12T02:59:22.025Z,21.60
2023-03-12T03:00:21.948Z,21.20
2023-03-12T03:01:22.146Z,22.10
2023-03-12T03:02:21.947Z,22.20
2023-03-12T03:03:21.930Z,20.40
2023-03-12T03:04:21.948Z,19.10
2023-03-12T03:05:22.852Z,21.50
2023-03-12T03:06:21.897Z,21.20
2023-03-12T03:07:21.937Z,16.30
2023-03-12T03:08:21.841Z,21.90
2023-03-12T03:09:21.882Z,21.00
2023-03-12T03:10:21.803Z,22.40
2023-03-12T03:11:21.829Z,19.90
2023-03-12T03:12:21.835Z,23.30
2023-03-12T03:13:21.871Z,22.20
2023-03-12T03:14:21.771Z,22.80
2023-03-12T03:15:21.781Z,21.50
2023-03-12T03:16:21.770Z,20.90
2023-03-12T03:17:21.752Z,22.90
2023-03-12T03:18:21.749Z,18.60
2023-03-12T03:19:21.791Z,20.30
2023-03-12T03:20:21.698Z,21.40
2023-03-12T03:21:21.787Z,18.40
2023-03-12T03:22:21.661Z,19.90
2023-03-12T03:23:21.684Z,18.80
2023-03-12T03:24:21.661Z,18.60
2023-03-12T03:25:21.683Z,18.00
2023-03-12T03:26:21.653Z,19.80
2023-03-12T03:27:21.643Z,21.50
2023-03-12T03:28:21.599Z,17.90
2023-03-12T03:29:21.605Z,21.20
2023-03-12T03:30:21.591Z,20.40
2023-03-12T03:31:21.745Z,18.20
2023-03-12T03:32:21.557Z,16.30
2023-03-12T03:33:21.565Z,18.90
2023-03-12T03:34:21.578Z,19.20
2023-03-12T03:35:21.528Z,17.20
2023-03-12T03:36:21.531Z,16.60
2023-03-12T03:37:21.527Z,20.20
2023-03-12T03:38:21.493Z,19.80
2023-03-12T03:39:21.492Z,18.20
2023-03-12T03:40:21.469Z,18.60
2023-03-12T03:41:21.473Z,22.40
2023-03-12T03:42:21.404Z,18.10
2023-03-12T03:43:21.546Z,20.90
2023-03-12T03:44:21.413Z,24.40
2023-03-12T03:45:21.432Z,19.00
2023-03-12T03:46:22.147Z,22.70
2023-03-12T03:47:21.379Z,22.80
2023-03-12T03:48:21.350Z,17.00
2023-03-12T03:49:21.449Z,22.90
2023-03-12T03:50:21.315Z,25.60
2023-03-12T03:51:21.351Z,17.60
2023-03-12T03:52:21.277Z,23.50
2023-03-12T03:53:21.336Z,22.10
2023-03-12T03:54:21.256Z,21.70
2023-03-12T03:55:21.290Z,16.90
2023-03-12T03:56:21.277Z,23.70
2023-03-12T03:57:21.249Z,28.10
2023-03-12T03:58:21.228Z,18.70
2023-03-12T03:59:21.242Z,18.40
2023-03-12T04:00:21.180Z,23.10
2023-03-12T04:01:21.249Z,20.80
2023-03-12T04:02:21.146Z,16.00
2023-03-12T04:03:21.208Z,22.10
2023-03-12T04:04:21.156Z,22.90
2023-03-12T04:05:21.164Z,19.60
2023-03-12T04:06:21.125Z,23.20
2023-03-12T04:07:21.281Z,23.30
2023-03-12T04:08:21.073Z,22.50
2023-03-12T04:09:21.126Z,18.10
2023-03-12T04:10:21.040Z,20.70
2023-03-12T04:11:21.182Z,23.50
2023-03-12T04:12:21.046Z,22.50
2023-03-12T04:13:21.162Z,18.40
2023-03-12T04:14:21.024Z,21.60
2023-03-12T04:15:21.043Z,23.10
2023-03-12T04:16:21.016Z,19.70
2023-03-12T04:17:21.049Z,21.80
2023-03-12T04:18:21.006Z,24.40
2023-03-12T04:19:21.095Z,21.10
2023-03-12T04:20:20.923Z,20.70
2023-03-12T04:21:20.959Z,24.00
2023-03-12T04:22:20.900Z,23.60
2023-03-12T04:23:20.911Z,24.50
2023-03-12T04:24:21.849Z,19.50
2023-03-12T04:25:20.913Z,24.50
2023-03-12T04:26:20.859Z,23.30
2023-03-12T04:27:20.878Z,23.40
2023-03-12T04:28:20.831Z,19.20
2023-03-12T04:29:20.868Z,20.30
2023-03-12T04:30:20.798Z,22.60
2023-03-12T04:31:20.902Z,20.70
2023-03-12T04:32:20.828Z,21.40
2023-03-12T04:33:20.809Z,23.20
2023-03-12T04:34:20.735Z,23.50
2023-03-12T04:35:20.744Z,25.00
2023-03-12T04:36:20.742Z,22.50
2023-03-12T04:37:20.767Z,24.30
2023-03-12T04:38:20.712Z,35.00
2023-03-12T04:39:20.724Z,30.80
2023-03-12T04:40:20.659Z,23.30
2023-03-12T04:41:20.704Z,24.50
2023-03-12T04:42:20.654Z,25.80
2023-03-12T04:43:20.695Z,27.40
2023-03-12T04:44:20.633Z,25.70
2023-03-12T04:45:20.641Z,25.40
2023-03-12T04:46:20.648Z,27.90
2023-03-12T04:47:20.636Z,26.70
2023-03-12T04:48:20.564Z,21.70
2023-03-12T04:49:20.698Z,24.00
2023-03-12T04:50:20.567Z,24.30
2023-03-12T04:51:20.576Z,25.40
2023-03-12T04:52:20.512Z,19.90
2023-03-12T04:53:20.571Z,23.60
2023-03-12T04:54:20.491Z,26.20
2023-03-12T04:55:20.522Z,21.20
2023-03-12T04:56:20.489Z,25.50
2023-03-12T04:57:20.496Z,28.60
2023-03-12T04:58:20.457Z,26.60
2023-03-12T04:59:20.470Z,25.10
2023-03-12T05:00:20.395Z,26.70
2023-03-12T05:01:20.525Z,23.20
2023-03-12T05:02:20.385Z,25.00
2023-03-12T05:03:20.396Z,29.20
2023-03-12T05:04:20.385Z,25.80
2023-03-12T05:05:20.371Z,22.50
2023-03-12T05:06:20.355Z,26.40
2023-03-12T05:07:20.347Z,25.80
2023-03-12T05:08:20.358Z,22.90
2023-03-12T05:09:20.378Z,28.10
2023-03-12T05:10:20.325Z,28.00
2023-03-12T05:11:20.295Z,21.20
2023-03-12T05:12:20.283Z,29.50
2023-03-12T05:13:20.384Z,29.70
2023-03-12T05:14:20.287Z,26.40
2023-03-12T05:15:20.231Z,26.50
2023-03-12T05:16:20.291Z,31.60
2023-03-12T05:17:20.187Z,31.80
2023-03-12T05:18:20.233Z,26.90
2023-03-12T05:19:20.212Z,25.90
2023-03-12T05:20:20.179Z,29.90
2023-03-12T05:21:20.128Z,30.50
2023-03-12T05:22:20.176Z,23.60
2023-03-12T05:23:20.133Z,29.40
2023-03-12T05:24:20.131Z,33.90
2023-03-12T05:25:20.143Z,33.10
2023-03-12T05:26:20.100Z,26.30
2023-03-12T05:27:20.060Z,24.40
2023-03-12T05:28:20.104Z,26.90
2023-03-12T05:29:20.037Z,25.60
2023-03-12T05:30:20.090Z,24.20
2023-03-12T05:31:20.172Z,20.70
2023-03-12T05:32:20.052Z,26.00
2023-03-12T05:33:20.015Z,26.00
2023-03-12T05:34:19.990Z,23.40
2023-03-12T05:35:19.971Z,28.50
2023-03-12T05:36:20.021Z,21.00
2023-03-12T05:37:19.998Z,22.40
2023-03-12T05:38:19.940Z,23.30
2023-03-12T05:39:19.897Z,25.50
2023-03-12T05:40:19.949Z,25.00
2023-03-12T05:41:19.903Z,21.20
2023-03-12T05:42:19.919Z,22.20
2023-03-12T05:43:20.032Z,25.20
2023-03-12T05:44:19.859Z,27.30
2023-03-12T05:45:19.847Z,26.70
2023-03-12T05:46:19.832Z,21.70
2023-03-12T05:47:19.801Z,22.40
2023-03-12T05:48:19.840Z,24.30
2023-03-12T05:49:19.813Z,25.50
2023-03-12T05:50:19.812Z,24.30
2023-03-12T05:51:19.778Z,20.50
2023-03-12T05:52:19.765Z,22.60
2023-03-12T05:53:19.739Z,26.40
2023-03-12T05:54:19.789Z,25.10
2023-03-12T05:55:19.753Z,23.80
2023-03-12T05:56:19.706Z,21.10
2023-03-12T05:57:19.694Z,24.00
2023-03-12T05:58:19.671Z,28.10
2023-03-12T05:59:19.636Z,28.10
2023-03-12T06:00:19.677Z,22.70
2023-03-12T06:01:19.742Z,25.40
2023-03-12T06:02:19.677Z,36.10
2023-03-12T06:03:19.643Z,30.60
2023-03-12T06:04:19.590Z,27.50
2023-03-12T06:05:19.582Z,25.60
2023-03-12T06:06:19.570Z,29.10
2023-03-12T06:07:19.569Z,31.60
2023-03-12T06:08:19.577Z,30.90
2023-03-12T06:09:19.506Z,32.70
2023-03-12T06:10:19.537Z,25.00
2023-03-12T06:11:19.512Z,28.30
2023-03-12T06:12:19.484Z,29.30
2023-03-12T06:13:19.520Z,27.00
2023-03-12T06:14:19.466Z,21.30
2023-03-12T06:15:19.423Z,26.80
2023-03-12T06:16:19.502Z,26.10
2023-03-12T06:17:19.401Z,19.60
2023-03-12T06:18:19.446Z,25.30
2023-03-12T06:19:19.507Z,15.00
2023-03-12T06:20:19.386Z,48.30
2023-03-12T06:21:19.379Z,37.80
2023-03-12T06:22:19.362Z,37.70
2023-03-12T06:23:21.528Z,34.00
2023-03-12T06:24:19.359Z,28.20
2023-03-12T06:25:19.355Z,28.20
2023-03-12T06:26:19.303Z,15.80
2023-03-12T06:27:19.261Z,50.90
2023-03-12T06:28:19.299Z,51.00
2023-03-12T06:29:19.242Z,41.50
2023-03-12T06:30:19.282Z,33.00
2023-03-12T06:31:19.324Z,30.60
2023-03-12T06:32:19.266Z,32.40
2023-03-12T06:33:19.200Z,37.20
2023-03-12T06:34:19.222Z,24.40
2023-03-12T06:35:19.166Z,33.90
2023-03-12T06:36:19.201Z,16.40
2023-03-12T06:37:19.246Z,39.10
2023-03-12T06:38:19.193Z,23.40
2023-03-12T06:39:19.136Z,21.30
2023-03-12T06:40:19.124Z,35.10
2023-03-12T06:41:19.088Z,19.30
2023-03-12T06:42:19.148Z,33.40
2023-03-12T06:43:19.195Z,19.00
2023-03-12T06:44:19.056Z,54.90
2023-03-12T06:45:19.052Z,51.40
2023-03-12T06:46:19.103Z,42.50
2023-03-12T06:47:19.007Z,31.20
2023-03-12T06:48:19.072Z,32.00
2023-03-12T06:49:18.991Z,15.90
2023-03-12T06:50:19.001Z,63.20
2023-03-12T06:51:18.961Z,57.90
2023-03-12T06:52:18.953Z,48.10
2023-03-12T06:53:18.953Z,38.70
2023-03-12T06:54:18.930Z,35.80
2023-03-12T06:55:18.908Z,34.40
2023-03-12T06:56:18.934Z,18.30
2023-03-12T06:57:18.885Z,18.50
2023-03-12T06:58:19.176Z,61.90
2023-03-12T06:59:18.827Z,47.90
2023-03-12T07:00:18.875Z,46.40
2023-03-12T07:01:18.839Z,38.80
2023-03-12T07:02:18.916Z,30.40
2023-03-12T07:03:18.818Z,17.70
2023-03-12T07:04:18.790Z,77.70
2023-03-12T07:05:18.806Z,74.40
2023-03-12T07:06:18.775Z,54.10
2023-03-12T07:07:19.121Z,39.10
2023-03-12T07:08:18.776Z,32.60
2023-03-12T07:09:18.712Z,16.00
2023-03-12T07:10:18.752Z,82.30
2023-03-12T07:11:18.712Z,76.00
2023-03-12T07:12:18.695Z,50.30
2023-03-12T07:13:18.792Z,13.70
2023-03-12T07:14:18.667Z,49.40
2023-03-12T07:15:18.636Z,41.00
2023-03-12T07:16:18.905Z,36.30
2023-03-12T07:17:18.610Z,37.40
2023-03-12T07:18:18.643Z,12.50
2023-03-12T07:19:18.636Z,58.30
2023-03-12T07:20:18.591Z,80.80
2023-03-12T07:21:18.577Z,66.20
2023-03-12T07:22:18.568Z,40.20
2023-03-12T07:23:18.529Z,37.10
2023-03-12T07:24:18.737Z,13.70
2023-03-12T07:25:19.118Z,49.20
2023-03-12T07:26:18.707Z,74.10
2023-03-12T07:27:18.784Z,71.40
2023-03-12T07:28:18.630Z,16.00
2023-03-12T07:29:18.564Z,34.70
2023-03-12T07:30:18.560Z,29.90
2023-03-12T07:31:18.550Z,12.50
2023-03-12T07:32:18.477Z,84.20
2023-03-12T07:33:18.499Z,84.80
2023-03-12T07:34:18.583Z,48.90
2023-03-12T07:35:18.565Z,41.40
2023-03-12T07:36:18.575Z,43.80
2023-03-12T07:37:18.513Z,14.70
2023-03-12T07:38:18.482Z,21.20
2023-03-12T07:39:18.380Z,93.10
2023-03-12T07:40:18.415Z,88.10
2023-03-12T07:41:18.324Z,18.80
2023-03-12T07:42:18.391Z,41.40
2023-03-12T07:43:20.410Z,27.40
2023-03-12T07:44:18.317Z,12.40
2023-03-12T07:45:18.342Z,85.00
2023-03-12T07:46:18.355Z,86.70
2023-03-12T07:47:24.179Z,52.90
2023-03-12T07:48:19.338Z,41.30
2023-03-12T07:49:18.193Z,12.10
2023-03-12T07:50:18.279Z,14.60
2023-03-12T07:51:18.198Z,75.20
2023-03-12T07:52:18.318Z,76.80
2023-03-12T07:53:18.172Z,18.40
2023-03-12T07:54:18.211Z,59.30
2023-03-12T07:55:18.224Z,44.30
2023-03-12T07:56:18.235Z,39.30
2023-03-12T07:57:18.311Z,21.00
2023-03-12T07:59:48.140Z,15.60
2023-03-12T08:00:29.312Z,14.80
2023-03-12T08:01:29.334Z,75.80
2023-03-12T08:02:29.229Z,73.00
2023-03-12T08:03:29.518Z,38.90
2023-03-12T08:04:29.217Z,27.10
2023-03-12T08:05:29.141Z,47.60
2023-03-12T08:06:29.053Z,37.60
2023-03-12T08:07:29.050Z,34.90
2023-03-12T08:08:29.069Z,14.70
2023-03-12T08:09:28.958Z,35.20
2023-03-12T08:10:29.117Z,69.10
2023-03-12T08:11:28.980Z,72.00
2023-03-12T08:12:29.025Z,13.70
2023-03-12T08:13:28.974Z,52.40
2023-03-12T08:14:28.975Z,40.60
2023-03-12T08:15:28.938Z,37.90
2023-03-12T08:16:28.971Z,24.30
2023-03-12T08:17:29.008Z,13.40
2023-03-12T08:18:28.914Z,66.50
2023-03-12T08:19:28.830Z,86.00
2023-03-12T08:20:29.003Z,54.50
2023-03-12T08:21:28.809Z,36.30
2023-03-12T08:22:28.827Z,14.90
2023-03-12T08:23:28.845Z,13.50
2023-03-12T08:24:28.804Z,71.80
2023-03-12T08:25:28.774Z,83.40
2023-03-12T08:26:28.803Z,53.30
2023-03-12T08:27:28.727Z,40.80
2023-03-12T08:28:28.749Z,12.20
2023-03-12T08:29:28.767Z,19.50
2023-03-12T08:30:30.293Z,84.70
2023-03-12T08:31:28.781Z,78.70
2023-03-12T08:32:28.825Z,51.70
2023-03-12T08:33:28.652Z,14.20
2023-03-12T08:34:28.664Z,14.80
2023-03-12T08:35:28.780Z,68.40
2023-03-12T08:36:28.636Z,77.50
2023-03-12T08:37:28.634Z,41.40
2023-03-12T08:38:28.636Z,15.50
2023-03-12T08:39:28.570Z,12.60
2023-03-12T08:40:28.653Z,60.40
2023-03-12T08:41:28.600Z,81.70
2023-03-12T08:42:28.570Z,49.80
2023-03-12T08:43:29.469Z,12.90
2023-03-12T08:44:28.529Z,14.30
2023-03-12T08:45:28.666Z,102.40
2023-03-12T08:46:28.545Z,73.00
2023-03-12T08:47:28.493Z,42.70
2023-03-12T08:48:28.510Z,14.40
2023-03-12T08:49:28.442Z,12.60
2023-03-12T08:50:28.488Z,84.60
2023-03-12T08:51:28.447Z,93.90
2023-03-12T08:52:28.426Z,47.20
2023-03-12T08:53:28.579Z,14.90
2023-03-12T08:54:28.425Z,14.90
2023-03-12T08:55:28.387Z,84.60
2023-03-12T08:56:28.404Z,95.20
2023-03-12T08:57:28.379Z,51.40
2023-03-12T08:58:28.370Z,14.90
2023-03-12T08:59:28.475Z,13.30
2023-03-12T09:00:28.366Z,84.80
2023-03-12T09:01:28.278Z,106.00
2023-03-12T09:02:28.300Z,55.90
2023-03-12T09:03:28.345Z,15.10
2023-03-12T09:04:28.321Z,16.20
2023-03-12T09:05:28.297Z,88.10
2023-03-12T09:06:28.655Z,64.20
2023-03-12T09:07:28.203Z,47.40
2023-03-12T09:08:28.258Z,13.10
2023-03-12T09:09:28.197Z,12.50
2023-03-12T09:10:30.804Z,78.00
2023-03-12T09:11:28.219Z,75.00
2023-03-12T09:12:28.174Z,35.50
2023-03-12T09:13:45.312Z,15.70
2023-03-12T09:15:01.677Z,55.60
2023-03-12T09:15:29.108Z,91.50
2023-03-12T09:16:28.181Z,43.90
2023-03-12T09:17:28.219Z,15.60
2023-03-12T09:18:28.127Z,16.00
2023-03-12T09:19:28.045Z,33.40
2023-03-12T09:20:28.081Z,96.50
2023-03-12T09:21:28.045Z,55.50
2023-03-12T09:22:28.032Z,11.80
2023-03-12T09:23:28.060Z,12.40
2023-03-12T09:24:28.002Z,100.50
2023-03-12T09:25:27.996Z,120.10
2023-03-12T09:26:27.999Z,72.10
2023-03-12T09:27:27.984Z,15.10
2023-03-12T09:28:28.298Z,12.80
2023-03-12T09:29:27.941Z,109.50
2023-03-12T09:30:28.176Z,111.10
2023-03-12T09:31:27.941Z,58.80
2023-03-12T09:32:28.049Z,13.50
2023-03-12T09:33:27.878Z,14.40
2023-03-12T09:34:27.883Z,71.90
2023-03-12T09:35:27.950Z,85.40
2023-03-12T09:36:27.844Z,37.90
2023-03-12T09:37:27.839Z,11.50
2023-03-12T09:38:27.849Z,13.00
2023-03-12T09:39:27.803Z,97.50
2023-03-12T09:40:27.827Z,70.40
2023-03-12T09:41:27.790Z,15.20
2023-03-12T09:42:27.774Z,11.90
2023-03-12T09:43:27.756Z,45.20
2023-03-12T09:44:27.723Z,109.60
2023-03-12T09:45:27.718Z,16.80
2023-03-12T09:46:27.792Z,12.10
2023-03-12T09:47:27.794Z,81.30
2023-03-12T09:48:27.730Z,144.90
2023-03-12T09:49:27.643Z,97.20
2023-03-12T09:50:27.696Z,12.10
2023-03-12T09:51:27.638Z,12.70
2023-03-12T09:52:27.638Z,145.10
2023-03-12T09:53:27.650Z,136.60
2023-03-12T09:54:27.642Z,47.20
2023-03-12T09:55:27.546Z,13.20
2023-03-12T09:56:27.615Z,62.80
2023-03-12T09:57:27.538Z,151.80
2023-03-12T09:58:27.536Z,75.50
2023-03-12T09:59:27.699Z,11.60
2023-03-12T10:00:27.518Z,11.70
2023-03-12T10:01:27.512Z,122.00
2023-03-12T10:02:27.525Z,90.30
2023-03-12T10:03:27.488Z,16.50
2023-03-12T10:04:27.491Z,13.20
2023-03-12T10:05:27.563Z,9.80
2023-03-12T10:06:27.529Z,14.40
2023-03-12T10:07:27.411Z,82.50
2023-03-12T10:08:30.354Z,84.60
2023-03-12T10:09:27.390Z,37.10
2023-03-12T10:10:27.391Z,12.90
2023-03-12T10:11:27.509Z,15.00
2023-03-12T10:12:27.364Z,70.00
2023-03-12T10:13:27.350Z,45.10
2023-03-12T10:14:27.366Z,12.50
2023-03-12T10:15:27.324Z,11.20
2023-03-12T10:16:28.051Z,48.90
2023-03-12T10:17:27.324Z,59.60
2023-03-12T10:18:27.431Z,30.00
2023-03-12T10:19:27.271Z,13.20
2023-03-12T10:20:27.289Z,24.80
2023-03-12T10:21:27.235Z,57.00
2023-03-12T10:22:27.221Z,41.10
2023-03-12T10:23:27.340Z,15.00
2023-03-12T10:24:27.204Z,12.20
2023-03-12T10:25:27.197Z,44.40
2023-03-12T10:26:27.204Z,43.20
2023-03-12T10:27:27.140Z,28.90
2023-03-12T10:28:27.176Z,12.20
2023-03-12T10:29:27.159Z,16.00
2023-03-12T10:30:27.136Z,37.60
2023-03-12T10:31:27.193Z,37.80
2023-03-12T10:32:27.133Z,18.60
2023-03-12T10:33:27.094Z,14.50
2023-03-12T10:34:27.104Z,15.30
2023-03-12T10:35:27.072Z,35.40
2023-03-12T10:36:27.049Z,34.30
2023-03-12T10:37:27.033Z,15.20
2023-03-12T10:38:27.873Z,24.50
2023-03-12T10:39:26.977Z,22.30
2023-03-12T10:40:27.022Z,15.40
2023-03-12T10:41:27.048Z,14.60
2023-03-12T10:42:26.950Z,38.10
2023-03-12T10:43:26.946Z,39.10
2023-03-12T10:44:26.941Z,25.20
2023-03-12T10:45:26.921Z,15.40
2023-03-12T10:46:27.020Z,13.50
2023-03-12T10:47:26.965Z,39.90
2023-03-12T10:48:26.916Z,37.60
2023-03-12T10:49:26.837Z,20.30
2023-03-12T10:50:26.858Z,15.50
2023-03-12T10:51:26.836Z,20.20
2023-03-12T10:52:26.831Z,46.00
2023-03-12T10:53:29.625Z,30.10
2023-03-12T10:54:26.768Z,13.30
2023-03-12T10:55:26.818Z,16.70
2023-03-12T10:56:26.856Z,56.50
2023-03-12T10:57:26.786Z,50.00
2023-03-12T10:58:26.747Z,25.90
2023-03-12T10:59:26.773Z,17.70
2023-03-12T11:00:26.721Z,49.90
2023-03-12T11:01:26.737Z,89.30
2023-03-12T11:02:26.662Z,48.90
2023-03-12T11:03:26.708Z,15.60
2023-03-12T11:04:29.835Z,19.10
2023-03-12T11:05:26.712Z,114.80
2023-03-12T11:06:26.654Z,122.70
2023-03-12T11:07:26.625Z,57.80
2023-03-12T11:08:26.585Z,18.10
2023-03-12T11:09:26.620Z,17.50
2023-03-12T11:10:26.591Z,166.70
2023-03-12T11:11:26.627Z,167.60
2023-03-12T11:12:26.572Z,83.20
2023-03-12T11:13:26.549Z,20.00
2023-03-12T11:14:26.523Z,112.00
2023-03-12T11:15:26.548Z,221.50
2023-03-12T11:16:27.036Z,158.40
2023-03-12T11:17:26.644Z,87.50
2023-03-12T11:18:26.471Z,20.70
2023-03-12T11:19:26.463Z,57.10
2023-03-12T11:20:26.453Z,261.10
2023-03-12T11:21:26.433Z,241.00
2023-03-12T11:22:26.402Z,163.60
2023-03-12T11:23:26.562Z,24.30
2023-03-12T11:24:26.394Z,24.70
2023-03-12T11:25:26.390Z,245.10
2023-03-12T11:26:26.347Z,255.00
2023-03-12T11:27:26.383Z,165.50
2023-03-12T11:28:26.369Z,22.10
2023-03-12T11:29:26.495Z,25.40
2023-03-12T11:30:26.361Z,281.40
2023-03-12T11:31:26.336Z,278.80
2023-03-12T11:32:26.284Z,191.30
2023-03-12T11:33:26.277Z,71.10
2023-03-12T11:34:26.250Z,25.20
2023-03-12T11:35:26.418Z,271.30
2023-03-12T11:36:26.208Z,291.60
2023-03-12T11:37:26.271Z,197.70
2023-03-12T11:38:26.216Z,24.80
2023-03-12T11:39:26.190Z,27.60
2023-03-12T11:40:26.154Z,289.40
2023-03-12T11:41:26.228Z,299.10
2023-03-12T11:42:26.172Z,217.40
2023-03-12T11:43:41.675Z,60.50
2023-03-12T11:44:27.127Z,26.70
2023-03-12T11:45:26.125Z,230.10
2023-03-12T11:46:26.111Z,304.90
2023-03-12T11:47:26.194Z,208.40
2023-03-12T11:48:26.094Z,123.50
2023-03-12T11:49:26.090Z,28.20
2023-03-12T11:50:26.785Z,115.20
2023-03-12T11:51:26.028Z,295.90
2023-03-12T11:52:26.020Z,260.40
2023-03-12T11:53:26.135Z,109.30
2023-03-12T11:54:25.974Z,28.90
2023-03-12T11:55:26.743Z,168.90
2023-03-12T11:56:25.942Z,290.40
2023-03-12T11:57:25.972Z,256.90
2023-03-12T11:58:25.944Z,165.80
2023-03-12T11:59:25.982Z,33.10
2023-03-12T12:00:25.905Z,148.10
2023-03-12T12:01:25.899Z,309.80
2023-03-12T12:02:25.950Z,157.30
2023-03-12T12:03:25.959Z,262.70
2023-03-12T12:04:25.828Z,197.70
2023-03-12T12:05:25.954Z,185.10
2023-03-12T12:06:25.849Z,31.30
2023-03-12T12:07:25.835Z,34.30
2023-03-12T12:08:25.841Z,240.90
2023-03-12T12:09:25.798Z,314.90
2023-03-12T12:10:25.764Z,248.90
2023-03-12T12:11:25.942Z,176.00
2023-03-12T12:12:25.754Z,31.70
2023-03-12T12:13:25.739Z,146.30
2023-03-12T12:14:25.718Z,325.90
2023-03-12T12:15:25.743Z,190.20
2023-03-12T12:16:25.723Z,152.40
2023-03-12T12:17:25.827Z,221.20
2023-03-12T12:18:25.683Z,221.50
2023-03-12T12:19:25.670Z,29.20
2023-03-12T12:20:25.645Z,32.40
2023-03-12T12:21:25.640Z,320.70
2023-03-12T12:22:25.589Z,353.00
2023-03-12T12:23:25.749Z,276.60
2023-03-12T12:24:25.578Z,70.00
2023-03-12T12:25:25.609Z,30.20
2023-03-12T12:26:25.552Z,310.80
2023-03-12T12:27:25.564Z,349.20
2023-03-12T12:28:25.516Z,247.80
2023-03-12T12:29:25.584Z,25.10
2023-03-12T12:30:25.509Z,26.20
2023-03-12T12:31:25.511Z,324.80
2023-03-12T12:32:25.517Z,322.00
2023-03-12T12:33:25.464Z,229.30
2023-03-12T12:34:25.426Z,24.60
2023-03-12T12:35:25.515Z,30.50
2023-03-12T12:36:25.425Z,308.00
2023-03-12T12:37:25.460Z,280.20
2023-03-12T12:38:25.403Z,41.20
2023-03-12T12:39:25.399Z,292.10
2023-03-12T12:40:25.374Z,230.50
2023-03-12T12:41:25.386Z,24.70
2023-03-12T12:42:25.338Z,30.50
2023-03-12T12:43:25.369Z,293.50
2023-03-12T12:44:25.320Z,319.80
2023-03-12T12:45:25.318Z,217.30
2023-03-12T12:46:25.372Z,35.40
2023-03-12T12:47:25.335Z,22.30
2023-03-12T12:48:25.265Z,170.50
2023-03-12T12:49:25.318Z,323.40
2023-03-12T12:50:25.257Z,248.90
2023-03-12T12:51:25.241Z,24.70