createdAt,value
2019-01-21T00:00:26.036Z,10.38
2019-01-21T00:02:54.654Z,12.63
2019-01-21T00:05:23.410Z,9.98
2019-01-21T00:07:52.171Z,10.35
2019-01-21T00:10:22.102Z,10.68
2019-01-21T00:12:51.904Z,15.60
2019-01-21T00:15:21.936Z,12.95
2019-01-21T00:17:50.539Z,13.32
2019-01-21T00:20:19.554Z,12.98
2019-01-21T00:22:48.380Z,13.15
2019-01-21T00:25:16.992Z,12.50
2019-01-21T00:27:45.555Z,11.30
2019-01-21T00:30:14.186Z,11.90
2019-01-21T00:32:43.233Z,12.45
2019-01-21T00:35:11.945Z,12.47
2019-01-21T00:37:40.554Z,12.33
2019-01-21T00:40:32.726Z,12.33
2019-01-21T00:43:01.289Z,14.25
2019-01-21T00:45:29.937Z,12.90
2019-01-21T00:47:58.552Z,17.67
2019-01-21T00:50:27.264Z,18.98
2019-01-21T00:52:56.080Z,19.95
2019-01-21T00:55:24.692Z,16.65
2019-01-21T00:57:56.723Z,17.45
2019-01-21T01:00:26.534Z,17.23
2019-01-21T01:02:55.592Z,13.08
2019-01-21T01:05:24.575Z,12.78
2019-01-21T01:07:56.170Z,11.95
2019-01-21T01:10:24.729Z,9.73
2019-01-21T01:12:53.345Z,10.88
2019-01-21T01:15:24.676Z,11.28
2019-01-21T01:17:56.265Z,11.03
2019-01-21T01:20:24.875Z,9.88
2019-01-21T01:22:53.502Z,11.83
2019-01-21T01:25:22.123Z,13.28
2019-01-21T01:27:52.707Z,13.62
2019-01-21T01:30:21.041Z,12.95
2019-01-21T01:32:49.787Z,12.25
2019-01-21T01:35:18.498Z,10.55
2019-01-21T01:37:47.208Z,12.10
2019-01-21T01:40:17.416Z,11.40
2019-01-21T01:42:46.469Z,14.10
2019-01-21T01:45:20.545Z,14.28
2019-01-21T01:47:52.003Z,12.18
2019-01-21T01:50:22.904Z,13.58
2019-01-21T01:52:51.009Z,13.65
2019-01-21T01:55:19.914Z,13.15
2019-01-21T01:57:48.868Z,11.90
2019-01-21T02:00:17.606Z,13.08
2019-01-21T02:02:46.171Z,13.48
2019-01-21T02:05:14.743Z,11.30
2019-01-21T02:07:43.376Z,13.53
2019-01-21T02:10:14.136Z,14.20
2019-01-21T02:12:42.862Z,14.38
2019-01-21T02:15:13.578Z,13.25
2019-01-21T02:17:42.348Z,14.28
2019-01-21T02:20:14.144Z,13.85
2019-01-21T02:22:44.661Z,13.38
2019-01-21T02:25:13.984Z,12.15
2019-01-21T02:28:18.665Z,12.63
2019-01-21T02:31:10.086Z,13.25
2019-01-21T02:34:04.545Z,13.08
2019-01-21T02:37:05.931Z,13.98
2019-01-21T02:39:49.908Z,12.40
2019-01-21T02:42:30.606Z,13.03
2019-01-21T02:45:11.547Z,13.10
2019-01-21T02:47:43.169Z,12.20
2019-01-21T02:50:43.863Z,13.20
2019-01-21T02:53:24.393Z,13.05
2019-01-21T02:56:01.813Z,14.78
2019-01-21T02:58:45.459Z,13.13
2019-01-21T03:01:20.115Z,15.90
2019-01-21T03:03:56.816Z,15.88
2019-01-21T03:06:37.406Z,13.03
2019-01-21T03:09:30.029Z,14.43
2019-01-21T03:12:19.825Z,13.62
2019-01-21T03:15:15.375Z,13.15
2019-01-21T03:18:23.432Z,14.58
2019-01-21T03:21:28.117Z,13.95
2019-01-21T03:24:22.612Z,15.00
2019-01-21T03:26:56.929Z,15.40
2019-01-21T03:29:46.671Z,14.10
2019-01-21T03:32:35.033Z,12.98
2019-01-21T03:35:35.300Z,14.18
2019-01-21T03:38:18.861Z,14.55
2019-01-21T03:41:02.275Z,16.00
2019-01-21T03:43:53.670Z,14.70
2019-01-21T03:46:40.162Z,15.55
2019-01-21T03:49:11.780Z,16.87
2019-01-21T03:52:00.185Z,17.57
2019-01-21T03:54:30.376Z,19.50
2019-01-21T03:57:02.273Z,16.25
2019-01-21T03:59:42.583Z,16.00
2019-01-21T04:02:39.180Z,18.75
2019-01-21T04:05:26.034Z,14.40
2019-01-21T04:08:19.323Z,17.10
2019-01-21T04:10:56.944Z,17.07
2019-01-21T04:13:31.089Z,16.97
2019-01-21T04:16:20.917Z,15.85
2019-01-21T04:18:58.744Z,17.55
2019-01-21T04:21:52.955Z,15.23
2019-01-21T04:24:34.125Z,16.00
2019-01-21T04:27:11.518Z,15.70
2019-01-21T04:30:01.131Z,16.17
2019-01-21T04:32:41.528Z,17.77
2019-01-21T04:35:35.498Z,17.35
2019-01-21T04:38:19.212Z,17.40
2019-01-21T04:41:14.717Z,17.82
2019-01-21T04:43:58.249Z,17.73
2019-01-21T04:46:47.751Z,18.75
2019-01-21T04:49:37.232Z,17.00
2019-01-21T04:52:20.954Z,17.75
2019-01-21T04:54:59.280Z,17.10
2019-01-21T04:57:42.740Z,17.20
2019-01-21T05:00:17.416Z,18.82
2019-01-21T05:02:57.962Z,20.60
2019-01-21T05:05:44.394Z,20.57
2019-01-21T05:08:45.054Z,23.27
2019-01-21T05:11:37.655Z,20.90
2019-01-21T05:14:33.120Z,18.17
2019-01-21T05:17:51.946Z,19.07
2019-01-21T05:20:38.417Z,16.75
2019-01-21T05:23:10.062Z,15.40
2019-01-21T05:25:41.676Z,16.75
2019-01-21T05:28:31.371Z,20.12
2019-01-21T05:31:26.468Z,22.55
2019-01-21T05:34:14.836Z,18.67
2019-01-21T05:37:10.924Z,15.55
2019-01-21T05:39:45.231Z,19.35
2019-01-21T05:42:43.620Z,20.30
2019-01-21T05:45:30.622Z,16.80
2019-01-21T05:48:26.555Z,21.00
2019-01-21T05:51:27.967Z,17.82
2019-01-21T05:54:14.777Z,19.07
2019-01-21T05:56:57.734Z,16.65
2019-01-21T05:59:35.298Z,15.98
2019-01-21T06:02:26.869Z,17.17
2019-01-21T06:05:15.079Z,19.50
2019-01-21T06:07:49.423Z,15.05
2019-01-21T06:10:29.821Z,13.28
2019-01-21T06:13:19.746Z,15.28
2019-01-21T06:15:52.491Z,14.85
2019-01-21T06:18:58.362Z,15.53
2019-01-21T06:21:38.801Z,13.30
2019-01-21T06:24:22.249Z,14.95
2019-01-21T06:26:59.873Z,19.10
2019-01-21T06:29:40.299Z,17.00
2019-01-21T06:32:39.097Z,16.37
2019-01-21T06:35:55.899Z,14.58
2019-01-21T06:38:36.655Z,12.63
2019-01-21T06:41:23.833Z,12.90
2019-01-21T06:44:19.135Z,15.38
2019-01-21T06:47:10.242Z,14.10
2019-01-21T06:49:53.493Z,22.22
2019-01-21T06:52:25.095Z,22.15
2019-01-21T06:55:13.208Z,19.85
2019-01-21T06:58:25.314Z,17.98
2019-01-21T07:01:13.664Z,20.15
2019-01-21T07:04:28.787Z,21.10
2019-01-21T07:07:00.409Z,18.00
2019-01-21T07:09:47.272Z,17.10
2019-01-21T07:12:36.757Z,18.27
2019-01-21T07:15:35.104Z,15.65
2019-01-21T07:18:12.493Z,14.28
2019-01-21T07:21:07.610Z,16.27
2019-01-21T07:23:51.565Z,15.05
2019-01-21T07:26:31.863Z,17.48
2019-01-21T07:29:15.618Z,17.10
2019-01-21T07:31:52.859Z,18.07
2019-01-21T07:34:44.885Z,15.78
2019-01-21T07:37:28.851Z,17.15
2019-01-21T07:40:23.991Z,17.15
2019-01-21T07:43:01.322Z,15.50
2019-01-21T07:45:41.363Z,17.07
2019-01-21T07:48:15.067Z,20.88
2019-01-21T07:51:04.880Z,18.80
2019-01-21T07:53:48.375Z,17.40
2019-01-21T07:56:28.858Z,20.35
2019-01-21T07:59:16.535Z,18.67
2019-01-21T08:02:06.082Z,20.52
2019-01-21T08:04:54.468Z,21.20
2019-01-21T08:07:31.885Z,16.07
2019-01-21T08:10:48.300Z,14.95
2019-01-21T08:13:46.127Z,15.32
2019-01-21T08:16:23.750Z,19.00
2019-01-21T08:19:29.436Z,16.17
2019-01-21T08:22:04.203Z,13.50
2019-01-21T08:24:38.739Z,13.10
2019-01-21T08:27:28.154Z,15.53
2019-01-21T08:30:18.237Z,14.25
2019-01-21T08:33:06.471Z,14.33
2019-01-21T08:35:47.220Z,14.55
2019-01-21T08:38:33.654Z,15.53
2019-01-21T08:41:20.391Z,13.38
2019-01-21T08:44:08.833Z,17.00
2019-01-21T08:46:58.791Z,15.80
2019-01-21T08:49:50.937Z,14.60
2019-01-21T08:52:41.890Z,16.90
2019-01-21T08:55:43.003Z,16.15
2019-01-21T08:58:48.856Z,17.05
2019-01-21T09:01:32.344Z,16.97
2019-01-21T09:04:38.479Z,13.85
2019-01-21T09:07:16.086Z,14.85
2019-01-21T09:09:56.399Z,19.52
2019-01-21T09:12:37.143Z,16.65
2019-01-21T09:15:24.188Z,18.35
2019-01-21T09:18:20.343Z,15.63
2019-01-21T09:20:58.072Z,16.48
2019-01-21T09:23:38.497Z,16.65
2019-01-21T09:26:30.586Z,14.90
2019-01-21T09:29:17.194Z,17.73
2019-01-21T09:31:54.001Z,16.62
2019-01-21T09:34:25.625Z,18.82
2019-01-21T09:37:23.451Z,22.02
2019-01-21T09:40:07.074Z,18.87
2019-01-21T09:42:44.389Z,18.32
2019-01-21T09:45:36.497Z,19.50
2019-01-21T09:48:06.785Z,20.48
2019-01-21T09:50:38.906Z,19.50
2019-01-21T09:53:10.843Z,19.23
2019-01-21T09:55:40.272Z,18.10
2019-01-21T09:58:11.745Z,18.90
2019-01-21T10:00:43.426Z,21.23
2019-01-21T10:03:15.619Z,17.42
2019-01-21T10:05:49.785Z,20.72
2019-01-21T10:08:38.342Z,18.73
2019-01-21T10:11:15.657Z,18.90
2019-01-21T10:14:04.245Z,16.60
2019-01-21T10:16:44.531Z,17.75
2019-01-21T10:19:18.786Z,15.95
2019-01-21T10:22:24.280Z,17.00
2019-01-21T10:25:05.119Z,16.82
2019-01-21T10:28:10.512Z,17.45
2019-01-21T10:30:42.142Z,18.23
2019-01-21T10:33:19.850Z,18.52
2019-01-21T10:36:08.435Z,16.77
2019-01-21T10:39:02.589Z,21.00
2019-01-21T10:42:10.084Z,21.17
2019-01-21T10:44:50.058Z,19.65
2019-01-21T10:47:54.834Z,20.95
2019-01-21T10:50:38.492Z,18.12
2019-01-21T10:53:37.360Z,21.00
2019-01-21T10:56:08.981Z,20.92
2019-01-21T10:59:12.636Z,17.80
2019-01-21T11:02:38.226Z,20.12
2019-01-21T11:05:28.061Z,17.42
2019-01-21T11:08:16.560Z,18.20
2019-01-21T11:10:48.170Z,20.00
2019-01-21T11:13:52.024Z,20.27
2019-01-21T11:16:44.806Z,18.87
2019-01-21T11:19:48.598Z,16.50
2019-01-21T11:22:20.359Z,19.75
2019-01-21T11:25:23.737Z,19.27
2019-01-21T11:28:07.358Z,18.62
2019-01-21T11:30:59.401Z,21.25
2019-01-21T11:33:36.950Z,21.07
2019-01-21T11:36:37.413Z,19.20
2019-01-21T11:39:23.987Z,18.55
2019-01-21T11:42:01.363Z,23.55
2019-01-21T11:45:11.697Z,20.10
2019-01-21T11:47:49.785Z,19.42
2019-01-21T11:50:44.932Z,19.12
2019-01-21T11:53:19.316Z,17.55
2019-01-21T11:55:50.939Z,22.10
2019-01-21T11:59:00.798Z,21.80
2019-01-21T12:01:41.379Z,19.70
2019-01-21T12:04:16.064Z,22.87
2019-01-21T12:06:59.415Z,23.73
2019-01-21T12:09:48.809Z,20.25
2019-01-21T12:12:39.187Z,19.80
2019-01-21T12:15:34.555Z,20.52
2019-01-21T12:18:26.804Z,20.82
2019-01-21T12:21:34.394Z,24.70
2019-01-21T12:24:26.902Z,21.55
2019-01-21T12:27:04.432Z,21.15
2019-01-21T12:29:44.629Z,21.62
2019-01-21T12:32:54.771Z,21.30
2019-01-21T12:35:38.752Z,19.42
2019-01-21T12:38:19.048Z,20.30
2019-01-21T12:41:12.710Z,19.05
2019-01-21T12:44:21.705Z,23.25
2019-01-21T12:47:04.975Z,20.02
2019-01-21T12:49:59.472Z,24.65
2019-01-21T12:52:33.626Z,19.57
2019-01-21T12:55:27.073Z,20.27
2019-01-21T12:58:08.786Z,21.07
2019-01-21T13:01:01.668Z,22.98
2019-01-21T13:04:08.195Z,24.35
2019-01-21T13:06:54.943Z,22.35
2019-01-21T13:09:32.765Z,24.27
2019-01-21T13:12:19.405Z,21.33
2019-01-21T13:14:59.906Z,24.07
2019-01-21T13:17:37.369Z,23.20
2019-01-21T13:20:30.720Z,23.02
2019-01-21T13:23:05.322Z,23.00
2019-01-21T13:25:49.004Z,22.70
2019-01-21T13:28:23.611Z,21.15
2019-01-21T13:30:55.324Z,21.30
2019-01-21T13:33:45.041Z,22.17
2019-01-21T13:36:25.320Z,23.65
2019-01-21T13:39:14.613Z,22.10
2019-01-21T13:41:48.947Z,22.60
2019-01-21T13:44:29.263Z,22.13
2019-01-21T13:47:13.164Z,21.80
2019-01-21T13:50:00.261Z,19.05
2019-01-21T13:52:37.581Z,17.77
2019-01-21T13:55:15.201Z,20.55
2019-01-21T13:58:20.606Z,17.87
2019-01-21T14:01:23.626Z,21.05
2019-01-21T14:04:28.316Z,17.15
2019-01-21T14:07:17.866Z,19.32
2019-01-21T14:09:58.254Z,19.50
2019-01-21T14:12:38.445Z,21.77
2019-01-21T14:15:37.573Z,18.57
2019-01-21T14:18:18.073Z,21.23
2019-01-21T14:20:58.173Z,20.50
2019-01-21T14:23:32.573Z,21.12
2019-01-21T14:26:35.434Z,22.00
2019-01-21T14:29:55.070Z,20.23
2019-01-21T14:32:26.760Z,20.10
2019-01-21T14:35:01.428Z,18.95
2019-01-21T14:37:58.722Z,16.65
2019-01-21T14:40:45.560Z,18.77
2019-01-21T14:43:35.736Z,18.40
2019-01-21T14:46:31.223Z,16.25
2019-01-21T14:49:09.114Z,17.17
2019-01-21T14:51:43.601Z,21.20
2019-01-21T14:54:18.383Z,17.95
2019-01-21T14:56:59.394Z,17.65
2019-01-21T14:59:39.692Z,17.37
2019-01-21T15:02:16.860Z,18.05
2019-01-21T15:05:00.352Z,17.60
2019-01-21T15:07:38.009Z,16.82
2019-01-21T15:10:32.304Z,15.68
2019-01-21T15:13:22.847Z,14.43
2019-01-21T15:16:00.145Z,17.30
2019-01-21T15:18:34.744Z,15.35
2019-01-21T15:21:09.165Z,15.88
2019-01-21T15:23:43.686Z,15.10
2019-01-21T15:26:24.471Z,16.82
2019-01-21T15:29:21.987Z,16.62
2019-01-21T15:32:24.547Z,19.82
2019-01-21T15:35:10.633Z,17.48
2019-01-21T15:37:47.470Z,18.48
2019-01-21T15:40:40.024Z,16.40
2019-01-21T15:43:21.802Z,16.15
2019-01-21T15:45:56.244Z,20.85
2019-01-21T15:48:27.851Z,16.93
2019-01-21T15:51:14.174Z,15.50
2019-01-21T15:53:52.372Z,17.07
2019-01-21T15:56:32.973Z,21.82
2019-01-21T15:59:10.543Z,19.00
2019-01-21T16:01:45.225Z,21.15
2019-01-21T16:04:19.949Z,22.70
2019-01-21T16:07:18.558Z,18.80
2019-01-21T16:10:02.244Z,20.50
2019-01-21T16:12:58.652Z,22.85
2019-01-21T16:15:38.753Z,19.10
2019-01-21T16:18:30.097Z,20.48
2019-01-21T16:21:13.850Z,18.52
2019-01-21T16:24:06.886Z,19.42
2019-01-21T16:26:38.515Z,19.48
2019-01-21T16:29:13.030Z,18.90
2019-01-21T16:31:42.568Z,21.00
2019-01-21T16:34:32.205Z,17.75
2019-01-21T16:37:18.752Z,19.60
2019-01-21T16:39:56.741Z,20.88
2019-01-21T16:42:27.044Z,19.27
2019-01-21T16:44:55.614Z,20.68
2019-01-21T16:47:24.220Z,20.05
2019-01-21T16:49:56.759Z,19.62
2019-01-21T16:52:25.402Z,19.75
2019-01-21T16:54:53.971Z,22.22
2019-01-21T16:57:22.601Z,19.45
2019-01-21T16:59:53.467Z,18.02
2019-01-21T17:02:25.058Z,17.15
2019-01-21T17:04:55.591Z,21.23
2019-01-21T17:07:24.168Z,19.92
2019-01-21T17:09:52.818Z,17.60
2019-01-21T17:12:24.105Z,18.77
2019-01-21T17:14:57.457Z,18.50
2019-01-21T17:17:24.545Z,20.70
2019-01-21T17:19:55.820Z,20.30
2019-01-21T17:22:27.328Z,21.40
2019-01-21T17:24:58.598Z,18.90
2019-01-21T17:27:30.384Z,21.17
2019-01-21T17:29:58.992Z,18.05
2019-01-21T17:32:30.572Z,20.45
2019-01-21T17:35:01.912Z,19.95
2019-01-21T17:37:30.789Z,18.62
2019-01-21T17:39:59.555Z,21.97
2019-01-21T17:42:28.149Z,19.62
2019-01-21T17:44:56.871Z,21.02
2019-01-21T17:47:25.435Z,19.62
2019-01-21T17:49:54.441Z,18.27
2019-01-21T17:52:24.879Z,19.45
2019-01-21T17:54:53.829Z,19.95
2019-01-21T17:57:25.156Z,18.55
2019-01-21T17:59:56.790Z,20.43
2019-01-21T18:02:28.335Z,20.37
2019-01-21T18:04:57.213Z,19.52
2019-01-21T18:07:29.319Z,19.85
2019-01-21T18:10:01.009Z,21.87
2019-01-21T18:12:30.034Z,19.87
2019-01-21T18:14:58.669Z,23.80
2019-01-21T18:17:27.265Z,20.17
2019-01-21T18:19:56.522Z,20.50
2019-01-21T18:22:25.775Z,23.65
2019-01-21T18:24:54.686Z,24.80
2019-01-21T18:27:26.332Z,22.07
2019-01-21T18:29:57.903Z,21.95
2019-01-21T18:32:26.463Z,21.27
2019-01-21T18:34:57.772Z,24.35
2019-01-21T18:37:29.031Z,23.60
2019-01-21T18:39:57.708Z,25.32
2019-01-21T18:42:29.060Z,24.35
2019-01-21T18:44:57.879Z,22.17
2019-01-21T18:47:26.510Z,22.02
2019-01-21T18:49:58.081Z,22.35
2019-01-21T18:52:26.690Z,22.95
2019-01-21T18:54:55.260Z,24.15
2019-01-21T18:57:26.683Z,25.82
2019-01-21T18:59:55.251Z,23.75
2019-01-21T19:02:26.682Z,25.27
2019-01-21T19:04:58.235Z,21.85
2019-01-21T19:07:29.521Z,24.35
2019-01-21T19:09:58.080Z,26.93
2019-01-21T19:12:29.317Z,27.00
2019-01-21T19:14:57.927Z,27.42
2019-01-21T19:17:26.494Z,23.50
2019-01-21T19:19:55.165Z,21.42
2019-01-21T19:22:29.985Z,22.58
2019-01-21T19:25:01.232Z,24.72
2019-01-21T19:27:29.949Z,22.32
2019-01-21T19:30:01.872Z,22.17
2019-01-21T19:32:33.517Z,24.63
2019-01-21T19:35:02.473Z,27.77
2019-01-21T19:37:31.032Z,24.87
2019-01-21T19:40:02.268Z,20.85
2019-01-21T19:42:30.887Z,23.18
2019-01-21T19:44:59.448Z,21.93
2019-01-21T19:47:28.016Z,22.67
2019-01-21T19:49:56.593Z,24.23
2019-01-21T19:52:25.418Z,20.08
2019-01-21T19:54:54.131Z,24.15
2019-01-21T19:57:26.514Z,22.73
2019-01-21T19:59:55.172Z,22.00
2019-01-21T20:02:26.517Z,23.57
2019-01-21T20:04:55.678Z,24.00
2019-01-21T20:07:27.493Z,23.67
2019-01-21T20:09:56.136Z,28.07
2019-01-21T20:12:25.028Z,22.13
2019-01-21T20:14:55.109Z,21.52
2019-01-21T20:17:26.527Z,23.42
2019-01-21T20:19:55.130Z,26.02
2019-01-21T20:22:27.067Z,22.73
2019-01-21T20:24:55.694Z,25.37
2019-01-21T20:27:27.263Z,29.25
2019-01-21T20:29:56.396Z,23.47
2019-01-21T20:32:25.472Z,26.02
2019-01-21T20:34:57.005Z,21.23
2019-01-21T20:37:28.453Z,20.45
2019-01-21T20:39:57.135Z,22.02
2019-01-21T20:42:25.864Z,21.95
2019-01-21T20:44:57.672Z,21.60
2019-01-21T20:47:29.200Z,22.25
2019-01-21T20:49:58.256Z,21.33
2019-01-21T20:52:26.905Z,21.27
2019-01-21T20:54:55.725Z,23.80
2019-01-21T20:57:24.574Z,22.32
2019-01-21T20:59:55.885Z,25.50
2019-01-21T21:02:24.443Z,21.90
2019-01-21T21:04:56.019Z,25.05
2019-01-21T21:07:27.799Z,21.73
2019-01-21T21:09:56.587Z,23.32
2019-01-21T21:12:25.880Z,21.68
2019-01-21T21:14:58.426Z,25.20
2019-01-21T21:17:27.201Z,21.50
2019-01-21T21:19:55.997Z,24.37
2019-01-21T21:22:24.773Z,22.05
2019-01-21T21:24:53.723Z,23.75
2019-01-21T21:27:22.749Z,23.70
2019-01-21T21:29:52.554Z,23.57
2019-01-21T21:32:23.462Z,20.52
2019-01-21T21:34:56.794Z,25.62
2019-01-21T21:37:28.271Z,23.07
2019-01-21T21:40:00.875Z,22.02
2019-01-21T21:42:29.793Z,24.67
2019-01-21T21:44:58.610Z,23.45
2019-01-21T21:47:27.417Z,24.40
2019-01-21T21:49:56.231Z,23.52
2019-01-21T21:52:27.928Z,20.80
2019-01-21T21:54:59.006Z,24.47
2019-01-21T21:57:27.791Z,22.55
2019-01-21T21:59:56.566Z,23.35
2019-01-21T22:02:25.761Z,25.85
2019-01-21T22:04:54.979Z,24.85
2019-01-21T22:07:25.696Z,21.85
2019-01-21T22:09:54.459Z,24.63
2019-01-21T22:12:23.348Z,23.62
2019-01-21T22:14:54.927Z,27.77
2019-01-21T22:17:25.516Z,25.23
2019-01-21T22:19:54.387Z,22.75
2019-01-21T22:22:24.636Z,25.88
2019-01-21T22:24:56.292Z,28.05
2019-01-21T22:27:24.921Z,24.50
2019-01-21T22:29:55.228Z,25.05
2019-01-21T22:32:26.540Z,31.52
2019-01-21T22:34:55.551Z,23.73
2019-01-21T22:37:24.200Z,28.23
2019-01-21T22:39:54.372Z,25.00
2019-01-21T22:42:24.515Z,21.75
2019-01-21T22:44:56.217Z,25.35
2019-01-21T22:47:24.848Z,24.00
2019-01-21T22:49:53.585Z,24.15
2019-01-21T22:52:22.200Z,27.00
2019-01-21T22:54:50.876Z,25.77
2019-01-21T22:57:19.477Z,24.90
2019-01-21T22:59:48.083Z,24.95
2019-01-21T23:02:16.743Z,25.10
2019-01-21T23:04:45.728Z,25.90
2019-01-21T23:07:14.565Z,25.35
2019-01-21T23:09:45.936Z,28.65
2019-01-21T23:12:14.508Z,26.73
2019-01-21T23:14:43.081Z,30.12
2019-01-21T23:17:11.642Z,28.23
2019-01-21T23:19:40.624Z,24.07
2019-01-21T23:22:09.215Z,31.52
2019-01-21T23:24:40.544Z,29.27
2019-01-21T23:27:09.280Z,29.63
2019-01-21T23:29:38.589Z,29.32
2019-01-21T23:32:07.208Z,31.17
2019-01-21T23:34:35.774Z,30.20
2019-01-21T23:37:04.543Z,25.12
2019-01-21T23:39:33.111Z,30.68
2019-01-21T23:42:05.414Z,26.45
2019-01-21T23:44:33.999Z,29.65
2019-01-21T23:47:02.640Z,29.82
2019-01-21T23:49:31.515Z,25.95
2019-01-21T23:52:03.135Z,31.40
2019-01-21T23:54:34.710Z,28.80
2019-01-21T23:57:06.389Z,28.52
2019-01-21T23:59:34.952Z,30.25
