createdAt,value
2018-02-22T00:00:54.053Z,0
2018-02-22T00:02:56.217Z,0
2018-02-22T00:04:58.308Z,0
2018-02-22T00:07:00.076Z,0
2018-02-22T00:09:02.348Z,0
2018-02-22T00:11:04.672Z,0
2018-02-22T00:13:06.703Z,0
2018-02-22T00:15:08.508Z,0
2018-02-22T00:17:10.378Z,0
2018-02-22T00:19:12.500Z,0
2018-02-22T00:21:14.233Z,0
2018-02-22T00:23:16.368Z,0
2018-02-22T00:25:18.562Z,0
2018-02-22T00:27:20.360Z,0
2018-02-22T00:29:22.248Z,0
2018-02-22T00:31:24.187Z,0
2018-02-22T00:33:26.008Z,0
2018-02-22T00:35:27.812Z,0
2018-02-22T00:37:29.900Z,0
2018-02-22T00:39:32.058Z,0
2018-02-22T00:41:34.295Z,0
2018-02-22T00:43:36.211Z,0
2018-02-22T00:46:24.695Z,0
2018-02-22T00:48:26.879Z,0
2018-02-22T00:50:29.046Z,0
2018-02-22T00:52:30.790Z,0
2018-02-22T00:54:33.099Z,0
2018-02-22T00:56:35.159Z,0
2018-02-22T00:58:37.003Z,0
2018-02-22T01:00:38.849Z,0
2018-02-22T01:02:41.121Z,0
2018-02-22T01:04:43.201Z,0
2018-02-22T01:06:45.373Z,0
2018-02-22T01:08:47.552Z,0
2018-02-22T01:10:49.377Z,0
2018-02-22T01:12:51.555Z,0
2018-02-22T01:14:53.322Z,0
2018-02-22T01:16:55.174Z,0
2018-02-22T01:18:56.928Z,0
2018-02-22T01:20:58.724Z,0
2018-02-22T01:23:00.974Z,0
2018-02-22T01:25:47.525Z,0
2018-02-22T01:27:49.180Z,0
2018-02-22T01:29:52.367Z,0
2018-02-22T01:31:54.120Z,0
2018-02-22T01:33:55.784Z,0
2018-02-22T01:35:57.858Z,0
2018-02-22T01:37:59.960Z,0
2018-02-22T01:40:01.852Z,0
2018-02-22T01:42:03.642Z,0
2018-02-22T01:44:46.235Z,0
2018-02-22T01:46:48.384Z,0
2018-02-22T01:48:49.942Z,0
2018-02-22T01:50:52.846Z,0
2018-02-22T01:52:55.343Z,0
2018-02-22T01:54:57.054Z,0
2018-02-22T01:56:58.831Z,0
2018-02-22T01:59:00.451Z,0
2018-02-22T02:01:02.259Z,0
2018-02-22T02:03:04.513Z,0
2018-02-22T02:05:06.586Z,0
2018-02-22T02:07:08.761Z,0
2018-02-22T02:09:11.099Z,0
2018-02-22T02:11:13.082Z,0
2018-02-22T02:13:15.334Z,0
2018-02-22T02:15:17.566Z,0
2018-02-22T02:18:00.844Z,0
2018-02-22T02:20:05.662Z,0
2018-02-22T02:22:07.209Z,0
2018-02-22T02:24:54.234Z,0
2018-02-22T02:26:55.634Z,0
2018-02-22T02:28:57.350Z,0
2018-02-22T02:30:59.615Z,0
2018-02-22T02:33:01.874Z,0
2018-02-22T02:35:03.937Z,0
2018-02-22T02:37:05.584Z,0
2018-02-22T02:39:07.744Z,0
2018-02-22T02:41:09.820Z,0
2018-02-22T02:43:13.505Z,0
2018-02-22T02:45:56.464Z,0
2018-02-22T02:47:58.434Z,0
2018-02-22T02:50:00.262Z,0
2018-02-22T02:52:02.308Z,0
2018-02-22T02:54:04.284Z,0
2018-02-22T02:56:05.933Z,0
2018-02-22T02:58:07.650Z,0
2018-02-22T03:00:59.089Z,0
2018-02-22T03:03:00.816Z,0
2018-02-22T03:05:43.994Z,0
2018-02-22T03:07:49.925Z,0
2018-02-22T03:09:51.396Z,0
2018-02-22T03:11:53.064Z,0
2018-02-22T03:13:55.069Z,0
2018-02-22T03:15:56.891Z,0
2018-02-22T03:17:58.554Z,0
2018-02-22T03:20:00.847Z,0
2018-02-22T03:22:02.476Z,0
2018-02-22T03:24:04.000Z,0
2018-02-22T03:26:05.644Z,0
2018-02-22T03:28:07.913Z,0
2018-02-22T03:30:09.595Z,0
2018-02-22T03:32:11.871Z,0
2018-02-22T03:34:14.054Z,0
2018-02-22T03:36:16.468Z,0
2018-02-22T03:38:18.483Z,0
2018-02-22T03:40:20.123Z,0
2018-02-22T03:42:21.666Z,0
2018-02-22T03:44:23.363Z,0
2018-02-22T03:46:25.044Z,0
2018-02-22T03:48:27.421Z,0
2018-02-22T03:50:29.092Z,0
2018-02-22T03:52:31.072Z,0
2018-02-22T03:54:33.422Z,0
2018-02-22T03:56:35.708Z,0
2018-02-22T03:58:38.991Z,0
2018-02-22T04:00:41.584Z,0
2018-02-22T04:02:43.887Z,0
2018-02-22T04:04:46.695Z,0
2018-02-22T04:06:48.424Z,0
2018-02-22T04:08:50.274Z,0
2018-02-22T04:10:52.546Z,0
2018-02-22T04:12:54.224Z,0
2018-02-22T04:14:55.896Z,0
2018-02-22T04:16:57.538Z,0
2018-02-22T04:19:15.273Z,0
2018-02-22T04:21:17.286Z,0
2018-02-22T04:23:19.848Z,32
2018-02-22T04:25:21.507Z,0
2018-02-22T04:27:23.406Z,0
2018-02-22T04:29:25.066Z,0
2018-02-22T04:31:27.873Z,0
2018-02-22T04:33:29.368Z,0
2018-02-22T04:35:31.162Z,0
2018-02-22T04:37:32.979Z,0
2018-02-22T04:39:34.729Z,0
2018-02-22T04:41:37.867Z,0
2018-02-22T04:43:39.744Z,0
2018-02-22T04:46:33.917Z,0
2018-02-22T04:48:36.490Z,0
2018-02-22T04:50:38.098Z,0
2018-02-22T04:52:39.993Z,0
2018-02-22T04:54:43.383Z,0
2018-02-22T04:56:45.208Z,0
2018-02-22T04:58:47.628Z,0
2018-02-22T05:00:49.135Z,0
2018-02-22T05:02:51.320Z,0
2018-02-22T05:05:36.577Z,0
2018-02-22T05:07:40.015Z,0
2018-02-22T05:09:42.073Z,0
2018-02-22T05:11:43.698Z,0
2018-02-22T05:13:47.108Z,0
2018-02-22T05:15:48.884Z,0
2018-02-22T05:17:51.076Z,0
2018-02-22T05:19:53.253Z,0
2018-02-22T05:21:55.975Z,0
2018-02-22T05:23:57.681Z,0
2018-02-22T05:25:59.416Z,0
2018-02-22T05:28:01.295Z,0
2018-02-22T05:30:03.028Z,0
2018-02-22T05:32:05.722Z,0
2018-02-22T05:34:08.431Z,0
2018-02-22T05:36:11.392Z,0
2018-02-22T05:38:14.703Z,0
2018-02-22T05:40:16.753Z,0
2018-02-22T05:42:19.091Z,0
2018-02-22T05:44:24.889Z,0
2018-02-22T05:46:26.570Z,0
2018-02-22T05:48:33.032Z,0
2018-02-22T05:50:35.093Z,0
2018-02-22T05:52:36.864Z,0
2018-02-22T05:54:39.047Z,0
2018-02-22T05:56:40.729Z,0
2018-02-22T05:58:42.926Z,0
2018-02-22T06:00:44.631Z,0
2018-02-22T06:02:46.539Z,0
2018-02-22T06:04:48.350Z,0
2018-02-22T06:06:50.496Z,0
2018-02-22T06:08:52.300Z,4
2018-02-22T06:10:54.522Z,4
2018-02-22T06:12:59.174Z,8
2018-02-22T06:15:04.958Z,12
2018-02-22T06:17:06.454Z,16
2018-02-22T06:19:12.875Z,20
2018-02-22T06:21:14.796Z,24
2018-02-22T06:23:16.616Z,32
2018-02-22T06:25:18.653Z,36
2018-02-22T06:27:26.527Z,48
2018-02-22T06:29:32.867Z,60
2018-02-22T06:31:34.526Z,68
2018-02-22T06:33:40.937Z,84
2018-02-22T06:35:42.396Z,100
2018-02-22T06:37:44.594Z,116
2018-02-22T06:39:46.358Z,136
2018-02-22T06:41:48.223Z,156
2018-02-22T06:43:55.104Z,180
2018-02-22T06:45:57.066Z,208
2018-02-22T06:47:58.870Z,236
2018-02-22T06:50:00.658Z,264
2018-02-22T06:52:03.715Z,296
2018-02-22T06:54:05.444Z,332
2018-02-22T06:56:07.207Z,368
2018-02-22T06:58:08.998Z,408
2018-02-22T07:00:10.786Z,448
2018-02-22T07:02:13.480Z,488
2018-02-22T07:04:15.509Z,528
2018-02-22T07:06:17.332Z,572
2018-02-22T07:08:19.153Z,620
2018-02-22T07:10:20.911Z,664
2018-02-22T07:12:22.764Z,708
2018-02-22T07:14:24.904Z,756
2018-02-22T07:16:26.828Z,804
2018-02-22T07:18:28.624Z,852
2018-02-22T07:20:30.524Z,908
2018-02-22T07:22:33.751Z,956
2018-02-22T07:24:35.686Z,1012
2018-02-22T07:26:37.495Z,1060
2018-02-22T07:28:39.189Z,1096
2018-02-22T07:30:41.921Z,1144
2018-02-22T07:32:43.659Z,1200
2018-02-22T07:34:45.514Z,1256
2018-02-22T07:36:47.290Z,1308
2018-02-22T07:38:49.028Z,1360
2018-02-22T07:40:50.806Z,1408
2018-02-22T07:42:52.605Z,1472
2018-02-22T07:45:36.685Z,1544
2018-02-22T07:47:40.127Z,1568
2018-02-22T07:49:41.848Z,1620
2018-02-22T07:51:43.698Z,1632
2018-02-22T07:53:46.577Z,1664
2018-02-22T07:55:49.884Z,1708
2018-02-22T07:57:51.928Z,1784
2018-02-22T07:59:53.557Z,1864
2018-02-22T08:01:55.257Z,1896
2018-02-22T08:03:58.180Z,1972
2018-02-22T08:05:59.889Z,2108
2018-02-22T08:08:01.710Z,2220
2018-02-22T08:10:03.886Z,2560
2018-02-22T08:12:06.111Z,2604
2018-02-22T08:14:07.610Z,2820
2018-02-22T08:16:09.220Z,2972
2018-02-22T08:18:10.974Z,2972
2018-02-22T08:20:12.808Z,3068
2018-02-22T08:22:14.615Z,3224
2018-02-22T08:24:16.599Z,6024
2018-02-22T08:26:59.031Z,16288
2018-02-22T08:29:00.443Z,31200
2018-02-22T08:31:01.981Z,46944
2018-02-22T08:33:03.460Z,50720
2018-02-22T08:35:05.476Z,51744
2018-02-22T08:37:07.873Z,51872
2018-02-22T08:39:09.423Z,55808
2018-02-22T08:41:10.990Z,54432
2018-02-22T08:43:12.499Z,57120
2018-02-22T08:45:14.003Z,53696
2018-02-22T08:47:15.549Z,55104
2018-02-22T08:49:17.046Z,55904
2018-02-22T08:51:18.597Z,44032
2018-02-22T08:53:20.176Z,5008
2018-02-22T08:55:21.609Z,4388
2018-02-22T08:57:23.277Z,4148
2018-02-22T08:59:24.834Z,4060
2018-02-22T09:01:26.532Z,3964
2018-02-22T09:03:28.245Z,3872
2018-02-22T09:06:10.151Z,3872
2018-02-22T09:08:13.832Z,3856
2018-02-22T09:10:16.081Z,3744
2018-02-22T09:12:17.607Z,3616
2018-02-22T09:14:19.009Z,3588
2018-02-22T09:16:20.556Z,3556
2018-02-22T09:18:21.959Z,3456
2018-02-22T09:20:23.433Z,3192
2018-02-22T09:22:24.824Z,3120
2018-02-22T09:24:26.415Z,3296
2018-02-22T09:27:12.120Z,3364
2018-02-22T09:29:14.286Z,3504
2018-02-22T09:31:15.691Z,3232
2018-02-22T09:33:17.199Z,3052
2018-02-22T09:35:18.982Z,3052
2018-02-22T09:37:20.551Z,3264
2018-02-22T09:39:22.404Z,3228
2018-02-22T09:41:23.963Z,3220
2018-02-22T09:43:25.520Z,3072
2018-02-22T09:46:07.957Z,3084
2018-02-22T09:48:09.496Z,3104
2018-02-22T09:50:14.068Z,3688
2018-02-22T09:52:15.681Z,4288
2018-02-22T09:54:17.074Z,3172
2018-02-22T09:56:18.493Z,2568
2018-02-22T09:58:20.007Z,2412
2018-02-22T10:00:21.576Z,2372
2018-02-22T10:02:23.435Z,2392
2018-02-22T10:04:24.855Z,2268
2018-02-22T10:07:06.963Z,1888
2018-02-22T10:09:08.440Z,1668
2018-02-22T10:11:09.832Z,1512
2018-02-22T10:13:15.249Z,1400
2018-02-22T10:15:16.677Z,1340
2018-02-22T10:17:18.558Z,1248
2018-02-22T10:19:19.945Z,1196
2018-02-22T10:21:21.354Z,1136
2018-02-22T10:23:22.931Z,1088
2018-02-22T10:25:24.744Z,1156
2018-02-22T10:27:26.620Z,1284
2018-02-22T10:29:28.611Z,1352
2018-02-22T10:31:30.131Z,1372
2018-02-22T10:33:31.634Z,1416
2018-02-22T10:35:33.193Z,1512
2018-02-22T10:37:34.774Z,1612
2018-02-22T10:39:36.762Z,1872
2018-02-22T10:41:38.499Z,2092
2018-02-22T10:43:40.272Z,2028
2018-02-22T10:45:42.177Z,2004
2018-02-22T10:47:43.948Z,2104
2018-02-22T10:49:45.941Z,2348
2018-02-22T10:51:48.207Z,2900
2018-02-22T10:53:50.255Z,2988
2018-02-22T10:55:52.658Z,2452
2018-02-22T10:57:54.151Z,2132
2018-02-22T10:59:56.096Z,2132
2018-02-22T11:01:57.732Z,2184
2018-02-22T11:04:00.166Z,2360
2018-02-22T11:06:01.641Z,2596
2018-02-22T11:08:03.755Z,2944
2018-02-22T11:10:05.302Z,3160
2018-02-22T11:12:06.839Z,3620
2018-02-22T11:14:08.338Z,4456
2018-02-22T11:16:10.302Z,4716
2018-02-22T11:18:12.074Z,4704
2018-02-22T11:20:13.931Z,4212
2018-02-22T11:22:15.753Z,4264
2018-02-22T11:24:17.815Z,4024
2018-02-22T11:27:08.042Z,4140
2018-02-22T11:29:10.033Z,4288
2018-02-22T11:31:11.760Z,4384
2018-02-22T11:33:13.377Z,4544
2018-02-22T11:35:14.898Z,4288
2018-02-22T11:37:16.433Z,4436
2018-02-22T11:39:17.978Z,3588
2018-02-22T11:41:19.408Z,4380
2018-02-22T11:43:20.843Z,3332
2018-02-22T11:46:03.383Z,4376
2018-02-22T11:48:04.822Z,3772
2018-02-22T11:50:06.268Z,3204
2018-02-22T11:52:08.233Z,4212
2018-02-22T11:54:10.182Z,3832
2018-02-22T11:56:11.629Z,3736
2018-02-22T11:58:13.045Z,3332
2018-02-22T12:00:14.495Z,3788
2018-02-22T12:02:15.921Z,3680
2018-02-22T12:04:17.343Z,3604
2018-02-22T12:06:18.813Z,3528
2018-02-22T12:08:20.329Z,3496
2018-02-22T12:10:21.837Z,3428
2018-02-22T12:12:23.335Z,3536
2018-02-22T12:14:24.942Z,3476
2018-02-22T12:16:26.553Z,3264
2018-02-22T12:18:28.255Z,3208
2018-02-22T12:20:29.941Z,3064
2018-02-22T12:22:31.829Z,3048
2018-02-22T12:25:14.482Z,3012
2018-02-22T12:27:16.015Z,2952
2018-02-22T12:29:17.437Z,2960
2018-02-22T12:31:19.327Z,2904
2018-02-22T12:33:24.716Z,2868
2018-02-22T12:35:26.069Z,2812
2018-02-22T12:37:27.515Z,2800
2018-02-22T12:39:28.966Z,2712
2018-02-22T12:41:30.746Z,2696
2018-02-22T12:43:33.208Z,2568
2018-02-22T12:46:14.473Z,2488
2018-02-22T12:48:15.927Z,2328
2018-02-22T12:50:24.381Z,2296
2018-02-22T12:52:25.907Z,960
2018-02-22T12:54:29.050Z,2172
2018-02-22T12:56:30.648Z,2164
2018-02-22T12:58:34.035Z,2068
2018-02-22T13:00:41.262Z,2088
2018-02-22T13:02:42.672Z,2068
2018-02-22T13:04:45.201Z,2016
2018-02-22T13:06:51.872Z,1892
2018-02-22T13:08:53.623Z,1932
2018-02-22T13:11:16.761Z,1944
2018-02-22T13:13:22.145Z,1896
2018-02-22T13:15:24.395Z,1828
2018-02-22T13:17:30.734Z,1792
2018-02-22T13:19:35.353Z,1760
2018-02-22T13:21:36.894Z,1692
2018-02-22T13:23:38.478Z,1664
2018-02-22T13:25:44.680Z,1680
2018-02-22T13:27:47.107Z,1672
2018-02-22T13:29:50.196Z,1660
2018-02-22T13:31:54.319Z,1588
2018-02-22T13:33:57.549Z,1608
2018-02-22T13:36:12.321Z,1588
2018-02-22T13:38:13.764Z,1552
2018-02-22T13:40:15.351Z,1552
2018-02-22T13:42:18.160Z,1504
2018-02-22T13:44:21.003Z,1404
2018-02-22T13:47:03.395Z,1460
2018-02-22T13:49:04.819Z,1456
2018-02-22T13:51:06.230Z,1440
2018-02-22T13:53:14.672Z,1408
2018-02-22T13:55:16.303Z,1436
2018-02-22T13:57:18.249Z,1368
2018-02-22T13:59:21.986Z,1424
2018-02-22T14:01:24.928Z,992
2018-02-22T14:03:26.697Z,792
2018-02-22T14:05:28.564Z,1300
2018-02-22T14:07:30.318Z,1208
2018-02-22T14:09:31.853Z,1244
2018-02-22T14:11:33.705Z,740
2018-02-22T14:13:35.739Z,748
2018-02-22T14:15:37.280Z,692
2018-02-22T14:17:38.879Z,848
2018-02-22T14:19:40.401Z,1188
2018-02-22T14:21:41.891Z,1168
2018-02-22T14:23:43.677Z,1168
2018-02-22T14:25:45.187Z,1164
2018-02-22T14:27:46.953Z,1116
2018-02-22T14:29:48.718Z,1072
2018-02-22T14:31:50.438Z,1088
2018-02-22T14:33:53.248Z,1064
2018-02-22T14:35:54.913Z,1060
2018-02-22T14:37:56.409Z,1032
2018-02-22T14:39:57.989Z,1004
2018-02-22T14:41:59.643Z,992
2018-02-22T14:44:01.525Z,996
2018-02-22T14:46:03.013Z,980
2018-02-22T14:48:04.523Z,948
2018-02-22T14:50:06.068Z,928
2018-02-22T14:52:07.576Z,924
2018-02-22T14:54:09.171Z,908
2018-02-22T14:56:10.653Z,896
2018-02-22T14:58:12.363Z,872
2018-02-22T15:00:13.870Z,880
2018-02-22T15:02:15.364Z,872
2018-02-22T15:04:16.869Z,864
2018-02-22T15:06:18.371Z,856
2018-02-22T15:08:19.905Z,824
2018-02-22T15:10:21.959Z,820
2018-02-22T15:12:25.890Z,796
2018-02-22T15:14:27.362Z,800
2018-02-22T15:16:29.082Z,788
2018-02-22T15:18:30.585Z,776
2018-02-22T15:20:32.049Z,764
2018-02-22T15:22:33.555Z,744
2018-02-22T15:24:35.151Z,736
2018-02-22T15:27:18.102Z,708
2018-02-22T15:29:19.507Z,688
2018-02-22T15:31:21.643Z,672
2018-02-22T15:33:23.049Z,664
2018-02-22T15:35:24.466Z,640
2018-02-22T15:37:27.816Z,636
2018-02-22T15:39:29.222Z,632
2018-02-22T15:41:30.641Z,620
2018-02-22T15:43:32.052Z,604
2018-02-22T15:46:16.417Z,588
2018-02-22T15:48:18.656Z,564
2018-02-22T15:50:20.071Z,548
2018-02-22T15:52:21.495Z,524
2018-02-22T15:54:22.914Z,504
2018-02-22T15:56:24.322Z,488
2018-02-22T15:58:25.742Z,476
2018-02-22T16:00:27.160Z,460
2018-02-22T16:02:28.572Z,444
2018-02-22T16:04:29.989Z,424
2018-02-22T16:06:31.402Z,408
2018-02-22T16:08:32.813Z,392
2018-02-22T16:10:34.223Z,376
2018-02-22T16:12:35.701Z,360
2018-02-22T16:14:37.163Z,336
2018-02-22T16:16:38.977Z,312
2018-02-22T16:18:40.700Z,296
2018-02-22T16:20:42.097Z,276
2018-02-22T16:22:43.671Z,260
2018-02-22T16:24:46.261Z,240
2018-02-22T16:26:48.139Z,228
2018-02-22T16:28:49.636Z,212
2018-02-22T16:30:51.316Z,196
2018-02-22T16:32:52.869Z,180
2018-02-22T16:34:54.765Z,168
2018-02-22T16:36:57.053Z,156
2018-02-22T16:38:58.579Z,136
2018-02-22T16:41:00.038Z,124
2018-02-22T16:43:01.810Z,112
2018-02-22T16:45:44.236Z,96
2018-02-22T16:47:45.741Z,84
2018-02-22T16:49:47.257Z,72
2018-02-22T16:51:48.645Z,64
2018-02-22T16:53:50.134Z,52
2018-02-22T16:55:52.041Z,44
2018-02-22T16:57:54.094Z,40
2018-02-22T16:59:55.681Z,28
2018-02-22T17:01:57.109Z,24
2018-02-22T17:03:58.874Z,20
2018-02-22T17:06:40.793Z,16
2018-02-22T17:08:42.274Z,12
2018-02-22T17:10:43.678Z,8
2018-02-22T17:12:45.097Z,4
2018-02-22T17:14:46.561Z,4
2018-02-22T17:16:48.300Z,4
2018-02-22T17:18:49.846Z,0
2018-02-22T17:20:51.391Z,0
2018-02-22T17:22:52.829Z,0
2018-02-22T17:24:54.285Z,4
2018-02-22T17:27:36.824Z,0
2018-02-22T17:29:38.211Z,0
2018-02-22T17:31:39.638Z,0
2018-02-22T17:33:41.026Z,0
2018-02-22T17:35:42.432Z,0
2018-02-22T17:37:43.848Z,0
2018-02-22T17:39:45.253Z,0
2018-02-22T17:41:46.658Z,0
2018-02-22T17:43:48.174Z,0
2018-02-22T17:46:30.767Z,0
2018-02-22T17:48:32.159Z,0
2018-02-22T17:50:35.341Z,0
2018-02-22T17:52:36.677Z,0
2018-02-22T17:54:38.090Z,0
2018-02-22T17:56:39.496Z,0
2018-02-22T17:58:42.075Z,0
2018-02-22T18:00:44.239Z,0
2018-02-22T18:02:45.696Z,0
2018-02-22T18:04:47.293Z,0
2018-02-22T18:06:48.873Z,0
2018-02-22T18:08:50.396Z,0
2018-02-22T18:10:53.111Z,0
2018-02-22T18:12:54.564Z,0
2018-02-22T18:14:56.088Z,0
2018-02-22T18:16:58.429Z,0
2018-02-22T18:19:00.519Z,0
2018-02-22T18:21:02.743Z,0
2018-02-22T18:23:04.263Z,0
2018-02-22T18:25:05.992Z,0
2018-02-22T18:27:08.030Z,0
2018-02-22T18:29:12.390Z,0
2018-02-22T18:31:13.748Z,0
2018-02-22T18:33:15.301Z,0
2018-02-22T18:35:16.798Z,0
2018-02-22T18:37:23.861Z,0
2018-02-22T18:39:25.729Z,0
2018-02-22T18:41:27.916Z,0
2018-02-22T18:43:29.344Z,0
2018-02-22T18:45:31.576Z,0
2018-02-22T18:47:33.075Z,0
2018-02-22T18:49:35.050Z,0
2018-02-22T18:51:37.629Z,0
2018-02-22T18:53:39.693Z,0
2018-02-22T18:55:42.075Z,0
2018-02-22T18:57:44.019Z,0
2018-02-22T18:59:46.192Z,0
2018-02-22T19:01:48.282Z,0
2018-02-22T19:03:50.260Z,0
2018-02-22T19:05:52.162Z,0
2018-02-22T19:07:54.360Z,0
2018-02-22T19:09:56.857Z,0
2018-02-22T19:11:59.114Z,0
2018-02-22T19:14:05.600Z,0
2018-02-22T19:16:07.118Z,0
2018-02-22T19:18:09.167Z,0
2018-02-22T19:20:11.586Z,0
2018-02-22T19:22:13.103Z,0
2018-02-22T19:24:15.604Z,0
2018-02-22T19:26:16.759Z,0
2018-02-22T19:28:21.704Z,0
2018-02-22T19:30:24.415Z,0
2018-02-22T19:32:29.316Z,0
2018-02-22T19:34:31.637Z,0
2018-02-22T19:36:33.956Z,0
2018-02-22T19:38:36.106Z,0
2018-02-22T19:40:39.873Z,0
2018-02-22T19:42:41.410Z,0
2018-02-22T19:44:42.933Z,0
2018-02-22T19:46:45.951Z,0
2018-02-22T19:48:48.113Z,0
2018-02-22T19:50:51.152Z,0
2018-02-22T19:52:54.242Z,0
2018-02-22T19:54:57.602Z,0
2018-02-22T19:57:00.208Z,0
2018-02-22T19:59:03.077Z,0
2018-02-22T20:01:05.789Z,32
2018-02-22T20:03:09.037Z,0
2018-02-22T20:05:12.602Z,0
2018-02-22T20:07:14.857Z,0
2018-02-22T20:09:18.251Z,0
2018-02-22T20:11:22.313Z,0
2018-02-22T20:13:25.469Z,0
2018-02-22T20:15:29.360Z,0
2018-02-22T20:17:31.844Z,0
2018-02-22T20:19:37.472Z,0
2018-02-22T20:21:40.063Z,0
2018-02-22T20:23:43.617Z,0
2018-02-22T20:26:26.879Z,0
2018-02-22T20:28:32.135Z,0
2018-02-22T20:30:34.568Z,0
2018-02-22T20:32:40.028Z,0
2018-02-22T20:34:41.959Z,0
2018-02-22T20:36:47.111Z,0
2018-02-22T20:38:49.780Z,0
2018-02-22T20:40:54.221Z,0
2018-02-22T20:42:56.661Z,0
2018-02-22T20:45:44.002Z,0
2018-02-22T20:47:45.648Z,0
2018-02-22T20:50:28.198Z,0
2018-02-22T20:52:30.793Z,0
2018-02-22T20:54:34.691Z,0
2018-02-22T20:56:36.396Z,0
2018-02-22T20:58:38.390Z,0
2018-02-22T21:00:40.846Z,0
2018-02-22T21:02:43.078Z,0
2018-02-22T21:05:27.343Z,0
2018-02-22T21:07:28.864Z,0
2018-02-22T21:09:30.668Z,0
2018-02-22T21:11:33.033Z,0
2018-02-22T21:13:34.639Z,0
2018-02-22T21:15:36.258Z,0
2018-02-22T21:17:38.319Z,0
2018-02-22T21:19:40.070Z,0
2018-02-22T21:21:41.878Z,0
2018-02-22T21:23:43.721Z,0
2018-02-22T21:26:26.190Z,0
2018-02-22T21:28:27.747Z,0
2018-02-22T21:30:33.570Z,0
2018-02-22T21:32:35.457Z,0
2018-02-22T21:34:37.304Z,0
2018-02-22T21:36:39.082Z,0
2018-02-22T21:38:40.795Z,0
2018-02-22T21:40:42.978Z,0
2018-02-22T21:43:32.885Z,0
2018-02-22T21:45:38.482Z,0
2018-02-22T21:47:40.300Z,0
2018-02-22T21:49:49.043Z,0
2018-02-22T21:51:50.945Z,0
2018-02-22T21:53:52.720Z,0
2018-02-22T21:55:54.326Z,36
2018-02-22T21:57:56.168Z,0
2018-02-22T21:59:57.950Z,0
2018-02-22T22:01:59.895Z,0
2018-02-22T22:04:01.763Z,0
2018-02-22T22:06:03.542Z,0
2018-02-22T22:08:07.032Z,0
2018-02-22T22:10:09.871Z,0
2018-02-22T22:12:11.879Z,0
2018-02-22T22:14:13.676Z,0
2018-02-22T22:16:15.836Z,0
2018-02-22T22:18:17.695Z,0
2018-02-22T22:20:19.527Z,0
2018-02-22T22:22:21.331Z,0
2018-02-22T22:25:04.621Z,0
2018-02-22T22:27:06.875Z,0
2018-02-22T22:29:11.698Z,0
2018-02-22T22:31:13.336Z,0
2018-02-22T22:33:15.490Z,0
2018-02-22T22:35:17.262Z,0
2018-02-22T22:37:19.060Z,0
2018-02-22T22:39:20.870Z,0
2018-02-22T22:41:22.666Z,0
2018-02-22T22:43:24.545Z,0
2018-02-22T22:46:07.774Z,0
2018-02-22T22:48:10.086Z,0
2018-02-22T22:50:11.739Z,0
2018-02-22T22:52:13.494Z,0
2018-02-22T22:54:15.264Z,0
2018-02-22T22:56:16.896Z,0
2018-02-22T22:58:19.543Z,0
2018-02-22T23:00:21.740Z,0
2018-02-22T23:02:24.039Z,0
2018-02-22T23:05:08.257Z,0
2018-02-22T23:07:12.068Z,0
2018-02-22T23:09:13.833Z,0
2018-02-22T23:11:16.141Z,0
2018-02-22T23:13:18.017Z,0
2018-02-22T23:15:19.942Z,0
2018-02-22T23:17:21.731Z,0
2018-02-22T23:19:26.227Z,0
2018-02-22T23:21:27.901Z,0
2018-02-22T23:23:29.719Z,0
2018-02-22T23:25:31.415Z,0
2018-02-22T23:27:33.186Z,0
2018-02-22T23:29:35.348Z,0
2018-02-22T23:31:37.213Z,0
2018-02-22T23:33:39.069Z,0
2018-02-22T23:35:40.867Z,0
2018-02-22T23:37:42.672Z,0
2018-02-22T23:39:44.450Z,0
2018-02-22T23:41:46.239Z,0
2018-02-22T23:43:47.955Z,0
2018-02-22T23:46:37.608Z,0
2018-02-22T23:48:39.121Z,0
2018-02-22T23:50:40.880Z,0
2018-02-22T23:52:42.682Z,0
2018-02-22T23:54:44.484Z,0
2018-02-22T23:56:46.279Z,0
2018-02-22T23:58:48.290Z,0
