createdAt,value
2022-11-24T00:01:31.212Z,88.10
2022-11-24T00:04:03.346Z,88.11
2022-11-24T00:06:33.367Z,88.17
2022-11-24T00:09:02.200Z,88.35
2022-11-24T00:11:33.198Z,88.23
2022-11-24T00:14:02.557Z,88.46
2022-11-24T00:16:33.298Z,88.33
2022-11-24T00:19:06.602Z,88.54
2022-11-24T00:21:35.036Z,88.68
2022-11-24T00:24:03.900Z,88.98
2022-11-24T00:26:34.556Z,89.40
2022-11-24T00:29:07.557Z,89.62
2022-11-24T00:31:38.155Z,89.49
2022-11-24T00:34:11.483Z,89.66
2022-11-24T00:36:40.829Z,89.83
2022-11-24T00:39:13.096Z,90.02
2022-11-24T00:41:42.020Z,90.31
2022-11-24T00:44:10.830Z,89.92
2022-11-24T00:46:39.634Z,90.03
2022-11-24T00:49:09.540Z,90.18
2022-11-24T00:51:38.779Z,90.00
2022-11-24T00:54:07.292Z,89.97
2022-11-24T00:56:35.704Z,90.27
2022-11-24T00:59:04.339Z,90.50
2022-11-24T01:01:32.658Z,90.29
2022-11-24T01:04:02.348Z,90.24
2022-11-24T01:06:35.623Z,90.30
2022-11-24T01:09:05.119Z,89.97
2022-11-24T01:11:56.077Z,89.82
2022-11-24T01:14:26.076Z,89.58
2022-11-24T01:16:55.383Z,89.30
2022-11-24T01:19:24.245Z,89.33
2022-11-24T01:21:54.079Z,88.91
2022-11-24T01:24:22.499Z,88.97
2022-11-24T01:26:51.133Z,88.73
2022-11-24T01:29:19.554Z,88.73
2022-11-24T01:31:47.881Z,88.67
2022-11-24T01:34:16.272Z,88.68
2022-11-24T01:36:44.713Z,88.71
2022-11-24T01:39:14.385Z,88.59
2022-11-24T01:41:43.246Z,88.65
2022-11-24T01:44:26.800Z,89.15
2022-11-24T01:46:59.044Z,89.14
2022-11-24T01:49:37.922Z,89.18
2022-11-24T01:52:10.501Z,88.00
2022-11-24T01:54:45.738Z,87.91
2022-11-24T01:57:20.904Z,88.13
2022-11-24T01:59:53.113Z,88.09
2022-11-24T02:02:29.873Z,87.91
2022-11-24T02:05:00.996Z,88.06
2022-11-24T02:07:29.551Z,88.46
2022-11-24T02:10:04.632Z,88.38
2022-11-24T02:12:33.541Z,88.45
2022-11-24T02:15:02.495Z,88.60
2022-11-24T02:17:30.936Z,88.35
2022-11-24T02:20:01.065Z,88.11
2022-11-24T02:22:37.707Z,88.47
2022-11-24T02:25:18.143Z,88.52
2022-11-24T02:27:53.475Z,88.30
2022-11-24T02:30:22.691Z,88.12
2022-11-24T02:32:52.437Z,88.39
2022-11-24T02:35:21.426Z,88.23
2022-11-24T02:37:49.819Z,88.21
2022-11-24T02:40:25.581Z,88.44
2022-11-24T02:42:59.246Z,88.35
2022-11-24T02:45:29.031Z,88.69
2022-11-24T02:47:57.326Z,88.75
2022-11-24T02:50:25.647Z,89.16
2022-11-24T02:52:54.019Z,89.24
2022-11-24T02:55:23.486Z,89.34
2022-11-24T02:57:51.963Z,89.26
2022-11-24T03:00:22.453Z,89.04
2022-11-24T03:02:50.807Z,89.31
2022-11-24T03:05:19.494Z,89.28
2022-11-24T03:07:47.864Z,89.57
2022-11-24T03:10:17.138Z,89.69
2022-11-24T03:12:45.426Z,89.79
2022-11-24T03:15:13.945Z,89.83
2022-11-24T03:17:43.707Z,90.06
2022-11-24T03:20:13.983Z,90.22
2022-11-24T03:22:42.567Z,90.54
2022-11-24T03:25:11.421Z,90.58
2022-11-24T03:27:39.848Z,90.53
2022-11-24T03:30:09.712Z,90.98
2022-11-24T03:32:38.175Z,91.09
2022-11-24T03:35:09.098Z,91.63
2022-11-24T03:37:37.389Z,91.32
2022-11-24T03:40:07.320Z,91.50
2022-11-24T03:42:35.619Z,91.61
2022-11-24T03:45:29.857Z,91.81
2022-11-24T03:47:53.098Z,91.62
2022-11-24T03:50:22.880Z,92.27
2022-11-24T03:52:51.192Z,92.11
2022-11-24T03:55:19.476Z,92.01
2022-11-24T03:57:48.043Z,92.00
2022-11-24T04:00:17.884Z,92.11
2022-11-24T04:02:46.187Z,92.31
2022-11-24T04:05:14.570Z,92.25
2022-11-24T04:07:44.190Z,92.40
2022-11-24T04:10:12.541Z,92.42
2022-11-24T04:12:45.633Z,92.50
2022-11-24T04:15:16.979Z,92.09
2022-11-24T04:17:45.710Z,92.59
2022-11-24T04:20:15.117Z,92.62
2022-11-24T04:22:45.356Z,92.68
2022-11-24T04:25:17.288Z,92.53
2022-11-24T04:27:45.679Z,92.52
2022-11-24T04:30:14.158Z,92.67
2022-11-24T04:32:42.502Z,92.48
2022-11-24T04:35:11.183Z,92.16
2022-11-24T04:37:39.861Z,91.86
2022-11-24T04:40:12.145Z,91.48
2022-11-24T04:42:40.747Z,91.53
2022-11-24T04:45:10.288Z,91.80
2022-11-24T04:47:38.804Z,92.05
2022-11-24T04:50:08.659Z,91.24
2022-11-24T04:52:37.198Z,91.11
2022-11-24T04:55:05.971Z,90.90
2022-11-24T04:57:35.897Z,90.94
2022-11-24T05:00:05.280Z,90.95
2022-11-24T05:02:33.519Z,90.89
2022-11-24T05:05:01.882Z,91.52
2022-11-24T05:07:31.643Z,91.48
2022-11-24T05:10:17.695Z,91.17
2022-11-24T05:12:55.031Z,90.70
2022-11-24T05:15:23.976Z,90.50
2022-11-24T05:17:52.415Z,90.63
2022-11-24T05:20:20.989Z,90.61
2022-11-24T05:22:49.459Z,90.57
2022-11-24T05:25:18.239Z,90.60
2022-11-24T05:27:48.009Z,90.59
2022-11-24T05:30:16.346Z,90.23
2022-11-24T05:32:44.629Z,90.07
2022-11-24T05:35:14.082Z,89.81
2022-11-24T05:37:42.322Z,89.37
2022-11-24T05:40:11.554Z,89.65
2022-11-24T05:42:47.236Z,89.46
2022-11-24T05:45:19.965Z,89.64
2022-11-24T05:47:49.414Z,89.61
2022-11-24T05:50:21.273Z,89.36
2022-11-24T05:52:50.293Z,89.15
2022-11-24T05:55:20.556Z,88.87
2022-11-24T05:57:49.042Z,88.81
2022-11-24T06:00:20.136Z,88.86
2022-11-24T06:02:49.499Z,88.95
2022-11-24T06:05:18.848Z,89.17
2022-11-24T06:07:47.292Z,88.84
2022-11-24T06:10:16.863Z,88.66
2022-11-24T06:12:45.433Z,88.24
2022-11-24T06:15:14.149Z,88.25
2022-11-24T06:17:43.920Z,88.61
2022-11-24T06:20:13.146Z,88.41
2022-11-24T06:22:41.641Z,88.68
2022-11-24T06:25:10.782Z,88.51
2022-11-24T06:27:39.206Z,88.76
2022-11-24T06:30:08.725Z,88.74
2022-11-24T06:32:37.189Z,88.86
2022-11-24T06:35:07.711Z,88.82
2022-11-24T06:37:37.906Z,88.97
2022-11-24T06:40:08.941Z,89.18
2022-11-24T06:42:37.825Z,89.26
2022-11-24T06:45:09.616Z,89.47
2022-11-24T06:47:38.484Z,89.36
2022-11-24T06:50:10.962Z,89.22
2022-11-24T06:52:39.336Z,88.72
2022-11-24T06:55:09.419Z,88.70
2022-11-24T06:57:37.873Z,88.71
2022-11-24T07:00:08.547Z,87.97
2022-11-24T07:02:41.101Z,87.38
2022-11-24T07:05:14.131Z,87.40
2022-11-24T07:07:43.073Z,87.31
2022-11-24T07:10:11.700Z,87.13
2022-11-24T07:12:39.986Z,87.64
2022-11-24T07:15:10.070Z,87.47
2022-11-24T07:17:39.249Z,88.26
2022-11-24T07:20:09.721Z,88.30
2022-11-24T07:22:39.414Z,88.73
2022-11-24T07:25:09.966Z,89.32
2022-11-24T07:27:38.413Z,89.84
2022-11-24T07:30:08.796Z,90.75
2022-11-24T07:32:37.331Z,90.56
2022-11-24T07:35:07.167Z,90.58
2022-11-24T07:37:35.665Z,91.41
2022-11-24T07:40:07.035Z,91.22
2022-11-24T07:42:35.544Z,91.72
2022-11-24T07:45:03.947Z,92.47
2022-11-24T07:47:32.426Z,92.41
2022-11-24T07:50:00.779Z,93.42
2022-11-24T07:52:29.527Z,93.99
2022-11-24T07:54:57.861Z,94.51
2022-11-24T07:57:29.182Z,95.42
2022-11-24T07:59:57.712Z,96.14
2022-11-24T08:02:26.273Z,96.04
2022-11-24T08:04:54.602Z,96.75
2022-11-24T08:07:23.252Z,96.25
2022-11-24T08:09:52.138Z,96.46
2022-11-24T08:12:22.271Z,97.00
2022-11-24T08:14:52.253Z,96.64
2022-11-24T08:17:20.782Z,96.65
2022-11-24T08:19:49.344Z,95.99
2022-11-24T08:22:17.873Z,95.24
2022-11-24T08:24:48.667Z,95.16
2022-11-24T08:27:17.716Z,94.16
2022-11-24T08:29:46.687Z,93.13
2022-11-24T08:32:22.048Z,94.42
2022-11-24T08:34:52.217Z,95.21
2022-11-24T08:37:26.143Z,94.34
2022-11-24T08:39:54.563Z,90.64
2022-11-24T08:42:23.070Z,89.85
2022-11-24T08:44:58.616Z,91.03
2022-11-24T08:47:29.045Z,89.67
2022-11-24T08:49:57.370Z,91.12
2022-11-24T08:52:25.958Z,90.80
2022-11-24T08:54:54.291Z,89.99
2022-11-24T08:57:23.000Z,89.67
2022-11-24T08:59:51.596Z,89.45
2022-11-24T09:02:19.908Z,90.04
2022-11-24T09:04:49.767Z,89.32
2022-11-24T09:07:18.903Z,88.85
2022-11-24T09:09:47.295Z,88.20
2022-11-24T09:12:15.874Z,88.25
2022-11-24T09:14:44.453Z,87.87
2022-11-24T09:17:13.150Z,86.87
2022-11-24T09:19:41.600Z,87.15
2022-11-24T09:22:11.284Z,86.72
2022-11-24T09:24:39.780Z,87.54
2022-11-24T09:27:08.170Z,86.56
2022-11-24T09:29:36.996Z,86.51
2022-11-24T09:32:07.124Z,86.95
2022-11-24T09:34:36.093Z,86.17
2022-11-24T09:37:04.488Z,86.03
2022-11-24T09:39:34.823Z,86.49
2022-11-24T09:42:15.649Z,85.81
2022-11-24T09:45:12.992Z,84.80
2022-11-24T09:47:53.224Z,84.70
2022-11-24T09:50:24.521Z,84.16
2022-11-24T09:53:01.188Z,84.80
2022-11-24T09:55:43.479Z,85.24
2022-11-24T09:58:31.150Z,83.90
2022-11-24T10:01:06.263Z,84.17
2022-11-24T10:03:42.040Z,84.18
2022-11-24T10:06:23.755Z,83.91
2022-11-24T10:09:16.136Z,82.92
2022-11-24T10:11:56.534Z,83.51
2022-11-24T10:15:09.212Z,83.40
2022-11-24T10:18:04.552Z,84.03
2022-11-24T10:20:53.838Z,83.60
2022-11-24T10:23:40.809Z,84.36
2022-11-24T10:26:19.294Z,84.75
2022-11-24T10:28:54.512Z,83.97
2022-11-24T10:31:33.821Z,85.60
2022-11-24T10:34:10.477Z,87.16
2022-11-24T10:36:46.397Z,86.24
2022-11-24T10:39:20.990Z,84.83
2022-11-24T10:41:58.063Z,84.63
2022-11-24T10:44:27.952Z,83.93
2022-11-24T10:46:56.506Z,83.08
2022-11-24T10:49:29.074Z,83.87
2022-11-24T10:52:13.868Z,83.72
2022-11-24T10:54:56.981Z,81.96
2022-11-24T10:57:34.184Z,82.83
2022-11-24T11:00:32.835Z,83.65
2022-11-24T11:03:20.787Z,83.06
2022-11-24T11:05:55.315Z,81.52
2022-11-24T11:08:27.319Z,81.23
2022-11-24T11:11:18.061Z,82.05
2022-11-24T11:14:01.660Z,81.55
2022-11-24T11:16:36.905Z,81.82
2022-11-24T11:19:26.020Z,81.95
2022-11-24T11:22:02.602Z,82.24
2022-11-24T11:24:31.976Z,81.47
2022-11-24T11:27:06.455Z,81.03
2022-11-24T11:35:14.775Z,81.49
2022-11-24T11:37:44.633Z,81.07
2022-11-24T11:40:17.492Z,81.09
2022-11-24T11:43:02.491Z,80.26
2022-11-24T11:45:37.006Z,80.12
2022-11-24T11:48:25.774Z,80.07
2022-11-24T11:51:22.997Z,79.46
2022-11-24T11:54:00.594Z,80.42
2022-11-24T11:56:32.578Z,78.90
2022-11-24T11:59:26.518Z,78.36
2022-11-24T12:02:39.215Z,77.13
2022-11-24T12:05:17.860Z,77.38
2022-11-24T12:08:10.273Z,75.31
2022-11-24T12:10:48.633Z,74.14
2022-11-24T12:13:48.517Z,73.54
2022-11-24T12:16:30.811Z,72.87
2022-11-24T12:19:19.416Z,70.43
2022-11-24T12:21:59.852Z,70.33
2022-11-24T12:24:41.979Z,71.39
2022-11-24T12:27:24.415Z,70.84
2022-11-24T12:30:11.001Z,71.64
2022-11-24T12:33:16.415Z,71.77
2022-11-24T12:35:47.029Z,72.26
2022-11-24T12:38:38.641Z,71.08
2022-11-24T12:41:47.523Z,71.83
2022-11-24T12:44:35.389Z,71.29
2022-11-24T12:47:15.447Z,72.33
2022-11-24T12:49:59.656Z,71.50
2022-11-24T12:52:35.080Z,70.53
2022-11-24T12:55:06.302Z,69.21
2022-11-24T12:57:42.122Z,67.50
2022-11-24T13:00:21.722Z,66.75
2022-11-24T13:03:22.371Z,64.88
2022-11-24T13:05:59.899Z,65.21
2022-11-24T13:08:29.313Z,64.00
2022-11-24T13:11:39.353Z,63.11
2022-11-24T13:14:14.306Z,62.99
2022-11-24T13:17:21.570Z,60.64
2022-11-24T13:19:42.472Z,59.70
2022-11-24T13:22:26.105Z,60.20
2022-11-24T13:25:23.477Z,59.10
2022-11-24T13:27:57.471Z,59.41
2022-11-24T13:31:09.426Z,59.98
2022-11-24T13:33:39.891Z,60.78
2022-11-24T13:36:37.416Z,60.53
2022-11-24T13:39:09.070Z,61.19
2022-11-24T13:42:42.313Z,61.03
2022-11-24T13:45:02.021Z,61.55
2022-11-24T13:47:38.319Z,62.22
2022-11-24T13:50:23.659Z,62.04
2022-11-24T13:53:01.043Z,62.34
2022-11-24T13:55:38.700Z,62.33
2022-11-24T13:58:32.063Z,62.61
2022-11-24T14:01:16.186Z,61.57
2022-11-24T14:04:32.513Z,60.38
2022-11-24T14:07:08.765Z,59.66
2022-11-24T14:09:43.629Z,59.87
2022-11-24T14:12:17.867Z,59.02
2022-11-24T14:14:48.461Z,58.08
2022-11-24T14:17:22.940Z,57.18
2022-11-24T14:19:54.044Z,58.25
2022-11-24T14:22:26.916Z,57.40
2022-11-24T14:24:58.955Z,55.77
2022-11-24T14:27:31.757Z,54.93
2022-11-24T14:30:04.415Z,54.81
2022-11-24T14:32:34.475Z,55.01
2022-11-24T14:35:03.552Z,54.73
2022-11-24T14:37:32.075Z,54.97
2022-11-24T14:40:01.808Z,55.07
2022-11-24T14:42:30.267Z,55.13
2022-11-24T14:45:03.972Z,55.85
2022-11-24T14:47:36.381Z,55.94
2022-11-24T14:50:12.326Z,56.39
2022-11-24T14:52:47.231Z,57.40
2022-11-24T14:55:27.826Z,57.41
2022-11-24T14:57:56.529Z,56.89
2022-11-24T15:00:30.207Z,58.00
2022-11-24T15:03:20.286Z,58.45
2022-11-24T15:05:55.468Z,57.43
2022-11-24T15:08:25.807Z,56.71
2022-11-24T15:10:59.835Z,57.59
2022-11-24T15:13:28.735Z,57.70
2022-11-24T15:19:17.849Z,58.39
2022-11-24T15:21:46.514Z,59.38
2022-11-24T15:24:18.484Z,59.18
2022-11-24T15:26:47.885Z,58.97
2022-11-24T15:29:16.650Z,58.87
2022-11-24T15:31:51.023Z,58.76
2022-11-24T15:34:22.527Z,59.05
2022-11-24T15:36:51.315Z,58.95
2022-11-24T15:39:19.755Z,58.71
2022-11-24T15:41:48.305Z,59.05
2022-11-24T15:44:16.638Z,59.20
2022-11-24T15:46:45.090Z,59.24
2022-11-24T15:49:13.641Z,59.59
2022-11-24T15:51:46.125Z,60.60
2022-11-24T15:54:17.155Z,61.09
2022-11-24T15:56:45.628Z,60.75
2022-11-24T15:59:20.335Z,61.23
2022-11-24T16:01:50.896Z,61.73
2022-11-24T16:04:19.585Z,61.93
2022-11-24T16:06:49.546Z,62.02
2022-11-24T16:09:18.184Z,62.33
2022-11-24T16:11:46.604Z,62.39
2022-11-24T16:14:15.285Z,62.37
2022-11-24T16:16:45.181Z,62.74
2022-11-24T16:19:15.747Z,62.74
2022-11-24T16:21:44.107Z,62.90
2022-11-24T16:24:14.058Z,62.67
2022-11-24T16:26:42.666Z,62.58
2022-11-24T16:29:11.369Z,62.85
2022-11-24T16:31:39.699Z,62.89
2022-11-24T16:34:08.059Z,63.07
2022-11-24T16:36:36.578Z,63.55
2022-11-24T16:39:05.071Z,63.64
2022-11-24T16:41:34.752Z,63.53
2022-11-24T16:44:03.475Z,63.55
2022-11-24T16:46:32.103Z,63.46
2022-11-24T16:49:01.479Z,63.47
2022-11-24T16:51:34.684Z,63.75
2022-11-24T16:54:04.399Z,63.92
2022-11-24T16:56:34.543Z,64.41
2022-11-24T16:59:03.148Z,64.34
2022-11-24T17:01:32.789Z,64.78
2022-11-24T17:04:01.547Z,64.73
2022-11-24T17:06:30.016Z,64.94
2022-11-24T17:08:58.350Z,65.05
2022-11-24T17:11:29.080Z,65.04
2022-11-24T17:13:59.624Z,65.08
2022-11-24T17:16:29.427Z,65.29
2022-11-24T17:18:58.835Z,65.36
2022-11-24T17:21:28.790Z,65.43
2022-11-24T17:23:59.004Z,65.68
2022-11-24T17:26:28.614Z,66.07
2022-11-24T17:28:59.036Z,66.34
2022-11-24T17:31:30.911Z,66.53
2022-11-24T17:34:01.865Z,66.56
2022-11-24T17:36:33.543Z,66.96
2022-11-24T17:39:04.395Z,67.35
2022-11-24T17:41:33.959Z,67.12
2022-11-24T17:44:03.884Z,67.57
2022-11-24T17:46:32.596Z,67.68
2022-11-24T17:49:01.070Z,67.97
2022-11-24T17:51:29.354Z,68.33
2022-11-24T17:53:58.269Z,67.83
2022-11-24T17:56:28.253Z,68.21
2022-11-24T17:58:58.493Z,68.85
2022-11-24T18:01:30.314Z,68.90
2022-11-24T18:03:59.253Z,68.74
2022-11-24T18:06:29.078Z,69.24
2022-11-24T18:08:58.538Z,69.84
2022-11-24T18:11:31.835Z,70.00
2022-11-24T18:14:03.228Z,69.90
2022-11-24T18:16:35.362Z,70.36
2022-11-24T18:19:10.678Z,70.50
2022-11-24T18:21:40.034Z,70.85
2022-11-24T18:24:09.378Z,70.96
2022-11-24T18:26:37.882Z,71.63
2022-11-24T18:29:06.653Z,72.09
2022-11-24T18:31:36.452Z,72.13
2022-11-24T18:34:06.660Z,72.32
2022-11-24T18:36:35.673Z,72.73
2022-11-24T18:39:06.165Z,72.93
2022-11-24T18:41:34.736Z,73.17
2022-11-24T18:44:07.549Z,73.16
2022-11-24T18:46:38.207Z,73.65
2022-11-24T18:49:07.541Z,73.48
2022-11-24T18:51:36.107Z,73.48
2022-11-24T18:54:05.376Z,73.97
2022-11-24T18:56:34.175Z,74.20
2022-11-24T18:59:02.469Z,74.79
2022-11-24T19:01:32.164Z,75.13
2022-11-24T19:04:03.342Z,75.08
2022-11-24T19:06:33.525Z,75.41
2022-11-24T19:09:04.757Z,75.38
2022-11-24T19:11:36.270Z,75.68
2022-11-24T19:14:06.748Z,75.95
2022-11-24T19:16:35.868Z,75.86
2022-11-24T19:19:06.021Z,75.97
2022-11-24T19:21:37.211Z,76.08
2022-11-24T19:24:06.931Z,76.20
2022-11-24T19:26:36.004Z,76.76
2022-11-24T19:29:05.848Z,76.65
2022-11-24T19:31:34.875Z,76.84
2022-11-24T19:34:05.823Z,76.83
2022-11-24T19:36:34.319Z,77.12
2022-11-24T19:39:04.671Z,77.23
2022-11-24T19:41:33.983Z,77.34
2022-11-24T19:44:02.438Z,77.37
2022-11-24T19:46:30.954Z,77.33
2022-11-24T19:49:02.349Z,77.39
2022-11-24T19:51:34.688Z,77.48
2022-11-24T19:54:04.048Z,77.35
2022-11-24T19:56:35.879Z,77.33
2022-11-24T19:59:05.483Z,77.08
2022-11-24T20:01:37.341Z,76.88
2022-11-24T20:04:08.213Z,76.92
2022-11-24T20:06:40.900Z,76.81
2022-11-24T20:09:11.982Z,76.72
2022-11-24T20:11:41.578Z,76.38
2022-11-24T20:14:13.801Z,76.13
2022-11-24T20:16:42.560Z,76.08
2022-11-24T20:19:16.298Z,76.46
2022-11-24T20:21:49.297Z,76.09
2022-11-24T20:24:20.649Z,76.40
2022-11-24T20:26:51.941Z,76.46
2022-11-24T20:29:21.020Z,76.42
2022-11-24T20:31:52.069Z,76.50
2022-11-24T20:34:21.747Z,76.56
2022-11-24T20:36:53.594Z,76.68
2022-11-24T20:39:26.235Z,76.95
2022-11-24T20:41:55.696Z,77.24
2022-11-24T20:44:26.528Z,77.49
2022-11-24T20:46:59.814Z,78.01
2022-11-24T20:49:28.824Z,78.32
2022-11-24T20:51:58.490Z,78.64
2022-11-24T20:54:27.001Z,79.12
2022-11-24T20:56:55.667Z,79.35
2022-11-24T20:59:25.874Z,79.54
2022-11-24T21:01:55.385Z,79.75
2022-11-24T21:04:27.043Z,79.83
2022-11-24T21:06:55.794Z,79.97
2022-11-24T21:09:27.189Z,80.52
2022-11-24T21:11:55.865Z,80.96
2022-11-24T21:14:24.766Z,81.31
2022-11-24T21:16:53.143Z,81.54
2022-11-24T21:19:21.728Z,82.15
2022-11-24T21:21:50.316Z,82.35
2022-11-24T21:24:21.485Z,82.54
2022-11-24T21:26:52.421Z,82.59
2022-11-24T21:29:23.595Z,82.79
2022-11-24T21:31:52.344Z,83.12
2022-11-24T21:34:20.977Z,82.92
2022-11-24T21:36:49.377Z,83.26
2022-11-24T21:39:18.509Z,83.11
2022-11-24T21:41:47.539Z,83.08
2022-11-24T21:44:17.518Z,83.16
2022-11-24T21:46:52.730Z,83.09
2022-11-24T21:49:24.184Z,82.84
2022-11-24T21:51:55.889Z,82.81
2022-11-24T21:54:24.684Z,83.26
2022-11-24T21:56:55.447Z,83.43
2022-11-24T21:59:25.258Z,83.69
2022-11-24T22:01:53.808Z,83.68
2022-11-24T22:04:22.264Z,83.56
2022-11-24T22:06:50.594Z,83.47
2022-11-24T22:09:19.253Z,83.70
2022-11-24T22:11:49.037Z,83.75
2022-11-24T22:14:17.566Z,83.72
2022-11-24T22:16:47.306Z,83.94
2022-11-24T22:19:15.820Z,84.10
2022-11-24T22:21:44.140Z,84.02
2022-11-24T22:24:13.092Z,84.30
2022-11-24T22:26:41.470Z,84.55
2022-11-24T22:29:10.134Z,84.78
2022-11-24T22:31:38.405Z,85.09
2022-11-24T22:34:08.379Z,85.22
2022-11-24T22:36:37.641Z,85.32
2022-11-24T22:39:07.238Z,85.83
2022-11-24T22:41:36.675Z,86.20
2022-11-24T22:44:06.091Z,86.15
2022-11-24T22:46:34.916Z,86.07
2022-11-24T22:49:03.566Z,86.40
2022-11-24T22:51:35.269Z,86.73
2022-11-24T22:54:05.651Z,87.11
2022-11-24T22:56:35.181Z,86.97
2022-11-24T22:59:04.543Z,87.63
2022-11-24T23:01:34.362Z,87.32
2022-11-24T23:04:03.843Z,87.57
2022-11-24T23:06:34.841Z,87.35
2022-11-24T23:09:04.970Z,87.32
2022-11-24T23:11:38.481Z,87.79
2022-11-24T23:14:09.329Z,87.65
2022-11-24T23:16:37.951Z,87.80
2022-11-24T23:19:06.812Z,87.83
2022-11-24T23:21:39.197Z,87.29
2022-11-24T23:24:09.642Z,86.96
2022-11-24T23:26:40.549Z,87.06
2022-11-24T23:29:11.152Z,86.25
2022-11-24T23:31:40.693Z,86.58
2022-11-24T23:34:09.973Z,86.66
2022-11-24T23:36:39.932Z,87.01
2022-11-24T23:39:11.936Z,87.84
2022-11-24T23:41:40.435Z,88.25
2022-11-24T23:44:09.094Z,88.86
2022-11-24T23:46:38.392Z,88.88
2022-11-24T23:49:06.726Z,88.72
2022-11-24T23:51:35.452Z,88.68
2022-11-24T23:54:09.568Z,89.25
2022-11-24T23:56:37.972Z,88.69
2022-11-24T23:59:06.995Z,88.43
