createdAt,value
2017-03-24T00:00:52.424Z,0
2017-03-24T00:02:01.288Z,0
2017-03-24T00:03:10.151Z,0
2017-03-24T00:04:19.345Z,0
2017-03-24T00:05:28.209Z,0
2017-03-24T00:06:37.069Z,0
2017-03-24T00:07:46.251Z,0
2017-03-24T00:08:55.434Z,0
2017-03-24T00:10:04.303Z,0
2017-03-24T00:11:13.152Z,0
2017-03-24T00:12:22.064Z,0
2017-03-24T00:13:30.927Z,0
2017-03-24T00:14:40.105Z,0
2017-03-24T00:15:48.966Z,0
2017-03-24T00:16:57.828Z,0
2017-03-24T00:18:06.680Z,0
2017-03-24T00:19:15.547Z,0
2017-03-24T00:20:24.406Z,0
2017-03-24T00:21:33.265Z,0
2017-03-24T00:22:42.129Z,0
2017-03-24T00:23:50.996Z,0
2017-03-24T00:24:59.857Z,0
2017-03-24T00:26:08.722Z,0
2017-03-24T00:27:17.586Z,0
2017-03-24T00:28:26.494Z,0
2017-03-24T00:29:35.371Z,0
2017-03-24T00:30:44.229Z,0
2017-03-24T00:31:53.083Z,0
2017-03-24T00:33:01.966Z,0
2017-03-24T00:34:11.143Z,0
2017-03-24T00:35:19.993Z,0
2017-03-24T00:36:28.852Z,0
2017-03-24T00:37:37.709Z,0
2017-03-24T00:38:46.574Z,0
2017-03-24T00:39:55.439Z,0
2017-03-24T00:41:04.301Z,0
2017-03-24T00:42:13.155Z,0
2017-03-24T00:43:22.021Z,0
2017-03-24T00:44:30.891Z,0
2017-03-24T00:45:39.747Z,0
2017-03-24T00:46:48.608Z,0
2017-03-24T00:47:57.466Z,0
2017-03-24T00:49:06.338Z,0
2017-03-24T00:50:15.207Z,0
2017-03-24T00:51:24.067Z,0
2017-03-24T00:52:32.966Z,0
2017-03-24T00:53:41.825Z,0
2017-03-24T00:54:50.687Z,0
2017-03-24T00:55:59.548Z,0
2017-03-24T00:57:08.413Z,0
2017-03-24T00:58:17.270Z,0
2017-03-24T00:59:26.195Z,0
2017-03-24T01:00:35.727Z,0
2017-03-24T01:01:44.594Z,0
2017-03-24T01:02:53.459Z,0
2017-03-24T01:04:02.338Z,0
2017-03-24T01:05:11.199Z,0
2017-03-24T01:06:20.055Z,0
2017-03-24T01:07:28.914Z,0
2017-03-24T01:08:37.788Z,0
2017-03-24T01:09:46.968Z,0
2017-03-24T01:10:55.832Z,0
2017-03-24T01:12:04.696Z,0
2017-03-24T01:13:13.556Z,0
2017-03-24T01:14:22.427Z,0
2017-03-24T01:15:31.281Z,0
2017-03-24T01:16:40.142Z,0
2017-03-24T01:17:49.004Z,0
2017-03-24T01:18:57.867Z,0
2017-03-24T01:20:06.725Z,0
2017-03-24T01:21:15.582Z,0
2017-03-24T01:22:24.754Z,0
2017-03-24T01:23:33.622Z,0
2017-03-24T01:24:42.488Z,0
2017-03-24T01:25:51.671Z,0
2017-03-24T01:27:00.542Z,0
2017-03-24T01:28:09.403Z,0
2017-03-24T01:29:18.262Z,0
2017-03-24T01:30:27.123Z,0
2017-03-24T01:31:35.984Z,0
2017-03-24T01:32:45.165Z,0
2017-03-24T01:33:54.035Z,0
2017-03-24T01:35:02.907Z,0
2017-03-24T01:36:11.758Z,0
2017-03-24T01:37:20.614Z,0
2017-03-24T01:38:29.480Z,0
2017-03-24T01:39:38.349Z,0
2017-03-24T01:40:47.211Z,0
2017-03-24T01:41:56.065Z,0
2017-03-24T01:43:04.921Z,0
2017-03-24T01:44:13.779Z,0
2017-03-24T01:45:22.635Z,0
2017-03-24T01:46:31.496Z,0
2017-03-24T01:47:40.370Z,0
2017-03-24T01:48:49.557Z,0
2017-03-24T01:49:58.413Z,0
2017-03-24T01:51:07.272Z,0
2017-03-24T01:52:16.134Z,0
2017-03-24T01:53:24.990Z,0
2017-03-24T01:54:33.859Z,0
2017-03-24T01:55:43.039Z,0
2017-03-24T01:56:51.897Z,0
2017-03-24T01:58:00.768Z,0
2017-03-24T01:59:09.637Z,0
2017-03-24T02:00:18.491Z,0
2017-03-24T02:01:27.348Z,0
2017-03-24T02:02:36.516Z,0
2017-03-24T02:03:45.379Z,0
2017-03-24T02:04:54.252Z,0
2017-03-24T02:06:03.123Z,0
2017-03-24T02:07:11.982Z,0
2017-03-24T02:08:20.848Z,0
2017-03-24T02:09:30.094Z,0
2017-03-24T02:10:38.946Z,0
2017-03-24T02:11:48.100Z,0
2017-03-24T02:12:56.957Z,0
2017-03-24T02:14:05.876Z,0
2017-03-24T02:15:14.732Z,0
2017-03-24T02:16:23.587Z,0
2017-03-24T02:17:32.447Z,0
2017-03-24T02:18:41.312Z,0
2017-03-24T02:19:50.181Z,0
2017-03-24T02:20:59.037Z,0
2017-03-24T02:22:07.896Z,0
2017-03-24T02:23:16.754Z,0
2017-03-24T02:24:25.618Z,0
2017-03-24T02:25:34.474Z,0
2017-03-24T02:26:43.334Z,0
2017-03-24T02:27:52.201Z,0
2017-03-24T02:29:01.057Z,0
2017-03-24T02:30:09.923Z,0
2017-03-24T02:31:18.777Z,0
2017-03-24T02:32:27.633Z,0
2017-03-24T02:33:36.494Z,0
2017-03-24T02:34:45.357Z,0
2017-03-24T02:35:54.205Z,0
2017-03-24T02:37:03.061Z,0
2017-03-24T02:38:11.928Z,0
2017-03-24T02:39:20.794Z,0
2017-03-24T02:40:29.654Z,0
2017-03-24T02:41:38.513Z,0
2017-03-24T02:42:47.693Z,0
2017-03-24T02:43:56.557Z,0
2017-03-24T02:45:05.417Z,0
2017-03-24T02:46:14.269Z,0
2017-03-24T02:47:23.124Z,0
2017-03-24T02:48:31.990Z,0
2017-03-24T02:49:40.847Z,0
2017-03-24T02:50:49.700Z,0
2017-03-24T02:51:58.560Z,0
2017-03-24T02:53:07.417Z,0
2017-03-24T02:54:16.278Z,0
2017-03-24T02:55:25.454Z,0
2017-03-24T02:56:34.318Z,0
2017-03-24T02:57:43.173Z,0
2017-03-24T02:58:52.035Z,0
2017-03-24T03:00:00.903Z,0
2017-03-24T03:01:09.765Z,0
2017-03-24T03:02:18.631Z,0
2017-03-24T03:03:27.491Z,0
2017-03-24T03:04:36.349Z,0
2017-03-24T03:05:45.210Z,0
2017-03-24T03:06:54.551Z,0
2017-03-24T03:08:03.809Z,0
2017-03-24T03:09:12.671Z,0
2017-03-24T03:10:21.529Z,0
2017-03-24T03:11:30.389Z,0
2017-03-24T03:12:39.249Z,0
2017-03-24T03:13:48.120Z,0
2017-03-24T03:14:56.982Z,0
2017-03-24T03:16:05.847Z,0
2017-03-24T03:17:14.705Z,0
2017-03-24T03:18:23.569Z,0
2017-03-24T03:19:32.436Z,0
2017-03-24T03:20:41.604Z,0
2017-03-24T03:21:50.462Z,0
2017-03-24T03:22:59.327Z,0
2017-03-24T03:24:08.201Z,0
2017-03-24T03:25:17.064Z,0
2017-03-24T03:26:25.916Z,0
2017-03-24T03:27:34.775Z,0
2017-03-24T03:28:43.640Z,0
2017-03-24T03:29:52.505Z,0
2017-03-24T03:31:01.400Z,0
2017-03-24T03:32:10.574Z,0
2017-03-24T03:33:19.426Z,0
2017-03-24T03:34:28.292Z,0
2017-03-24T03:35:37.147Z,0
2017-03-24T03:36:46.005Z,0
2017-03-24T03:37:54.862Z,0
2017-03-24T03:39:03.725Z,0
2017-03-24T03:40:12.589Z,0
2017-03-24T03:41:21.462Z,0
2017-03-24T03:42:30.320Z,0
2017-03-24T03:43:39.177Z,0
2017-03-24T03:44:48.361Z,0
2017-03-24T03:45:57.225Z,0
2017-03-24T03:47:06.085Z,0
2017-03-24T03:48:14.940Z,0
2017-03-24T03:49:23.798Z,0
2017-03-24T03:50:32.979Z,0
2017-03-24T03:51:41.832Z,0
2017-03-24T03:52:50.697Z,0
2017-03-24T03:53:59.566Z,0
2017-03-24T03:55:08.421Z,0
2017-03-24T03:56:17.282Z,0
2017-03-24T03:57:26.141Z,0
2017-03-24T03:58:35.004Z,0
2017-03-24T03:59:43.870Z,0
2017-03-24T04:00:52.726Z,0
2017-03-24T04:02:01.584Z,0
2017-03-24T04:03:10.450Z,0
2017-03-24T04:04:19.320Z,0
2017-03-24T04:05:28.228Z,0
2017-03-24T04:06:37.088Z,0
2017-03-24T04:07:45.945Z,0
2017-03-24T04:08:54.807Z,0
2017-03-24T04:10:03.669Z,0
2017-03-24T04:11:12.529Z,0
2017-03-24T04:12:21.392Z,0
2017-03-24T04:13:30.249Z,0
2017-03-24T04:14:39.102Z,0
2017-03-24T04:15:47.957Z,0
2017-03-24T04:16:56.818Z,0
2017-03-24T04:18:05.684Z,0
2017-03-24T04:19:14.557Z,0
2017-03-24T04:20:23.415Z,0
2017-03-24T04:21:32.277Z,0
2017-03-24T04:22:41.130Z,0
2017-03-24T04:23:49.994Z,0
2017-03-24T04:24:58.861Z,0
2017-03-24T04:26:07.714Z,0
2017-03-24T04:27:16.567Z,0
2017-03-24T04:28:25.433Z,0
2017-03-24T04:29:34.295Z,0
2017-03-24T04:30:43.146Z,0
2017-03-24T04:31:52.006Z,0
2017-03-24T04:33:00.867Z,0
2017-03-24T04:34:09.731Z,0
2017-03-24T04:35:18.591Z,0
2017-03-24T04:36:27.447Z,0
2017-03-24T04:37:36.302Z,0
2017-03-24T04:38:45.161Z,0
2017-03-24T04:39:54.023Z,0
2017-03-24T04:41:02.880Z,0
2017-03-24T04:42:11.736Z,0
2017-03-24T04:43:20.595Z,4
2017-03-24T04:44:29.458Z,4
2017-03-24T04:45:38.314Z,0
2017-03-24T04:46:47.161Z,4
2017-03-24T04:47:56.027Z,4
2017-03-24T04:49:04.887Z,4
2017-03-24T04:50:13.751Z,4
2017-03-24T04:51:22.608Z,8
2017-03-24T04:52:31.471Z,8
2017-03-24T04:53:40.330Z,8
2017-03-24T04:54:49.180Z,8
2017-03-24T04:55:58.041Z,12
2017-03-24T04:57:06.895Z,12
2017-03-24T04:58:15.761Z,12
2017-03-24T04:59:24.624Z,16
2017-03-24T05:00:33.480Z,16
2017-03-24T05:01:42.339Z,16
2017-03-24T05:02:51.196Z,24
2017-03-24T05:04:00.070Z,24
2017-03-24T05:05:08.917Z,24
2017-03-24T05:06:17.782Z,28
2017-03-24T05:07:26.635Z,28
2017-03-24T05:08:35.500Z,36
2017-03-24T05:09:44.354Z,36
2017-03-24T05:10:53.222Z,40
2017-03-24T05:12:02.077Z,44
2017-03-24T05:13:10.939Z,44
2017-03-24T05:14:20.123Z,48
2017-03-24T05:15:28.978Z,52
2017-03-24T05:16:38.161Z,56
2017-03-24T05:17:47.017Z,56
2017-03-24T05:18:55.883Z,60
2017-03-24T05:20:04.743Z,64
2017-03-24T05:21:13.595Z,68
2017-03-24T05:22:22.460Z,68
2017-03-24T05:23:31.324Z,72
2017-03-24T05:24:40.176Z,76
2017-03-24T05:25:49.033Z,80
2017-03-24T05:26:57.883Z,84
2017-03-24T05:28:06.746Z,88
2017-03-24T05:29:15.614Z,92
2017-03-24T05:30:24.470Z,92
2017-03-24T05:31:33.330Z,96
2017-03-24T05:32:42.193Z,100
2017-03-24T05:33:51.052Z,100
2017-03-24T05:34:59.919Z,104
2017-03-24T05:36:08.794Z,108
2017-03-24T05:37:17.659Z,112
2017-03-24T05:38:26.513Z,112
2017-03-24T05:39:35.761Z,116
2017-03-24T05:40:44.637Z,120
2017-03-24T05:41:53.650Z,124
2017-03-24T05:43:02.551Z,124
2017-03-24T05:44:11.406Z,128
2017-03-24T05:45:20.542Z,132
2017-03-24T05:46:29.398Z,132
2017-03-24T05:47:38.277Z,136
2017-03-24T05:48:47.138Z,140
2017-03-24T05:49:56.002Z,140
2017-03-24T05:51:04.859Z,140
2017-03-24T05:52:13.716Z,148
2017-03-24T05:53:22.573Z,148
2017-03-24T05:54:31.430Z,152
2017-03-24T05:55:40.287Z,152
2017-03-24T05:56:49.153Z,156
2017-03-24T05:57:58.010Z,156
2017-03-24T05:59:06.866Z,160
2017-03-24T06:00:15.721Z,164
2017-03-24T06:01:24.576Z,164
2017-03-24T06:02:33.430Z,168
2017-03-24T06:03:42.294Z,168
2017-03-24T06:04:51.151Z,168
2017-03-24T06:06:00.010Z,172
2017-03-24T06:07:08.866Z,176
2017-03-24T06:08:17.726Z,180
2017-03-24T06:09:26.583Z,172
2017-03-24T06:10:35.494Z,164
2017-03-24T06:11:44.359Z,184
2017-03-24T06:12:53.222Z,188
2017-03-24T06:14:02.085Z,188
2017-03-24T06:15:10.947Z,188
2017-03-24T06:16:19.805Z,172
2017-03-24T06:17:28.657Z,188
2017-03-24T06:18:37.839Z,192
2017-03-24T06:19:46.706Z,192
2017-03-24T06:20:55.562Z,192
2017-03-24T06:22:04.417Z,196
2017-03-24T06:23:13.277Z,196
2017-03-24T06:24:22.141Z,200
2017-03-24T06:25:31.011Z,196
2017-03-24T06:26:39.873Z,200
2017-03-24T06:27:48.745Z,204
2017-03-24T06:28:57.613Z,204
2017-03-24T06:30:06.470Z,204
2017-03-24T06:31:15.331Z,204
2017-03-24T06:32:24.188Z,204
2017-03-24T06:33:33.370Z,208
2017-03-24T06:34:42.234Z,208
2017-03-24T06:35:51.091Z,208
2017-03-24T06:36:59.945Z,208
2017-03-24T06:38:08.803Z,212
2017-03-24T06:39:17.663Z,212
2017-03-24T06:40:26.523Z,216
2017-03-24T06:41:35.380Z,216
2017-03-24T06:42:44.248Z,216
2017-03-24T06:43:53.143Z,216
2017-03-24T06:45:02.008Z,216
2017-03-24T06:46:10.865Z,220
2017-03-24T06:47:19.723Z,220
2017-03-24T06:48:28.580Z,220
2017-03-24T06:49:37.447Z,224
2017-03-24T06:50:46.298Z,220
2017-03-24T06:51:55.468Z,224
2017-03-24T06:53:04.340Z,224
2017-03-24T06:54:13.207Z,228
2017-03-24T06:55:22.068Z,232
2017-03-24T06:56:30.919Z,236
2017-03-24T06:57:39.778Z,236
2017-03-24T06:58:48.961Z,240
2017-03-24T06:59:57.828Z,244
2017-03-24T07:01:06.695Z,252
2017-03-24T07:02:15.550Z,252
2017-03-24T07:03:24.418Z,256
2017-03-24T07:04:33.291Z,260
2017-03-24T07:05:42.189Z,256
2017-03-24T07:06:51.043Z,260
2017-03-24T07:08:00.307Z,260
2017-03-24T07:09:09.497Z,260
2017-03-24T07:10:18.360Z,256
2017-03-24T07:11:27.218Z,260
2017-03-24T07:12:36.075Z,260
2017-03-24T07:13:44.940Z,264
2017-03-24T07:14:53.808Z,264
2017-03-24T07:16:02.670Z,268
2017-03-24T07:17:11.534Z,276
2017-03-24T07:18:20.397Z,284
2017-03-24T07:19:29.262Z,284
2017-03-24T07:20:38.128Z,284
2017-03-24T07:21:46.981Z,288
2017-03-24T07:22:55.848Z,288
2017-03-24T07:24:04.711Z,288
2017-03-24T07:25:13.571Z,288
2017-03-24T07:26:22.429Z,284
2017-03-24T07:27:31.287Z,284
2017-03-24T07:28:40.159Z,284
2017-03-24T07:29:49.030Z,284
2017-03-24T07:30:57.889Z,284
2017-03-24T07:32:06.746Z,288
2017-03-24T07:33:15.605Z,288
2017-03-24T07:34:24.464Z,288
2017-03-24T07:35:33.367Z,284
2017-03-24T07:36:42.229Z,284
2017-03-24T07:37:51.093Z,284
2017-03-24T07:39:00.286Z,280
2017-03-24T07:40:09.160Z,276
2017-03-24T07:41:18.013Z,276
2017-03-24T07:42:26.882Z,276
2017-03-24T07:43:35.747Z,272
2017-03-24T07:44:44.616Z,276
2017-03-24T07:45:53.477Z,276
2017-03-24T07:47:02.350Z,276
2017-03-24T07:48:11.201Z,276
2017-03-24T07:49:20.069Z,284
2017-03-24T07:50:28.937Z,288
2017-03-24T07:51:37.800Z,288
2017-03-24T07:52:46.675Z,292
2017-03-24T07:53:55.547Z,288
2017-03-24T07:55:04.466Z,288
2017-03-24T07:56:13.321Z,288
2017-03-24T07:57:22.192Z,292
2017-03-24T07:58:31.055Z,292
2017-03-24T07:59:39.907Z,292
2017-03-24T08:00:48.767Z,296
2017-03-24T08:01:57.620Z,292
2017-03-24T08:03:06.474Z,292
2017-03-24T08:04:15.327Z,288
2017-03-24T08:05:24.189Z,284
2017-03-24T08:06:33.051Z,276
2017-03-24T08:07:42.224Z,280
2017-03-24T08:08:51.080Z,276
2017-03-24T08:10:00.255Z,276
2017-03-24T08:11:09.144Z,276
2017-03-24T08:12:18.005Z,276
2017-03-24T08:13:26.856Z,272
2017-03-24T08:14:35.704Z,276
2017-03-24T08:15:44.556Z,276
2017-03-24T08:16:53.409Z,276
2017-03-24T08:18:02.270Z,272
2017-03-24T08:19:11.121Z,272
2017-03-24T08:20:19.976Z,268
2017-03-24T08:21:28.835Z,272
2017-03-24T08:22:38.000Z,272
2017-03-24T08:23:46.862Z,272
2017-03-24T08:24:55.711Z,272
2017-03-24T08:26:04.882Z,264
2017-03-24T08:27:13.734Z,264
2017-03-24T08:28:22.602Z,276
2017-03-24T08:29:31.458Z,276
2017-03-24T08:30:40.314Z,272
2017-03-24T08:31:49.168Z,276
2017-03-24T08:32:58.037Z,280
2017-03-24T08:34:06.893Z,276
2017-03-24T08:35:16.063Z,280
2017-03-24T08:36:24.914Z,284
2017-03-24T08:37:33.770Z,284
2017-03-24T08:38:42.622Z,280
2017-03-24T08:39:51.480Z,284
2017-03-24T08:41:00.333Z,284
2017-03-24T08:42:09.347Z,284
2017-03-24T08:43:18.205Z,284
2017-03-24T08:44:27.070Z,288
2017-03-24T08:45:35.921Z,284
2017-03-24T08:46:44.780Z,288
2017-03-24T08:47:53.646Z,288
2017-03-24T08:49:02.496Z,288
2017-03-24T08:50:11.352Z,288
2017-03-24T08:51:20.211Z,288
2017-03-24T08:52:29.064Z,292
2017-03-24T08:53:37.921Z,292
2017-03-24T08:54:46.772Z,292
2017-03-24T08:55:55.625Z,292
2017-03-24T08:57:04.485Z,292
2017-03-24T08:58:13.346Z,292
2017-03-24T08:59:22.212Z,296
2017-03-24T09:00:31.073Z,292
2017-03-24T09:01:39.931Z,292
2017-03-24T09:02:48.783Z,296
2017-03-24T09:03:57.649Z,296
2017-03-24T09:05:06.510Z,296
2017-03-24T09:06:15.382Z,300
2017-03-24T09:07:24.233Z,300
2017-03-24T09:08:33.103Z,296
2017-03-24T09:09:42.285Z,300
2017-03-24T09:10:51.175Z,296
2017-03-24T09:12:00.024Z,296
2017-03-24T09:13:08.886Z,300
2017-03-24T09:14:17.790Z,300
2017-03-24T09:15:26.644Z,300
2017-03-24T09:16:35.530Z,300
2017-03-24T09:17:44.378Z,300
2017-03-24T09:18:53.228Z,300
2017-03-24T09:20:02.087Z,304
2017-03-24T09:21:10.956Z,304
2017-03-24T09:22:19.809Z,304
2017-03-24T09:23:28.659Z,304
2017-03-24T09:24:37.507Z,300
2017-03-24T09:25:46.360Z,304
2017-03-24T09:26:55.237Z,304
2017-03-24T09:28:04.093Z,304
2017-03-24T09:29:12.949Z,308
2017-03-24T09:30:21.814Z,308
2017-03-24T09:31:30.680Z,308
2017-03-24T09:32:39.852Z,308
2017-03-24T09:33:48.710Z,308
2017-03-24T09:34:57.566Z,312
2017-03-24T09:36:06.423Z,308
2017-03-24T09:37:15.284Z,312
2017-03-24T09:38:24.142Z,308
2017-03-24T09:39:32.994Z,312
2017-03-24T09:40:41.850Z,312
2017-03-24T09:41:50.709Z,316
2017-03-24T09:42:59.571Z,316
2017-03-24T09:44:08.448Z,312
2017-03-24T09:45:17.300Z,316
2017-03-24T09:46:26.156Z,316
2017-03-24T09:47:35.011Z,316
2017-03-24T09:48:43.863Z,316
2017-03-24T09:49:52.717Z,316
2017-03-24T09:51:01.570Z,320
2017-03-24T09:52:10.431Z,324
2017-03-24T09:53:19.285Z,320
2017-03-24T09:54:28.139Z,324
2017-03-24T09:55:36.990Z,324
2017-03-24T09:56:45.848Z,324
2017-03-24T09:57:54.708Z,324
2017-03-24T09:59:03.562Z,324
2017-03-24T10:00:12.735Z,332
2017-03-24T10:01:21.593Z,332
2017-03-24T10:02:30.447Z,332
2017-03-24T10:03:39.303Z,332
2017-03-24T10:04:48.200Z,336
2017-03-24T10:05:57.060Z,348
2017-03-24T10:07:05.911Z,364
2017-03-24T10:08:14.763Z,376
2017-03-24T10:09:23.620Z,384
2017-03-24T10:10:32.503Z,388
2017-03-24T10:11:41.362Z,376
2017-03-24T10:12:50.217Z,368
2017-03-24T10:13:59.071Z,360
2017-03-24T10:15:07.922Z,352
2017-03-24T10:16:16.776Z,344
2017-03-24T10:17:25.632Z,348
2017-03-24T10:18:34.484Z,348
2017-03-24T10:19:43.347Z,352
2017-03-24T10:20:52.209Z,356
2017-03-24T10:22:01.066Z,356
2017-03-24T10:23:09.929Z,360
2017-03-24T10:24:18.802Z,368
2017-03-24T10:25:27.653Z,372
2017-03-24T10:26:36.526Z,376
2017-03-24T10:27:45.378Z,380
2017-03-24T10:28:54.241Z,384
2017-03-24T10:30:03.099Z,380
2017-03-24T10:31:11.954Z,376
2017-03-24T10:32:20.809Z,376
2017-03-24T10:33:29.670Z,376
2017-03-24T10:34:38.532Z,380
2017-03-24T10:35:47.391Z,376
2017-03-24T10:36:56.288Z,376
2017-03-24T10:38:05.150Z,372
2017-03-24T10:39:14.006Z,368
2017-03-24T10:40:22.929Z,368
2017-03-24T10:41:31.919Z,368
2017-03-24T10:42:40.925Z,372
2017-03-24T10:43:49.779Z,372
2017-03-24T10:44:58.625Z,376
2017-03-24T10:46:07.471Z,376
2017-03-24T10:47:16.328Z,380
2017-03-24T10:48:25.178Z,384
2017-03-24T10:49:34.029Z,388
2017-03-24T10:50:42.884Z,388
2017-03-24T10:51:51.741Z,388
2017-03-24T10:53:00.604Z,392
2017-03-24T10:54:09.459Z,400
2017-03-24T10:55:18.316Z,400
2017-03-24T10:56:27.167Z,404
2017-03-24T10:57:36.025Z,408
2017-03-24T10:58:44.874Z,408
2017-03-24T10:59:53.741Z,408
2017-03-24T11:01:02.597Z,408
2017-03-24T11:02:11.445Z,412
2017-03-24T11:03:20.301Z,408
2017-03-24T11:04:29.155Z,412
2017-03-24T11:05:38.009Z,416
2017-03-24T11:06:46.871Z,416
2017-03-24T11:07:55.852Z,416
2017-03-24T11:09:04.706Z,416
2017-03-24T11:10:13.558Z,424
2017-03-24T11:11:22.418Z,428
2017-03-24T11:12:31.281Z,428
2017-03-24T11:13:40.140Z,428
2017-03-24T11:14:49.000Z,424
2017-03-24T11:15:57.855Z,424
2017-03-24T11:17:06.728Z,416
2017-03-24T11:18:15.593Z,404
2017-03-24T11:19:24.452Z,400
2017-03-24T11:20:33.310Z,392
2017-03-24T11:21:42.165Z,392
2017-03-24T11:22:51.024Z,384
2017-03-24T11:23:59.879Z,372
2017-03-24T11:25:08.743Z,372
2017-03-24T11:26:17.596Z,376
2017-03-24T11:27:26.453Z,380
2017-03-24T11:28:35.302Z,380
2017-03-24T11:29:44.156Z,384
2017-03-24T11:30:53.011Z,384
2017-03-24T11:32:01.871Z,384
2017-03-24T11:33:10.719Z,384
2017-03-24T11:34:19.574Z,388
2017-03-24T11:35:28.427Z,384
2017-03-24T11:36:37.281Z,384
2017-03-24T11:37:48.367Z,384
2017-03-24T11:38:57.224Z,384
2017-03-24T11:40:06.073Z,368
2017-03-24T11:41:14.933Z,384
2017-03-24T11:42:23.787Z,384
2017-03-24T11:43:32.641Z,384
2017-03-24T11:44:41.495Z,388
2017-03-24T11:45:50.348Z,388
2017-03-24T11:46:59.199Z,392
2017-03-24T11:48:08.056Z,392
2017-03-24T11:49:16.942Z,392
2017-03-24T11:50:25.795Z,392
2017-03-24T11:51:34.655Z,392
2017-03-24T11:52:43.837Z,396
2017-03-24T11:53:52.732Z,392
2017-03-24T11:55:01.587Z,396
2017-03-24T11:56:10.441Z,396
2017-03-24T11:57:19.300Z,396
2017-03-24T11:58:28.152Z,400
2017-03-24T11:59:37.006Z,396
2017-03-24T12:00:45.860Z,400
2017-03-24T12:01:54.718Z,400
2017-03-24T12:03:03.620Z,400
2017-03-24T12:04:12.473Z,400
2017-03-24T12:05:21.332Z,404
2017-03-24T12:06:30.513Z,408
2017-03-24T12:07:39.367Z,416
2017-03-24T12:08:48.227Z,420
2017-03-24T12:09:57.082Z,428
2017-03-24T12:11:05.945Z,436
2017-03-24T12:12:14.797Z,448
2017-03-24T12:13:23.648Z,456
2017-03-24T12:14:32.502Z,456
2017-03-24T12:15:41.359Z,452
2017-03-24T12:16:50.216Z,448
2017-03-24T12:17:59.065Z,436
2017-03-24T12:19:07.928Z,424
2017-03-24T12:20:17.106Z,420
2017-03-24T12:21:25.958Z,416
2017-03-24T12:22:34.812Z,412
2017-03-24T12:23:43.663Z,412
2017-03-24T12:24:52.531Z,404
2017-03-24T12:26:01.388Z,400
2017-03-24T12:27:10.269Z,396
2017-03-24T12:28:19.122Z,416
2017-03-24T12:29:27.979Z,428
2017-03-24T12:30:36.838Z,432
2017-03-24T12:31:45.698Z,420
2017-03-24T12:32:54.553Z,440
2017-03-24T12:34:03.410Z,444
2017-03-24T12:35:12.275Z,444
2017-03-24T12:36:21.142Z,448
2017-03-24T12:37:29.996Z,444
2017-03-24T12:38:38.853Z,448
2017-03-24T12:39:47.712Z,444
2017-03-24T12:40:56.578Z,448
2017-03-24T12:42:05.450Z,448
2017-03-24T12:43:14.621Z,448
2017-03-24T12:44:23.478Z,452
2017-03-24T12:45:32.342Z,456
2017-03-24T12:46:41.206Z,464
2017-03-24T12:47:50.080Z,468
2017-03-24T12:48:58.945Z,480
2017-03-24T12:50:07.801Z,496
2017-03-24T12:51:16.652Z,508
2017-03-24T12:52:25.515Z,524
2017-03-24T12:53:34.373Z,540
2017-03-24T12:54:43.235Z,548
2017-03-24T12:55:52.096Z,556
2017-03-24T12:57:00.967Z,556
2017-03-24T12:58:09.834Z,556
2017-03-24T12:59:18.691Z,556
2017-03-24T13:00:27.561Z,552
2017-03-24T13:01:36.423Z,540
2017-03-24T13:02:45.291Z,528
2017-03-24T13:03:54.146Z,524
2017-03-24T13:05:03.011Z,524
2017-03-24T13:06:12.199Z,520
2017-03-24T13:07:21.059Z,512
2017-03-24T13:08:29.910Z,500
2017-03-24T13:09:38.773Z,496
2017-03-24T13:10:47.631Z,492
2017-03-24T13:11:56.498Z,496
2017-03-24T13:13:05.351Z,484
2017-03-24T13:14:14.216Z,484
2017-03-24T13:15:23.079Z,496
2017-03-24T13:16:31.936Z,512
2017-03-24T13:17:40.787Z,520
2017-03-24T13:18:49.654Z,524
2017-03-24T13:19:58.517Z,520
2017-03-24T13:21:07.370Z,520
2017-03-24T13:22:16.232Z,520
2017-03-24T13:23:25.092Z,512
2017-03-24T13:24:33.961Z,504
2017-03-24T13:25:42.819Z,504
2017-03-24T13:26:51.679Z,496
2017-03-24T13:28:00.538Z,492
2017-03-24T13:29:09.393Z,492
2017-03-24T13:30:18.250Z,500
2017-03-24T13:31:27.122Z,512
2017-03-24T13:32:35.986Z,524
2017-03-24T13:33:44.841Z,536
2017-03-24T13:34:53.700Z,540
2017-03-24T13:36:02.555Z,552
2017-03-24T13:37:11.728Z,560
2017-03-24T13:38:20.583Z,568
2017-03-24T13:39:29.436Z,548
2017-03-24T13:40:38.300Z,540
2017-03-24T13:41:47.156Z,540
2017-03-24T13:42:56.012Z,540
2017-03-24T13:44:04.879Z,548
2017-03-24T13:45:14.057Z,548
2017-03-24T13:46:22.911Z,664
2017-03-24T13:47:31.774Z,780
2017-03-24T13:48:40.630Z,868
2017-03-24T13:49:49.487Z,784
2017-03-24T13:50:58.352Z,632
2017-03-24T13:52:07.219Z,584
2017-03-24T13:53:16.082Z,544
2017-03-24T13:54:24.946Z,520
2017-03-24T13:55:33.837Z,520
2017-03-24T13:56:42.706Z,520
2017-03-24T13:57:51.564Z,516
2017-03-24T13:59:00.426Z,520
2017-03-24T14:00:09.287Z,568
2017-03-24T14:01:18.156Z,568
2017-03-24T14:02:27.017Z,580
2017-03-24T14:03:35.870Z,528
2017-03-24T14:04:44.738Z,504
2017-03-24T14:05:53.615Z,496
2017-03-24T14:07:02.475Z,492
2017-03-24T14:08:11.346Z,488
2017-03-24T14:09:20.208Z,488
2017-03-24T14:10:29.057Z,488
2017-03-24T14:11:37.920Z,484
2017-03-24T14:12:46.779Z,484
2017-03-24T14:13:55.644Z,484
2017-03-24T14:15:04.539Z,476
2017-03-24T14:16:13.401Z,476
2017-03-24T14:17:22.263Z,476
2017-03-24T14:18:31.122Z,476
2017-03-24T14:19:39.980Z,472
2017-03-24T14:20:48.842Z,468
2017-03-24T14:21:57.703Z,472
2017-03-24T14:23:06.564Z,472
2017-03-24T14:24:15.459Z,472
2017-03-24T14:25:24.328Z,476
2017-03-24T14:26:33.190Z,476
2017-03-24T14:27:42.362Z,484
2017-03-24T14:28:51.216Z,488
2017-03-24T14:30:00.083Z,492
2017-03-24T14:31:08.991Z,504
2017-03-24T14:32:17.848Z,524
2017-03-24T14:33:26.712Z,668
2017-03-24T14:34:35.565Z,776
2017-03-24T14:35:44.427Z,784
2017-03-24T14:36:53.287Z,940
2017-03-24T14:38:02.159Z,932
2017-03-24T14:39:11.024Z,700
2017-03-24T14:40:19.888Z,528
2017-03-24T14:41:28.748Z,484
2017-03-24T14:42:37.605Z,476
2017-03-24T14:43:46.470Z,476
2017-03-24T14:44:55.362Z,476
2017-03-24T14:46:04.221Z,472
2017-03-24T14:47:13.088Z,472
2017-03-24T14:48:21.947Z,472
2017-03-24T14:49:30.846Z,476
2017-03-24T14:50:39.708Z,476
2017-03-24T14:51:48.567Z,484
2017-03-24T14:52:57.422Z,480
2017-03-24T14:54:06.288Z,484
2017-03-24T14:55:15.147Z,484
2017-03-24T14:56:24.006Z,484
2017-03-24T14:57:32.864Z,484
2017-03-24T14:58:41.720Z,484
2017-03-24T14:59:50.590Z,488
2017-03-24T15:00:59.446Z,488
2017-03-24T15:02:08.313Z,488
2017-03-24T15:03:17.180Z,488
2017-03-24T15:04:26.047Z,492
2017-03-24T15:05:34.902Z,496
2017-03-24T15:06:43.757Z,500
2017-03-24T15:07:52.613Z,500
2017-03-24T15:09:01.478Z,504
2017-03-24T15:10:10.344Z,504
2017-03-24T15:11:19.199Z,512
2017-03-24T15:12:28.057Z,516
2017-03-24T15:13:36.920Z,516
2017-03-24T15:14:45.779Z,516
2017-03-24T15:15:54.642Z,516
2017-03-24T15:17:03.499Z,520
2017-03-24T15:18:12.361Z,524
2017-03-24T15:19:21.226Z,528
2017-03-24T15:20:30.092Z,532
2017-03-24T15:21:38.953Z,536
2017-03-24T15:22:47.814Z,536
2017-03-24T15:23:56.675Z,540
2017-03-24T15:25:05.529Z,548
2017-03-24T15:26:14.707Z,552
2017-03-24T15:27:23.567Z,408
2017-03-24T15:28:32.432Z,568
2017-03-24T15:29:41.288Z,576
2017-03-24T15:30:50.155Z,584
2017-03-24T15:31:59.012Z,588
2017-03-24T15:33:07.871Z,596
2017-03-24T15:34:16.729Z,600
2017-03-24T15:35:25.589Z,604
2017-03-24T15:36:34.446Z,608
2017-03-24T15:37:43.309Z,608
2017-03-24T15:38:52.163Z,608
2017-03-24T15:40:01.020Z,604
2017-03-24T15:41:09.886Z,604
2017-03-24T15:42:19.069Z,600
2017-03-24T15:43:27.921Z,592
2017-03-24T15:44:36.790Z,588
2017-03-24T15:45:45.641Z,584
2017-03-24T15:46:54.503Z,580
2017-03-24T15:48:03.368Z,572
2017-03-24T15:49:12.230Z,568
2017-03-24T15:50:21.090Z,560
2017-03-24T15:51:29.952Z,556
2017-03-24T15:52:38.806Z,532
2017-03-24T15:53:47.986Z,500
2017-03-24T15:54:56.847Z,464
2017-03-24T15:56:05.708Z,420
2017-03-24T15:57:14.571Z,388
2017-03-24T15:58:23.430Z,380
2017-03-24T15:59:32.289Z,368
2017-03-24T16:00:41.144Z,352
2017-03-24T16:01:50.005Z,344
2017-03-24T16:02:58.871Z,340
2017-03-24T16:04:07.730Z,332
2017-03-24T16:05:16.592Z,328
2017-03-24T16:06:25.457Z,320
2017-03-24T16:07:34.320Z,316
2017-03-24T16:08:43.183Z,312
2017-03-24T16:09:52.079Z,304